createdAt,value
2019-03-21T00:01:15.912Z,79.50
2019-03-21T00:03:45.746Z,77.80
2019-03-21T00:06:15.813Z,77.97
2019-03-21T00:08:46.409Z,85.10
2019-03-21T00:11:51.915Z,85.93
2019-03-21T00:14:24.445Z,91.93
2019-03-21T00:16:53.780Z,86.90
2019-03-21T00:19:23.113Z,92.87
2019-03-21T00:21:52.453Z,87.17
2019-03-21T00:24:21.784Z,89.93
2019-03-21T00:26:51.121Z,81.23
2019-03-21T00:29:20.446Z,85.20
2019-03-21T00:31:49.885Z,82.73
2019-03-21T00:34:19.214Z,90.37
2019-03-21T00:36:48.542Z,82.53
2019-03-21T00:39:17.877Z,82.70
2019-03-21T00:41:47.213Z,89.37
2019-03-21T00:44:18.412Z,82.67
2019-03-21T00:46:47.583Z,82.47
2019-03-21T00:49:16.920Z,89.20
2019-03-21T00:51:46.253Z,83.57
2019-03-21T00:54:15.589Z,79.70
2019-03-21T00:56:44.917Z,90.27
2019-03-21T00:59:14.257Z,93.17
2019-03-21T01:01:43.589Z,95.23
2019-03-21T01:04:12.921Z,89.90
2019-03-21T01:06:42.254Z,99.47
2019-03-21T01:09:14.289Z,80.50
2019-03-21T01:11:43.626Z,82.90
2019-03-21T01:14:12.949Z,95.93
2019-03-21T01:16:42.289Z,104.10
2019-03-21T01:19:11.621Z,91.17
2019-03-21T01:21:40.953Z,92.73
2019-03-21T01:24:10.285Z,90.70
2019-03-21T01:26:39.618Z,92.50
2019-03-21T01:29:08.958Z,99.70
2019-03-21T01:31:38.289Z,104.17
2019-03-21T01:34:07.617Z,99.27
2019-03-21T01:36:36.960Z,100.57
2019-03-21T01:39:06.757Z,86.73
2019-03-21T01:41:36.082Z,95.50
2019-03-21T01:44:05.413Z,101.23
2019-03-21T01:46:34.753Z,116.17
2019-03-21T01:49:04.087Z,105.03
2019-03-21T01:51:33.421Z,100.97
2019-03-21T01:54:02.753Z,106.43
2019-03-21T01:56:32.225Z,110.43
2019-03-21T01:59:01.670Z,116.73
2019-03-21T02:01:31.002Z,103.07
2019-03-21T02:04:00.333Z,110.70
2019-03-21T02:06:29.673Z,110.20
2019-03-21T02:08:59.005Z,113.10
2019-03-21T02:11:28.355Z,104.23
2019-03-21T02:13:57.694Z,107.70
2019-03-21T02:16:27.029Z,103.57
2019-03-21T02:18:56.361Z,112.77
2019-03-21T02:21:25.702Z,105.63
2019-03-21T02:23:55.043Z,109.10
2019-03-21T02:26:24.373Z,106.40
2019-03-21T02:28:53.702Z,103.93
2019-03-21T02:31:23.056Z,107.07
2019-03-21T02:33:52.382Z,107.53
2019-03-21T02:36:21.721Z,102.00
2019-03-21T02:38:51.063Z,98.17
2019-03-21T02:41:20.395Z,94.27
2019-03-21T02:43:49.733Z,102.17
2019-03-21T02:46:19.079Z,98.13
2019-03-21T02:48:48.397Z,102.20
2019-03-21T02:51:17.730Z,96.73
2019-03-21T02:53:47.071Z,98.77
2019-03-21T02:56:19.948Z,98.53
2019-03-21T02:58:49.401Z,102.53
2019-03-21T03:01:18.703Z,98.10
2019-03-21T03:03:48.056Z,104.33
2019-03-21T03:06:17.471Z,99.23
2019-03-21T03:08:46.798Z,97.37
2019-03-21T03:11:21.180Z,96.70
2019-03-21T03:13:51.479Z,95.70
2019-03-21T03:16:22.575Z,100.33
2019-03-21T03:18:51.905Z,96.23
2019-03-21T03:21:21.245Z,90.97
2019-03-21T03:23:50.578Z,93.33
2019-03-21T03:26:19.919Z,113.83
2019-03-21T03:28:49.242Z,97.63
2019-03-21T03:31:18.580Z,93.63
2019-03-21T03:33:47.912Z,86.50
2019-03-21T03:36:17.248Z,88.70
2019-03-21T03:38:46.577Z,90.37
2019-03-21T03:41:18.347Z,95.57
2019-03-21T03:43:47.754Z,84.03
2019-03-21T03:46:17.114Z,78.10
2019-03-21T03:48:46.464Z,73.80
2019-03-21T03:51:15.852Z,76.33
2019-03-21T03:53:45.178Z,78.60
2019-03-21T03:56:14.533Z,79.13
2019-03-21T03:58:52.627Z,75.23
2019-03-21T04:01:21.963Z,84.33
2019-03-21T04:03:51.304Z,86.10
2019-03-21T04:06:20.802Z,88.83
2019-03-21T04:08:50.129Z,78.00
2019-03-21T04:11:19.472Z,78.80
2019-03-21T04:13:48.806Z,87.43
2019-03-21T04:16:18.235Z,86.70
2019-03-21T04:18:47.570Z,89.10
2019-03-21T04:21:17.166Z,81.13
2019-03-21T04:23:46.497Z,85.60
2019-03-21T04:26:24.425Z,82.87
2019-03-21T04:28:53.767Z,79.27
2019-03-21T04:31:23.105Z,88.20
2019-03-21T04:33:55.179Z,83.37
2019-03-21T04:36:24.608Z,83.00
2019-03-21T04:38:53.970Z,87.37
2019-03-21T04:41:23.306Z,83.90
2019-03-21T04:43:52.644Z,87.37
2019-03-21T04:46:21.978Z,85.97
2019-03-21T04:48:51.381Z,80.83
2019-03-21T04:51:20.745Z,86.87
2019-03-21T04:53:50.074Z,85.27
2019-03-21T04:56:19.427Z,89.10
2019-03-21T04:58:48.749Z,87.37
2019-03-21T05:01:18.102Z,89.17
2019-03-21T05:03:47.438Z,87.00
2019-03-21T05:06:16.771Z,85.50
2019-03-21T05:08:46.118Z,89.67
2019-03-21T05:11:15.449Z,77.03
2019-03-21T05:13:44.866Z,80.03
2019-03-21T05:16:15.127Z,81.50
2019-03-21T05:18:52.941Z,72.83
2019-03-21T05:21:24.207Z,71.77
2019-03-21T05:23:53.539Z,73.43
2019-03-21T05:26:23.268Z,73.70
2019-03-21T05:28:52.594Z,72.70
2019-03-21T05:31:28.124Z,75.50
2019-03-21T05:33:57.451Z,75.20
2019-03-21T05:36:26.786Z,75.43
2019-03-21T05:38:56.125Z,76.10
2019-03-21T05:41:25.484Z,80.50
2019-03-21T05:44:06.506Z,70.57
2019-03-21T05:46:35.853Z,78.90
2019-03-21T05:49:05.207Z,73.07
2019-03-21T05:51:34.539Z,78.77
2019-03-21T05:54:03.964Z,78.90
2019-03-21T05:56:33.297Z,84.80
2019-03-21T05:59:02.643Z,77.60
2019-03-21T06:01:31.974Z,70.77
2019-03-21T06:04:01.328Z,80.17
2019-03-21T06:06:45.568Z,76.93
2019-03-21T06:09:22.586Z,73.80
2019-03-21T06:11:55.327Z,71.17
2019-03-21T06:14:24.830Z,73.77
2019-03-21T06:16:54.161Z,68.40
2019-03-21T06:19:26.590Z,73.10
2019-03-21T06:22:22.982Z,62.27
2019-03-21T06:25:15.924Z,67.47
2019-03-21T06:27:45.363Z,69.80
2019-03-21T06:30:14.703Z,68.00
2019-03-21T06:32:44.027Z,67.17
2019-03-21T06:35:20.484Z,67.13
2019-03-21T06:37:49.813Z,66.60
2019-03-21T06:40:19.138Z,65.50
2019-03-21T06:42:48.561Z,67.33
2019-03-21T06:45:17.911Z,63.73
2019-03-21T06:47:47.234Z,63.93
2019-03-21T06:50:16.566Z,66.50
2019-03-21T06:52:45.911Z,60.73
2019-03-21T06:55:15.246Z,57.20
2019-03-21T06:57:44.587Z,49.90
2019-03-21T07:00:13.995Z,54.70
2019-03-21T07:02:43.429Z,56.80
2019-03-21T07:05:12.770Z,53.70
2019-03-21T07:07:42.122Z,57.73
2019-03-21T07:10:11.894Z,59.03
2019-03-21T07:12:41.233Z,59.83
2019-03-21T07:15:12.235Z,58.37
2019-03-21T07:17:41.580Z,58.20
2019-03-21T07:20:12.341Z,58.07
2019-03-21T07:22:41.683Z,56.10
2019-03-21T07:25:11.167Z,54.10
2019-03-21T07:27:42.740Z,51.83
2019-03-21T07:30:14.514Z,55.27
2019-03-21T07:32:43.841Z,56.53
2019-03-21T07:35:13.266Z,57.23
2019-03-21T07:37:42.618Z,51.13
2019-03-21T07:40:13.390Z,53.53
2019-03-21T07:42:42.747Z,54.73
2019-03-21T07:45:12.822Z,59.20
2019-03-21T07:47:42.157Z,50.63
2019-03-21T07:50:13.701Z,58.03
2019-03-21T07:52:43.215Z,54.07
2019-03-21T07:55:12.622Z,56.03
2019-03-21T07:57:41.959Z,56.07
2019-03-21T08:00:18.948Z,59.80
2019-03-21T08:02:48.379Z,60.47
2019-03-21T08:05:17.982Z,58.50
2019-03-21T08:07:47.323Z,61.83
2019-03-21T08:10:16.678Z,60.30
2019-03-21T08:12:47.306Z,57.10
2019-03-21T08:15:17.506Z,63.13
2019-03-21T08:17:46.846Z,61.03
2019-03-21T08:20:17.376Z,61.63
2019-03-21T08:22:46.710Z,60.80
2019-03-21T08:25:16.051Z,58.30
2019-03-21T08:27:45.389Z,58.50
2019-03-21T08:30:26.494Z,60.90
2019-03-21T08:32:55.926Z,65.97
2019-03-21T08:35:25.270Z,64.77
2019-03-21T08:37:54.610Z,62.97
2019-03-21T08:40:23.964Z,64.57
2019-03-21T08:42:53.302Z,63.93
2019-03-21T08:45:22.647Z,71.97
2019-03-21T08:47:51.990Z,69.23
2019-03-21T08:50:21.336Z,62.10
2019-03-21T08:52:50.725Z,68.47
2019-03-21T08:55:20.131Z,59.23
2019-03-21T08:57:49.461Z,67.40
2019-03-21T09:00:19.728Z,67.33
2019-03-21T09:02:49.758Z,67.57
2019-03-21T09:05:19.702Z,66.13
2019-03-21T09:07:50.829Z,63.97
2019-03-21T09:10:21.246Z,69.57
2019-03-21T09:12:51.386Z,58.77
2019-03-21T09:15:21.521Z,62.87
2019-03-21T09:17:52.118Z,64.67
2019-03-21T09:20:22.431Z,63.90
2019-03-21T09:22:52.992Z,64.40
2019-03-21T09:25:26.339Z,67.83
2019-03-21T09:28:02.522Z,69.20
2019-03-21T09:30:27.842Z,68.53
2019-03-21T09:32:57.193Z,66.73
2019-03-21T09:35:26.526Z,69.03
2019-03-21T09:37:55.871Z,65.07
2019-03-21T09:40:25.211Z,60.70
2019-03-21T09:42:54.561Z,60.00
2019-03-21T09:45:23.900Z,56.73
2019-03-21T09:47:53.249Z,61.90
2019-03-21T09:50:25.352Z,55.67
2019-03-21T09:52:54.778Z,56.87
2019-03-21T09:55:24.118Z,53.07
2019-03-21T09:57:53.456Z,58.83
2019-03-21T10:00:36.561Z,66.00
2019-03-21T10:03:06.373Z,71.57
2019-03-21T10:05:35.745Z,76.07
2019-03-21T10:08:05.159Z,64.70
2019-03-21T10:10:34.832Z,68.67
2019-03-21T10:13:05.006Z,73.13
2019-03-21T10:15:34.349Z,67.27
2019-03-21T10:18:03.818Z,49.83
2019-03-21T10:20:33.177Z,51.37
2019-03-21T10:23:02.516Z,50.60
2019-03-21T10:25:31.864Z,49.07
2019-03-21T10:28:01.215Z,46.17
2019-03-21T10:30:38.390Z,48.47
2019-03-21T10:33:09.473Z,50.80
2019-03-21T10:35:38.807Z,50.97
2019-03-21T10:38:08.386Z,45.90
2019-03-21T10:40:37.853Z,52.13
2019-03-21T10:43:07.270Z,49.50
2019-03-21T10:45:36.745Z,51.87
2019-03-21T10:48:06.577Z,49.53
2019-03-21T10:50:37.491Z,43.47
2019-03-21T10:53:07.470Z,43.73
2019-03-21T10:55:36.944Z,41.13
2019-03-21T10:58:06.706Z,43.17
2019-03-21T11:00:36.250Z,37.33
2019-03-21T11:03:05.953Z,33.60
2019-03-21T11:05:35.550Z,36.47
2019-03-21T11:08:05.834Z,37.00
2019-03-21T11:10:35.258Z,32.63
2019-03-21T11:13:05.730Z,34.83
2019-03-21T11:15:49.986Z,34.67
2019-03-21T11:18:19.313Z,32.40
2019-03-21T11:20:48.686Z,34.67
2019-03-21T11:23:18.118Z,32.97
2019-03-21T11:25:47.467Z,34.77
2019-03-21T11:28:17.834Z,33.93
2019-03-21T11:30:48.722Z,37.57
2019-03-21T11:33:20.987Z,34.80
2019-03-21T11:35:50.539Z,31.87
2019-03-21T11:38:19.934Z,33.43
2019-03-21T11:40:52.337Z,34.93
2019-03-21T11:43:24.985Z,35.50
2019-03-21T11:45:55.415Z,31.37
2019-03-21T11:48:24.863Z,38.00
2019-03-21T11:50:54.307Z,35.30
2019-03-21T11:53:23.629Z,32.23
2019-03-21T11:55:53.000Z,34.67
2019-03-21T11:58:22.335Z,31.17
2019-03-21T12:00:51.748Z,32.70
2019-03-21T12:03:21.094Z,31.43
2019-03-21T12:05:50.430Z,33.77
2019-03-21T12:08:19.772Z,35.50
2019-03-21T12:10:49.115Z,36.47
2019-03-21T12:13:18.482Z,35.87
2019-03-21T12:15:47.824Z,34.93
2019-03-21T12:18:17.217Z,36.53
2019-03-21T12:20:46.557Z,38.83
2019-03-21T12:23:16.009Z,39.47
2019-03-21T12:25:45.350Z,34.13
2019-03-21T12:28:14.694Z,43.90
2019-03-21T12:30:44.033Z,38.07
2019-03-21T12:33:13.369Z,37.53
2019-03-21T12:35:42.719Z,38.73
2019-03-21T12:38:12.050Z,35.13
2019-03-21T12:40:41.414Z,35.03
2019-03-21T12:43:10.747Z,33.27
2019-03-21T12:45:40.106Z,36.20
2019-03-21T12:48:09.439Z,34.33
2019-03-21T12:50:38.792Z,33.17
2019-03-21T12:53:08.183Z,37.43
2019-03-21T12:55:42.446Z,36.67
2019-03-21T12:58:11.811Z,35.20
2019-03-21T13:00:41.724Z,35.27
2019-03-21T13:03:11.219Z,32.37
2019-03-21T13:05:44.375Z,35.20
2019-03-21T13:08:14.105Z,34.63
2019-03-21T13:10:43.926Z,32.20
2019-03-21T13:13:24.163Z,32.70
2019-03-21T13:15:53.839Z,33.70
2019-03-21T13:18:23.180Z,38.70
2019-03-21T13:20:52.523Z,31.53
2019-03-21T13:23:21.882Z,37.13
2019-03-21T13:25:51.219Z,32.10
2019-03-21T13:28:20.565Z,34.87
2019-03-21T13:30:49.995Z,36.50
2019-03-21T13:33:19.331Z,32.23
2019-03-21T13:35:48.672Z,35.43
2019-03-21T13:38:18.028Z,29.27
2019-03-21T13:40:47.366Z,33.10
2019-03-21T13:43:16.721Z,31.83
2019-03-21T13:45:46.062Z,32.23
2019-03-21T13:48:15.410Z,32.90
2019-03-21T13:50:44.751Z,30.07
2019-03-21T13:53:18.947Z,33.23
2019-03-21T13:55:45.167Z,29.67
2019-03-21T13:58:14.828Z,33.37
2019-03-21T14:00:44.406Z,29.10
2019-03-21T14:03:24.655Z,27.93
2019-03-21T14:05:45.241Z,30.57
2019-03-21T14:08:14.801Z,28.77
2019-03-21T14:10:44.415Z,27.23
2019-03-21T14:13:13.811Z,26.60
2019-03-21T14:15:44.435Z,27.37
2019-03-21T14:18:16.003Z,25.53
2019-03-21T14:20:45.534Z,28.60
2019-03-21T14:23:17.410Z,32.57
2019-03-21T14:25:45.994Z,25.17
2019-03-21T14:28:15.359Z,29.80
2019-03-21T14:30:45.117Z,22.13
2019-03-21T14:33:15.160Z,25.67
2019-03-21T14:35:45.790Z,25.37
2019-03-21T14:38:25.878Z,23.93
2019-03-21T14:40:46.451Z,25.40
2019-03-21T14:43:15.778Z,27.67
2019-03-21T14:45:45.143Z,30.80
2019-03-21T14:48:14.483Z,27.10
2019-03-21T14:50:43.820Z,26.00
2019-03-21T14:53:13.165Z,28.77
2019-03-21T14:55:47.418Z,25.97
2019-03-21T14:58:13.653Z,24.53
2019-03-21T15:00:42.997Z,25.33
2019-03-21T15:03:12.335Z,27.17
2019-03-21T15:05:41.679Z,28.70
2019-03-21T15:08:11.005Z,29.60
2019-03-21T15:10:40.377Z,26.83
2019-03-21T15:13:09.706Z,24.60
2019-03-21T15:15:39.317Z,28.70
2019-03-21T15:18:08.666Z,28.53
2019-03-21T15:20:38.090Z,30.47
2019-03-21T15:23:07.430Z,25.23
2019-03-21T15:25:36.865Z,25.83
2019-03-21T15:28:06.304Z,27.70
2019-03-21T15:30:35.645Z,26.17
2019-03-21T15:33:04.984Z,28.10
2019-03-21T15:35:34.316Z,25.10
2019-03-21T15:38:03.657Z,25.97
2019-03-21T15:40:33.005Z,29.13
2019-03-21T15:43:02.425Z,24.53
2019-03-21T15:45:31.759Z,31.50
2019-03-21T15:48:01.094Z,27.70
2019-03-21T15:50:32.181Z,26.93
2019-03-21T15:53:01.698Z,29.17
2019-03-21T15:55:31.114Z,26.03
2019-03-21T15:58:00.533Z,26.27
2019-03-21T16:00:40.554Z,29.40
2019-03-21T16:03:11.894Z,24.10
2019-03-21T16:05:42.158Z,31.00
2019-03-21T16:08:11.505Z,29.87
2019-03-21T16:10:40.843Z,32.43
2019-03-21T16:13:10.181Z,32.57
2019-03-21T16:15:39.536Z,27.83
2019-03-21T16:18:08.880Z,27.13
2019-03-21T16:20:38.219Z,29.30
2019-03-21T16:23:07.567Z,28.80
2019-03-21T16:25:36.910Z,30.60
2019-03-21T16:28:06.333Z,28.27
2019-03-21T16:30:35.683Z,30.90
2019-03-21T16:33:05.026Z,29.37
2019-03-21T16:35:34.459Z,27.33
2019-03-21T16:38:03.802Z,27.77
2019-03-21T16:40:33.159Z,31.53
2019-03-21T16:43:05.320Z,29.53
2019-03-21T16:45:33.538Z,29.57
2019-03-21T16:48:02.898Z,29.13
2019-03-21T16:50:32.832Z,27.77
2019-03-21T16:53:02.381Z,27.67
2019-03-21T16:55:31.770Z,29.63
2019-03-21T16:58:01.199Z,28.97
2019-03-21T17:00:30.551Z,30.33
2019-03-21T17:02:59.887Z,30.53
2019-03-21T17:05:29.235Z,32.83
2019-03-21T17:08:10.112Z,32.73
2019-03-21T17:10:30.764Z,30.77
2019-03-21T17:13:04.392Z,31.20
2019-03-21T17:15:31.177Z,31.07
2019-03-21T17:18:00.518Z,33.63
2019-03-21T17:20:29.859Z,28.83
2019-03-21T17:22:59.230Z,30.43
2019-03-21T17:25:31.192Z,28.93
2019-03-21T17:27:59.606Z,29.83
2019-03-21T17:30:28.953Z,29.27
2019-03-21T17:32:58.290Z,29.63
2019-03-21T17:35:27.714Z,26.13
2019-03-21T17:37:57.058Z,32.00
2019-03-21T17:40:26.391Z,31.37
2019-03-21T17:42:55.753Z,28.00
2019-03-21T17:45:25.091Z,30.37
2019-03-21T17:47:54.446Z,30.40
2019-03-21T17:50:23.777Z,30.63
2019-03-21T17:52:53.106Z,35.17
2019-03-21T17:55:22.452Z,31.43
2019-03-21T17:57:51.823Z,33.57
2019-03-21T18:00:25.726Z,28.63
2019-03-21T18:02:55.138Z,30.13
2019-03-21T18:05:24.715Z,27.97
2019-03-21T18:07:54.058Z,29.90
2019-03-21T18:10:28.227Z,30.60
2019-03-21T18:12:57.804Z,31.77
2019-03-21T18:15:27.455Z,31.60
2019-03-21T18:17:56.798Z,29.87
2019-03-21T18:20:26.206Z,31.53
2019-03-21T18:22:55.556Z,31.90
2019-03-21T18:25:25.845Z,31.47
2019-03-21T18:27:55.247Z,33.30
2019-03-21T18:30:24.662Z,37.83
2019-03-21T18:32:53.998Z,32.70
2019-03-21T18:35:23.337Z,34.70
2019-03-21T18:37:52.793Z,34.80
2019-03-21T18:40:22.135Z,34.00
2019-03-21T18:42:51.469Z,34.90
2019-03-21T18:45:20.815Z,41.07
2019-03-21T18:47:56.630Z,41.17
2019-03-21T18:50:26.182Z,37.33
2019-03-21T18:52:55.525Z,41.73
2019-03-21T18:55:24.853Z,37.00
2019-03-21T18:57:54.193Z,36.47
2019-03-21T19:00:23.623Z,43.07
2019-03-21T19:02:53.051Z,40.77
2019-03-21T19:05:22.387Z,42.30
2019-03-21T19:07:51.729Z,41.13
2019-03-21T19:10:21.081Z,44.67
2019-03-21T19:12:50.426Z,40.37
2019-03-21T19:15:19.778Z,42.90
2019-03-21T19:17:49.129Z,44.07
2019-03-21T19:20:18.811Z,41.73
2019-03-21T19:22:48.322Z,45.90
2019-03-21T19:25:20.160Z,45.17
2019-03-21T19:27:49.558Z,44.43
2019-03-21T19:30:20.245Z,46.30
2019-03-21T19:32:50.018Z,44.47
2019-03-21T19:35:19.439Z,47.60
2019-03-21T19:37:48.803Z,42.83
2019-03-21T19:40:19.595Z,48.70
2019-03-21T19:42:48.937Z,45.23
2019-03-21T19:45:19.160Z,48.00
2019-03-21T19:47:48.567Z,42.80
2019-03-21T19:50:21.664Z,46.00
2019-03-21T19:52:51.083Z,44.53
2019-03-21T19:55:30.148Z,46.10
2019-03-21T19:57:51.504Z,46.70
2019-03-21T20:00:22.084Z,46.60
2019-03-21T20:02:51.625Z,48.57
2019-03-21T20:05:21.132Z,49.17
2019-03-21T20:07:50.574Z,51.97
2019-03-21T20:10:21.501Z,54.03
2019-03-21T20:12:53.093Z,51.80
2019-03-21T20:15:24.125Z,51.87
2019-03-21T20:17:53.477Z,53.70
2019-03-21T20:20:22.848Z,52.57
2019-03-21T20:22:52.192Z,54.90
2019-03-21T20:25:21.593Z,47.00
2019-03-21T20:27:51.034Z,51.87
2019-03-21T20:30:22.712Z,54.07
2019-03-21T20:32:52.267Z,54.13
2019-03-21T20:35:21.606Z,55.30
2019-03-21T20:37:50.935Z,57.27
2019-03-21T20:40:20.583Z,59.77
2019-03-21T20:42:50.027Z,61.40
2019-03-21T20:45:20.535Z,59.60
2019-03-21T20:47:52.150Z,61.77
2019-03-21T20:50:21.207Z,55.77
2019-03-21T20:52:50.550Z,61.93
2019-03-21T20:55:19.960Z,56.43
2019-03-21T20:57:49.300Z,60.90
2019-03-21T21:00:23.243Z,62.00
2019-03-21T21:02:54.619Z,60.43
2019-03-21T21:05:24.052Z,56.10
2019-03-21T21:07:53.398Z,67.53
2019-03-21T21:10:22.746Z,61.73
2019-03-21T21:12:52.089Z,53.07
2019-03-21T21:15:21.448Z,59.10
2019-03-21T21:17:53.752Z,61.20
2019-03-21T21:20:23.192Z,62.97
2019-03-21T21:22:52.518Z,57.90
2019-03-21T21:25:21.865Z,65.70
2019-03-21T21:27:51.211Z,73.40
2019-03-21T21:30:21.391Z,69.30
2019-03-21T21:32:51.403Z,67.20
2019-03-21T21:35:23.143Z,64.97
2019-03-21T21:37:52.524Z,69.10
2019-03-21T21:40:21.868Z,71.47
2019-03-21T21:42:51.210Z,79.07
2019-03-21T21:45:20.546Z,69.23
2019-03-21T21:47:49.877Z,70.83
2019-03-21T21:50:19.239Z,75.63
2019-03-21T21:52:48.562Z,74.50
2019-03-21T21:55:17.911Z,75.50
2019-03-21T21:57:47.250Z,79.57
2019-03-21T22:00:18.249Z,83.40
2019-03-21T22:02:47.570Z,79.13
2019-03-21T22:05:18.263Z,83.27
2019-03-21T22:07:47.606Z,85.13
2019-03-21T22:10:17.188Z,76.33
2019-03-21T22:12:46.654Z,79.43
2019-03-21T22:15:17.072Z,83.10
2019-03-21T22:17:46.459Z,82.63
2019-03-21T22:20:16.338Z,88.03
2019-03-21T22:22:45.763Z,91.90
2019-03-21T22:25:15.106Z,84.63
2019-03-21T22:27:44.506Z,84.10
2019-03-21T22:30:20.065Z,84.03
2019-03-21T22:32:49.396Z,85.07
2019-03-21T22:35:18.834Z,85.30
2019-03-21T22:37:48.175Z,88.43
2019-03-21T22:40:19.053Z,82.47
2019-03-21T22:42:48.399Z,82.63
2019-03-21T22:45:18.059Z,78.30
2019-03-21T22:47:50.178Z,73.13
2019-03-21T22:50:18.688Z,70.83
2019-03-21T22:52:48.101Z,72.87
2019-03-21T22:55:17.499Z,78.33
2019-03-21T22:57:46.821Z,75.80
2019-03-21T23:00:21.957Z,72.53
2019-03-21T23:02:51.283Z,69.90
2019-03-21T23:05:20.874Z,79.23
2019-03-21T23:07:50.206Z,71.00
2019-03-21T23:10:19.608Z,76.93
2019-03-21T23:12:48.961Z,73.87
2019-03-21T23:15:18.296Z,71.70
2019-03-21T23:17:47.631Z,77.47
2019-03-21T23:20:17.030Z,75.67
2019-03-21T23:22:46.362Z,79.40
2019-03-21T23:25:16.662Z,81.23
2019-03-21T23:27:46.346Z,75.60
2019-03-21T23:30:17.137Z,79.23
2019-03-21T23:32:46.476Z,74.70
2019-03-21T23:35:15.873Z,82.03
2019-03-21T23:37:45.454Z,73.60
2019-03-21T23:40:17.481Z,71.83
2019-03-21T23:42:46.827Z,76.53
2019-03-21T23:45:16.158Z,63.67
2019-03-21T23:47:45.490Z,77.23
2019-03-21T23:50:15.270Z,70.07
2019-03-21T23:52:44.607Z,79.43
2019-03-21T23:55:14.295Z,74.20
2019-03-21T23:57:43.630Z,72.20
