createdAt,value
2018-12-08T00:00:42.432Z,1.70
2018-12-08T00:01:42.448Z,2.20
2018-12-08T00:02:42.458Z,2.00
2018-12-08T00:03:42.522Z,2.00
2018-12-08T00:04:42.596Z,1.60
2018-12-08T00:05:42.520Z,1.40
2018-12-08T00:06:42.541Z,1.60
2018-12-08T00:07:42.564Z,1.90
2018-12-08T00:08:42.850Z,1.60
2018-12-08T00:09:42.694Z,1.60
2018-12-08T00:10:42.616Z,1.60
2018-12-08T00:11:42.628Z,2.20
2018-12-08T00:12:42.651Z,1.80
2018-12-08T00:13:42.747Z,1.80
2018-12-08T00:14:42.782Z,2.00
2018-12-08T00:15:42.702Z,2.10
2018-12-08T00:16:42.714Z,2.50
2018-12-08T00:17:42.741Z,2.30
2018-12-08T00:18:42.786Z,2.60
2018-12-08T00:19:43.028Z,1.80
2018-12-08T00:20:42.794Z,2.50
2018-12-08T00:21:42.812Z,2.20
2018-12-08T00:22:42.827Z,2.10
2018-12-08T00:23:42.869Z,1.90
2018-12-08T00:24:42.862Z,2.80
2018-12-08T00:25:42.980Z,2.00
2018-12-08T00:26:43.109Z,2.00
2018-12-08T00:27:42.919Z,2.50
2018-12-08T00:28:43.140Z,2.30
2018-12-08T00:29:42.936Z,2.10
2018-12-08T00:30:42.967Z,2.70
2018-12-08T00:31:43.086Z,2.60
2018-12-08T00:32:43.009Z,2.50
2018-12-08T00:33:43.022Z,2.20
2018-12-08T00:34:43.054Z,2.50
2018-12-08T00:35:43.059Z,2.50
2018-12-08T00:36:43.165Z,2.30
2018-12-08T00:37:43.297Z,2.40
2018-12-08T00:38:43.108Z,2.00
2018-12-08T00:39:43.128Z,2.00
2018-12-08T00:40:43.148Z,2.00
2018-12-08T00:41:43.264Z,2.40
2018-12-08T00:42:43.179Z,2.50
2018-12-08T00:43:43.202Z,2.00
2018-12-08T00:44:43.204Z,2.30
2018-12-08T00:45:43.236Z,2.20
2018-12-08T00:46:43.350Z,2.10
2018-12-08T00:47:43.273Z,2.30
2018-12-08T00:48:43.271Z,2.80
2018-12-08T00:49:43.312Z,2.20
2018-12-08T00:50:43.324Z,2.00
2018-12-08T00:51:43.599Z,3.00
2018-12-08T00:52:43.346Z,2.80
2018-12-08T00:53:43.447Z,2.70
2018-12-08T00:54:43.400Z,3.20
2018-12-08T00:55:43.411Z,2.60
2018-12-08T00:56:43.536Z,2.60
2018-12-08T00:57:43.446Z,2.40
2018-12-08T00:58:43.465Z,2.20
2018-12-08T00:59:43.488Z,2.80
2018-12-08T01:00:43.505Z,2.20
2018-12-08T01:01:43.636Z,2.40
2018-12-08T01:02:43.536Z,2.60
2018-12-08T01:03:43.559Z,2.40
2018-12-08T01:04:43.568Z,2.60
2018-12-08T01:05:43.593Z,3.10
2018-12-08T01:06:43.708Z,2.20
2018-12-08T01:07:43.631Z,2.40
2018-12-08T01:08:43.649Z,2.20
2018-12-08T01:09:43.645Z,3.00
2018-12-08T01:10:43.687Z,2.80
2018-12-08T01:11:43.797Z,2.30
2018-12-08T01:12:43.717Z,2.90
2018-12-08T01:13:43.737Z,2.40
2018-12-08T01:14:43.749Z,2.70
2018-12-08T01:15:43.771Z,2.20
2018-12-08T01:16:43.891Z,2.40
2018-12-08T01:17:43.844Z,2.40
2018-12-08T01:18:43.827Z,2.50
2018-12-08T01:19:43.839Z,2.30
2018-12-08T01:20:43.855Z,2.30
2018-12-08T01:21:44.115Z,2.50
2018-12-08T01:22:43.878Z,2.30
2018-12-08T01:23:43.918Z,2.30
2018-12-08T01:24:44.284Z,2.30
2018-12-08T01:25:43.949Z,2.20
2018-12-08T01:26:43.970Z,2.80
2018-12-08T01:27:44.093Z,2.40
2018-12-08T01:28:44.000Z,2.60
2018-12-08T01:29:44.023Z,2.80
2018-12-08T01:30:44.037Z,2.10
2018-12-08T01:31:44.051Z,2.30
2018-12-08T01:32:44.326Z,2.50
2018-12-08T01:33:44.092Z,3.20
2018-12-08T01:34:44.107Z,3.50
2018-12-08T01:35:44.126Z,2.50
2018-12-08T01:36:44.161Z,3.40
2018-12-08T01:37:44.268Z,2.60
2018-12-08T01:38:44.188Z,2.20
2018-12-08T01:39:44.201Z,2.60
2018-12-08T01:40:44.221Z,2.90
2018-12-08T01:41:44.217Z,2.40
2018-12-08T01:42:44.353Z,2.20
2018-12-08T01:43:44.278Z,2.90
2018-12-08T01:44:44.279Z,2.40
2018-12-08T01:45:44.308Z,2.10
2018-12-08T01:46:44.323Z,2.30
2018-12-08T01:47:44.579Z,2.60
2018-12-08T01:48:44.360Z,2.50
2018-12-08T01:49:44.377Z,3.00
2018-12-08T01:50:44.397Z,3.20
2018-12-08T01:51:44.411Z,2.30
2018-12-08T01:52:44.687Z,2.70
2018-12-08T01:53:44.450Z,2.10
2018-12-08T01:54:44.454Z,2.50
2018-12-08T01:55:44.493Z,2.60
2018-12-08T01:56:44.502Z,2.60
2018-12-08T01:57:44.611Z,2.20
2018-12-08T01:58:44.546Z,2.50
2018-12-08T01:59:44.559Z,2.20
2018-12-08T02:00:44.581Z,2.30
2018-12-08T02:01:44.590Z,2.30
2018-12-08T02:02:44.863Z,2.70
2018-12-08T02:03:44.623Z,2.80
2018-12-08T02:04:44.631Z,3.00
2018-12-08T02:05:45.265Z,2.50
2018-12-08T02:06:44.671Z,2.20
2018-12-08T02:07:44.785Z,2.00
2018-12-08T02:08:44.724Z,2.40
2018-12-08T02:09:44.737Z,2.30
2018-12-08T02:10:44.758Z,2.40
2018-12-08T02:11:44.751Z,2.30
2018-12-08T02:12:45.087Z,2.10
2018-12-08T02:13:44.811Z,2.10
2018-12-08T02:14:44.820Z,2.20
2018-12-08T02:15:44.840Z,2.50
2018-12-08T02:16:44.866Z,2.10
2018-12-08T02:17:44.871Z,2.50
2018-12-08T02:18:44.976Z,2.40
2018-12-08T02:19:44.909Z,2.10
2018-12-08T02:20:44.931Z,2.60
2018-12-08T02:21:44.941Z,2.10
2018-12-08T02:22:44.961Z,2.00
2018-12-08T02:23:44.994Z,2.50
2018-12-08T02:24:45.099Z,2.10
2018-12-08T02:25:45.016Z,2.20
2018-12-08T02:26:45.023Z,3.20
2018-12-08T02:27:45.051Z,2.20
2018-12-08T02:28:45.074Z,1.90
2018-12-08T02:29:45.334Z,1.90
2018-12-08T02:30:45.104Z,2.60
2018-12-08T02:31:45.122Z,2.70
2018-12-08T02:32:45.145Z,2.30
2018-12-08T02:33:45.153Z,2.20
2018-12-08T02:34:45.273Z,2.40
2018-12-08T02:35:45.190Z,2.00
2018-12-08T02:36:45.213Z,2.30
2018-12-08T02:37:45.230Z,1.90
2018-12-08T02:38:45.229Z,2.50
2018-12-08T02:39:45.364Z,3.20
2018-12-08T02:40:45.279Z,2.00
2018-12-08T02:41:45.299Z,1.80
2018-12-08T02:42:45.318Z,1.80
2018-12-08T02:43:45.324Z,1.70
2018-12-08T02:44:45.603Z,2.00
2018-12-08T02:45:45.378Z,1.80
2018-12-08T02:46:45.387Z,2.60
2018-12-08T02:47:45.389Z,2.00
2018-12-08T02:48:45.425Z,2.00
2018-12-08T02:49:45.550Z,2.60
2018-12-08T02:50:45.457Z,2.30
2018-12-08T02:51:45.491Z,2.60
2018-12-08T02:52:45.496Z,1.80
2018-12-08T02:53:45.509Z,2.00
2018-12-08T02:54:45.631Z,1.80
2018-12-08T02:55:45.543Z,2.10
2018-12-08T02:56:45.563Z,2.40
2018-12-08T02:57:45.579Z,1.90
2018-12-08T02:58:45.602Z,1.80
2018-12-08T02:59:45.722Z,1.80
2018-12-08T03:00:45.633Z,1.50
2018-12-08T03:01:45.654Z,2.10
2018-12-08T03:02:45.670Z,1.90
2018-12-08T03:03:45.691Z,2.00
2018-12-08T03:04:45.788Z,1.40
2018-12-08T03:05:45.727Z,1.70
2018-12-08T03:06:45.746Z,1.70
2018-12-08T03:07:45.758Z,2.00
2018-12-08T03:08:45.779Z,1.50
2018-12-08T03:09:45.887Z,1.80
2018-12-08T03:10:45.810Z,1.80
2018-12-08T03:11:45.831Z,1.30
2018-12-08T03:12:45.846Z,1.90
2018-12-08T03:13:45.862Z,1.50
2018-12-08T03:14:46.135Z,2.00
2018-12-08T03:15:45.894Z,1.50
2018-12-08T03:16:45.925Z,1.80
2018-12-08T03:17:45.936Z,1.40
2018-12-08T03:18:45.955Z,1.40
2018-12-08T03:19:45.972Z,2.60
2018-12-08T03:20:46.090Z,1.50
2018-12-08T03:21:46.009Z,2.10
2018-12-08T03:22:46.021Z,1.60
2018-12-08T03:23:46.040Z,1.70
2018-12-08T03:24:46.056Z,1.50
2018-12-08T03:25:46.312Z,1.50
2018-12-08T03:26:46.092Z,1.40
2018-12-08T03:27:46.114Z,1.40
2018-12-08T03:28:46.131Z,1.40
2018-12-08T03:29:46.147Z,1.40
2018-12-08T03:30:46.407Z,1.50
2018-12-08T03:31:46.179Z,1.30
2018-12-08T03:32:46.207Z,1.40
2018-12-08T03:33:46.219Z,1.20
2018-12-08T03:34:46.232Z,1.30
2018-12-08T03:35:46.487Z,1.20
2018-12-08T03:36:46.268Z,1.40
2018-12-08T03:37:46.279Z,1.50
2018-12-08T03:38:46.300Z,1.30
2018-12-08T03:39:46.324Z,1.30
2018-12-08T03:40:46.425Z,1.20
2018-12-08T03:41:46.361Z,1.20
2018-12-08T03:42:46.378Z,1.20
2018-12-08T03:43:46.393Z,1.70
2018-12-08T03:44:46.412Z,1.20
2018-12-08T03:45:46.523Z,1.30
2018-12-08T03:46:46.442Z,1.30
2018-12-08T03:47:46.463Z,1.50
2018-12-08T03:48:46.461Z,1.20
2018-12-08T03:49:46.493Z,1.50
2018-12-08T03:50:46.612Z,1.60
2018-12-08T03:51:46.535Z,1.30
2018-12-08T03:52:46.549Z,1.20
2018-12-08T03:53:46.568Z,1.10
2018-12-08T03:54:46.584Z,1.20
2018-12-08T03:55:46.702Z,1.40
2018-12-08T03:56:46.624Z,1.20
2018-12-08T03:57:46.635Z,2.00
2018-12-08T03:58:46.676Z,1.80
2018-12-08T03:59:46.674Z,1.10
2018-12-08T04:00:46.786Z,1.10
2018-12-08T04:01:46.709Z,1.20
2018-12-08T04:02:46.708Z,1.00
2018-12-08T04:03:46.731Z,2.30
2018-12-08T04:04:46.767Z,1.30
2018-12-08T04:05:47.095Z,1.00
2018-12-08T04:06:46.821Z,0.90
2018-12-08T04:07:46.819Z,1.10
2018-12-08T04:08:46.823Z,0.80
2018-12-08T04:09:46.844Z,1.20
2018-12-08T04:10:46.867Z,1.00
2018-12-08T04:11:47.135Z,1.20
2018-12-08T04:12:46.893Z,1.00
2018-12-08T04:13:46.918Z,1.10
2018-12-08T04:14:46.937Z,1.30
2018-12-08T04:15:46.947Z,0.90
2018-12-08T04:16:47.073Z,0.90
2018-12-08T04:17:46.970Z,1.40
2018-12-08T04:18:47.004Z,0.90
2018-12-08T04:19:47.023Z,1.10
2018-12-08T04:20:47.033Z,1.10
2018-12-08T04:21:47.140Z,1.10
2018-12-08T04:22:47.070Z,1.30
2018-12-08T04:23:47.090Z,1.10
2018-12-08T04:24:47.106Z,1.10
2018-12-08T04:25:47.173Z,1.10
2018-12-08T04:26:47.245Z,1.00
2018-12-08T04:27:47.159Z,0.80
2018-12-08T04:28:47.176Z,0.90
2018-12-08T04:29:47.199Z,1.30
2018-12-08T04:30:47.213Z,1.00
2018-12-08T04:31:47.337Z,0.70
2018-12-08T04:32:47.325Z,1.20
2018-12-08T04:33:47.260Z,1.50
2018-12-08T04:34:47.276Z,1.20
2018-12-08T04:35:47.304Z,1.00
2018-12-08T04:36:47.415Z,0.80
2018-12-08T04:37:47.329Z,0.80
2018-12-08T04:38:47.344Z,0.80
2018-12-08T04:39:47.366Z,1.10
2018-12-08T04:40:47.389Z,1.00
2018-12-08T04:41:47.651Z,1.20
2018-12-08T04:42:47.414Z,0.70
2018-12-08T04:43:47.437Z,0.80
2018-12-08T04:44:47.454Z,1.30
2018-12-08T04:45:47.464Z,1.00
2018-12-08T04:46:47.575Z,0.80
2018-12-08T04:47:47.500Z,0.80
2018-12-08T04:48:47.524Z,0.70
2018-12-08T04:49:47.538Z,0.90
2018-12-08T04:50:47.558Z,0.70
2018-12-08T04:51:47.668Z,0.90
2018-12-08T04:52:47.576Z,0.90
2018-12-08T04:53:47.611Z,1.50
2018-12-08T04:54:47.624Z,0.80
2018-12-08T04:55:47.624Z,1.00
2018-12-08T04:56:47.761Z,1.70
2018-12-08T04:57:47.677Z,0.60
2018-12-08T04:58:47.679Z,0.80
2018-12-08T04:59:47.707Z,0.80
2018-12-08T05:00:47.734Z,1.00
2018-12-08T05:01:47.842Z,0.70
2018-12-08T05:02:47.766Z,0.60
2018-12-08T05:03:47.776Z,0.80
2018-12-08T05:04:47.801Z,0.80
2018-12-08T05:05:47.816Z,0.70
2018-12-08T05:06:47.934Z,0.80
2018-12-08T05:07:47.853Z,0.80
2018-12-08T05:08:47.865Z,0.60
2018-12-08T05:09:47.881Z,0.80
2018-12-08T05:10:47.895Z,0.80
2018-12-08T05:11:48.021Z,1.50
2018-12-08T05:12:47.940Z,0.60
2018-12-08T05:13:47.949Z,0.50
2018-12-08T05:14:47.966Z,0.70
2018-12-08T05:15:47.988Z,0.60
2018-12-08T05:16:48.102Z,0.90
2018-12-08T05:17:48.026Z,0.70
2018-12-08T05:18:48.040Z,0.60
2018-12-08T05:19:48.040Z,0.80
2018-12-08T05:20:48.053Z,0.70
2018-12-08T05:21:48.346Z,0.90
2018-12-08T05:22:48.090Z,0.70
2018-12-08T05:23:48.121Z,0.70
2018-12-08T05:24:48.137Z,1.00
2018-12-08T05:25:48.157Z,0.60
2018-12-08T05:26:48.291Z,0.70
2018-12-08T05:27:48.193Z,1.00
2018-12-08T05:28:48.189Z,0.70
2018-12-08T05:29:48.230Z,0.50
2018-12-08T05:30:48.247Z,0.80
2018-12-08T05:31:48.362Z,1.10
2018-12-08T05:32:48.283Z,0.50
2018-12-08T05:33:48.274Z,0.40
2018-12-08T05:34:48.313Z,0.70
2018-12-08T05:35:48.328Z,1.20
2018-12-08T05:36:48.596Z,1.40
2018-12-08T05:37:48.364Z,0.70
2018-12-08T05:38:48.383Z,0.40
2018-12-08T05:39:48.391Z,0.70
2018-12-08T05:40:48.417Z,0.50
2018-12-08T05:41:48.538Z,0.50
2018-12-08T05:42:48.448Z,0.50
2018-12-08T05:43:48.461Z,1.00
2018-12-08T05:44:48.480Z,0.80
2018-12-08T05:45:48.501Z,0.60
2018-12-08T05:46:49.347Z,0.80
2018-12-08T05:47:48.538Z,0.30
2018-12-08T05:48:48.555Z,0.50
2018-12-08T05:49:48.556Z,1.10
2018-12-08T05:50:48.586Z,0.70
2018-12-08T05:51:48.842Z,0.40
2018-12-08T05:52:48.621Z,0.90
2018-12-08T05:53:48.643Z,1.20
2018-12-08T05:54:48.641Z,0.50
2018-12-08T05:55:48.671Z,0.50
2018-12-08T05:56:48.788Z,1.30
2018-12-08T05:57:48.692Z,0.90
2018-12-08T05:58:48.720Z,0.80
2018-12-08T05:59:48.723Z,0.60
2018-12-08T06:00:48.747Z,0.70
2018-12-08T06:01:48.872Z,0.30
2018-12-08T06:02:48.793Z,0.60
2018-12-08T06:03:48.803Z,0.40
2018-12-08T06:04:48.825Z,0.40
2018-12-08T06:05:48.844Z,1.20
2018-12-08T06:06:49.108Z,0.70
2018-12-08T06:07:48.870Z,0.50
2018-12-08T06:08:48.895Z,0.90
2018-12-08T06:09:48.911Z,1.20
2018-12-08T06:10:48.930Z,0.60
2018-12-08T06:11:49.041Z,0.60
2018-12-08T06:12:48.959Z,0.90
2018-12-08T06:13:48.976Z,0.60
2018-12-08T06:14:48.980Z,0.80
2018-12-08T06:15:49.013Z,0.50
2018-12-08T06:16:49.121Z,0.40
2018-12-08T06:17:49.048Z,0.70
2018-12-08T06:18:49.066Z,0.80
2018-12-08T06:19:49.077Z,0.80
2018-12-08T06:20:49.096Z,1.10
2018-12-08T06:21:49.208Z,0.70
2018-12-08T06:22:49.127Z,1.00
2018-12-08T06:23:49.154Z,0.60
2018-12-08T06:24:49.163Z,0.80
2018-12-08T06:25:49.184Z,1.00
2018-12-08T06:26:49.449Z,1.10
2018-12-08T06:27:49.214Z,0.60
2018-12-08T06:28:49.226Z,0.80
2018-12-08T06:29:49.234Z,0.50
2018-12-08T06:30:49.263Z,0.70
2018-12-08T06:31:49.386Z,1.80
2018-12-08T06:32:49.295Z,0.30
2018-12-08T06:33:49.301Z,1.30
2018-12-08T06:34:49.326Z,0.50
2018-12-08T06:35:49.336Z,0.90
2018-12-08T06:36:49.450Z,0.90
2018-12-08T06:37:49.365Z,0.90
2018-12-08T06:38:49.403Z,0.70
2018-12-08T06:39:49.415Z,1.20
2018-12-08T06:40:49.439Z,1.10
2018-12-08T06:41:49.559Z,1.00
2018-12-08T06:42:49.451Z,0.90
2018-12-08T06:43:49.476Z,0.70
2018-12-08T06:44:49.502Z,0.80
2018-12-08T06:45:49.524Z,0.60
2018-12-08T06:46:49.636Z,0.90
2018-12-08T06:47:49.534Z,1.00
2018-12-08T06:48:49.572Z,1.00
2018-12-08T06:49:49.588Z,0.90
2018-12-08T06:50:49.607Z,1.00
2018-12-08T06:51:49.704Z,1.10
2018-12-08T06:52:49.640Z,1.10
2018-12-08T06:53:49.772Z,1.00
2018-12-08T06:54:49.654Z,1.00
2018-12-08T06:55:49.680Z,1.20
2018-12-08T06:56:49.878Z,0.70
2018-12-08T06:57:49.720Z,0.60
2018-12-08T06:58:49.745Z,1.50
2018-12-08T06:59:49.756Z,0.70
2018-12-08T07:00:49.780Z,1.10
2018-12-08T07:01:49.888Z,1.50
2018-12-08T07:02:49.799Z,0.90
2018-12-08T07:03:49.826Z,1.60
2018-12-08T07:04:49.857Z,0.50
2018-12-08T07:05:49.860Z,1.20
2018-12-08T07:06:49.960Z,1.30
2018-12-08T07:07:49.899Z,0.90
2018-12-08T07:08:49.917Z,1.00
2018-12-08T07:09:49.929Z,0.80
2018-12-08T07:10:49.948Z,1.10
2018-12-08T07:11:50.211Z,1.10
2018-12-08T07:12:49.970Z,1.40
2018-12-08T07:13:50.000Z,1.30
2018-12-08T07:14:50.017Z,1.50
2018-12-08T07:15:50.035Z,1.50
2018-12-08T07:16:50.154Z,1.30
2018-12-08T07:17:50.069Z,2.50
2018-12-08T07:18:50.091Z,1.40
2018-12-08T07:19:50.100Z,1.10
2018-12-08T07:20:50.118Z,1.20
2018-12-08T07:21:50.231Z,1.40
2018-12-08T07:22:50.150Z,1.00
2018-12-08T07:23:50.169Z,1.20
2018-12-08T07:24:50.183Z,1.70
2018-12-08T07:25:50.192Z,1.30
2018-12-08T07:26:50.327Z,1.10
2018-12-08T07:27:50.226Z,1.30
2018-12-08T07:28:50.253Z,2.10
2018-12-08T07:29:50.274Z,2.10
2018-12-08T07:30:50.276Z,1.30
2018-12-08T07:31:50.464Z,1.80
2018-12-08T07:32:50.325Z,1.70
2018-12-08T07:33:50.342Z,1.00
2018-12-08T07:34:50.364Z,2.10
2018-12-08T07:35:50.370Z,1.50
2018-12-08T07:36:50.497Z,1.50
2018-12-08T07:37:50.410Z,1.70
2018-12-08T07:38:50.425Z,1.50
2018-12-08T07:39:50.426Z,1.00
2018-12-08T07:40:50.460Z,1.10
2018-12-08T07:41:50.581Z,1.60
2018-12-08T07:42:50.495Z,1.40
2018-12-08T07:43:50.505Z,1.00
2018-12-08T07:44:50.533Z,1.80
2018-12-08T07:45:50.548Z,1.50
2018-12-08T07:46:50.658Z,1.30
2018-12-08T07:47:50.784Z,1.70
2018-12-08T07:48:50.598Z,1.20
2018-12-08T07:49:50.616Z,1.20
2018-12-08T07:50:50.628Z,1.50
2018-12-08T07:51:50.896Z,1.80
2018-12-08T07:52:50.671Z,1.50
2018-12-08T07:53:50.681Z,1.60
2018-12-08T07:54:50.691Z,1.10
2018-12-08T07:55:50.715Z,1.50
2018-12-08T07:56:50.816Z,1.40
2018-12-08T07:57:50.748Z,1.20
2018-12-08T07:58:50.778Z,1.50
2018-12-08T07:59:50.762Z,1.60
2018-12-08T08:00:50.805Z,1.40
2018-12-08T08:01:50.915Z,1.80
2018-12-08T08:02:50.834Z,1.30
2018-12-08T08:03:50.856Z,1.20
2018-12-08T08:04:50.867Z,1.40
2018-12-08T08:05:50.868Z,1.50
2018-12-08T08:06:50.897Z,1.70
2018-12-08T08:07:51.015Z,1.60
2018-12-08T08:08:50.934Z,1.70
2018-12-08T08:09:50.948Z,2.10
2018-12-08T08:10:50.967Z,1.10
2018-12-08T08:11:50.989Z,1.50
2018-12-08T08:12:51.094Z,1.20
2018-12-08T08:13:51.018Z,1.40
2018-12-08T08:14:51.036Z,1.40
2018-12-08T08:15:51.058Z,1.40
2018-12-08T08:16:51.099Z,2.10
2018-12-08T08:17:51.184Z,1.40
2018-12-08T08:18:51.106Z,1.60
2018-12-08T08:19:51.125Z,1.80
2018-12-08T08:20:51.137Z,1.50
2018-12-08T08:21:51.136Z,1.30
2018-12-08T08:22:51.409Z,1.20
2018-12-08T08:23:51.186Z,1.10
2018-12-08T08:24:51.188Z,1.50
2018-12-08T08:25:51.208Z,1.30
2018-12-08T08:26:51.235Z,1.40
2018-12-08T08:27:51.359Z,2.50
2018-12-08T08:28:51.274Z,1.40
2018-12-08T08:29:51.290Z,1.30
2018-12-08T08:30:51.307Z,1.30
2018-12-08T08:31:51.331Z,1.30
2018-12-08T08:32:51.445Z,1.40
2018-12-08T08:33:51.364Z,1.40
2018-12-08T08:34:51.361Z,1.50
2018-12-08T08:35:51.389Z,1.10
2018-12-08T08:36:51.415Z,1.40
2018-12-08T08:37:51.505Z,1.80
2018-12-08T08:38:51.428Z,1.40
2018-12-08T08:39:51.455Z,1.00
2018-12-08T08:40:51.473Z,1.30
2018-12-08T08:41:51.488Z,1.10
2018-12-08T08:42:51.607Z,1.90
2018-12-08T08:43:51.529Z,1.60
2018-12-08T08:44:51.545Z,1.10
2018-12-08T08:45:51.558Z,1.20
2018-12-08T08:46:51.580Z,1.20
2018-12-08T08:47:51.698Z,2.70
2018-12-08T08:48:51.594Z,1.50
2018-12-08T08:49:51.626Z,1.50
2018-12-08T08:50:51.631Z,1.40
2018-12-08T08:51:51.658Z,1.70
2018-12-08T08:52:51.778Z,1.40
2018-12-08T08:53:51.697Z,2.00
2018-12-08T08:54:51.709Z,1.30
2018-12-08T08:55:51.727Z,1.30
2018-12-08T08:56:51.746Z,1.90
2018-12-08T08:57:51.865Z,1.50
2018-12-08T08:58:51.772Z,2.00
2018-12-08T08:59:51.784Z,1.30
2018-12-08T09:00:52.264Z,1.40
2018-12-08T09:01:51.830Z,1.40
2018-12-08T09:02:52.080Z,1.40
2018-12-08T09:03:51.867Z,1.70
2018-12-08T09:04:51.883Z,1.70
2018-12-08T09:05:51.899Z,1.40
2018-12-08T09:06:51.916Z,1.40
2018-12-08T09:07:52.026Z,1.70
2018-12-08T09:08:51.950Z,1.90
2018-12-08T09:09:51.961Z,1.70
2018-12-08T09:10:52.041Z,2.40
2018-12-08T09:11:52.001Z,1.00
2018-12-08T09:12:52.113Z,2.30
2018-12-08T09:13:52.018Z,1.80
2018-12-08T09:14:52.049Z,2.10
2018-12-08T09:15:52.072Z,1.80
2018-12-08T09:16:52.086Z,1.60
2018-12-08T09:17:52.189Z,1.80
2018-12-08T09:18:52.107Z,1.90
2018-12-08T09:19:52.137Z,1.50
2018-12-08T09:20:52.149Z,2.20
2018-12-08T09:21:52.370Z,1.80
2018-12-08T09:22:52.293Z,2.20
2018-12-08T09:23:52.221Z,1.60
2018-12-08T09:24:52.230Z,1.50
2018-12-08T09:25:52.237Z,2.30
2018-12-08T09:26:52.250Z,1.70
2018-12-08T09:27:52.371Z,2.00
2018-12-08T09:28:52.290Z,3.00
2018-12-08T09:29:52.310Z,1.50
2018-12-08T09:30:52.314Z,2.40
2018-12-08T09:31:52.339Z,1.70
2018-12-08T09:32:52.452Z,2.10
2018-12-08T09:33:53.017Z,2.90
2018-12-08T09:34:52.384Z,1.60
2018-12-08T09:35:52.394Z,1.50
2018-12-08T09:36:52.426Z,1.60
2018-12-08T09:37:52.691Z,1.90
2018-12-08T09:38:52.461Z,1.90
2018-12-08T09:39:52.475Z,2.20
2018-12-08T09:40:52.491Z,2.10
2018-12-08T09:41:52.508Z,1.50
2018-12-08T09:42:52.611Z,1.40
2018-12-08T09:43:52.539Z,1.50
2018-12-08T09:44:52.555Z,1.50
2018-12-08T09:45:52.575Z,2.20
2018-12-08T09:46:52.580Z,1.70
2018-12-08T09:47:52.711Z,2.00
2018-12-08T09:48:52.639Z,1.40
2018-12-08T09:49:52.645Z,2.20
2018-12-08T09:50:52.657Z,1.50
2018-12-08T09:51:52.678Z,1.20
2018-12-08T09:52:52.798Z,1.30
2018-12-08T09:53:52.707Z,1.30
2018-12-08T09:54:52.721Z,2.20
2018-12-08T09:55:52.742Z,1.20
2018-12-08T09:56:52.753Z,1.50
2018-12-08T09:57:53.032Z,1.00
2018-12-08T09:58:52.783Z,1.50
2018-12-08T09:59:52.808Z,2.10
2018-12-08T10:00:52.827Z,1.20
2018-12-08T10:01:52.829Z,1.10
2018-12-08T10:02:52.849Z,1.10
2018-12-08T10:03:53.130Z,1.10
2018-12-08T10:04:52.895Z,1.90
2018-12-08T10:05:52.905Z,2.60
2018-12-08T10:06:52.928Z,1.20
2018-12-08T10:07:52.931Z,1.40
2018-12-08T10:08:53.064Z,1.50
2018-12-08T10:09:52.984Z,1.50
2018-12-08T10:10:52.997Z,1.60
2018-12-08T10:11:52.997Z,1.20
2018-12-08T10:12:53.028Z,1.30
2018-12-08T10:13:53.145Z,0.90
2018-12-08T10:14:53.061Z,1.20
2018-12-08T10:15:53.081Z,1.50
2018-12-08T10:16:53.096Z,1.60
2018-12-08T10:17:53.115Z,1.40
2018-12-08T10:18:53.228Z,1.10
2018-12-08T10:19:53.148Z,1.10
2018-12-08T10:20:53.368Z,1.60
2018-12-08T10:21:53.179Z,1.60
2018-12-08T10:22:53.197Z,2.10
2018-12-08T10:23:53.312Z,1.00
2018-12-08T10:24:53.233Z,1.50
2018-12-08T10:25:53.246Z,1.50
2018-12-08T10:26:53.266Z,1.50
2018-12-08T10:27:53.280Z,1.30
2018-12-08T10:28:53.400Z,1.60
2018-12-08T10:29:53.314Z,1.50
2018-12-08T10:30:53.334Z,0.90
2018-12-08T10:31:53.348Z,1.50
2018-12-08T10:32:53.367Z,2.10
2018-12-08T10:33:53.480Z,1.00
2018-12-08T10:34:53.399Z,1.40
2018-12-08T10:35:53.418Z,2.00
2018-12-08T10:36:53.623Z,1.90
2018-12-08T10:37:53.447Z,2.00
2018-12-08T10:38:53.563Z,2.00
2018-12-08T10:39:53.478Z,1.90
2018-12-08T10:40:53.499Z,1.30
2018-12-08T10:41:53.514Z,1.70
2018-12-08T10:42:53.536Z,2.90
2018-12-08T10:43:53.649Z,1.50
2018-12-08T10:44:53.571Z,1.70
2018-12-08T10:45:53.573Z,1.60
2018-12-08T10:46:53.605Z,2.40
2018-12-08T10:47:53.821Z,2.10
2018-12-08T10:48:53.882Z,1.70
2018-12-08T10:49:53.646Z,1.50
2018-12-08T10:50:53.657Z,1.80
2018-12-08T10:51:53.706Z,1.50
2018-12-08T10:52:53.690Z,1.70
2018-12-08T10:53:53.713Z,2.10
2018-12-08T10:54:53.824Z,1.40
2018-12-08T10:55:53.732Z,1.90
2018-12-08T10:56:53.761Z,1.80
2018-12-08T10:57:53.777Z,2.10
2018-12-08T10:58:53.793Z,2.00
2018-12-08T10:59:53.918Z,1.60
2018-12-08T11:00:53.819Z,1.60
2018-12-08T11:01:53.846Z,2.00
2018-12-08T11:02:53.867Z,2.20
2018-12-08T11:03:53.880Z,1.70
2018-12-08T11:04:53.980Z,2.20
2018-12-08T11:05:53.899Z,2.60
2018-12-08T11:06:53.933Z,1.80
2018-12-08T11:07:53.947Z,2.40
2018-12-08T11:08:53.966Z,1.60
2018-12-08T11:09:54.078Z,1.70
2018-12-08T11:10:53.993Z,2.10
2018-12-08T11:11:54.008Z,2.00
2018-12-08T11:12:54.029Z,1.50
2018-12-08T11:13:54.047Z,1.60
2018-12-08T11:15:00.619Z,2.60
2018-12-08T11:15:54.067Z,1.50
2018-12-08T11:16:54.098Z,2.50
2018-12-08T11:17:54.112Z,2.00
2018-12-08T11:18:54.130Z,2.20
2018-12-08T11:19:54.244Z,2.00
2018-12-08T11:20:54.153Z,1.90
2018-12-08T11:21:54.258Z,2.90
2018-12-08T11:22:54.222Z,2.90
2018-12-08T11:23:54.200Z,2.20
2018-12-08T11:24:54.337Z,1.80
2018-12-08T11:25:54.444Z,1.90
2018-12-08T11:26:54.265Z,2.10
2018-12-08T11:27:54.285Z,2.10
2018-12-08T11:28:54.299Z,2.40
2018-12-08T11:29:54.411Z,3.00
2018-12-08T11:30:54.329Z,2.50
2018-12-08T11:31:54.346Z,2.10
2018-12-08T11:32:54.365Z,2.90
2018-12-08T11:33:54.361Z,3.80
2018-12-08T11:34:54.495Z,2.90
2018-12-08T11:35:54.415Z,2.50
2018-12-08T11:36:54.433Z,2.30
2018-12-08T11:37:54.447Z,3.70
2018-12-08T11:38:54.459Z,3.50
2018-12-08T11:39:54.587Z,3.30
2018-12-08T11:40:54.479Z,3.20
2018-12-08T11:41:54.513Z,3.30
2018-12-08T11:42:54.512Z,4.00
2018-12-08T11:43:54.538Z,2.60
2018-12-08T11:44:54.796Z,3.30
2018-12-08T11:45:54.581Z,2.30
2018-12-08T11:46:54.633Z,3.80
2018-12-08T11:47:54.612Z,4.40
2018-12-08T11:48:54.628Z,2.80
2018-12-08T11:49:54.741Z,3.10
2018-12-08T11:50:54.657Z,3.70
2018-12-08T11:51:54.664Z,2.60
2018-12-08T11:52:54.697Z,2.30
2018-12-08T11:53:54.711Z,3.80
2018-12-08T11:54:54.977Z,2.50
2018-12-08T11:55:54.749Z,2.10
2018-12-08T11:56:54.763Z,2.90
2018-12-08T11:57:54.779Z,2.90
2018-12-08T11:58:54.801Z,2.80
2018-12-08T11:59:54.816Z,2.60
2018-12-08T12:00:54.927Z,3.50
2018-12-08T12:01:54.850Z,2.30
2018-12-08T12:02:54.865Z,2.60
2018-12-08T12:03:54.879Z,4.20
2018-12-08T12:04:54.895Z,3.80
2018-12-08T12:05:55.010Z,2.90
2018-12-08T12:06:54.930Z,3.40
2018-12-08T12:07:54.934Z,2.80
2018-12-08T12:08:54.964Z,3.80
2018-12-08T12:09:54.970Z,2.80
2018-12-08T12:10:55.244Z,2.80
2018-12-08T12:11:55.009Z,3.20
2018-12-08T12:12:55.034Z,2.00
2018-12-08T12:13:55.031Z,1.80
2018-12-08T12:14:55.592Z,3.00
2018-12-08T12:15:55.181Z,3.40
2018-12-08T12:16:55.095Z,2.80
2018-12-08T12:17:55.112Z,3.10
2018-12-08T12:18:55.125Z,3.40
2018-12-08T12:19:55.148Z,2.60
2018-12-08T12:20:55.407Z,3.60
2018-12-08T12:21:55.177Z,2.40
2018-12-08T12:22:55.396Z,2.50
2018-12-08T12:23:55.215Z,3.40
2018-12-08T12:24:55.230Z,3.50
2018-12-08T12:25:55.335Z,3.20
2018-12-08T12:26:55.260Z,3.60
2018-12-08T12:27:55.287Z,3.00
2018-12-08T12:28:55.299Z,3.50
2018-12-08T12:29:55.310Z,3.00
2018-12-08T12:30:55.430Z,2.90
2018-12-08T12:31:55.651Z,2.20
2018-12-08T12:32:55.356Z,3.40
2018-12-08T12:33:55.382Z,3.40
2018-12-08T12:34:55.402Z,2.50
2018-12-08T12:35:55.659Z,2.70
2018-12-08T12:36:55.429Z,4.20
2018-12-08T12:37:55.446Z,3.60
2018-12-08T12:38:55.462Z,2.60
2018-12-08T12:39:55.484Z,3.50
2018-12-08T12:40:55.587Z,2.20
2018-12-08T12:41:55.495Z,2.50
2018-12-08T12:42:55.528Z,2.80
2018-12-08T12:43:55.550Z,3.40
2018-12-08T12:44:55.570Z,3.30
2018-12-08T12:45:55.680Z,2.50
2018-12-08T12:46:55.594Z,3.40
2018-12-08T12:47:55.619Z,4.00
2018-12-08T12:48:55.634Z,2.80
2018-12-08T12:49:55.642Z,1.90
2018-12-08T12:50:55.966Z,3.70
2018-12-08T12:51:55.678Z,4.40
2018-12-08T12:52:55.700Z,2.90
2018-12-08T12:53:55.717Z,3.40
2018-12-08T12:54:55.731Z,3.10
2018-12-08T12:55:55.847Z,2.30
2018-12-08T12:56:55.769Z,3.30
2018-12-08T12:57:55.783Z,3.40
2018-12-08T12:58:55.796Z,2.40
2018-12-08T12:59:56.687Z,2.20
2018-12-08T13:00:55.830Z,1.90
2018-12-08T13:01:55.951Z,3.30
2018-12-08T13:02:55.865Z,1.70
2018-12-08T13:03:55.879Z,2.40
2018-12-08T13:04:55.896Z,3.10
2018-12-08T13:05:55.915Z,2.30
2018-12-08T13:06:56.017Z,2.40
2018-12-08T13:07:55.935Z,1.40
2018-12-08T13:08:55.967Z,3.10
2018-12-08T13:09:55.981Z,2.20
2018-12-08T13:10:56.004Z,1.80
2018-12-08T13:11:56.254Z,2.00
2018-12-08T13:12:56.038Z,2.10
2018-12-08T13:13:56.042Z,1.90
2018-12-08T13:14:56.072Z,2.80
2018-12-08T13:15:56.083Z,2.90
2018-12-08T13:16:56.206Z,2.40
2018-12-08T13:17:56.115Z,2.80
2018-12-08T13:18:56.136Z,3.30