createdAt,value
2022-10-22T00:01:37.957Z,98440.72
2022-10-22T00:04:05.596Z,98427.94
2022-10-22T00:06:32.150Z,98421.09
2022-10-22T00:08:58.853Z,98412.84
2022-10-22T00:11:25.453Z,98402.50
2022-10-22T00:13:51.782Z,98413.66
2022-10-22T00:16:18.323Z,98414.09
2022-10-22T00:18:44.650Z,98427.78
2022-10-22T00:21:11.947Z,98430.66
2022-10-22T00:23:42.998Z,98444.28
2022-10-22T00:26:10.749Z,98455.53
2022-10-22T00:28:37.813Z,98448.88
2022-10-22T00:31:04.553Z,98436.44
2022-10-22T00:33:31.349Z,98444.28
2022-10-22T00:35:58.753Z,98434.13
2022-10-22T00:38:25.235Z,98420.44
2022-10-22T00:40:51.772Z,98416.72
2022-10-22T00:43:18.741Z,98406.19
2022-10-22T00:45:45.914Z,98414.28
2022-10-22T00:48:33.245Z,98424.38
2022-10-22T00:51:03.940Z,98421.69
2022-10-22T00:53:36.711Z,98428.09
2022-10-22T00:56:03.677Z,98420.66
2022-10-22T00:58:34.902Z,98420.22
2022-10-22T01:01:02.237Z,98433.28
2022-10-22T01:03:29.301Z,98426.22
2022-10-22T01:05:59.320Z,98423.34
2022-10-22T01:08:50.916Z,98417.13
2022-10-22T01:11:29.274Z,98423.53
2022-10-22T01:14:17.364Z,98430.97
2022-10-22T01:17:18.475Z,98434.06
2022-10-22T01:20:06.693Z,98429.06
2022-10-22T01:22:54.815Z,98431.09
2022-10-22T01:25:24.111Z,98438.41
2022-10-22T01:28:41.435Z,98446.09
2022-10-22T01:31:12.008Z,98453.34
2022-10-22T01:33:40.318Z,98462.00
2022-10-22T01:36:07.759Z,98469.09
2022-10-22T01:38:34.463Z,98467.72
2022-10-22T01:41:01.189Z,98446.47
2022-10-22T01:43:27.593Z,98437.50
2022-10-22T01:46:01.664Z,98445.06
2022-10-22T01:48:45.692Z,98473.84
2022-10-22T01:51:34.180Z,98502.69
2022-10-22T01:54:07.514Z,98517.28
2022-10-22T01:57:08.258Z,98537.56
2022-10-22T01:59:59.309Z,98537.78
2022-10-22T02:02:33.587Z,98529.59
2022-10-22T02:05:48.717Z,98516.91
2022-10-22T02:08:20.244Z,98510.66
2022-10-22T02:10:48.362Z,98502.59
2022-10-22T02:13:36.756Z,98492.84
2022-10-22T02:16:06.237Z,98494.53
2022-10-22T02:18:37.564Z,98482.31
2022-10-22T02:23:35.425Z,98468.72
2022-10-22T02:26:13.660Z,98456.47
2022-10-22T02:28:49.344Z,98454.63
2022-10-22T02:31:29.664Z,98446.78
2022-10-22T02:34:00.372Z,98452.09
2022-10-22T02:36:27.301Z,98443.78
2022-10-22T02:38:54.882Z,98453.28
2022-10-22T02:41:21.459Z,98454.31
2022-10-22T02:43:53.247Z,98446.59
2022-10-22T02:46:19.912Z,98454.31
2022-10-22T02:48:46.487Z,98456.53
2022-10-22T02:51:13.133Z,98441.22
2022-10-22T02:53:39.575Z,98446.25
2022-10-22T02:56:06.219Z,98445.56
2022-10-22T02:58:32.651Z,98433.13
2022-10-22T03:00:59.117Z,98433.75
2022-10-22T03:03:25.525Z,98434.16
2022-10-22T03:05:51.945Z,98431.25
2022-10-22T03:08:18.669Z,98420.88
2022-10-22T03:10:45.089Z,98420.88
2022-10-22T03:13:11.469Z,98415.09
2022-10-22T03:15:37.974Z,98406.59
2022-10-22T03:18:04.371Z,98410.13
2022-10-22T03:20:31.002Z,98416.53
2022-10-22T03:22:57.537Z,98408.91
2022-10-22T03:25:26.874Z,98408.44
2022-10-22T03:28:00.836Z,98418.00
2022-10-22T03:30:27.339Z,98433.91
2022-10-22T03:32:53.729Z,98435.75
2022-10-22T03:35:20.394Z,98434.06
2022-10-22T03:37:47.105Z,98439.84
2022-10-22T03:40:14.062Z,98444.59
2022-10-22T03:42:42.166Z,98451.84
2022-10-22T03:45:09.218Z,98452.88
2022-10-22T03:47:37.257Z,98456.13
2022-10-22T03:50:05.781Z,98446.38
2022-10-22T03:52:39.635Z,98462.34
2022-10-22T03:55:07.379Z,98462.53
2022-10-22T03:57:34.001Z,98463.38
2022-10-22T04:00:00.398Z,98467.91
2022-10-22T04:02:27.092Z,98460.84
2022-10-22T04:04:53.553Z,98458.56
2022-10-22T04:07:20.143Z,98457.91
2022-10-22T04:09:46.698Z,98456.91
2022-10-22T04:12:13.084Z,98457.09
2022-10-22T04:14:39.465Z,98456.66
2022-10-22T04:17:05.892Z,98459.94
2022-10-22T04:19:32.730Z,98466.88
2022-10-22T04:21:59.828Z,98464.03
2022-10-22T04:24:26.819Z,98466.03
2022-10-22T04:26:56.318Z,98461.50
2022-10-22T04:29:23.981Z,98469.72
2022-10-22T04:31:50.562Z,98472.16
2022-10-22T04:34:16.895Z,98470.88
2022-10-22T04:36:43.272Z,98468.97
2022-10-22T04:39:09.716Z,98480.25
2022-10-22T04:41:38.468Z,98469.34
2022-10-22T04:44:06.236Z,98475.84
2022-10-22T04:46:35.412Z,98482.63
2022-10-22T04:49:03.865Z,98488.00
2022-10-22T04:51:30.774Z,98493.97
2022-10-22T04:53:57.182Z,98487.25
2022-10-22T04:56:29.205Z,98489.06
2022-10-22T04:59:07.829Z,98491.38
2022-10-22T05:01:42.909Z,98496.06
2022-10-22T05:04:15.386Z,98493.91
2022-10-22T05:06:42.137Z,98487.09
2022-10-22T05:09:13.079Z,98481.72
2022-10-22T05:11:46.172Z,98486.22
2022-10-22T05:14:12.923Z,98483.75
2022-10-22T05:16:39.575Z,98487.09
2022-10-22T05:19:07.404Z,98491.16
2022-10-22T05:21:34.613Z,98490.59
2022-10-22T05:24:01.115Z,98480.03
2022-10-22T05:26:29.068Z,98492.63
2022-10-22T05:28:56.514Z,98492.63
2022-10-22T05:31:23.168Z,98490.78
2022-10-22T05:33:49.755Z,98498.28
2022-10-22T05:36:17.569Z,98496.97
2022-10-22T05:38:44.227Z,98502.19
2022-10-22T05:41:16.376Z,98505.88
2022-10-22T05:43:43.439Z,98503.00
2022-10-22T05:46:21.286Z,98508.94
2022-10-22T05:48:51.125Z,98520.72
2022-10-22T05:51:18.340Z,98525.44
2022-10-22T05:53:44.917Z,98516.09
2022-10-22T05:56:15.465Z,98523.41
2022-10-22T05:58:44.889Z,98536.19
2022-10-22T06:01:18.837Z,98540.72
2022-10-22T06:03:46.461Z,98530.72
2022-10-22T06:06:18.394Z,98540.25
2022-10-22T06:08:49.714Z,98547.28
2022-10-22T06:11:17.886Z,98553.69
2022-10-22T06:13:45.559Z,98552.03
2022-10-22T06:16:12.268Z,98562.75
2022-10-22T06:18:38.749Z,98555.44
2022-10-22T06:21:07.223Z,98562.84
2022-10-22T06:23:34.289Z,98572.22
2022-10-22T06:26:01.502Z,98578.22
2022-10-22T06:28:28.741Z,98576.19
2022-10-22T06:30:57.495Z,98582.84
2022-10-22T06:33:23.878Z,98581.56
2022-10-22T06:35:50.380Z,98594.78
2022-10-22T06:38:16.801Z,98591.47
2022-10-22T06:40:46.100Z,98590.53
2022-10-22T06:43:13.773Z,98597.88
2022-10-22T06:45:40.785Z,98594.16
2022-10-22T06:48:07.205Z,98602.38
2022-10-22T06:50:34.682Z,98601.75
2022-10-22T06:53:01.079Z,98603.22
2022-10-22T06:55:27.529Z,98599.69
2022-10-22T06:57:55.320Z,98605.72
2022-10-22T07:00:22.244Z,98608.25
2022-10-22T07:02:57.591Z,98615.28
2022-10-22T07:05:25.696Z,98609.91
2022-10-22T07:07:52.100Z,98614.44
2022-10-22T07:10:18.777Z,98618.63
2022-10-22T07:12:45.197Z,98624.34
2022-10-22T07:15:11.873Z,98630.66
2022-10-22T07:20:10.250Z,98641.84
2022-10-22T07:22:36.613Z,98642.06
2022-10-22T07:25:06.595Z,98639.38
2022-10-22T07:27:34.115Z,98649.38
2022-10-22T07:30:01.360Z,98655.19
2022-10-22T07:32:28.082Z,98657.34
2022-10-22T07:34:54.607Z,98648.25
2022-10-22T07:37:21.979Z,98660.75
2022-10-22T07:39:49.090Z,98661.75
2022-10-22T07:42:15.918Z,98658.91
2022-10-22T07:44:42.356Z,98668.91
2022-10-22T07:47:08.772Z,98662.59
2022-10-22T07:49:35.203Z,98661.81
2022-10-22T07:52:01.679Z,98664.22
2022-10-22T07:54:28.184Z,98661.13
2022-10-22T07:56:54.628Z,98667.44
2022-10-22T07:59:21.057Z,98657.53
2022-10-22T08:01:47.515Z,98660.13
2022-10-22T08:04:13.983Z,98669.09
2022-10-22T08:06:44.448Z,98670.84
2022-10-22T08:09:12.433Z,98672.97
2022-10-22T08:11:39.097Z,98665.28
2022-10-22T08:14:05.589Z,98675.66
2022-10-22T08:16:31.979Z,98677.00
2022-10-22T08:18:58.699Z,98675.59
2022-10-22T08:21:25.136Z,98671.09
2022-10-22T08:23:51.574Z,98662.13
2022-10-22T08:26:18.223Z,98674.56
2022-10-22T08:28:44.661Z,98672.75
2022-10-22T08:31:11.378Z,98679.25
2022-10-22T08:33:38.778Z,98667.00
2022-10-22T08:36:05.788Z,98666.81
2022-10-22T08:38:32.272Z,98675.91
2022-10-22T08:41:05.872Z,98671.63
2022-10-22T08:44:00.749Z,98683.00
2022-10-22T08:46:51.014Z,98678.59
2022-10-22T08:49:22.642Z,98674.78
2022-10-22T08:51:49.425Z,98670.28
2022-10-22T08:54:26.818Z,98670.69
2022-10-22T08:57:08.880Z,98674.84
2022-10-22T08:59:50.432Z,98670.50
2022-10-22T09:02:44.185Z,98675.78
2022-10-22T09:05:27.744Z,98678.91
2022-10-22T09:07:55.380Z,98682.38
2022-10-22T09:10:29.932Z,98676.75
2022-10-22T09:12:56.376Z,98688.53
2022-10-22T09:15:22.776Z,98691.13
2022-10-22T09:18:07.924Z,98692.38
2022-10-22T09:21:05.262Z,98692.78
2022-10-22T09:24:03.514Z,98696.22
2022-10-22T09:26:34.549Z,98695.47
2022-10-22T09:29:01.767Z,98699.72
2022-10-22T09:31:31.185Z,98699.84
2022-10-22T09:33:59.305Z,98701.28
2022-10-22T09:36:28.905Z,98699.00
2022-10-22T09:38:55.736Z,98706.44
2022-10-22T09:41:26.049Z,98700.78
2022-10-22T09:43:52.565Z,98711.13
2022-10-22T09:46:22.563Z,98701.50
2022-10-22T09:49:02.397Z,98705.66
2022-10-22T09:51:57.765Z,98709.22
2022-10-22T09:54:32.326Z,98705.13
2022-10-22T09:57:05.869Z,98718.03
2022-10-22T09:59:37.356Z,98715.06
2022-10-22T10:02:37.617Z,98709.84
2022-10-22T10:05:08.814Z,98710.91
2022-10-22T10:07:36.739Z,98714.63
2022-10-22T10:10:21.805Z,98714.47
2022-10-22T10:12:48.219Z,98724.25
2022-10-22T10:15:28.601Z,98714.09
2022-10-22T10:17:58.490Z,98718.84
2022-10-22T10:20:40.922Z,98714.50
2022-10-22T10:23:39.713Z,98714.31
2022-10-22T10:26:42.016Z,98710.53
2022-10-22T10:29:43.590Z,98712.53
2022-10-22T10:32:23.739Z,98707.69
2022-10-22T10:35:01.399Z,98715.22
2022-10-22T10:37:32.316Z,98707.00
2022-10-22T10:40:14.647Z,98721.19
2022-10-22T10:43:00.564Z,98711.66
2022-10-22T10:45:41.441Z,98713.03
2022-10-22T10:48:33.455Z,98709.78
2022-10-22T10:51:07.711Z,98706.16
2022-10-22T10:53:57.078Z,98709.25
2022-10-22T10:56:41.201Z,98705.50
2022-10-22T10:59:42.704Z,98706.56
2022-10-22T11:02:48.751Z,98711.75
2022-10-22T11:05:45.628Z,98714.75
2022-10-22T11:08:36.407Z,98706.13
2022-10-22T11:11:22.527Z,98706.88
2022-10-22T11:14:05.833Z,98706.94
2022-10-22T11:16:35.162Z,98698.75
2022-10-22T11:19:22.639Z,98692.44
2022-10-22T11:22:06.190Z,98693.78
2022-10-22T11:24:50.578Z,98696.66
2022-10-22T11:27:37.346Z,98697.00
2022-10-22T11:30:11.416Z,98691.00
2022-10-22T11:32:39.473Z,98701.00
2022-10-22T11:35:12.704Z,98690.25
2022-10-22T11:37:39.784Z,98696.09
2022-10-22T11:40:14.768Z,98698.41
2022-10-22T11:42:48.405Z,98704.69
2022-10-22T11:45:14.777Z,98692.97
2022-10-22T11:48:07.315Z,98694.50
2022-10-22T11:50:48.992Z,98691.16
2022-10-22T11:53:15.329Z,98691.31
2022-10-22T11:55:55.297Z,98690.53
2022-10-22T11:58:30.498Z,98688.66
2022-10-22T12:01:17.507Z,98692.28
2022-10-22T12:03:52.436Z,98687.09
2022-10-22T12:06:22.996Z,98688.25
2022-10-22T12:08:49.407Z,98688.25
2022-10-22T12:11:47.686Z,98685.53
2022-10-22T12:14:31.905Z,98687.75
2022-10-22T12:17:05.777Z,98683.84
2022-10-22T12:19:37.712Z,98675.72
2022-10-22T12:22:07.697Z,98681.53
2022-10-22T12:24:41.968Z,98674.94
2022-10-22T12:27:24.281Z,98680.69
2022-10-22T12:29:56.140Z,98680.56
2022-10-22T12:32:23.721Z,98681.75
2022-10-22T12:34:52.561Z,98678.75
2022-10-22T12:37:19.787Z,98669.06
2022-10-22T12:39:47.074Z,98670.19
2022-10-22T12:42:16.258Z,98670.72
2022-10-22T12:44:46.217Z,98663.97
2022-10-22T12:47:18.291Z,98660.72
2022-10-22T12:49:49.537Z,98666.31
2022-10-22T12:52:21.343Z,98657.34
2022-10-22T12:54:52.315Z,98652.69
2022-10-22T12:57:21.096Z,98654.31
2022-10-22T12:59:51.095Z,98658.00
2022-10-22T13:02:22.386Z,98653.66
2022-10-22T13:05:30.864Z,98645.50
2022-10-22T13:08:09.329Z,98637.97
2022-10-22T13:10:38.976Z,98640.44
2022-10-22T13:13:08.033Z,98637.78
2022-10-22T13:15:38.074Z,98639.81
2022-10-22T13:18:19.522Z,98636.91
2022-10-22T13:20:58.826Z,98632.66
2022-10-22T13:23:27.905Z,98639.13
2022-10-22T13:26:04.076Z,98639.19
2022-10-22T13:28:32.153Z,98633.28
2022-10-22T13:31:11.617Z,98631.25
2022-10-22T13:33:40.317Z,98634.06
2022-10-22T13:36:08.913Z,98627.19
2022-10-22T13:38:35.508Z,98630.25
2022-10-22T13:41:03.152Z,98628.63
2022-10-22T13:43:29.539Z,98633.22
2022-10-22T13:45:59.054Z,98624.16
2022-10-22T13:48:28.165Z,98632.22
2022-10-22T13:50:54.824Z,98627.03
2022-10-22T13:53:25.248Z,98635.81
2022-10-22T13:55:51.793Z,98633.63
2022-10-22T13:58:21.280Z,98632.22
2022-10-22T14:00:50.936Z,98633.06
2022-10-22T14:03:20.485Z,98634.97
2022-10-22T14:05:47.665Z,98627.75
2022-10-22T14:08:16.296Z,98639.31
2022-10-22T14:10:43.345Z,98636.59
2022-10-22T14:13:14.155Z,98631.66
2022-10-22T14:15:41.624Z,98633.28
2022-10-22T14:18:12.432Z,98630.50
2022-10-22T14:20:42.055Z,98631.03
2022-10-22T14:23:20.614Z,98630.53
2022-10-22T14:25:47.528Z,98637.47
2022-10-22T14:28:14.222Z,98631.97
2022-10-22T14:30:41.182Z,98634.16
2022-10-22T14:33:19.873Z,98637.13
2022-10-22T14:35:48.571Z,98634.13
2022-10-22T14:38:16.087Z,98634.44
2022-10-22T14:40:44.004Z,98645.19
2022-10-22T14:43:12.573Z,98628.16
2022-10-22T14:45:38.973Z,98627.13
2022-10-22T14:48:06.250Z,98629.53
2022-10-22T14:50:32.768Z,98626.16
2022-10-22T14:53:00.039Z,98628.03
2022-10-22T14:55:27.121Z,98615.88
2022-10-22T14:57:54.145Z,98623.59
2022-10-22T15:00:21.490Z,98615.91
2022-10-22T15:02:48.468Z,98623.31
2022-10-22T15:05:17.599Z,98624.16
2022-10-22T15:07:44.840Z,98616.34
2022-10-22T15:10:11.536Z,98612.38
2022-10-22T15:12:37.943Z,98623.59
2022-10-22T15:15:05.122Z,98618.56
2022-10-22T15:17:31.658Z,98615.88
2022-10-22T15:20:01.022Z,98616.66
2022-10-22T15:22:28.476Z,98624.69
2022-10-22T15:24:54.900Z,98632.59
2022-10-22T15:27:21.368Z,98622.31
2022-10-22T15:29:48.091Z,98627.34
2022-10-22T15:32:14.652Z,98638.31
2022-10-22T15:34:41.141Z,98636.00
2022-10-22T15:37:13.065Z,98645.03
2022-10-22T15:39:41.220Z,98649.09
2022-10-22T15:42:09.870Z,98641.59
2022-10-22T15:44:37.176Z,98648.34
2022-10-22T15:47:04.418Z,98646.19
2022-10-22T15:49:30.993Z,98650.53
2022-10-22T15:51:58.658Z,98655.25
2022-10-22T15:54:28.490Z,98652.47
2022-10-22T15:56:56.185Z,98656.84
2022-10-22T15:59:22.780Z,98660.94
2022-10-22T16:01:49.491Z,98657.81
2022-10-22T16:04:16.392Z,98657.72
2022-10-22T16:06:45.566Z,98654.31
2022-10-22T16:09:14.814Z,98665.09
2022-10-22T16:11:42.783Z,98662.88
2022-10-22T16:14:12.118Z,98667.63
2022-10-22T16:16:43.213Z,98659.50
2022-10-22T16:19:11.606Z,98660.84
2022-10-22T16:21:38.910Z,98670.56
2022-10-22T16:24:06.985Z,98661.91
2022-10-22T16:26:33.916Z,98668.59
2022-10-22T16:29:00.390Z,98656.78
2022-10-22T16:31:27.103Z,98659.50
2022-10-22T16:33:54.605Z,98659.63
2022-10-22T16:36:21.099Z,98660.09
2022-10-22T16:38:48.611Z,98651.66
2022-10-22T16:41:17.022Z,98655.66
2022-10-22T16:43:46.871Z,98657.31
2022-10-22T16:46:13.412Z,98658.41
2022-10-22T16:48:42.041Z,98659.69
2022-10-22T16:51:10.484Z,98662.19
2022-10-22T16:53:37.165Z,98677.38
2022-10-22T16:56:04.274Z,98678.66
2022-10-22T16:58:30.672Z,98674.50
2022-10-22T17:00:57.121Z,98678.66
2022-10-22T17:03:26.044Z,98677.66
2022-10-22T17:05:58.259Z,98685.13
2022-10-22T17:08:25.049Z,98682.19
2022-10-22T17:10:51.457Z,98690.31
2022-10-22T17:13:17.915Z,98690.72
2022-10-22T17:15:44.592Z,98679.91
2022-10-22T17:18:11.214Z,98687.78
2022-10-22T17:20:42.122Z,98684.06
2022-10-22T17:23:09.372Z,98680.72
2022-10-22T17:25:40.814Z,98689.66
2022-10-22T17:28:07.409Z,98684.84
2022-10-22T17:30:38.689Z,98683.41
2022-10-22T17:33:06.353Z,98681.13
2022-10-22T17:35:33.673Z,98684.00
2022-10-22T17:38:00.241Z,98676.50
2022-10-22T17:40:26.960Z,98677.56
2022-10-22T17:42:53.582Z,98686.50
2022-10-22T17:45:20.252Z,98688.34
2022-10-22T17:47:46.708Z,98683.97
2022-10-22T17:50:13.081Z,98678.34
2022-10-22T17:52:40.057Z,98688.97
2022-10-22T17:55:07.343Z,98688.47
2022-10-22T17:57:33.761Z,98688.47
2022-10-22T18:00:00.194Z,98693.69
2022-10-22T18:02:26.616Z,98688.91
2022-10-22T18:04:53.171Z,98681.38
2022-10-22T18:07:20.904Z,98685.72
2022-10-22T18:09:47.693Z,98685.09
2022-10-22T18:12:14.729Z,98680.56
2022-10-22T18:14:41.121Z,98684.63
2022-10-22T18:17:08.269Z,98684.69
2022-10-22T18:19:35.035Z,98682.78
2022-10-22T18:22:01.820Z,98671.78
2022-10-22T18:24:28.464Z,98674.72
2022-10-22T18:26:54.986Z,98668.84
2022-10-22T18:29:21.488Z,98673.00
2022-10-22T18:31:48.871Z,98682.97
2022-10-22T18:34:18.908Z,98683.75
2022-10-22T18:36:48.240Z,98682.50
2022-10-22T18:39:15.573Z,98679.19
2022-10-22T18:41:43.271Z,98681.69
2022-10-22T18:44:13.717Z,98681.88
2022-10-22T18:46:40.444Z,98679.25
2022-10-22T18:49:07.341Z,98689.78
2022-10-22T18:51:34.957Z,98683.28
2022-10-22T18:54:22.158Z,98684.81
2022-10-22T18:56:49.929Z,98687.00
2022-10-22T18:59:24.983Z,98681.59
2022-10-22T19:01:52.971Z,98674.13
2022-10-22T19:04:19.993Z,98681.06
2022-10-22T19:06:46.654Z,98666.47
2022-10-22T19:09:14.925Z,98664.56
2022-10-22T19:11:43.419Z,98667.88
2022-10-22T19:14:10.016Z,98662.94
2022-10-22T19:16:37.589Z,98663.75
2022-10-22T19:19:06.631Z,98653.75
2022-10-22T19:21:33.679Z,98663.09
2022-10-22T19:24:01.306Z,98660.41
2022-10-22T19:26:29.709Z,98656.03
2022-10-22T19:28:58.354Z,98657.25
2022-10-22T19:31:26.461Z,98653.53
2022-10-22T19:33:55.995Z,98656.66
2022-10-22T19:36:32.843Z,98653.53
2022-10-22T19:39:00.441Z,98659.91
2022-10-22T19:41:28.826Z,98658.72
2022-10-22T19:43:56.637Z,98671.53
2022-10-22T19:46:25.566Z,98660.75
2022-10-22T19:48:52.755Z,98663.66
2022-10-22T19:51:22.055Z,98659.91
2022-10-22T19:53:49.904Z,98653.69
2022-10-22T19:56:19.596Z,98650.81
2022-10-22T19:58:46.527Z,98652.63
2022-10-22T20:01:15.311Z,98653.84
2022-10-22T20:03:42.801Z,98639.56
2022-10-22T20:06:11.420Z,98651.28
2022-10-22T20:08:38.589Z,98655.31
2022-10-22T20:11:07.581Z,98673.25
2022-10-22T20:16:09.921Z,98673.56
2022-10-22T20:18:37.864Z,98682.06
2022-10-22T20:21:09.108Z,98677.91
2022-10-22T20:23:35.790Z,98679.34
2022-10-22T20:26:02.315Z,98679.97
2022-10-22T20:28:28.703Z,98674.03
2022-10-22T20:30:55.108Z,98689.22
2022-10-22T20:33:21.909Z,98677.31
2022-10-22T20:36:02.307Z,98693.25
2022-10-22T20:38:29.114Z,98692.16
2022-10-22T20:41:06.973Z,98691.91
2022-10-22T20:43:34.166Z,98690.94
2022-10-22T20:46:04.129Z,98699.53
2022-10-22T20:48:31.577Z,98688.09
2022-10-22T20:50:59.455Z,98693.25
2022-10-22T20:53:26.781Z,98683.28
2022-10-22T20:55:57.529Z,98682.16
2022-10-22T20:58:26.697Z,98680.69
2022-10-22T21:00:55.190Z,98680.31
2022-10-22T21:03:22.066Z,98678.13
2022-10-22T21:05:49.061Z,98672.50
2022-10-22T21:08:17.487Z,98677.81
2022-10-22T21:10:46.327Z,98671.41
2022-10-22T21:13:13.682Z,98667.69
2022-10-22T21:15:40.326Z,98668.44
2022-10-22T21:18:07.280Z,98666.47
2022-10-22T21:20:34.120Z,98657.75
2022-10-22T21:23:00.521Z,98651.47
2022-10-22T21:25:26.972Z,98654.66
2022-10-22T21:27:53.272Z,98658.38
2022-10-22T21:30:19.668Z,98658.38
2022-10-22T21:32:46.106Z,98660.44
2022-10-22T21:35:12.777Z,98652.78
2022-10-22T21:37:39.308Z,98654.78
2022-10-22T21:40:06.969Z,98649.72
2022-10-22T21:42:33.923Z,98649.72
2022-10-22T21:45:01.585Z,98644.09
2022-10-22T21:47:28.426Z,98645.56
2022-10-22T21:49:54.920Z,98649.44
2022-10-22T21:52:21.325Z,98643.13
2022-10-22T21:54:47.861Z,98641.75
2022-10-22T21:57:14.459Z,98634.44
2022-10-22T21:59:40.930Z,98629.69
2022-10-22T22:02:07.582Z,98633.72
2022-10-22T22:04:44.375Z,98639.97
2022-10-22T22:07:10.991Z,98636.22
2022-10-22T22:09:39.831Z,98629.84
2022-10-22T22:12:09.233Z,98647.13
2022-10-22T22:14:35.675Z,98637.94
2022-10-22T22:17:02.387Z,98634.66
2022-10-22T22:19:28.798Z,98638.00
2022-10-22T22:21:55.268Z,98641.91
2022-10-22T22:24:21.704Z,98640.28
2022-10-22T22:26:48.292Z,98644.25
2022-10-22T22:29:14.861Z,98638.78
2022-10-22T22:31:42.882Z,98635.84
2022-10-22T22:34:15.193Z,98639.66
2022-10-22T22:36:43.725Z,98635.22
2022-10-22T22:39:22.448Z,98624.81
2022-10-22T22:41:49.441Z,98628.81
2022-10-22T22:44:17.015Z,98629.31
2022-10-22T22:46:44.042Z,98635.34
2022-10-22T22:49:12.443Z,98636.56
2022-10-22T22:51:39.005Z,98638.78
2022-10-22T22:54:05.639Z,98635.75
2022-10-22T22:56:34.181Z,98638.25
2022-10-22T22:59:01.608Z,98633.38
2022-10-22T23:01:33.912Z,98633.75
2022-10-22T23:04:04.946Z,98628.09
2022-10-22T23:06:37.037Z,98631.66
2022-10-22T23:09:05.503Z,98636.00
2022-10-22T23:11:32.076Z,98631.06
2022-10-22T23:14:00.128Z,98631.19
2022-10-22T23:16:29.877Z,98633.81
2022-10-22T23:18:57.346Z,98633.81
2022-10-22T23:21:29.493Z,98636.59
2022-10-22T23:23:58.818Z,98632.91
2022-10-22T23:26:31.006Z,98630.00
2022-10-22T23:29:02.086Z,98631.66
2022-10-22T23:31:28.587Z,98637.06
2022-10-22T23:33:55.177Z,98637.59
2022-10-22T23:36:21.665Z,98638.97
2022-10-22T23:38:49.672Z,98642.44
2022-10-22T23:41:16.818Z,98637.44
2022-10-22T23:43:43.459Z,98633.66
2022-10-22T23:46:11.653Z,98629.19
2022-10-22T23:48:39.183Z,98636.44
2022-10-22T23:51:07.683Z,98636.00
2022-10-22T23:53:34.139Z,98640.47
2022-10-22T23:56:15.297Z,98632.03
2022-10-22T23:58:42.650Z,98629.78
