createdAt,value
2022-08-26T00:00:11.062Z,0.00
2022-08-26T00:01:11.063Z,0.00
2022-08-26T00:02:11.118Z,0.00
2022-08-26T00:03:11.062Z,0.00
2022-08-26T00:04:11.201Z,0.00
2022-08-26T00:05:11.071Z,0.00
2022-08-26T00:06:11.062Z,0.00
2022-08-26T00:07:11.065Z,0.00
2022-08-26T00:08:11.070Z,0.00
2022-08-26T00:09:11.083Z,0.00
2022-08-26T00:10:11.065Z,0.00
2022-08-26T00:11:11.071Z,0.00
2022-08-26T00:12:12.436Z,0.00
2022-08-26T00:13:11.060Z,0.00
2022-08-26T00:14:11.063Z,0.00
2022-08-26T00:15:12.066Z,0.00
2022-08-26T00:16:11.110Z,0.00
2022-08-26T00:17:11.065Z,0.00
2022-08-26T00:18:16.950Z,0.00
2022-08-26T00:19:14.900Z,0.00
2022-08-26T00:20:11.061Z,0.00
2022-08-26T00:21:11.064Z,0.00
2022-08-26T00:22:11.058Z,0.00
2022-08-26T00:23:11.055Z,0.00
2022-08-26T00:24:11.058Z,0.00
2022-08-26T00:25:11.059Z,0.00
2022-08-26T00:26:11.159Z,0.00
2022-08-26T00:27:11.057Z,0.00
2022-08-26T00:28:11.086Z,0.00
2022-08-26T00:29:11.057Z,0.00
2022-08-26T00:30:13.060Z,0.00
2022-08-26T00:31:11.295Z,0.00
2022-08-26T00:32:11.058Z,0.00
2022-08-26T00:33:11.058Z,0.00
2022-08-26T00:34:11.214Z,0.00
2022-08-26T00:35:11.061Z,0.00
2022-08-26T00:36:19.897Z,0.00
2022-08-26T00:37:16.149Z,0.00
2022-08-26T00:38:11.061Z,0.00
2022-08-26T00:39:11.060Z,0.00
2022-08-26T00:40:14.167Z,0.00
2022-08-26T00:41:11.060Z,0.00
2022-08-26T00:42:11.055Z,0.00
2022-08-26T00:43:11.112Z,0.00
2022-08-26T00:44:11.248Z,0.00
2022-08-26T00:45:11.806Z,0.00
2022-08-26T00:46:15.165Z,0.00
2022-08-26T00:47:17.065Z,0.00
2022-08-26T00:48:11.062Z,0.00
2022-08-26T00:49:15.057Z,0.00
2022-08-26T00:50:14.063Z,0.00
2022-08-26T00:51:19.063Z,0.00
2022-08-26T00:52:13.270Z,0.00
2022-08-26T00:53:12.064Z,0.00
2022-08-26T00:54:11.063Z,0.00
2022-08-26T00:55:20.268Z,0.00
2022-08-26T00:56:19.060Z,0.00
2022-08-26T00:57:16.218Z,0.00
2022-08-26T00:58:11.065Z,0.00
2022-08-26T00:59:11.063Z,0.00
2022-08-26T01:00:13.061Z,0.00
2022-08-26T01:01:11.077Z,0.00
2022-08-26T01:02:20.981Z,0.00
2022-08-26T01:03:13.340Z,0.00
2022-08-26T01:04:11.063Z,0.00
2022-08-26T01:05:11.065Z,0.00
2022-08-26T01:06:12.371Z,0.00
2022-08-26T01:07:11.063Z,0.00
2022-08-26T01:08:11.070Z,0.00
2022-08-26T01:09:11.062Z,0.00
2022-08-26T01:10:12.074Z,0.00
2022-08-26T01:11:11.072Z,0.00
2022-08-26T01:12:11.061Z,0.00
2022-08-26T01:13:11.067Z,0.00
2022-08-26T01:14:11.075Z,0.00
2022-08-26T01:15:12.061Z,0.00
2022-08-26T01:16:12.119Z,0.00
2022-08-26T01:17:11.067Z,0.00
2022-08-26T01:18:11.066Z,0.00
2022-08-26T01:19:18.066Z,0.00
2022-08-26T01:20:21.058Z,0.00
2022-08-26T01:21:19.065Z,0.00
2022-08-26T01:22:15.058Z,0.00
2022-08-26T01:23:11.056Z,0.00
2022-08-26T01:24:11.056Z,0.00
2022-08-26T01:25:11.064Z,0.00
2022-08-26T01:26:19.659Z,0.00
2022-08-26T01:27:14.629Z,0.00
2022-08-26T01:28:14.066Z,0.00
2022-08-26T01:29:14.058Z,0.00
2022-08-26T01:30:11.056Z,0.00
2022-08-26T01:31:12.124Z,0.00
2022-08-26T01:32:13.058Z,0.00
2022-08-26T01:33:17.059Z,0.00
2022-08-26T01:34:19.692Z,0.00
2022-08-26T01:35:11.059Z,0.00
2022-08-26T01:36:11.057Z,0.00
2022-08-26T01:37:17.054Z,0.00
2022-08-26T01:38:11.058Z,0.00
2022-08-26T01:39:11.060Z,0.00
2022-08-26T01:40:13.137Z,0.00
2022-08-26T01:41:14.164Z,0.00
2022-08-26T01:42:14.310Z,0.00
2022-08-26T01:43:13.058Z,0.00
2022-08-26T01:44:14.062Z,0.00
2022-08-26T01:45:18.066Z,0.00
2022-08-26T01:46:11.097Z,0.00
2022-08-26T01:47:11.058Z,0.00
2022-08-26T01:48:14.058Z,0.00
2022-08-26T01:49:11.067Z,0.00
2022-08-26T01:50:27.626Z,0.00
2022-08-26T01:51:13.075Z,0.00
2022-08-26T01:52:11.090Z,0.00
2022-08-26T01:53:11.322Z,0.00
2022-08-26T01:54:11.981Z,0.00
2022-08-26T01:55:11.063Z,0.00
2022-08-26T01:56:11.063Z,0.00
2022-08-26T01:57:11.060Z,0.00
2022-08-26T01:58:16.064Z,0.00
2022-08-26T01:59:12.237Z,0.00
2022-08-26T02:00:11.059Z,0.00
2022-08-26T02:01:11.125Z,0.00
2022-08-26T02:02:11.070Z,0.00
2022-08-26T02:03:15.060Z,0.00
2022-08-26T02:04:19.109Z,0.00
2022-08-26T02:05:11.066Z,0.00
2022-08-26T02:06:11.069Z,0.00
2022-08-26T02:07:11.059Z,0.00
2022-08-26T02:08:11.065Z,0.00
2022-08-26T02:09:11.068Z,0.00
2022-08-26T02:10:11.064Z,0.00
2022-08-26T02:11:11.065Z,0.00
2022-08-26T02:12:11.069Z,0.00
2022-08-26T02:13:11.061Z,0.00
2022-08-26T02:14:12.085Z,0.00
2022-08-26T02:15:12.071Z,0.00
2022-08-26T02:16:11.119Z,0.00
2022-08-26T02:17:11.066Z,0.00
2022-08-26T02:18:14.149Z,0.00
2022-08-26T02:19:17.249Z,0.00
2022-08-26T02:20:14.995Z,0.00
2022-08-26T02:21:11.062Z,0.00
2022-08-26T02:22:13.066Z,0.00
2022-08-26T02:23:11.055Z,0.00
2022-08-26T02:24:14.062Z,0.00
2022-08-26T02:25:20.061Z,0.00
2022-08-26T02:26:19.323Z,0.00
2022-08-26T02:27:11.057Z,0.00
2022-08-26T02:28:11.058Z,0.00
2022-08-26T02:29:20.058Z,0.00
2022-08-26T02:30:15.063Z,0.00
2022-08-26T02:31:11.092Z,0.00
2022-08-26T02:32:11.065Z,0.00
2022-08-26T02:33:11.060Z,0.00
2022-08-26T02:34:15.189Z,0.00
2022-08-26T02:35:11.059Z,0.00
2022-08-26T02:36:12.073Z,0.00
2022-08-26T02:37:11.060Z,0.00
2022-08-26T02:38:11.292Z,0.00
2022-08-26T02:39:11.068Z,0.00
2022-08-26T02:40:12.096Z,0.00
2022-08-26T02:41:11.056Z,0.00
2022-08-26T02:42:11.072Z,0.00
2022-08-26T02:43:11.063Z,0.00
2022-08-26T02:44:11.056Z,0.00
2022-08-26T02:45:11.071Z,0.00
2022-08-26T02:46:11.096Z,0.00
2022-08-26T02:47:12.122Z,0.00
2022-08-26T02:48:14.069Z,0.00
2022-08-26T02:49:11.062Z,0.00
2022-08-26T02:50:11.057Z,0.00
2022-08-26T02:51:11.062Z,0.00
2022-08-26T02:52:11.062Z,0.00
2022-08-26T02:53:11.062Z,0.00
2022-08-26T02:54:11.061Z,0.00
2022-08-26T02:55:11.062Z,0.00
2022-08-26T02:56:11.061Z,0.00
2022-08-26T02:57:11.062Z,0.00
2022-08-26T02:58:11.064Z,0.00
2022-08-26T02:59:11.061Z,0.00
2022-08-26T03:00:11.060Z,0.00
2022-08-26T03:01:15.102Z,0.00
2022-08-26T03:02:11.204Z,0.00
2022-08-26T03:03:11.063Z,0.00
2022-08-26T03:04:11.072Z,0.00
2022-08-26T03:05:11.063Z,0.00
2022-08-26T03:06:11.065Z,0.00
2022-08-26T03:07:11.070Z,0.00
2022-08-26T03:08:11.065Z,0.00
2022-08-26T03:09:11.059Z,0.00
2022-08-26T03:10:13.380Z,0.00
2022-08-26T03:11:11.070Z,0.00
2022-08-26T03:12:11.062Z,0.00
2022-08-26T03:13:11.064Z,0.00
2022-08-26T03:14:11.071Z,0.00
2022-08-26T03:15:16.430Z,0.00
2022-08-26T03:16:13.132Z,0.00
2022-08-26T03:17:11.066Z,0.00
2022-08-26T03:18:11.071Z,0.00
2022-08-26T03:19:11.061Z,0.00
2022-08-26T03:20:13.768Z,0.00
2022-08-26T03:21:12.059Z,0.00
2022-08-26T03:22:11.089Z,0.00
2022-08-26T03:23:11.059Z,0.00
2022-08-26T03:24:11.071Z,0.00
2022-08-26T03:25:11.056Z,0.00
2022-08-26T03:26:11.057Z,0.00
2022-08-26T03:27:11.060Z,0.00
2022-08-26T03:28:11.057Z,0.00
2022-08-26T03:29:15.068Z,0.00
2022-08-26T03:30:15.061Z,0.00
2022-08-26T03:31:11.123Z,0.00
2022-08-26T03:32:11.066Z,0.00
2022-08-26T03:33:11.067Z,0.00
2022-08-26T03:34:11.203Z,0.00
2022-08-26T03:35:11.055Z,0.00
2022-08-26T03:36:11.067Z,0.00
2022-08-26T03:37:11.060Z,0.00
2022-08-26T03:38:12.057Z,0.00
2022-08-26T03:39:11.071Z,0.00
2022-08-26T03:40:11.108Z,0.00
2022-08-26T03:41:11.060Z,0.00
2022-08-26T03:42:11.060Z,0.00
2022-08-26T03:43:11.061Z,0.00
2022-08-26T03:44:11.058Z,0.00
2022-08-26T03:45:11.060Z,0.00
2022-08-26T03:46:11.124Z,0.00
2022-08-26T03:47:11.060Z,0.00
2022-08-26T03:48:11.062Z,0.00
2022-08-26T03:49:11.068Z,0.00
2022-08-26T03:50:11.061Z,0.00
2022-08-26T03:51:14.062Z,0.00
2022-08-26T03:52:11.069Z,0.00
2022-08-26T03:53:12.838Z,0.00
2022-08-26T03:54:11.064Z,0.00
2022-08-26T03:55:11.069Z,0.00
2022-08-26T03:56:11.064Z,0.00
2022-08-26T03:57:11.066Z,0.00
2022-08-26T03:58:11.070Z,0.00
2022-08-26T03:59:11.064Z,0.00
2022-08-26T04:00:12.059Z,0.00
2022-08-26T04:01:13.071Z,0.00
2022-08-26T04:02:11.557Z,0.00
2022-08-26T04:03:12.157Z,0.00
2022-08-26T04:04:12.409Z,0.00
2022-08-26T04:05:11.064Z,0.00
2022-08-26T04:06:11.061Z,0.00
2022-08-26T04:07:11.067Z,0.00
2022-08-26T04:08:11.065Z,0.00
2022-08-26T04:09:16.063Z,0.00
2022-08-26T04:10:11.064Z,0.00
2022-08-26T04:11:15.072Z,0.00
2022-08-26T04:12:11.067Z,0.00
2022-08-26T04:13:11.060Z,0.00
2022-08-26T04:14:12.067Z,0.00
2022-08-26T04:15:14.064Z,0.00
2022-08-26T04:16:11.083Z,0.00
2022-08-26T04:17:11.063Z,0.00
2022-08-26T04:18:11.065Z,0.00
2022-08-26T04:19:12.063Z,0.00
2022-08-26T04:20:11.064Z,0.00
2022-08-26T04:21:11.058Z,0.00
2022-08-26T04:22:11.055Z,0.00
2022-08-26T04:23:11.056Z,0.00
2022-08-26T04:24:12.204Z,0.00
2022-08-26T04:25:11.060Z,0.00
2022-08-26T04:26:11.058Z,0.00
2022-08-26T04:27:11.065Z,0.00
2022-08-26T04:28:11.054Z,0.00
2022-08-26T04:29:12.058Z,0.00
2022-08-26T04:30:11.066Z,0.00
2022-08-26T04:31:15.087Z,0.00
2022-08-26T04:32:11.052Z,0.00
2022-08-26T04:33:12.585Z,0.00
2022-08-26T04:34:11.216Z,0.00
2022-08-26T04:35:11.054Z,0.00
2022-08-26T04:36:11.061Z,0.00
2022-08-26T04:37:11.059Z,0.00
2022-08-26T04:38:11.057Z,0.00
2022-08-26T04:39:11.060Z,0.00
2022-08-26T04:40:11.198Z,0.00
2022-08-26T04:41:15.455Z,0.00
2022-08-26T04:42:13.384Z,0.00
2022-08-26T04:43:11.066Z,0.00
2022-08-26T04:44:11.056Z,0.00
2022-08-26T04:45:11.793Z,0.00
2022-08-26T04:46:11.097Z,0.00
2022-08-26T04:47:11.062Z,0.00
2022-08-26T04:48:11.208Z,0.00
2022-08-26T04:49:12.061Z,0.00
2022-08-26T04:50:11.142Z,0.00
2022-08-26T04:51:11.059Z,0.00
2022-08-26T04:52:11.059Z,0.00
2022-08-26T04:53:11.062Z,0.00
2022-08-26T04:54:11.058Z,0.00
2022-08-26T04:55:11.060Z,0.00
2022-08-26T04:56:11.069Z,0.00
2022-08-26T04:57:11.058Z,0.00
2022-08-26T04:58:13.061Z,0.00
2022-08-26T04:59:17.124Z,0.00
2022-08-26T05:00:13.330Z,0.00
2022-08-26T05:01:11.112Z,0.00
2022-08-26T05:02:11.061Z,0.00
2022-08-26T05:03:11.062Z,0.00
2022-08-26T05:04:11.079Z,0.00
2022-08-26T05:05:11.060Z,0.00
2022-08-26T05:06:11.061Z,0.00
2022-08-26T05:07:11.060Z,0.00
2022-08-26T05:08:11.208Z,0.00
2022-08-26T05:09:11.061Z,0.00
2022-08-26T05:10:11.059Z,0.00
2022-08-26T05:11:11.063Z,0.00
2022-08-26T05:12:11.063Z,0.00
2022-08-26T05:13:12.645Z,0.00
2022-08-26T05:14:11.065Z,0.00
2022-08-26T05:15:11.070Z,0.00
2022-08-26T05:16:11.620Z,0.00
2022-08-26T05:17:11.061Z,0.00
2022-08-26T05:18:11.062Z,0.00
2022-08-26T05:19:11.064Z,0.00
2022-08-26T05:20:11.062Z,0.00
2022-08-26T05:21:15.060Z,0.00
2022-08-26T05:22:13.163Z,0.00
2022-08-26T05:23:11.059Z,0.00
2022-08-26T05:24:12.064Z,0.00
2022-08-26T05:25:11.069Z,0.00
2022-08-26T05:26:11.063Z,0.00
2022-08-26T05:27:11.714Z,0.00
2022-08-26T05:28:11.064Z,0.00
2022-08-26T05:29:11.061Z,0.00
2022-08-26T05:30:11.060Z,0.00
2022-08-26T05:31:17.114Z,0.00
2022-08-26T05:32:11.261Z,0.00
2022-08-26T05:33:11.236Z,0.00
2022-08-26T05:34:11.061Z,0.00
2022-08-26T05:35:11.069Z,0.00
2022-08-26T05:36:11.061Z,0.00
2022-08-26T05:37:11.066Z,0.00
2022-08-26T05:38:12.964Z,0.00
2022-08-26T05:39:11.065Z,0.00
2022-08-26T05:40:11.128Z,0.00
2022-08-26T05:41:19.071Z,0.01
2022-08-26T05:42:12.065Z,0.00
2022-08-26T05:43:14.065Z,0.00
2022-08-26T05:44:15.064Z,0.00
2022-08-26T05:45:11.072Z,0.00
2022-08-26T05:46:11.121Z,0.00
2022-08-26T05:47:11.067Z,0.00
2022-08-26T05:48:12.075Z,0.00
2022-08-26T05:49:12.297Z,0.00
2022-08-26T05:50:11.061Z,0.00
2022-08-26T05:51:11.067Z,0.00
2022-08-26T05:52:11.077Z,0.00
2022-08-26T05:53:11.063Z,0.00
2022-08-26T05:54:12.073Z,0.01
2022-08-26T05:55:11.066Z,0.01
2022-08-26T05:56:11.062Z,0.01
2022-08-26T05:57:11.072Z,0.01
2022-08-26T05:58:11.066Z,0.00
2022-08-26T05:59:14.481Z,0.01
2022-08-26T06:00:11.067Z,0.01
2022-08-26T06:01:17.121Z,0.01
2022-08-26T06:02:11.064Z,0.01
2022-08-26T06:03:11.221Z,0.01
2022-08-26T06:04:11.065Z,0.01
2022-08-26T06:05:11.064Z,0.02
2022-08-26T06:06:13.069Z,0.02
2022-08-26T06:07:13.376Z,0.02
2022-08-26T06:08:15.062Z,0.02
2022-08-26T06:09:11.400Z,0.02
2022-08-26T06:10:31.504Z,0.02
2022-08-26T06:11:18.470Z,0.03
2022-08-26T06:12:13.072Z,0.03
2022-08-26T06:13:12.109Z,0.03
2022-08-26T06:14:11.068Z,0.04
2022-08-26T06:15:11.066Z,0.05
2022-08-26T06:16:11.117Z,0.05
2022-08-26T06:17:11.068Z,0.04
2022-08-26T06:18:11.065Z,0.05
2022-08-26T06:19:11.572Z,0.05
2022-08-26T06:20:11.069Z,0.04
2022-08-26T06:21:18.063Z,0.04
2022-08-26T06:22:18.449Z,0.03
2022-08-26T06:23:17.074Z,0.04
2022-08-26T06:24:15.064Z,0.04
2022-08-26T06:25:15.061Z,0.04
2022-08-26T06:26:11.200Z,0.04
2022-08-26T06:27:12.065Z,0.04
2022-08-26T06:28:11.065Z,0.05
2022-08-26T06:29:11.064Z,0.04
2022-08-26T06:30:11.063Z,0.04
2022-08-26T06:31:11.111Z,0.04
2022-08-26T06:32:11.065Z,0.03
2022-08-26T06:33:11.065Z,0.03
2022-08-26T06:34:11.099Z,0.03
2022-08-26T06:35:11.874Z,0.03
2022-08-26T06:36:15.064Z,0.03
2022-08-26T06:37:11.071Z,0.03
2022-08-26T06:38:11.063Z,0.03
2022-08-26T06:39:11.067Z,0.03
2022-08-26T06:40:11.479Z,0.03
2022-08-26T06:41:11.071Z,0.03
2022-08-26T06:42:11.931Z,0.05
2022-08-26T06:43:11.074Z,0.06
2022-08-26T06:44:11.067Z,0.05
2022-08-26T06:45:11.068Z,0.06
2022-08-26T06:46:11.104Z,0.05
2022-08-26T06:47:11.069Z,0.06
2022-08-26T06:48:11.064Z,0.07
2022-08-26T06:49:11.067Z,0.06
2022-08-26T06:50:11.073Z,0.07
2022-08-26T06:51:20.063Z,0.06
2022-08-26T06:52:11.069Z,0.07
2022-08-26T06:53:11.075Z,0.06
2022-08-26T06:54:11.069Z,0.07
2022-08-26T06:55:11.069Z,0.07
2022-08-26T06:56:11.105Z,0.07
2022-08-26T06:57:11.068Z,0.07
2022-08-26T06:58:11.066Z,0.07
2022-08-26T06:59:11.070Z,0.07
2022-08-26T07:00:13.069Z,0.07
2022-08-26T07:01:18.185Z,0.07
2022-08-26T07:02:13.523Z,0.08
2022-08-26T07:03:11.403Z,0.08
2022-08-26T07:04:11.065Z,0.08
2022-08-26T07:05:11.069Z,0.08
2022-08-26T07:06:11.077Z,0.08
2022-08-26T07:07:13.074Z,0.09
2022-08-26T07:08:11.068Z,0.10
2022-08-26T07:09:11.069Z,0.11
2022-08-26T07:10:11.071Z,0.11
2022-08-26T07:11:11.068Z,0.11
2022-08-26T07:12:11.071Z,0.12
2022-08-26T07:13:11.071Z,0.11
2022-08-26T07:14:11.068Z,0.12
2022-08-26T07:15:11.078Z,0.12
2022-08-26T07:16:11.154Z,0.12
2022-08-26T07:17:13.705Z,0.12
2022-08-26T07:18:13.070Z,0.11
2022-08-26T07:19:11.601Z,0.12
2022-08-26T07:20:12.068Z,0.12
2022-08-26T07:21:11.060Z,0.11
2022-08-26T07:22:11.066Z,0.11
2022-08-26T07:23:11.767Z,0.10
2022-08-26T07:24:11.337Z,0.11
2022-08-26T07:25:12.076Z,0.10
2022-08-26T07:26:18.074Z,0.10
2022-08-26T07:27:12.059Z,0.10
2022-08-26T07:28:11.059Z,0.11
2022-08-26T07:29:11.068Z,0.10
2022-08-26T07:30:11.058Z,0.10
2022-08-26T07:31:11.142Z,0.11
2022-08-26T07:32:11.067Z,0.11
2022-08-26T07:33:11.061Z,0.12
2022-08-26T07:34:11.058Z,0.13
2022-08-26T07:35:11.068Z,0.12
2022-08-26T07:36:11.062Z,0.13
2022-08-26T07:37:11.056Z,0.13
2022-08-26T07:38:11.062Z,0.14
2022-08-26T07:39:11.061Z,0.15
2022-08-26T07:40:11.091Z,0.16
2022-08-26T07:41:11.062Z,0.17
2022-08-26T07:42:11.063Z,0.17
2022-08-26T07:43:11.058Z,0.17
2022-08-26T07:44:11.069Z,0.17
2022-08-26T07:45:11.065Z,0.19
2022-08-26T07:46:15.850Z,0.20
2022-08-26T07:47:26.129Z,0.19
2022-08-26T07:48:13.069Z,0.19
2022-08-26T07:49:11.064Z,0.22
2022-08-26T07:50:11.065Z,0.22
2022-08-26T07:51:11.070Z,0.24
2022-08-26T07:52:11.064Z,0.27
2022-08-26T07:53:11.130Z,0.27
2022-08-26T07:54:11.069Z,0.28
2022-08-26T07:55:11.063Z,0.30
2022-08-26T07:56:11.065Z,0.29
2022-08-26T07:57:11.071Z,0.27
2022-08-26T07:58:11.060Z,0.25
2022-08-26T07:59:13.631Z,0.24
2022-08-26T08:00:12.074Z,0.24
2022-08-26T08:01:11.108Z,0.24
2022-08-26T08:02:11.243Z,0.23
2022-08-26T08:03:11.072Z,0.23
2022-08-26T08:04:11.067Z,0.22
2022-08-26T08:05:11.101Z,0.23
2022-08-26T08:06:11.064Z,0.23
2022-08-26T08:07:11.948Z,0.23
2022-08-26T08:08:26.621Z,0.22
2022-08-26T08:09:13.309Z,0.22
2022-08-26T08:10:11.441Z,0.21
2022-08-26T08:11:11.067Z,0.21
2022-08-26T08:12:14.266Z,0.20
2022-08-26T08:13:11.073Z,0.20
2022-08-26T08:14:11.626Z,0.19
2022-08-26T08:15:11.078Z,0.21
2022-08-26T08:16:12.704Z,0.19
2022-08-26T08:18:15.456Z,0.19
2022-08-26T08:19:11.067Z,0.21
2022-08-26T08:20:11.073Z,0.19
2022-08-26T08:21:22.191Z,0.21
2022-08-26T08:22:13.342Z,0.19
2022-08-26T08:23:11.058Z,0.18
2022-08-26T08:24:11.060Z,0.18
2022-08-26T08:25:11.057Z,0.17
2022-08-26T08:26:12.060Z,0.17
2022-08-26T08:27:11.066Z,0.17
2022-08-26T08:28:11.059Z,0.16
2022-08-26T08:29:11.058Z,0.16
2022-08-26T08:30:13.770Z,0.17
2022-08-26T08:31:15.109Z,0.17
2022-08-26T08:32:11.612Z,0.18
2022-08-26T08:33:11.068Z,0.19
2022-08-26T08:34:11.059Z,0.20
2022-08-26T08:35:11.719Z,0.22
2022-08-26T08:36:11.068Z,0.38
2022-08-26T08:37:13.089Z,0.40
2022-08-26T08:38:11.063Z,0.32
2022-08-26T08:39:11.069Z,0.40
2022-08-26T08:40:11.123Z,0.31
2022-08-26T08:41:19.061Z,0.36
2022-08-26T08:42:19.069Z,0.34
2022-08-26T08:43:14.071Z,0.40
2022-08-26T08:44:19.149Z,0.43
2022-08-26T08:45:16.801Z,0.29
2022-08-26T08:46:14.188Z,0.23
2022-08-26T08:47:21.086Z,0.20
2022-08-26T08:48:20.060Z,0.18
2022-08-26T08:49:11.061Z,0.19
2022-08-26T08:50:19.066Z,0.32
2022-08-26T08:51:19.066Z,0.43
2022-08-26T08:52:19.064Z,0.43
2022-08-26T08:53:17.065Z,0.43
2022-08-26T08:54:11.064Z,0.43
2022-08-26T08:55:16.046Z,0.43
2022-08-26T08:56:21.064Z,0.43
2022-08-26T08:57:20.068Z,0.44
2022-08-26T08:58:16.067Z,0.44
2022-08-26T08:59:19.066Z,0.45
2022-08-26T09:00:15.066Z,0.45
2022-08-26T09:01:17.113Z,0.46
2022-08-26T09:02:21.108Z,0.45
2022-08-26T09:03:19.072Z,0.46
2022-08-26T09:04:21.066Z,0.44
2022-08-26T09:05:21.063Z,0.41
2022-08-26T09:06:15.065Z,0.41
2022-08-26T09:07:16.065Z,0.46
2022-08-26T09:08:15.074Z,0.47
2022-08-26T09:09:14.067Z,0.46
2022-08-26T09:10:19.061Z,0.47
2022-08-26T09:11:11.066Z,0.47
2022-08-26T09:12:16.068Z,0.47
2022-08-26T09:13:13.800Z,0.47
2022-08-26T09:14:11.062Z,0.47
2022-08-26T09:15:17.074Z,0.48
2022-08-26T09:16:15.247Z,0.48
2022-08-26T09:17:19.067Z,0.48
2022-08-26T09:18:21.071Z,0.48
2022-08-26T09:19:19.306Z,0.48
2022-08-26T09:20:21.071Z,0.49
2022-08-26T09:21:11.059Z,0.49
2022-08-26T09:22:11.084Z,0.49
2022-08-26T09:23:11.057Z,0.49
2022-08-26T09:24:13.968Z,0.50
2022-08-26T09:25:13.057Z,0.49
2022-08-26T09:26:19.060Z,0.50
2022-08-26T09:27:11.441Z,0.50
2022-08-26T09:28:16.058Z,0.50
2022-08-26T09:30:11.523Z,0.50
2022-08-26T09:31:18.117Z,0.50
2022-08-26T09:32:18.062Z,0.50
2022-08-26T09:33:15.210Z,0.50
2022-08-26T09:34:19.152Z,0.50
2022-08-26T09:35:19.073Z,0.51
2022-08-26T09:36:18.065Z,0.51
2022-08-26T09:37:11.058Z,0.51
2022-08-26T09:38:19.063Z,0.51
2022-08-26T09:39:21.062Z,0.51
2022-08-26T09:40:18.187Z,0.51
2022-08-26T09:41:19.061Z,0.52
2022-08-26T09:42:16.684Z,0.51
2022-08-26T09:43:22.136Z,0.52
2022-08-26T09:44:17.062Z,0.51
2022-08-26T09:45:15.063Z,0.51
2022-08-26T09:46:17.131Z,0.51
2022-08-26T09:47:11.063Z,0.50
2022-08-26T09:48:11.252Z,0.52
2022-08-26T09:49:23.326Z,0.52
2022-08-26T09:50:19.060Z,0.51
2022-08-26T09:51:19.063Z,0.53
2022-08-26T09:52:19.070Z,0.52
2022-08-26T09:53:20.816Z,0.52
2022-08-26T09:54:15.063Z,0.52
2022-08-26T09:55:21.081Z,0.53
2022-08-26T09:56:20.064Z,0.53
2022-08-26T09:57:20.075Z,0.49
2022-08-26T09:58:20.067Z,0.49
2022-08-26T09:59:11.240Z,0.50
2022-08-26T10:00:21.068Z,0.47
2022-08-26T10:01:19.462Z,0.52
2022-08-26T10:02:21.075Z,0.43
2022-08-26T10:03:18.067Z,0.52
2022-08-26T10:04:21.127Z,0.48
2022-08-26T10:05:15.068Z,0.52
2022-08-26T10:06:21.299Z,0.51
2022-08-26T10:07:11.068Z,0.52
2022-08-26T10:08:21.067Z,0.52
2022-08-26T10:09:13.066Z,0.52
2022-08-26T10:10:21.067Z,0.52
2022-08-26T10:11:18.074Z,0.53
2022-08-26T10:12:15.068Z,0.53
2022-08-26T10:13:17.066Z,0.53
2022-08-26T10:14:19.071Z,0.52
2022-08-26T10:15:12.071Z,0.52
2022-08-26T10:16:18.130Z,0.52
2022-08-26T10:17:16.067Z,0.52
2022-08-26T10:18:17.070Z,0.52
2022-08-26T10:19:15.071Z,0.51
2022-08-26T10:20:23.434Z,0.51
2022-08-26T10:21:19.153Z,0.51
2022-08-26T10:22:19.059Z,0.52
2022-08-26T10:23:13.057Z,0.52
2022-08-26T10:24:11.386Z,0.52
2022-08-26T10:25:15.057Z,0.52
2022-08-26T10:26:19.061Z,0.52
2022-08-26T10:27:21.062Z,0.52
2022-08-26T10:28:17.061Z,0.52
2022-08-26T10:29:17.060Z,0.52
2022-08-26T10:30:16.058Z,0.52
2022-08-26T10:31:21.118Z,0.51
2022-08-26T10:32:21.182Z,0.51
2022-08-26T10:33:13.058Z,0.51
2022-08-26T10:34:12.558Z,0.51
2022-08-26T10:35:14.070Z,0.51
2022-08-26T10:36:15.327Z,0.51
2022-08-26T10:37:21.071Z,0.51
2022-08-26T10:38:14.060Z,0.51
2022-08-26T10:39:16.061Z,0.52
2022-08-26T10:40:17.155Z,0.51
2022-08-26T10:41:19.061Z,0.51
2022-08-26T10:42:19.072Z,0.50
2022-08-26T10:43:17.065Z,0.49
2022-08-26T10:44:12.061Z,0.50
2022-08-26T10:45:16.062Z,0.50
2022-08-26T10:46:14.196Z,0.49
2022-08-26T10:47:19.065Z,0.49
2022-08-26T10:48:16.062Z,0.50
2022-08-26T10:49:15.065Z,0.50
2022-08-26T10:50:11.066Z,0.50
2022-08-26T10:51:11.064Z,0.49
2022-08-26T10:52:19.061Z,0.50
2022-08-26T10:53:17.064Z,0.49
2022-08-26T10:54:21.076Z,0.49
2022-08-26T10:55:21.065Z,0.49
2022-08-26T10:56:19.378Z,0.49
2022-08-26T10:57:21.062Z,0.48
2022-08-26T10:58:26.632Z,0.49
2022-08-26T10:59:21.069Z,0.48
2022-08-26T11:00:21.073Z,0.48
2022-08-26T11:01:23.338Z,0.48
2022-08-26T11:02:24.912Z,0.48
2022-08-26T11:03:22.568Z,0.48
2022-08-26T11:04:19.133Z,0.48
2022-08-26T11:05:16.076Z,0.48
2022-08-26T11:06:19.068Z,0.48
2022-08-26T11:07:19.068Z,0.48
2022-08-26T11:08:21.068Z,0.48
2022-08-26T11:09:11.145Z,0.47
2022-08-26T11:10:16.077Z,0.48
2022-08-26T11:11:11.066Z,0.48
2022-08-26T11:12:15.068Z,0.48
2022-08-26T11:13:11.233Z,0.47
2022-08-26T11:14:29.201Z,0.48
2022-08-26T11:15:24.631Z,0.48
2022-08-26T11:16:11.147Z,0.48
2022-08-26T11:17:11.077Z,0.49
2022-08-26T11:18:17.070Z,0.49
2022-08-26T11:19:12.089Z,0.48
2022-08-26T11:20:15.075Z,0.48
2022-08-26T11:21:19.057Z,0.49
2022-08-26T11:22:23.095Z,0.49
2022-08-26T11:23:19.058Z,0.49
2022-08-26T11:24:15.064Z,0.50
2022-08-26T11:25:11.501Z,0.51
2022-08-26T11:26:29.995Z,0.51
2022-08-26T11:27:14.062Z,0.50
2022-08-26T11:28:11.255Z,0.39
2022-08-26T11:29:13.328Z,0.28
2022-08-26T11:30:19.131Z,0.32
2022-08-26T11:31:15.075Z,0.30
2022-08-26T11:32:21.059Z,0.34
2022-08-26T11:33:11.359Z,0.34
2022-08-26T11:34:14.064Z,0.38
2022-08-26T11:35:12.058Z,0.36
2022-08-26T11:36:12.274Z,0.39
2022-08-26T11:37:16.090Z,0.47
2022-08-26T11:38:19.059Z,0.48
2022-08-26T11:39:19.057Z,0.40
2022-08-26T11:40:25.109Z,0.39
2022-08-26T11:41:11.061Z,0.38
2022-08-26T11:42:20.105Z,0.38
2022-08-26T11:43:17.064Z,0.37
2022-08-26T11:44:16.062Z,0.37
2022-08-26T11:45:19.076Z,0.37
2022-08-26T11:46:11.115Z,0.40
2022-08-26T11:47:15.064Z,0.35
2022-08-26T11:48:19.062Z,0.33
2022-08-26T11:49:11.070Z,0.33
2022-08-26T11:50:18.062Z,0.40
2022-08-26T11:51:18.060Z,0.40
2022-08-26T11:52:18.062Z,0.38
2022-08-26T11:53:11.066Z,0.35
2022-08-26T11:54:14.065Z,0.33
2022-08-26T11:55:15.061Z,0.31
2022-08-26T11:56:21.066Z,0.31
2022-08-26T11:57:14.074Z,0.33
2022-08-26T11:58:13.077Z,0.46
2022-08-26T11:59:11.062Z,0.46
2022-08-26T12:00:13.594Z,0.45
2022-08-26T12:01:12.072Z,0.39
2022-08-26T12:02:16.064Z,0.44
2022-08-26T12:03:15.143Z,0.36
2022-08-26T12:04:13.231Z,0.28
2022-08-26T12:05:12.067Z,0.31
2022-08-26T12:06:16.129Z,0.30
2022-08-26T12:07:12.068Z,0.33
2022-08-26T12:08:15.080Z,0.32
2022-08-26T12:09:14.065Z,0.35
2022-08-26T12:10:16.074Z,0.38
2022-08-26T12:11:15.069Z,0.32
2022-08-26T12:12:18.069Z,0.41
2022-08-26T12:13:15.065Z,0.26
2022-08-26T12:14:21.069Z,0.25
2022-08-26T12:15:16.067Z,0.26
2022-08-26T12:16:11.128Z,0.25
2022-08-26T12:17:17.068Z,0.26
2022-08-26T12:18:18.072Z,0.27
2022-08-26T12:19:19.073Z,0.29
2022-08-26T12:20:21.058Z,0.28
2022-08-26T12:21:20.059Z,0.26
2022-08-26T12:22:17.056Z,0.25
2022-08-26T12:23:11.055Z,0.26
2022-08-26T12:24:11.061Z,0.27
2022-08-26T12:25:11.060Z,0.28
2022-08-26T12:26:16.061Z,0.29
2022-08-26T12:27:20.066Z,0.29
2022-08-26T12:28:11.070Z,0.42
2022-08-26T12:29:26.740Z,0.45
2022-08-26T12:30:22.118Z,0.39
2022-08-26T12:31:11.107Z,0.43
2022-08-26T12:32:17.061Z,0.37
2022-08-26T12:33:19.939Z,0.48
2022-08-26T12:34:17.884Z,0.49
2022-08-26T12:35:16.067Z,0.37
2022-08-26T12:36:11.067Z,0.42
2022-08-26T12:37:12.070Z,0.35
2022-08-26T12:38:11.056Z,0.33
2022-08-26T12:39:15.064Z,0.33
2022-08-26T12:40:21.143Z,0.34
2022-08-26T12:41:11.069Z,0.34
2022-08-26T12:42:19.065Z,0.34
2022-08-26T12:43:11.061Z,0.35
2022-08-26T12:44:15.062Z,0.37
2022-08-26T12:45:11.060Z,0.36
2022-08-26T12:46:13.061Z,0.36
2022-08-26T12:47:16.062Z,0.36
2022-08-26T12:48:19.343Z,0.37
2022-08-26T12:49:13.057Z,0.38
2022-08-26T12:50:15.063Z,0.39
2022-08-26T12:51:19.064Z,0.38
2022-08-26T12:52:19.062Z,0.38
2022-08-26T12:53:21.063Z,0.39
2022-08-26T12:54:15.061Z,0.40
2022-08-26T12:55:19.066Z,0.41
2022-08-26T12:56:19.072Z,0.41
2022-08-26T12:57:13.066Z,0.44
2022-08-26T12:58:19.062Z,0.41
2022-08-26T12:59:19.067Z,0.44
2022-08-26T13:00:19.078Z,0.41
2022-08-26T13:01:21.159Z,0.36
2022-08-26T13:02:11.148Z,0.36
2022-08-26T13:03:19.067Z,0.36
2022-08-26T13:04:19.073Z,0.35
2022-08-26T13:05:19.068Z,0.34
2022-08-26T13:06:16.370Z,0.34
2022-08-26T13:07:19.064Z,0.34
2022-08-26T13:08:21.065Z,0.33
2022-08-26T13:09:21.076Z,0.32
2022-08-26T13:10:15.077Z,0.33
2022-08-26T13:11:13.068Z,0.32
2022-08-26T13:12:11.067Z,0.32
2022-08-26T13:13:11.081Z,0.32
2022-08-26T13:14:21.061Z,0.32
2022-08-26T13:15:13.353Z,0.34
2022-08-26T13:16:11.124Z,0.35
2022-08-26T13:17:11.070Z,0.34
2022-08-26T13:18:11.065Z,0.33
2022-08-26T13:19:11.072Z,0.32
2022-08-26T13:20:11.070Z,0.32