createdAt,value
2019-02-25T00:02:32.269Z,-0.53
2019-02-25T00:05:01.045Z,-0.50
2019-02-25T00:07:29.931Z,-0.64
2019-02-25T00:09:58.697Z,-0.53
2019-02-25T00:12:27.549Z,-0.53
2019-02-25T00:14:56.654Z,-0.29
2019-02-25T00:17:25.527Z,-0.28
2019-02-25T00:19:54.977Z,-0.40
2019-02-25T00:22:23.730Z,-0.40
2019-02-25T00:24:52.602Z,-0.26
2019-02-25T00:27:21.373Z,-0.10
2019-02-25T00:29:50.247Z,-0.11
2019-02-25T00:32:19.036Z,-0.27
2019-02-25T00:34:47.883Z,-0.32
2019-02-25T00:37:16.698Z,-0.34
2019-02-25T00:39:45.462Z,-0.29
2019-02-25T00:42:14.248Z,0.07
2019-02-25T00:44:43.066Z,0.09
2019-02-25T00:47:11.855Z,0.67
2019-02-25T00:49:40.988Z,0.67
2019-02-25T00:52:09.838Z,0.59
2019-02-25T00:54:38.602Z,0.30
2019-02-25T00:57:09.008Z,-0.23
2019-02-25T00:59:38.268Z,-0.61
2019-02-25T01:02:07.536Z,-0.65
2019-02-25T01:04:37.079Z,-0.71
2019-02-25T01:07:06.072Z,-0.80
2019-02-25T01:09:34.841Z,-0.91
2019-02-25T01:12:03.790Z,-0.75
2019-02-25T01:14:33.201Z,-0.61
2019-02-25T01:17:01.973Z,-0.75
2019-02-25T01:19:31.167Z,-0.85
2019-02-25T01:21:59.936Z,-0.42
2019-02-25T01:24:28.737Z,-0.64
2019-02-25T01:26:57.656Z,-0.95
2019-02-25T01:29:26.470Z,-0.68
2019-02-25T01:31:56.390Z,-0.53
2019-02-25T01:34:25.990Z,-0.46
2019-02-25T01:36:55.075Z,-0.52
2019-02-25T01:39:24.346Z,-0.50
2019-02-25T01:41:53.213Z,-0.60
2019-02-25T01:44:22.669Z,-0.71
2019-02-25T01:46:51.852Z,-0.83
2019-02-25T01:49:20.986Z,-1.10
2019-02-25T01:51:50.467Z,-1.33
2019-02-25T01:54:20.006Z,-1.35
2019-02-25T01:56:48.790Z,-1.12
2019-02-25T01:59:17.552Z,-1.13
2019-02-25T02:01:46.343Z,-1.17
2019-02-25T02:04:15.133Z,-1.27
2019-02-25T02:06:43.916Z,-1.03
2019-02-25T02:09:12.990Z,-0.95
2019-02-25T02:11:42.095Z,-1.03
2019-02-25T02:14:10.890Z,-1.32
2019-02-25T02:16:39.684Z,-1.55
2019-02-25T02:19:08.454Z,-1.80
2019-02-25T02:21:37.218Z,-1.88
2019-02-25T02:24:06.078Z,-1.80
2019-02-25T02:26:34.867Z,-1.55
2019-02-25T02:31:45.999Z,-1.58
2019-02-25T02:34:15.128Z,-1.50
2019-02-25T02:36:43.917Z,-1.52
2019-02-25T02:39:12.699Z,-1.50
2019-02-25T02:42:22.373Z,-1.50
2019-02-25T02:44:56.775Z,-1.46
2019-02-25T02:47:35.668Z,-1.42
2019-02-25T02:50:05.832Z,-1.26
2019-02-25T02:52:35.356Z,-1.13
2019-02-25T02:55:05.060Z,-1.09
2019-02-25T02:57:34.552Z,-1.29
2019-02-25T03:00:04.589Z,-1.43
2019-02-25T03:02:33.699Z,-1.69
2019-02-25T03:05:02.541Z,-1.94
2019-02-25T03:07:31.329Z,-1.97
2019-02-25T03:10:00.274Z,-2.01
2019-02-25T03:12:29.435Z,-1.92
2019-02-25T03:14:58.202Z,-1.84
2019-02-25T03:17:27.431Z,-1.79
2019-02-25T03:19:56.566Z,-1.58
2019-02-25T03:22:25.792Z,-1.73
2019-02-25T03:24:55.283Z,-1.79
2019-02-25T03:27:24.534Z,-1.72
2019-02-25T03:29:53.784Z,-1.75
2019-02-25T03:32:23.242Z,-1.69
2019-02-25T03:34:52.444Z,-1.64
2019-02-25T03:37:21.237Z,-1.69
2019-02-25T03:39:49.998Z,-1.72
2019-02-25T03:42:18.784Z,-1.74
2019-02-25T03:44:47.942Z,-1.83
2019-02-25T03:47:16.715Z,-1.96
2019-02-25T03:49:45.491Z,-1.91
2019-02-25T03:52:14.286Z,-1.82
2019-02-25T03:54:43.060Z,-1.85
2019-02-25T03:57:11.894Z,-1.77
2019-02-25T03:59:40.852Z,-2.04
2019-02-25T04:02:09.766Z,-1.91
2019-02-25T04:04:38.609Z,-2.10
2019-02-25T04:07:07.564Z,-2.33
2019-02-25T04:09:36.340Z,-2.51
2019-02-25T04:12:05.256Z,-2.27
2019-02-25T04:14:34.109Z,-2.15
2019-02-25T04:17:02.889Z,-2.02
2019-02-25T04:19:31.652Z,-1.86
2019-02-25T04:22:00.457Z,-1.84
2019-02-25T04:24:29.266Z,-1.91
2019-02-25T04:26:58.038Z,-2.06
2019-02-25T04:29:26.812Z,-2.15
2019-02-25T04:31:55.635Z,-2.20
2019-02-25T04:34:24.433Z,-2.24
2019-02-25T04:36:53.206Z,-2.23
2019-02-25T04:39:22.044Z,-2.28
2019-02-25T04:41:50.833Z,-2.22
2019-02-25T04:44:19.608Z,-2.16
2019-02-25T04:46:48.397Z,-2.13
2019-02-25T04:49:17.229Z,-2.18
2019-02-25T04:51:46.014Z,-2.14
2019-02-25T04:54:14.775Z,-2.03
2019-02-25T04:56:43.576Z,-2.03
2019-02-25T04:59:12.364Z,-1.99
2019-02-25T05:01:41.149Z,-1.98
2019-02-25T05:04:09.973Z,-2.11
2019-02-25T05:06:38.834Z,-2.31
2019-02-25T05:09:07.682Z,-2.44
2019-02-25T05:11:45.665Z,-2.42
2019-02-25T05:14:43.120Z,-2.50
2019-02-25T05:17:14.688Z,-2.21
2019-02-25T05:19:43.498Z,-2.27
2019-02-25T05:22:12.548Z,-2.39
2019-02-25T05:24:45.818Z,-2.24
2019-02-25T05:27:14.610Z,-2.36
2019-02-25T05:29:43.442Z,-2.49
2019-02-25T05:32:12.233Z,-2.49
2019-02-25T05:34:41.054Z,-2.44
2019-02-25T05:37:09.935Z,-2.58
2019-02-25T05:39:39.964Z,-2.49
2019-02-25T05:42:08.759Z,-2.46
2019-02-25T05:44:37.529Z,-2.46
2019-02-25T05:47:06.325Z,-2.37
2019-02-25T05:49:35.128Z,-2.41
2019-02-25T05:52:04.296Z,-2.59
2019-02-25T05:54:33.066Z,-2.49
2019-02-25T05:57:01.870Z,-2.31
2019-02-25T05:59:38.706Z,-2.22
2019-02-25T06:02:07.575Z,-2.35
2019-02-25T06:04:36.665Z,-2.55
2019-02-25T06:07:06.528Z,-2.60
2019-02-25T06:09:35.932Z,-2.66
2019-02-25T06:12:04.796Z,-2.68
2019-02-25T06:14:33.925Z,-2.57
2019-02-25T06:17:03.229Z,-2.39
2019-02-25T06:19:32.531Z,-2.39
2019-02-25T06:22:01.647Z,-2.40
2019-02-25T06:24:30.787Z,-2.48
2019-02-25T06:27:00.203Z,-2.46
2019-02-25T06:29:29.355Z,-2.41
2019-02-25T06:31:58.166Z,-2.24
2019-02-25T06:34:30.879Z,-2.24
2019-02-25T06:37:01.885Z,-2.28
2019-02-25T06:39:30.670Z,-2.38
2019-02-25T06:45:17.236Z,-2.15
2019-02-25T06:47:46.486Z,-2.15
2019-02-25T06:50:15.723Z,-2.03
2019-02-25T06:52:44.578Z,-1.86
2019-02-25T06:55:14.945Z,-1.74
2019-02-25T06:57:43.985Z,-1.70
2019-02-25T07:00:20.743Z,-1.59
2019-02-25T07:02:51.312Z,-1.53
2019-02-25T07:05:25.431Z,-1.43
2019-02-25T07:07:57.371Z,-1.22
2019-02-25T07:10:52.506Z,-1.09
2019-02-25T07:13:56.036Z,-0.85
2019-02-25T07:16:49.644Z,-0.80
2019-02-25T07:19:32.147Z,-0.34
2019-02-25T07:22:29.018Z,-0.18
2019-02-25T07:25:17.800Z,0.01
2019-02-25T07:28:17.954Z,0.21
2019-02-25T07:31:00.986Z,0.34
2019-02-25T07:33:45.460Z,0.47
2019-02-25T07:36:32.674Z,0.55
2019-02-25T07:39:09.873Z,0.59
2019-02-25T07:42:02.000Z,0.91
2019-02-25T07:44:46.794Z,1.11
2019-02-25T07:47:27.888Z,1.23
2019-02-25T07:50:22.417Z,1.45
2019-02-25T07:53:16.854Z,1.63
2019-02-25T07:56:02.317Z,1.98
2019-02-25T07:58:45.427Z,2.10
2019-02-25T08:01:39.528Z,2.32
2019-02-25T08:04:18.728Z,2.58
2019-02-25T08:07:00.029Z,2.80
2019-02-25T08:09:53.644Z,2.93
2019-02-25T08:12:38.280Z,3.11
2019-02-25T08:15:20.960Z,3.09
2019-02-25T08:18:13.631Z,3.61
2019-02-25T08:21:00.419Z,3.41
2019-02-25T08:23:50.310Z,3.59
2019-02-25T08:26:29.189Z,3.78
2019-02-25T08:29:10.133Z,3.90
2019-02-25T08:31:49.476Z,3.88
2019-02-25T08:35:03.333Z,4.23
2019-02-25T08:38:00.006Z,4.23
2019-02-25T08:41:08.157Z,4.38
2019-02-25T08:43:58.842Z,4.69
2019-02-25T08:46:33.163Z,4.98
2019-02-25T08:49:10.061Z,5.15
2019-02-25T08:51:39.771Z,5.30
2019-02-25T08:54:09.020Z,5.40
2019-02-25T08:56:38.230Z,5.73
2019-02-25T08:59:07.097Z,5.99
2019-02-25T09:01:36.269Z,6.24
2019-02-25T09:04:05.120Z,6.36
2019-02-25T09:06:34.444Z,6.39
2019-02-25T09:09:05.189Z,6.62
2019-02-25T09:11:34.110Z,6.83
2019-02-25T09:14:04.062Z,7.14
2019-02-25T09:16:32.899Z,7.39
2019-02-25T09:19:04.961Z,7.44
2019-02-25T09:21:33.825Z,7.49
2019-02-25T09:24:02.671Z,7.69
2019-02-25T09:26:31.883Z,7.81
2019-02-25T09:29:01.121Z,7.75
2019-02-25T09:31:30.336Z,8.22
2019-02-25T09:33:59.142Z,8.51
2019-02-25T09:36:33.584Z,8.91
2019-02-25T09:39:02.824Z,9.28
2019-02-25T09:41:31.711Z,9.42
2019-02-25T09:44:01.553Z,9.47
2019-02-25T09:46:31.619Z,9.75
2019-02-25T09:49:00.405Z,10.03
2019-02-25T09:51:29.212Z,10.43
2019-02-25T09:53:58.325Z,10.69
2019-02-25T09:56:27.436Z,11.13
2019-02-25T09:58:56.209Z,11.45
2019-02-25T10:01:24.999Z,12.28
2019-02-25T10:03:53.875Z,12.61
2019-02-25T10:06:23.452Z,13.07
2019-02-25T10:08:52.236Z,13.93
2019-02-25T10:11:21.243Z,15.30
2019-02-25T10:13:51.787Z,15.44
2019-02-25T10:16:20.478Z,15.88
2019-02-25T10:19:17.871Z,17.08
2019-02-25T10:21:47.620Z,18.00
2019-02-25T10:24:17.715Z,18.93
2019-02-25T10:26:46.858Z,18.07
2019-02-25T10:29:15.667Z,19.90
2019-02-25T10:31:44.808Z,19.90
2019-02-25T10:34:13.939Z,20.15
2019-02-25T10:36:45.647Z,19.98
2019-02-25T10:39:17.720Z,20.16
2019-02-25T10:41:47.552Z,20.09
2019-02-25T10:44:18.719Z,21.12
2019-02-25T10:46:49.076Z,21.43
2019-02-25T10:49:17.914Z,22.18
2019-02-25T10:51:46.724Z,23.11
2019-02-25T10:54:17.385Z,22.52
2019-02-25T10:56:51.626Z,24.53
2019-02-25T10:59:20.866Z,26.10
2019-02-25T11:01:49.670Z,23.75
2019-02-25T11:04:20.029Z,24.88
2019-02-25T11:06:49.013Z,24.27
2019-02-25T11:09:29.992Z,24.30
2019-02-25T11:12:00.262Z,25.05
2019-02-25T11:14:31.116Z,27.00
2019-02-25T11:16:59.633Z,28.17
2019-02-25T11:19:30.599Z,27.59
2019-02-25T11:21:59.198Z,29.29
2019-02-25T11:24:27.971Z,29.90
2019-02-25T11:27:03.494Z,30.24
2019-02-25T11:29:33.151Z,28.84
2019-02-25T11:32:02.829Z,30.58
2019-02-25T11:34:35.565Z,31.02
2019-02-25T11:37:03.356Z,30.84
2019-02-25T11:39:34.974Z,29.92
2019-02-25T11:42:10.281Z,30.77
2019-02-25T11:44:39.845Z,31.40
2019-02-25T11:47:09.231Z,31.22
2019-02-25T11:49:40.368Z,32.09
2019-02-25T11:52:09.611Z,33.10
2019-02-25T11:54:38.460Z,31.31
2019-02-25T11:57:07.431Z,31.24
2019-02-25T11:59:36.656Z,31.51
2019-02-25T12:02:07.906Z,31.82
2019-02-25T12:04:39.154Z,32.12
2019-02-25T12:07:09.012Z,30.94
2019-02-25T12:09:38.192Z,30.96
2019-02-25T12:12:08.388Z,32.68
2019-02-25T12:14:37.333Z,33.46
2019-02-25T12:17:07.230Z,34.08
2019-02-25T12:19:36.680Z,34.43
2019-02-25T12:22:06.116Z,35.64
2019-02-25T12:24:34.900Z,33.91
2019-02-25T12:27:03.704Z,33.94
2019-02-25T12:29:32.501Z,33.80
2019-02-25T12:32:01.720Z,32.65
2019-02-25T12:34:56.485Z,33.13
2019-02-25T12:37:25.690Z,33.89
2019-02-25T12:39:54.584Z,30.70
2019-02-25T12:42:23.420Z,30.42
2019-02-25T12:44:52.212Z,30.18
2019-02-25T12:47:21.440Z,29.79
2019-02-25T12:49:50.933Z,29.08
2019-02-25T12:52:19.705Z,28.00
2019-02-25T12:54:48.870Z,28.06
2019-02-25T12:57:17.655Z,28.56
2019-02-25T12:59:46.761Z,30.37
2019-02-25T13:02:16.919Z,31.55
2019-02-25T13:04:46.403Z,30.89
2019-02-25T13:07:16.988Z,31.77
2019-02-25T13:09:46.140Z,32.47
2019-02-25T13:12:17.262Z,33.66
2019-02-25T13:14:46.088Z,34.57
2019-02-25T13:17:14.832Z,35.04
2019-02-25T13:19:43.621Z,36.07
2019-02-25T13:22:12.392Z,35.02
2019-02-25T13:24:41.277Z,31.12
2019-02-25T13:27:11.787Z,28.14
2019-02-25T13:29:40.537Z,28.40
2019-02-25T13:32:12.057Z,27.30
2019-02-25T13:34:40.805Z,28.80
2019-02-25T13:37:10.300Z,30.61
2019-02-25T13:39:39.074Z,29.57
2019-02-25T13:42:07.848Z,29.11
2019-02-25T13:44:36.669Z,28.77
2019-02-25T13:47:05.955Z,30.01
2019-02-25T13:49:34.735Z,31.06
2019-02-25T13:52:03.696Z,31.60
2019-02-25T13:54:32.641Z,31.27
2019-02-25T13:57:01.411Z,31.27
2019-02-25T13:59:31.549Z,29.93
2019-02-25T14:02:03.344Z,31.83
2019-02-25T14:04:32.116Z,33.05
2019-02-25T14:07:02.323Z,32.15
2019-02-25T14:09:31.186Z,32.79
2019-02-25T14:12:00.054Z,32.43
2019-02-25T14:14:28.823Z,32.95
2019-02-25T14:16:57.975Z,31.53
2019-02-25T14:19:30.244Z,30.85
2019-02-25T14:22:23.380Z,32.80
2019-02-25T14:24:57.015Z,34.06
2019-02-25T14:27:27.162Z,33.81
2019-02-25T14:29:56.458Z,32.90
2019-02-25T14:32:27.846Z,31.76
2019-02-25T14:34:55.898Z,30.85
2019-02-25T14:37:24.860Z,28.78
2019-02-25T14:39:54.405Z,28.75
2019-02-25T14:42:26.021Z,28.17
2019-02-25T14:44:56.375Z,27.91
2019-02-25T14:47:31.232Z,27.79
2019-02-25T14:50:00.553Z,28.66
2019-02-25T14:52:31.339Z,28.70
2019-02-25T14:55:01.331Z,29.05
2019-02-25T14:57:30.835Z,28.80
2019-02-25T15:00:01.011Z,27.02
2019-02-25T15:02:29.817Z,25.52
2019-02-25T15:04:58.571Z,24.67
2019-02-25T15:07:27.405Z,23.24
2019-02-25T15:09:57.947Z,22.58
2019-02-25T15:12:29.509Z,21.81
2019-02-25T15:15:00.134Z,21.81
2019-02-25T15:17:30.064Z,21.61
2019-02-25T15:19:58.932Z,22.21
2019-02-25T15:22:28.243Z,22.03
2019-02-25T15:24:59.304Z,22.06
2019-02-25T15:27:28.412Z,22.19
2019-02-25T15:29:57.387Z,23.40
2019-02-25T15:32:26.269Z,23.41
2019-02-25T15:34:57.130Z,22.83
2019-02-25T15:37:25.661Z,22.43
2019-02-25T15:39:55.901Z,22.25
2019-02-25T15:42:26.071Z,22.03
2019-02-25T15:44:57.484Z,21.38
2019-02-25T15:47:26.497Z,20.26
2019-02-25T15:49:59.605Z,19.95
2019-02-25T15:52:27.570Z,20.24
2019-02-25T15:54:56.679Z,20.76
2019-02-25T15:57:26.391Z,21.05
2019-02-25T15:59:56.203Z,19.95
2019-02-25T16:02:24.977Z,18.37
2019-02-25T16:04:56.424Z,16.80
2019-02-25T16:07:26.009Z,16.16
2019-02-25T16:09:57.131Z,14.40
2019-02-25T16:12:27.084Z,13.49
2019-02-25T16:14:56.387Z,12.47
2019-02-25T16:17:25.254Z,12.11
2019-02-25T16:19:54.691Z,11.61
2019-02-25T16:22:25.733Z,11.34
2019-02-25T16:24:54.155Z,11.17
2019-02-25T16:27:23.578Z,10.98
2019-02-25T16:29:55.932Z,10.85
2019-02-25T16:32:26.132Z,10.59
2019-02-25T16:34:56.002Z,10.31
2019-02-25T16:37:27.350Z,10.15
2019-02-25T16:40:00.251Z,10.19
2019-02-25T16:42:28.229Z,10.15
2019-02-25T16:45:01.142Z,10.30
2019-02-25T16:47:34.578Z,10.14
2019-02-25T16:50:00.660Z,10.06
2019-02-25T16:52:29.468Z,9.81
2019-02-25T16:54:58.259Z,9.79
2019-02-25T16:57:27.400Z,10.02
2019-02-25T16:59:57.610Z,9.99
2019-02-25T17:02:27.481Z,9.56
2019-02-25T17:04:57.799Z,9.30
2019-02-25T17:07:26.790Z,9.25
2019-02-25T17:09:56.883Z,9.20
2019-02-25T17:12:27.480Z,9.13
2019-02-25T17:14:56.652Z,9.23
2019-02-25T17:17:25.621Z,9.21
2019-02-25T17:19:54.488Z,8.98
2019-02-25T17:22:23.243Z,8.89
2019-02-25T17:24:52.424Z,8.57
2019-02-25T17:27:22.568Z,8.35
2019-02-25T17:29:53.316Z,8.18
2019-02-25T17:32:23.276Z,7.95
2019-02-25T17:34:52.481Z,7.75
2019-02-25T17:37:21.240Z,7.49
2019-02-25T17:39:54.070Z,7.01
2019-02-25T17:42:22.085Z,7.02
2019-02-25T17:44:53.626Z,7.08
2019-02-25T17:47:24.503Z,6.97
2019-02-25T17:49:53.485Z,6.85
2019-02-25T17:52:22.887Z,6.79
2019-02-25T17:54:52.539Z,6.72
2019-02-25T17:57:22.121Z,6.70
2019-02-25T17:59:51.447Z,6.63
2019-02-25T18:02:21.383Z,6.45
2019-02-25T18:04:51.281Z,6.39
2019-02-25T18:07:20.966Z,6.25
2019-02-25T18:09:49.926Z,6.04
2019-02-25T18:12:19.092Z,5.87
2019-02-25T18:14:48.102Z,5.77
2019-02-25T18:17:18.811Z,5.75
2019-02-25T18:19:48.341Z,5.87
2019-02-25T18:22:18.187Z,5.97
2019-02-25T18:24:47.257Z,5.96
2019-02-25T18:27:19.186Z,5.74
2019-02-25T18:29:48.237Z,5.61
2019-02-25T18:32:19.915Z,5.42
2019-02-25T18:34:49.942Z,5.20
2019-02-25T18:37:19.497Z,5.13
2019-02-25T18:39:49.982Z,4.98
2019-02-25T18:42:21.676Z,5.00
2019-02-25T18:44:51.357Z,4.88
2019-02-25T18:47:23.438Z,4.77
2019-02-25T18:49:53.928Z,4.38
2019-02-25T18:52:22.877Z,4.28
2019-02-25T18:54:51.795Z,4.39
2019-02-25T18:57:23.135Z,4.52
2019-02-25T18:59:52.339Z,4.49
2019-02-25T19:02:21.106Z,4.55
2019-02-25T19:04:49.963Z,4.64
2019-02-25T19:07:19.334Z,4.69
2019-02-25T19:09:49.336Z,4.49
2019-02-25T19:12:18.822Z,4.23
2019-02-25T19:14:51.080Z,4.24
2019-02-25T19:17:18.338Z,4.21
2019-02-25T19:19:49.914Z,3.99
2019-02-25T19:22:19.449Z,3.70
2019-02-25T19:24:49.248Z,3.51
2019-02-25T19:27:19.107Z,3.64
2019-02-25T19:29:49.485Z,3.72
2019-02-25T19:32:18.410Z,3.35
2019-02-25T19:34:47.654Z,2.93
2019-02-25T19:37:16.585Z,2.83
2019-02-25T19:39:46.841Z,2.88
2019-02-25T19:42:18.226Z,2.81
2019-02-25T19:44:47.171Z,2.94
2019-02-25T19:47:16.796Z,3.12
2019-02-25T19:49:46.710Z,3.23
2019-02-25T19:52:16.852Z,3.35
2019-02-25T19:54:47.750Z,3.32
2019-02-25T19:57:18.707Z,3.32
2019-02-25T19:59:50.254Z,3.33
2019-02-25T20:02:17.557Z,3.39
2019-02-25T20:04:51.444Z,3.48
2019-02-25T20:07:20.099Z,3.58
2019-02-25T20:09:48.249Z,3.65
2019-02-25T20:12:20.441Z,3.66
2019-02-25T20:14:47.499Z,3.51
2019-02-25T20:17:16.972Z,3.33
2019-02-25T20:19:48.425Z,2.93
2019-02-25T20:22:18.446Z,2.55
2019-02-25T20:24:48.325Z,2.21
2019-02-25T20:27:17.923Z,1.95
2019-02-25T20:29:47.919Z,1.72
2019-02-25T20:32:18.526Z,1.89
2019-02-25T20:34:49.920Z,1.75
2019-02-25T20:37:18.942Z,1.69
2019-02-25T20:39:48.484Z,1.81
2019-02-25T20:42:21.767Z,2.03
2019-02-25T20:44:49.223Z,1.93
2019-02-25T20:47:18.675Z,2.05
2019-02-25T20:49:49.366Z,2.10
2019-02-25T20:52:18.615Z,2.18
2019-02-25T20:54:49.596Z,2.15
2019-02-25T20:57:18.837Z,2.26
2019-02-25T20:59:48.818Z,2.23
2019-02-25T21:02:18.887Z,2.31
2019-02-25T21:04:50.592Z,2.38
2019-02-25T21:07:21.238Z,2.34
2019-02-25T21:09:50.116Z,1.94
2019-02-25T21:12:20.167Z,1.69
2019-02-25T21:14:49.019Z,1.32
2019-02-25T21:17:17.787Z,1.29
2019-02-25T21:19:47.177Z,1.46
2019-02-25T21:22:15.933Z,1.46
2019-02-25T21:24:44.799Z,1.76
2019-02-25T21:27:13.667Z,1.79
2019-02-25T21:29:42.725Z,1.61
2019-02-25T21:32:15.333Z,1.65
2019-02-25T21:34:46.067Z,1.59
2019-02-25T21:37:13.498Z,1.57
2019-02-25T21:39:42.834Z,1.58
2019-02-25T21:42:14.724Z,1.58
2019-02-25T21:44:46.156Z,1.66
2019-02-25T21:47:12.898Z,1.74
2019-02-25T21:49:41.674Z,1.85
2019-02-25T21:52:15.317Z,1.79
2019-02-25T21:54:45.044Z,1.90
2019-02-25T21:57:14.640Z,1.91
2019-02-25T21:59:43.814Z,1.77
2019-02-25T22:02:12.759Z,1.42
2019-02-25T22:04:43.043Z,1.46
2019-02-25T22:07:12.057Z,1.35
2019-02-25T22:09:45.396Z,1.52
2019-02-25T22:12:15.474Z,1.58
2019-02-25T22:14:46.056Z,1.41
2019-02-25T22:17:19.498Z,1.25
2019-02-25T22:19:51.552Z,1.17
2019-02-25T22:22:26.198Z,1.03
2019-02-25T22:25:01.265Z,0.93
2019-02-25T22:27:30.845Z,0.87
2019-02-25T22:30:00.502Z,0.91
2019-02-25T22:32:31.327Z,0.79
2019-02-25T22:35:02.681Z,0.86
2019-02-25T22:37:31.285Z,0.84
2019-02-25T22:40:00.066Z,1.08
2019-02-25T22:42:29.714Z,1.12
2019-02-25T22:44:59.767Z,1.24
2019-02-25T22:47:28.525Z,1.39
2019-02-25T22:49:57.328Z,1.48
2019-02-25T22:52:27.180Z,1.38
2019-02-25T22:54:56.608Z,1.25
2019-02-25T22:57:27.287Z,1.13
2019-02-25T22:59:55.858Z,1.07
2019-02-25T23:02:27.295Z,0.81
2019-02-25T23:04:56.260Z,0.74
2019-02-25T23:07:25.158Z,0.89
2019-02-25T23:09:54.422Z,0.86
2019-02-25T23:12:24.860Z,0.74
2019-02-25T23:14:56.014Z,0.53
2019-02-25T23:17:24.901Z,0.60
2019-02-25T23:19:53.666Z,0.61
2019-02-25T23:22:22.434Z,0.38
2019-02-25T23:24:51.245Z,0.45
2019-02-25T23:27:20.011Z,0.59
2019-02-25T23:29:48.787Z,0.70
2019-02-25T23:32:17.997Z,0.74
2019-02-25T23:34:49.584Z,0.57
2019-02-25T23:37:19.294Z,0.72
2019-02-25T23:39:47.873Z,0.64
2019-02-25T23:42:18.008Z,0.71
2019-02-25T23:44:46.950Z,0.73
2019-02-25T23:47:15.760Z,0.72
2019-02-25T23:49:46.202Z,0.66
2019-02-25T23:52:15.024Z,0.42
2019-02-25T23:54:45.595Z,0.14
2019-02-25T23:57:17.030Z,0.00
2019-02-25T23:59:47.040Z,0.00
