createdAt,value
2022-12-23T00:10:03.579Z,1.10
2022-12-23T00:12:36.313Z,1.60
2022-12-23T00:18:28.802Z,1.63
2022-12-23T00:21:14.300Z,1.05
2022-12-23T00:33:02.222Z,1.50
2022-12-23T00:34:04.376Z,1.45
2022-12-23T00:35:08.159Z,1.55
2022-12-23T00:36:14.895Z,1.05
2022-12-23T00:37:18.053Z,1.20
2022-12-23T00:38:41.355Z,1.67
2022-12-23T00:40:06.556Z,1.23
2022-12-23T00:41:30.332Z,1.48
2022-12-23T00:42:51.098Z,1.10
2022-12-23T00:43:54.431Z,1.30
2022-12-23T00:45:15.832Z,1.02
2022-12-23T00:46:20.865Z,1.20
2022-12-23T00:47:41.522Z,1.25
2022-12-23T00:49:02.171Z,1.20
2022-12-23T00:50:06.502Z,1.13
2022-12-23T00:51:08.983Z,1.30
2022-12-23T00:52:15.839Z,1.02
2022-12-23T00:53:18.487Z,1.00
2022-12-23T00:54:21.755Z,1.30
2022-12-23T00:55:24.662Z,1.55
2022-12-23T00:56:27.983Z,1.30
2022-12-23T00:57:30.154Z,1.00
2022-12-23T00:58:33.549Z,1.40
2022-12-23T00:59:35.753Z,1.40
2022-12-23T01:00:58.594Z,1.30
2022-12-23T01:02:21.197Z,1.73
2022-12-23T01:03:42.011Z,1.00
2022-12-23T01:05:02.887Z,1.00
2022-12-23T01:06:06.766Z,1.10
2022-12-23T01:07:09.043Z,1.55
2022-12-23T01:08:13.037Z,1.20
2022-12-23T01:09:15.391Z,1.40
2022-12-23T01:10:18.663Z,1.10
2022-12-23T01:11:21.100Z,1.10
2022-12-23T01:12:24.304Z,1.50
2022-12-23T01:13:26.384Z,1.30
2022-12-23T01:14:33.884Z,1.13
2022-12-23T01:15:36.540Z,1.70
2022-12-23T01:16:40.544Z,1.20
2022-12-23T01:17:45.392Z,1.10
2022-12-23T01:18:47.464Z,2.10
2022-12-23T01:19:51.729Z,1.60
2022-12-23T01:20:53.868Z,1.60
2022-12-23T01:21:57.238Z,1.38
2022-12-23T01:22:59.399Z,2.00
2022-12-23T01:24:02.946Z,2.13
2022-12-23T01:25:05.988Z,1.95
2022-12-23T01:26:10.332Z,3.17
2022-12-23T01:27:12.543Z,2.40
2022-12-23T01:28:15.615Z,2.03
2022-12-23T01:29:17.935Z,1.92
2022-12-23T01:30:21.308Z,1.85
2022-12-23T01:31:24.391Z,1.70
2022-12-23T01:32:27.491Z,1.30
2022-12-23T01:33:32.112Z,1.65
2022-12-23T01:34:37.446Z,1.67
2022-12-23T01:35:39.937Z,1.15
2022-12-23T01:36:43.375Z,1.10
2022-12-23T01:37:45.686Z,1.00
2022-12-23T01:38:49.115Z,1.00
2022-12-23T01:39:51.516Z,1.25
2022-12-23T01:40:55.120Z,1.00
2022-12-23T01:42:15.969Z,0.95
2022-12-23T01:43:19.449Z,1.00
2022-12-23T01:44:55.248Z,1.10
2022-12-23T01:45:58.741Z,1.02
2022-12-23T01:47:00.918Z,1.08
2022-12-23T01:48:09.934Z,0.90
2022-12-23T01:49:13.887Z,0.90
2022-12-23T01:50:20.971Z,1.00
2022-12-23T01:51:27.058Z,0.90
2022-12-23T01:52:31.301Z,0.88
2022-12-23T01:53:37.125Z,0.80
2022-12-23T01:54:40.802Z,1.05
2022-12-23T01:55:49.008Z,1.00
2022-12-23T01:56:51.109Z,1.00
2022-12-23T01:57:57.709Z,0.90
2022-12-23T01:59:02.720Z,0.90
2022-12-23T02:00:24.739Z,1.20
2022-12-23T02:01:46.575Z,0.95
2022-12-23T02:03:10.164Z,0.90
2022-12-23T02:04:18.995Z,1.08
2022-12-23T02:05:22.585Z,1.10
2022-12-23T02:06:45.894Z,0.85
2022-12-23T02:08:06.992Z,1.25
2022-12-23T02:09:20.630Z,1.10
2022-12-23T02:10:30.178Z,0.80
2022-12-23T02:11:54.839Z,1.00
2022-12-23T02:13:03.683Z,0.90
2022-12-23T02:14:37.080Z,1.10
2022-12-23T02:16:01.812Z,1.00
2022-12-23T02:17:11.256Z,0.73
2022-12-23T02:18:33.939Z,0.70
2022-12-23T02:20:08.625Z,0.77
2022-12-23T02:21:22.193Z,0.80
2022-12-23T02:22:41.991Z,1.10
2022-12-23T02:24:25.519Z,1.10
2022-12-23T02:25:49.690Z,1.00
2022-12-23T02:27:17.486Z,0.90
2022-12-23T02:28:46.234Z,1.10
2022-12-23T02:30:20.203Z,1.20
2022-12-23T02:31:29.544Z,1.00
2022-12-23T02:32:44.035Z,1.15
2022-12-23T02:33:58.880Z,1.25
2022-12-23T02:35:10.619Z,0.98
2022-12-23T02:36:28.910Z,1.15
2022-12-23T02:37:36.440Z,1.00
2022-12-23T02:38:47.431Z,1.00
2022-12-23T02:39:54.853Z,1.38
2022-12-23T02:41:07.374Z,1.10
2022-12-23T02:42:15.505Z,0.90
2022-12-23T02:43:24.218Z,0.90
2022-12-23T02:44:33.393Z,0.90
2022-12-23T02:45:44.662Z,0.90
2022-12-23T02:46:50.254Z,0.80
2022-12-23T02:47:58.027Z,1.05
2022-12-23T02:49:05.283Z,1.00
2022-12-23T02:50:13.082Z,0.95
2022-12-23T02:51:16.320Z,1.10
2022-12-23T02:52:31.390Z,1.08
2022-12-23T02:53:40.597Z,1.17
2022-12-23T02:54:48.011Z,0.88
2022-12-23T02:55:58.970Z,0.90
2022-12-23T02:57:05.153Z,0.85
2022-12-23T02:58:12.709Z,0.70
2022-12-23T02:59:18.925Z,0.75
2022-12-23T03:00:22.119Z,0.70
2022-12-23T03:01:28.853Z,0.80
2022-12-23T03:02:32.234Z,0.90
2022-12-23T03:06:38.127Z,0.90
2022-12-23T03:08:54.859Z,0.70
2022-12-23T03:10:38.332Z,0.60
2022-12-23T03:11:57.844Z,0.43
2022-12-23T03:13:09.173Z,0.75
2022-12-23T03:14:34.810Z,0.70
2022-12-23T03:15:47.143Z,0.70
2022-12-23T03:16:59.695Z,0.70
2022-12-23T03:18:08.198Z,0.60
2022-12-23T03:19:19.875Z,0.65
2022-12-23T03:20:25.568Z,0.63
2022-12-23T03:21:35.327Z,0.70
2022-12-23T03:22:44.422Z,0.80
2022-12-23T03:23:56.023Z,0.50
2022-12-23T03:25:06.260Z,0.52
2022-12-23T03:26:17.498Z,0.60
2022-12-23T03:27:26.178Z,0.70
2022-12-23T03:28:36.235Z,0.70
2022-12-23T03:29:42.613Z,0.60
2022-12-23T03:30:49.917Z,0.50
2022-12-23T03:31:57.389Z,0.60
2022-12-23T03:33:05.097Z,0.57
2022-12-23T03:34:11.164Z,0.60
2022-12-23T03:35:18.832Z,0.60
2022-12-23T03:36:24.699Z,0.50
2022-12-23T03:37:29.370Z,0.70
2022-12-23T03:38:35.795Z,0.40
2022-12-23T03:39:46.575Z,0.60
2022-12-23T03:40:53.036Z,0.60
2022-12-23T03:42:01.117Z,0.57
2022-12-23T03:43:07.381Z,0.50
2022-12-23T03:44:14.546Z,0.63
2022-12-23T03:45:40.461Z,0.60
2022-12-23T03:46:48.429Z,0.70
2022-12-23T03:47:55.193Z,0.50
2022-12-23T03:49:02.249Z,0.50
2022-12-23T03:50:08.038Z,0.60
2022-12-23T03:51:16.417Z,0.63
2022-12-23T03:52:24.209Z,0.60
2022-12-23T03:53:31.483Z,0.40
2022-12-23T03:54:39.653Z,0.70
2022-12-23T03:55:46.502Z,0.50
2022-12-23T03:56:55.037Z,0.60
2022-12-23T03:58:06.187Z,0.70
2022-12-23T03:59:14.678Z,0.40
2022-12-23T04:00:17.940Z,0.50
2022-12-23T04:01:27.380Z,0.50
2022-12-23T04:02:38.811Z,0.50
2022-12-23T04:03:51.941Z,0.60
2022-12-23T04:05:11.147Z,0.60
2022-12-23T04:06:17.685Z,0.60
2022-12-23T04:07:24.773Z,0.57
2022-12-23T04:08:29.171Z,0.68
2022-12-23T04:09:32.379Z,0.50
2022-12-23T04:10:36.382Z,0.50
2022-12-23T04:11:38.846Z,0.60
2022-12-23T04:12:42.493Z,0.60
2022-12-23T04:13:46.641Z,0.80
2022-12-23T04:14:50.572Z,0.70
2022-12-23T04:15:52.734Z,0.55
2022-12-23T04:16:58.361Z,0.70
2022-12-23T04:18:00.479Z,0.60
2022-12-23T04:19:04.869Z,0.70
2022-12-23T04:20:08.194Z,0.60
2022-12-23T04:21:11.320Z,0.50
2022-12-23T04:22:14.188Z,0.60
2022-12-23T04:23:17.360Z,0.50
2022-12-23T04:24:19.390Z,0.50
2022-12-23T04:25:22.387Z,0.50
2022-12-23T04:26:24.468Z,0.77
2022-12-23T04:27:27.633Z,0.70
2022-12-23T04:28:29.700Z,0.60
2022-12-23T04:29:32.712Z,0.90
2022-12-23T04:30:35.122Z,0.50
2022-12-23T04:31:38.248Z,0.55
2022-12-23T04:32:40.824Z,0.50
2022-12-23T04:33:43.965Z,0.60
2022-12-23T04:34:47.411Z,0.50
2022-12-23T04:35:50.519Z,0.50
2022-12-23T04:36:54.088Z,0.50
2022-12-23T04:37:56.289Z,0.55
2022-12-23T04:38:59.267Z,0.60
2022-12-23T04:40:01.309Z,0.50
2022-12-23T04:41:04.563Z,0.50
2022-12-23T04:42:06.587Z,0.50
2022-12-23T04:43:09.833Z,0.50
2022-12-23T04:44:11.885Z,0.50
2022-12-23T04:45:15.090Z,0.50
2022-12-23T04:46:17.180Z,0.50
2022-12-23T04:47:20.427Z,0.50
2022-12-23T04:48:22.489Z,0.50
2022-12-23T04:49:25.587Z,0.60
2022-12-23T04:50:28.942Z,0.60
2022-12-23T04:51:32.267Z,0.50
2022-12-23T04:52:34.425Z,0.60
2022-12-23T04:53:38.020Z,0.50
2022-12-23T04:54:45.746Z,0.50
2022-12-23T04:55:51.831Z,0.50
2022-12-23T04:56:53.951Z,0.57
2022-12-23T04:57:57.051Z,0.60
2022-12-23T04:59:01.922Z,0.50
2022-12-23T05:00:06.053Z,0.50
2022-12-23T05:01:10.246Z,0.50
2022-12-23T05:02:13.472Z,0.40
2022-12-23T05:03:15.727Z,0.50
2022-12-23T05:04:19.271Z,0.60
2022-12-23T05:05:21.294Z,0.60
2022-12-23T05:06:25.879Z,0.40
2022-12-23T05:07:27.959Z,0.40
2022-12-23T05:08:31.166Z,0.50
2022-12-23T05:09:33.275Z,0.50
2022-12-23T05:10:36.390Z,0.50
2022-12-23T05:11:42.090Z,0.50
2022-12-23T05:12:45.626Z,0.50
2022-12-23T05:13:47.734Z,0.50
2022-12-23T05:14:50.955Z,0.50
2022-12-23T05:15:54.461Z,0.40
2022-12-23T05:17:02.131Z,0.60
2022-12-23T05:18:07.421Z,0.50
2022-12-23T05:19:12.106Z,0.40
2022-12-23T05:20:14.371Z,0.50
2022-12-23T05:21:17.404Z,0.40
2022-12-23T05:22:21.020Z,0.47
2022-12-23T05:23:24.044Z,0.50
2022-12-23T05:24:26.135Z,0.40
2022-12-23T05:25:29.246Z,0.50
2022-12-23T05:26:31.333Z,0.50
2022-12-23T05:27:34.445Z,0.50
2022-12-23T05:28:36.446Z,0.50
2022-12-23T05:29:39.546Z,0.50
2022-12-23T05:30:41.549Z,0.45
2022-12-23T05:31:45.592Z,0.60
2022-12-23T05:32:47.713Z,0.50
2022-12-23T05:33:50.819Z,0.60
2022-12-23T05:34:52.818Z,0.50
2022-12-23T05:35:55.814Z,0.50
2022-12-23T05:36:57.843Z,0.50
2022-12-23T05:38:04.061Z,0.60
2022-12-23T05:39:07.219Z,0.50
2022-12-23T05:40:11.370Z,0.52
2022-12-23T05:41:14.187Z,0.50
2022-12-23T05:42:19.493Z,0.70
2022-12-23T05:43:21.923Z,0.50
2022-12-23T05:44:25.044Z,0.52
2022-12-23T05:45:27.186Z,0.50
2022-12-23T05:46:30.422Z,0.50
2022-12-23T05:47:32.578Z,0.50
2022-12-23T05:48:35.674Z,0.50
2022-12-23T05:49:37.727Z,0.73
2022-12-23T05:50:41.549Z,0.70
2022-12-23T05:51:46.326Z,0.50
2022-12-23T05:52:49.517Z,0.52
2022-12-23T05:53:53.899Z,0.50
2022-12-23T05:54:56.074Z,0.50
2022-12-23T05:55:59.369Z,0.95
2022-12-23T05:57:01.515Z,0.50
2022-12-23T05:58:05.839Z,0.60
2022-12-23T05:59:07.923Z,0.60
2022-12-23T06:00:12.060Z,0.50
2022-12-23T06:01:16.907Z,0.40
2022-12-23T06:02:22.123Z,0.50
2022-12-23T06:03:24.690Z,0.60
2022-12-23T06:04:28.245Z,0.50
2022-12-23T06:05:30.408Z,0.60
2022-12-23T06:06:33.465Z,0.60
2022-12-23T06:07:35.784Z,0.60
2022-12-23T06:08:38.941Z,0.50
2022-12-23T06:09:42.401Z,0.50
2022-12-23T06:10:45.501Z,0.60
2022-12-23T06:11:47.742Z,0.50
2022-12-23T06:12:50.803Z,0.60
2022-12-23T06:13:52.893Z,0.55
2022-12-23T06:14:56.033Z,0.50
2022-12-23T06:15:58.103Z,0.73
2022-12-23T06:17:01.559Z,0.65
2022-12-23T06:18:04.079Z,0.65
2022-12-23T06:19:07.185Z,0.50
2022-12-23T06:20:17.958Z,0.70
2022-12-23T06:21:25.402Z,0.68
2022-12-23T06:22:27.444Z,0.68
2022-12-23T06:23:30.603Z,0.60
2022-12-23T06:24:32.671Z,0.70
2022-12-23T06:25:37.286Z,0.70
2022-12-23T06:26:39.376Z,0.50
2022-12-23T06:27:42.495Z,0.60
2022-12-23T06:28:44.484Z,0.80
2022-12-23T06:29:47.812Z,0.68
2022-12-23T06:30:52.924Z,0.70
2022-12-23T06:31:56.178Z,0.88
2022-12-23T06:32:58.222Z,0.50
2022-12-23T06:34:01.404Z,0.68
2022-12-23T06:35:03.934Z,0.63
2022-12-23T06:36:08.637Z,0.77
2022-12-23T06:37:10.792Z,0.63
2022-12-23T06:38:13.881Z,0.65
2022-12-23T06:39:15.951Z,0.70
2022-12-23T06:40:19.130Z,0.70
2022-12-23T06:41:22.640Z,0.70
2022-12-23T06:42:25.753Z,0.70
2022-12-23T06:43:27.926Z,0.60
2022-12-23T06:44:31.024Z,0.50
2022-12-23T06:45:33.059Z,0.73
2022-12-23T06:46:36.152Z,0.60
2022-12-23T06:47:38.211Z,0.50
2022-12-23T06:48:41.369Z,0.60
2022-12-23T06:49:43.440Z,0.60
2022-12-23T06:50:46.499Z,0.88
2022-12-23T06:51:48.494Z,0.65
2022-12-23T06:52:51.571Z,0.50
2022-12-23T06:53:53.743Z,0.55
2022-12-23T06:54:56.899Z,0.80
2022-12-23T06:56:03.872Z,0.52
2022-12-23T06:57:07.464Z,0.60
2022-12-23T06:58:10.502Z,0.55
2022-12-23T06:59:12.634Z,0.50
2022-12-23T07:00:21.081Z,0.60
2022-12-23T07:01:23.191Z,0.70
2022-12-23T07:02:26.359Z,0.57
2022-12-23T07:03:28.617Z,0.70
2022-12-23T07:04:31.957Z,0.50
2022-12-23T07:05:37.400Z,0.60
2022-12-23T07:06:41.107Z,0.60
2022-12-23T07:07:43.173Z,0.50
2022-12-23T07:08:46.270Z,0.60
2022-12-23T07:09:48.326Z,0.50
2022-12-23T07:10:51.430Z,0.80
2022-12-23T07:11:53.524Z,0.70
2022-12-23T07:12:57.925Z,0.60
2022-12-23T07:14:00.428Z,0.50
2022-12-23T07:15:03.566Z,0.50
2022-12-23T07:16:07.337Z,0.52
2022-12-23T07:17:10.716Z,0.60
2022-12-23T07:18:12.789Z,0.60
2022-12-23T07:19:15.829Z,0.60
2022-12-23T07:20:18.074Z,0.57
2022-12-23T07:21:28.639Z,0.60
2022-12-23T07:22:31.333Z,0.50
2022-12-23T07:23:34.367Z,0.50
2022-12-23T07:24:37.249Z,0.57
2022-12-23T07:25:40.279Z,0.68
2022-12-23T07:26:42.330Z,0.50
2022-12-23T07:27:45.540Z,0.77
2022-12-23T07:28:49.218Z,0.50
2022-12-23T07:29:52.369Z,0.60
2022-12-23T07:30:54.359Z,0.60
2022-12-23T07:31:57.511Z,0.60
2022-12-23T07:32:59.663Z,0.70
2022-12-23T07:34:02.686Z,0.65
2022-12-23T07:35:05.489Z,0.50
2022-12-23T07:36:09.317Z,0.60
2022-12-23T07:37:11.378Z,0.50
2022-12-23T07:38:14.592Z,0.68
2022-12-23T07:39:16.647Z,0.60
2022-12-23T07:40:20.031Z,0.60
2022-12-23T07:41:22.109Z,0.60
2022-12-23T07:42:43.968Z,0.70
2022-12-23T07:43:48.603Z,0.60
2022-12-23T07:44:51.665Z,0.75
2022-12-23T07:45:59.838Z,0.65
2022-12-23T07:47:02.328Z,0.50
2022-12-23T07:48:05.445Z,0.50
2022-12-23T07:49:09.617Z,0.60
2022-12-23T07:50:15.305Z,0.60
2022-12-23T07:51:17.424Z,0.50
2022-12-23T07:52:20.945Z,0.60
2022-12-23T07:53:22.943Z,0.60
2022-12-23T07:54:26.138Z,0.60
2022-12-23T07:55:28.343Z,0.60
2022-12-23T07:56:31.391Z,0.50
2022-12-23T07:57:37.896Z,0.50
2022-12-23T07:58:41.140Z,0.50
2022-12-23T07:59:44.493Z,0.60
2022-12-23T08:00:47.523Z,0.60
2022-12-23T08:01:50.728Z,0.68
2022-12-23T08:02:52.887Z,0.80
2022-12-23T08:03:55.994Z,0.65
2022-12-23T08:04:58.203Z,0.95
2022-12-23T08:06:02.690Z,1.00
2022-12-23T08:07:04.715Z,0.90
2022-12-23T08:08:07.842Z,0.73
2022-12-23T08:09:10.138Z,0.70
2022-12-23T08:10:13.675Z,1.27
2022-12-23T08:11:16.718Z,0.80
2022-12-23T08:12:20.009Z,0.70
2022-12-23T08:13:21.988Z,0.60
2022-12-23T08:14:25.199Z,0.70
2022-12-23T08:15:28.747Z,0.70
2022-12-23T08:16:36.531Z,0.70
2022-12-23T08:17:41.686Z,0.77
2022-12-23T08:18:44.868Z,0.95
2022-12-23T08:19:47.011Z,1.50
2022-12-23T08:20:55.655Z,1.30
2022-12-23T08:21:58.766Z,1.15
2022-12-23T08:23:01.791Z,1.92
2022-12-23T08:24:04.208Z,1.25
2022-12-23T08:25:08.073Z,1.70
2022-12-23T08:26:12.091Z,1.67
2022-12-23T08:27:16.238Z,1.63
2022-12-23T08:28:18.323Z,1.25
2022-12-23T08:29:21.441Z,1.85
2022-12-23T08:30:23.589Z,1.65
2022-12-23T08:31:30.101Z,1.55
2022-12-23T08:32:32.225Z,1.70
2022-12-23T08:33:36.373Z,1.60
2022-12-23T08:34:38.539Z,1.00
2022-12-23T08:35:41.731Z,1.10
2022-12-23T08:36:43.744Z,1.25
2022-12-23T08:37:46.882Z,1.40
2022-12-23T08:38:49.064Z,1.40
2022-12-23T08:39:52.216Z,1.20
2022-12-23T08:40:54.975Z,1.40
2022-12-23T08:41:58.133Z,1.50
2022-12-23T08:43:00.294Z,1.40
2022-12-23T08:44:03.395Z,0.85
2022-12-23T08:45:06.089Z,1.10
2022-12-23T08:46:09.409Z,1.33
2022-12-23T08:47:12.988Z,1.10
2022-12-23T08:48:16.672Z,1.10
2022-12-23T08:49:19.825Z,1.30
2022-12-23T08:50:21.932Z,1.50
2022-12-23T08:51:26.449Z,2.05
2022-12-23T08:52:28.588Z,1.35
2022-12-23T08:53:31.683Z,2.03
2022-12-23T08:54:34.815Z,2.25
2022-12-23T08:55:40.286Z,2.70
2022-12-23T08:56:44.157Z,2.15
2022-12-23T08:57:46.252Z,2.35
2022-12-23T08:58:51.269Z,2.85
2022-12-23T08:59:54.403Z,2.15
2022-12-23T09:00:56.627Z,2.28
2022-12-23T09:02:02.165Z,1.95
2022-12-23T09:03:06.266Z,2.65
2022-12-23T09:04:09.428Z,2.20
2022-12-23T09:05:11.503Z,1.27
2022-12-23T09:06:21.854Z,1.13
2022-12-23T09:07:27.865Z,1.00
2022-12-23T09:08:29.830Z,1.30
2022-12-23T09:09:32.954Z,1.25
2022-12-23T09:10:35.145Z,1.65
2022-12-23T09:11:38.664Z,1.45
2022-12-23T09:12:40.735Z,1.20
2022-12-23T09:13:44.266Z,0.90
2022-12-23T09:14:47.741Z,0.90
2022-12-23T09:15:51.050Z,1.02
2022-12-23T09:16:54.238Z,0.90
2022-12-23T09:17:56.313Z,0.70
2022-12-23T09:19:00.849Z,0.90
2022-12-23T09:20:05.481Z,1.20
2022-12-23T09:21:15.791Z,0.90
2022-12-23T09:22:40.557Z,1.20
2022-12-23T09:23:50.172Z,1.05
2022-12-23T09:24:53.469Z,0.60
2022-12-23T09:25:55.928Z,0.60
2022-12-23T09:26:59.131Z,0.70
2022-12-23T09:28:01.369Z,0.60
2022-12-23T09:29:04.452Z,0.60
2022-12-23T09:30:09.271Z,0.60
2022-12-23T09:31:13.520Z,0.60
2022-12-23T09:32:16.965Z,0.75
2022-12-23T09:33:19.892Z,0.80
2022-12-23T09:34:24.473Z,0.60
2022-12-23T09:35:27.541Z,0.60
2022-12-23T09:36:31.192Z,0.80
2022-12-23T09:37:34.328Z,0.50
2022-12-23T09:38:36.648Z,0.60
2022-12-23T09:39:40.170Z,0.60
2022-12-23T09:40:42.795Z,0.70
2022-12-23T09:41:55.826Z,0.93
2022-12-23T09:43:07.367Z,0.65
2022-12-23T09:44:30.479Z,0.70
2022-12-23T09:45:45.587Z,0.90
2022-12-23T09:46:51.848Z,0.63
2022-12-23T09:47:57.167Z,0.70
2022-12-23T09:49:03.147Z,0.60
2022-12-23T09:50:19.190Z,0.70
2022-12-23T09:51:24.595Z,0.70
2022-12-23T09:52:36.634Z,0.60
2022-12-23T09:53:50.616Z,0.60
2022-12-23T09:54:56.250Z,0.70
2022-12-23T09:56:03.399Z,0.60
2022-12-23T09:57:18.521Z,0.63
2022-12-23T09:58:29.891Z,0.70
2022-12-23T09:59:50.431Z,0.70
2022-12-23T10:01:08.568Z,0.60
2022-12-23T10:02:22.785Z,0.80
2022-12-23T10:03:30.655Z,0.80
2022-12-23T10:04:41.954Z,0.60
2022-12-23T10:05:59.135Z,0.70
2022-12-23T10:07:23.850Z,0.70
2022-12-23T10:08:32.630Z,0.50
2022-12-23T10:09:38.894Z,0.90
2022-12-23T10:10:45.109Z,0.70
2022-12-23T10:11:53.664Z,0.60
2022-12-23T10:13:05.613Z,0.70
2022-12-23T10:14:18.428Z,0.60
2022-12-23T10:15:25.897Z,0.60
2022-12-23T10:16:31.866Z,0.70
2022-12-23T10:17:41.617Z,0.60
2022-12-23T10:18:53.642Z,0.50
2022-12-23T10:20:00.653Z,0.47
2022-12-23T10:21:11.330Z,0.60
2022-12-23T10:22:20.813Z,1.00
2022-12-23T10:23:31.293Z,0.60
2022-12-23T10:24:38.475Z,0.70
2022-12-23T10:25:50.216Z,0.60
2022-12-23T10:26:54.916Z,0.55
2022-12-23T10:27:57.141Z,0.60
2022-12-23T10:29:12.829Z,0.60
2022-12-23T10:30:51.345Z,0.60
2022-12-23T10:31:57.548Z,0.60
2022-12-23T10:33:06.364Z,0.60
2022-12-23T10:34:24.813Z,0.60
2022-12-23T10:36:26.028Z,0.50
2022-12-23T10:37:35.851Z,0.60
2022-12-23T10:38:52.105Z,0.50
2022-12-23T10:40:09.361Z,0.70
2022-12-23T10:41:20.492Z,0.52
2022-12-23T10:42:32.272Z,4.47
2022-12-23T10:43:44.003Z,0.70
2022-12-23T10:45:11.378Z,0.70
2022-12-23T10:46:20.673Z,0.70
2022-12-23T10:47:36.971Z,0.60
2022-12-23T10:48:52.333Z,0.60
2022-12-23T10:50:08.620Z,0.95
2022-12-23T10:51:17.061Z,0.70
2022-12-23T10:52:23.595Z,0.60
2022-12-23T10:53:38.625Z,0.73
2022-12-23T10:54:45.948Z,0.70
2022-12-23T10:55:51.716Z,0.70
2022-12-23T10:56:55.955Z,0.95
2022-12-23T10:58:06.359Z,1.33
2022-12-23T10:59:15.246Z,1.00
2022-12-23T11:00:22.815Z,0.90
2022-12-23T11:01:27.368Z,0.80
2022-12-23T11:02:46.421Z,0.63
2022-12-23T11:03:57.543Z,0.70
2022-12-23T11:05:14.905Z,0.52
2022-12-23T11:06:17.383Z,0.80
2022-12-23T11:08:48.786Z,0.60
2022-12-23T11:09:54.987Z,0.65
2022-12-23T11:11:00.121Z,0.80
2022-12-23T11:12:04.397Z,0.80
2022-12-23T11:13:07.553Z,0.90
2022-12-23T11:14:32.006Z,0.90
2022-12-23T11:15:38.989Z,0.80
2022-12-23T11:16:45.984Z,0.90
2022-12-23T11:18:00.394Z,0.90
2022-12-23T11:19:06.430Z,0.80
2022-12-23T11:20:15.315Z,0.70
2022-12-23T11:21:18.899Z,0.88
2022-12-23T11:22:23.416Z,0.70
2022-12-23T11:23:30.379Z,0.90
2022-12-23T11:24:39.607Z,1.00
2022-12-23T11:25:45.458Z,1.15
2022-12-23T11:26:51.256Z,0.80
2022-12-23T11:27:59.158Z,1.10
2022-12-23T11:29:18.816Z,1.25
2022-12-23T11:31:00.187Z,1.00
2022-12-23T11:32:43.747Z,0.90
2022-12-23T11:33:52.569Z,0.93
2022-12-23T11:35:00.793Z,1.00
2022-12-23T11:36:20.557Z,1.00
2022-12-23T11:37:36.487Z,0.70
2022-12-23T11:38:51.144Z,1.10
2022-12-23T11:39:56.363Z,1.00
2022-12-23T11:40:59.408Z,0.70
2022-12-23T11:42:13.289Z,1.10
2022-12-23T11:43:18.357Z,0.90
2022-12-23T11:44:27.952Z,0.80
2022-12-23T11:45:35.640Z,1.08
2022-12-23T11:46:38.425Z,0.80
2022-12-23T11:47:43.186Z,1.00
2022-12-23T11:48:54.415Z,0.90
2022-12-23T11:50:00.454Z,1.00
2022-12-23T11:51:04.497Z,0.80
2022-12-23T11:52:14.134Z,1.08
2022-12-23T11:53:22.780Z,0.80
2022-12-23T11:54:25.148Z,0.80
2022-12-23T11:55:33.493Z,1.00
2022-12-23T11:56:39.173Z,0.90
2022-12-23T11:57:48.002Z,0.80
2022-12-23T11:59:00.016Z,0.70
2022-12-23T12:00:06.644Z,1.38
2022-12-23T12:01:17.155Z,0.80
2022-12-23T12:02:30.812Z,0.70
2022-12-23T12:03:36.927Z,0.70
2022-12-23T12:04:40.795Z,0.70
2022-12-23T12:05:51.263Z,0.75
2022-12-23T12:06:58.514Z,0.70
2022-12-23T12:08:03.989Z,0.80
2022-12-23T12:09:08.380Z,0.70
2022-12-23T12:10:19.129Z,0.70
2022-12-23T12:11:29.848Z,0.80
2022-12-23T12:12:33.277Z,0.60
2022-12-23T12:13:40.760Z,0.70
2022-12-23T12:14:47.980Z,0.70
2022-12-23T12:16:03.234Z,0.60
2022-12-23T12:17:15.352Z,0.80
2022-12-23T12:18:21.165Z,0.88
2022-12-23T12:19:26.131Z,0.82
2022-12-23T12:20:34.925Z,0.70
2022-12-23T12:21:39.230Z,0.90
2022-12-23T12:22:47.557Z,1.42
2022-12-23T12:24:14.753Z,0.73
2022-12-23T12:25:20.777Z,0.73
2022-12-23T12:26:29.325Z,0.77
2022-12-23T12:27:37.037Z,0.80
2022-12-23T12:28:43.552Z,0.60
2022-12-23T12:29:52.672Z,0.82
2022-12-23T12:31:01.293Z,0.80
2022-12-23T12:32:09.035Z,0.80
2022-12-23T12:33:17.748Z,0.70
2022-12-23T12:34:35.124Z,0.70
2022-12-23T12:35:43.986Z,0.70
2022-12-23T12:36:54.298Z,0.60
2022-12-23T12:38:03.941Z,0.70
2022-12-23T12:39:14.326Z,0.68
2022-12-23T12:40:27.410Z,0.60
2022-12-23T12:41:38.337Z,0.60
2022-12-23T12:42:42.305Z,0.60
2022-12-23T12:43:52.144Z,0.60
2022-12-23T12:45:02.872Z,0.68
2022-12-23T12:46:26.189Z,0.70
2022-12-23T12:47:53.512Z,0.68
2022-12-23T12:49:08.747Z,0.60
2022-12-23T12:50:16.354Z,0.50
2022-12-23T12:51:26.063Z,0.70
2022-12-23T12:52:30.897Z,0.63
2022-12-23T12:53:34.883Z,0.70
2022-12-23T12:54:44.805Z,0.60
2022-12-23T12:55:52.680Z,0.60
2022-12-23T12:56:59.535Z,0.60
2022-12-23T12:58:02.748Z,0.60
2022-12-23T12:59:06.806Z,0.50
2022-12-23T13:00:17.353Z,0.65
2022-12-23T13:01:39.145Z,0.50
2022-12-23T13:03:07.299Z,0.80
2022-12-23T13:04:44.334Z,1.00
2022-12-23T13:06:24.130Z,0.80
2022-12-23T13:07:34.768Z,0.70
2022-12-23T13:08:58.812Z,0.60
2022-12-23T13:10:11.975Z,0.60
2022-12-23T13:11:26.572Z,0.88
2022-12-23T13:12:46.661Z,0.70
2022-12-23T13:13:57.763Z,1.02
2022-12-23T13:15:09.183Z,1.02
2022-12-23T13:16:23.670Z,0.82
2022-12-23T13:17:32.011Z,0.90
2022-12-23T13:18:44.966Z,0.50
2022-12-23T13:19:58.312Z,0.50
2022-12-23T13:21:07.314Z,0.75
2022-12-23T13:22:13.929Z,0.80
2022-12-23T13:23:42.833Z,0.73
2022-12-23T13:24:55.419Z,0.70
2022-12-23T13:26:02.941Z,0.70
2022-12-23T13:27:12.408Z,0.70
2022-12-23T13:28:33.605Z,0.80
2022-12-23T13:29:58.553Z,0.98
2022-12-23T13:31:11.815Z,0.70
2022-12-23T13:32:22.082Z,0.80
2022-12-23T13:33:32.840Z,0.70
2022-12-23T13:34:47.279Z,0.80
2022-12-23T13:36:06.258Z,0.80
2022-12-23T13:37:19.650Z,0.90
2022-12-23T13:38:38.093Z,0.80
2022-12-23T13:39:54.513Z,0.90
2022-12-23T13:41:07.219Z,0.70
2022-12-23T13:42:16.819Z,0.80
2022-12-23T13:43:23.950Z,0.90
2022-12-23T13:44:27.949Z,0.70
2022-12-23T13:45:36.302Z,0.98
2022-12-23T13:46:56.912Z,1.35
2022-12-23T13:48:36.921Z,1.20
2022-12-23T13:49:54.006Z,0.90
2022-12-23T13:51:02.555Z,0.98
2022-12-23T13:52:13.021Z,0.80
2022-12-23T13:53:22.155Z,0.90
2022-12-23T13:54:36.668Z,0.90
2022-12-23T13:55:57.792Z,1.20
2022-12-23T13:57:35.825Z,1.85
2022-12-23T13:58:42.881Z,1.95
2022-12-23T14:00:06.013Z,1.40
2022-12-23T14:01:33.046Z,1.27
2022-12-23T14:02:53.025Z,1.08
2022-12-23T14:03:55.261Z,1.05
2022-12-23T14:05:00.799Z,1.40
2022-12-23T14:06:30.284Z,1.38
2022-12-23T14:07:35.006Z,1.00
2022-12-23T14:08:43.249Z,0.90
2022-12-23T14:09:50.702Z,1.40
2022-12-23T14:10:57.627Z,0.90
2022-12-23T14:12:16.604Z,1.20
2022-12-23T14:13:20.462Z,1.45
2022-12-23T14:14:26.160Z,1.30
2022-12-23T14:15:57.555Z,1.10
2022-12-23T14:17:10.099Z,1.00
2022-12-23T14:18:29.380Z,0.93
2022-12-23T14:19:59.057Z,1.02
2022-12-23T14:21:11.047Z,1.20
2022-12-23T14:22:40.560Z,1.08
2022-12-23T14:24:04.306Z,1.25
2022-12-23T14:25:37.218Z,1.10
2022-12-23T14:27:12.947Z,0.90
2022-12-23T14:28:35.830Z,1.05
2022-12-23T14:29:57.496Z,0.70
2022-12-23T14:31:06.252Z,0.80
2022-12-23T14:32:24.143Z,0.90
2022-12-23T14:33:33.396Z,1.10
2022-12-23T14:34:45.612Z,0.90
2022-12-23T14:35:58.184Z,1.10
2022-12-23T14:37:31.351Z,1.05
2022-12-23T14:38:35.246Z,0.88
2022-12-23T14:39:40.849Z,1.00
2022-12-23T14:41:02.075Z,0.80
2022-12-23T14:42:14.840Z,1.20
2022-12-23T14:43:55.758Z,1.10
2022-12-23T14:45:39.693Z,1.00
2022-12-23T14:47:04.835Z,1.10
2022-12-23T14:49:15.913Z,1.05
2022-12-23T14:50:36.985Z,1.50
2022-12-23T14:51:42.382Z,1.27
2022-12-23T14:53:03.720Z,1.40
2022-12-23T14:54:14.674Z,2.38
2022-12-23T14:55:47.059Z,1.52
2022-12-23T14:57:04.531Z,1.55
2022-12-23T14:58:23.396Z,1.70
2022-12-23T14:59:43.020Z,1.45
2022-12-23T15:01:04.206Z,1.60
2022-12-23T15:02:20.309Z,1.67
2022-12-23T15:03:23.681Z,1.27
2022-12-23T15:04:32.988Z,1.45
2022-12-23T15:05:38.338Z,1.35
2022-12-23T15:06:44.000Z,1.20
2022-12-23T15:07:48.343Z,1.30
2022-12-23T15:08:54.289Z,1.33
2022-12-23T15:10:03.560Z,1.50
2022-12-23T15:11:07.981Z,1.63
2022-12-23T15:12:15.975Z,2.03
2022-12-23T15:13:19.626Z,1.73
2022-12-23T15:14:31.998Z,1.83
2022-12-23T15:15:34.520Z,1.70
2022-12-23T15:16:44.922Z,1.90
2022-12-23T15:17:52.757Z,1.70
2022-12-23T15:18:56.892Z,1.85
2022-12-23T15:20:14.662Z,1.63
2022-12-23T15:21:17.202Z,1.52
2022-12-23T15:22:36.924Z,1.95
2022-12-23T15:23:51.548Z,1.75
2022-12-23T15:24:54.864Z,2.15
2022-12-23T15:26:04.968Z,1.70
2022-12-23T15:27:26.518Z,1.88
2022-12-23T15:28:40.775Z,1.60
2022-12-23T15:29:50.981Z,1.20
2022-12-23T15:30:57.173Z,1.10
2022-12-23T15:32:03.681Z,1.85
2022-12-23T15:33:34.967Z,1.80
2022-12-23T15:34:35.559Z,1.60
2022-12-23T15:35:40.239Z,1.80
2022-12-23T15:36:45.427Z,1.83
2022-12-23T15:37:50.664Z,1.50
2022-12-23T15:38:53.303Z,1.73
2022-12-23T15:40:06.213Z,1.40
2022-12-23T15:41:17.129Z,1.80
2022-12-23T15:42:33.621Z,1.30
2022-12-23T15:43:44.936Z,1.00
2022-12-23T15:44:48.650Z,1.65