createdAt,value
2022-11-09T00:01:05.325Z,9.02
2022-11-09T00:03:32.674Z,4.85
2022-11-09T00:06:01.156Z,9.20
2022-11-09T00:08:29.199Z,9.27
2022-11-09T00:11:02.464Z,5.28
2022-11-09T00:13:29.487Z,8.68
2022-11-09T00:16:00.469Z,7.72
2022-11-09T00:18:28.049Z,5.57
2022-11-09T00:20:55.426Z,6.90
2022-11-09T00:23:23.292Z,7.20
2022-11-09T00:25:50.433Z,7.68
2022-11-09T00:28:17.610Z,5.40
2022-11-09T00:30:44.744Z,6.32
2022-11-09T00:33:12.293Z,6.35
2022-11-09T00:35:43.569Z,5.93
2022-11-09T00:38:10.755Z,6.20
2022-11-09T00:40:38.717Z,8.20
2022-11-09T00:43:05.751Z,6.35
2022-11-09T00:45:33.029Z,7.13
2022-11-09T00:48:00.066Z,6.72
2022-11-09T00:50:27.241Z,5.60
2022-11-09T00:52:54.534Z,8.38
2022-11-09T00:55:23.931Z,6.60
2022-11-09T00:57:52.765Z,8.52
2022-11-09T01:00:23.832Z,6.82
2022-11-09T01:02:51.287Z,7.75
2022-11-09T01:05:19.942Z,7.47
2022-11-09T01:07:50.120Z,6.40
2022-11-09T01:10:17.265Z,8.18
2022-11-09T01:12:46.581Z,6.80
2022-11-09T01:15:15.168Z,9.32
2022-11-09T01:17:42.199Z,8.25
2022-11-09T01:20:10.222Z,8.45
2022-11-09T01:22:37.305Z,7.75
2022-11-09T01:25:04.978Z,8.30
2022-11-09T01:27:33.159Z,7.10
2022-11-09T01:30:00.338Z,6.50
2022-11-09T01:32:27.542Z,6.45
2022-11-09T01:34:54.577Z,5.75
2022-11-09T01:37:22.802Z,5.78
2022-11-09T01:39:50.057Z,6.35
2022-11-09T01:42:25.778Z,7.13
2022-11-09T01:45:17.700Z,8.05
2022-11-09T01:47:48.970Z,7.22
2022-11-09T01:50:31.214Z,7.10
2022-11-09T01:53:00.164Z,9.35
2022-11-09T01:55:27.411Z,6.55
2022-11-09T01:58:12.349Z,9.48
2022-11-09T02:00:44.741Z,5.88
2022-11-09T02:03:20.208Z,7.47
2022-11-09T02:05:48.699Z,7.15
2022-11-09T02:08:20.279Z,7.63
2022-11-09T02:11:13.501Z,9.35
2022-11-09T02:13:53.120Z,7.22
2022-11-09T02:16:21.079Z,8.02
2022-11-09T02:18:54.021Z,7.50
2022-11-09T02:21:27.283Z,7.18
2022-11-09T02:23:55.937Z,8.10
2022-11-09T02:26:41.997Z,6.40
2022-11-09T02:29:16.544Z,8.68
2022-11-09T02:31:51.136Z,7.22
2022-11-09T02:34:21.291Z,5.28
2022-11-09T02:36:48.913Z,8.35
2022-11-09T02:39:24.036Z,8.45
2022-11-09T02:42:19.878Z,8.18
2022-11-09T02:44:55.681Z,9.93
2022-11-09T02:47:22.951Z,10.65
2022-11-09T02:49:50.392Z,8.50
2022-11-09T02:52:18.568Z,6.75
2022-11-09T02:54:46.258Z,6.47
2022-11-09T02:57:14.131Z,7.43
2022-11-09T02:59:42.573Z,7.68
2022-11-09T03:02:11.207Z,7.70
2022-11-09T03:04:39.966Z,7.40
2022-11-09T03:07:08.449Z,6.93
2022-11-09T03:09:36.366Z,7.90
2022-11-09T03:12:23.613Z,9.20
2022-11-09T03:14:52.322Z,9.63
2022-11-09T03:17:19.656Z,9.48
2022-11-09T03:19:46.786Z,8.15
2022-11-09T03:22:14.642Z,9.93
2022-11-09T03:24:45.741Z,8.30
2022-11-09T03:27:13.668Z,7.63
2022-11-09T03:29:41.177Z,8.02
2022-11-09T03:32:09.283Z,9.98
2022-11-09T03:34:36.659Z,8.90
2022-11-09T03:37:04.532Z,7.70
2022-11-09T03:39:33.426Z,8.80
2022-11-09T03:42:00.661Z,8.07
2022-11-09T03:44:27.946Z,8.13
2022-11-09T03:46:55.015Z,10.43
2022-11-09T03:49:23.838Z,8.10
2022-11-09T03:51:51.583Z,10.70
2022-11-09T03:54:18.744Z,11.35
2022-11-09T03:56:45.883Z,9.00
2022-11-09T03:59:12.932Z,9.48
2022-11-09T04:01:40.165Z,6.40
2022-11-09T04:04:07.350Z,8.57
2022-11-09T04:06:34.621Z,7.80
2022-11-09T04:09:01.907Z,10.63
2022-11-09T04:11:29.071Z,6.53
2022-11-09T04:13:56.260Z,12.80
2022-11-09T04:16:23.300Z,7.65
2022-11-09T04:18:50.411Z,6.68
2022-11-09T04:21:22.769Z,8.65
2022-11-09T04:23:51.085Z,7.18
2022-11-09T04:26:18.233Z,7.40
2022-11-09T04:28:45.401Z,12.95
2022-11-09T04:31:12.560Z,10.70
2022-11-09T04:33:39.651Z,6.38
2022-11-09T04:36:07.593Z,9.02
2022-11-09T04:38:36.452Z,8.65
2022-11-09T04:41:04.723Z,8.10
2022-11-09T04:43:32.244Z,7.68
2022-11-09T04:46:03.994Z,8.88
2022-11-09T04:48:32.734Z,7.70
2022-11-09T04:51:06.557Z,8.23
2022-11-09T04:53:35.209Z,7.15
2022-11-09T04:56:02.482Z,6.70
2022-11-09T04:58:29.902Z,7.85
2022-11-09T05:01:04.411Z,8.65
2022-11-09T05:03:31.832Z,7.72
2022-11-09T05:05:58.919Z,6.70
2022-11-09T05:08:26.719Z,7.88
2022-11-09T05:10:58.072Z,8.90
2022-11-09T05:13:25.166Z,12.95
2022-11-09T05:15:52.202Z,7.47
2022-11-09T05:18:19.323Z,11.90
2022-11-09T05:20:46.494Z,6.60
2022-11-09T05:23:31.974Z,7.95
2022-11-09T05:25:59.107Z,9.73
2022-11-09T05:28:26.286Z,8.43
2022-11-09T05:30:53.416Z,9.05
2022-11-09T05:33:20.728Z,8.32
2022-11-09T05:35:48.010Z,7.85
2022-11-09T05:38:15.079Z,8.10
2022-11-09T05:40:42.074Z,6.55
2022-11-09T05:43:09.163Z,10.23
2022-11-09T05:45:42.518Z,6.43
2022-11-09T05:48:31.463Z,7.43
2022-11-09T05:51:08.579Z,7.82
2022-11-09T05:53:35.840Z,6.95
2022-11-09T05:56:09.388Z,9.25
2022-11-09T05:58:38.730Z,9.43
2022-11-09T06:01:08.922Z,8.60
2022-11-09T06:03:36.282Z,7.55
2022-11-09T06:06:08.598Z,9.45
2022-11-09T06:08:36.763Z,10.27
2022-11-09T06:11:07.778Z,7.93
2022-11-09T06:13:35.497Z,9.25
2022-11-09T06:16:05.863Z,9.25
2022-11-09T06:18:35.778Z,7.00
2022-11-09T06:21:05.325Z,7.97
2022-11-09T06:23:33.375Z,7.22
2022-11-09T06:26:06.382Z,8.63
2022-11-09T06:28:34.435Z,8.73
2022-11-09T06:31:03.747Z,10.77
2022-11-09T06:33:32.456Z,9.48
2022-11-09T06:36:00.427Z,8.75
2022-11-09T06:38:27.722Z,8.15
2022-11-09T06:40:57.559Z,9.52
2022-11-09T06:43:25.957Z,10.80
2022-11-09T06:45:53.647Z,10.95
2022-11-09T06:48:21.656Z,12.50
2022-11-09T06:50:49.053Z,7.80
2022-11-09T06:53:18.396Z,8.30
2022-11-09T06:55:50.619Z,9.70
2022-11-09T06:58:19.718Z,12.45
2022-11-09T07:00:47.160Z,10.07
2022-11-09T07:03:20.241Z,11.20
2022-11-09T07:05:49.293Z,10.07
2022-11-09T07:08:17.537Z,9.48
2022-11-09T07:10:45.592Z,7.57
2022-11-09T07:13:13.007Z,8.63
2022-11-09T07:15:40.324Z,11.00
2022-11-09T07:18:12.510Z,9.57
2022-11-09T07:20:40.083Z,9.35
2022-11-09T07:23:07.290Z,9.80
2022-11-09T07:25:35.068Z,9.35
2022-11-09T07:28:08.497Z,10.38
2022-11-09T07:33:20.558Z,11.23
2022-11-09T07:35:47.835Z,10.40
2022-11-09T07:38:19.660Z,11.35
2022-11-09T07:40:46.818Z,9.50
2022-11-09T07:43:15.879Z,15.23
2022-11-09T07:45:43.134Z,10.55
2022-11-09T07:48:12.164Z,11.95
2022-11-09T07:50:40.501Z,12.18
2022-11-09T07:53:08.956Z,12.18
2022-11-09T07:55:36.531Z,10.20
2022-11-09T07:58:12.969Z,12.55
2022-11-09T08:00:41.951Z,12.32
2022-11-09T08:03:09.277Z,8.75
2022-11-09T08:05:37.053Z,9.95
2022-11-09T08:08:08.695Z,8.45
2022-11-09T08:10:37.415Z,11.50
2022-11-09T08:13:12.544Z,10.48
2022-11-09T08:15:41.492Z,16.20
2022-11-09T08:18:15.970Z,11.57
2022-11-09T08:20:43.362Z,8.25
2022-11-09T08:23:16.371Z,10.73
2022-11-09T08:25:44.102Z,12.60
2022-11-09T08:28:14.770Z,11.30
2022-11-09T08:30:46.559Z,14.57
2022-11-09T08:33:14.189Z,11.40
2022-11-09T08:35:41.449Z,12.05
2022-11-09T08:38:09.636Z,14.50
2022-11-09T08:40:37.306Z,10.63
2022-11-09T08:43:07.597Z,11.77
2022-11-09T08:45:37.494Z,11.23
2022-11-09T08:48:05.981Z,9.38
2022-11-09T08:50:37.532Z,9.57
2022-11-09T08:53:05.549Z,13.60
2022-11-09T08:55:33.040Z,10.90
2022-11-09T08:58:03.235Z,12.77
2022-11-09T09:00:31.101Z,11.80
2022-11-09T09:02:58.380Z,10.30
2022-11-09T09:05:26.592Z,9.15
2022-11-09T09:07:53.745Z,16.25
2022-11-09T09:10:21.127Z,12.63
2022-11-09T09:12:48.439Z,11.48
2022-11-09T09:15:15.937Z,9.68
2022-11-09T09:17:43.680Z,13.13
2022-11-09T09:20:11.203Z,10.70
2022-11-09T09:22:38.513Z,11.70
2022-11-09T09:25:06.681Z,13.02
2022-11-09T09:27:34.112Z,13.02
2022-11-09T09:30:01.312Z,11.50
2022-11-09T09:32:29.389Z,11.55
2022-11-09T09:34:56.579Z,9.68
2022-11-09T09:37:23.906Z,10.63
2022-11-09T09:39:51.448Z,9.38
2022-11-09T09:42:23.872Z,9.98
2022-11-09T09:44:59.707Z,12.82
2022-11-09T09:47:48.045Z,10.25
2022-11-09T09:50:28.342Z,8.48
2022-11-09T09:53:30.433Z,11.15
2022-11-09T09:56:09.654Z,11.95
2022-11-09T09:58:42.928Z,11.40
2022-11-09T10:01:22.933Z,12.60
2022-11-09T10:03:51.432Z,10.48
2022-11-09T10:06:40.347Z,12.75
2022-11-09T10:10:00.692Z,12.68
2022-11-09T10:13:09.466Z,10.90
2022-11-09T10:16:10.796Z,11.55
2022-11-09T10:19:05.530Z,10.70
2022-11-09T10:22:15.853Z,11.15
2022-11-09T10:25:32.222Z,11.10
2022-11-09T10:28:03.888Z,11.63
2022-11-09T10:30:31.695Z,11.93
2022-11-09T10:33:21.436Z,11.80
2022-11-09T10:36:33.061Z,12.35
2022-11-09T10:39:01.716Z,10.52
2022-11-09T10:41:47.430Z,11.95
2022-11-09T10:44:33.415Z,11.90
2022-11-09T10:47:19.487Z,11.40
2022-11-09T10:50:39.483Z,11.85
2022-11-09T10:53:30.915Z,8.85
2022-11-09T10:56:21.555Z,11.60
2022-11-09T10:59:37.327Z,10.48
2022-11-09T11:02:29.055Z,10.07
2022-11-09T11:05:17.288Z,13.45
2022-11-09T11:08:27.726Z,11.10
2022-11-09T11:11:35.025Z,10.27
2022-11-09T11:14:34.668Z,9.73
2022-11-09T11:17:37.090Z,15.07
2022-11-09T11:20:32.587Z,10.98
2022-11-09T11:23:26.383Z,13.10
2022-11-09T11:26:46.280Z,9.70
2022-11-09T11:29:39.751Z,9.10
2022-11-09T11:32:25.626Z,11.98
2022-11-09T11:35:21.543Z,10.15
2022-11-09T11:38:35.704Z,12.95
2022-11-09T11:42:05.083Z,10.95
2022-11-09T11:48:46.247Z,10.50
2022-11-09T11:52:05.140Z,11.80
2022-11-09T11:54:59.414Z,9.77
2022-11-09T11:57:53.117Z,11.27
2022-11-09T12:01:05.286Z,11.40
2022-11-09T12:03:57.452Z,12.30
2022-11-09T12:07:06.058Z,9.13
2022-11-09T12:10:50.718Z,12.30
2022-11-09T12:14:15.764Z,11.68
2022-11-09T12:17:10.016Z,8.27
2022-11-09T12:20:21.758Z,10.18
2022-11-09T12:23:12.989Z,11.50
2022-11-09T12:26:26.988Z,11.23
2022-11-09T12:29:53.888Z,10.80
2022-11-09T12:33:07.124Z,10.32
2022-11-09T12:36:12.606Z,9.23
2022-11-09T12:39:06.553Z,11.63
2022-11-09T12:41:54.107Z,7.40
2022-11-09T12:44:47.194Z,12.77
2022-11-09T12:47:44.962Z,10.98
2022-11-09T12:50:32.534Z,9.85
2022-11-09T12:53:23.116Z,9.13
2022-11-09T12:56:42.616Z,10.73
2022-11-09T12:59:27.984Z,10.63
2022-11-09T13:02:27.926Z,9.65
2022-11-09T13:05:35.344Z,7.28
2022-11-09T13:08:29.378Z,9.82
2022-11-09T13:11:18.108Z,10.25
2022-11-09T13:14:22.058Z,8.38
2022-11-09T13:17:28.633Z,8.13
2022-11-09T13:26:47.753Z,12.05
2022-11-09T13:29:41.986Z,10.65
2022-11-09T13:32:33.486Z,9.65
2022-11-09T13:35:41.380Z,7.78
2022-11-09T13:38:30.310Z,5.93
2022-11-09T13:41:33.916Z,5.65
2022-11-09T13:44:31.485Z,5.50
2022-11-09T13:47:26.547Z,4.25
2022-11-09T13:50:19.670Z,6.00
2022-11-09T13:53:37.454Z,4.15
2022-11-09T13:56:38.364Z,7.30
2022-11-09T13:59:59.895Z,4.82
2022-11-09T14:03:02.847Z,2.90
2022-11-09T14:05:56.434Z,4.85
2022-11-09T14:08:43.979Z,5.43
2022-11-09T14:12:24.767Z,5.97
2022-11-09T14:15:35.193Z,4.28
2022-11-09T14:19:10.402Z,7.20
2022-11-09T14:21:56.455Z,5.72
2022-11-09T14:24:43.603Z,6.30
2022-11-09T14:27:29.181Z,4.70
2022-11-09T14:30:23.131Z,5.13
2022-11-09T14:33:35.508Z,6.32
2022-11-09T14:36:21.224Z,6.35
2022-11-09T14:39:25.650Z,5.22
2022-11-09T14:42:19.984Z,4.78
2022-11-09T14:45:08.060Z,6.47
2022-11-09T14:47:58.291Z,7.05
2022-11-09T14:50:44.277Z,7.35
2022-11-09T14:53:36.296Z,5.93
2022-11-09T14:56:23.056Z,6.35
2022-11-09T14:59:33.187Z,6.90
2022-11-09T15:02:21.624Z,8.80
2022-11-09T15:05:08.175Z,6.15
2022-11-09T15:10:39.519Z,6.55
2022-11-09T15:13:39.033Z,7.38
2022-11-09T15:16:29.854Z,6.90
2022-11-09T15:19:30.808Z,6.57
2022-11-09T15:23:01.438Z,7.78
2022-11-09T15:25:47.153Z,6.38
2022-11-09T15:28:35.689Z,6.33
2022-11-09T15:31:22.703Z,7.60
2022-11-09T15:34:31.397Z,7.25
2022-11-09T15:37:28.040Z,9.18
2022-11-09T15:40:20.058Z,8.27
2022-11-09T15:43:05.599Z,8.25
2022-11-09T15:45:51.289Z,11.77
2022-11-09T15:48:37.173Z,9.65
2022-11-09T15:51:22.989Z,9.00
2022-11-09T15:54:09.241Z,9.85
2022-11-09T15:56:54.961Z,9.40
2022-11-09T15:59:40.877Z,8.27
2022-11-09T16:02:26.862Z,8.73
2022-11-09T16:05:13.313Z,7.97
2022-11-09T16:07:58.841Z,6.20
2022-11-09T16:10:44.868Z,6.78
2022-11-09T16:13:30.979Z,8.30
2022-11-09T16:16:16.994Z,9.13
2022-11-09T16:19:02.661Z,7.77
2022-11-09T16:21:49.012Z,6.93
2022-11-09T16:24:35.033Z,9.60
2022-11-09T16:27:48.561Z,8.27
2022-11-09T16:30:27.722Z,10.98
2022-11-09T16:33:14.091Z,5.57
2022-11-09T16:41:41.294Z,6.90
2022-11-09T16:44:34.094Z,6.95
2022-11-09T16:47:20.841Z,9.60
2022-11-09T16:50:08.156Z,7.30
2022-11-09T16:52:53.832Z,7.00
2022-11-09T16:55:39.463Z,8.10
2022-11-09T16:58:28.710Z,5.95
2022-11-09T17:01:17.506Z,7.53
2022-11-09T17:04:06.811Z,7.75
2022-11-09T17:06:53.422Z,6.22
2022-11-09T17:09:39.349Z,9.32
2022-11-09T17:12:25.022Z,7.63
2022-11-09T17:15:11.326Z,8.35
2022-11-09T17:17:57.118Z,6.93
2022-11-09T17:20:48.478Z,8.27
2022-11-09T17:23:34.394Z,8.32
2022-11-09T17:26:22.216Z,8.68
2022-11-09T17:29:07.934Z,7.15
2022-11-09T17:31:53.938Z,8.48
2022-11-09T17:34:39.810Z,8.25
2022-11-09T17:37:26.282Z,9.13
2022-11-09T17:42:57.723Z,8.85
2022-11-09T17:45:43.312Z,7.23
2022-11-09T17:48:28.881Z,8.43
2022-11-09T17:51:17.958Z,10.07
2022-11-09T17:54:04.631Z,10.00
2022-11-09T17:59:36.703Z,7.75
2022-11-09T18:02:22.606Z,7.00
2022-11-09T18:05:09.292Z,7.70
2022-11-09T18:07:55.414Z,11.70
2022-11-09T18:10:45.367Z,8.07
2022-11-09T18:13:31.471Z,11.88
2022-11-09T18:16:19.750Z,11.75
2022-11-09T18:19:06.085Z,13.88
2022-11-09T18:21:51.898Z,10.55
2022-11-09T18:24:37.794Z,10.60
2022-11-09T18:27:27.573Z,13.55
2022-11-09T18:30:17.653Z,11.00
2022-11-09T18:33:03.086Z,10.93
2022-11-09T18:36:04.103Z,8.60
2022-11-09T18:38:53.079Z,10.05
2022-11-09T18:41:38.708Z,11.60
2022-11-09T18:44:24.894Z,8.00
2022-11-09T18:47:12.501Z,12.27
2022-11-09T18:49:58.145Z,7.85
2022-11-09T18:52:44.132Z,14.52
2022-11-09T18:55:29.763Z,10.27
2022-11-09T18:58:16.882Z,12.25
2022-11-09T19:01:07.759Z,9.60
2022-11-09T19:03:59.077Z,11.07
2022-11-09T19:06:46.148Z,14.20
2022-11-09T19:09:35.513Z,8.80
2022-11-09T19:12:21.585Z,8.50
2022-11-09T19:15:07.912Z,8.68
2022-11-09T19:17:54.681Z,10.10
2022-11-09T19:20:40.640Z,11.10
2022-11-09T19:23:32.805Z,11.15
2022-11-09T19:26:23.624Z,7.60
2022-11-09T19:29:11.712Z,10.43
2022-11-09T19:31:57.367Z,12.50
2022-11-09T19:34:43.623Z,7.53
2022-11-09T19:37:29.720Z,13.05
2022-11-09T19:40:16.011Z,10.05
2022-11-09T19:43:02.363Z,11.10
2022-11-09T19:45:48.117Z,9.77
2022-11-09T19:48:35.063Z,9.52
2022-11-09T19:51:20.771Z,9.88
2022-11-09T19:54:07.391Z,8.48
2022-11-09T19:56:53.150Z,9.70
2022-11-09T19:59:39.283Z,12.35
2022-11-09T20:02:25.187Z,9.18
2022-11-09T20:05:11.077Z,11.90
2022-11-09T20:07:57.379Z,9.80
2022-11-09T20:10:42.871Z,9.18
2022-11-09T20:13:28.852Z,10.73
2022-11-09T20:16:15.258Z,11.13
2022-11-09T20:19:02.970Z,7.47
2022-11-09T20:21:49.614Z,12.30
2022-11-09T20:24:35.473Z,8.57
2022-11-09T20:27:21.298Z,8.93
2022-11-09T20:30:07.684Z,7.78
2022-11-09T20:32:53.350Z,7.72
2022-11-09T20:35:44.230Z,8.68
2022-11-09T20:38:32.630Z,5.72
2022-11-09T20:41:22.887Z,6.65
2022-11-09T20:44:11.130Z,5.20
2022-11-09T20:46:56.972Z,4.80
2022-11-09T20:49:42.654Z,4.80
2022-11-09T20:52:28.548Z,5.57
2022-11-09T20:55:14.988Z,6.07
2022-11-09T20:58:01.021Z,5.78
2022-11-09T21:00:46.911Z,8.48
2022-11-09T21:03:34.224Z,6.28
2022-11-09T21:06:21.428Z,6.82
2022-11-09T21:09:07.128Z,7.10
2022-11-09T21:12:11.405Z,6.85
2022-11-09T21:14:57.218Z,13.07
2022-11-09T21:17:42.847Z,10.02
2022-11-09T21:20:28.401Z,12.45
2022-11-09T21:23:14.163Z,9.85
2022-11-09T21:26:18.970Z,9.57
2022-11-09T21:29:24.317Z,10.38
2022-11-09T21:32:11.560Z,8.32
2022-11-09T21:34:57.712Z,9.43
2022-11-09T21:37:43.469Z,12.23
2022-11-09T21:40:29.189Z,13.23
2022-11-09T21:43:15.524Z,11.68
2022-11-09T21:46:01.139Z,12.10
2022-11-09T21:48:47.150Z,12.65
2022-11-09T21:51:34.911Z,13.20
2022-11-09T21:54:21.568Z,9.98
2022-11-09T21:59:53.289Z,13.27
2022-11-09T22:02:39.345Z,11.65
2022-11-09T22:05:24.939Z,9.88
2022-11-09T22:08:10.713Z,14.77
2022-11-09T22:11:16.485Z,9.93
2022-11-09T22:14:20.957Z,11.77
2022-11-09T22:17:10.562Z,12.50
2022-11-09T22:20:14.580Z,13.38
2022-11-09T22:23:08.502Z,14.07
2022-11-09T22:25:54.323Z,11.70
2022-11-09T22:28:40.339Z,11.35
2022-11-09T22:31:26.880Z,17.30
2022-11-09T22:36:57.930Z,11.23
2022-11-09T22:39:47.255Z,11.57
2022-11-09T22:42:33.852Z,10.15
2022-11-09T22:45:19.452Z,15.18
2022-11-09T22:48:05.549Z,14.63
2022-11-09T22:50:51.338Z,10.40
2022-11-09T22:53:37.057Z,14.07
2022-11-09T22:56:23.271Z,11.05
2022-11-09T22:59:09.010Z,12.57
2022-11-09T23:01:54.653Z,16.57
2022-11-09T23:04:40.401Z,14.00
2022-11-09T23:07:25.971Z,13.60
2022-11-09T23:10:11.639Z,10.18
2022-11-09T23:12:59.587Z,9.27
2022-11-09T23:15:58.840Z,13.88
2022-11-09T23:18:53.858Z,16.63
2022-11-09T23:21:39.938Z,13.80
2022-11-09T23:24:44.165Z,16.80
2022-11-09T23:27:30.132Z,13.27
2022-11-09T23:30:16.003Z,14.13
2022-11-09T23:33:02.373Z,14.68
2022-11-09T23:35:48.218Z,15.35
2022-11-09T23:38:36.776Z,13.65
2022-11-09T23:41:22.738Z,15.35
2022-11-09T23:44:08.661Z,13.38
2022-11-09T23:46:54.410Z,16.07
2022-11-09T23:49:40.143Z,15.38
2022-11-09T23:52:25.932Z,18.83
2022-11-09T23:55:11.634Z,15.32
2022-11-09T23:58:00.706Z,14.05
