createdAt,value
2023-03-22T00:00:17.564Z,25.20
2023-03-22T00:01:41.591Z,24.30
2023-03-22T00:02:44.568Z,25.20
2023-03-22T00:03:49.394Z,24.40
2023-03-22T00:04:53.299Z,24.30
2023-03-22T00:05:59.402Z,23.90
2023-03-22T00:07:02.318Z,25.00
2023-03-22T00:08:07.167Z,24.80
2023-03-22T00:09:10.013Z,24.30
2023-03-22T00:10:12.847Z,25.10
2023-03-22T00:11:16.198Z,24.30
2023-03-22T00:12:18.975Z,24.60
2023-03-22T00:13:21.887Z,24.80
2023-03-22T00:14:24.744Z,24.30
2023-03-22T00:15:29.701Z,24.20
2023-03-22T00:16:32.807Z,24.90
2023-03-22T00:17:36.651Z,25.40
2023-03-22T00:18:39.908Z,25.50
2023-03-22T00:19:45.042Z,26.40
2023-03-22T00:20:49.929Z,25.70
2023-03-22T00:21:53.045Z,25.50
2023-03-22T00:22:58.885Z,25.20
2023-03-22T00:24:01.826Z,26.60
2023-03-22T00:25:05.849Z,25.80
2023-03-22T00:26:09.938Z,26.20
2023-03-22T00:27:13.977Z,25.90
2023-03-22T00:28:18.276Z,25.60
2023-03-22T00:29:22.790Z,24.90
2023-03-22T00:30:25.872Z,25.50
2023-03-22T00:31:28.848Z,24.90
2023-03-22T00:32:36.234Z,23.50
2023-03-22T00:33:39.306Z,23.60
2023-03-22T00:34:42.539Z,21.60
2023-03-22T00:35:50.223Z,21.60
2023-03-22T00:36:53.057Z,18.90
2023-03-22T00:37:56.427Z,19.90
2023-03-22T00:38:59.537Z,18.90
2023-03-22T00:40:03.651Z,18.00
2023-03-22T00:41:17.066Z,18.80
2023-03-22T00:42:20.636Z,18.90
2023-03-22T00:43:24.496Z,17.20
2023-03-22T00:44:27.592Z,17.20
2023-03-22T00:45:30.637Z,16.60
2023-03-22T00:46:33.586Z,17.70
2023-03-22T00:47:37.432Z,17.90
2023-03-22T00:48:41.050Z,17.00
2023-03-22T00:49:44.083Z,17.80
2023-03-22T00:50:47.178Z,16.90
2023-03-22T00:51:50.013Z,18.60
2023-03-22T00:52:53.501Z,16.40
2023-03-22T00:53:56.518Z,16.90
2023-03-22T00:54:59.375Z,16.70
2023-03-22T00:56:02.901Z,18.50
2023-03-22T00:57:13.001Z,18.00
2023-03-22T00:58:16.180Z,17.00
2023-03-22T00:59:19.673Z,17.00
2023-03-22T01:00:23.216Z,17.10
2023-03-22T01:01:26.321Z,17.10
2023-03-22T01:02:30.779Z,16.70
2023-03-22T01:03:35.105Z,16.10
2023-03-22T01:04:38.217Z,17.40
2023-03-22T01:05:42.104Z,17.50
2023-03-22T01:06:47.196Z,16.80
2023-03-22T01:07:54.991Z,17.10
2023-03-22T01:08:57.842Z,16.80
2023-03-22T01:10:01.066Z,16.70
2023-03-22T01:11:06.198Z,17.10
2023-03-22T01:12:09.221Z,17.10
2023-03-22T01:13:12.972Z,16.90
2023-03-22T01:14:15.932Z,16.70
2023-03-22T01:15:19.118Z,17.00
2023-03-22T01:16:22.335Z,18.30
2023-03-22T01:17:25.365Z,17.70
2023-03-22T01:18:28.405Z,16.70
2023-03-22T01:19:31.292Z,18.20
2023-03-22T01:20:35.084Z,18.00
2023-03-22T01:21:38.057Z,18.40
2023-03-22T01:22:41.591Z,16.90
2023-03-22T01:23:44.560Z,19.30
2023-03-22T01:24:50.154Z,18.20
2023-03-22T01:25:53.209Z,17.30
2023-03-22T01:26:56.417Z,17.80
2023-03-22T01:27:59.435Z,18.50
2023-03-22T01:29:02.328Z,17.20
2023-03-22T01:30:07.263Z,18.00
2023-03-22T01:32:06.471Z,18.90
2023-03-22T01:33:09.997Z,19.10
2023-03-22T01:34:13.065Z,19.20
2023-03-22T01:35:16.148Z,18.80
2023-03-22T01:36:19.025Z,20.00
2023-03-22T01:37:27.643Z,21.40
2023-03-22T01:38:30.717Z,19.80
2023-03-22T01:39:34.965Z,19.90
2023-03-22T01:40:40.472Z,20.10
2023-03-22T01:41:43.839Z,19.20
2023-03-22T01:42:50.160Z,20.10
2023-03-22T01:44:14.453Z,20.40
2023-03-22T01:45:32.516Z,19.10
2023-03-22T01:46:35.543Z,19.70
2023-03-22T01:47:41.438Z,19.40
2023-03-22T01:48:46.409Z,20.30
2023-03-22T01:49:50.142Z,19.50
2023-03-22T01:51:20.796Z,20.20
2023-03-22T01:52:33.172Z,19.30
2023-03-22T01:53:45.801Z,19.70
2023-03-22T01:54:52.214Z,19.50
2023-03-22T01:56:30.107Z,20.20
2023-03-22T01:57:37.606Z,20.70
2023-03-22T01:58:42.291Z,20.30
2023-03-22T01:59:46.575Z,19.40
2023-03-22T02:00:54.745Z,19.40
2023-03-22T02:02:05.361Z,20.70
2023-03-22T02:03:08.779Z,20.70
2023-03-22T02:04:20.109Z,20.70
2023-03-22T02:05:23.182Z,19.80
2023-03-22T02:06:27.286Z,20.00
2023-03-22T02:07:37.293Z,19.50
2023-03-22T02:08:40.795Z,20.80
2023-03-22T02:09:48.039Z,21.40
2023-03-22T02:10:52.069Z,20.50
2023-03-22T02:12:09.386Z,20.10
2023-03-22T02:13:39.708Z,21.70
2023-03-22T02:15:03.671Z,21.20
2023-03-22T02:16:44.738Z,22.20
2023-03-22T02:18:16.755Z,22.10
2023-03-22T02:19:42.585Z,22.10
2023-03-22T02:21:12.310Z,22.00
2023-03-22T02:22:38.864Z,20.90
2023-03-22T02:23:50.583Z,22.10
2023-03-22T02:25:12.687Z,21.20
2023-03-22T02:26:28.189Z,22.40
2023-03-22T02:28:08.519Z,21.50
2023-03-22T02:29:22.400Z,21.60
2023-03-22T02:30:28.540Z,21.90
2023-03-22T02:31:57.573Z,21.80
2023-03-22T02:33:00.712Z,22.10
2023-03-22T02:34:15.563Z,23.20
2023-03-22T02:35:33.505Z,22.40
2023-03-22T02:36:54.570Z,23.30
2023-03-22T02:39:19.688Z,22.90
2023-03-22T02:40:38.898Z,22.40
2023-03-22T02:41:44.883Z,22.80
2023-03-22T02:43:16.172Z,22.80
2023-03-22T02:44:45.379Z,22.70
2023-03-22T02:45:56.659Z,23.80
2023-03-22T02:47:02.332Z,22.50
2023-03-22T02:48:28.607Z,23.20
2023-03-22T02:49:49.484Z,22.90
2023-03-22T02:51:00.614Z,23.80
2023-03-22T02:52:17.493Z,23.40
2023-03-22T02:53:41.579Z,23.90
2023-03-22T02:54:55.562Z,22.80
2023-03-22T02:56:11.419Z,22.20
2023-03-22T02:57:21.261Z,22.80
2023-03-22T02:58:50.351Z,23.60
2023-03-22T02:59:56.325Z,23.70
2023-03-22T03:01:07.287Z,23.50
2023-03-22T03:02:14.381Z,23.60
2023-03-22T03:03:20.623Z,23.20
2023-03-22T03:04:33.268Z,23.40
2023-03-22T03:05:36.319Z,23.00
2023-03-22T03:06:47.598Z,23.20
2023-03-22T03:07:57.221Z,23.00
2023-03-22T03:09:05.220Z,23.70
2023-03-22T03:10:09.467Z,22.90
2023-03-22T03:11:13.548Z,22.70
2023-03-22T03:12:22.979Z,23.20
2023-03-22T03:13:27.348Z,23.80
2023-03-22T03:14:32.323Z,22.50
2023-03-22T03:15:35.852Z,24.90
2023-03-22T03:16:41.208Z,22.80
2023-03-22T03:17:59.616Z,21.80
2023-03-22T03:19:32.439Z,22.20
2023-03-22T03:21:00.378Z,21.70
2023-03-22T03:22:44.908Z,21.40
2023-03-22T03:24:12.139Z,20.20
2023-03-22T03:25:40.371Z,19.80
2023-03-22T03:26:51.955Z,20.20
2023-03-22T03:28:05.566Z,20.50
2023-03-22T03:29:22.723Z,21.70
2023-03-22T03:30:38.977Z,20.30
2023-03-22T03:31:49.427Z,20.20
2023-03-22T03:32:59.288Z,21.30
2023-03-22T03:34:26.643Z,20.70
2023-03-22T03:35:38.431Z,21.10
2023-03-22T03:36:46.281Z,20.90
2023-03-22T03:37:57.700Z,22.00
2023-03-22T03:39:02.236Z,21.70
2023-03-22T03:40:31.115Z,22.00
2023-03-22T03:41:35.003Z,21.80
2023-03-22T03:42:42.539Z,21.70
2023-03-22T03:43:47.896Z,22.30
2023-03-22T03:44:51.714Z,23.50
2023-03-22T03:45:55.771Z,22.60
2023-03-22T03:46:59.435Z,24.80
2023-03-22T03:48:07.743Z,23.10
2023-03-22T03:49:13.044Z,22.40
2023-03-22T03:50:16.590Z,22.70
2023-03-22T03:51:19.704Z,22.80
2023-03-22T03:52:24.603Z,24.20
2023-03-22T03:53:28.486Z,23.30
2023-03-22T03:54:32.001Z,23.70
2023-03-22T03:55:35.000Z,24.30
2023-03-22T03:56:37.862Z,24.00
2023-03-22T03:57:40.817Z,24.70
2023-03-22T03:58:43.790Z,25.00
2023-03-22T03:59:47.425Z,24.90
2023-03-22T04:00:58.806Z,25.00
2023-03-22T04:02:24.639Z,25.80
2023-03-22T04:03:28.380Z,25.40
2023-03-22T04:04:49.941Z,27.10
2023-03-22T04:05:54.422Z,24.90
2023-03-22T04:07:03.448Z,26.20
2023-03-22T04:08:07.194Z,27.80
2023-03-22T04:09:10.210Z,25.60
2023-03-22T04:10:16.364Z,27.70
2023-03-22T04:11:20.725Z,28.60
2023-03-22T04:12:31.666Z,30.20
2023-03-22T04:13:48.610Z,28.90
2023-03-22T04:14:56.101Z,29.20
2023-03-22T04:16:02.245Z,29.50
2023-03-22T04:17:08.741Z,29.90
2023-03-22T04:18:12.045Z,28.60
2023-03-22T04:19:15.463Z,30.40
2023-03-22T04:20:18.474Z,28.60
2023-03-22T04:21:21.966Z,28.10
2023-03-22T04:22:38.439Z,29.20
2023-03-22T04:23:41.313Z,28.10
2023-03-22T04:24:50.069Z,29.90
2023-03-22T04:25:53.727Z,28.40
2023-03-22T04:27:08.602Z,29.80
2023-03-22T04:28:26.305Z,28.70
2023-03-22T04:29:32.147Z,29.80
2023-03-22T04:30:45.833Z,29.40
2023-03-22T04:32:11.301Z,29.30
2023-03-22T04:33:17.400Z,30.00
2023-03-22T04:34:47.270Z,29.30
2023-03-22T04:35:56.945Z,29.70
2023-03-22T04:38:09.915Z,33.00
2023-03-22T04:39:13.253Z,32.20
2023-03-22T04:40:16.661Z,31.90
2023-03-22T04:41:42.782Z,32.00
2023-03-22T04:42:45.927Z,31.10
2023-03-22T04:43:57.754Z,32.00
2023-03-22T04:45:05.468Z,30.40
2023-03-22T04:46:10.141Z,32.30
2023-03-22T04:47:18.132Z,33.70
2023-03-22T04:48:22.328Z,31.00
2023-03-22T04:49:27.815Z,32.80
2023-03-22T04:50:30.738Z,31.90
2023-03-22T04:51:36.394Z,31.80
2023-03-22T04:53:13.186Z,31.40
2023-03-22T04:54:16.797Z,32.40
2023-03-22T04:55:20.539Z,32.10
2023-03-22T04:56:24.020Z,32.10
2023-03-22T04:57:27.401Z,31.20
2023-03-22T04:58:30.478Z,31.20
2023-03-22T04:59:33.653Z,31.10
2023-03-22T05:00:37.803Z,32.00
2023-03-22T05:01:42.618Z,32.60
2023-03-22T05:02:49.823Z,33.30
2023-03-22T05:04:22.272Z,32.40
2023-03-22T05:05:28.428Z,33.90
2023-03-22T05:06:34.361Z,32.70
2023-03-22T05:07:45.286Z,32.70
2023-03-22T05:08:48.209Z,33.50
2023-03-22T05:09:52.164Z,33.00
2023-03-22T05:10:56.780Z,32.80
2023-03-22T05:12:00.239Z,32.80
2023-03-22T05:13:25.026Z,31.90
2023-03-22T05:14:28.271Z,33.20
2023-03-22T05:15:32.493Z,34.50
2023-03-22T05:16:36.341Z,32.60
2023-03-22T05:17:39.432Z,33.70
2023-03-22T05:18:45.529Z,32.50
2023-03-22T05:19:48.759Z,31.80
2023-03-22T05:20:53.935Z,31.90
2023-03-22T05:22:01.828Z,31.70
2023-03-22T05:23:21.232Z,31.80
2023-03-22T05:24:26.661Z,33.10
2023-03-22T05:25:29.458Z,31.90
2023-03-22T05:26:32.484Z,30.90
2023-03-22T05:27:38.930Z,34.20
2023-03-22T05:28:55.923Z,33.20
2023-03-22T05:30:10.358Z,34.10
2023-03-22T05:31:24.405Z,33.20
2023-03-22T05:32:33.759Z,34.30
2023-03-22T05:33:36.662Z,33.70
2023-03-22T05:34:43.111Z,33.20
2023-03-22T05:35:54.169Z,33.50
2023-03-22T05:36:57.500Z,33.00
2023-03-22T05:38:06.473Z,33.00
2023-03-22T05:39:10.859Z,33.30
2023-03-22T05:40:14.825Z,32.60
2023-03-22T05:41:20.121Z,34.00
2023-03-22T05:42:23.255Z,32.70
2023-03-22T05:43:26.465Z,33.60
2023-03-22T05:44:29.480Z,32.80
2023-03-22T05:45:58.719Z,32.70
2023-03-22T05:47:13.156Z,34.30
2023-03-22T05:48:27.266Z,34.10
2023-03-22T05:49:31.159Z,32.70
2023-03-22T05:50:34.571Z,32.50
2023-03-22T05:51:41.716Z,33.20
2023-03-22T05:52:45.655Z,32.90
2023-03-22T05:54:08.590Z,32.90
2023-03-22T05:55:19.962Z,34.30
2023-03-22T05:56:24.585Z,32.40
2023-03-22T05:57:31.414Z,31.50
2023-03-22T05:58:35.064Z,32.70
2023-03-22T05:59:38.274Z,34.60
2023-03-22T06:00:43.236Z,32.70
2023-03-22T06:02:18.133Z,32.50
2023-03-22T06:03:22.472Z,34.80
2023-03-22T06:04:41.659Z,34.20
2023-03-22T06:05:54.881Z,33.90
2023-03-22T06:07:03.889Z,33.10
2023-03-22T06:08:17.511Z,34.80
2023-03-22T06:09:20.742Z,34.10
2023-03-22T06:10:28.155Z,33.10
2023-03-22T06:11:35.292Z,33.30
2023-03-22T06:12:39.882Z,32.60
2023-03-22T06:13:46.845Z,32.70
2023-03-22T06:14:49.910Z,34.20
2023-03-22T06:16:02.773Z,32.20
2023-03-22T06:17:05.950Z,33.80
2023-03-22T06:18:09.322Z,32.90
2023-03-22T06:19:15.544Z,31.80
2023-03-22T06:20:19.496Z,33.10
2023-03-22T06:21:28.227Z,33.60
2023-03-22T06:22:33.321Z,32.20
2023-03-22T06:23:36.556Z,33.10
2023-03-22T06:24:41.690Z,31.30
2023-03-22T06:25:45.639Z,31.70
2023-03-22T06:26:48.462Z,32.00
2023-03-22T06:27:51.492Z,31.20
2023-03-22T06:28:54.739Z,31.00
2023-03-22T06:29:58.866Z,30.80
2023-03-22T06:31:06.856Z,30.60
2023-03-22T06:32:26.676Z,29.30
2023-03-22T06:33:30.778Z,30.30
2023-03-22T06:34:37.906Z,28.60
2023-03-22T06:35:41.298Z,29.10
2023-03-22T06:36:45.440Z,29.50
2023-03-22T06:37:52.428Z,29.10
2023-03-22T06:38:55.494Z,30.10
2023-03-22T06:39:58.519Z,29.50
2023-03-22T06:41:01.568Z,28.30
2023-03-22T06:42:05.172Z,27.00
2023-03-22T06:43:09.406Z,28.10
2023-03-22T06:44:15.348Z,28.30
2023-03-22T06:45:22.011Z,28.60
2023-03-22T06:46:25.225Z,28.50
2023-03-22T06:47:35.268Z,28.70
2023-03-22T06:48:40.990Z,29.00
2023-03-22T06:49:48.722Z,30.80
2023-03-22T06:50:56.524Z,29.80
2023-03-22T06:53:09.929Z,27.10
2023-03-22T06:54:13.339Z,30.20
2023-03-22T06:55:16.856Z,29.50
2023-03-22T06:56:20.529Z,31.20
2023-03-22T06:57:26.545Z,28.90
2023-03-22T06:58:29.616Z,28.70
2023-03-22T06:59:32.956Z,29.10
2023-03-22T07:00:36.460Z,30.10
2023-03-22T07:01:39.957Z,30.00
2023-03-22T07:02:43.141Z,29.10
2023-03-22T07:03:53.895Z,29.70
2023-03-22T07:04:58.476Z,29.00
2023-03-22T07:06:06.406Z,30.90
2023-03-22T07:07:10.218Z,29.90
2023-03-22T07:08:13.275Z,29.60
2023-03-22T07:09:25.096Z,29.70
2023-03-22T07:10:30.046Z,29.80
2023-03-22T07:11:32.993Z,31.20
2023-03-22T07:12:38.634Z,29.60
2023-03-22T07:13:46.175Z,28.20
2023-03-22T07:14:52.758Z,29.90
2023-03-22T07:16:08.419Z,29.00
2023-03-22T07:17:15.677Z,29.00
2023-03-22T07:18:18.652Z,28.80
2023-03-22T07:19:21.953Z,27.60
2023-03-22T07:20:24.938Z,28.10
2023-03-22T07:21:28.146Z,27.30
2023-03-22T07:22:33.840Z,26.80
2023-03-22T07:23:36.837Z,27.30
2023-03-22T07:24:55.835Z,26.10
2023-03-22T07:26:01.241Z,26.30
2023-03-22T07:27:07.860Z,26.30
2023-03-22T07:28:13.817Z,25.00
2023-03-22T07:29:17.440Z,26.50
2023-03-22T07:30:20.739Z,26.80
2023-03-22T07:31:23.897Z,25.70
2023-03-22T07:32:39.967Z,26.10
2023-03-22T07:33:46.207Z,25.40
2023-03-22T07:34:49.585Z,25.50
2023-03-22T07:35:54.544Z,26.40
2023-03-22T07:36:57.687Z,25.80
2023-03-22T07:38:01.330Z,25.50
2023-03-22T07:39:07.216Z,25.40
2023-03-22T07:40:13.929Z,24.60
2023-03-22T07:41:17.857Z,24.70
2023-03-22T07:42:30.139Z,23.90
2023-03-22T07:44:16.903Z,24.60
2023-03-22T07:45:26.516Z,25.70
2023-03-22T07:46:48.058Z,25.20
2023-03-22T07:48:06.596Z,24.80
2023-03-22T07:49:31.381Z,23.50
2023-03-22T07:50:42.236Z,22.20
2023-03-22T07:51:46.136Z,24.20
2023-03-22T07:52:49.552Z,23.50
2023-03-22T07:53:52.761Z,24.60
2023-03-22T07:54:56.217Z,24.30
2023-03-22T07:55:59.448Z,23.20
2023-03-22T07:57:02.626Z,22.30
2023-03-22T07:58:06.492Z,23.50
2023-03-22T07:59:10.031Z,21.40
2023-03-22T08:00:15.643Z,22.20
2023-03-22T08:01:18.633Z,22.10
2023-03-22T08:02:31.742Z,21.50
2023-03-22T08:03:38.015Z,21.60
2023-03-22T08:04:53.167Z,21.50
2023-03-22T08:06:21.441Z,21.30
2023-03-22T08:07:25.276Z,21.60
2023-03-22T08:08:28.269Z,21.80
2023-03-22T08:09:31.876Z,21.30
2023-03-22T08:10:35.525Z,20.50
2023-03-22T08:11:38.546Z,21.40
2023-03-22T08:12:42.370Z,21.00
2023-03-22T08:13:58.400Z,20.90
2023-03-22T08:15:01.859Z,20.40
2023-03-22T08:16:06.524Z,21.00
2023-03-22T08:17:09.787Z,20.10
2023-03-22T08:18:13.251Z,19.60
2023-03-22T08:19:16.290Z,20.60
2023-03-22T08:20:19.767Z,21.40
2023-03-22T08:21:27.502Z,20.20
2023-03-22T08:22:31.319Z,20.40
2023-03-22T08:23:52.609Z,22.00
2023-03-22T08:25:18.186Z,20.80
2023-03-22T08:26:22.140Z,21.70
2023-03-22T08:27:25.132Z,20.60
2023-03-22T08:28:28.051Z,20.20
2023-03-22T08:29:31.264Z,21.30
2023-03-22T08:30:34.197Z,21.20
2023-03-22T08:31:37.501Z,20.00
2023-03-22T08:32:40.361Z,20.80
2023-03-22T08:33:44.855Z,19.90
2023-03-22T08:34:48.111Z,20.60
2023-03-22T08:35:51.691Z,20.60
2023-03-22T08:36:54.927Z,20.00
2023-03-22T08:37:58.601Z,20.20
2023-03-22T08:39:08.420Z,20.00
2023-03-22T08:40:19.953Z,21.90
2023-03-22T08:41:28.231Z,20.50
2023-03-22T08:42:31.214Z,21.30
2023-03-22T08:43:34.274Z,21.70
2023-03-22T08:44:37.643Z,19.90
2023-03-22T08:45:41.124Z,18.40
2023-03-22T08:46:47.558Z,19.40
2023-03-22T08:47:50.500Z,19.80
2023-03-22T08:48:54.485Z,19.90
2023-03-22T08:50:06.949Z,19.20
2023-03-22T08:51:24.683Z,19.00
2023-03-22T08:52:38.310Z,19.90
2023-03-22T08:53:52.300Z,19.10
2023-03-22T08:55:17.379Z,18.90
2023-03-22T08:56:37.372Z,17.60
2023-03-22T08:57:53.772Z,19.00
2023-03-22T08:58:56.571Z,19.00
2023-03-22T09:00:16.313Z,18.00
2023-03-22T09:01:28.365Z,18.60
2023-03-22T09:02:38.690Z,18.30
2023-03-22T09:03:41.630Z,16.60
2023-03-22T09:04:45.008Z,17.00
2023-03-22T09:05:47.942Z,17.20
2023-03-22T09:06:51.100Z,18.00
2023-03-22T09:07:54.140Z,17.20
2023-03-22T09:09:05.438Z,17.30
2023-03-22T09:10:09.416Z,16.60
2023-03-22T09:11:14.337Z,17.80
2023-03-22T09:12:18.660Z,16.30
2023-03-22T09:13:21.784Z,17.30
2023-03-22T09:14:34.151Z,16.70
2023-03-22T09:15:37.114Z,16.90
2023-03-22T09:16:53.933Z,15.20
2023-03-22T09:17:56.957Z,16.20
2023-03-22T09:18:59.950Z,17.10
2023-03-22T09:20:12.434Z,16.70
2023-03-22T09:21:17.448Z,16.30
2023-03-22T09:22:33.556Z,16.60
2023-03-22T09:23:38.415Z,15.90
2023-03-22T09:24:42.099Z,16.10
2023-03-22T09:25:48.690Z,16.90
2023-03-22T09:26:54.571Z,15.70
2023-03-22T09:27:57.528Z,14.90
2023-03-22T09:29:00.963Z,15.10
2023-03-22T09:30:04.932Z,16.30
2023-03-22T09:31:10.114Z,15.10
2023-03-22T09:32:13.274Z,16.20
2023-03-22T09:33:16.466Z,14.70
2023-03-22T09:34:22.966Z,16.10
2023-03-22T09:35:25.991Z,15.10
2023-03-22T09:36:35.224Z,14.50
2023-03-22T09:37:38.989Z,14.60
2023-03-22T09:38:42.269Z,14.00
2023-03-22T09:39:45.388Z,14.00
2023-03-22T09:41:02.341Z,13.30
2023-03-22T09:42:45.044Z,13.80
2023-03-22T09:43:53.542Z,13.70
2023-03-22T09:44:57.650Z,13.50
2023-03-22T09:46:03.813Z,13.70
2023-03-22T09:47:13.681Z,13.40
2023-03-22T09:48:24.314Z,12.30
2023-03-22T09:49:50.545Z,14.00
2023-03-22T09:50:55.911Z,13.40
2023-03-22T09:51:58.937Z,13.80
2023-03-22T09:53:01.861Z,13.70
2023-03-22T09:54:12.845Z,13.80
2023-03-22T09:55:22.741Z,13.20
2023-03-22T09:56:31.966Z,13.80
2023-03-22T09:57:37.499Z,13.40
2023-03-22T09:59:03.604Z,13.50
2023-03-22T10:00:18.809Z,12.40
2023-03-22T10:01:40.750Z,12.60
2023-03-22T10:03:27.568Z,12.30
2023-03-22T10:05:03.819Z,12.10
2023-03-22T10:06:16.386Z,12.40
2023-03-22T10:07:38.674Z,12.70
2023-03-22T10:08:52.532Z,12.70
2023-03-22T10:09:58.175Z,12.50
2023-03-22T10:11:01.468Z,12.80
2023-03-22T10:12:17.364Z,12.90
2023-03-22T10:13:22.941Z,12.30
2023-03-22T10:14:46.808Z,14.00
2023-03-22T10:15:59.258Z,13.50
2023-03-22T10:17:06.780Z,12.60
2023-03-22T10:18:18.110Z,12.70
2023-03-22T10:19:41.924Z,12.00
2023-03-22T10:20:58.409Z,12.40
2023-03-22T10:22:02.595Z,12.60
2023-03-22T10:23:11.694Z,12.60
2023-03-22T10:24:22.796Z,12.00
2023-03-22T10:25:34.857Z,12.30
2023-03-22T10:26:41.703Z,11.70
2023-03-22T10:27:48.778Z,11.60
2023-03-22T10:29:03.971Z,12.20
2023-03-22T10:30:21.068Z,12.20
2023-03-22T10:31:26.701Z,12.20
2023-03-22T10:32:56.748Z,12.00
2023-03-22T10:35:16.098Z,11.50
2023-03-22T10:36:22.986Z,11.90
2023-03-22T10:37:32.270Z,12.40
2023-03-22T10:38:48.264Z,11.40
2023-03-22T10:39:58.784Z,12.10
2023-03-22T10:41:02.711Z,12.80
2023-03-22T10:42:11.586Z,12.70
2023-03-22T10:43:36.769Z,12.10
2023-03-22T10:44:49.445Z,12.50
2023-03-22T10:45:54.757Z,13.00
2023-03-22T10:47:07.172Z,12.60
2023-03-22T10:48:28.971Z,12.20
2023-03-22T10:49:37.002Z,13.00
2023-03-22T10:50:43.193Z,12.30
2023-03-22T10:51:51.116Z,12.10
2023-03-22T10:53:06.995Z,11.90
2023-03-22T10:54:14.683Z,12.30
2023-03-22T10:55:17.681Z,11.90
2023-03-22T10:56:21.264Z,13.20
2023-03-22T10:57:27.633Z,11.80
2023-03-22T10:58:33.381Z,12.40
2023-03-22T10:59:45.797Z,12.50
2023-03-22T11:00:54.538Z,12.50
2023-03-22T11:01:57.673Z,12.70
2023-03-22T11:03:01.752Z,13.00
2023-03-22T11:04:12.356Z,11.50
2023-03-22T11:05:25.841Z,13.00
2023-03-22T11:06:33.027Z,12.30
2023-03-22T11:07:38.398Z,11.20
2023-03-22T11:08:43.939Z,11.50
2023-03-22T11:09:46.775Z,12.60
2023-03-22T11:10:51.600Z,12.90
2023-03-22T11:11:57.716Z,12.30
2023-03-22T11:13:09.684Z,12.40
2023-03-22T11:14:23.110Z,13.00
2023-03-22T11:15:29.996Z,12.00
2023-03-22T11:16:43.008Z,12.70
2023-03-22T11:17:46.118Z,11.80
2023-03-22T11:18:49.405Z,12.70
2023-03-22T11:19:59.449Z,12.10
2023-03-22T11:21:12.191Z,12.30
2023-03-22T11:22:34.824Z,12.00
2023-03-22T11:23:42.429Z,12.50
2023-03-22T11:24:47.303Z,12.00
2023-03-22T11:25:52.258Z,11.50
2023-03-22T11:27:07.552Z,11.80
2023-03-22T11:28:17.095Z,10.60
2023-03-22T11:29:20.608Z,12.00
2023-03-22T11:30:27.833Z,11.50
2023-03-22T11:31:58.361Z,11.80
2023-03-22T11:33:07.885Z,10.90
2023-03-22T11:34:18.785Z,11.00
2023-03-22T11:35:27.070Z,11.80
2023-03-22T11:36:30.056Z,12.20
2023-03-22T11:37:32.927Z,10.80
2023-03-22T11:38:41.136Z,10.60
2023-03-22T11:39:50.751Z,11.30
2023-03-22T11:41:01.441Z,11.70
2023-03-22T11:42:06.742Z,11.40
2023-03-22T11:43:21.047Z,10.80
2023-03-22T11:44:27.126Z,10.90
2023-03-22T11:45:33.158Z,11.70
2023-03-22T11:46:37.176Z,11.70
2023-03-22T11:47:40.334Z,11.40
2023-03-22T11:48:45.051Z,11.90
2023-03-22T11:49:51.046Z,12.10
2023-03-22T11:50:58.636Z,11.90
2023-03-22T11:52:09.387Z,12.20
2023-03-22T11:53:16.775Z,11.00
2023-03-22T11:54:34.264Z,10.20
2023-03-22T11:55:37.369Z,11.20
2023-03-22T11:56:43.544Z,11.50
2023-03-22T11:57:46.714Z,11.40
2023-03-22T11:59:07.645Z,10.10
2023-03-22T12:00:13.985Z,11.50
2023-03-22T12:01:24.275Z,10.30
2023-03-22T12:03:42.216Z,10.30
2023-03-22T12:04:48.500Z,11.50
2023-03-22T12:05:52.656Z,11.30
2023-03-22T12:06:59.676Z,12.10
2023-03-22T12:08:15.993Z,11.40
2023-03-22T12:09:35.704Z,11.40
2023-03-22T12:10:44.497Z,10.90
2023-03-22T12:11:51.626Z,10.70
2023-03-22T12:12:59.710Z,10.90
2023-03-22T12:14:43.426Z,9.90
2023-03-22T12:15:55.019Z,10.30
2023-03-22T12:17:06.101Z,10.50
2023-03-22T12:18:17.546Z,10.70
2023-03-22T12:19:36.595Z,10.40
2023-03-22T12:20:52.040Z,11.60
2023-03-22T12:21:55.451Z,11.20
2023-03-22T12:22:59.779Z,11.50
2023-03-22T12:24:04.472Z,11.50
2023-03-22T12:25:20.796Z,11.90
2023-03-22T12:26:29.751Z,11.70
2023-03-22T12:27:42.058Z,12.00
2023-03-22T12:29:01.870Z,12.20
2023-03-22T12:30:12.414Z,12.10
2023-03-22T12:44:17.511Z,11.80
2023-03-22T12:45:26.495Z,11.20
2023-03-22T12:46:41.504Z,11.30
2023-03-22T12:47:51.423Z,10.60
2023-03-22T12:48:58.934Z,11.10
2023-03-22T12:50:21.438Z,11.20
2023-03-22T12:51:24.542Z,10.70
2023-03-22T12:52:56.662Z,11.10
2023-03-22T12:54:01.686Z,11.80
2023-03-22T12:55:06.533Z,11.90
2023-03-22T12:56:23.076Z,12.30
2023-03-22T12:57:26.786Z,11.40
2023-03-22T12:58:29.640Z,12.40
2023-03-22T12:59:32.872Z,11.60
2023-03-22T13:01:00.923Z,12.00
2023-03-22T13:02:14.398Z,11.40
2023-03-22T13:03:17.667Z,12.30
2023-03-22T13:04:44.053Z,11.30
2023-03-22T13:05:50.159Z,12.00
2023-03-22T13:06:53.973Z,12.00
2023-03-22T13:08:04.207Z,12.30
2023-03-22T13:09:19.480Z,11.20
2023-03-22T13:10:34.692Z,11.60
2023-03-22T13:11:37.714Z,11.80
2023-03-22T13:12:40.533Z,11.20
2023-03-22T13:13:46.399Z,11.90
2023-03-22T13:14:51.933Z,11.00
2023-03-22T13:16:13.081Z,11.80
2023-03-22T13:17:43.841Z,14.10
2023-03-22T13:18:49.919Z,13.80
2023-03-22T13:20:11.645Z,13.80
2023-03-22T13:21:16.492Z,13.00
2023-03-22T13:22:22.455Z,13.50
2023-03-22T13:23:27.219Z,13.70
2023-03-22T13:24:32.569Z,13.10
2023-03-22T13:25:38.592Z,13.20
2023-03-22T13:26:49.213Z,14.30
2023-03-22T13:27:57.923Z,13.00
2023-03-22T13:29:10.768Z,12.70
2023-03-22T13:30:22.668Z,13.10
2023-03-22T13:31:58.494Z,13.10
2023-03-22T13:33:09.816Z,13.40
2023-03-22T13:34:30.051Z,12.90
2023-03-22T13:35:51.066Z,12.40
2023-03-22T13:36:56.486Z,12.50
2023-03-22T13:38:10.154Z,12.80
2023-03-22T13:39:17.060Z,14.10
2023-03-22T13:40:31.888Z,13.60
2023-03-22T13:41:35.927Z,13.90
2023-03-22T13:42:40.986Z,15.30
2023-03-22T13:43:52.743Z,14.50
2023-03-22T13:44:59.304Z,14.00
2023-03-22T13:46:05.168Z,13.90
2023-03-22T13:47:28.964Z,13.90
2023-03-22T13:48:50.747Z,14.80
2023-03-22T13:50:00.377Z,14.30
2023-03-22T13:51:31.953Z,14.20
2023-03-22T13:52:39.300Z,14.10
2023-03-22T13:54:06.313Z,14.00
2023-03-22T13:55:41.176Z,14.60
2023-03-22T13:56:48.735Z,13.60
2023-03-22T13:57:59.136Z,13.20
2023-03-22T13:59:05.133Z,14.10
2023-03-22T14:00:39.529Z,13.50
2023-03-22T14:01:47.707Z,13.30
2023-03-22T14:02:51.526Z,13.90
2023-03-22T14:04:00.041Z,13.10
2023-03-22T14:05:13.682Z,12.70
2023-03-22T14:06:22.001Z,13.40
2023-03-22T14:07:37.145Z,13.00
2023-03-22T14:08:44.222Z,12.50
2023-03-22T14:09:54.416Z,14.50
2023-03-22T14:11:04.183Z,14.20
2023-03-22T14:12:23.157Z,13.30
2023-03-22T14:13:38.181Z,13.10
2023-03-22T14:14:47.151Z,13.20
2023-03-22T14:15:53.996Z,13.70
2023-03-22T14:17:05.899Z,12.80
2023-03-22T14:18:21.421Z,13.60
2023-03-22T14:19:29.096Z,13.60
2023-03-22T14:20:35.838Z,13.50
2023-03-22T14:21:41.485Z,13.50
