createdAt,value
2023-05-16T00:00:34.182Z,0.00
2023-05-16T00:01:34.262Z,0.00
2023-05-16T00:02:34.409Z,0.00
2023-05-16T00:03:34.441Z,0.00
2023-05-16T00:04:34.165Z,0.00
2023-05-16T00:05:34.047Z,0.00
2023-05-16T00:06:33.915Z,0.00
2023-05-16T00:07:34.055Z,0.00
2023-05-16T00:08:33.823Z,0.00
2023-05-16T00:09:35.095Z,0.00
2023-05-16T00:10:33.764Z,0.00
2023-05-16T00:11:33.693Z,0.00
2023-05-16T00:12:33.680Z,0.00
2023-05-16T00:13:33.694Z,0.00
2023-05-16T00:14:33.559Z,0.00
2023-05-16T00:15:33.706Z,0.00
2023-05-16T00:16:33.535Z,0.00
2023-05-16T00:17:33.495Z,0.00
2023-05-16T00:18:33.557Z,0.00
2023-05-16T00:19:33.342Z,0.00
2023-05-16T00:20:33.682Z,0.00
2023-05-16T00:21:33.664Z,0.00
2023-05-16T00:22:33.223Z,0.00
2023-05-16T00:23:33.174Z,0.00
2023-05-16T00:24:33.363Z,0.00
2023-05-16T00:25:33.140Z,0.00
2023-05-16T00:26:33.188Z,0.00
2023-05-16T00:27:33.068Z,0.00
2023-05-16T00:28:33.012Z,0.00
2023-05-16T00:29:33.000Z,0.00
2023-05-16T00:30:32.866Z,0.00
2023-05-16T00:31:33.229Z,0.00
2023-05-16T00:32:32.839Z,0.00
2023-05-16T00:33:32.733Z,0.00
2023-05-16T00:34:32.775Z,0.00
2023-05-16T00:35:32.880Z,0.00
2023-05-16T00:36:32.615Z,0.00
2023-05-16T00:37:32.843Z,0.00
2023-05-16T00:38:32.548Z,0.00
2023-05-16T00:39:32.470Z,0.00
2023-05-16T00:40:32.823Z,0.00
2023-05-16T00:41:32.377Z,0.00
2023-05-16T00:42:32.473Z,0.00
2023-05-16T00:43:32.333Z,0.00
2023-05-16T00:44:32.496Z,0.00
2023-05-16T00:45:32.229Z,0.00
2023-05-16T00:46:32.378Z,0.00
2023-05-16T00:47:32.128Z,0.00
2023-05-16T00:48:32.319Z,0.00
2023-05-16T00:49:32.182Z,0.00
2023-05-16T00:50:31.988Z,0.00
2023-05-16T00:51:31.941Z,0.00
2023-05-16T00:52:32.179Z,0.00
2023-05-16T00:53:31.854Z,0.00
2023-05-16T00:54:31.957Z,0.00
2023-05-16T00:55:31.796Z,0.00
2023-05-16T00:56:31.725Z,0.00
2023-05-16T00:57:31.774Z,0.00
2023-05-16T00:58:31.635Z,0.00
2023-05-16T00:59:33.010Z,0.00
2023-05-16T01:00:31.554Z,0.00
2023-05-16T01:01:31.547Z,0.00
2023-05-16T01:02:31.612Z,0.00
2023-05-16T01:03:32.794Z,0.00
2023-05-16T01:04:31.661Z,0.00
2023-05-16T01:05:31.425Z,0.00
2023-05-16T01:06:31.290Z,0.00
2023-05-16T01:07:31.250Z,0.00
2023-05-16T01:08:32.253Z,0.00
2023-05-16T01:09:31.166Z,0.00
2023-05-16T01:10:31.258Z,0.00
2023-05-16T01:11:31.079Z,0.00
2023-05-16T01:12:31.079Z,0.00
2023-05-16T01:13:31.022Z,0.00
2023-05-16T01:14:31.077Z,0.00
2023-05-16T01:15:30.904Z,0.00
2023-05-16T01:16:31.466Z,0.00
2023-05-16T01:17:30.853Z,0.00
2023-05-16T01:18:30.789Z,0.00
2023-05-16T01:19:30.968Z,0.00
2023-05-16T01:20:30.665Z,0.00
2023-05-16T01:21:30.710Z,0.00
2023-05-16T01:22:30.635Z,0.00
2023-05-16T01:23:30.721Z,0.00
2023-05-16T01:24:30.494Z,0.00
2023-05-16T01:25:30.738Z,0.00
2023-05-16T01:26:30.449Z,0.00
2023-05-16T01:27:30.558Z,0.00
2023-05-16T01:28:30.416Z,0.00
2023-05-16T01:29:30.276Z,0.00
2023-05-16T01:30:30.253Z,0.00
2023-05-16T01:31:30.387Z,0.00
2023-05-16T01:32:30.159Z,0.00
2023-05-16T01:33:30.192Z,0.00
2023-05-16T01:34:30.055Z,0.00
2023-05-16T01:35:30.195Z,0.00
2023-05-16T01:36:30.377Z,0.00
2023-05-16T01:37:30.006Z,0.00
2023-05-16T01:38:29.927Z,0.00
2023-05-16T01:39:30.030Z,0.00
2023-05-16T01:40:30.033Z,0.00
2023-05-16T01:41:29.767Z,0.00
2023-05-16T01:42:29.836Z,0.00
2023-05-16T01:43:29.902Z,0.00
2023-05-16T01:44:29.854Z,0.00
2023-05-16T01:45:29.840Z,0.00
2023-05-16T01:46:29.588Z,0.00
2023-05-16T01:47:29.710Z,0.00
2023-05-16T01:48:29.529Z,0.00
2023-05-16T01:49:29.682Z,0.00
2023-05-16T01:50:29.370Z,0.00
2023-05-16T01:51:29.317Z,0.00
2023-05-16T01:52:29.270Z,0.00
2023-05-16T01:53:29.309Z,0.00
2023-05-16T01:54:29.222Z,0.00
2023-05-16T01:55:29.523Z,0.00
2023-05-16T01:56:29.101Z,0.00
2023-05-16T01:57:29.053Z,0.00
2023-05-16T01:58:29.634Z,0.00
2023-05-16T01:59:29.086Z,0.00
2023-05-16T02:00:28.922Z,0.00
2023-05-16T02:01:29.001Z,0.00
2023-05-16T02:02:29.055Z,0.00
2023-05-16T02:03:29.012Z,0.00
2023-05-16T02:04:28.748Z,0.00
2023-05-16T02:05:29.083Z,0.00
2023-05-16T02:06:28.686Z,0.00
2023-05-16T02:07:29.819Z,0.00
2023-05-16T02:08:28.594Z,0.00
2023-05-16T02:09:28.815Z,0.00
2023-05-16T02:10:28.494Z,0.00
2023-05-16T02:11:28.625Z,0.00
2023-05-16T02:12:28.687Z,0.00
2023-05-16T02:13:28.644Z,0.00
2023-05-16T02:14:28.337Z,0.00
2023-05-16T02:15:28.750Z,0.00
2023-05-16T02:16:28.266Z,0.00
2023-05-16T02:17:28.485Z,0.00
2023-05-16T02:18:28.424Z,0.00
2023-05-16T02:19:28.117Z,0.00
2023-05-16T02:20:28.075Z,0.00
2023-05-16T02:21:28.297Z,0.00
2023-05-16T02:22:27.970Z,0.00
2023-05-16T02:23:28.097Z,0.00
2023-05-16T02:24:27.876Z,0.00
2023-05-16T02:25:28.005Z,0.00
2023-05-16T02:26:27.913Z,0.00
2023-05-16T02:27:27.770Z,0.00
2023-05-16T02:28:27.922Z,0.00
2023-05-16T02:29:27.782Z,0.00
2023-05-16T02:30:27.645Z,0.00
2023-05-16T02:31:27.791Z,0.00
2023-05-16T02:32:27.792Z,0.00
2023-05-16T02:33:27.489Z,0.00
2023-05-16T02:34:27.564Z,0.00
2023-05-16T02:35:27.771Z,0.00
2023-05-16T02:36:27.366Z,0.00
2023-05-16T02:37:27.439Z,0.00
2023-05-16T02:38:27.389Z,0.00
2023-05-16T02:39:27.250Z,0.00
2023-05-16T02:40:27.398Z,0.00
2023-05-16T02:41:27.408Z,0.00
2023-05-16T02:42:27.110Z,0.00
2023-05-16T02:43:27.219Z,0.00
2023-05-16T02:44:27.091Z,0.00
2023-05-16T02:45:27.677Z,0.00
2023-05-16T02:46:26.928Z,0.00
2023-05-16T02:47:26.917Z,0.00
2023-05-16T02:48:26.843Z,0.00
2023-05-16T02:49:27.061Z,0.00
2023-05-16T02:50:26.751Z,0.00
2023-05-16T02:51:26.859Z,0.00
2023-05-16T02:52:26.655Z,0.00
2023-05-16T02:53:27.083Z,0.00
2023-05-16T02:54:26.576Z,0.00
2023-05-16T02:55:26.692Z,0.00
2023-05-16T02:56:26.530Z,0.00
2023-05-16T02:57:26.713Z,0.00
2023-05-16T02:58:26.509Z,0.00
2023-05-16T02:59:26.360Z,0.00
2023-05-16T03:00:26.938Z,0.00
2023-05-16T03:01:26.303Z,0.00
2023-05-16T03:02:26.406Z,0.00
2023-05-16T03:03:26.288Z,0.00
2023-05-16T03:04:26.345Z,0.00
2023-05-16T03:05:27.147Z,0.00
2023-05-16T03:06:26.170Z,0.00
2023-05-16T03:07:26.004Z,0.00
2023-05-16T03:08:26.172Z,0.00
2023-05-16T03:09:26.183Z,0.00
2023-05-16T03:10:25.873Z,0.00
2023-05-16T03:11:26.026Z,0.00
2023-05-16T03:12:26.040Z,0.00
2023-05-16T03:13:26.017Z,0.00
2023-05-16T03:14:25.701Z,0.00
2023-05-16T03:15:25.734Z,0.00
2023-05-16T03:16:25.860Z,0.00
2023-05-16T03:17:25.629Z,0.00
2023-05-16T03:18:25.678Z,0.00
2023-05-16T03:19:25.751Z,4.00
2023-05-16T03:20:25.438Z,4.00
2023-05-16T03:21:25.408Z,4.00
2023-05-16T03:22:25.463Z,0.00
2023-05-16T03:23:25.306Z,4.00
2023-05-16T03:24:25.564Z,4.00
2023-05-16T03:25:25.527Z,4.00
2023-05-16T03:26:25.171Z,4.00
2023-05-16T03:27:25.302Z,8.00
2023-05-16T03:28:25.131Z,8.00
2023-05-16T03:29:25.381Z,12.00
2023-05-16T03:30:25.028Z,12.00
2023-05-16T03:31:25.104Z,12.00
2023-05-16T03:32:24.996Z,16.00
2023-05-16T03:33:25.144Z,20.00
2023-05-16T03:34:24.834Z,20.00
2023-05-16T03:35:26.340Z,24.00
2023-05-16T03:36:24.763Z,28.00
2023-05-16T03:37:25.015Z,28.00
2023-05-16T03:38:24.759Z,32.00
2023-05-16T03:39:24.607Z,36.00
2023-05-16T03:40:24.801Z,44.00
2023-05-16T03:41:24.527Z,52.00
2023-05-16T03:42:24.506Z,56.00
2023-05-16T03:43:24.438Z,60.00
2023-05-16T03:44:24.633Z,68.00
2023-05-16T03:45:24.460Z,76.00
2023-05-16T03:46:24.465Z,84.00
2023-05-16T03:47:24.548Z,88.00
2023-05-16T03:48:24.267Z,92.00
2023-05-16T03:49:24.461Z,104.00
2023-05-16T03:50:24.172Z,116.00
2023-05-16T03:51:24.234Z,140.00
2023-05-16T03:52:24.045Z,160.00
2023-05-16T03:53:24.262Z,180.00
2023-05-16T03:54:23.951Z,196.00
2023-05-16T03:55:24.097Z,216.00
2023-05-16T03:56:23.892Z,232.00
2023-05-16T03:57:24.286Z,256.00
2023-05-16T03:58:23.798Z,288.00
2023-05-16T03:59:23.740Z,316.00
2023-05-16T04:00:23.696Z,352.00
2023-05-16T04:01:23.926Z,384.00
2023-05-16T04:02:23.860Z,416.00
2023-05-16T04:03:23.752Z,456.00
2023-05-16T04:04:23.510Z,500.00
2023-05-16T04:05:23.523Z,552.00
2023-05-16T04:06:23.549Z,604.00
2023-05-16T04:07:24.017Z,656.00
2023-05-16T04:08:23.542Z,712.00
2023-05-16T04:09:23.303Z,760.00
2023-05-16T04:10:23.251Z,812.00
2023-05-16T04:11:23.212Z,852.00
2023-05-16T04:12:23.367Z,896.00
2023-05-16T04:13:23.190Z,940.00
2023-05-16T04:14:23.386Z,980.00
2023-05-16T04:15:23.069Z,1028.00
2023-05-16T04:16:23.028Z,1084.00
2023-05-16T04:17:23.235Z,1144.00
2023-05-16T04:18:22.918Z,1212.00
2023-05-16T04:19:23.134Z,1288.00
2023-05-16T04:20:22.853Z,1356.00
2023-05-16T04:21:22.770Z,1432.00
2023-05-16T04:22:22.737Z,1508.00
2023-05-16T04:23:22.893Z,1592.00
2023-05-16T04:24:23.173Z,1672.00
2023-05-16T04:25:23.100Z,1760.00
2023-05-16T04:26:22.582Z,1848.00
2023-05-16T04:27:22.553Z,1948.00
2023-05-16T04:28:22.487Z,2040.00
2023-05-16T04:29:23.726Z,2108.00
2023-05-16T04:30:22.385Z,2152.00
2023-05-16T04:31:22.389Z,2196.00
2023-05-16T04:32:22.727Z,2220.00
2023-05-16T04:33:22.258Z,2200.00
2023-05-16T04:34:22.509Z,2152.00
2023-05-16T04:35:22.202Z,2092.00
2023-05-16T04:36:23.344Z,2036.00
2023-05-16T04:37:22.079Z,2020.00
2023-05-16T04:38:22.050Z,2032.00
2023-05-16T04:39:21.998Z,2032.00
2023-05-16T04:40:23.373Z,2000.00
2023-05-16T04:41:21.908Z,1932.00
2023-05-16T04:42:22.081Z,1888.00
2023-05-16T04:43:21.817Z,1940.00
2023-05-16T04:44:22.900Z,2056.00
2023-05-16T04:45:21.765Z,2188.00
2023-05-16T04:46:22.042Z,2256.00
2023-05-16T04:47:21.747Z,2332.00
2023-05-16T04:48:21.748Z,2460.00
2023-05-16T04:49:22.020Z,2588.00
2023-05-16T04:50:21.518Z,2688.00
2023-05-16T04:51:21.514Z,2772.00
2023-05-16T04:52:21.454Z,2840.00
2023-05-16T04:53:21.636Z,2892.00
2023-05-16T04:54:21.339Z,2864.00
2023-05-16T04:55:21.301Z,2804.00
2023-05-16T04:56:25.770Z,2732.00
2023-05-16T04:57:21.251Z,2612.00
2023-05-16T04:58:21.459Z,2452.00
2023-05-16T04:59:21.125Z,2304.00
2023-05-16T05:00:21.087Z,2176.00
2023-05-16T05:01:21.352Z,2064.00
2023-05-16T05:02:21.286Z,1964.00
2023-05-16T05:03:21.030Z,1824.00
2023-05-16T05:04:23.399Z,1672.00
2023-05-16T05:05:20.979Z,1504.00
2023-05-16T05:06:20.850Z,1408.00
2023-05-16T05:07:21.937Z,1416.00
2023-05-16T05:08:20.732Z,1472.00
2023-05-16T05:09:21.014Z,1432.00
2023-05-16T05:10:20.644Z,1344.00
2023-05-16T05:11:20.602Z,1344.00
2023-05-16T05:12:20.790Z,1412.00
2023-05-16T05:13:41.647Z,1556.00
2023-05-16T05:14:20.513Z,1768.00
2023-05-16T05:15:20.429Z,1916.00
2023-05-16T05:16:21.584Z,1976.00
2023-05-16T05:17:20.371Z,1976.00
2023-05-16T05:18:20.621Z,2048.00
2023-05-16T05:19:20.296Z,2296.00
2023-05-16T05:20:20.591Z,2712.00
2023-05-16T05:21:20.201Z,3124.00
2023-05-16T05:22:20.455Z,3524.00
2023-05-16T05:23:20.089Z,3768.00
2023-05-16T05:24:20.225Z,3956.00
2023-05-16T05:25:19.990Z,4088.00
2023-05-16T05:26:21.251Z,4184.00
2023-05-16T05:27:19.921Z,4164.00
2023-05-16T05:28:19.862Z,3836.00
2023-05-16T05:29:19.821Z,3376.00
2023-05-16T05:30:20.057Z,2980.00
2023-05-16T05:31:19.798Z,2616.00
2023-05-16T05:32:19.871Z,2320.00
2023-05-16T05:33:20.129Z,2108.00
2023-05-16T05:34:19.610Z,1892.00
2023-05-16T05:35:19.909Z,1732.00
2023-05-16T05:36:19.516Z,1732.00
2023-05-16T05:37:20.719Z,1776.00
2023-05-16T05:38:19.432Z,1956.00
2023-05-16T05:39:19.547Z,2168.00
2023-05-16T05:40:19.338Z,2328.00
2023-05-16T05:41:19.517Z,2396.00
2023-05-16T05:42:19.267Z,2452.00
2023-05-16T05:43:19.435Z,2500.00
2023-05-16T05:44:19.172Z,2508.00
2023-05-16T05:45:19.242Z,2724.00
2023-05-16T05:46:19.136Z,3272.00
2023-05-16T05:47:19.255Z,3864.00
2023-05-16T05:48:18.998Z,4132.00
2023-05-16T05:49:19.087Z,4212.00
2023-05-16T05:50:18.928Z,4116.00
2023-05-16T05:51:18.900Z,3904.00
2023-05-16T05:52:18.892Z,3684.00
2023-05-16T05:53:18.780Z,3580.00
2023-05-16T05:54:18.897Z,3568.00
2023-05-16T05:55:18.751Z,3624.00
2023-05-16T05:56:18.705Z,3868.00
2023-05-16T05:57:18.633Z,4208.00
2023-05-16T05:58:18.755Z,4464.00
2023-05-16T05:59:18.530Z,4796.00
2023-05-16T06:03:51.117Z,5560.00
2023-05-16T06:04:47.222Z,5700.00
2023-05-16T06:05:47.282Z,5732.00
2023-05-16T06:06:47.060Z,5820.00
2023-05-16T06:07:47.265Z,5808.00
2023-05-16T06:08:46.969Z,5816.00
2023-05-16T06:09:47.070Z,5956.00
2023-05-16T06:10:46.884Z,6068.00
2023-05-16T06:11:46.885Z,6100.00
2023-05-16T06:12:46.804Z,6096.00
2023-05-16T06:13:47.919Z,6076.00
2023-05-16T06:14:46.717Z,6060.00
2023-05-16T06:15:46.711Z,6072.00
2023-05-16T06:16:46.640Z,5984.00
2023-05-16T06:17:46.786Z,5796.00
2023-05-16T06:18:46.568Z,5588.00
2023-05-16T06:19:47.974Z,5516.00
2023-05-16T06:20:46.451Z,5652.00
2023-05-16T06:21:46.553Z,5860.00
2023-05-16T06:22:46.368Z,6004.00
2023-05-16T06:23:46.560Z,6048.00
2023-05-16T06:24:46.272Z,5680.00
2023-05-16T06:25:46.369Z,5096.00
2023-05-16T06:26:46.417Z,4528.00
2023-05-16T06:27:46.383Z,3980.00
2023-05-16T06:28:46.104Z,3556.00
2023-05-16T06:29:46.065Z,3252.00
2023-05-16T06:30:46.037Z,3064.00
2023-05-16T06:31:47.161Z,3056.00
2023-05-16T06:32:45.978Z,3184.00
2023-05-16T06:33:46.330Z,3388.00
2023-05-16T06:34:45.851Z,3800.00
2023-05-16T06:35:45.813Z,4284.00
2023-05-16T06:36:45.938Z,4744.00
2023-05-16T06:37:45.731Z,5112.00
2023-05-16T06:38:45.765Z,5392.00
2023-05-16T06:39:45.667Z,5592.00
2023-05-16T06:40:45.767Z,5828.00
2023-05-16T06:41:45.548Z,6012.00
2023-05-16T06:42:45.569Z,5928.00
2023-05-16T06:43:45.474Z,5684.00
2023-05-16T06:44:46.614Z,5604.00
2023-05-16T06:45:45.450Z,5780.00
2023-05-16T06:46:45.382Z,6268.00
2023-05-16T06:47:45.349Z,6716.00
2023-05-16T06:48:45.429Z,6840.00
2023-05-16T06:49:45.207Z,6748.00
2023-05-16T06:50:45.245Z,6392.00
2023-05-16T06:51:45.154Z,6100.00
2023-05-16T06:52:45.289Z,6008.00
2023-05-16T06:53:45.031Z,5776.00
2023-05-16T06:54:45.063Z,5596.00
2023-05-16T06:55:44.948Z,5584.00
2023-05-16T06:56:45.062Z,5832.00
2023-05-16T06:57:44.913Z,6660.00
2023-05-16T06:58:44.814Z,7884.00
2023-05-16T06:59:44.773Z,9096.00
2023-05-16T07:00:44.894Z,9516.00
2023-05-16T07:01:44.771Z,9216.00
2023-05-16T07:02:44.834Z,8604.00
2023-05-16T07:03:44.845Z,8036.00
2023-05-16T07:04:44.556Z,7644.00
2023-05-16T07:05:45.745Z,7576.00
2023-05-16T07:06:44.525Z,7800.00
2023-05-16T07:07:44.534Z,8112.00
2023-05-16T07:08:44.428Z,8440.00
2023-05-16T07:09:44.542Z,9080.00
2023-05-16T07:10:45.434Z,10040.00
2023-05-16T07:11:44.363Z,10856.00
2023-05-16T07:12:44.241Z,11296.00
2023-05-16T07:13:44.373Z,11216.00
2023-05-16T07:14:44.127Z,10696.00
2023-05-16T07:15:44.085Z,9840.00
2023-05-16T07:16:44.132Z,8968.00
2023-05-16T07:17:44.428Z,8376.00
2023-05-16T07:18:44.037Z,7972.00
2023-05-16T07:19:44.005Z,7612.00
2023-05-16T07:20:43.909Z,7272.00
2023-05-16T07:21:45.095Z,6992.00
2023-05-16T07:22:44.840Z,6604.00
2023-05-16T07:23:43.772Z,6188.00
2023-05-16T07:24:43.837Z,6092.00
2023-05-16T07:25:44.943Z,6276.00
2023-05-16T07:26:43.850Z,6264.00
2023-05-16T07:27:43.571Z,5976.00
2023-05-16T07:28:43.721Z,5420.00
2023-05-16T07:29:43.514Z,5176.00
2023-05-16T07:30:43.680Z,5152.00
2023-05-16T07:31:43.435Z,4872.00
2023-05-16T07:32:43.409Z,4340.00
2023-05-16T07:33:43.317Z,4088.00
2023-05-16T07:34:43.705Z,4560.00
2023-05-16T07:35:43.267Z,4400.00
2023-05-16T07:36:44.330Z,4192.00
2023-05-16T07:37:43.144Z,4600.00
2023-05-16T07:38:43.113Z,4680.00
2023-05-16T07:39:43.115Z,5280.00
2023-05-16T07:40:43.066Z,6028.00
2023-05-16T07:41:44.158Z,5512.00
2023-05-16T07:42:42.930Z,5164.00
2023-05-16T07:43:42.952Z,4924.00
2023-05-16T07:44:42.838Z,4420.00
2023-05-16T07:45:43.008Z,4424.00
2023-05-16T07:46:43.299Z,4128.00
2023-05-16T07:47:43.828Z,4112.00
2023-05-16T07:48:42.731Z,3944.00
2023-05-16T07:49:42.805Z,4008.00
2023-05-16T07:50:42.589Z,4108.00
2023-05-16T07:51:42.598Z,4116.00
2023-05-16T07:52:42.741Z,3956.00
2023-05-16T07:53:42.607Z,3868.00
2023-05-16T07:54:42.662Z,3852.00
2023-05-16T07:55:42.625Z,4516.00
2023-05-16T07:56:42.323Z,5104.00
2023-05-16T07:58:03.531Z,5400.00
2023-05-16T07:58:42.248Z,6116.00
2023-05-16T07:59:42.242Z,7580.00
2023-05-16T08:00:42.256Z,7656.00
2023-05-16T08:01:42.257Z,6144.00
2023-05-16T08:02:42.285Z,5656.00
2023-05-16T08:03:49.812Z,6280.00
2023-05-16T08:04:41.991Z,6760.00
2023-05-16T08:05:42.115Z,7052.00
2023-05-16T08:06:41.899Z,6672.00
2023-05-16T08:07:41.854Z,6268.00
2023-05-16T08:08:42.922Z,5896.00
2023-05-16T08:09:41.791Z,5032.00
2023-05-16T08:10:42.948Z,4664.00
2023-05-16T08:11:41.776Z,4908.00
2023-05-16T08:12:41.729Z,5084.00
2023-05-16T08:13:41.593Z,5408.00
2023-05-16T08:14:41.756Z,5900.00
2023-05-16T08:15:41.517Z,6492.00
2023-05-16T08:16:41.799Z,5864.00
2023-05-16T08:17:41.486Z,5632.00
2023-05-16T08:18:41.408Z,6604.00
2023-05-16T08:19:41.343Z,7136.00
2023-05-16T08:20:41.383Z,7116.00
2023-05-16T08:21:41.253Z,7176.00
2023-05-16T08:22:41.556Z,7192.00
2023-05-16T08:23:41.415Z,7556.00
2023-05-16T08:24:41.215Z,7684.00
2023-05-16T08:25:41.079Z,7968.00
2023-05-16T08:26:42.239Z,8280.00
2023-05-16T08:27:40.998Z,8540.00
2023-05-16T08:28:41.009Z,8744.00
2023-05-16T08:29:41.051Z,8452.00
2023-05-16T08:30:42.778Z,8388.00
2023-05-16T08:31:40.885Z,8460.00
2023-05-16T08:32:40.897Z,8548.00
2023-05-16T08:33:40.905Z,7580.00
2023-05-16T08:34:40.867Z,7208.00
2023-05-16T08:35:40.690Z,7352.00
2023-05-16T08:36:41.749Z,7588.00
2023-05-16T08:37:40.564Z,7244.00
2023-05-16T08:38:40.561Z,6184.00
2023-05-16T08:39:41.725Z,5648.00
2023-05-16T08:40:40.564Z,5272.00
2023-05-16T08:41:40.420Z,5112.00
2023-05-16T08:42:40.384Z,5544.00
2023-05-16T08:43:42.568Z,6068.00
2023-05-16T08:44:40.266Z,5460.00
2023-05-16T08:45:40.336Z,5748.00
2023-05-16T08:46:40.238Z,4988.00
2023-05-16T08:47:40.181Z,4012.00
2023-05-16T08:48:40.115Z,3616.00
2023-05-16T08:49:40.366Z,3232.00
2023-05-16T08:50:40.026Z,2628.00
2023-05-16T08:51:41.195Z,2588.00
2023-05-16T08:52:39.931Z,2636.00
2023-05-16T08:53:39.891Z,2668.00
2023-05-16T08:54:41.015Z,3068.00
2023-05-16T08:55:40.033Z,3936.00
2023-05-16T08:56:40.846Z,5028.00
2023-05-16T08:57:39.735Z,5456.00
2023-05-16T08:58:39.818Z,5412.00
2023-05-16T08:59:39.630Z,5588.00
2023-05-16T09:00:43.128Z,6028.00
2023-05-16T09:01:39.637Z,6472.00
2023-05-16T09:02:40.893Z,6572.00
2023-05-16T09:03:39.492Z,9060.00
2023-05-16T09:04:39.597Z,11416.00
2023-05-16T09:05:39.375Z,9272.00
2023-05-16T09:06:40.599Z,7544.00
2023-05-16T09:07:39.308Z,6756.00
2023-05-16T09:08:39.682Z,6976.00
2023-05-16T09:09:39.231Z,8436.00
2023-05-16T09:10:39.194Z,10132.00
2023-05-16T09:11:40.332Z,10940.00
2023-05-16T09:12:39.111Z,8928.00
2023-05-16T09:13:39.113Z,7416.00
2023-05-16T09:14:39.037Z,6480.00
2023-05-16T09:15:39.155Z,6060.00
2023-05-16T09:16:38.987Z,5204.00
2023-05-16T09:17:39.996Z,4540.00
2023-05-16T09:18:38.898Z,4308.00
2023-05-16T09:19:40.085Z,4264.00
2023-05-16T09:20:38.731Z,4452.00
2023-05-16T09:21:38.985Z,4568.00
2023-05-16T09:22:40.884Z,4392.00
2023-05-16T09:23:38.787Z,4240.00
2023-05-16T09:24:38.566Z,4436.00
2023-05-16T09:25:39.617Z,4636.00
2023-05-16T09:26:38.558Z,4476.00
2023-05-16T09:27:39.688Z,4376.00
2023-05-16T09:28:38.451Z,4452.00
2023-05-16T09:29:38.663Z,5140.00
2023-05-16T09:30:38.298Z,5348.00
2023-05-16T09:31:38.561Z,5096.00
2023-05-16T09:32:38.317Z,4308.00
2023-05-16T09:33:38.174Z,4024.00
2023-05-16T09:34:38.241Z,4364.00
2023-05-16T09:35:45.129Z,4736.00
2023-05-16T09:36:38.265Z,4864.00
2023-05-16T09:37:38.008Z,4788.00
2023-05-16T09:38:38.063Z,4536.00
2023-05-16T09:39:37.909Z,4304.00
2023-05-16T09:40:39.113Z,4028.00
2023-05-16T09:41:37.816Z,3892.00
2023-05-16T09:42:39.117Z,4348.00
2023-05-16T09:43:38.287Z,4508.00
2023-05-16T09:44:37.701Z,4548.00
2023-05-16T09:45:37.659Z,4652.00
2023-05-16T09:46:37.760Z,4596.00
2023-05-16T09:47:37.599Z,4736.00
2023-05-16T09:48:37.726Z,4828.00
2023-05-16T09:49:37.488Z,4864.00
2023-05-16T09:50:37.449Z,4840.00
2023-05-16T09:51:37.391Z,4900.00
2023-05-16T09:52:37.555Z,5188.00
2023-05-16T09:53:37.313Z,5456.00
2023-05-16T09:54:37.571Z,5764.00
2023-05-16T09:55:37.247Z,6308.00
2023-05-16T09:56:37.171Z,7732.00
2023-05-16T09:57:38.230Z,8640.00
2023-05-16T09:58:37.088Z,8904.00
2023-05-16T09:59:38.218Z,9024.00
2023-05-16T10:00:37.461Z,9132.00
2023-05-16T10:01:37.227Z,9744.00
2023-05-16T10:02:36.984Z,10660.00
2023-05-16T10:03:37.169Z,10860.00
2023-05-16T10:04:36.825Z,12032.00
2023-05-16T10:05:37.038Z,12160.00
2023-05-16T10:06:36.769Z,11004.00
2023-05-16T10:07:36.688Z,9824.00
2023-05-16T10:08:37.352Z,9964.00
2023-05-16T10:09:37.067Z,11136.00
2023-05-16T10:10:36.564Z,12052.00
2023-05-16T10:11:36.688Z,12448.00
2023-05-16T10:12:36.465Z,13280.00
2023-05-16T10:13:36.419Z,14808.00
2023-05-16T10:14:36.384Z,15732.00
2023-05-16T10:15:36.561Z,16048.00
2023-05-16T10:16:36.384Z,14892.00
2023-05-16T10:17:36.303Z,13600.00
2023-05-16T10:18:37.422Z,14824.00
2023-05-16T10:19:37.341Z,16136.00
2023-05-16T10:20:36.130Z,17248.00
2023-05-16T10:21:37.357Z,17728.00
2023-05-16T10:22:36.040Z,18112.00
2023-05-16T10:23:37.382Z,18784.00
2023-05-16T10:24:36.222Z,19008.00
2023-05-16T10:25:35.910Z,18752.00
2023-05-16T10:26:36.991Z,20128.00
2023-05-16T10:27:35.836Z,21248.00
2023-05-16T10:28:36.415Z,21024.00
2023-05-16T10:29:46.437Z,21984.00
2023-05-16T10:30:35.755Z,20992.00
2023-05-16T10:31:35.715Z,21312.00
2023-05-16T10:32:35.831Z,23456.00
2023-05-16T10:33:35.563Z,27104.00
2023-05-16T10:34:37.041Z,29984.00
2023-05-16T10:35:35.489Z,28608.00
2023-05-16T10:36:35.498Z,27104.00
2023-05-16T10:37:35.405Z,25888.00
2023-05-16T10:38:35.838Z,25984.00
2023-05-16T10:39:35.311Z,23904.00
2023-05-16T10:40:35.446Z,26432.00
2023-05-16T10:41:35.235Z,30464.00
2023-05-16T10:42:35.211Z,36000.00
2023-05-16T10:43:35.266Z,42112.00
2023-05-16T10:44:35.318Z,34560.00
2023-05-16T10:45:35.338Z,25504.00
2023-05-16T10:46:35.114Z,21120.00
2023-05-16T10:47:35.116Z,17152.00
2023-05-16T10:48:34.945Z,14684.00
2023-05-16T10:49:35.127Z,13720.00
2023-05-16T10:50:34.887Z,12896.00
2023-05-16T10:51:36.161Z,12596.00
2023-05-16T10:52:34.781Z,13220.00
2023-05-16T10:53:34.767Z,14112.00
2023-05-16T10:54:34.696Z,15364.00
2023-05-16T10:55:34.947Z,15296.00
2023-05-16T10:56:34.714Z,14804.00
2023-05-16T10:57:34.783Z,14212.00
2023-05-16T10:58:34.562Z,15512.00
2023-05-16T10:59:34.487Z,19040.00
2023-05-16T11:00:35.685Z,23104.00
2023-05-16T11:01:34.419Z,22752.00
2023-05-16T11:02:34.936Z,21952.00
2023-05-16T11:03:34.404Z,19392.00
2023-05-16T11:04:34.399Z,15700.00
2023-05-16T11:05:34.229Z,16152.00
2023-05-16T11:06:34.477Z,14256.00
2023-05-16T11:07:34.153Z,10744.00
2023-05-16T11:08:34.421Z,7988.00
2023-05-16T11:09:34.063Z,6124.00
2023-05-16T11:10:34.084Z,6140.00
2023-05-16T11:11:33.984Z,8156.00
2023-05-16T11:12:34.050Z,10236.00
2023-05-16T11:13:33.897Z,9964.00
2023-05-16T11:14:34.476Z,8200.00
2023-05-16T11:15:33.824Z,6888.00
2023-05-16T11:16:33.830Z,7408.00
2023-05-16T11:17:33.755Z,7644.00
2023-05-16T11:18:35.964Z,7300.00
2023-05-16T11:19:33.641Z,5904.00
2023-05-16T11:20:35.941Z,7420.00
2023-05-16T11:21:33.553Z,9368.00
2023-05-16T11:22:33.765Z,9248.00
2023-05-16T11:23:54.600Z,10116.00
2023-05-16T11:24:33.464Z,12080.00
2023-05-16T11:25:33.540Z,11708.00
2023-05-16T11:26:33.387Z,12660.00
2023-05-16T11:27:33.306Z,11096.00
2023-05-16T11:28:33.253Z,9896.00
2023-05-16T11:29:34.578Z,8708.00
2023-05-16T11:30:33.180Z,7360.00
2023-05-16T11:31:35.430Z,6796.00
2023-05-16T11:32:33.242Z,6900.00
2023-05-16T11:33:33.038Z,7668.00
2023-05-16T11:34:33.179Z,7456.00
2023-05-16T11:35:32.955Z,6928.00
2023-05-16T11:36:33.194Z,6428.00
2023-05-16T11:37:33.050Z,6640.00
2023-05-16T11:38:53.914Z,7244.00
2023-05-16T11:39:32.849Z,7528.00
2023-05-16T11:40:33.033Z,7276.00
2023-05-16T11:41:32.704Z,7844.00
2023-05-16T11:42:32.831Z,7936.00
2023-05-16T11:43:32.612Z,7408.00
2023-05-16T11:44:32.900Z,6356.00
2023-05-16T11:45:32.549Z,6104.00
2023-05-16T11:46:32.711Z,5788.00
2023-05-16T11:47:32.529Z,5296.00
2023-05-16T11:48:36.469Z,5076.00
2023-05-16T11:49:32.357Z,5096.00
2023-05-16T11:50:32.413Z,5372.00
2023-05-16T11:51:34.745Z,5896.00
2023-05-16T11:52:32.307Z,5560.00
2023-05-16T11:53:32.297Z,5536.00
2023-05-16T11:54:32.147Z,5612.00
2023-05-16T11:55:41.375Z,6324.00
2023-05-16T11:56:32.239Z,6024.00
2023-05-16T11:57:32.122Z,6876.00
2023-05-16T11:58:33.413Z,7504.00
2023-05-16T11:59:32.148Z,6396.00
2023-05-16T12:00:31.870Z,5984.00
2023-05-16T12:01:31.883Z,6176.00
2023-05-16T12:02:31.905Z,5420.00
2023-05-16T12:03:32.034Z,4892.00
2023-05-16T12:04:31.840Z,4932.00
2023-05-16T12:05:32.191Z,5288.00
2023-05-16T12:06:31.618Z,5632.00
2023-05-16T12:07:32.212Z,5776.00
2023-05-16T12:08:31.534Z,5536.00
2023-05-16T12:09:31.533Z,4908.00
2023-05-16T12:10:31.625Z,3960.00
2023-05-16T12:11:31.413Z,3096.00
2023-05-16T12:12:31.627Z,2568.00
2023-05-16T12:13:31.312Z,2292.00
2023-05-16T12:14:32.665Z,2108.00
2023-05-16T12:15:31.535Z,2012.00
2023-05-16T12:16:31.462Z,1996.00
2023-05-16T12:17:31.214Z,2036.00
2023-05-16T12:18:31.169Z,2280.00
2023-05-16T12:19:31.145Z,2444.00
2023-05-16T12:20:31.273Z,2600.00
2023-05-16T12:21:30.974Z,2932.00
2023-05-16T12:22:33.132Z,3292.00
2023-05-16T12:23:31.281Z,3176.00
2023-05-16T12:24:30.904Z,2872.00
2023-05-16T12:25:32.169Z,3212.00
2023-05-16T12:26:30.823Z,3420.00
2023-05-16T12:27:31.016Z,3296.00