createdAt,value
2023-02-11T00:00:09.349Z,101036.00
2023-02-11T00:02:42.602Z,101031.00
2023-02-11T00:05:15.586Z,101040.00
2023-02-11T00:07:42.564Z,101024.00
2023-02-11T00:10:09.737Z,101026.00
2023-02-11T00:12:43.644Z,101057.00
2023-02-11T00:15:10.872Z,101063.00
2023-02-11T00:17:44.631Z,101065.00
2023-02-11T00:20:11.585Z,101038.00
2023-02-11T00:22:44.625Z,101056.00
2023-02-11T00:25:11.551Z,101049.00
2023-02-11T00:27:52.638Z,101045.00
2023-02-11T00:30:19.629Z,101045.00
2023-02-11T00:32:52.600Z,101060.00
2023-02-11T00:35:19.456Z,101033.00
2023-02-11T00:38:00.640Z,101059.00
2023-02-11T00:40:27.547Z,101061.00
2023-02-11T00:43:00.606Z,101054.00
2023-02-11T00:45:33.590Z,101071.00
2023-02-11T00:48:06.660Z,101064.00
2023-02-11T00:50:33.574Z,101064.00
2023-02-11T00:53:06.634Z,101054.00
2023-02-11T00:55:33.549Z,101062.00
2023-02-11T00:58:00.385Z,101039.00
2023-02-11T01:00:34.614Z,101036.00
2023-02-11T01:03:01.473Z,101015.00
2023-02-11T01:05:28.404Z,101023.00
2023-02-11T01:08:01.648Z,101035.00
2023-02-11T01:10:28.696Z,101033.00
2023-02-11T01:13:02.603Z,101036.00
2023-02-11T01:15:29.696Z,100991.00
2023-02-11T01:18:02.628Z,101028.00
2023-02-11T01:20:35.625Z,101019.00
2023-02-11T01:23:08.667Z,101025.00
2023-02-11T01:25:35.528Z,101032.00
2023-02-11T01:28:08.605Z,101046.00
2023-02-11T01:30:35.557Z,101029.00
2023-02-11T01:33:08.656Z,101013.00
2023-02-11T01:35:41.617Z,101004.00
2023-02-11T01:38:16.664Z,101012.00
2023-02-11T01:41:01.679Z,101005.00
2023-02-11T01:43:38.673Z,101008.00
2023-02-11T01:46:23.759Z,101001.00
2023-02-11T01:49:09.686Z,100998.00
2023-02-11T01:51:43.991Z,101004.00
2023-02-11T01:54:19.665Z,101006.00
2023-02-11T01:56:49.450Z,100988.00
2023-02-11T01:59:30.653Z,100987.00
2023-02-11T02:02:00.241Z,100972.00
2023-02-11T02:04:28.936Z,100988.00
2023-02-11T02:07:06.611Z,100999.00
2023-02-11T02:09:40.263Z,100985.00
2023-02-11T02:12:13.632Z,100995.00
2023-02-11T02:14:41.175Z,100984.00
2023-02-11T02:17:25.673Z,100997.00
2023-02-11T02:20:32.682Z,100985.00
2023-02-11T02:23:42.566Z,100986.00
2023-02-11T02:26:36.683Z,100987.00
2023-02-11T02:29:19.393Z,100986.00
2023-02-11T02:32:24.687Z,100982.00
2023-02-11T02:34:58.787Z,100978.00
2023-02-11T02:37:42.652Z,100970.00
2023-02-11T02:40:17.268Z,100973.00
2023-02-11T02:42:50.661Z,100974.00
2023-02-11T02:45:17.568Z,100958.00
2023-02-11T02:47:44.473Z,100963.00
2023-02-11T02:50:17.673Z,100965.00
2023-02-11T02:53:21.893Z,100946.00
2023-02-11T02:56:22.702Z,100942.00
2023-02-11T02:59:17.687Z,100964.00
2023-02-11T03:01:53.684Z,100957.00
2023-02-11T03:04:53.701Z,100963.00
2023-02-11T03:07:49.662Z,100956.00
2023-02-11T03:10:54.683Z,100943.00
2023-02-11T03:13:33.769Z,100950.00
2023-02-11T03:16:13.700Z,100946.00
2023-02-11T03:18:43.822Z,100939.00
2023-02-11T03:21:17.648Z,100938.00
2023-02-11T03:23:59.688Z,100938.00
2023-02-11T03:26:40.560Z,100922.00
2023-02-11T03:29:59.665Z,100941.00
2023-02-11T03:32:29.269Z,100930.00
2023-02-11T03:35:14.688Z,100926.00
2023-02-11T03:38:18.723Z,100891.00
2023-02-11T03:40:45.688Z,100926.00
2023-02-11T03:43:47.697Z,100940.00
2023-02-11T03:46:22.747Z,100907.00
2023-02-11T03:48:52.595Z,100919.00
2023-02-11T03:51:26.678Z,100924.00
2023-02-11T03:53:55.458Z,100922.00
2023-02-11T03:56:25.247Z,100905.00
2023-02-11T03:58:58.707Z,100916.00
2023-02-11T04:01:25.599Z,100914.00
2023-02-11T04:03:58.719Z,100897.00
2023-02-11T04:06:25.653Z,100924.00
2023-02-11T04:08:58.657Z,100904.00
2023-02-11T04:11:28.817Z,100911.00
2023-02-11T04:14:02.662Z,100912.00
2023-02-11T04:16:29.657Z,100906.00
2023-02-11T04:18:57.351Z,100899.00
2023-02-11T04:21:30.696Z,100904.00
2023-02-11T04:23:57.559Z,100902.00
2023-02-11T04:26:30.671Z,100857.00
2023-02-11T04:28:57.520Z,100901.00
2023-02-11T04:31:30.745Z,100881.00
2023-02-11T04:33:57.658Z,100899.00
2023-02-11T04:36:24.585Z,100889.00
2023-02-11T04:38:57.712Z,100898.00
2023-02-11T04:41:24.588Z,100894.00
2023-02-11T04:43:57.709Z,100894.00
2023-02-11T04:46:24.674Z,100880.00
2023-02-11T04:48:51.581Z,100888.00
2023-02-11T04:51:24.706Z,100883.00
2023-02-11T04:53:57.685Z,100893.00
2023-02-11T04:56:24.627Z,100875.00
2023-02-11T04:58:51.584Z,100893.00
2023-02-11T05:01:24.781Z,100894.00
2023-02-11T05:03:51.739Z,100876.00
2023-02-11T05:06:25.673Z,100888.00
2023-02-11T05:08:52.610Z,100894.00
2023-02-11T05:11:28.707Z,100888.00
2023-02-11T05:13:55.620Z,100891.00
2023-02-11T05:16:28.757Z,100877.00
2023-02-11T05:18:55.689Z,100873.00
2023-02-11T05:21:29.718Z,100879.00
2023-02-11T05:23:56.622Z,100875.00
2023-02-11T05:26:23.473Z,100872.00
2023-02-11T05:28:56.805Z,100864.00
2023-02-11T05:31:23.678Z,100873.00
2023-02-11T05:33:50.581Z,100877.00
2023-02-11T05:36:23.748Z,100871.00
2023-02-11T05:38:50.664Z,100865.00
2023-02-11T05:41:23.714Z,100851.00
2023-02-11T05:43:50.658Z,100871.00
2023-02-11T05:46:24.783Z,100871.00
2023-02-11T05:48:57.764Z,100854.00
2023-02-11T05:51:24.669Z,100872.00
2023-02-11T05:53:57.702Z,100851.00
2023-02-11T05:56:24.580Z,100843.00
2023-02-11T05:58:57.692Z,100845.00
2023-02-11T06:01:24.550Z,100863.00
2023-02-11T06:03:57.838Z,100861.00
2023-02-11T06:06:25.418Z,100875.00
2023-02-11T06:08:52.332Z,100858.00
2023-02-11T06:11:25.753Z,100853.00
2023-02-11T06:13:52.794Z,100823.00
2023-02-11T06:16:25.859Z,100847.00
2023-02-11T06:18:52.868Z,100848.00
2023-02-11T06:21:43.252Z,100843.00
2023-02-11T06:24:12.022Z,100835.00
2023-02-11T06:26:45.842Z,100830.00
2023-02-11T06:29:19.753Z,100823.00
2023-02-11T06:31:46.921Z,100823.00
2023-02-11T06:34:20.786Z,100823.00
2023-02-11T06:36:47.788Z,100823.00
2023-02-11T06:39:21.822Z,100844.00
2023-02-11T06:41:48.807Z,100831.00
2023-02-11T06:44:21.711Z,100818.00
2023-02-11T06:46:48.752Z,100821.00
2023-02-11T06:49:21.726Z,100815.00
2023-02-11T06:51:48.784Z,100827.00
2023-02-11T06:54:15.810Z,100802.00
2023-02-11T06:56:49.923Z,100828.00
2023-02-11T06:59:18.521Z,100831.00
2023-02-11T07:01:51.847Z,100807.00
2023-02-11T07:04:18.952Z,100817.00
2023-02-11T07:06:52.766Z,100807.00
2023-02-11T07:09:25.763Z,100820.00
2023-02-11T07:11:52.700Z,100825.00
2023-02-11T07:14:25.869Z,100807.00
2023-02-11T07:16:59.776Z,100811.00
2023-02-11T07:19:26.691Z,100817.00
2023-02-11T07:21:53.641Z,100833.00
2023-02-11T07:24:26.784Z,100827.00
2023-02-11T07:26:54.378Z,100832.00
2023-02-11T07:29:27.856Z,100834.00
2023-02-11T07:32:01.886Z,100813.00
2023-02-11T07:34:28.970Z,100828.00
2023-02-11T07:36:55.953Z,100828.00
2023-02-11T07:39:29.779Z,100844.00
2023-02-11T07:42:02.772Z,100829.00
2023-02-11T07:44:29.790Z,100818.00
2023-02-11T07:47:03.856Z,100844.00
2023-02-11T07:49:37.848Z,100845.00
2023-02-11T07:52:04.985Z,100845.00
2023-02-11T07:54:32.094Z,100830.00
2023-02-11T07:57:05.844Z,100822.00
2023-02-11T07:59:32.847Z,100844.00
2023-02-11T08:01:59.909Z,100866.00
2023-02-11T08:04:33.825Z,100828.00
2023-02-11T08:07:00.889Z,100844.00
2023-02-11T08:09:34.798Z,100822.00
2023-02-11T08:12:01.784Z,100844.00
2023-02-11T08:14:34.783Z,100843.00
2023-02-11T08:17:01.867Z,100833.00
2023-02-11T08:19:35.798Z,100822.00
2023-02-11T08:22:08.748Z,100836.00
2023-02-11T08:24:35.701Z,100850.00
2023-02-11T08:27:08.828Z,100856.00
2023-02-11T08:29:42.016Z,100863.00
2023-02-11T08:32:09.186Z,100856.00
2023-02-11T08:34:36.150Z,100855.00
2023-02-11T08:37:09.812Z,100844.00
2023-02-11T08:39:36.718Z,100852.00
2023-02-11T08:42:09.795Z,100858.00
2023-02-11T08:44:36.836Z,100860.00
2023-02-11T08:47:10.853Z,100856.00
2023-02-11T08:49:44.798Z,100852.00
2023-02-11T08:52:11.933Z,100861.00
2023-02-11T08:54:45.862Z,100862.00
2023-02-11T08:57:12.903Z,100849.00
2023-02-11T08:59:46.844Z,100844.00
2023-02-11T09:02:21.305Z,100846.00
2023-02-11T09:04:48.327Z,100848.00
2023-02-11T09:07:21.824Z,100823.00
2023-02-11T09:09:48.907Z,100819.00
2023-02-11T09:12:22.801Z,100849.00
2023-02-11T09:14:55.872Z,100822.00
2023-02-11T09:17:22.812Z,100855.00
2023-02-11T09:19:56.831Z,100838.00
2023-02-11T09:22:29.822Z,100862.00
2023-02-11T09:24:56.989Z,100853.00
2023-02-11T09:27:30.814Z,100865.00
2023-02-11T09:29:57.764Z,100858.00
2023-02-11T09:32:30.887Z,100858.00
2023-02-11T09:34:57.858Z,100863.00
2023-02-11T09:37:24.780Z,100865.00
2023-02-11T09:39:57.848Z,100870.00
2023-02-11T09:42:38.380Z,100869.00
2023-02-11T09:45:16.819Z,100861.00
2023-02-11T09:48:00.878Z,100855.00
2023-02-11T09:50:43.895Z,100861.00
2023-02-11T09:53:34.520Z,100871.00
2023-02-11T09:56:09.910Z,100868.00
2023-02-11T09:58:42.019Z,100857.00
2023-02-11T10:01:52.950Z,100858.00
2023-02-11T10:04:43.390Z,100868.00
2023-02-11T10:07:34.867Z,100848.00
2023-02-11T10:10:41.037Z,100853.00
2023-02-11T10:13:44.864Z,100859.00
2023-02-11T10:17:09.012Z,100865.00
2023-02-11T10:20:14.606Z,100860.00
2023-02-11T10:22:54.902Z,100853.00
2023-02-11T10:25:34.874Z,100861.00
2023-02-11T10:28:17.050Z,100864.00
2023-02-11T10:31:08.965Z,100870.00
2023-02-11T10:33:47.935Z,100862.00
2023-02-11T10:36:22.868Z,100874.00
2023-02-11T10:38:49.942Z,100872.00
2023-02-11T10:41:30.882Z,100866.00
2023-02-11T10:44:05.850Z,100868.00
2023-02-11T10:46:34.890Z,100857.00
2023-02-11T10:49:08.928Z,100865.00
2023-02-11T10:51:42.839Z,100853.00
2023-02-11T10:54:24.966Z,100867.00
2023-02-11T10:56:58.856Z,100852.00
2023-02-11T10:59:31.817Z,100864.00
2023-02-11T11:02:08.058Z,100871.00
2023-02-11T11:04:41.121Z,100866.00
2023-02-11T11:07:39.956Z,100861.00
2023-02-11T11:10:25.671Z,100839.00
2023-02-11T11:12:58.924Z,100845.00
2023-02-11T11:15:36.972Z,100810.00
2023-02-11T11:18:23.196Z,100834.00
2023-02-11T11:21:06.914Z,100849.00
2023-02-11T11:23:36.568Z,100835.00
2023-02-11T11:26:14.901Z,100832.00
2023-02-11T11:29:02.568Z,100830.00
2023-02-11T11:31:39.003Z,100828.00
2023-02-11T11:34:32.073Z,100821.00
2023-02-11T11:37:06.868Z,100829.00
2023-02-11T11:39:34.247Z,100818.00
2023-02-11T11:42:09.987Z,100826.00
2023-02-11T11:44:37.540Z,100820.00
2023-02-11T11:47:19.911Z,100822.00
2023-02-11T11:50:24.252Z,100811.00
2023-02-11T11:53:17.864Z,100809.00
2023-02-11T11:55:59.949Z,100803.00
2023-02-11T11:58:28.736Z,100801.00
2023-02-11T12:01:40.952Z,100798.00
2023-02-11T12:05:01.943Z,100787.00
2023-02-11T12:07:54.817Z,100793.00
2023-02-11T12:10:42.870Z,100792.00
2023-02-11T12:13:49.190Z,100774.00
2023-02-11T12:17:02.951Z,100785.00
2023-02-11T12:20:17.004Z,100787.00
2023-02-11T12:23:34.942Z,100780.00
2023-02-11T12:26:19.641Z,100763.00
2023-02-11T12:29:38.940Z,100765.00
2023-02-11T12:33:00.797Z,100763.00
2023-02-11T12:35:38.912Z,100759.00
2023-02-11T12:38:43.771Z,100752.00
2023-02-11T12:41:44.911Z,100748.00
2023-02-11T12:44:52.982Z,100704.00
2023-02-11T12:47:54.147Z,100733.00
2023-02-11T12:50:50.231Z,100719.00
2023-02-11T12:53:32.851Z,100706.00
2023-02-11T12:56:31.148Z,100700.00
2023-02-11T12:58:59.229Z,100691.00
2023-02-11T13:01:46.943Z,100701.00
2023-02-11T13:04:42.057Z,100698.00
2023-02-11T13:07:28.051Z,100690.00
2023-02-11T13:10:19.974Z,100685.00
2023-02-11T13:12:47.145Z,100638.00
2023-02-11T13:15:21.981Z,100668.00
2023-02-11T13:17:59.163Z,100665.00
2023-02-11T13:21:08.911Z,100665.00
2023-02-11T13:24:01.958Z,100655.00
2023-02-11T13:26:39.938Z,100672.00
2023-02-11T13:29:28.937Z,100665.00
2023-02-11T13:32:10.652Z,100652.00
2023-02-11T13:34:49.964Z,100650.00
2023-02-11T13:37:43.320Z,100642.00
2023-02-11T13:40:26.945Z,100632.00
2023-02-11T13:42:59.092Z,100629.00
2023-02-11T13:45:48.026Z,100603.00
2023-02-11T13:48:33.984Z,100616.00
2023-02-11T13:51:09.183Z,100600.00
2023-02-11T13:54:03.013Z,100604.00
2023-02-11T13:56:35.096Z,100600.00
2023-02-11T13:59:32.019Z,100602.00
2023-02-11T14:02:20.920Z,100605.00
2023-02-11T14:05:12.970Z,100605.00
2023-02-11T14:07:45.977Z,100576.00
2023-02-11T14:10:50.323Z,100598.00
2023-02-11T14:13:35.957Z,100593.00
2023-02-11T14:16:36.835Z,100590.00
2023-02-11T14:19:05.203Z,100583.00
2023-02-11T14:21:43.994Z,100569.00
2023-02-11T14:24:10.850Z,100578.00
2023-02-11T14:26:55.004Z,100587.00
2023-02-11T14:30:08.048Z,100588.00
2023-02-11T14:32:59.989Z,100594.00
2023-02-11T14:35:58.357Z,100590.00
2023-02-11T14:39:04.013Z,100583.00
2023-02-11T14:41:48.991Z,100592.00
2023-02-11T14:44:25.144Z,100603.00
2023-02-11T14:46:58.991Z,100581.00
2023-02-11T14:49:35.272Z,100592.00
2023-02-11T14:52:35.968Z,100583.00
2023-02-11T14:55:17.907Z,100606.00
2023-02-11T14:57:51.013Z,100601.00
2023-02-11T15:00:21.294Z,100594.00
2023-02-11T15:02:55.040Z,100591.00
2023-02-11T15:05:31.064Z,100587.00
2023-02-11T15:08:02.325Z,100577.00
2023-02-11T15:10:44.056Z,100581.00
2023-02-11T15:13:18.281Z,100559.00
2023-02-11T15:15:52.108Z,100603.00
2023-02-11T15:18:21.481Z,100579.00
2023-02-11T15:20:48.956Z,100598.00
2023-02-11T15:23:33.086Z,100557.00
2023-02-11T15:26:00.281Z,100567.00
2023-02-11T15:28:36.150Z,100568.00
2023-02-11T15:31:23.127Z,100592.00
2023-02-11T15:33:51.082Z,100556.00
2023-02-11T15:36:19.363Z,100550.00
2023-02-11T15:38:53.072Z,100578.00
2023-02-11T15:41:44.039Z,100565.00
2023-02-11T15:44:31.352Z,100575.00
2023-02-11T15:47:05.105Z,100586.00
2023-02-11T15:49:39.063Z,100563.00
2023-02-11T15:52:06.059Z,100610.00
2023-02-11T15:54:40.049Z,100591.00
2023-02-11T15:57:08.316Z,100588.00
2023-02-11T15:59:46.041Z,100616.00
2023-02-11T16:02:24.691Z,100618.00
2023-02-11T16:05:04.029Z,100586.00
2023-02-11T16:07:48.770Z,100599.00
2023-02-11T16:10:37.043Z,100611.00
2023-02-11T16:13:07.007Z,100608.00
2023-02-11T16:15:40.054Z,100611.00
2023-02-11T16:18:37.323Z,100596.00
2023-02-11T16:21:14.098Z,100579.00
2023-02-11T16:23:48.066Z,100568.00
2023-02-11T16:26:36.371Z,100586.00
2023-02-11T16:29:19.084Z,100568.00
2023-02-11T16:31:47.453Z,100561.00
2023-02-11T16:34:17.483Z,100592.00
2023-02-11T16:36:51.081Z,100594.00
2023-02-11T16:39:19.237Z,100609.00
2023-02-11T16:41:53.114Z,100596.00
2023-02-11T16:44:20.158Z,100580.00
2023-02-11T16:46:47.270Z,100609.00
2023-02-11T16:49:36.086Z,100594.00
2023-02-11T16:52:14.133Z,100596.00
2023-02-11T16:54:41.222Z,100605.00
2023-02-11T16:57:22.271Z,100576.00
2023-02-11T16:59:49.383Z,100593.00
2023-02-11T17:02:27.149Z,100616.00
2023-02-11T17:04:55.208Z,100614.00
2023-02-11T17:07:29.068Z,100612.00
2023-02-11T17:09:58.717Z,100617.00
2023-02-11T17:12:25.759Z,100580.00
2023-02-11T17:15:00.116Z,100619.00
2023-02-11T17:17:27.151Z,100590.00
2023-02-11T17:20:01.106Z,100590.00
2023-02-11T17:22:35.173Z,100607.00
2023-02-11T17:25:02.248Z,100600.00
2023-02-11T17:27:36.071Z,100623.00
2023-02-11T17:30:06.810Z,100623.00
2023-02-11T17:32:40.154Z,100577.00
2023-02-11T17:35:07.579Z,100622.00
2023-02-11T17:37:47.224Z,100570.00
2023-02-11T17:40:21.139Z,100595.00
2023-02-11T17:42:55.190Z,100605.00
2023-02-11T17:45:28.379Z,100618.00
2023-02-11T17:48:02.172Z,100618.00
2023-02-11T17:50:29.581Z,100613.00
2023-02-11T17:52:56.875Z,100594.00
2023-02-11T17:55:33.088Z,100578.00
2023-02-11T17:58:08.130Z,100564.00
2023-02-11T18:00:35.097Z,100620.00
2023-02-11T18:03:09.124Z,100628.00
2023-02-11T18:05:36.938Z,100608.00
2023-02-11T18:08:14.087Z,100622.00
2023-02-11T18:10:41.724Z,100629.00
2023-02-11T18:13:08.649Z,100622.00
2023-02-11T18:15:42.153Z,100617.00
2023-02-11T18:18:09.276Z,100632.00
2023-02-11T18:20:43.196Z,100598.00
2023-02-11T18:23:10.919Z,100632.00
2023-02-11T18:25:47.113Z,100618.00
2023-02-11T18:28:14.177Z,100644.00
2023-02-11T18:30:48.247Z,100623.00
2023-02-11T18:33:15.336Z,100635.00
2023-02-11T18:35:42.991Z,100626.00
2023-02-11T18:38:17.151Z,100634.00
2023-02-11T18:40:44.301Z,100630.00
2023-02-11T18:43:18.148Z,100628.00
2023-02-11T18:45:45.959Z,100641.00
2023-02-11T18:48:19.118Z,100644.00
2023-02-11T18:50:46.338Z,100637.00
2023-02-11T18:53:13.931Z,100641.00
2023-02-11T18:55:49.208Z,100631.00
2023-02-11T18:58:16.332Z,100626.00
2023-02-11T19:00:52.136Z,100613.00
2023-02-11T19:03:19.190Z,100654.00
2023-02-11T19:05:54.488Z,100641.00
2023-02-11T19:08:28.179Z,100648.00
2023-02-11T19:10:55.171Z,100632.00
2023-02-11T19:13:22.110Z,100655.00
2023-02-11T19:15:56.188Z,100609.00
2023-02-11T19:18:23.299Z,100628.00
2023-02-11T19:20:50.504Z,100635.00
2023-02-11T19:23:24.143Z,100603.00
2023-02-11T19:25:51.470Z,100635.00
2023-02-11T19:28:25.163Z,100606.00
2023-02-11T19:30:52.227Z,100618.00
2023-02-11T19:33:26.185Z,100647.00
2023-02-11T19:35:53.438Z,100577.00
2023-02-11T19:38:27.138Z,100615.00
2023-02-11T19:41:00.921Z,100638.00
2023-02-11T19:43:35.253Z,100616.00
2023-02-11T19:46:10.321Z,100636.00
2023-02-11T19:48:44.280Z,100616.00
2023-02-11T19:51:13.213Z,100640.00
2023-02-11T19:53:40.472Z,100616.00
2023-02-11T19:56:14.204Z,100595.00
2023-02-11T19:58:48.125Z,100626.00
2023-02-11T20:01:18.031Z,100639.00
2023-02-11T20:03:51.166Z,100643.00
2023-02-11T20:06:26.777Z,100635.00
2023-02-11T20:09:05.264Z,100606.00
2023-02-11T20:11:32.640Z,100606.00
2023-02-11T20:13:59.790Z,100643.00
2023-02-11T20:16:47.441Z,100589.00
2023-02-11T20:19:27.205Z,100631.00
2023-02-11T20:21:54.644Z,100580.00
2023-02-11T20:24:22.130Z,100604.00
2023-02-11T20:26:56.338Z,100579.00
2023-02-11T20:29:23.733Z,100613.00
2023-02-11T20:31:57.304Z,100587.00
2023-02-11T20:34:24.502Z,100619.00
2023-02-11T20:36:58.222Z,100595.00
2023-02-11T20:39:25.549Z,100628.00
2023-02-11T20:42:00.138Z,100609.00
2023-02-11T20:44:27.486Z,100632.00
2023-02-11T20:47:01.293Z,100587.00
2023-02-11T20:49:28.847Z,100578.00
2023-02-11T20:51:56.046Z,100565.00
2023-02-11T20:54:30.291Z,100611.00
2023-02-11T20:56:57.346Z,100606.00
2023-02-11T20:59:31.211Z,100577.00
2023-02-11T21:02:05.398Z,100579.00
2023-02-11T21:04:39.239Z,100612.00
2023-02-11T21:07:13.261Z,100621.00
2023-02-11T21:09:47.220Z,100626.00
2023-02-11T21:12:14.355Z,100616.00
2023-02-11T21:14:48.179Z,100604.00
2023-02-11T21:17:15.365Z,100623.00
2023-02-11T21:19:49.215Z,100618.00
2023-02-11T21:22:16.424Z,100582.00
2023-02-11T21:24:50.239Z,100608.00
2023-02-11T21:27:24.240Z,100621.00
2023-02-11T21:29:54.662Z,100634.00
2023-02-11T21:32:28.266Z,100598.00
2023-02-11T21:35:02.522Z,100641.00
2023-02-11T21:37:29.667Z,100604.00
2023-02-11T21:40:03.259Z,100636.00
2023-02-11T21:42:30.339Z,100592.00
2023-02-11T21:45:04.363Z,100643.00
2023-02-11T21:47:32.093Z,100628.00
2023-02-11T21:50:05.260Z,100616.00
2023-02-11T21:52:32.293Z,100646.00
2023-02-11T21:54:59.432Z,100648.00
2023-02-11T21:57:33.290Z,100604.00
2023-02-11T22:00:00.356Z,100647.00
2023-02-11T22:02:27.383Z,100621.00
2023-02-11T22:05:01.339Z,100632.00
2023-02-11T22:07:28.492Z,100635.00
2023-02-11T22:10:02.306Z,100625.00
2023-02-11T22:12:29.428Z,100589.00
2023-02-11T22:15:03.253Z,100606.00
2023-02-11T22:17:30.379Z,100641.00
2023-02-11T22:19:57.570Z,100598.00
2023-02-11T22:22:31.258Z,100598.00
2023-02-11T22:25:05.340Z,100604.00
2023-02-11T22:27:32.359Z,100638.00
2023-02-11T22:30:06.247Z,100649.00
2023-02-11T22:32:33.289Z,100640.00
2023-02-11T22:35:07.258Z,100646.00
2023-02-11T22:37:41.259Z,100638.00
2023-02-11T22:40:08.938Z,100621.00
2023-02-11T22:42:35.974Z,100636.00
2023-02-11T22:45:09.227Z,100641.00
2023-02-11T22:47:36.332Z,100639.00
2023-02-11T22:50:03.495Z,100614.00
2023-02-11T22:52:37.296Z,100638.00
2023-02-11T22:55:11.197Z,100618.00
2023-02-11T22:57:38.145Z,100622.00
2023-02-11T23:00:13.248Z,100600.00
2023-02-11T23:02:40.425Z,100607.00
2023-02-11T23:05:14.313Z,100623.00
2023-02-11T23:07:41.355Z,100600.00
2023-02-11T23:10:16.255Z,100625.00
2023-02-11T23:12:43.287Z,100631.00
2023-02-11T23:15:17.247Z,100606.00
2023-02-11T23:17:44.191Z,100639.00
2023-02-11T23:20:18.224Z,100619.00
2023-02-11T23:22:45.228Z,100624.00
2023-02-11T23:25:19.282Z,100608.00
2023-02-11T23:27:46.380Z,100622.00
2023-02-11T23:30:20.255Z,100593.00
2023-02-11T23:32:47.393Z,100622.00
2023-02-11T23:35:14.518Z,100592.00
2023-02-11T23:37:48.267Z,100623.00
2023-02-11T23:40:15.714Z,100623.00
2023-02-11T23:42:49.264Z,100609.00
2023-02-11T23:45:16.378Z,100609.00
2023-02-11T23:47:50.283Z,100576.00
2023-02-11T23:50:17.642Z,100607.00
2023-02-11T23:52:44.714Z,100613.00
2023-02-11T23:55:18.478Z,100609.00
2023-02-11T23:57:52.247Z,100608.00
