createdAt,value
2018-12-03T00:01:34.938Z,95.19
2018-12-03T00:04:14.975Z,95.63
2018-12-03T00:06:51.529Z,95.16
2018-12-03T00:09:21.541Z,93.95
2018-12-03T00:11:51.086Z,93.75
2018-12-03T00:14:20.642Z,92.88
2018-12-03T00:16:50.294Z,93.00
2018-12-03T00:19:19.862Z,93.13
2018-12-03T00:21:49.523Z,92.84
2018-12-03T00:24:19.131Z,93.41
2018-12-03T00:26:48.718Z,93.91
2018-12-03T00:29:18.294Z,93.39
2018-12-03T00:31:47.909Z,93.28
2018-12-03T00:34:17.474Z,93.82
2018-12-03T00:36:47.065Z,93.52
2018-12-03T00:39:16.657Z,94.09
2018-12-03T00:41:46.222Z,94.40
2018-12-03T00:44:15.863Z,94.45
2018-12-03T00:46:45.379Z,94.79
2018-12-03T00:49:14.886Z,94.43
2018-12-03T00:51:44.425Z,93.96
2018-12-03T00:54:13.943Z,94.05
2018-12-03T00:56:43.474Z,93.92
2018-12-03T00:59:13.067Z,92.60
2018-12-03T01:01:42.634Z,92.58
2018-12-03T01:04:12.142Z,93.20
2018-12-03T01:06:41.707Z,93.75
2018-12-03T01:09:11.235Z,93.63
2018-12-03T01:11:40.746Z,92.96
2018-12-03T01:14:10.306Z,93.71
2018-12-03T01:16:39.850Z,92.78
2018-12-03T01:19:09.358Z,93.32
2018-12-03T01:21:38.907Z,93.75
2018-12-03T01:24:08.407Z,93.27
2018-12-03T01:26:37.908Z,93.33
2018-12-03T01:29:07.461Z,94.27
2018-12-03T01:31:36.997Z,94.12
2018-12-03T01:34:06.522Z,95.10
2018-12-03T01:36:36.104Z,94.84
2018-12-03T01:39:08.513Z,94.43
2018-12-03T01:41:38.179Z,95.09
2018-12-03T01:44:07.674Z,94.76
2018-12-03T01:46:37.177Z,95.63
2018-12-03T01:49:06.875Z,94.66
2018-12-03T01:51:36.389Z,95.29
2018-12-03T01:54:06.094Z,95.43
2018-12-03T01:56:35.602Z,95.49
2018-12-03T01:59:05.932Z,96.10
2018-12-03T02:01:35.486Z,95.75
2018-12-03T02:04:05.023Z,95.99
2018-12-03T02:06:34.517Z,96.76
2018-12-03T02:09:05.061Z,96.84
2018-12-03T02:11:34.569Z,95.60
2018-12-03T02:14:04.098Z,96.44
2018-12-03T02:16:33.674Z,96.15
2018-12-03T02:19:03.201Z,96.12
2018-12-03T02:21:32.682Z,96.06
2018-12-03T02:24:05.746Z,95.67
2018-12-03T02:26:35.254Z,96.35
2018-12-03T02:29:05.085Z,95.69
2018-12-03T02:31:34.590Z,95.54
2018-12-03T02:34:04.122Z,95.23
2018-12-03T02:36:33.703Z,96.59
2018-12-03T02:39:03.316Z,95.86
2018-12-03T02:41:32.827Z,95.95
2018-12-03T02:44:02.375Z,96.03
2018-12-03T02:46:31.894Z,96.19
2018-12-03T02:49:01.386Z,95.95
2018-12-03T02:51:30.942Z,96.12
2018-12-03T02:54:00.457Z,95.95
2018-12-03T02:56:29.978Z,96.38
2018-12-03T02:58:59.592Z,96.12
2018-12-03T03:01:29.128Z,95.42
2018-12-03T03:03:58.662Z,95.50
2018-12-03T03:06:28.235Z,95.19
2018-12-03T03:08:57.758Z,94.91
2018-12-03T03:11:27.259Z,95.99
2018-12-03T03:13:56.824Z,96.07
2018-12-03T03:16:26.337Z,95.47
2018-12-03T03:18:55.875Z,95.32
2018-12-03T03:21:25.430Z,96.46
2018-12-03T03:23:54.946Z,95.04
2018-12-03T03:26:24.453Z,95.27
2018-12-03T03:28:54.018Z,96.56
2018-12-03T03:31:23.527Z,95.18
2018-12-03T03:33:53.152Z,96.05
2018-12-03T03:36:22.710Z,95.94
2018-12-03T03:38:52.215Z,97.38
2018-12-03T03:41:21.710Z,96.72
2018-12-03T03:43:51.366Z,96.57
2018-12-03T03:46:20.934Z,96.48
2018-12-03T03:48:50.441Z,96.48
2018-12-03T03:51:20.003Z,96.77
2018-12-03T03:53:49.511Z,97.42
2018-12-03T03:56:19.090Z,97.02
2018-12-03T03:58:48.575Z,97.44
2018-12-03T04:01:18.071Z,97.14
2018-12-03T04:03:47.626Z,97.13
2018-12-03T04:06:17.131Z,97.34
2018-12-03T04:08:46.633Z,96.48
2018-12-03T04:11:16.187Z,96.60
2018-12-03T04:13:45.683Z,96.78
2018-12-03T04:16:15.207Z,95.51
2018-12-03T04:18:44.798Z,95.88
2018-12-03T04:21:14.297Z,95.66
2018-12-03T04:23:43.787Z,96.03
2018-12-03T04:26:13.345Z,95.33
2018-12-03T04:28:42.851Z,95.46
2018-12-03T04:31:12.341Z,95.23
2018-12-03T04:33:41.882Z,94.90
2018-12-03T04:36:11.388Z,95.49
2018-12-03T04:38:40.902Z,95.50
2018-12-03T04:41:10.475Z,96.02
2018-12-03T04:43:39.965Z,96.16
2018-12-03T04:46:09.445Z,96.55
2018-12-03T04:48:39.004Z,97.54
2018-12-03T04:51:08.531Z,97.77
2018-12-03T04:53:38.074Z,98.02
2018-12-03T04:56:07.585Z,97.52
2018-12-03T04:58:37.094Z,98.75
2018-12-03T05:01:07.098Z,98.35
2018-12-03T05:03:36.606Z,97.96
2018-12-03T05:06:06.546Z,96.73
2018-12-03T05:08:36.103Z,96.45
2018-12-03T05:11:05.747Z,95.82
2018-12-03T05:13:35.230Z,96.70
2018-12-03T05:16:04.873Z,96.67
2018-12-03T05:18:34.370Z,96.03
2018-12-03T05:21:03.899Z,96.66
2018-12-03T05:23:33.435Z,96.28
2018-12-03T05:26:02.923Z,96.71
2018-12-03T05:28:32.421Z,97.22
2018-12-03T05:31:01.963Z,96.79
2018-12-03T05:33:31.465Z,96.43
2018-12-03T05:36:00.958Z,97.25
2018-12-03T05:38:30.518Z,97.15
2018-12-03T05:41:00.006Z,96.88
2018-12-03T05:43:29.514Z,96.19
2018-12-03T05:45:59.841Z,97.31
2018-12-03T05:48:29.350Z,97.00
2018-12-03T05:50:58.859Z,96.47
2018-12-03T05:53:28.422Z,97.13
2018-12-03T05:55:57.947Z,97.69
2018-12-03T05:58:27.453Z,97.39
2018-12-03T06:00:56.985Z,97.59
2018-12-03T06:03:26.491Z,97.01
2018-12-03T06:05:56.054Z,97.42
2018-12-03T06:08:25.554Z,98.17
2018-12-03T06:10:55.066Z,97.47
2018-12-03T06:13:24.593Z,96.71
2018-12-03T06:15:54.098Z,97.16
2018-12-03T06:18:23.610Z,97.09
2018-12-03T06:20:53.173Z,96.72
2018-12-03T06:23:22.658Z,96.43
2018-12-03T06:25:52.151Z,96.20
2018-12-03T06:28:21.691Z,97.22
2018-12-03T06:30:51.199Z,97.54
2018-12-03T06:33:20.702Z,97.30
2018-12-03T06:35:50.245Z,97.96
2018-12-03T06:38:19.747Z,96.97
2018-12-03T06:40:49.279Z,96.27
2018-12-03T06:43:18.830Z,95.89
2018-12-03T06:45:48.389Z,95.87
2018-12-03T06:48:20.162Z,95.71
2018-12-03T06:50:49.711Z,94.81
2018-12-03T06:53:19.321Z,94.90
2018-12-03T06:55:48.864Z,95.22
2018-12-03T06:58:18.402Z,95.09
2018-12-03T07:00:48.798Z,93.46
2018-12-03T07:03:18.306Z,93.83
2018-12-03T07:05:48.898Z,94.25
2018-12-03T07:08:19.314Z,94.30
2018-12-03T07:10:48.834Z,93.79
2018-12-03T07:13:21.211Z,94.14
2018-12-03T07:15:54.869Z,94.89
2018-12-03T07:18:24.710Z,94.23
2018-12-03T07:20:54.268Z,94.37
2018-12-03T07:23:23.767Z,94.38
2018-12-03T07:25:53.293Z,94.11
2018-12-03T07:28:22.819Z,94.23
2018-12-03T07:30:52.354Z,93.57
2018-12-03T07:33:21.858Z,94.57
2018-12-03T07:35:51.393Z,94.73
2018-12-03T07:38:20.906Z,94.68
2018-12-03T07:40:50.433Z,95.03
2018-12-03T07:43:19.926Z,93.89
2018-12-03T07:45:49.478Z,94.30
2018-12-03T07:48:19.015Z,94.10
2018-12-03T07:50:48.550Z,93.67
2018-12-03T07:53:19.915Z,94.15
2018-12-03T07:55:49.447Z,93.37
2018-12-03T07:58:20.763Z,93.67
2018-12-03T08:00:52.739Z,93.74
2018-12-03T08:03:22.633Z,94.31
2018-12-03T08:05:52.167Z,94.57
2018-12-03T08:08:21.731Z,93.76
2018-12-03T08:10:53.098Z,93.71
2018-12-03T08:13:22.626Z,94.03
2018-12-03T08:15:52.317Z,93.42
2018-12-03T08:18:22.954Z,93.58
2018-12-03T08:20:56.950Z,93.12
2018-12-03T08:23:34.266Z,92.87
2018-12-03T08:26:04.582Z,92.96
2018-12-03T08:28:34.110Z,92.79
2018-12-03T08:31:03.637Z,92.69
2018-12-03T08:33:33.135Z,92.43
2018-12-03T08:36:02.682Z,92.37
2018-12-03T08:38:32.186Z,91.92
2018-12-03T08:41:05.907Z,93.31
2018-12-03T08:43:35.582Z,93.22
2018-12-03T08:46:07.319Z,91.68
2018-12-03T08:48:39.361Z,90.60
2018-12-03T08:51:09.402Z,90.01
2018-12-03T08:53:38.970Z,90.85
2018-12-03T08:56:08.554Z,89.39
2018-12-03T08:58:38.074Z,89.40
2018-12-03T09:01:12.786Z,89.44
2018-12-03T09:03:43.382Z,88.90
2018-12-03T09:06:13.838Z,89.32
2018-12-03T09:08:48.427Z,89.16
2018-12-03T09:11:19.221Z,89.17
2018-12-03T09:13:49.058Z,87.79
2018-12-03T09:16:18.631Z,87.93
2018-12-03T09:18:48.142Z,88.27
2018-12-03T09:21:18.682Z,88.73
2018-12-03T09:23:50.005Z,89.45
2018-12-03T09:26:19.545Z,88.53
2018-12-03T09:28:49.064Z,89.07
2018-12-03T09:31:20.094Z,89.36
2018-12-03T09:33:54.991Z,88.99
2018-12-03T09:36:24.827Z,88.73
2018-12-03T09:39:08.114Z,88.17
2018-12-03T09:41:37.721Z,88.28
2018-12-03T09:44:08.006Z,88.45
2018-12-03T09:46:37.794Z,89.29
2018-12-03T09:49:08.014Z,88.47
2018-12-03T09:51:38.051Z,88.82
2018-12-03T09:54:09.120Z,89.05
2018-12-03T09:56:45.302Z,88.20
2018-12-03T09:59:16.166Z,87.92
2018-12-03T10:01:47.171Z,89.03
2018-12-03T10:04:25.219Z,89.36
2018-12-03T10:06:54.762Z,88.83
2018-12-03T10:09:24.285Z,88.80
2018-12-03T10:11:59.077Z,88.12
2018-12-03T10:14:28.659Z,88.87
2018-12-03T10:16:58.170Z,87.69
2018-12-03T10:19:27.670Z,87.73
2018-12-03T10:21:57.250Z,87.98
2018-12-03T10:24:26.786Z,87.23
2018-12-03T10:26:56.346Z,88.54
2018-12-03T10:29:25.862Z,88.03
2018-12-03T10:31:55.405Z,86.29
2018-12-03T10:34:24.934Z,86.88
2018-12-03T10:36:56.103Z,87.35
2018-12-03T10:39:27.861Z,86.37
2018-12-03T10:42:03.750Z,84.74
2018-12-03T10:44:33.280Z,84.06
2018-12-03T10:47:02.898Z,83.79
2018-12-03T10:49:32.423Z,83.62
2018-12-03T10:52:01.984Z,83.64
2018-12-03T10:54:36.845Z,81.82
2018-12-03T10:57:08.159Z,81.73
2018-12-03T10:59:37.749Z,81.31
2018-12-03T11:02:12.739Z,82.05
2018-12-03T11:04:43.439Z,80.84
2018-12-03T11:07:14.285Z,82.67
2018-12-03T11:09:43.829Z,81.62
2018-12-03T11:12:13.397Z,81.58
2018-12-03T11:14:42.955Z,80.68
2018-12-03T11:17:12.559Z,80.22
2018-12-03T11:19:46.639Z,82.15
2018-12-03T11:22:22.765Z,82.06
2018-12-03T11:24:52.286Z,83.52
2018-12-03T11:27:22.663Z,82.84
2018-12-03T11:29:52.194Z,82.86
2018-12-03T11:32:22.147Z,82.38
2018-12-03T11:34:51.702Z,80.10
2018-12-03T11:37:21.777Z,81.25
2018-12-03T11:39:57.385Z,81.31
2018-12-03T11:42:34.527Z,79.98
2018-12-03T11:45:04.110Z,80.01
2018-12-03T11:47:33.675Z,80.35
2018-12-03T11:50:03.234Z,78.76
2018-12-03T11:52:32.818Z,78.65
2018-12-03T11:55:02.371Z,79.28
2018-12-03T11:57:31.902Z,79.20
2018-12-03T12:00:01.457Z,78.74
2018-12-03T12:02:30.983Z,79.11
2018-12-03T12:05:00.529Z,78.20
2018-12-03T12:07:30.062Z,78.81
2018-12-03T12:09:59.635Z,79.53
2018-12-03T12:12:29.170Z,79.16
2018-12-03T12:14:58.759Z,78.04
2018-12-03T12:17:28.286Z,79.57
2018-12-03T12:19:57.832Z,76.78
2018-12-03T12:22:27.370Z,77.27
2018-12-03T12:24:56.934Z,79.46
2018-12-03T12:27:26.467Z,79.46
2018-12-03T12:29:56.021Z,79.03
2018-12-03T12:32:25.565Z,79.38
2018-12-03T12:34:55.112Z,80.40
2018-12-03T12:37:24.650Z,78.90
2018-12-03T12:39:54.186Z,80.39
2018-12-03T12:42:23.722Z,79.79
2018-12-03T12:44:53.259Z,80.91
2018-12-03T12:47:22.854Z,80.46
2018-12-03T12:49:52.419Z,79.62
2018-12-03T12:52:21.926Z,80.29
2018-12-03T12:54:51.500Z,80.48
2018-12-03T12:57:21.030Z,80.92
2018-12-03T12:59:50.569Z,80.99
2018-12-03T13:02:20.114Z,80.50
2018-12-03T13:04:49.670Z,82.00
2018-12-03T13:07:19.210Z,81.81
2018-12-03T13:09:48.755Z,82.71
2018-12-03T13:12:18.295Z,83.39
2018-12-03T13:14:47.830Z,84.56
2018-12-03T13:17:17.365Z,85.22
2018-12-03T13:19:46.922Z,85.77
2018-12-03T13:22:16.438Z,85.89
2018-12-03T13:24:45.990Z,85.80
2018-12-03T13:27:15.554Z,86.50
2018-12-03T13:29:45.091Z,86.24
2018-12-03T13:32:14.599Z,85.87
2018-12-03T13:34:44.138Z,86.38
2018-12-03T13:37:13.682Z,85.81
2018-12-03T13:39:43.230Z,85.70
2018-12-03T13:42:12.758Z,86.28
2018-12-03T13:44:44.103Z,85.82
2018-12-03T13:47:11.903Z,85.42
2018-12-03T13:49:41.450Z,85.59
2018-12-03T13:52:10.978Z,85.95
2018-12-03T13:54:40.568Z,86.13
2018-12-03T13:57:10.102Z,86.79
2018-12-03T13:59:39.644Z,86.09
2018-12-03T14:02:09.637Z,86.42
2018-12-03T14:04:39.375Z,86.25
2018-12-03T14:07:32.383Z,87.22
2018-12-03T14:11:10.924Z,86.19
2018-12-03T14:16:03.382Z,86.49
2018-12-03T14:18:43.102Z,86.03
2018-12-03T14:21:21.234Z,87.22
2018-12-03T14:23:53.062Z,87.20
2018-12-03T14:26:22.674Z,87.45
2018-12-03T14:28:52.240Z,87.10
2018-12-03T14:31:21.751Z,87.00
2018-12-03T14:33:51.323Z,87.04
2018-12-03T14:36:20.867Z,86.29
2018-12-03T14:38:50.415Z,86.46
2018-12-03T14:41:19.970Z,87.17
2018-12-03T14:43:49.540Z,86.16
2018-12-03T14:46:19.072Z,85.84
2018-12-03T14:48:48.626Z,84.93
2018-12-03T14:51:18.158Z,85.72
2018-12-03T14:53:47.702Z,85.43
2018-12-03T14:56:17.242Z,85.68
2018-12-03T14:58:46.791Z,85.58
2018-12-03T15:01:16.331Z,85.44
2018-12-03T15:03:45.890Z,84.22
2018-12-03T15:06:15.407Z,85.34
2018-12-03T15:08:44.952Z,84.51
2018-12-03T15:11:14.474Z,83.78
2018-12-03T15:13:44.038Z,84.51
2018-12-03T15:16:13.558Z,84.67
2018-12-03T15:18:43.103Z,84.86
2018-12-03T15:21:12.650Z,84.91
2018-12-03T15:23:42.212Z,84.88
2018-12-03T15:26:11.742Z,85.80
2018-12-03T15:28:41.298Z,84.20
2018-12-03T15:31:10.830Z,83.36
2018-12-03T15:33:40.378Z,84.07
2018-12-03T15:36:09.891Z,84.53
2018-12-03T15:38:39.434Z,84.86
2018-12-03T15:41:08.957Z,85.37
2018-12-03T15:43:39.716Z,84.56
2018-12-03T15:46:09.250Z,84.60
2018-12-03T15:48:38.798Z,83.50
2018-12-03T15:51:08.333Z,82.71
2018-12-03T15:53:37.905Z,83.41
2018-12-03T15:56:07.482Z,83.81
2018-12-03T15:58:37.050Z,83.48
2018-12-03T16:01:06.605Z,84.10
2018-12-03T16:03:36.154Z,84.74
2018-12-03T16:06:05.690Z,84.14
2018-12-03T16:08:35.246Z,84.60
2018-12-03T16:11:04.798Z,84.49
2018-12-03T16:13:34.363Z,83.92
2018-12-03T16:16:03.931Z,84.25
2018-12-03T16:18:34.288Z,84.16
2018-12-03T16:21:03.093Z,83.99
2018-12-03T16:23:32.644Z,84.13
2018-12-03T16:26:02.167Z,83.58
2018-12-03T16:28:31.706Z,84.62
2018-12-03T16:31:01.295Z,85.05
2018-12-03T16:33:30.847Z,85.61
2018-12-03T16:36:00.382Z,86.24
2018-12-03T16:38:29.938Z,85.34
2018-12-03T16:40:59.463Z,85.53
2018-12-03T16:43:29.001Z,86.24
2018-12-03T16:45:58.533Z,87.07
2018-12-03T16:48:28.067Z,86.76
2018-12-03T16:50:57.582Z,86.61
2018-12-03T16:53:27.126Z,87.38
2018-12-03T16:55:56.655Z,87.02
2018-12-03T16:58:26.210Z,87.53
2018-12-03T17:00:55.723Z,87.64
2018-12-03T17:03:25.276Z,86.55
2018-12-03T17:05:54.821Z,86.70
2018-12-03T17:08:24.386Z,87.29
2018-12-03T17:10:53.977Z,87.06
2018-12-03T17:13:23.518Z,87.13
2018-12-03T17:15:53.061Z,86.97
2018-12-03T17:18:22.601Z,87.25
2018-12-03T17:21:00.256Z,87.51
2018-12-03T17:23:43.194Z,87.16
2018-12-03T17:26:12.706Z,87.21
2018-12-03T17:28:42.222Z,87.09
2018-12-03T17:31:11.786Z,87.51
2018-12-03T17:33:41.306Z,87.05
2018-12-03T17:36:10.898Z,87.00
2018-12-03T17:38:40.457Z,87.40
2018-12-03T17:41:10.047Z,87.62
2018-12-03T17:43:39.582Z,87.13
2018-12-03T17:46:09.140Z,87.47
2018-12-03T17:48:38.662Z,87.41
2018-12-03T17:51:08.204Z,87.60
2018-12-03T17:53:37.747Z,87.44
2018-12-03T17:56:07.306Z,87.79
2018-12-03T17:58:36.831Z,88.29
2018-12-03T18:01:06.478Z,87.79
2018-12-03T18:03:36.015Z,87.52
2018-12-03T18:06:05.593Z,87.95
2018-12-03T18:08:35.135Z,87.59
2018-12-03T18:11:04.691Z,88.08
2018-12-03T18:13:34.218Z,87.32
2018-12-03T18:16:03.892Z,86.93
2018-12-03T18:18:33.460Z,87.50
2018-12-03T18:21:03.020Z,87.61
2018-12-03T18:23:32.526Z,87.53
2018-12-03T18:26:02.074Z,87.43
2018-12-03T18:28:31.606Z,87.51
2018-12-03T18:31:01.166Z,87.35
2018-12-03T18:33:30.702Z,87.77
2018-12-03T18:36:00.276Z,87.12
2018-12-03T18:38:29.818Z,87.42
2018-12-03T18:41:03.372Z,87.89
2018-12-03T18:43:28.964Z,87.81
2018-12-03T18:45:58.550Z,88.20
2018-12-03T18:48:28.097Z,88.28
2018-12-03T18:50:57.862Z,88.67
2018-12-03T18:53:28.763Z,88.53
2018-12-03T18:55:58.386Z,87.96
2018-12-03T18:58:35.857Z,87.66
2018-12-03T19:01:05.442Z,88.70
2018-12-03T19:03:34.967Z,89.20
2018-12-03T19:06:05.338Z,88.70
2018-12-03T19:08:34.863Z,89.26
2018-12-03T19:11:04.462Z,89.89
2018-12-03T19:13:33.992Z,89.34
2018-12-03T19:16:03.526Z,89.03
2018-12-03T19:18:33.078Z,89.01
2018-12-03T19:21:02.609Z,89.41
2018-12-03T19:23:32.173Z,89.15
2018-12-03T19:26:02.944Z,89.14
2018-12-03T19:28:31.375Z,89.78
2018-12-03T19:31:00.902Z,89.57
2018-12-03T19:33:30.480Z,89.39
2018-12-03T19:36:00.037Z,89.51
2018-12-03T19:38:29.567Z,89.96
2018-12-03T19:40:59.132Z,89.77
2018-12-03T19:43:28.658Z,89.74
2018-12-03T19:45:58.171Z,90.09
2018-12-03T19:48:27.964Z,89.73
2018-12-03T19:50:57.490Z,88.94
2018-12-03T19:53:27.246Z,89.87
2018-12-03T19:55:56.818Z,89.73
2018-12-03T19:58:29.739Z,88.45
2018-12-03T20:00:59.249Z,88.89
2018-12-03T20:03:28.757Z,89.14
2018-12-03T20:05:58.336Z,89.92
2018-12-03T20:08:27.857Z,89.75
2018-12-03T20:10:57.454Z,89.53
2018-12-03T20:13:27.002Z,89.21
2018-12-03T20:15:56.526Z,90.27
2018-12-03T20:18:26.071Z,89.56
2018-12-03T20:21:27.471Z,90.12
2018-12-03T20:24:03.099Z,90.11
2018-12-03T20:26:36.178Z,90.10
2018-12-03T20:29:16.679Z,89.68
2018-12-03T20:31:57.262Z,89.71
2018-12-03T20:34:34.957Z,90.12
2018-12-03T20:41:22.386Z,89.21
2018-12-03T20:43:53.622Z,89.48
2018-12-03T20:47:30.959Z,88.66
2018-12-03T20:50:11.559Z,89.76
2018-12-03T20:52:47.130Z,89.23
2018-12-03T20:55:16.174Z,89.62
2018-12-03T20:58:19.149Z,89.63
2018-12-03T21:00:49.264Z,90.00
2018-12-03T21:03:18.759Z,90.20
2018-12-03T21:05:48.254Z,89.47
2018-12-03T21:08:18.727Z,89.25
2018-12-03T21:10:48.230Z,89.31
2018-12-03T21:13:18.617Z,90.00
2018-12-03T21:15:48.227Z,90.12
2018-12-03T21:18:17.746Z,89.77
2018-12-03T21:20:49.624Z,90.44
2018-12-03T21:23:19.502Z,91.08
2018-12-03T21:25:49.002Z,90.37
2018-12-03T21:28:18.894Z,90.41
2018-12-03T21:30:48.473Z,90.96
2018-12-03T21:33:17.975Z,91.06
2018-12-03T21:35:47.484Z,90.87
2018-12-03T21:38:17.501Z,91.13
2018-12-03T21:40:47.010Z,92.67
2018-12-03T21:43:16.751Z,93.08
2018-12-03T21:45:46.559Z,92.85
2018-12-03T21:48:16.050Z,93.36
2018-12-03T21:50:45.553Z,94.08
2018-12-03T21:53:15.038Z,94.54
2018-12-03T21:55:44.567Z,93.47
2018-12-03T21:58:14.049Z,93.85
2018-12-03T22:00:43.971Z,93.58
2018-12-03T22:03:13.467Z,93.39
2018-12-03T22:05:42.982Z,94.24
2018-12-03T22:08:12.504Z,94.17
2018-12-03T22:10:42.698Z,94.04
2018-12-03T22:13:12.189Z,93.40
2018-12-03T22:15:41.994Z,93.46
2018-12-03T22:18:11.475Z,93.14
2018-12-03T22:20:40.974Z,93.79
2018-12-03T22:23:10.466Z,93.42
2018-12-03T22:25:39.965Z,92.47
2018-12-03T22:28:09.430Z,93.21
2018-12-03T22:30:38.931Z,93.39
2018-12-03T22:33:08.394Z,93.37
2018-12-03T22:35:37.893Z,94.17
2018-12-03T22:38:07.370Z,93.57
2018-12-03T22:40:36.885Z,94.08
2018-12-03T22:43:06.341Z,94.67
2018-12-03T22:45:35.823Z,94.30
2018-12-03T22:48:05.294Z,94.19
2018-12-03T22:50:34.983Z,94.26
2018-12-03T22:53:04.789Z,93.86
2018-12-03T22:55:34.298Z,94.69
2018-12-03T22:58:03.768Z,94.02
2018-12-03T23:00:37.606Z,94.02
2018-12-03T23:03:07.326Z,94.32
2018-12-03T23:05:36.894Z,93.93
2018-12-03T23:08:06.366Z,94.88
2018-12-03T23:10:35.897Z,94.42
2018-12-03T23:13:05.387Z,93.68
2018-12-03T23:15:34.914Z,94.37
2018-12-03T23:18:04.391Z,94.63
2018-12-03T23:20:33.900Z,94.89
2018-12-03T23:23:03.374Z,95.06
2018-12-03T23:25:32.862Z,95.02
2018-12-03T23:28:02.340Z,95.02
2018-12-03T23:30:32.342Z,95.18
2018-12-03T23:33:01.825Z,94.83
2018-12-03T23:35:31.311Z,94.89
2018-12-03T23:38:01.606Z,95.28
2018-12-03T23:40:32.710Z,93.80
2018-12-03T23:43:02.188Z,94.87
2018-12-03T23:45:31.724Z,94.52
2018-12-03T23:48:01.207Z,94.59
2018-12-03T23:50:30.725Z,94.22
2018-12-03T23:53:00.509Z,93.65
2018-12-03T23:55:30.060Z,94.12
2018-12-03T23:57:59.542Z,94.42
