createdAt,value
2023-04-09T00:00:57.933Z,1000.00
2023-04-09T00:01:58.006Z,1000.00
2023-04-09T00:02:58.117Z,1000.00
2023-04-09T00:03:58.253Z,1000.00
2023-04-09T00:04:58.136Z,1000.00
2023-04-09T00:05:58.173Z,1000.00
2023-04-09T00:06:58.225Z,1000.00
2023-04-09T00:07:58.275Z,1000.00
2023-04-09T00:08:58.334Z,1000.00
2023-04-09T00:09:58.401Z,1000.00
2023-04-09T00:10:58.436Z,1000.00
2023-04-09T00:11:58.496Z,1000.00
2023-04-09T00:12:58.550Z,1000.00
2023-04-09T00:13:58.629Z,1000.00
2023-04-09T00:14:58.671Z,1000.00
2023-04-09T00:15:58.760Z,1000.00
2023-04-09T00:16:58.814Z,1000.00
2023-04-09T00:17:58.937Z,1000.00
2023-04-09T00:18:58.926Z,1000.00
2023-04-09T00:19:58.990Z,1000.00
2023-04-09T00:20:59.053Z,1000.00
2023-04-09T00:21:59.075Z,1000.00
2023-04-09T00:22:59.146Z,1000.00
2023-04-09T00:23:59.208Z,1000.00
2023-04-09T00:24:59.250Z,1000.00
2023-04-09T00:25:59.305Z,1000.00
2023-04-09T00:26:59.378Z,1000.00
2023-04-09T00:27:59.415Z,1000.00
2023-04-09T00:28:59.486Z,1000.00
2023-04-09T00:29:59.546Z,1000.00
2023-04-09T00:30:59.608Z,1000.00
2023-04-09T00:31:59.735Z,1000.00
2023-04-09T00:32:59.752Z,1000.00
2023-04-09T00:33:59.827Z,1000.00
2023-04-09T00:34:59.843Z,1000.00
2023-04-09T00:35:59.902Z,1000.00
2023-04-09T00:36:59.963Z,1000.00
2023-04-09T00:37:59.984Z,1000.00
2023-04-09T00:39:00.054Z,1000.00
2023-04-09T00:40:00.105Z,1000.00
2023-04-09T00:41:00.155Z,1000.00
2023-04-09T00:42:00.238Z,1000.00
2023-04-09T00:43:00.255Z,1000.00
2023-04-09T00:44:00.304Z,1000.00
2023-04-09T00:45:00.394Z,1000.00
2023-04-09T00:46:00.499Z,1000.00
2023-04-09T00:47:00.473Z,1000.00
2023-04-09T00:48:00.591Z,1000.00
2023-04-09T00:49:00.581Z,1000.00
2023-04-09T00:50:00.655Z,1000.00
2023-04-09T00:51:00.684Z,1000.00
2023-04-09T00:52:00.721Z,1000.00
2023-04-09T00:53:00.776Z,1000.00
2023-04-09T00:54:00.816Z,1000.00
2023-04-09T00:55:00.851Z,1000.00
2023-04-09T00:56:00.915Z,1000.00
2023-04-09T00:57:01.008Z,1000.00
2023-04-09T00:58:01.042Z,1000.00
2023-04-09T00:59:01.104Z,1000.00
2023-04-09T01:00:01.096Z,1000.00
2023-04-09T01:01:01.158Z,1000.00
2023-04-09T01:02:01.212Z,1000.00
2023-04-09T01:03:01.279Z,1000.00
2023-04-09T01:04:01.256Z,1000.00
2023-04-09T01:05:01.244Z,1000.00
2023-04-09T01:06:01.256Z,1000.00
2023-04-09T01:07:01.339Z,1000.00
2023-04-09T01:08:01.321Z,1000.00
2023-04-09T01:09:01.321Z,1000.00
2023-04-09T01:10:01.276Z,1000.00
2023-04-09T01:11:01.291Z,1000.00
2023-04-09T01:12:01.319Z,1000.00
2023-04-09T01:13:01.325Z,1000.00
2023-04-09T01:14:01.312Z,1000.00
2023-04-09T01:15:01.306Z,1000.00
2023-04-09T01:16:01.288Z,1000.00
2023-04-09T01:17:01.295Z,1000.00
2023-04-09T01:18:01.339Z,1000.00
2023-04-09T01:19:01.304Z,1000.00
2023-04-09T01:20:01.318Z,1000.00
2023-04-09T01:21:01.336Z,1000.00
2023-04-09T01:22:01.341Z,1000.00
2023-04-09T01:23:01.327Z,1000.00
2023-04-09T01:24:01.332Z,1000.00
2023-04-09T01:25:01.344Z,1000.00
2023-04-09T01:26:01.334Z,1000.00
2023-04-09T01:27:01.333Z,1000.00
2023-04-09T01:28:01.372Z,1000.00
2023-04-09T01:29:01.381Z,1000.00
2023-04-09T01:30:01.375Z,1000.00
2023-04-09T01:31:01.370Z,1000.00
2023-04-09T01:32:01.348Z,1000.00
2023-04-09T01:33:01.371Z,1000.00
2023-04-09T01:34:01.366Z,1000.00
2023-04-09T01:35:01.391Z,1000.00
2023-04-09T01:36:01.417Z,1000.00
2023-04-09T01:37:01.391Z,1000.00
2023-04-09T01:38:01.420Z,1000.00
2023-04-09T01:39:01.404Z,1000.00
2023-04-09T01:40:01.464Z,1000.00
2023-04-09T01:41:01.527Z,1000.00
2023-04-09T01:42:01.581Z,1000.00
2023-04-09T01:43:01.631Z,1000.00
2023-04-09T01:44:01.688Z,1000.00
2023-04-09T01:45:01.720Z,1000.00
2023-04-09T01:46:01.736Z,1000.00
2023-04-09T01:47:01.707Z,1000.00
2023-04-09T01:48:01.771Z,1000.00
2023-04-09T01:49:01.738Z,1000.00
2023-04-09T01:50:01.733Z,1000.00
2023-04-09T01:51:01.754Z,1000.00
2023-04-09T01:52:01.775Z,1000.00
2023-04-09T01:53:01.770Z,1000.00
2023-04-09T01:54:01.819Z,1000.00
2023-04-09T01:55:01.834Z,1000.00
2023-04-09T01:56:01.961Z,1000.00
2023-04-09T01:57:01.833Z,1000.00
2023-04-09T01:58:01.856Z,1000.00
2023-04-09T01:59:01.857Z,1000.00
2023-04-09T02:00:01.874Z,1000.00
2023-04-09T02:01:01.884Z,1000.00
2023-04-09T02:02:01.917Z,1000.00
2023-04-09T02:03:01.987Z,1000.00
2023-04-09T02:04:02.001Z,1000.00
2023-04-09T02:05:01.910Z,1000.00
2023-04-09T02:06:01.953Z,1000.00
2023-04-09T02:07:01.922Z,1000.00
2023-04-09T02:08:01.978Z,1000.00
2023-04-09T02:09:01.955Z,1000.00
2023-04-09T02:10:01.963Z,1000.00
2023-04-09T02:11:01.969Z,1000.00
2023-04-09T02:12:01.985Z,1000.00
2023-04-09T02:13:02.003Z,1000.00
2023-04-09T02:14:02.037Z,1000.00
2023-04-09T02:15:02.068Z,1000.00
2023-04-09T02:16:02.452Z,1000.00
2023-04-09T02:17:02.161Z,1000.00
2023-04-09T02:18:02.200Z,1000.00
2023-04-09T02:19:02.172Z,1000.00
2023-04-09T02:20:02.214Z,1000.00
2023-04-09T02:21:02.285Z,1000.00
2023-04-09T02:22:02.286Z,1000.00
2023-04-09T02:23:02.290Z,1000.00
2023-04-09T02:24:02.325Z,1000.00
2023-04-09T02:25:02.376Z,1000.00
2023-04-09T02:26:02.409Z,1000.00
2023-04-09T02:27:02.460Z,1000.00
2023-04-09T02:28:02.478Z,1000.00
2023-04-09T02:29:02.532Z,1000.00
2023-04-09T02:30:02.579Z,1000.00
2023-04-09T02:31:02.661Z,1000.00
2023-04-09T02:32:02.686Z,1000.00
2023-04-09T02:33:02.763Z,1000.00
2023-04-09T02:34:02.766Z,1000.00
2023-04-09T02:35:02.831Z,1000.00
2023-04-09T02:36:03.014Z,1000.00
2023-04-09T02:37:02.948Z,1000.00
2023-04-09T02:38:02.992Z,1000.00
2023-04-09T02:39:03.045Z,1000.00
2023-04-09T02:40:03.108Z,1000.00
2023-04-09T02:41:03.230Z,1000.00
2023-04-09T02:42:03.169Z,1000.00
2023-04-09T02:43:03.227Z,1000.00
2023-04-09T02:44:03.259Z,1000.00
2023-04-09T02:45:03.323Z,1000.00
2023-04-09T02:46:03.412Z,1000.00
2023-04-09T02:47:03.421Z,1000.00
2023-04-09T02:48:03.452Z,1000.00
2023-04-09T02:49:03.506Z,1000.00
2023-04-09T02:50:03.517Z,1000.00
2023-04-09T02:51:03.536Z,1000.00
2023-04-09T02:52:03.568Z,1000.00
2023-04-09T02:53:03.626Z,1000.00
2023-04-09T02:54:03.646Z,1000.00
2023-04-09T02:55:03.691Z,1000.00
2023-04-09T02:56:03.737Z,1000.00
2023-04-09T02:57:03.760Z,1000.00
2023-04-09T02:58:03.829Z,1000.00
2023-04-09T02:59:03.813Z,1000.00
2023-04-09T03:00:03.878Z,1000.00
2023-04-09T03:01:03.886Z,1000.00
2023-04-09T03:02:04.037Z,1000.00
2023-04-09T03:03:04.091Z,1000.00
2023-04-09T03:04:04.146Z,1000.00
2023-04-09T03:05:04.016Z,1000.00
2023-04-09T03:06:04.030Z,1000.00
2023-04-09T03:07:04.061Z,1000.00
2023-04-09T03:08:04.090Z,1000.00
2023-04-09T03:09:04.130Z,1000.00
2023-04-09T03:10:04.154Z,940.52
2023-04-09T03:11:04.183Z,1000.00
2023-04-09T03:12:04.221Z,1000.00
2023-04-09T03:13:04.245Z,1000.00
2023-04-09T03:14:04.310Z,1000.00
2023-04-09T03:15:04.359Z,1000.00
2023-04-09T03:16:04.377Z,1000.00
2023-04-09T03:17:04.430Z,1000.00
2023-04-09T03:18:04.493Z,1000.00
2023-04-09T03:19:04.527Z,1000.00
2023-04-09T03:20:04.595Z,1000.00
2023-04-09T03:21:04.630Z,1000.00
2023-04-09T03:22:04.692Z,1000.00
2023-04-09T03:23:04.765Z,1000.00
2023-04-09T03:24:04.838Z,1000.00
2023-04-09T03:25:04.885Z,1000.00
2023-04-09T03:26:04.973Z,1000.00
2023-04-09T03:27:04.996Z,1000.00
2023-04-09T03:28:05.065Z,1000.00
2023-04-09T03:29:05.126Z,1000.00
2023-04-09T03:30:05.196Z,1000.00
2023-04-09T03:31:05.287Z,1000.00
2023-04-09T03:32:05.299Z,1000.00
2023-04-09T03:33:05.389Z,1000.00
2023-04-09T03:34:05.419Z,1000.00
2023-04-09T03:35:05.452Z,1000.00
2023-04-09T03:36:05.538Z,1000.00
2023-04-09T03:37:05.554Z,1000.00
2023-04-09T03:38:05.612Z,1000.00
2023-04-09T03:39:05.649Z,1000.00
2023-04-09T03:40:05.684Z,1000.00
2023-04-09T03:41:05.735Z,1000.00
2023-04-09T03:42:05.747Z,1000.00
2023-04-09T03:43:05.774Z,1000.00
2023-04-09T03:44:05.848Z,1000.00
2023-04-09T03:45:05.860Z,1000.00
2023-04-09T03:46:05.917Z,1000.00
2023-04-09T03:47:05.968Z,1000.00
2023-04-09T03:48:06.020Z,1000.00
2023-04-09T03:49:06.050Z,1000.00
2023-04-09T03:50:06.112Z,1000.00
2023-04-09T03:51:06.142Z,1000.00
2023-04-09T03:52:06.170Z,1000.00
2023-04-09T03:53:06.235Z,1000.00
2023-04-09T03:54:06.252Z,1000.00
2023-04-09T03:55:06.305Z,1000.00
2023-04-09T03:56:06.355Z,1000.00
2023-04-09T03:57:06.375Z,1000.00
2023-04-09T03:58:06.417Z,1000.00
2023-04-09T03:59:06.493Z,1000.00
2023-04-09T04:00:06.514Z,1000.00
2023-04-09T04:01:06.571Z,1000.00
2023-04-09T04:02:06.672Z,1000.00
2023-04-09T04:03:06.794Z,1000.00
2023-04-09T04:04:06.688Z,1000.00
2023-04-09T04:05:06.693Z,1000.00
2023-04-09T04:06:06.748Z,1000.00
2023-04-09T04:07:06.771Z,1000.00
2023-04-09T04:08:06.808Z,1000.00
2023-04-09T04:09:06.847Z,1000.00
2023-04-09T04:10:06.904Z,1000.00
2023-04-09T04:11:06.936Z,1000.00
2023-04-09T04:12:06.965Z,1000.00
2023-04-09T04:13:07.000Z,1000.00
2023-04-09T04:14:07.007Z,1000.00
2023-04-09T04:15:07.044Z,1000.00
2023-04-09T04:16:07.231Z,1000.00
2023-04-09T04:17:07.093Z,1000.00
2023-04-09T04:18:07.117Z,1000.00
2023-04-09T04:19:07.148Z,1000.00
2023-04-09T04:20:07.177Z,1000.00
2023-04-09T04:21:07.248Z,1000.00
2023-04-09T04:22:07.277Z,1000.00
2023-04-09T04:23:07.303Z,1000.00
2023-04-09T04:24:07.309Z,1000.00
2023-04-09T04:25:07.349Z,1000.00
2023-04-09T04:26:07.380Z,1000.00
2023-04-09T04:27:07.401Z,1000.00
2023-04-09T04:28:07.428Z,1000.00
2023-04-09T04:29:07.475Z,1000.00
2023-04-09T04:30:07.504Z,1000.00
2023-04-09T04:31:07.537Z,1000.00
2023-04-09T04:32:07.572Z,1000.00
2023-04-09T04:33:07.586Z,1000.00
2023-04-09T04:34:07.611Z,1000.00
2023-04-09T04:35:07.612Z,1000.00
2023-04-09T04:36:07.645Z,1000.00
2023-04-09T04:37:07.701Z,1000.00
2023-04-09T04:38:07.755Z,1000.00
2023-04-09T04:39:07.773Z,1000.00
2023-04-09T04:40:07.805Z,1000.00
2023-04-09T04:41:07.859Z,1000.00
2023-04-09T04:42:07.883Z,1000.00
2023-04-09T04:43:07.924Z,1000.00
2023-04-09T04:44:07.987Z,1000.00
2023-04-09T04:45:08.021Z,1000.00
2023-04-09T04:46:08.072Z,1000.00
2023-04-09T04:47:08.130Z,1000.00
2023-04-09T04:48:08.151Z,1000.00
2023-04-09T04:49:08.223Z,1000.00
2023-04-09T04:50:08.253Z,1000.00
2023-04-09T04:51:08.331Z,1000.00
2023-04-09T04:52:08.355Z,1000.00
2023-04-09T04:53:08.418Z,1000.00
2023-04-09T04:54:08.468Z,1000.00
2023-04-09T04:55:08.534Z,1000.00
2023-04-09T04:56:08.568Z,1000.00
2023-04-09T04:57:08.600Z,1000.00
2023-04-09T04:58:08.665Z,1000.00
2023-04-09T04:59:08.701Z,1000.00
2023-04-09T05:00:08.771Z,1000.00
2023-04-09T05:01:08.818Z,1000.00
2023-04-09T05:02:08.909Z,1000.00
2023-04-09T05:03:08.915Z,1000.00
2023-04-09T05:04:08.969Z,1000.00
2023-04-09T05:05:08.928Z,1000.00
2023-04-09T05:06:08.967Z,1000.00
2023-04-09T05:07:09.016Z,1000.00
2023-04-09T05:08:09.030Z,1000.00
2023-04-09T05:09:09.079Z,1000.00
2023-04-09T05:10:09.094Z,1000.00
2023-04-09T05:11:09.135Z,1000.00
2023-04-09T05:12:09.167Z,1000.00
2023-04-09T05:13:09.184Z,1000.00
2023-04-09T05:14:09.227Z,1000.00
2023-04-09T05:15:09.276Z,1000.00
2023-04-09T05:16:09.327Z,1000.00
2023-04-09T05:17:09.317Z,1000.00
2023-04-09T05:18:09.327Z,1000.00
2023-04-09T05:19:09.356Z,1000.00
2023-04-09T05:20:09.407Z,1000.00
2023-04-09T05:21:09.411Z,1000.00
2023-04-09T05:22:09.432Z,1000.00
2023-04-09T05:23:09.460Z,1000.00
2023-04-09T05:24:09.510Z,1000.00
2023-04-09T05:25:09.515Z,1000.00
2023-04-09T05:26:09.531Z,1000.00
2023-04-09T05:27:09.576Z,1000.00
2023-04-09T05:28:09.544Z,1000.00
2023-04-09T05:29:09.605Z,1000.00
2023-04-09T05:30:09.575Z,1000.00
2023-04-09T05:31:09.631Z,1000.00
2023-04-09T05:32:09.634Z,1000.00
2023-04-09T05:33:09.649Z,1000.00
2023-04-09T05:34:09.659Z,1000.00
2023-04-09T05:35:09.673Z,1000.00
2023-04-09T05:36:09.709Z,1000.00
2023-04-09T05:37:09.792Z,1000.00
2023-04-09T05:38:09.799Z,1000.00
2023-04-09T05:39:09.823Z,1000.00
2023-04-09T05:40:09.857Z,1000.00
2023-04-09T05:41:09.877Z,1000.00
2023-04-09T05:42:09.898Z,1000.00
2023-04-09T05:43:09.901Z,1000.00
2023-04-09T05:44:09.934Z,1000.00
2023-04-09T05:45:09.937Z,1000.00
2023-04-09T05:46:09.968Z,1000.00
2023-04-09T05:47:09.959Z,1000.00
2023-04-09T05:48:09.985Z,1000.00
2023-04-09T05:49:09.993Z,1000.00
2023-04-09T05:50:10.012Z,1000.00
2023-04-09T05:51:10.015Z,1000.00
2023-04-09T05:52:10.026Z,1000.00
2023-04-09T05:53:10.027Z,1000.00
2023-04-09T05:54:10.030Z,1000.00
2023-04-09T05:55:10.054Z,1000.00
2023-04-09T05:56:10.040Z,1000.00
2023-04-09T05:57:10.079Z,1000.00
2023-04-09T05:58:10.079Z,1000.00
2023-04-09T05:59:10.087Z,1000.00
2023-04-09T06:00:10.089Z,1000.00
2023-04-09T06:01:10.097Z,1000.00
2023-04-09T06:02:10.178Z,1000.00
2023-04-09T06:03:10.206Z,1000.00
2023-04-09T06:04:10.259Z,1000.00
2023-04-09T06:05:10.204Z,1000.00
2023-04-09T06:06:10.118Z,1000.00
2023-04-09T06:07:10.163Z,1000.00
2023-04-09T06:08:10.224Z,1000.00
2023-04-09T06:09:10.264Z,1000.00
2023-04-09T06:10:10.255Z,1000.00
2023-04-09T06:11:10.289Z,1000.00
2023-04-09T06:12:10.273Z,1000.00
2023-04-09T06:13:10.279Z,1000.00
2023-04-09T06:14:10.287Z,1000.00
2023-04-09T06:15:10.311Z,1000.00
2023-04-09T06:16:10.392Z,1000.00
2023-04-09T06:17:10.317Z,1000.00
2023-04-09T06:18:10.370Z,1000.00
2023-04-09T06:19:10.352Z,1000.00
2023-04-09T06:20:10.373Z,1000.00
2023-04-09T06:21:10.370Z,1000.00
2023-04-09T06:22:10.390Z,1000.00
2023-04-09T06:23:10.387Z,1000.00
2023-04-09T06:24:10.408Z,1000.00
2023-04-09T06:25:10.409Z,1000.00
2023-04-09T06:26:10.421Z,1000.00
2023-04-09T06:27:10.398Z,1000.00
2023-04-09T06:28:10.436Z,1000.00
2023-04-09T06:29:10.432Z,1000.00
2023-04-09T06:30:10.452Z,1000.00
2023-04-09T06:31:10.618Z,1000.00
2023-04-09T06:32:10.554Z,1000.00
2023-04-09T06:33:10.671Z,1000.00
2023-04-09T06:34:10.678Z,1000.00
2023-04-09T06:35:11.076Z,1000.00
2023-04-09T06:36:10.862Z,1000.00
2023-04-09T06:37:10.836Z,1000.00
2023-04-09T06:38:10.907Z,1000.00
2023-04-09T06:39:10.963Z,1000.00
2023-04-09T06:40:11.033Z,1000.00
2023-04-09T06:41:11.075Z,1000.00
2023-04-09T06:42:11.149Z,1000.00
2023-04-09T06:43:11.203Z,1000.00
2023-04-09T06:44:11.245Z,1000.00
2023-04-09T06:45:11.311Z,1000.00
2023-04-09T06:46:11.359Z,1000.00
2023-04-09T06:47:11.405Z,1000.00
2023-04-09T06:48:11.448Z,1000.00
2023-04-09T06:49:11.514Z,1000.00
2023-04-09T06:50:11.598Z,1000.00
2023-04-09T06:51:11.609Z,1000.00
2023-04-09T06:52:11.663Z,1000.00
2023-04-09T06:53:11.757Z,1000.00
2023-04-09T06:54:11.787Z,1000.00
2023-04-09T06:55:11.826Z,1000.00
2023-04-09T06:56:11.859Z,1000.00
2023-04-09T06:57:11.947Z,1000.00
2023-04-09T06:58:11.964Z,1000.00
2023-04-09T06:59:12.032Z,1000.00
2023-04-09T07:00:12.069Z,1000.00
2023-04-09T07:01:12.122Z,1000.00
2023-04-09T07:02:12.242Z,1000.00
2023-04-09T07:03:12.271Z,957.31
2023-04-09T07:04:12.345Z,939.23
2023-04-09T07:05:12.307Z,1000.00
2023-04-09T07:06:12.335Z,1000.00
2023-04-09T07:07:12.371Z,1000.00
2023-04-09T07:08:12.399Z,1000.00
2023-04-09T07:09:12.468Z,1000.00
2023-04-09T07:10:12.473Z,1000.00
2023-04-09T07:11:12.484Z,1000.00
2023-04-09T07:12:12.536Z,1000.00
2023-04-09T07:13:12.557Z,1000.00
2023-04-09T07:14:12.598Z,1000.00
2023-04-09T07:15:12.615Z,880.51
2023-04-09T07:16:12.688Z,742.03
2023-04-09T07:17:12.699Z,537.96
2023-04-09T07:18:12.773Z,480.62
2023-04-09T07:19:12.807Z,477.26
2023-04-09T07:20:12.820Z,476.13
2023-04-09T07:21:12.845Z,504.19
2023-04-09T07:22:12.854Z,506.93
2023-04-09T07:23:12.917Z,562.76
2023-04-09T07:24:12.943Z,558.72
2023-04-09T07:25:12.923Z,480.02
2023-04-09T07:26:12.937Z,476.02
2023-04-09T07:27:12.951Z,502.81
2023-04-09T07:28:13.002Z,523.76
2023-04-09T07:29:12.994Z,612.27
2023-04-09T07:30:12.992Z,731.35
2023-04-09T07:31:13.023Z,742.49
2023-04-09T07:32:12.999Z,556.43
2023-04-09T07:33:13.028Z,320.53
2023-04-09T07:34:13.010Z,237.47
2023-04-09T07:35:13.009Z,189.75
2023-04-09T07:36:13.136Z,185.01
2023-04-09T07:37:13.032Z,209.47
2023-04-09T07:38:13.029Z,199.87
2023-04-09T07:39:13.098Z,227.47
2023-04-09T07:40:13.053Z,218.39
2023-04-09T07:41:13.021Z,209.49
2023-04-09T07:42:13.021Z,271.41
2023-04-09T07:43:13.008Z,407.90
2023-04-09T07:44:13.065Z,484.47
2023-04-09T07:45:13.034Z,455.36
2023-04-09T07:46:13.111Z,387.44
2023-04-09T07:47:13.131Z,318.81
2023-04-09T07:48:13.177Z,229.76
2023-04-09T07:49:13.212Z,158.87
2023-04-09T07:50:13.198Z,120.55
2023-04-09T07:51:13.248Z,111.58
2023-04-09T07:52:13.252Z,100.91
2023-04-09T07:53:13.280Z,103.74
2023-04-09T07:54:13.307Z,125.66
2023-04-09T07:55:13.325Z,158.11
2023-04-09T07:56:13.356Z,215.46
2023-04-09T07:57:13.398Z,263.88
2023-04-09T07:58:13.466Z,249.98
2023-04-09T07:59:13.533Z,209.41
2023-04-09T08:00:13.553Z,194.18
2023-04-09T08:01:13.598Z,141.80
2023-04-09T08:02:15.369Z,114.91
2023-04-09T08:03:14.040Z,89.53
2023-04-09T08:04:13.960Z,86.62
2023-04-09T08:05:13.855Z,84.82
2023-04-09T08:06:13.871Z,88.86
2023-04-09T08:07:13.939Z,96.27
2023-04-09T08:08:13.990Z,99.11
2023-04-09T08:09:14.047Z,88.96
2023-04-09T08:10:14.026Z,76.74
2023-04-09T08:11:14.066Z,67.07
2023-04-09T08:12:14.090Z,67.53
2023-04-09T08:13:14.132Z,73.52
2023-04-09T08:14:14.177Z,85.62
2023-04-09T08:15:14.182Z,77.83
2023-04-09T08:16:14.264Z,64.34
2023-04-09T08:17:14.218Z,52.74
2023-04-09T08:18:14.249Z,50.07
2023-04-09T08:19:14.254Z,47.51
2023-04-09T08:20:14.247Z,47.82
2023-04-09T08:21:14.256Z,43.00
2023-04-09T08:22:14.286Z,40.83
2023-04-09T08:23:14.300Z,33.36
2023-04-09T08:24:14.289Z,29.86
2023-04-09T08:25:14.367Z,26.84
2023-04-09T08:26:14.364Z,21.76
2023-04-09T08:27:14.366Z,20.54
2023-04-09T08:28:14.372Z,20.02
2023-04-09T08:29:14.384Z,20.92
2023-04-09T08:30:15.121Z,22.11
2023-04-09T08:31:14.426Z,21.29
2023-04-09T08:32:14.418Z,18.08
2023-04-09T08:33:14.399Z,17.49
2023-04-09T08:34:14.405Z,14.15
2023-04-09T08:35:14.411Z,12.93
2023-04-09T08:36:14.446Z,14.03
2023-04-09T08:37:14.423Z,16.84
2023-04-09T08:38:14.396Z,19.78
2023-04-09T08:39:14.410Z,19.19
2023-04-09T08:40:14.472Z,12.85
2023-04-09T08:41:15.104Z,9.71
2023-04-09T08:42:14.601Z,6.33
2023-04-09T08:43:14.690Z,5.64
2023-04-09T08:44:14.738Z,5.62
2023-04-09T08:45:14.818Z,7.60
2023-04-09T08:46:14.885Z,10.03
2023-04-09T08:47:14.947Z,9.98
2023-04-09T08:48:15.155Z,11.78
2023-04-09T08:49:15.075Z,13.24
2023-04-09T08:50:15.131Z,15.84
2023-04-09T08:51:15.199Z,15.43
2023-04-09T08:52:15.264Z,16.90
2023-04-09T08:53:15.332Z,22.95
2023-04-09T08:54:15.395Z,26.01
2023-04-09T08:55:15.439Z,27.81
2023-04-09T08:56:15.520Z,30.74
2023-04-09T08:57:15.554Z,27.62
2023-04-09T08:58:15.597Z,20.99
2023-04-09T08:59:15.642Z,21.43
2023-04-09T09:00:15.697Z,21.69
2023-04-09T09:01:15.738Z,20.41
2023-04-09T09:02:15.809Z,17.51
2023-04-09T09:03:15.913Z,17.02
2023-04-09T09:04:15.910Z,17.67
2023-04-09T09:05:15.934Z,19.69
2023-04-09T09:06:15.994Z,20.97
2023-04-09T09:07:16.075Z,17.01
2023-04-09T09:08:16.120Z,13.24
2023-04-09T09:09:16.167Z,9.86
2023-04-09T09:10:16.234Z,5.79
2023-04-09T09:11:16.251Z,3.71
2023-04-09T09:12:16.264Z,3.25
2023-04-09T09:13:16.303Z,2.94
2023-04-09T09:14:16.377Z,2.09
2023-04-09T09:15:16.357Z,1.87
2023-04-09T09:16:16.470Z,2.16
2023-04-09T09:17:16.430Z,2.13
2023-04-09T09:18:16.481Z,1.61
2023-04-09T09:19:16.506Z,1.61
2023-04-09T09:20:16.561Z,1.96
2023-04-09T09:21:16.587Z,2.39
2023-04-09T09:22:16.576Z,2.58
2023-04-09T09:23:16.579Z,2.72
2023-04-09T09:24:16.610Z,2.65
2023-04-09T09:25:16.625Z,2.04
2023-04-09T09:26:16.678Z,2.04
2023-04-09T09:27:16.606Z,2.37
2023-04-09T09:28:16.617Z,3.11
2023-04-09T09:29:16.631Z,3.86
2023-04-09T09:30:16.639Z,4.51
2023-04-09T09:31:16.658Z,4.95
2023-04-09T09:32:16.647Z,6.34
2023-04-09T09:33:16.664Z,7.29
2023-04-09T09:34:16.712Z,7.60
2023-04-09T09:35:16.735Z,8.12
2023-04-09T09:36:16.756Z,6.18
2023-04-09T09:37:16.771Z,4.78
2023-04-09T09:38:16.801Z,2.77
2023-04-09T09:39:16.824Z,1.84
2023-04-09T09:40:16.849Z,1.28
2023-04-09T09:41:16.864Z,1.07
2023-04-09T09:42:16.931Z,1.13
2023-04-09T09:43:16.885Z,1.27
2023-04-09T09:44:16.900Z,1.26
2023-04-09T09:45:16.900Z,1.08
2023-04-09T09:46:16.952Z,0.80
2023-04-09T09:47:16.905Z,0.58
2023-04-09T09:48:16.916Z,0.50
2023-04-09T09:49:16.916Z,0.34
2023-04-09T09:50:17.020Z,0.34
2023-04-09T09:51:16.923Z,0.34
2023-04-09T09:52:16.936Z,0.41
2023-04-09T09:53:16.931Z,0.46
2023-04-09T09:54:16.921Z,0.53
2023-04-09T09:55:16.924Z,0.57
2023-04-09T09:56:16.937Z,0.66
2023-04-09T09:57:17.075Z,0.73
2023-04-09T09:58:16.950Z,0.66
2023-04-09T09:59:16.982Z,0.48
2023-04-09T10:00:18.627Z,0.50
2023-04-09T10:01:17.149Z,0.53
2023-04-09T10:02:17.279Z,0.51
2023-04-09T10:03:17.239Z,0.49
2023-04-09T10:04:17.285Z,0.52
2023-04-09T10:05:17.324Z,0.53
2023-04-09T10:06:17.378Z,0.50
2023-04-09T10:07:17.427Z,0.51
2023-04-09T10:08:17.437Z,0.55
2023-04-09T10:09:17.452Z,0.66
2023-04-09T10:10:17.476Z,0.71
2023-04-09T10:11:17.524Z,0.75
2023-04-09T10:12:17.579Z,0.71
2023-04-09T10:13:17.603Z,0.62
2023-04-09T10:14:17.654Z,0.50
2023-04-09T10:15:17.724Z,0.50
2023-04-09T10:16:17.831Z,0.54
2023-04-09T10:17:17.836Z,0.50
2023-04-09T10:18:17.863Z,0.47
2023-04-09T10:19:17.893Z,0.45
2023-04-09T10:20:17.936Z,0.43
2023-04-09T10:21:17.982Z,0.50
2023-04-09T10:22:18.040Z,0.50
2023-04-09T10:23:18.124Z,0.54
2023-04-09T10:24:18.193Z,0.59
2023-04-09T10:25:18.184Z,0.49
2023-04-09T10:26:18.227Z,0.47
2023-04-09T10:27:18.270Z,0.44
2023-04-09T10:28:18.328Z,0.43
2023-04-09T10:29:18.367Z,0.37
2023-04-09T10:30:18.419Z,0.36
2023-04-09T10:31:18.479Z,0.41
2023-04-09T10:32:18.472Z,0.48
2023-04-09T10:33:18.526Z,0.49
2023-04-09T10:34:18.547Z,0.44
2023-04-09T10:35:18.594Z,0.52
2023-04-09T10:36:18.653Z,0.51
2023-04-09T10:37:18.662Z,0.49
2023-04-09T10:38:18.700Z,0.50
2023-04-09T10:39:18.733Z,0.55
2023-04-09T10:40:18.756Z,0.66
2023-04-09T10:41:18.767Z,1.05
2023-04-09T10:42:18.803Z,0.78
2023-04-09T10:43:18.869Z,0.44
2023-04-09T10:44:18.941Z,0.40
2023-04-09T10:45:20.639Z,0.51
2023-04-09T10:46:18.940Z,0.50
2023-04-09T10:47:18.906Z,0.50
2023-04-09T10:48:18.878Z,0.46
2023-04-09T10:49:18.894Z,0.50
2023-04-09T10:50:18.905Z,0.51
2023-04-09T10:51:18.893Z,0.55
2023-04-09T10:52:18.964Z,0.56
2023-04-09T10:53:18.867Z,0.47
2023-04-09T10:54:18.866Z,0.49
2023-04-09T10:55:18.889Z,0.66
2023-04-09T10:56:18.846Z,0.66
2023-04-09T10:57:18.914Z,0.68
2023-04-09T10:58:18.832Z,0.58
2023-04-09T10:59:18.822Z,0.51
2023-04-09T11:00:18.857Z,0.54
2023-04-09T11:01:18.852Z,0.72
2023-04-09T11:02:18.856Z,0.77
2023-04-09T11:03:18.941Z,0.66
2023-04-09T11:04:18.818Z,0.59
2023-04-09T11:05:18.784Z,0.57
2023-04-09T11:06:18.789Z,0.50
2023-04-09T11:07:18.777Z,0.48
2023-04-09T11:08:18.772Z,0.63
2023-04-09T11:09:18.787Z,0.66
2023-04-09T11:10:18.766Z,0.63
2023-04-09T11:11:18.745Z,0.57
2023-04-09T11:12:18.761Z,0.54
2023-04-09T11:13:18.719Z,0.54
2023-04-09T11:14:18.707Z,0.49
2023-04-09T11:15:18.738Z,0.41
2023-04-09T11:16:22.833Z,0.42
2023-04-09T11:17:19.700Z,0.42
2023-04-09T11:18:18.677Z,0.45
2023-04-09T11:19:18.694Z,0.52
2023-04-09T11:20:18.666Z,0.67
2023-04-09T11:21:18.692Z,0.82
2023-04-09T11:22:18.745Z,0.71
2023-04-09T11:23:18.664Z,0.79
2023-04-09T11:24:18.648Z,1.07
2023-04-09T11:25:18.649Z,1.35
2023-04-09T11:26:18.627Z,1.38
2023-04-09T11:27:18.657Z,1.47
2023-04-09T11:28:18.730Z,1.19
2023-04-09T11:29:18.790Z,0.96
2023-04-09T11:30:18.852Z,0.99
2023-04-09T11:31:18.910Z,0.83
2023-04-09T11:32:18.946Z,1.26
2023-04-09T11:33:20.257Z,1.89
2023-04-09T11:34:18.981Z,2.06
2023-04-09T11:35:19.019Z,2.15
2023-04-09T11:36:19.103Z,2.10
2023-04-09T11:37:19.082Z,1.99
2023-04-09T11:38:19.095Z,1.65
2023-04-09T11:39:19.149Z,1.36
2023-04-09T11:40:19.170Z,1.24
2023-04-09T11:41:19.184Z,1.10
2023-04-09T11:42:19.221Z,1.14
2023-04-09T11:43:19.261Z,1.87
2023-04-09T11:44:20.052Z,1.91
2023-04-09T11:45:19.304Z,2.19
2023-04-09T11:46:19.352Z,3.08
2023-04-09T11:47:19.445Z,2.12
2023-04-09T11:48:19.405Z,0.88
2023-04-09T11:49:19.412Z,0.57
2023-04-09T11:50:19.445Z,0.50
2023-04-09T11:51:19.478Z,0.54
2023-04-09T11:52:19.487Z,0.63
2023-04-09T11:53:19.521Z,0.63
2023-04-09T11:54:19.557Z,0.69
2023-04-09T11:55:19.603Z,0.95
2023-04-09T11:56:19.644Z,1.06
2023-04-09T11:57:19.674Z,0.95
2023-04-09T11:58:19.692Z,0.97
2023-04-09T11:59:19.723Z,0.93
2023-04-09T12:00:19.785Z,0.91
2023-04-09T12:01:19.808Z,0.69
2023-04-09T12:02:19.981Z,0.47
2023-04-09T12:03:20.099Z,0.50
2023-04-09T12:04:20.132Z,0.46
2023-04-09T12:05:20.036Z,0.42
2023-04-09T12:06:20.033Z,0.50
2023-04-09T12:07:20.066Z,0.49
2023-04-09T12:08:20.107Z,0.50
2023-04-09T12:09:20.140Z,0.69
2023-04-09T12:10:20.170Z,0.93
2023-04-09T12:11:20.223Z,0.92
2023-04-09T12:12:20.212Z,0.49
2023-04-09T12:13:20.230Z,0.43
2023-04-09T12:14:20.236Z,0.49
2023-04-09T12:15:20.312Z,0.41
2023-04-09T12:16:20.315Z,0.45
2023-04-09T12:17:20.456Z,0.62
2023-04-09T12:18:20.284Z,0.68
2023-04-09T12:19:20.313Z,0.90
2023-04-09T12:20:20.326Z,0.91
2023-04-09T12:21:20.335Z,0.78
2023-04-09T12:22:20.359Z,0.74
2023-04-09T12:23:20.353Z,0.96
2023-04-09T12:24:20.392Z,1.00
2023-04-09T12:25:20.391Z,1.07
2023-04-09T12:26:20.416Z,0.91
2023-04-09T12:27:20.434Z,0.78
2023-04-09T12:28:20.454Z,0.61
2023-04-09T12:29:20.467Z,0.54
2023-04-09T12:30:20.502Z,0.66