createdAt,value
2017-01-16T00:00:45.819Z,1015.66
2017-01-16T00:01:45.792Z,1015.63
2017-01-16T00:02:45.772Z,1015.65
2017-01-16T00:03:45.735Z,1015.64
2017-01-16T00:04:45.710Z,1015.59
2017-01-16T00:05:45.685Z,1015.6
2017-01-16T00:06:45.656Z,1015.63
2017-01-16T00:07:45.633Z,1015.59
2017-01-16T00:08:45.606Z,1015.58
2017-01-16T00:09:45.578Z,1015.55
2017-01-16T00:10:45.555Z,1015.55
2017-01-16T00:11:45.523Z,1015.56
2017-01-16T00:12:45.503Z,1015.58
2017-01-16T00:13:45.469Z,1015.56
2017-01-16T00:14:45.448Z,1015.6
2017-01-16T00:15:45.422Z,1015.58
2017-01-16T00:16:45.398Z,1015.58
2017-01-16T00:17:45.366Z,1015.56
2017-01-16T00:18:45.338Z,1015.55
2017-01-16T00:19:45.315Z,1015.57
2017-01-16T00:20:45.285Z,1015.56
2017-01-16T00:21:45.268Z,1015.57
2017-01-16T00:22:45.230Z,1015.57
2017-01-16T00:23:45.224Z,1015.59
2017-01-16T00:24:45.184Z,1015.58
2017-01-16T00:25:45.159Z,1015.65
2017-01-16T00:26:45.132Z,1015.69
2017-01-16T00:27:45.101Z,1015.71
2017-01-16T00:28:45.071Z,1015.72
2017-01-16T00:29:45.047Z,1015.74
2017-01-16T00:30:45.019Z,1015.75
2017-01-16T00:31:44.992Z,1015.77
2017-01-16T00:32:44.965Z,1015.77
2017-01-16T00:33:44.947Z,1015.77
2017-01-16T00:34:44.911Z,1015.76
2017-01-16T00:35:44.907Z,1015.76
2017-01-16T00:36:44.867Z,1015.71
2017-01-16T00:37:44.836Z,1015.72
2017-01-16T00:38:44.830Z,1015.75
2017-01-16T00:39:44.795Z,1015.75
2017-01-16T00:40:44.754Z,1015.75
2017-01-16T00:41:44.730Z,1015.75
2017-01-16T00:42:44.713Z,1015.73
2017-01-16T00:43:44.683Z,1015.73
2017-01-16T00:44:44.660Z,1015.72
2017-01-16T00:45:44.634Z,1015.76
2017-01-16T00:46:44.601Z,1015.74
2017-01-16T00:47:44.571Z,1015.76
2017-01-16T00:48:44.549Z,1015.75
2017-01-16T00:49:44.517Z,1015.76
2017-01-16T00:50:44.498Z,1015.79
2017-01-16T00:51:44.466Z,1015.82
2017-01-16T00:52:44.437Z,1015.79
2017-01-16T00:53:44.411Z,1015.79
2017-01-16T00:54:44.386Z,1015.83
2017-01-16T00:55:44.364Z,1015.82
2017-01-16T00:56:44.335Z,1015.82
2017-01-16T00:57:44.305Z,1015.83
2017-01-16T00:58:44.282Z,1015.77
2017-01-16T00:59:44.253Z,1015.78
2017-01-16T01:00:44.228Z,1015.78
2017-01-16T01:01:44.202Z,1015.77
2017-01-16T01:02:44.182Z,1015.72
2017-01-16T01:03:44.149Z,1015.7
2017-01-16T01:04:44.121Z,1015.74
2017-01-16T01:05:44.097Z,1015.65
2017-01-16T01:06:44.066Z,1015.71
2017-01-16T01:07:44.042Z,1015.74
2017-01-16T01:08:44.014Z,1015.72
2017-01-16T01:09:43.988Z,1015.78
2017-01-16T01:10:43.966Z,1015.78
2017-01-16T01:11:43.933Z,1015.75
2017-01-16T01:12:43.915Z,1015.76
2017-01-16T01:13:43.887Z,1015.72
2017-01-16T01:14:43.863Z,1015.74
2017-01-16T01:15:43.834Z,1015.77
2017-01-16T01:16:43.804Z,1015.73
2017-01-16T01:17:43.781Z,1015.73
2017-01-16T01:18:43.752Z,1015.77
2017-01-16T01:19:43.725Z,1015.77
2017-01-16T01:20:43.701Z,1015.78
2017-01-16T01:21:43.670Z,1015.83
2017-01-16T01:22:43.649Z,1015.8
2017-01-16T01:23:43.619Z,1015.83
2017-01-16T01:24:43.598Z,1015.79
2017-01-16T01:25:43.565Z,1015.79
2017-01-16T01:26:43.547Z,1015.77
2017-01-16T01:27:43.517Z,1015.78
2017-01-16T01:28:43.505Z,1015.77
2017-01-16T01:29:43.462Z,1015.8
2017-01-16T01:30:43.485Z,1015.8
2017-01-16T01:31:43.415Z,1015.81
2017-01-16T01:32:43.484Z,1015.78
2017-01-16T01:33:43.353Z,1015.78
2017-01-16T01:34:43.332Z,1015.78
2017-01-16T01:35:43.303Z,1015.81
2017-01-16T01:36:43.376Z,1015.82
2017-01-16T01:37:43.249Z,1015.84
2017-01-16T01:38:43.232Z,1015.82
2017-01-16T01:39:43.197Z,1015.84
2017-01-16T01:40:43.177Z,1015.83
2017-01-16T01:41:43.146Z,1015.85
2017-01-16T01:42:43.121Z,1015.87
2017-01-16T01:43:43.092Z,1015.9
2017-01-16T01:44:43.067Z,1015.88
2017-01-16T01:45:43.047Z,1015.86
2017-01-16T01:46:43.017Z,1015.86
2017-01-16T01:47:42.985Z,1015.87
2017-01-16T01:48:42.957Z,1015.86
2017-01-16T01:49:42.934Z,1015.88
2017-01-16T01:50:42.909Z,1015.88
2017-01-16T01:51:42.883Z,1015.9
2017-01-16T01:52:42.853Z,1015.91
2017-01-16T01:53:42.832Z,1015.92
2017-01-16T01:54:42.802Z,1015.9
2017-01-16T01:55:42.770Z,1015.92
2017-01-16T01:56:42.743Z,1015.89
2017-01-16T01:57:42.721Z,1015.99
2017-01-16T01:58:42.701Z,1015.96
2017-01-16T01:59:42.668Z,1015.96
2017-01-16T02:00:42.640Z,1015.94
2017-01-16T02:01:42.618Z,1015.97
2017-01-16T02:02:42.589Z,1015.95
2017-01-16T02:03:42.565Z,1015.99
2017-01-16T02:04:42.538Z,1016
2017-01-16T02:05:42.505Z,1016
2017-01-16T02:06:42.482Z,1016
2017-01-16T02:07:42.455Z,1016.02
2017-01-16T02:08:42.433Z,1016.01
2017-01-16T02:09:42.405Z,1016.02
2017-01-16T02:10:42.372Z,1015.99
2017-01-16T02:11:42.346Z,1016.02
2017-01-16T02:12:42.321Z,1016.02
2017-01-16T02:13:42.292Z,1016.03
2017-01-16T02:14:42.268Z,1016.02
2017-01-16T02:15:42.241Z,1016.03
2017-01-16T02:16:42.221Z,1016.05
2017-01-16T02:17:42.192Z,1016.05
2017-01-16T02:18:42.158Z,1016.09
2017-01-16T02:19:42.138Z,1016.09
2017-01-16T02:20:42.109Z,1016.13
2017-01-16T02:21:42.088Z,1016.14
2017-01-16T02:22:42.056Z,1016.15
2017-01-16T02:23:42.026Z,1016.14
2017-01-16T02:24:42.005Z,1016.16
2017-01-16T02:25:41.973Z,1016.18
2017-01-16T02:26:41.948Z,1016.18
2017-01-16T02:27:41.922Z,1016.18
2017-01-16T02:28:41.903Z,1016.18
2017-01-16T02:29:41.872Z,1016.19
2017-01-16T02:30:41.841Z,1016.21
2017-01-16T02:31:41.811Z,1016.21
2017-01-16T02:32:41.794Z,1016.22
2017-01-16T02:33:41.760Z,1016.28
2017-01-16T02:34:41.738Z,1016.28
2017-01-16T02:35:41.758Z,1016.27
2017-01-16T02:36:41.680Z,1016.27
2017-01-16T02:37:41.704Z,1016.25
2017-01-16T02:38:41.627Z,1016.28
2017-01-16T02:39:41.626Z,1016.25
2017-01-16T02:40:41.576Z,1016.25
2017-01-16T02:41:41.659Z,1016.24
2017-01-16T02:42:41.520Z,1016.26
2017-01-16T02:43:41.525Z,1016.29
2017-01-16T02:44:41.465Z,1016.32
2017-01-16T02:45:41.443Z,1016.3
2017-01-16T02:46:41.423Z,1016.32
2017-01-16T02:47:41.391Z,1016.32
2017-01-16T02:48:41.361Z,1016.34
2017-01-16T02:49:41.411Z,1016.36
2017-01-16T02:50:41.307Z,1016.36
2017-01-16T02:51:41.393Z,1016.39
2017-01-16T02:52:41.355Z,1016.4
2017-01-16T02:53:41.233Z,1016.42
2017-01-16T02:54:41.205Z,1016.47
2017-01-16T02:55:41.179Z,1016.46
2017-01-16T02:56:41.149Z,1016.45
2017-01-16T02:57:41.126Z,1016.44
2017-01-16T02:58:41.096Z,1016.45
2017-01-16T02:59:41.070Z,1016.45
2017-01-16T03:00:41.045Z,1016.51
2017-01-16T03:01:41.022Z,1016.45
2017-01-16T03:02:40.991Z,1016.42
2017-01-16T03:03:40.963Z,1016.45
2017-01-16T03:04:40.955Z,1016.44
2017-01-16T03:05:40.912Z,1016.44
2017-01-16T03:06:40.895Z,1016.42
2017-01-16T03:07:40.862Z,1016.43
2017-01-16T03:08:40.834Z,1016.41
2017-01-16T03:09:40.807Z,1016.4
2017-01-16T03:10:40.788Z,1016.41
2017-01-16T03:11:40.754Z,1016.43
2017-01-16T03:12:40.729Z,1016.45
2017-01-16T03:13:40.706Z,1016.44
2017-01-16T03:14:40.675Z,1016.43
2017-01-16T03:15:40.653Z,1016.44
2017-01-16T03:16:40.623Z,1016.46
2017-01-16T03:17:40.595Z,1016.48
2017-01-16T03:18:40.571Z,1016.48
2017-01-16T03:19:40.542Z,1016.53
2017-01-16T03:20:40.514Z,1016.53
2017-01-16T03:21:40.493Z,1016.57
2017-01-16T03:22:40.462Z,1016.57
2017-01-16T03:23:40.442Z,1016.56
2017-01-16T03:24:40.423Z,1016.58
2017-01-16T03:25:40.381Z,1016.54
2017-01-16T03:26:40.363Z,1016.53
2017-01-16T03:27:40.330Z,1016.53
2017-01-16T03:28:40.311Z,1016.54
2017-01-16T03:29:40.278Z,1016.51
2017-01-16T03:30:40.249Z,1016.57
2017-01-16T03:31:40.227Z,1016.59
2017-01-16T03:32:40.197Z,1016.58
2017-01-16T03:33:40.170Z,1016.55
2017-01-16T03:34:40.147Z,1016.62
2017-01-16T03:35:40.120Z,1016.62
2017-01-16T03:36:40.096Z,1016.58
2017-01-16T03:37:40.075Z,1016.59
2017-01-16T03:38:40.044Z,1016.63
2017-01-16T03:39:40.014Z,1016.63
2017-01-16T03:40:39.996Z,1016.62
2017-01-16T03:41:39.964Z,1016.63
2017-01-16T03:42:39.933Z,1016.64
2017-01-16T03:43:39.906Z,1016.63
2017-01-16T03:44:39.881Z,1016.63
2017-01-16T03:45:39.851Z,1016.64
2017-01-16T03:46:39.831Z,1016.64
2017-01-16T03:47:39.801Z,1016.65
2017-01-16T03:48:39.772Z,1016.64
2017-01-16T03:49:39.747Z,1016.66
2017-01-16T03:50:39.726Z,1016.65
2017-01-16T03:51:39.696Z,1016.65
2017-01-16T03:52:39.669Z,1016.65
2017-01-16T03:53:39.642Z,1016.64
2017-01-16T03:54:39.617Z,1016.67
2017-01-16T03:55:39.587Z,1016.64
2017-01-16T03:56:39.566Z,1016.64
2017-01-16T03:57:39.536Z,1016.64
2017-01-16T03:58:39.520Z,1016.68
2017-01-16T03:59:39.479Z,1016.69
2017-01-16T04:00:39.463Z,1016.7
2017-01-16T04:01:39.424Z,1016.75
2017-01-16T04:02:39.402Z,1016.72
2017-01-16T04:03:39.373Z,1016.71
2017-01-16T04:04:39.347Z,1016.73
2017-01-16T04:05:39.321Z,1016.75
2017-01-16T04:06:39.300Z,1016.76
2017-01-16T04:07:39.268Z,1016.78
2017-01-16T04:08:39.239Z,1016.79
2017-01-16T04:09:39.219Z,1016.79
2017-01-16T04:10:39.188Z,1016.79
2017-01-16T04:11:39.168Z,1016.75
2017-01-16T04:12:39.137Z,1016.78
2017-01-16T04:13:39.107Z,1016.76
2017-01-16T04:14:39.084Z,1016.74
2017-01-16T04:15:39.053Z,1016.75
2017-01-16T04:16:39.035Z,1016.74
2017-01-16T04:17:39.004Z,1016.77
2017-01-16T04:18:38.974Z,1016.76
2017-01-16T04:19:38.953Z,1016.79
2017-01-16T04:20:38.926Z,1016.79
2017-01-16T04:21:38.894Z,1016.8
2017-01-16T04:22:38.871Z,1016.79
2017-01-16T04:23:38.841Z,1016.84
2017-01-16T04:24:38.822Z,1016.81
2017-01-16T04:25:38.793Z,1016.83
2017-01-16T04:26:38.759Z,1016.85
2017-01-16T04:27:38.737Z,1016.86
2017-01-16T04:28:38.709Z,1016.85
2017-01-16T04:29:38.688Z,1016.86
2017-01-16T04:30:38.657Z,1016.89
2017-01-16T04:31:38.627Z,1016.91
2017-01-16T04:32:38.603Z,1016.93
2017-01-16T04:33:38.574Z,1016.92
2017-01-16T04:34:38.555Z,1016.92
2017-01-16T04:35:38.525Z,1016.96
2017-01-16T04:36:38.500Z,1016.94
2017-01-16T04:37:38.466Z,1016.99
2017-01-16T04:38:38.441Z,1016.97
2017-01-16T04:39:38.419Z,1016.99
2017-01-16T04:40:38.387Z,1017.01
2017-01-16T04:41:38.361Z,1016.98
2017-01-16T04:42:38.341Z,1016.99
2017-01-16T04:43:38.305Z,1016.96
2017-01-16T04:44:38.290Z,1017
2017-01-16T04:45:38.256Z,1016.98
2017-01-16T04:46:38.229Z,1017.02
2017-01-16T04:47:38.208Z,1017
2017-01-16T04:48:38.178Z,1017
2017-01-16T04:49:38.157Z,1017
2017-01-16T04:50:38.128Z,1017.02
2017-01-16T04:51:38.096Z,1017.04
2017-01-16T04:52:38.071Z,1017.07
2017-01-16T04:53:38.045Z,1017.02
2017-01-16T04:54:38.014Z,1017.03
2017-01-16T04:55:37.992Z,1017.07
2017-01-16T04:56:37.963Z,1017.04
2017-01-16T04:57:37.943Z,1017.03
2017-01-16T04:58:37.911Z,1017.06
2017-01-16T04:59:37.888Z,1017.07
2017-01-16T05:00:37.861Z,1017.06
2017-01-16T05:01:37.831Z,1017.06
2017-01-16T05:02:37.802Z,1017.08
2017-01-16T05:03:37.777Z,1017.05
2017-01-16T05:04:37.749Z,1017.06
2017-01-16T05:05:37.728Z,1017.05
2017-01-16T05:06:37.698Z,1017.06
2017-01-16T05:07:37.671Z,1017.12
2017-01-16T05:08:37.647Z,1017.07
2017-01-16T05:09:37.617Z,1017.12
2017-01-16T05:10:37.598Z,1017.18
2017-01-16T05:11:37.565Z,1017.14
2017-01-16T05:12:37.543Z,1017.2
2017-01-16T05:13:37.514Z,1017.18
2017-01-16T05:14:37.485Z,1017.21
2017-01-16T05:15:37.457Z,1017.22
2017-01-16T05:16:37.432Z,1017.21
2017-01-16T05:17:37.406Z,1017.18
2017-01-16T05:18:37.381Z,1017.22
2017-01-16T05:19:37.350Z,1017.23
2017-01-16T05:20:37.327Z,1017.23
2017-01-16T05:21:37.302Z,1017.24
2017-01-16T05:22:37.278Z,1017.3
2017-01-16T05:23:37.259Z,1017.3
2017-01-16T05:24:37.217Z,1017.34
2017-01-16T05:25:37.194Z,1017.38
2017-01-16T05:26:37.167Z,1017.35
2017-01-16T05:27:37.136Z,1017.37
2017-01-16T05:28:37.116Z,1017.38
2017-01-16T05:29:37.084Z,1017.43
2017-01-16T05:30:37.056Z,1017.41
2017-01-16T05:31:37.034Z,1017.45
2017-01-16T05:32:37.013Z,1017.42
2017-01-16T05:33:36.983Z,1017.47
2017-01-16T05:34:36.954Z,1017.44
2017-01-16T05:35:36.923Z,1017.43
2017-01-16T05:36:36.900Z,1017.49
2017-01-16T05:37:36.871Z,1017.48
2017-01-16T05:38:36.843Z,1017.48
2017-01-16T05:39:36.820Z,1017.49
2017-01-16T05:40:36.795Z,1017.55
2017-01-16T05:41:36.768Z,1017.57
2017-01-16T05:42:36.739Z,1017.55
2017-01-16T05:43:36.711Z,1017.61
2017-01-16T05:44:36.687Z,1017.6
2017-01-16T05:45:36.656Z,1017.61
2017-01-16T05:46:36.636Z,1017.64
2017-01-16T05:47:36.606Z,1017.66
2017-01-16T05:48:36.583Z,1017.68
2017-01-16T05:49:36.551Z,1017.68
2017-01-16T05:50:36.532Z,1017.72
2017-01-16T05:51:36.500Z,1017.79
2017-01-16T05:52:36.472Z,1017.78
2017-01-16T05:53:36.449Z,1017.79
2017-01-16T05:54:36.422Z,1017.81
2017-01-16T05:55:36.393Z,1017.82
2017-01-16T05:56:36.367Z,1017.77
2017-01-16T05:57:36.338Z,1017.74
2017-01-16T05:58:36.317Z,1017.76
2017-01-16T05:59:36.290Z,1017.75
2017-01-16T06:00:36.255Z,1017.78
2017-01-16T06:01:36.235Z,1017.74
2017-01-16T06:02:36.203Z,1017.77
2017-01-16T06:03:36.181Z,1017.79
2017-01-16T06:04:36.149Z,1017.81
2017-01-16T06:05:36.130Z,1017.79
2017-01-16T06:06:36.102Z,1017.81
2017-01-16T06:07:36.074Z,1017.82
2017-01-16T06:08:36.044Z,1017.81
2017-01-16T06:09:36.021Z,1017.81
2017-01-16T06:10:35.994Z,1017.83
2017-01-16T06:11:35.961Z,1017.87
2017-01-16T06:12:35.941Z,1017.84
2017-01-16T06:13:35.909Z,1017.84
2017-01-16T06:14:35.890Z,1017.88
2017-01-16T06:15:35.861Z,1017.94
2017-01-16T06:16:35.831Z,1017.92
2017-01-16T06:17:35.807Z,1017.96
2017-01-16T06:18:35.775Z,1017.92
2017-01-16T06:19:35.756Z,1017.92
2017-01-16T06:20:35.724Z,1017.94
2017-01-16T06:21:35.708Z,1017.95
2017-01-16T06:22:35.673Z,1017.98
2017-01-16T06:23:35.647Z,1017.96
2017-01-16T06:24:35.617Z,1017.97
2017-01-16T06:25:35.593Z,1017.99
2017-01-16T06:26:35.566Z,1018.03
2017-01-16T06:27:35.538Z,1018.01
2017-01-16T06:28:35.515Z,1018.03
2017-01-16T06:29:35.484Z,1018.01
2017-01-16T06:30:35.465Z,1018
2017-01-16T06:31:35.432Z,1018.01
2017-01-16T06:32:35.402Z,1018.04
2017-01-16T06:33:35.386Z,1018.05
2017-01-16T06:34:35.351Z,1018.03
2017-01-16T06:35:35.331Z,1018.03
2017-01-16T06:36:35.298Z,1018.02
2017-01-16T06:37:35.278Z,1018.01
2017-01-16T06:38:35.246Z,1018.04
2017-01-16T06:39:35.216Z,1018.05
2017-01-16T06:40:35.198Z,1018.05
2017-01-16T06:41:35.167Z,1018.08
2017-01-16T06:42:35.142Z,1018.13
2017-01-16T06:43:35.109Z,1018.15
2017-01-16T06:44:35.092Z,1018.16
2017-01-16T06:45:35.055Z,1018.15
2017-01-16T06:46:35.034Z,1018.16
2017-01-16T06:47:35.004Z,1018.21
2017-01-16T06:48:34.983Z,1018.22
2017-01-16T06:49:34.953Z,1018.22
2017-01-16T06:50:34.929Z,1018.23
2017-01-16T06:51:34.897Z,1018.19
2017-01-16T06:52:34.872Z,1018.23
2017-01-16T06:53:34.843Z,1018.24
2017-01-16T06:54:34.820Z,1018.25
2017-01-16T06:55:34.789Z,1018.25
2017-01-16T06:56:34.769Z,1018.28
2017-01-16T06:57:34.737Z,1018.25
2017-01-16T06:58:34.712Z,1018.27
2017-01-16T06:59:34.687Z,1018.27
2017-01-16T07:00:34.655Z,1018.23
2017-01-16T07:01:34.634Z,1018.25
2017-01-16T07:02:34.606Z,1018.25
2017-01-16T07:03:34.574Z,1018.26
2017-01-16T07:04:34.548Z,1018.3
2017-01-16T07:05:34.533Z,1018.29
2017-01-16T07:06:34.496Z,1018.31
2017-01-16T07:07:34.473Z,1018.35
2017-01-16T07:08:34.440Z,1018.36
2017-01-16T07:09:34.416Z,1018.36
2017-01-16T07:10:34.389Z,1018.38
2017-01-16T07:11:34.362Z,1018.38
2017-01-16T07:12:34.337Z,1018.36
2017-01-16T07:13:34.306Z,1018.36
2017-01-16T07:14:34.286Z,1018.4
2017-01-16T07:15:34.257Z,1018.4
2017-01-16T07:16:34.229Z,1018.42
2017-01-16T07:17:34.199Z,1018.39
2017-01-16T07:18:34.178Z,1018.39
2017-01-16T07:19:34.153Z,1018.42
2017-01-16T07:20:34.125Z,1018.42
2017-01-16T07:21:34.095Z,1018.4
2017-01-16T07:22:34.067Z,1018.42
2017-01-16T07:23:34.050Z,1018.42
2017-01-16T07:24:34.016Z,1018.46
2017-01-16T07:25:33.985Z,1018.49
2017-01-16T07:26:33.959Z,1018.53
2017-01-16T07:27:33.931Z,1018.57
2017-01-16T07:28:33.909Z,1018.59
2017-01-16T07:29:33.879Z,1018.57
2017-01-16T07:30:33.858Z,1018.6
2017-01-16T07:31:33.826Z,1018.64
2017-01-16T07:32:33.806Z,1018.64
2017-01-16T07:33:33.776Z,1018.69
2017-01-16T07:34:33.747Z,1018.69
2017-01-16T07:35:33.720Z,1018.76
2017-01-16T07:36:33.694Z,1018.79
2017-01-16T07:37:33.666Z,1018.79
2017-01-16T07:38:33.643Z,1018.79
2017-01-16T07:39:33.612Z,1018.8
2017-01-16T07:40:33.586Z,1018.83
2017-01-16T07:41:33.563Z,1018.86
2017-01-16T07:42:33.532Z,1018.84
2017-01-16T07:43:33.509Z,1018.87
2017-01-16T07:44:33.481Z,1018.88
2017-01-16T07:45:33.454Z,1018.86
2017-01-16T07:46:33.424Z,1018.87
2017-01-16T07:47:33.401Z,1018.89
2017-01-16T07:48:33.375Z,1018.87
2017-01-16T07:49:33.347Z,1018.89
2017-01-16T07:50:33.322Z,1018.88
2017-01-16T07:51:33.293Z,1018.87
2017-01-16T07:52:33.266Z,1018.92
2017-01-16T07:53:33.241Z,1018.94
2017-01-16T07:54:33.213Z,1018.97
2017-01-16T07:55:33.188Z,1018.99
2017-01-16T07:56:33.162Z,1018.98
2017-01-16T07:57:33.136Z,1018.98
2017-01-16T07:58:33.115Z,1018.96
2017-01-16T07:59:33.084Z,1018.95
2017-01-16T08:00:33.059Z,1018.98
2017-01-16T08:01:33.029Z,1018.97
2017-01-16T08:02:33.057Z,1018.99
2017-01-16T08:03:32.978Z,1019.04
2017-01-16T08:04:32.947Z,1019.03
2017-01-16T08:05:32.926Z,1019.06
2017-01-16T08:06:32.948Z,1019.16
2017-01-16T08:07:32.867Z,1019.19
2017-01-16T08:08:32.843Z,1019.15
2017-01-16T08:09:32.814Z,1019.16
2017-01-16T08:10:32.793Z,1019.17
2017-01-16T08:11:32.762Z,1019.17
2017-01-16T08:12:32.738Z,1019.2
2017-01-16T08:13:32.708Z,1019.17
2017-01-16T08:14:32.681Z,1019.2
2017-01-16T08:15:32.661Z,1019.26
2017-01-16T08:16:32.629Z,1019.26
2017-01-16T08:17:32.604Z,1019.25
2017-01-16T08:18:32.579Z,1019.29
2017-01-16T08:19:32.548Z,1019.28
2017-01-16T08:20:32.527Z,1019.29
2017-01-16T08:21:32.505Z,1019.3
2017-01-16T08:22:32.476Z,1019.31
2017-01-16T08:23:32.441Z,1019.31
2017-01-16T08:24:32.417Z,1019.31
2017-01-16T08:25:32.395Z,1019.3
2017-01-16T08:26:32.364Z,1019.3
2017-01-16T08:27:32.346Z,1019.31
2017-01-16T08:28:32.310Z,1019.31
2017-01-16T08:29:32.290Z,1019.33
2017-01-16T08:30:32.256Z,1019.35
2017-01-16T08:31:32.232Z,1019.37
2017-01-16T08:32:32.210Z,1019.34
2017-01-16T08:33:32.180Z,1019.35
2017-01-16T08:34:32.157Z,1019.37
2017-01-16T08:35:32.129Z,1019.39
2017-01-16T08:36:32.099Z,1019.41
2017-01-16T08:37:32.080Z,1019.44
2017-01-16T08:38:32.049Z,1019.44
2017-01-16T08:39:32.027Z,1019.42
2017-01-16T08:40:31.996Z,1019.43
2017-01-16T08:41:31.976Z,1019.46
2017-01-16T08:42:31.944Z,1019.46
2017-01-16T08:43:31.916Z,1019.46
2017-01-16T08:44:31.894Z,1019.47
2017-01-16T08:45:31.873Z,1019.52
2017-01-16T08:46:31.843Z,1019.54
2017-01-16T08:47:31.819Z,1019.56
2017-01-16T08:48:31.791Z,1019.63
2017-01-16T08:49:31.771Z,1019.63
2017-01-16T08:50:31.740Z,1019.63
2017-01-16T08:51:31.716Z,1019.61
2017-01-16T08:52:31.690Z,1019.61
2017-01-16T08:53:31.669Z,1019.64
2017-01-16T08:54:31.640Z,1019.59
2017-01-16T08:55:31.628Z,1019.64
2017-01-16T08:56:31.596Z,1019.64
2017-01-16T08:57:31.564Z,1019.67
2017-01-16T08:58:31.547Z,1019.7
2017-01-16T08:59:31.516Z,1019.7
2017-01-16T09:00:31.495Z,1019.74
2017-01-16T09:01:31.464Z,1019.71
2017-01-16T09:02:31.438Z,1019.75
2017-01-16T09:03:31.414Z,1019.72
2017-01-16T09:04:31.390Z,1019.76
2017-01-16T09:05:31.363Z,1019.78
2017-01-16T09:06:31.342Z,1019.79
2017-01-16T09:07:31.312Z,1019.77
2017-01-16T09:08:31.289Z,1019.77
2017-01-16T09:09:31.261Z,1019.81
2017-01-16T09:10:31.240Z,1019.77
2017-01-16T09:11:31.257Z,1019.8
2017-01-16T09:12:31.187Z,1019.78
2017-01-16T09:13:31.162Z,1019.81
2017-01-16T09:14:31.135Z,1019.8
2017-01-16T09:15:31.113Z,1019.82
2017-01-16T09:16:31.082Z,1019.85
2017-01-16T09:17:31.107Z,1019.88
2017-01-16T09:18:31.039Z,1019.84
2017-01-16T09:19:31.057Z,1019.83
2017-01-16T09:20:30.979Z,1019.85
2017-01-16T09:21:31.009Z,1019.84
2017-01-16T09:22:30.935Z,1019.87
2017-01-16T09:23:30.907Z,1019.86
2017-01-16T09:24:30.883Z,1019.85
2017-01-16T09:25:30.857Z,1019.86
2017-01-16T09:26:30.835Z,1019.91
2017-01-16T09:27:30.806Z,1019.97
2017-01-16T09:28:30.784Z,1019.94
2017-01-16T09:29:30.756Z,1019.99
2017-01-16T09:30:30.727Z,1020.03
2017-01-16T09:31:30.713Z,1020.06
2017-01-16T09:32:30.680Z,1020.04
2017-01-16T09:33:30.656Z,1020.09
2017-01-16T09:34:30.639Z,1020.07
2017-01-16T09:35:30.810Z,1020.09
2017-01-16T09:36:30.593Z,1020.05
2017-01-16T09:37:30.562Z,1020.1
2017-01-16T09:38:30.546Z,1020.07
2017-01-16T09:39:30.518Z,1020.16
2017-01-16T09:40:30.510Z,1020.18
2017-01-16T09:41:30.476Z,1020.17
2017-01-16T09:42:30.453Z,1020.2
2017-01-16T09:43:30.425Z,1020.23
2017-01-16T09:44:30.409Z,1020.24
2017-01-16T09:45:30.395Z,1020.23
2017-01-16T09:46:30.381Z,1020.26
2017-01-16T09:47:30.344Z,1020.28
2017-01-16T09:48:30.323Z,1020.3
2017-01-16T09:49:30.304Z,1020.3
2017-01-16T09:50:30.284Z,1020.3
2017-01-16T09:51:30.262Z,1020.27
2017-01-16T09:52:30.240Z,1020.29
2017-01-16T09:53:30.221Z,1020.33
2017-01-16T09:54:30.203Z,1020.33
2017-01-16T09:55:30.180Z,1020.33
2017-01-16T09:56:30.159Z,1020.38
2017-01-16T09:57:30.137Z,1020.38
2017-01-16T09:58:30.119Z,1020.36
2017-01-16T09:59:30.095Z,1020.32
2017-01-16T10:00:30.073Z,1020.37
2017-01-16T10:01:30.058Z,1020.34
2017-01-16T10:02:30.036Z,1020.37
2017-01-16T10:03:30.011Z,1020.34
2017-01-16T10:04:29.997Z,1020.36
2017-01-16T10:05:29.976Z,1020.38
2017-01-16T10:06:29.952Z,1020.33
2017-01-16T10:07:29.930Z,1020.32
2017-01-16T10:08:29.913Z,1020.33
2017-01-16T10:09:29.894Z,1020.38
2017-01-16T10:10:29.874Z,1020.38
2017-01-16T10:11:29.847Z,1020.39
2017-01-16T10:12:29.828Z,1020.39
2017-01-16T10:13:29.807Z,1020.38
2017-01-16T10:14:29.793Z,1020.33
2017-01-16T10:15:29.761Z,1020.36
2017-01-16T10:16:29.741Z,1020.37
2017-01-16T10:17:29.721Z,1020.36
2017-01-16T10:18:29.695Z,1020.36
2017-01-16T10:19:29.679Z,1020.38
2017-01-16T10:20:29.655Z,1020.38
2017-01-16T10:21:29.627Z,1020.41
2017-01-16T10:22:29.607Z,1020.38
2017-01-16T10:23:29.583Z,1020.41
2017-01-16T10:24:29.560Z,1020.4
2017-01-16T10:25:29.539Z,1020.4
2017-01-16T10:26:29.516Z,1020.43
2017-01-16T10:27:29.493Z,1020.4
2017-01-16T10:28:29.475Z,1020.44
2017-01-16T10:29:29.445Z,1020.43
2017-01-16T10:30:29.423Z,1020.43
2017-01-16T10:31:29.397Z,1020.39
2017-01-16T10:32:29.373Z,1020.42
2017-01-16T10:33:29.352Z,1020.36
2017-01-16T10:34:29.327Z,1020.39
2017-01-16T10:35:29.312Z,1020.37
2017-01-16T10:36:29.283Z,1020.38
2017-01-16T10:37:29.260Z,1020.41
2017-01-16T10:38:29.250Z,1020.42
2017-01-16T10:39:29.219Z,1020.41
2017-01-16T10:40:29.191Z,1020.4
2017-01-16T10:41:29.179Z,1020.38
2017-01-16T10:42:29.148Z,1020.42
2017-01-16T10:43:29.128Z,1020.44
2017-01-16T10:44:29.103Z,1020.46
2017-01-16T10:45:29.089Z,1020.45
2017-01-16T10:46:29.057Z,1020.45
2017-01-16T10:47:29.035Z,1020.48
2017-01-16T10:48:29.014Z,1020.45
2017-01-16T10:49:28.985Z,1020.43
2017-01-16T10:50:28.964Z,1020.43
2017-01-16T10:51:28.941Z,1020.45
2017-01-16T10:52:28.923Z,1020.44
2017-01-16T10:53:28.894Z,1020.44
2017-01-16T10:54:28.871Z,1020.42
2017-01-16T10:55:28.844Z,1020.4
2017-01-16T10:56:28.816Z,1020.4
2017-01-16T10:57:28.796Z,1020.4
2017-01-16T10:58:28.780Z,1020.36
2017-01-16T10:59:28.749Z,1020.38
2017-01-16T11:00:28.729Z,1020.39
2017-01-16T11:01:28.708Z,1020.35
2017-01-16T11:02:28.673Z,1020.37
2017-01-16T11:03:28.651Z,1020.41
2017-01-16T11:04:28.628Z,1020.47
2017-01-16T11:05:28.604Z,1020.53
2017-01-16T11:06:28.585Z,1020.52
2017-01-16T11:07:28.557Z,1020.52
2017-01-16T11:08:28.535Z,1020.52
2017-01-16T11:09:28.513Z,1020.47
2017-01-16T11:10:28.490Z,1020.46
2017-01-16T11:11:28.463Z,1020.48
2017-01-16T11:12:28.452Z,1020.48
2017-01-16T11:13:28.421Z,1020.5
2017-01-16T11:14:28.394Z,1020.46
2017-01-16T11:15:28.379Z,1020.51
2017-01-16T11:16:28.349Z,1020.49
2017-01-16T11:17:28.329Z,1020.5
2017-01-16T11:18:28.309Z,1020.45
2017-01-16T11:19:28.282Z,1020.53
2017-01-16T11:20:28.267Z,1020.5
2017-01-16T11:21:28.242Z,1020.49
2017-01-16T11:22:28.216Z,1020.51
2017-01-16T11:23:28.197Z,1020.52
2017-01-16T11:24:28.175Z,1020.49
2017-01-16T11:25:28.147Z,1020.49
2017-01-16T11:26:28.124Z,1020.49
2017-01-16T11:27:28.104Z,1020.51
2017-01-16T11:28:28.082Z,1020.51
2017-01-16T11:29:28.062Z,1020.51
2017-01-16T11:30:28.042Z,1020.51
2017-01-16T11:31:28.014Z,1020.51
2017-01-16T11:32:28.040Z,1020.55
2017-01-16T11:33:27.970Z,1020.53
2017-01-16T11:34:27.950Z,1020.53
2017-01-16T11:35:27.918Z,1020.5
2017-01-16T11:36:28.010Z,1020.5
2017-01-16T11:37:27.875Z,1020.5
2017-01-16T11:38:27.858Z,1020.52
2017-01-16T11:39:27.826Z,1020.52
2017-01-16T11:40:27.849Z,1020.52
2017-01-16T11:41:27.775Z,1020.54
2017-01-16T11:42:27.754Z,1020.52
2017-01-16T11:43:27.733Z,1020.56
2017-01-16T11:44:27.765Z,1020.56
2017-01-16T11:45:27.682Z,1020.5
2017-01-16T11:46:27.812Z,1020.51
2017-01-16T11:47:27.640Z,1020.5
2017-01-16T11:48:27.621Z,1020.54
2017-01-16T11:49:27.588Z,1020.59
2017-01-16T11:50:27.570Z,1020.61
2017-01-16T11:51:27.544Z,1020.6
2017-01-16T11:52:27.528Z,1020.58
2017-01-16T11:53:27.501Z,1020.59
2017-01-16T11:54:27.481Z,1020.54
2017-01-16T11:55:27.460Z,1020.62
2017-01-16T11:56:27.585Z,1020.56
2017-01-16T11:57:27.418Z,1020.65
2017-01-16T11:58:27.391Z,1020.63
2017-01-16T11:59:27.370Z,1020.6
2017-01-16T12:00:27.353Z,1020.67
2017-01-16T12:01:27.335Z,1020.66
2017-01-16T12:02:27.322Z,1020.69
2017-01-16T12:03:27.285Z,1020.67
2017-01-16T12:04:27.270Z,1020.71
2017-01-16T12:05:27.249Z,1020.68
2017-01-16T12:06:27.228Z,1020.68
2017-01-16T12:07:27.200Z,1020.77
2017-01-16T12:08:27.184Z,1020.77