createdAt,value
2019-03-01T00:02:57.696Z,26.60
2019-03-01T00:08:14.812Z,26.17
2019-03-01T00:13:31.855Z,27.67
2019-03-01T00:18:49.374Z,30.10
2019-03-01T00:24:06.360Z,26.20
2019-03-01T00:29:23.728Z,30.47
2019-03-01T00:34:41.495Z,23.07
2019-03-01T00:39:59.199Z,30.03
2019-03-01T00:45:16.365Z,26.50
2019-03-01T00:50:33.229Z,30.00
2019-03-01T00:55:49.978Z,36.40
2019-03-01T01:01:07.595Z,33.03
2019-03-01T01:06:25.347Z,27.03
2019-03-01T01:11:42.338Z,30.37
2019-03-01T01:16:59.944Z,37.03
2019-03-01T01:22:17.163Z,31.47
2019-03-01T01:27:34.279Z,35.20
2019-03-01T01:38:36.449Z,37.17
2019-03-01T01:43:53.274Z,31.40
2019-03-01T01:49:11.007Z,38.57
2019-03-01T01:54:28.374Z,32.37
2019-03-01T01:59:42.894Z,36.37
2019-03-01T02:05:00.000Z,31.77
2019-03-01T02:10:17.358Z,36.00
2019-03-01T02:15:34.501Z,36.53
2019-03-01T02:20:51.737Z,41.70
2019-03-01T02:26:09.253Z,29.17
2019-03-01T02:31:26.401Z,27.73
2019-03-01T02:36:43.361Z,34.90
2019-03-01T02:42:00.257Z,27.83
2019-03-01T02:47:17.442Z,31.60
2019-03-01T02:52:35.021Z,30.37
2019-03-01T02:57:52.406Z,29.97
2019-03-01T03:03:09.309Z,29.70
2019-03-01T03:08:26.275Z,32.50
2019-03-01T03:13:43.036Z,41.97
2019-03-01T03:19:00.578Z,38.37
2019-03-01T03:24:17.587Z,31.33
2019-03-01T03:29:35.340Z,38.27
2019-03-01T03:34:52.294Z,32.00
2019-03-01T03:40:09.969Z,30.77
2019-03-01T03:45:26.930Z,34.35
2019-03-01T03:50:44.071Z,32.48
2019-03-01T03:56:01.260Z,30.73
2019-03-01T04:01:18.699Z,30.33
2019-03-01T04:06:35.531Z,33.27
2019-03-01T05:21:14.518Z,55.47
2019-03-01T05:26:50.883Z,56.03
2019-03-01T05:32:08.061Z,56.50
2019-03-01T05:55:58.056Z,59.83
2019-03-01T06:07:17.689Z,65.72
2019-03-01T06:12:53.846Z,60.17
2019-03-01T07:18:20.406Z,47.93
2019-03-01T08:28:07.779Z,40.43
2019-03-01T08:33:51.071Z,47.83
2019-03-01T09:15:39.169Z,38.27
2019-03-01T09:38:52.162Z,30.77
2019-03-01T09:43:59.612Z,30.53
2019-03-01T09:49:05.938Z,29.70
2019-03-01T09:54:12.024Z,39.60
2019-03-01T09:59:17.897Z,28.33
2019-03-01T10:04:23.962Z,35.70
2019-03-01T10:09:30.034Z,30.90
2019-03-01T10:14:36.083Z,41.00
2019-03-01T10:19:42.081Z,38.83
2019-03-01T10:24:48.151Z,31.27
2019-03-01T10:29:54.043Z,30.77
2019-03-01T10:35:00.136Z,27.23
2019-03-01T10:40:06.678Z,23.40
2019-03-01T10:45:15.572Z,26.23
2019-03-01T10:50:21.599Z,27.87
2019-03-01T10:55:27.687Z,35.40
2019-03-01T11:00:33.757Z,31.83
2019-03-01T11:05:39.759Z,30.87
2019-03-01T11:10:45.604Z,29.20
2019-03-01T11:15:51.682Z,27.17
2019-03-01T11:20:57.923Z,33.80
2019-03-01T11:26:03.945Z,23.20
2019-03-01T11:31:10.153Z,34.80
2019-03-01T11:36:16.184Z,39.67
2019-03-01T11:41:22.330Z,39.07
2019-03-01T11:46:28.351Z,33.07
2019-03-01T11:51:34.131Z,37.17
2019-03-01T11:56:40.322Z,39.70
2019-03-01T12:01:46.413Z,37.23
2019-03-01T12:06:53.805Z,33.27
2019-03-01T12:11:59.757Z,36.10
2019-03-01T12:17:05.941Z,39.83
2019-03-01T12:22:17.045Z,36.93
2019-03-01T12:27:19.725Z,42.47
2019-03-01T12:32:25.712Z,38.73
2019-03-01T12:37:32.006Z,36.30
2019-03-01T12:42:37.989Z,36.87
2019-03-01T12:47:44.113Z,49.00
2019-03-01T12:52:50.321Z,38.70
2019-03-01T12:57:56.376Z,41.73
2019-03-01T13:03:05.170Z,42.50
2019-03-01T13:08:12.600Z,41.47
2019-03-01T13:13:17.489Z,40.07
2019-03-01T13:18:23.556Z,47.03
2019-03-01T13:23:29.333Z,39.27
2019-03-01T13:28:35.512Z,39.30
2019-03-01T13:33:41.619Z,52.90
2019-03-01T13:38:47.666Z,42.77
2019-03-01T13:43:53.721Z,43.03
2019-03-01T13:48:59.617Z,44.87
2019-03-01T13:54:05.733Z,47.00
2019-03-01T13:59:13.424Z,43.27
2019-03-01T14:04:19.536Z,48.17
2019-03-01T14:09:27.093Z,45.10
2019-03-01T14:14:33.303Z,46.30
2019-03-01T14:19:42.297Z,41.83
2019-03-01T14:24:46.973Z,47.80
2019-03-01T14:29:53.798Z,47.53
2019-03-01T14:34:59.732Z,47.43
2019-03-01T14:40:06.681Z,40.47
2019-03-01T14:45:15.267Z,44.10
2019-03-01T14:50:22.556Z,38.30
2019-03-01T14:55:37.664Z,40.13
2019-03-01T15:01:23.283Z,61.83
2019-03-01T15:06:29.749Z,43.00
2019-03-01T15:11:35.860Z,45.07
2019-03-01T15:16:43.314Z,43.73
2019-03-01T15:21:49.937Z,51.23
2019-03-01T15:26:56.017Z,41.87
2019-03-01T15:32:01.987Z,39.80
2019-03-01T15:37:09.367Z,40.17
2019-03-01T15:42:17.636Z,41.47
2019-03-01T15:47:23.839Z,43.57
2019-03-01T15:52:30.615Z,40.50
2019-03-01T15:57:36.540Z,42.07
2019-03-01T16:02:42.466Z,48.33
2019-03-01T16:07:48.544Z,40.77
2019-03-01T16:12:54.474Z,37.83
2019-03-01T16:18:00.971Z,48.40
2019-03-01T16:23:07.701Z,47.47
2019-03-01T16:28:14.685Z,47.50
2019-03-01T16:33:22.456Z,45.73
2019-03-01T16:38:28.587Z,44.37
2019-03-01T16:43:34.552Z,36.97
2019-03-01T16:48:40.489Z,49.18
2019-03-01T16:53:46.616Z,47.25
2019-03-01T16:58:52.583Z,37.40
2019-03-01T17:03:58.633Z,36.83
2019-03-01T17:09:05.883Z,41.08
2019-03-01T17:14:11.847Z,35.13
2019-03-01T17:19:20.511Z,36.57
2019-03-01T17:24:25.523Z,41.00
2019-03-01T17:29:31.640Z,34.93
2019-03-01T17:34:37.794Z,38.23
2019-03-01T17:39:44.090Z,36.67
2019-03-01T17:44:50.282Z,37.65
2019-03-01T17:49:56.203Z,35.60
2019-03-01T17:55:02.764Z,40.10
2019-03-01T18:00:12.446Z,44.47
2019-03-01T18:05:18.497Z,38.23
2019-03-01T18:10:25.161Z,42.98
2019-03-01T18:15:31.081Z,45.70
2019-03-01T18:20:37.680Z,39.48
2019-03-01T18:25:44.934Z,47.70
2019-03-01T18:30:51.994Z,41.10
2019-03-01T18:35:58.796Z,42.83
2019-03-01T18:41:05.234Z,35.77
2019-03-01T18:46:11.219Z,39.30
2019-03-01T18:51:17.314Z,37.15
2019-03-01T18:56:25.013Z,37.27
2019-03-01T19:01:30.869Z,32.40
2019-03-01T19:06:37.043Z,36.93
2019-03-01T19:11:43.054Z,37.03
2019-03-01T19:16:49.559Z,33.53
2019-03-01T19:21:56.049Z,34.60
2019-03-01T19:27:01.795Z,35.33
2019-03-01T19:32:08.158Z,31.13
2019-03-01T19:37:14.550Z,31.63
2019-03-01T19:42:20.703Z,30.00
2019-03-01T19:47:27.268Z,23.87
2019-03-01T19:52:33.315Z,25.97
2019-03-01T19:57:39.492Z,31.40
2019-03-01T20:02:45.550Z,28.73
2019-03-01T20:07:54.410Z,24.83
2019-03-01T20:12:59.587Z,28.23
2019-03-01T20:18:06.787Z,27.40
2019-03-01T20:23:13.324Z,34.57
2019-03-01T20:28:19.203Z,32.23
2019-03-01T20:33:27.195Z,35.33
2019-03-01T20:38:32.844Z,29.43
2019-03-01T20:43:41.766Z,36.13
2019-03-01T20:48:46.672Z,39.30
2019-03-01T20:53:52.590Z,29.17
2019-03-01T20:58:58.456Z,46.27
2019-03-01T21:04:04.852Z,33.63
2019-03-01T21:09:11.683Z,36.67
2019-03-01T21:14:17.473Z,37.77
2019-03-01T21:19:23.565Z,38.93
2019-03-01T21:24:29.741Z,38.77
2019-03-01T21:29:35.838Z,35.53
2019-03-01T21:34:43.700Z,37.73
2019-03-01T21:39:49.764Z,44.83
2019-03-01T21:44:55.806Z,48.63
2019-03-01T21:50:04.275Z,34.10
2019-03-01T21:55:11.186Z,40.23
2019-03-01T22:00:19.062Z,33.83
2019-03-01T22:05:25.082Z,26.43
2019-03-01T22:10:31.558Z,24.37
2019-03-01T22:15:39.010Z,33.38
2019-03-01T22:20:45.752Z,32.40
2019-03-01T22:25:51.864Z,29.27
2019-03-01T22:31:00.279Z,33.70
2019-03-01T22:36:05.878Z,22.00
2019-03-01T22:41:11.940Z,30.10
2019-03-01T22:46:21.119Z,28.30
2019-03-01T22:51:25.636Z,26.20
2019-03-01T22:56:31.523Z,29.13
2019-03-01T23:01:42.383Z,41.90
2019-03-01T23:06:51.506Z,26.43
2019-03-01T23:11:56.205Z,22.70
2019-03-01T23:17:02.128Z,26.23
2019-03-01T23:22:10.953Z,30.47
2019-03-01T23:27:16.358Z,29.13
2019-03-01T23:32:22.337Z,29.93
2019-03-01T23:37:28.398Z,25.43
2019-03-01T23:42:34.158Z,35.57
2019-03-01T23:47:40.229Z,21.70
2019-03-01T23:52:46.171Z,22.67
2019-03-01T23:57:51.985Z,26.27
