createdAt,value
2017-05-07T00:00:58.818Z,0
2017-05-07T00:01:59.592Z,0
2017-05-07T00:03:00.614Z,0
2017-05-07T00:04:01.389Z,0
2017-05-07T00:05:02.158Z,0
2017-05-07T00:06:02.930Z,0
2017-05-07T00:07:03.702Z,0
2017-05-07T00:08:04.729Z,0
2017-05-07T00:09:05.497Z,0
2017-05-07T00:10:06.271Z,0
2017-05-07T00:11:07.043Z,0
2017-05-07T00:12:07.818Z,0
2017-05-07T00:13:08.838Z,0
2017-05-07T00:14:09.615Z,0
2017-05-07T00:15:10.385Z,0
2017-05-07T00:16:11.157Z,0
2017-05-07T00:17:11.929Z,0
2017-05-07T00:18:12.953Z,0
2017-05-07T00:19:13.726Z,0
2017-05-07T00:20:14.498Z,0
2017-05-07T00:21:15.270Z,0
2017-05-07T00:22:16.045Z,0
2017-05-07T00:23:17.068Z,0
2017-05-07T00:24:17.840Z,0
2017-05-07T00:25:18.614Z,0
2017-05-07T00:26:19.389Z,0
2017-05-07T00:27:20.162Z,0
2017-05-07T00:28:21.233Z,0
2017-05-07T00:29:22.008Z,0
2017-05-07T00:30:22.778Z,0
2017-05-07T00:31:23.549Z,0
2017-05-07T00:32:24.320Z,0
2017-05-07T00:33:25.340Z,0
2017-05-07T00:34:26.113Z,0
2017-05-07T00:35:26.886Z,0
2017-05-07T00:36:27.660Z,0
2017-05-07T00:37:28.430Z,0
2017-05-07T00:38:29.454Z,0
2017-05-07T00:39:30.227Z,0
2017-05-07T00:40:31.000Z,0
2017-05-07T00:41:31.768Z,0
2017-05-07T00:42:32.542Z,0
2017-05-07T00:43:33.566Z,0
2017-05-07T00:44:34.337Z,0
2017-05-07T00:45:35.110Z,0
2017-05-07T00:46:35.880Z,0
2017-05-07T00:47:36.652Z,0
2017-05-07T00:48:37.674Z,0
2017-05-07T00:49:38.446Z,0
2017-05-07T00:50:39.217Z,0
2017-05-07T00:51:39.990Z,0
2017-05-07T00:52:40.765Z,0
2017-05-07T00:53:41.786Z,0
2017-05-07T00:54:42.557Z,0
2017-05-07T00:55:43.329Z,0
2017-05-07T00:56:44.103Z,0
2017-05-07T00:57:44.874Z,0
2017-05-07T00:58:45.898Z,0
2017-05-07T00:59:46.667Z,0
2017-05-07T01:00:47.441Z,0
2017-05-07T01:01:48.210Z,0
2017-05-07T01:02:48.978Z,0
2017-05-07T01:03:50.000Z,0
2017-05-07T01:04:50.770Z,0
2017-05-07T01:05:51.543Z,0
2017-05-07T01:06:52.315Z,0
2017-05-07T01:07:53.086Z,0
2017-05-07T01:08:54.102Z,0
2017-05-07T01:09:54.872Z,0
2017-05-07T01:10:55.643Z,0
2017-05-07T01:11:56.413Z,0
2017-05-07T01:12:57.187Z,0
2017-05-07T01:13:58.209Z,0
2017-05-07T01:14:58.978Z,0
2017-05-07T01:15:59.751Z,0
2017-05-07T01:17:00.525Z,0
2017-05-07T01:18:01.296Z,0
2017-05-07T01:19:02.318Z,0
2017-05-07T01:20:03.090Z,0
2017-05-07T01:21:03.862Z,0
2017-05-07T01:22:04.635Z,0
2017-05-07T01:23:05.404Z,0
2017-05-07T01:24:06.425Z,0
2017-05-07T01:25:07.195Z,0
2017-05-07T01:26:07.968Z,0
2017-05-07T01:27:08.741Z,0
2017-05-07T01:28:09.512Z,0
2017-05-07T01:29:10.532Z,0
2017-05-07T01:30:11.305Z,0
2017-05-07T01:31:12.077Z,0
2017-05-07T01:32:12.848Z,0
2017-05-07T01:33:13.620Z,0
2017-05-07T01:34:14.640Z,0
2017-05-07T01:35:15.412Z,0
2017-05-07T01:36:16.185Z,0
2017-05-07T01:37:16.959Z,0
2017-05-07T01:38:17.729Z,0
2017-05-07T01:39:18.751Z,0
2017-05-07T01:40:19.521Z,0
2017-05-07T01:41:20.301Z,0
2017-05-07T01:42:21.061Z,0
2017-05-07T01:43:21.830Z,0
2017-05-07T01:44:23.043Z,0
2017-05-07T01:45:23.814Z,0
2017-05-07T01:46:24.586Z,0
2017-05-07T01:47:25.548Z,0
2017-05-07T01:48:26.320Z,0
2017-05-07T01:49:27.342Z,0
2017-05-07T01:50:28.121Z,0
2017-05-07T01:51:28.882Z,0
2017-05-07T01:52:29.652Z,0
2017-05-07T01:53:30.426Z,0
2017-05-07T01:54:31.445Z,0
2017-05-07T01:55:32.218Z,0
2017-05-07T01:56:32.987Z,0
2017-05-07T01:57:33.759Z,0
2017-05-07T01:58:34.531Z,0
2017-05-07T01:59:35.552Z,0
2017-05-07T02:00:36.323Z,0
2017-05-07T02:01:37.096Z,0
2017-05-07T02:02:37.865Z,0
2017-05-07T02:03:38.638Z,0
2017-05-07T02:04:39.660Z,0
2017-05-07T02:05:40.430Z,0
2017-05-07T02:06:41.202Z,0
2017-05-07T02:07:41.971Z,0
2017-05-07T02:08:42.749Z,0
2017-05-07T02:09:43.768Z,0
2017-05-07T02:10:44.538Z,0
2017-05-07T02:11:45.309Z,0
2017-05-07T02:12:46.078Z,0
2017-05-07T02:13:46.848Z,0
2017-05-07T02:14:47.872Z,0
2017-05-07T02:15:48.642Z,0
2017-05-07T02:16:49.414Z,0
2017-05-07T02:17:50.186Z,0
2017-05-07T02:18:50.957Z,0
2017-05-07T02:19:51.980Z,0
2017-05-07T02:20:52.753Z,0
2017-05-07T02:21:53.527Z,0
2017-05-07T02:22:54.491Z,0
2017-05-07T02:23:55.261Z,0
2017-05-07T02:24:56.283Z,0
2017-05-07T02:25:57.056Z,0
2017-05-07T02:26:57.824Z,0
2017-05-07T02:27:58.597Z,0
2017-05-07T02:28:59.368Z,0
2017-05-07T02:30:00.390Z,0
2017-05-07T02:31:01.168Z,0
2017-05-07T02:32:01.933Z,0
2017-05-07T02:33:02.889Z,0
2017-05-07T02:34:03.656Z,0
2017-05-07T02:35:04.679Z,0
2017-05-07T02:36:05.447Z,0
2017-05-07T02:37:06.220Z,0
2017-05-07T02:38:06.990Z,0
2017-05-07T02:39:07.761Z,0
2017-05-07T02:40:08.784Z,0
2017-05-07T02:41:09.553Z,0
2017-05-07T02:42:10.510Z,0
2017-05-07T02:43:11.278Z,0
2017-05-07T02:44:12.051Z,0
2017-05-07T02:45:13.074Z,0
2017-05-07T02:46:13.846Z,0
2017-05-07T02:47:14.615Z,0
2017-05-07T02:48:15.386Z,0
2017-05-07T02:49:16.157Z,0
2017-05-07T02:50:17.177Z,0
2017-05-07T02:51:17.949Z,0
2017-05-07T02:52:18.720Z,0
2017-05-07T02:53:19.490Z,0
2017-05-07T02:54:20.260Z,0
2017-05-07T02:55:21.286Z,0
2017-05-07T02:56:22.057Z,0
2017-05-07T02:57:22.825Z,0
2017-05-07T02:58:23.598Z,0
2017-05-07T02:59:24.367Z,0
2017-05-07T03:00:25.386Z,0
2017-05-07T03:01:26.157Z,0
2017-05-07T03:02:26.927Z,0
2017-05-07T03:03:27.699Z,0
2017-05-07T03:04:28.470Z,0
2017-05-07T03:05:29.490Z,0
2017-05-07T03:06:30.261Z,0
2017-05-07T03:07:31.033Z,0
2017-05-07T03:08:31.803Z,0
2017-05-07T03:09:32.570Z,0
2017-05-07T03:10:33.591Z,0
2017-05-07T03:11:34.362Z,0
2017-05-07T03:12:35.134Z,0
2017-05-07T03:13:35.905Z,0
2017-05-07T03:14:36.679Z,0
2017-05-07T03:15:37.699Z,0
2017-05-07T03:16:38.473Z,4
2017-05-07T03:17:39.239Z,4
2017-05-07T03:18:40.014Z,0
2017-05-07T03:19:40.785Z,4
2017-05-07T03:20:41.806Z,4
2017-05-07T03:21:42.575Z,4
2017-05-07T03:22:43.345Z,4
2017-05-07T03:23:44.115Z,8
2017-05-07T03:24:44.885Z,4
2017-05-07T03:25:45.909Z,8
2017-05-07T03:26:46.679Z,8
2017-05-07T03:27:47.451Z,8
2017-05-07T03:28:48.222Z,16
2017-05-07T03:29:48.992Z,16
2017-05-07T03:30:50.018Z,16
2017-05-07T03:31:50.789Z,20
2017-05-07T03:32:51.558Z,24
2017-05-07T03:33:52.334Z,24
2017-05-07T03:34:53.101Z,28
2017-05-07T03:35:54.123Z,32
2017-05-07T03:36:54.896Z,36
2017-05-07T03:37:55.667Z,44
2017-05-07T03:38:56.437Z,44
2017-05-07T03:39:57.209Z,52
2017-05-07T03:40:58.231Z,56
2017-05-07T03:41:59.001Z,64
2017-05-07T03:42:59.773Z,72
2017-05-07T03:44:00.554Z,80
2017-05-07T03:45:01.316Z,92
2017-05-07T03:46:02.337Z,100
2017-05-07T03:47:03.111Z,112
2017-05-07T03:48:03.885Z,128
2017-05-07T03:49:04.660Z,140
2017-05-07T03:50:05.435Z,152
2017-05-07T03:51:06.457Z,164
2017-05-07T03:52:07.227Z,180
2017-05-07T03:53:07.997Z,196
2017-05-07T03:54:08.771Z,212
2017-05-07T03:55:09.543Z,232
2017-05-07T03:56:10.568Z,252
2017-05-07T03:57:11.345Z,268
2017-05-07T03:58:12.120Z,288
2017-05-07T03:59:12.894Z,312
2017-05-07T04:00:13.665Z,332
2017-05-07T04:01:14.690Z,348
2017-05-07T04:02:15.466Z,372
2017-05-07T04:03:16.235Z,396
2017-05-07T04:04:17.008Z,408
2017-05-07T04:05:17.782Z,428
2017-05-07T04:06:18.806Z,440
2017-05-07T04:07:19.579Z,468
2017-05-07T04:08:20.354Z,492
2017-05-07T04:09:21.131Z,528
2017-05-07T04:10:21.904Z,568
2017-05-07T04:11:22.929Z,604
2017-05-07T04:12:23.703Z,644
2017-05-07T04:13:24.479Z,668
2017-05-07T04:14:25.253Z,696
2017-05-07T04:15:26.027Z,732
2017-05-07T04:16:27.051Z,760
2017-05-07T04:17:27.827Z,800
2017-05-07T04:18:28.788Z,828
2017-05-07T04:19:29.560Z,876
2017-05-07T04:20:30.335Z,920
2017-05-07T04:21:31.356Z,968
2017-05-07T04:22:32.131Z,1008
2017-05-07T04:23:32.904Z,1044
2017-05-07T04:24:33.679Z,1076
2017-05-07T04:25:34.453Z,1108
2017-05-07T04:26:35.482Z,1144
2017-05-07T04:27:36.256Z,1188
2017-05-07T04:28:37.031Z,1240
2017-05-07T04:29:37.806Z,1292
2017-05-07T04:30:38.762Z,1348
2017-05-07T04:31:39.787Z,1352
2017-05-07T04:32:40.563Z,1428
2017-05-07T04:33:41.339Z,1480
2017-05-07T04:34:42.113Z,1512
2017-05-07T04:35:42.886Z,1548
2017-05-07T04:36:43.912Z,1592
2017-05-07T04:37:44.688Z,1636
2017-05-07T04:38:45.460Z,1664
2017-05-07T04:39:46.236Z,1728
2017-05-07T04:40:47.009Z,1768
2017-05-07T04:41:48.037Z,1808
2017-05-07T04:42:48.812Z,1848
2017-05-07T04:43:49.587Z,1868
2017-05-07T04:44:50.365Z,1896
2017-05-07T04:45:51.142Z,1932
2017-05-07T04:46:52.167Z,1968
2017-05-07T04:47:52.943Z,1952
2017-05-07T04:48:53.718Z,1976
2017-05-07T04:49:54.499Z,2012
2017-05-07T04:50:55.273Z,2064
2017-05-07T04:51:56.295Z,2120
2017-05-07T04:52:57.073Z,2164
2017-05-07T04:53:57.849Z,2216
2017-05-07T04:54:58.624Z,2284
2017-05-07T04:55:59.399Z,2348
2017-05-07T04:57:00.424Z,2360
2017-05-07T04:58:01.199Z,2420
2017-05-07T04:59:01.975Z,2440
2017-05-07T05:00:02.750Z,2504
2017-05-07T05:01:03.526Z,2528
2017-05-07T05:02:04.549Z,2352
2017-05-07T05:03:05.323Z,2416
2017-05-07T05:04:06.101Z,2684
2017-05-07T05:05:06.877Z,2792
2017-05-07T05:06:07.654Z,2904
2017-05-07T05:07:08.679Z,2924
2017-05-07T05:08:09.456Z,2896
2017-05-07T05:09:10.231Z,2940
2017-05-07T05:10:11.193Z,2972
2017-05-07T05:11:12.154Z,2920
2017-05-07T05:12:13.202Z,3080
2017-05-07T05:13:13.957Z,3072
2017-05-07T05:14:14.732Z,2972
2017-05-07T05:15:15.508Z,2864
2017-05-07T05:16:16.286Z,2832
2017-05-07T05:17:17.362Z,2860
2017-05-07T05:18:18.139Z,2908
2017-05-07T05:19:18.918Z,3132
2017-05-07T05:20:19.694Z,3296
2017-05-07T05:21:20.473Z,3256
2017-05-07T05:22:21.499Z,3272
2017-05-07T05:23:22.276Z,3496
2017-05-07T05:24:23.056Z,3548
2017-05-07T05:25:23.835Z,3628
2017-05-07T05:26:24.607Z,3616
2017-05-07T05:27:25.637Z,3504
2017-05-07T05:28:26.415Z,3416
2017-05-07T05:29:27.197Z,3444
2017-05-07T05:30:27.980Z,3440
2017-05-07T05:31:28.750Z,3156
2017-05-07T05:32:29.779Z,3412
2017-05-07T05:33:30.558Z,3632
2017-05-07T05:34:31.338Z,3484
2017-05-07T05:35:32.118Z,3584
2017-05-07T05:36:32.896Z,3568
2017-05-07T05:37:33.924Z,3640
2017-05-07T05:38:34.700Z,3524
2017-05-07T05:39:35.478Z,3416
2017-05-07T05:40:36.256Z,3504
2017-05-07T05:41:37.032Z,3420
2017-05-07T05:42:38.061Z,3544
2017-05-07T05:43:38.839Z,3492
2017-05-07T05:44:39.628Z,3440
2017-05-07T05:45:40.405Z,3532
2017-05-07T05:46:41.186Z,3480
2017-05-07T05:47:42.215Z,3736
2017-05-07T05:48:42.992Z,3540
2017-05-07T05:49:43.770Z,3384
2017-05-07T05:50:44.550Z,3484
2017-05-07T05:51:45.325Z,3504
2017-05-07T05:52:46.378Z,3916
2017-05-07T05:53:47.249Z,3836
2017-05-07T05:54:48.175Z,3804
2017-05-07T05:55:49.021Z,3652
2017-05-07T05:56:49.854Z,4132
2017-05-07T05:57:51.007Z,4220
2017-05-07T05:58:51.787Z,4712
2017-05-07T05:59:52.566Z,5188
2017-05-07T06:00:53.343Z,4616
2017-05-07T06:01:54.196Z,4600
2017-05-07T06:02:55.338Z,4536
2017-05-07T06:03:56.113Z,4664
2017-05-07T06:04:56.895Z,4560
2017-05-07T06:05:57.671Z,5840
2017-05-07T06:06:58.447Z,4696
2017-05-07T06:07:59.473Z,4704
2017-05-07T06:09:00.253Z,5560
2017-05-07T06:10:01.035Z,5812
2017-05-07T06:11:01.825Z,5752
2017-05-07T06:12:02.599Z,5164
2017-05-07T06:13:03.626Z,5456
2017-05-07T06:14:04.405Z,5748
2017-05-07T06:15:05.186Z,6312
2017-05-07T06:16:05.967Z,4948
2017-05-07T06:17:06.811Z,4380
2017-05-07T06:18:07.965Z,4288
2017-05-07T06:19:08.783Z,4716
2017-05-07T06:20:09.560Z,4928
2017-05-07T06:21:10.342Z,5276
2017-05-07T06:22:11.120Z,5184
2017-05-07T06:23:12.299Z,4924
2017-05-07T06:24:13.093Z,4044
2017-05-07T06:25:13.873Z,4184
2017-05-07T06:26:14.658Z,4128
2017-05-07T06:27:15.431Z,3512
2017-05-07T06:28:16.564Z,3072
2017-05-07T06:29:17.341Z,2872
2017-05-07T06:30:18.150Z,3316
2017-05-07T06:31:18.913Z,3572
2017-05-07T06:32:19.693Z,3544
2017-05-07T06:33:20.872Z,3520
2017-05-07T06:34:21.676Z,4256
2017-05-07T06:35:22.456Z,4708
2017-05-07T06:36:23.229Z,4532
2017-05-07T06:37:24.010Z,4156
2017-05-07T06:38:25.127Z,4836
2017-05-07T06:39:25.969Z,4356
2017-05-07T06:40:26.945Z,4768
2017-05-07T06:41:27.726Z,4508
2017-05-07T06:42:28.504Z,4580
2017-05-07T06:43:29.613Z,4728
2017-05-07T06:44:30.444Z,4744
2017-05-07T06:45:31.218Z,4664
2017-05-07T06:46:31.998Z,4688
2017-05-07T06:47:32.823Z,5008
2017-05-07T06:48:33.977Z,5628
2017-05-07T06:49:34.787Z,5424
2017-05-07T06:50:35.564Z,5124
2017-05-07T06:51:36.348Z,5216
2017-05-07T06:52:37.123Z,5288
2017-05-07T06:53:38.258Z,5692
2017-05-07T06:54:39.061Z,5924
2017-05-07T06:55:39.841Z,5908
2017-05-07T06:56:40.620Z,5584
2017-05-07T06:57:41.412Z,5664
2017-05-07T06:58:42.441Z,6852
2017-05-07T06:59:43.220Z,6872
2017-05-07T07:00:43.999Z,6496
2017-05-07T07:01:44.867Z,6384
2017-05-07T07:02:45.677Z,7084
2017-05-07T07:03:46.771Z,7736
2017-05-07T07:04:47.560Z,8480
2017-05-07T07:05:48.537Z,9100
2017-05-07T07:06:49.357Z,8652
2017-05-07T07:07:50.150Z,7840
2017-05-07T07:08:51.181Z,7340
2017-05-07T07:09:51.959Z,7744
2017-05-07T07:10:52.738Z,7876
2017-05-07T07:11:53.517Z,7180
2017-05-07T07:12:54.298Z,7576
2017-05-07T07:13:55.330Z,6944
2017-05-07T07:14:56.107Z,6508
2017-05-07T07:15:56.889Z,6080
2017-05-07T07:16:57.854Z,6608
2017-05-07T07:17:58.635Z,6928
2017-05-07T07:18:59.665Z,7288
2017-05-07T07:20:00.443Z,7188
2017-05-07T07:21:01.225Z,6812
2017-05-07T07:22:02.007Z,6116
2017-05-07T07:23:02.783Z,6012
2017-05-07T07:24:03.816Z,6116
2017-05-07T07:25:04.597Z,6020
2017-05-07T07:26:05.376Z,5900
2017-05-07T07:27:06.153Z,6208
2017-05-07T07:28:06.934Z,6708
2017-05-07T07:29:07.965Z,7092
2017-05-07T07:30:08.746Z,6952
2017-05-07T07:31:09.528Z,6232
2017-05-07T07:32:10.314Z,5608
2017-05-07T07:33:11.087Z,5796
2017-05-07T07:34:12.118Z,5364
2017-05-07T07:35:12.896Z,5020
2017-05-07T07:36:13.679Z,4712
2017-05-07T07:37:14.458Z,4268
2017-05-07T07:38:15.235Z,4100
2017-05-07T07:39:16.264Z,4064
2017-05-07T07:40:17.045Z,4164
2017-05-07T07:41:17.824Z,4124
2017-05-07T07:42:18.602Z,3944
2017-05-07T07:43:19.384Z,3824
2017-05-07T07:44:20.415Z,3848
2017-05-07T07:45:21.196Z,4320
2017-05-07T07:46:21.976Z,4220
2017-05-07T07:47:22.757Z,4268
2017-05-07T07:48:23.536Z,4388
2017-05-07T07:49:24.569Z,4576
2017-05-07T07:50:25.350Z,4932
2017-05-07T07:51:26.129Z,5028
2017-05-07T07:52:26.907Z,5120
2017-05-07T07:53:27.687Z,5392
2017-05-07T07:54:28.720Z,5940
2017-05-07T07:55:29.502Z,6296
2017-05-07T07:56:30.287Z,6660
2017-05-07T07:57:31.059Z,6536
2017-05-07T07:58:31.839Z,6788
2017-05-07T07:59:32.870Z,7260
2017-05-07T08:00:33.651Z,7484
2017-05-07T08:01:34.432Z,7668
2017-05-07T08:02:35.213Z,7812
2017-05-07T08:03:35.989Z,7712
2017-05-07T08:04:37.019Z,8100
2017-05-07T08:05:37.800Z,8412
2017-05-07T08:06:38.623Z,8676
2017-05-07T08:07:39.472Z,8656
2017-05-07T08:08:40.278Z,8836
2017-05-07T08:09:41.308Z,9012
2017-05-07T08:10:42.087Z,9104
2017-05-07T08:11:42.976Z,9016
2017-05-07T08:12:43.891Z,8888
2017-05-07T08:13:44.748Z,9008
2017-05-07T08:14:45.774Z,9144
2017-05-07T08:15:46.609Z,9232
2017-05-07T08:16:47.498Z,9488
2017-05-07T08:17:48.298Z,9624
2017-05-07T08:18:49.078Z,9276
2017-05-07T08:19:50.107Z,9256
2017-05-07T08:20:50.966Z,8904
2017-05-07T08:21:51.763Z,8372
2017-05-07T08:22:52.544Z,8584
2017-05-07T08:23:53.373Z,8976
2017-05-07T08:24:54.403Z,10272
2017-05-07T08:25:55.185Z,10832
2017-05-07T08:26:55.998Z,10548
2017-05-07T08:27:56.808Z,10692
2017-05-07T08:28:57.611Z,9992
2017-05-07T08:29:58.645Z,10192
2017-05-07T08:30:59.453Z,10240
2017-05-07T08:32:00.252Z,10008
2017-05-07T08:33:01.036Z,10436
2017-05-07T08:34:01.842Z,11156
2017-05-07T08:35:03.005Z,11888
2017-05-07T08:36:03.797Z,10932
2017-05-07T08:37:04.581Z,11324
2017-05-07T08:38:05.366Z,10036
2017-05-07T08:39:06.148Z,9884
2017-05-07T08:40:07.322Z,9524
2017-05-07T08:41:08.119Z,8644
2017-05-07T08:42:08.936Z,8104
2017-05-07T08:43:09.745Z,7860
2017-05-07T08:44:10.530Z,7520
2017-05-07T08:45:11.605Z,7388
2017-05-07T08:46:12.388Z,7580
2017-05-07T08:47:13.171Z,7712
2017-05-07T08:48:13.949Z,8704
2017-05-07T08:49:14.769Z,9896
2017-05-07T08:50:15.830Z,9744
2017-05-07T08:51:16.613Z,9244
2017-05-07T08:52:17.403Z,9356
2017-05-07T08:53:18.229Z,9872
2017-05-07T08:54:19.016Z,10276
2017-05-07T08:55:20.066Z,10020
2017-05-07T08:56:20.888Z,10416
2017-05-07T08:57:21.672Z,10544
2017-05-07T08:58:22.454Z,9380
2017-05-07T08:59:23.302Z,8884
2017-05-07T09:00:24.419Z,9276
2017-05-07T09:01:25.189Z,9780
2017-05-07T09:02:25.971Z,10360
2017-05-07T09:03:26.830Z,11576
2017-05-07T09:04:27.664Z,10752
2017-05-07T09:05:28.777Z,9472
2017-05-07T09:06:29.559Z,8964
2017-05-07T09:07:30.339Z,8376
2017-05-07T09:08:31.139Z,7964
2017-05-07T09:09:31.946Z,7896
2017-05-07T09:10:32.980Z,8380
2017-05-07T09:11:33.763Z,8708
2017-05-07T09:12:34.545Z,8900
2017-05-07T09:13:35.329Z,9380
2017-05-07T09:14:36.165Z,8764
2017-05-07T09:15:37.256Z,8472
2017-05-07T09:16:38.039Z,8880
2017-05-07T09:17:38.819Z,7720
2017-05-07T09:18:39.601Z,6608
2017-05-07T09:19:40.575Z,6236
2017-05-07T09:20:41.606Z,6680
2017-05-07T09:21:42.387Z,6744
2017-05-07T09:22:43.170Z,7120
2017-05-07T09:23:43.951Z,8060
2017-05-07T09:24:44.730Z,8372
2017-05-07T09:25:45.761Z,8772
2017-05-07T09:26:46.543Z,10764
2017-05-07T09:27:47.325Z,12028
2017-05-07T09:28:48.108Z,13064
2017-05-07T09:29:48.887Z,13048
2017-05-07T09:30:49.919Z,11448
2017-05-07T09:31:50.702Z,11448
2017-05-07T09:32:51.487Z,12396
2017-05-07T09:33:52.269Z,13036
2017-05-07T09:34:53.052Z,13192
2017-05-07T09:35:54.088Z,14888
2017-05-07T09:36:54.869Z,17056
2017-05-07T09:37:55.658Z,23296
2017-05-07T09:38:56.439Z,21856
2017-05-07T09:39:57.224Z,19968
2017-05-07T09:40:58.261Z,15052
2017-05-07T09:41:59.042Z,18112
2017-05-07T09:42:59.829Z,22592
2017-05-07T09:44:00.661Z,22080
2017-05-07T09:45:01.491Z,48832
2017-05-07T09:46:02.510Z,23040
2017-05-07T09:47:03.337Z,31264
2017-05-07T09:48:04.129Z,23808
2017-05-07T09:49:04.915Z,23648
2017-05-07T09:50:05.705Z,23968
2017-05-07T09:51:06.741Z,21216
2017-05-07T09:52:07.588Z,34208
2017-05-07T09:53:08.371Z,42720
2017-05-07T09:54:09.170Z,34720
2017-05-07T09:55:09.962Z,55040
2017-05-07T09:56:11.077Z,32448
2017-05-07T09:57:11.873Z,49216
2017-05-07T09:58:12.665Z,22336
2017-05-07T09:59:13.458Z,19968
2017-05-07T10:00:14.304Z,22912
2017-05-07T10:01:15.343Z,39584
2017-05-07T10:02:16.185Z,26816
2017-05-07T10:03:16.973Z,65504
2017-05-07T10:04:17.763Z,26976
2017-05-07T10:05:18.551Z,28864
2017-05-07T10:06:19.690Z,40512
2017-05-07T10:07:20.502Z,36576
2017-05-07T10:08:21.291Z,31840
2017-05-07T10:09:22.137Z,31264
2017-05-07T10:10:22.968Z,37504
2017-05-07T10:11:24.012Z,40896
2017-05-07T10:12:24.871Z,24480
2017-05-07T10:13:25.669Z,29728
2017-05-07T10:14:26.460Z,67584
2017-05-07T10:15:27.299Z,81792
2017-05-07T10:16:28.340Z,68480
2017-05-07T10:17:29.133Z,48736
2017-05-07T10:18:29.928Z,32608
2017-05-07T10:19:30.716Z,47168
2017-05-07T10:20:31.563Z,67904
2017-05-07T10:21:32.618Z,26048
2017-05-07T10:22:33.452Z,19200
2017-05-07T10:23:34.300Z,17376
2017-05-07T10:24:35.151Z,20384
2017-05-07T10:25:35.944Z,19232
2017-05-07T10:26:36.984Z,26368
2017-05-07T10:27:37.827Z,17792
2017-05-07T10:28:38.653Z,17504
2017-05-07T10:29:39.513Z,18112
2017-05-07T10:30:40.374Z,22432
2017-05-07T10:31:41.424Z,22560
2017-05-07T10:32:42.212Z,20480
2017-05-07T10:33:43.062Z,22240
2017-05-07T10:34:43.893Z,19904
2017-05-07T10:35:44.686Z,17728
2017-05-07T10:36:45.755Z,17632
2017-05-07T10:37:46.538Z,17056
2017-05-07T10:38:47.328Z,14788
2017-05-07T10:39:48.164Z,14240
2017-05-07T10:40:48.958Z,13356
2017-05-07T10:41:50.098Z,13612
2017-05-07T10:42:50.885Z,14836
2017-05-07T10:43:51.675Z,16012
2017-05-07T10:44:52.468Z,15940
2017-05-07T10:45:53.250Z,15348
2017-05-07T10:46:54.337Z,17120
2017-05-07T10:47:55.123Z,19136
2017-05-07T10:48:55.911Z,49184
2017-05-07T10:49:56.812Z,59040
2017-05-07T10:50:57.581Z,49536
2017-05-07T10:51:58.622Z,28096
2017-05-07T10:52:59.497Z,43616
2017-05-07T10:54:00.411Z,33920
2017-05-07T10:55:01.225Z,30656
2017-05-07T10:56:02.029Z,49120
2017-05-07T10:57:03.118Z,59168
2017-05-07T10:58:04.305Z,35232
2017-05-07T10:59:05.122Z,27488
2017-05-07T11:00:05.970Z,25504
2017-05-07T11:01:06.768Z,25856
2017-05-07T11:02:07.829Z,19968
2017-05-07T11:03:08.627Z,16928
2017-05-07T11:04:09.515Z,37536
2017-05-07T11:05:10.326Z,32960
2017-05-07T11:06:11.176Z,33056
2017-05-07T11:07:12.282Z,21696
2017-05-07T11:08:13.074Z,21056
2017-05-07T11:09:13.863Z,19456
2017-05-07T11:10:14.707Z,22496
2017-05-07T11:11:15.498Z,19552
2017-05-07T11:12:16.541Z,20096
2017-05-07T11:13:17.388Z,53152
2017-05-07T11:14:18.219Z,28256
2017-05-07T11:15:19.034Z,24736
2017-05-07T11:16:19.878Z,27808
2017-05-07T11:17:20.954Z,56000
2017-05-07T11:18:21.747Z,58560
2017-05-07T11:19:22.543Z,61696
2017-05-07T11:20:23.421Z,62944
2017-05-07T11:21:24.209Z,58176
2017-05-07T11:22:25.302Z,56256
2017-05-07T11:23:26.096Z,58560
2017-05-07T11:24:26.929Z,60064
2017-05-07T11:25:27.738Z,60224
2017-05-07T11:26:28.609Z,58784
2017-05-07T11:27:29.653Z,53344
2017-05-07T11:28:30.450Z,52736
2017-05-07T11:29:31.333Z,43680
2017-05-07T11:30:32.143Z,47232
2017-05-07T11:31:32.934Z,28992
2017-05-07T11:32:33.978Z,20608
2017-05-07T11:33:34.771Z,16128
2017-05-07T11:34:35.564Z,12520
2017-05-07T11:35:36.415Z,10096
2017-05-07T11:36:37.273Z,8852
2017-05-07T11:37:38.361Z,8396
2017-05-07T11:38:39.151Z,8524
2017-05-07T11:39:39.942Z,8992
2017-05-07T11:40:40.797Z,9620
2017-05-07T11:41:41.624Z,9948
2017-05-07T11:42:42.684Z,10136
2017-05-07T11:43:43.474Z,10476
2017-05-07T11:44:44.368Z,10768
2017-05-07T11:45:45.181Z,11124
2017-05-07T11:46:45.970Z,11452
2017-05-07T11:47:47.042Z,11800
2017-05-07T11:48:47.830Z,12284
2017-05-07T11:49:48.620Z,12812
2017-05-07T11:50:49.410Z,13400
2017-05-07T11:51:50.195Z,13916
2017-05-07T11:52:51.249Z,13676
2017-05-07T11:53:52.114Z,13324
2017-05-07T11:54:53.913Z,13292
2017-05-07T11:55:54.698Z,14184
2017-05-07T11:56:55.484Z,16288
2017-05-07T11:57:56.584Z,19360
2017-05-07T11:58:57.427Z,22208
2017-05-07T11:59:58.213Z,19936
2017-05-07T12:00:59.077Z,17536
2017-05-07T12:01:59.971Z,15964
2017-05-07T12:03:01.020Z,15008
2017-05-07T12:04:01.808Z,14772
2017-05-07T12:05:02.651Z,14564
2017-05-07T12:06:03.439Z,11592
2017-05-07T12:07:04.229Z,9988
2017-05-07T12:08:05.265Z,9148
2017-05-07T12:09:06.054Z,8912
2017-05-07T12:10:06.837Z,8788
2017-05-07T12:11:07.624Z,8872
2017-05-07T12:12:08.412Z,8892
2017-05-07T12:13:09.446Z,8884
2017-05-07T12:14:10.232Z,8876
2017-05-07T12:15:11.018Z,8656
2017-05-07T12:16:11.932Z,8440
2017-05-07T12:17:13.657Z,8368
2017-05-07T12:18:14.725Z,8144
2017-05-07T12:19:15.515Z,7832
2017-05-07T12:20:16.303Z,7532
2017-05-07T12:21:17.091Z,7300
2017-05-07T12:22:17.910Z,7140
2017-05-07T12:23:18.973Z,7068
2017-05-07T12:24:19.761Z,7032
2017-05-07T12:25:20.575Z,7024
2017-05-07T12:26:21.362Z,6976
2017-05-07T12:27:22.150Z,6900
2017-05-07T12:28:23.269Z,6764
2017-05-07T12:29:24.090Z,6592
2017-05-07T12:30:24.993Z,6496
2017-05-07T12:31:25.788Z,6488
2017-05-07T12:32:26.581Z,6548
2017-05-07T12:33:27.611Z,6660
2017-05-07T12:34:28.398Z,6804
2017-05-07T12:35:29.184Z,6944
2017-05-07T12:36:30.008Z,7024
2017-05-07T12:37:30.796Z,6840
2017-05-07T12:38:31.835Z,6832
2017-05-07T12:39:32.622Z,6808
2017-05-07T12:40:33.421Z,6672
2017-05-07T12:41:34.223Z,6284
2017-05-07T12:42:35.008Z,6000
2017-05-07T12:43:36.049Z,5492
2017-05-07T12:44:36.836Z,5232
2017-05-07T12:45:37.676Z,5180
2017-05-07T12:46:38.489Z,5392
2017-05-07T12:47:39.277Z,5796
2017-05-07T12:48:40.372Z,6272
2017-05-07T12:49:41.159Z,6832
2017-05-07T12:50:41.944Z,7492
2017-05-07T12:51:42.789Z,8184
2017-05-07T12:52:43.577Z,8764
2017-05-07T12:53:44.640Z,9100
2017-05-07T12:54:45.456Z,9228
2017-05-07T12:55:46.582Z,9240
2017-05-07T12:56:48.301Z,9092
2017-05-07T12:57:49.083Z,9044
2017-05-07T12:58:50.121Z,9180
2017-05-07T12:59:50.908Z,9424
2017-05-07T13:00:51.696Z,9428
2017-05-07T13:01:52.481Z,9500
2017-05-07T13:02:53.267Z,9432
2017-05-07T13:03:54.301Z,8968
2017-05-07T13:04:55.110Z,9540
2017-05-07T13:05:55.995Z,10400
2017-05-07T13:06:56.870Z,12408
2017-05-07T13:07:57.773Z,14252
2017-05-07T13:08:58.835Z,15556
2017-05-07T13:09:59.623Z,16736
2017-05-07T13:11:00.412Z,16640
2017-05-07T13:12:01.204Z,16672
2017-05-07T13:13:01.999Z,17120
2017-05-07T13:14:03.050Z,17696
2017-05-07T13:15:03.938Z,18912
2017-05-07T13:16:04.722Z,22688
2017-05-07T13:17:05.509Z,19680
2017-05-07T13:18:06.416Z,25120
2017-05-07T13:19:07.485Z,19168
2017-05-07T13:20:08.296Z,15796
2017-05-07T13:21:09.128Z,16024
2017-05-07T13:22:09.935Z,16384
2017-05-07T13:23:11.681Z,17984
2017-05-07T13:24:12.817Z,22016
2017-05-07T13:25:13.627Z,21632
2017-05-07T13:26:14.411Z,22240
2017-05-07T13:27:15.203Z,21056
2017-05-07T13:28:16.019Z,27616
2017-05-07T13:29:17.080Z,22560
2017-05-07T13:30:18.092Z,16448
2017-05-07T13:31:18.918Z,13152
2017-05-07T13:32:19.731Z,11716
2017-05-07T13:33:20.539Z,10768
2017-05-07T13:34:21.636Z,10680
2017-05-07T13:35:22.424Z,11056
2017-05-07T13:36:23.247Z,11540
2017-05-07T13:37:24.073Z,11912
2017-05-07T13:38:24.878Z,12004
2017-05-07T13:39:25.915Z,12184
2017-05-07T13:40:26.705Z,12360
2017-05-07T13:41:27.491Z,12060
2017-05-07T13:42:28.358Z,11536
2017-05-07T13:43:29.243Z,11452
2017-05-07T13:44:30.411Z,11948
2017-05-07T13:45:31.261Z,12968
2017-05-07T13:46:32.048Z,16320