createdAt,value
2023-03-06T00:00:55.114Z,8.20
2023-03-06T00:01:59.753Z,8.20
2023-03-06T00:03:04.064Z,8.20
2023-03-06T00:04:08.526Z,8.20
2023-03-06T00:05:10.817Z,8.20
2023-03-06T00:06:13.968Z,8.20
2023-03-06T00:07:16.238Z,8.20
2023-03-06T00:08:19.341Z,8.20
2023-03-06T00:09:21.449Z,8.10
2023-03-06T00:10:26.587Z,8.20
2023-03-06T00:11:28.740Z,8.10
2023-03-06T00:12:31.979Z,8.10
2023-03-06T00:13:35.146Z,8.10
2023-03-06T00:14:37.399Z,8.10
2023-03-06T00:15:40.791Z,8.10
2023-03-06T00:16:43.205Z,8.10
2023-03-06T00:17:46.493Z,8.10
2023-03-06T00:18:50.085Z,8.10
2023-03-06T00:19:53.331Z,8.00
2023-03-06T00:20:55.572Z,8.00
2023-03-06T00:21:58.932Z,8.00
2023-03-06T00:23:01.131Z,8.00
2023-03-06T00:24:04.374Z,8.00
2023-03-06T00:25:08.432Z,8.00
2023-03-06T00:26:12.180Z,8.00
2023-03-06T00:27:14.327Z,8.00
2023-03-06T00:28:17.761Z,8.00
2023-03-06T00:29:19.968Z,8.00
2023-03-06T00:30:25.421Z,7.90
2023-03-06T00:31:27.671Z,7.90
2023-03-06T00:32:31.009Z,7.90
2023-03-06T00:33:33.221Z,7.90
2023-03-06T00:34:37.706Z,7.90
2023-03-06T00:35:41.276Z,7.90
2023-03-06T00:36:44.407Z,7.90
2023-03-06T00:37:46.773Z,7.90
2023-03-06T00:38:49.993Z,7.90
2023-03-06T00:39:52.317Z,7.90
2023-03-06T00:40:55.483Z,7.90
2023-03-06T00:41:57.665Z,7.90
2023-03-06T00:43:00.829Z,7.90
2023-03-06T00:44:02.998Z,7.80
2023-03-06T00:45:07.746Z,7.80
2023-03-06T00:46:11.090Z,7.80
2023-03-06T00:47:17.075Z,7.80
2023-03-06T00:48:20.219Z,7.80
2023-03-06T00:49:22.359Z,7.90
2023-03-06T00:50:26.932Z,7.90
2023-03-06T00:51:29.218Z,7.90
2023-03-06T00:52:32.460Z,7.90
2023-03-06T00:53:34.652Z,7.90
2023-03-06T00:54:37.820Z,7.90
2023-03-06T00:55:40.012Z,7.90
2023-03-06T00:56:43.147Z,8.00
2023-03-06T00:57:45.270Z,8.00
2023-03-06T00:58:48.460Z,8.00
2023-03-06T00:59:50.570Z,7.90
2023-03-06T01:00:53.975Z,7.90
2023-03-06T01:01:56.599Z,7.90
2023-03-06T01:02:59.801Z,7.90
2023-03-06T01:04:02.060Z,7.90
2023-03-06T01:05:05.805Z,7.90
2023-03-06T01:06:09.318Z,7.90
2023-03-06T01:07:12.453Z,7.90
2023-03-06T01:08:14.594Z,7.80
2023-03-06T01:09:17.841Z,7.80
2023-03-06T01:10:20.392Z,7.80
2023-03-06T01:11:23.572Z,7.80
2023-03-06T01:12:25.727Z,7.90
2023-03-06T01:13:29.269Z,7.90
2023-03-06T01:14:32.177Z,7.90
2023-03-06T01:15:35.323Z,7.90
2023-03-06T01:16:37.498Z,7.90
2023-03-06T01:17:41.063Z,7.90
2023-03-06T01:18:43.619Z,7.90
2023-03-06T01:19:46.796Z,8.00
2023-03-06T01:20:49.310Z,8.00
2023-03-06T01:21:53.967Z,8.00
2023-03-06T01:22:56.678Z,8.00
2023-03-06T01:23:59.822Z,8.00
2023-03-06T01:25:01.988Z,7.90
2023-03-06T01:26:06.074Z,7.90
2023-03-06T01:27:08.344Z,7.90
2023-03-06T01:28:11.424Z,7.90
2023-03-06T01:29:13.604Z,7.90
2023-03-06T01:30:17.266Z,7.90
2023-03-06T01:31:19.557Z,7.90
2023-03-06T01:32:22.900Z,7.90
2023-03-06T01:33:25.072Z,7.90
2023-03-06T01:34:28.252Z,7.90
2023-03-06T01:35:30.435Z,7.90
2023-03-06T01:36:33.585Z,7.90
2023-03-06T01:37:37.734Z,7.90
2023-03-06T01:38:40.864Z,7.80
2023-03-06T01:39:43.140Z,7.90
2023-03-06T01:40:46.804Z,7.80
2023-03-06T01:41:48.902Z,7.80
2023-03-06T01:42:52.651Z,7.80
2023-03-06T01:43:54.803Z,7.80
2023-03-06T01:45:00.202Z,7.80
2023-03-06T01:46:25.541Z,7.80
2023-03-06T01:47:29.142Z,7.70
2023-03-06T01:48:31.678Z,7.70
2023-03-06T01:49:39.671Z,7.70
2023-03-06T01:50:42.169Z,7.70
2023-03-06T01:51:52.568Z,7.70
2023-03-06T01:52:59.548Z,7.70
2023-03-06T01:54:09.991Z,7.70
2023-03-06T01:55:19.029Z,7.70
2023-03-06T01:56:22.558Z,7.70
2023-03-06T01:57:30.236Z,7.70
2023-03-06T01:58:34.024Z,7.70
2023-03-06T01:59:40.738Z,7.70
2023-03-06T02:00:43.835Z,7.70
2023-03-06T02:01:47.358Z,7.70
2023-03-06T02:02:54.944Z,7.70
2023-03-06T02:03:57.377Z,7.70
2023-03-06T02:05:05.200Z,7.70
2023-03-06T02:06:07.971Z,7.70
2023-03-06T02:07:12.593Z,7.70
2023-03-06T02:08:19.507Z,7.70
2023-03-06T02:09:22.894Z,7.70
2023-03-06T02:10:25.597Z,7.60
2023-03-06T02:11:29.231Z,7.60
2023-03-06T02:12:31.908Z,7.60
2023-03-06T02:13:36.377Z,7.60
2023-03-06T02:14:41.715Z,7.60
2023-03-06T02:15:43.896Z,7.60
2023-03-06T02:16:47.348Z,7.60
2023-03-06T02:17:51.871Z,7.60
2023-03-06T02:18:55.601Z,7.60
2023-03-06T02:20:06.116Z,7.60
2023-03-06T02:21:11.681Z,7.50
2023-03-06T02:22:13.850Z,7.50
2023-03-06T02:23:31.492Z,7.50
2023-03-06T02:24:45.353Z,7.50
2023-03-06T02:25:52.252Z,7.50
2023-03-06T02:26:56.664Z,7.50
2023-03-06T02:27:59.820Z,7.60
2023-03-06T02:29:02.231Z,7.60
2023-03-06T02:30:08.712Z,7.50
2023-03-06T02:31:21.828Z,7.60
2023-03-06T02:32:24.981Z,7.60
2023-03-06T02:33:29.471Z,7.60
2023-03-06T02:34:55.474Z,7.60
2023-03-06T02:36:00.576Z,7.60
2023-03-06T02:37:09.710Z,7.60
2023-03-06T02:38:16.145Z,7.60
2023-03-06T02:39:24.878Z,7.50
2023-03-06T02:40:27.133Z,7.60
2023-03-06T02:41:32.047Z,7.60
2023-03-06T02:42:34.253Z,7.50
2023-03-06T02:43:44.481Z,7.60
2023-03-06T02:44:47.219Z,7.50
2023-03-06T02:45:52.692Z,7.50
2023-03-06T02:46:55.232Z,7.60
2023-03-06T02:47:58.473Z,7.50
2023-03-06T02:49:00.566Z,7.60
2023-03-06T02:50:03.771Z,7.60
2023-03-06T02:51:06.179Z,7.60
2023-03-06T02:52:09.622Z,7.60
2023-03-06T02:53:14.427Z,7.60
2023-03-06T02:54:18.377Z,7.60
2023-03-06T02:55:20.536Z,7.60
2023-03-06T02:56:23.805Z,7.60
2023-03-06T02:57:27.360Z,7.60
2023-03-06T02:58:30.450Z,7.60
2023-03-06T02:59:32.524Z,7.60
2023-03-06T03:00:35.980Z,7.60
2023-03-06T03:01:38.251Z,7.60
2023-03-06T03:02:41.733Z,7.50
2023-03-06T03:03:44.080Z,7.50
2023-03-06T03:04:47.274Z,7.50
2023-03-06T03:05:49.444Z,7.60
2023-03-06T03:06:52.606Z,7.60
2023-03-06T03:07:54.809Z,7.60
2023-03-06T03:08:57.951Z,7.60
2023-03-06T03:10:00.128Z,7.70
2023-03-06T03:11:04.448Z,7.70
2023-03-06T03:12:07.556Z,7.70
2023-03-06T03:13:12.102Z,7.70
2023-03-06T03:14:14.306Z,7.70
2023-03-06T03:15:17.581Z,7.70
2023-03-06T03:16:19.834Z,7.70
2023-03-06T03:17:23.100Z,7.70
2023-03-06T03:18:25.201Z,7.80
2023-03-06T03:19:28.306Z,7.80
2023-03-06T03:20:30.416Z,7.80
2023-03-06T03:21:33.902Z,7.80
2023-03-06T03:22:36.291Z,7.80
2023-03-06T03:23:39.611Z,7.80
2023-03-06T03:24:42.437Z,7.80
2023-03-06T03:25:45.703Z,7.80
2023-03-06T03:26:47.824Z,7.80
2023-03-06T03:27:51.268Z,7.80
2023-03-06T03:28:54.750Z,7.80
2023-03-06T03:29:58.542Z,7.80
2023-03-06T03:31:03.502Z,7.80
2023-03-06T03:32:07.939Z,7.80
2023-03-06T03:33:11.259Z,7.80
2023-03-06T03:34:14.552Z,7.80
2023-03-06T03:35:16.744Z,7.80
2023-03-06T03:36:19.936Z,7.80
2023-03-06T03:37:22.398Z,7.90
2023-03-06T03:38:25.817Z,7.90
2023-03-06T03:39:28.037Z,7.90
2023-03-06T03:40:31.332Z,7.90
2023-03-06T03:41:33.944Z,7.90
2023-03-06T03:42:37.060Z,7.90
2023-03-06T03:43:39.316Z,7.90
2023-03-06T03:44:43.829Z,7.90
2023-03-06T03:45:45.970Z,7.90
2023-03-06T03:46:49.240Z,7.90
2023-03-06T03:47:51.513Z,7.90
2023-03-06T03:48:54.745Z,7.90
2023-03-06T03:49:56.931Z,7.90
2023-03-06T03:51:06.585Z,7.90
2023-03-06T03:52:08.770Z,7.90
2023-03-06T03:53:11.902Z,7.90
2023-03-06T03:54:14.044Z,7.90
2023-03-06T03:55:17.537Z,7.90
2023-03-06T03:56:19.874Z,8.00
2023-03-06T03:57:22.976Z,8.00
2023-03-06T03:58:25.094Z,8.00
2023-03-06T03:59:28.304Z,8.00
2023-03-06T04:00:32.415Z,8.00
2023-03-06T04:01:37.204Z,8.00
2023-03-06T04:02:41.452Z,8.00
2023-03-06T04:03:44.859Z,8.00
2023-03-06T04:04:46.996Z,8.00
2023-03-06T04:05:50.160Z,8.00
2023-03-06T04:06:52.321Z,8.00
2023-03-06T04:07:55.437Z,7.90
2023-03-06T04:08:57.770Z,8.00
2023-03-06T04:10:00.868Z,8.00
2023-03-06T04:11:03.350Z,8.00
2023-03-06T04:12:07.010Z,8.00
2023-03-06T04:13:10.125Z,8.00
2023-03-06T04:14:13.418Z,8.10
2023-03-06T04:15:15.687Z,8.10
2023-03-06T04:16:20.314Z,8.10
2023-03-06T04:17:22.530Z,8.10
2023-03-06T04:18:26.252Z,8.10
2023-03-06T04:19:28.407Z,8.10
2023-03-06T04:20:31.680Z,8.10
2023-03-06T04:21:33.801Z,8.10
2023-03-06T04:22:36.883Z,8.10
2023-03-06T04:23:39.115Z,8.10
2023-03-06T04:24:42.234Z,8.20
2023-03-06T04:25:44.575Z,8.20
2023-03-06T04:26:47.719Z,8.10
2023-03-06T04:27:49.866Z,8.10
2023-03-06T04:28:53.151Z,8.10
2023-03-06T04:29:56.446Z,8.10
2023-03-06T04:30:59.666Z,8.10
2023-03-06T04:32:03.352Z,8.20
2023-03-06T04:33:07.037Z,8.20
2023-03-06T04:34:09.195Z,8.20
2023-03-06T04:35:12.575Z,8.20
2023-03-06T04:36:28.059Z,8.20
2023-03-06T04:37:31.117Z,8.10
2023-03-06T04:38:34.240Z,8.10
2023-03-06T04:39:36.522Z,8.10
2023-03-06T04:40:39.671Z,8.10
2023-03-06T04:41:42.391Z,8.20
2023-03-06T04:42:45.570Z,8.20
2023-03-06T04:43:47.705Z,8.10
2023-03-06T04:44:50.865Z,8.10
2023-03-06T04:45:53.010Z,8.10
2023-03-06T04:46:56.170Z,8.20
2023-03-06T04:47:59.756Z,8.20
2023-03-06T04:49:03.828Z,8.20
2023-03-06T04:50:08.052Z,8.10
2023-03-06T04:51:13.184Z,8.20
2023-03-06T04:52:15.344Z,8.20
2023-03-06T04:53:19.634Z,8.20
2023-03-06T04:54:21.966Z,8.20
2023-03-06T04:55:25.069Z,8.20
2023-03-06T04:56:27.376Z,8.10
2023-03-06T04:57:30.541Z,8.10
2023-03-06T04:58:32.702Z,8.10
2023-03-06T04:59:38.119Z,8.10
2023-03-06T05:00:41.373Z,8.10
2023-03-06T05:01:44.554Z,8.10
2023-03-06T05:02:48.174Z,8.10
2023-03-06T05:03:52.808Z,8.10
2023-03-06T05:04:55.017Z,8.10
2023-03-06T05:05:58.207Z,8.10
2023-03-06T05:07:00.351Z,8.10
2023-03-06T05:08:03.506Z,8.10
2023-03-06T05:09:05.743Z,8.10
2023-03-06T05:10:12.772Z,8.10
2023-03-06T05:11:14.945Z,8.10
2023-03-06T05:12:18.119Z,8.10
2023-03-06T05:13:20.248Z,8.00
2023-03-06T05:14:23.459Z,8.00
2023-03-06T05:15:25.626Z,8.10
2023-03-06T05:16:28.961Z,8.10
2023-03-06T05:17:31.649Z,8.10
2023-03-06T05:18:36.288Z,8.10
2023-03-06T05:19:40.064Z,8.10
2023-03-06T05:20:43.149Z,8.10
2023-03-06T05:21:45.300Z,8.10
2023-03-06T05:22:48.422Z,8.10
2023-03-06T05:23:50.566Z,8.10
2023-03-06T05:24:53.905Z,8.10
2023-03-06T05:25:56.220Z,8.00
2023-03-06T05:26:59.328Z,8.10
2023-03-06T05:28:01.508Z,8.10
2023-03-06T05:29:04.707Z,8.10
2023-03-06T05:30:08.460Z,8.00
2023-03-06T05:31:11.602Z,8.00
2023-03-06T05:32:14.196Z,8.00
2023-03-06T05:33:17.452Z,8.00
2023-03-06T05:34:19.610Z,8.00
2023-03-06T05:35:25.345Z,8.00
2023-03-06T05:36:27.508Z,8.00
2023-03-06T05:37:30.782Z,8.00
2023-03-06T05:38:33.103Z,8.00
2023-03-06T05:39:36.291Z,8.00
2023-03-06T05:40:40.747Z,8.00
2023-03-06T05:41:43.871Z,8.00
2023-03-06T05:42:46.294Z,8.00
2023-03-06T05:43:49.384Z,8.00
2023-03-06T05:44:51.749Z,8.00
2023-03-06T05:46:02.984Z,7.90
2023-03-06T05:47:05.656Z,7.90
2023-03-06T05:48:09.364Z,7.90
2023-03-06T05:49:11.457Z,7.90
2023-03-06T05:50:15.061Z,7.90
2023-03-06T05:51:18.879Z,7.90
2023-03-06T05:52:22.000Z,7.90
2023-03-06T05:53:24.292Z,7.90
2023-03-06T05:54:27.421Z,7.90
2023-03-06T05:55:29.776Z,8.00
2023-03-06T05:56:33.072Z,7.90
2023-03-06T05:57:35.219Z,7.90
2023-03-06T05:58:39.210Z,7.90
2023-03-06T05:59:41.363Z,7.90
2023-03-06T06:00:44.473Z,7.90
2023-03-06T06:01:46.572Z,7.90
2023-03-06T06:02:50.110Z,7.90
2023-03-06T06:03:52.380Z,7.90
2023-03-06T06:04:55.578Z,7.90
2023-03-06T06:05:57.720Z,7.90
2023-03-06T06:07:02.648Z,7.90
2023-03-06T06:08:04.846Z,7.90
2023-03-06T06:09:08.022Z,7.90
2023-03-06T06:10:12.237Z,7.90
2023-03-06T06:11:15.816Z,7.90
2023-03-06T06:12:17.959Z,7.90
2023-03-06T06:13:21.570Z,7.90
2023-03-06T06:14:25.083Z,7.90
2023-03-06T06:15:28.955Z,7.90
2023-03-06T06:16:31.131Z,7.80
2023-03-06T06:17:34.437Z,7.80
2023-03-06T06:18:37.684Z,7.80
2023-03-06T06:19:42.366Z,7.80
2023-03-06T06:20:44.833Z,7.80
2023-03-06T06:21:49.986Z,7.80
2023-03-06T06:22:54.517Z,7.80
2023-03-06T06:23:57.643Z,7.80
2023-03-06T06:24:59.734Z,7.80
2023-03-06T06:26:03.014Z,7.80
2023-03-06T06:27:05.310Z,7.80
2023-03-06T06:28:08.664Z,7.70
2023-03-06T06:29:12.672Z,7.80
2023-03-06T06:30:16.117Z,7.70
2023-03-06T06:31:18.458Z,7.70
2023-03-06T06:32:21.642Z,7.70
2023-03-06T06:33:24.620Z,7.80
2023-03-06T06:34:29.071Z,7.80
2023-03-06T06:35:34.864Z,7.80
2023-03-06T06:36:38.462Z,7.80
2023-03-06T06:37:40.984Z,7.80
2023-03-06T06:38:45.505Z,7.80
2023-03-06T06:39:47.962Z,7.80
2023-03-06T06:41:26.928Z,7.80
2023-03-06T06:42:31.411Z,7.90
2023-03-06T06:43:37.414Z,7.90
2023-03-06T06:44:40.863Z,7.90
2023-03-06T06:45:44.170Z,7.90
2023-03-06T06:48:10.755Z,7.90
2023-03-06T06:49:14.228Z,8.00
2023-03-06T06:50:16.369Z,8.00
2023-03-06T06:51:32.587Z,8.00
2023-03-06T06:52:34.852Z,8.00
2023-03-06T06:53:37.993Z,8.10
2023-03-06T06:54:41.542Z,8.10
2023-03-06T06:55:44.641Z,8.10
2023-03-06T06:56:46.803Z,8.10
2023-03-06T06:57:50.000Z,8.10
2023-03-06T06:58:52.397Z,8.10
2023-03-06T06:59:55.524Z,8.10
2023-03-06T07:00:57.739Z,8.10
2023-03-06T07:02:00.912Z,8.10
2023-03-06T07:03:03.129Z,8.10
2023-03-06T07:04:06.296Z,8.10
2023-03-06T07:05:09.413Z,8.10
2023-03-06T07:06:12.537Z,8.10
2023-03-06T07:07:14.666Z,8.10
2023-03-06T07:08:17.872Z,8.10
2023-03-06T07:09:22.244Z,8.10
2023-03-06T07:10:26.753Z,8.00
2023-03-06T07:11:29.931Z,8.00
2023-03-06T07:12:32.961Z,8.00
2023-03-06T07:13:36.774Z,8.00
2023-03-06T07:14:41.380Z,8.00
2023-03-06T07:15:44.534Z,8.00
2023-03-06T07:16:47.690Z,8.00
2023-03-06T07:17:50.387Z,8.00
2023-03-06T07:18:53.533Z,8.00
2023-03-06T07:19:55.709Z,8.00
2023-03-06T07:21:01.282Z,8.00
2023-03-06T07:22:04.559Z,8.00
2023-03-06T07:23:09.549Z,8.00
2023-03-06T07:24:12.761Z,8.00
2023-03-06T07:25:15.003Z,8.00
2023-03-06T07:26:19.523Z,8.10
2023-03-06T07:27:23.788Z,8.10
2023-03-06T07:28:27.085Z,8.10
2023-03-06T07:29:29.586Z,8.20
2023-03-06T07:30:32.778Z,8.20
2023-03-06T07:31:35.968Z,8.20
2023-03-06T07:32:38.253Z,8.20
2023-03-06T07:33:41.392Z,8.20
2023-03-06T07:34:44.690Z,8.30
2023-03-06T07:35:47.856Z,8.30
2023-03-06T07:36:50.841Z,8.30
2023-03-06T07:37:54.450Z,8.30
2023-03-06T07:38:57.652Z,8.30
2023-03-06T07:40:00.785Z,8.40
2023-03-06T07:41:05.130Z,8.40
2023-03-06T07:42:10.946Z,8.40
2023-03-06T07:43:19.422Z,8.50
2023-03-06T07:44:22.903Z,8.50
2023-03-06T07:45:26.760Z,8.50
2023-03-06T07:46:29.333Z,8.60
2023-03-06T07:47:32.520Z,8.60
2023-03-06T07:48:37.043Z,8.60
2023-03-06T07:49:39.341Z,8.60
2023-03-06T07:50:43.322Z,8.60
2023-03-06T07:51:46.491Z,8.60
2023-03-06T07:52:50.232Z,8.60
2023-03-06T07:53:52.421Z,8.60
2023-03-06T07:54:55.627Z,8.60
2023-03-06T07:55:59.074Z,8.60
2023-03-06T07:57:01.442Z,8.70
2023-03-06T07:58:05.994Z,8.70
2023-03-06T07:59:09.135Z,8.70
2023-03-06T08:00:15.667Z,8.60
2023-03-06T08:01:23.384Z,8.70
2023-03-06T08:02:26.510Z,8.70
2023-03-06T08:03:28.710Z,8.70
2023-03-06T08:04:31.819Z,8.70
2023-03-06T08:05:34.955Z,8.80
2023-03-06T08:06:37.133Z,8.80
2023-03-06T08:07:40.216Z,8.80
2023-03-06T08:08:45.784Z,8.80
2023-03-06T08:09:48.291Z,8.90
2023-03-06T08:10:51.611Z,8.90
2023-03-06T08:11:53.793Z,8.90
2023-03-06T08:12:57.041Z,8.90
2023-03-06T08:14:01.084Z,8.90
2023-03-06T08:15:04.398Z,8.90
2023-03-06T08:16:07.478Z,8.90
2023-03-06T08:17:10.710Z,8.90
2023-03-06T08:18:14.074Z,8.90
2023-03-06T08:19:17.235Z,8.90
2023-03-06T08:20:19.519Z,8.90
2023-03-06T08:21:25.200Z,9.00
2023-03-06T08:22:27.360Z,9.00
2023-03-06T08:23:30.678Z,9.00
2023-03-06T08:24:34.828Z,9.00
2023-03-06T08:25:36.995Z,9.00
2023-03-06T08:26:40.581Z,9.10
2023-03-06T08:27:43.313Z,9.10
2023-03-06T08:28:46.837Z,9.20
2023-03-06T08:29:51.517Z,9.30
2023-03-06T08:30:53.945Z,9.40
2023-03-06T08:31:57.216Z,9.50
2023-03-06T08:33:01.376Z,9.50
2023-03-06T08:34:07.865Z,9.60
2023-03-06T08:35:11.360Z,9.70
2023-03-06T08:36:13.535Z,9.80
2023-03-06T08:37:16.829Z,9.80
2023-03-06T08:38:19.019Z,9.80
2023-03-06T08:39:23.698Z,9.90
2023-03-06T08:40:30.437Z,9.90
2023-03-06T08:41:34.662Z,10.00
2023-03-06T08:42:37.805Z,10.00
2023-03-06T08:43:40.288Z,10.10
2023-03-06T08:44:43.758Z,10.20
2023-03-06T08:45:52.285Z,10.30
2023-03-06T08:46:55.406Z,10.40
2023-03-06T08:47:57.729Z,10.50
2023-03-06T08:49:01.096Z,10.60
2023-03-06T08:50:04.816Z,10.70
2023-03-06T08:51:09.605Z,10.90
2023-03-06T08:52:12.814Z,10.90
2023-03-06T08:53:15.034Z,11.00
2023-03-06T08:54:18.157Z,11.10
2023-03-06T08:55:20.320Z,11.10
2023-03-06T08:56:26.300Z,11.10
2023-03-06T08:57:29.424Z,11.00
2023-03-06T08:58:31.913Z,11.00
2023-03-06T08:59:35.434Z,11.00
2023-03-06T09:00:38.389Z,11.00
2023-03-06T09:01:43.150Z,10.90
2023-03-06T09:02:45.334Z,10.90
2023-03-06T09:03:48.927Z,10.80
2023-03-06T09:04:51.105Z,10.80
2023-03-06T09:05:54.247Z,10.80
2023-03-06T09:06:57.420Z,10.80
2023-03-06T09:07:59.663Z,10.70
2023-03-06T09:09:04.191Z,10.70
2023-03-06T09:10:08.858Z,10.70
2023-03-06T09:11:11.420Z,10.70
2023-03-06T09:12:14.549Z,10.70
2023-03-06T09:13:16.740Z,10.70
2023-03-06T09:14:19.916Z,10.60
2023-03-06T09:15:23.850Z,10.60
2023-03-06T09:16:27.810Z,10.60
2023-03-06T09:17:32.401Z,10.50
2023-03-06T09:18:34.622Z,10.50
2023-03-06T09:19:38.369Z,10.50
2023-03-06T09:20:40.550Z,10.50
2023-03-06T09:21:43.697Z,10.50
2023-03-06T09:22:46.465Z,10.60
2023-03-06T09:23:49.690Z,10.60
2023-03-06T09:24:54.093Z,10.70
2023-03-06T09:25:58.768Z,10.70
2023-03-06T09:27:01.906Z,10.70
2023-03-06T09:28:11.460Z,10.70
2023-03-06T09:29:16.319Z,10.70
2023-03-06T09:30:20.180Z,10.70
2023-03-06T09:31:23.434Z,10.80
2023-03-06T09:32:25.627Z,10.80
2023-03-06T09:33:31.288Z,10.90
2023-03-06T09:34:34.667Z,10.90
2023-03-06T09:35:40.588Z,10.90
2023-03-06T09:36:56.474Z,10.80
2023-03-06T09:38:00.523Z,10.80
2023-03-06T09:39:03.752Z,10.90
2023-03-06T09:40:07.804Z,10.90
2023-03-06T09:41:26.289Z,10.80
2023-03-06T09:42:30.659Z,10.80
2023-03-06T09:43:36.772Z,10.80
2023-03-06T09:44:42.591Z,10.80
2023-03-06T09:45:45.718Z,10.80
2023-03-06T09:47:09.760Z,10.90
2023-03-06T09:48:16.685Z,10.90
2023-03-06T09:49:42.551Z,10.90
2023-03-06T09:50:55.525Z,10.90
2023-03-06T09:52:07.768Z,10.90
2023-03-06T09:53:41.272Z,10.90
2023-03-06T09:54:47.165Z,10.80
2023-03-06T09:55:58.257Z,10.80
2023-03-06T09:57:01.707Z,10.70
2023-03-06T09:58:12.778Z,10.70
2023-03-06T09:59:21.802Z,10.70
2023-03-06T10:00:31.821Z,10.70
2023-03-06T10:01:41.223Z,10.70
2023-03-06T10:02:49.207Z,10.70
2023-03-06T10:03:58.945Z,10.70
2023-03-06T10:05:09.383Z,10.70
2023-03-06T10:06:17.016Z,10.80
2023-03-06T10:07:23.673Z,10.90
2023-03-06T10:08:36.652Z,10.90
2023-03-06T10:09:45.263Z,10.90
2023-03-06T10:10:58.623Z,11.00
2023-03-06T10:12:08.697Z,11.10
2023-03-06T10:13:21.837Z,11.20
2023-03-06T10:14:36.422Z,11.20
2023-03-06T10:15:45.087Z,11.10
2023-03-06T10:16:48.512Z,11.10
2023-03-06T10:17:51.741Z,11.10
2023-03-06T10:18:55.433Z,11.10
2023-03-06T10:19:58.605Z,11.00
2023-03-06T10:21:18.681Z,11.00
2023-03-06T10:22:30.097Z,11.00
2023-03-06T10:23:48.788Z,11.00
2023-03-06T10:25:02.455Z,11.10
2023-03-06T10:26:17.128Z,11.10
2023-03-06T10:27:35.478Z,11.20
2023-03-06T10:28:47.540Z,11.20
2023-03-06T10:30:03.807Z,11.30
2023-03-06T10:31:15.637Z,11.40
2023-03-06T10:32:32.122Z,11.40
2023-03-06T10:33:54.258Z,11.40
2023-03-06T10:35:00.729Z,11.50
2023-03-06T10:36:05.738Z,11.40
2023-03-06T10:37:18.963Z,11.30
2023-03-06T10:38:25.577Z,11.30
2023-03-06T10:39:29.326Z,11.20
2023-03-06T10:40:47.680Z,11.20
2023-03-06T10:41:51.097Z,11.20
2023-03-06T10:43:09.514Z,11.20
2023-03-06T10:44:25.246Z,11.20
2023-03-06T10:45:27.964Z,11.30
2023-03-06T10:46:34.339Z,11.40
2023-03-06T10:47:38.538Z,11.50
2023-03-06T10:48:43.400Z,11.50
2023-03-06T10:49:58.981Z,11.60
2023-03-06T10:51:19.604Z,11.60
2023-03-06T10:52:22.945Z,11.60
2023-03-06T10:53:28.996Z,11.60
2023-03-06T10:54:36.741Z,11.60
2023-03-06T10:55:39.962Z,11.70
2023-03-06T10:56:45.227Z,11.80
2023-03-06T10:57:47.395Z,11.80
2023-03-06T10:59:07.071Z,11.80
2023-03-06T11:00:30.288Z,12.00
2023-03-06T11:01:33.608Z,12.00
2023-03-06T11:02:40.935Z,12.00
2023-03-06T11:03:44.052Z,11.90
2023-03-06T11:04:51.280Z,11.90
2023-03-06T11:06:01.865Z,11.80
2023-03-06T11:07:16.148Z,11.70
2023-03-06T11:08:21.687Z,11.60
2023-03-06T11:09:27.426Z,11.50
2023-03-06T11:10:34.077Z,11.40
2023-03-06T11:11:38.186Z,11.30
2023-03-06T11:12:42.270Z,11.20
2023-03-06T11:13:45.801Z,11.20
2023-03-06T11:14:48.029Z,11.20
2023-03-06T11:15:59.391Z,11.10
2023-03-06T11:17:02.518Z,11.10
2023-03-06T11:18:27.868Z,11.10
2023-03-06T11:19:32.729Z,11.20
2023-03-06T11:20:51.499Z,11.30
2023-03-06T11:22:03.527Z,11.40
2023-03-06T11:23:18.494Z,11.40
2023-03-06T11:24:22.000Z,11.40
2023-03-06T11:25:32.449Z,11.40
2023-03-06T11:26:42.300Z,11.40
2023-03-06T11:27:53.651Z,11.40
2023-03-06T11:29:11.715Z,11.30
2023-03-06T11:30:21.839Z,11.30
2023-03-06T11:31:30.412Z,11.30
2023-03-06T11:32:44.030Z,11.30
2023-03-06T11:33:53.487Z,11.30
2023-03-06T11:35:02.346Z,11.30
2023-03-06T11:36:16.169Z,11.30
2023-03-06T11:37:30.801Z,11.30
2023-03-06T11:38:43.928Z,11.30
2023-03-06T11:39:58.179Z,11.20
2023-03-06T11:41:07.080Z,11.10
2023-03-06T11:42:18.477Z,11.00
2023-03-06T11:43:30.982Z,11.00
2023-03-06T11:44:55.991Z,11.00
2023-03-06T11:46:08.184Z,10.90
2023-03-06T11:47:18.367Z,11.00
2023-03-06T11:48:28.366Z,10.90
2023-03-06T11:49:38.334Z,10.90
2023-03-06T11:50:45.784Z,10.90
2023-03-06T11:51:56.260Z,10.90
2023-03-06T11:53:02.301Z,10.90
2023-03-06T11:54:09.474Z,10.80
2023-03-06T11:55:17.440Z,10.80
2023-03-06T11:56:31.769Z,10.80
2023-03-06T11:57:48.644Z,10.80
2023-03-06T11:59:19.632Z,10.80
2023-03-06T12:00:37.453Z,10.70
2023-03-06T12:01:45.885Z,10.70
2023-03-06T12:03:17.127Z,10.70
2023-03-06T12:04:50.926Z,10.60
2023-03-06T12:06:03.718Z,10.50
2023-03-06T12:07:30.044Z,10.50
2023-03-06T12:08:48.238Z,10.50
2023-03-06T12:09:57.701Z,10.40
2023-03-06T12:11:13.361Z,10.40
2023-03-06T12:12:57.256Z,10.40
2023-03-06T12:14:33.342Z,10.40
2023-03-06T12:15:53.859Z,10.40
2023-03-06T12:17:19.415Z,10.40
2023-03-06T12:18:47.522Z,10.30
2023-03-06T12:20:07.824Z,10.30
2023-03-06T12:21:22.238Z,10.30
2023-03-06T12:22:53.365Z,10.30
2023-03-06T12:24:31.567Z,10.30
2023-03-06T12:25:39.898Z,10.40
2023-03-06T12:26:59.321Z,10.40
2023-03-06T12:28:17.820Z,10.30
2023-03-06T12:29:53.459Z,10.30
2023-03-06T12:31:18.705Z,10.40
2023-03-06T12:32:44.651Z,10.40
2023-03-06T12:34:02.735Z,10.50
2023-03-06T12:35:26.797Z,10.50
2023-03-06T12:36:50.196Z,10.60
2023-03-06T12:38:06.704Z,10.70
2023-03-06T12:39:22.696Z,10.70
2023-03-06T12:40:45.045Z,10.70
2023-03-06T12:42:02.481Z,10.70
2023-03-06T12:43:55.177Z,10.60
2023-03-06T12:45:22.997Z,10.50
2023-03-06T12:46:26.942Z,10.60
2023-03-06T12:47:32.518Z,10.70
2023-03-06T12:48:40.748Z,10.70
2023-03-06T12:49:48.620Z,10.80
2023-03-06T12:50:53.506Z,10.80
2023-03-06T12:51:58.606Z,10.90
2023-03-06T12:53:05.344Z,10.80
2023-03-06T12:54:10.606Z,10.70
2023-03-06T12:55:19.404Z,10.60
2023-03-06T12:56:26.758Z,10.50
2023-03-06T12:57:29.901Z,10.40
2023-03-06T12:58:52.250Z,10.40
2023-03-06T12:59:56.091Z,10.20
2023-03-06T13:01:08.469Z,10.10
2023-03-06T13:02:44.014Z,10.00
2023-03-06T13:04:14.369Z,9.80
2023-03-06T13:06:04.118Z,9.80
2023-03-06T13:07:27.830Z,9.70
2023-03-06T13:09:12.631Z,9.80
2023-03-06T13:10:23.583Z,9.80
2023-03-06T13:11:54.911Z,9.90
2023-03-06T13:13:01.230Z,10.00
2023-03-06T13:14:22.914Z,10.00
2023-03-06T13:15:38.934Z,10.10
2023-03-06T13:16:42.118Z,10.20
2023-03-06T13:17:45.731Z,10.10
2023-03-06T13:18:53.422Z,10.10
2023-03-06T13:20:27.842Z,10.10
2023-03-06T13:22:09.226Z,10.10
2023-03-06T13:23:51.902Z,10.20
2023-03-06T13:25:25.175Z,10.10
2023-03-06T13:26:58.548Z,10.10
2023-03-06T13:28:04.221Z,10.10
2023-03-06T13:29:43.955Z,10.10
2023-03-06T13:30:47.348Z,10.20
2023-03-06T13:32:18.327Z,10.20
2023-03-06T13:33:57.327Z,10.10
2023-03-06T13:34:59.629Z,10.10
2023-03-06T13:36:22.994Z,10.10
2023-03-06T13:37:49.714Z,10.00
2023-03-06T13:39:24.641Z,10.00
2023-03-06T13:40:36.105Z,10.00
2023-03-06T13:41:55.509Z,10.10
2023-03-06T13:43:22.690Z,10.10
2023-03-06T13:44:51.274Z,10.10
2023-03-06T13:45:54.615Z,10.00
2023-03-06T13:47:00.315Z,10.00
2023-03-06T13:48:24.878Z,10.10
2023-03-06T13:49:28.299Z,10.00
2023-03-06T13:50:37.664Z,10.00
2023-03-06T13:51:44.085Z,10.00
2023-03-06T13:53:05.578Z,10.00
2023-03-06T13:54:31.788Z,10.00
2023-03-06T13:55:41.977Z,9.90
2023-03-06T13:57:23.112Z,9.90
2023-03-06T13:58:54.049Z,9.80
2023-03-06T14:00:46.045Z,9.80
2023-03-06T14:02:04.993Z,9.80
2023-03-06T14:03:43.055Z,9.80
2023-03-06T14:04:55.918Z,9.80
2023-03-06T14:05:59.003Z,9.80
2023-03-06T14:07:27.164Z,9.80
2023-03-06T14:08:33.337Z,9.80
2023-03-06T14:09:42.012Z,9.80
2023-03-06T14:10:47.608Z,9.70
2023-03-06T14:11:54.918Z,9.70
2023-03-06T14:13:14.849Z,9.70
2023-03-06T14:14:24.903Z,9.70
2023-03-06T14:15:37.138Z,9.70
2023-03-06T14:16:49.671Z,9.80
2023-03-06T14:18:01.583Z,9.80
2023-03-06T14:19:19.773Z,9.80
2023-03-06T14:20:27.059Z,9.70
2023-03-06T14:21:33.796Z,9.70
2023-03-06T14:22:37.142Z,9.70
2023-03-06T14:23:43.472Z,9.70
2023-03-06T14:24:56.496Z,9.80
2023-03-06T14:26:08.656Z,9.80
2023-03-06T14:27:18.712Z,9.90
2023-03-06T14:28:27.059Z,9.90
2023-03-06T14:29:34.379Z,9.90
2023-03-06T14:30:37.846Z,9.90
2023-03-06T14:31:44.519Z,9.90
2023-03-06T14:32:49.855Z,9.90
2023-03-06T14:33:55.559Z,9.90
2023-03-06T14:34:57.817Z,10.00
2023-03-06T14:36:07.984Z,9.90
2023-03-06T14:37:22.731Z,9.90
2023-03-06T14:38:26.912Z,9.80
2023-03-06T14:39:35.984Z,9.80
2023-03-06T14:40:47.175Z,9.80
2023-03-06T14:41:51.029Z,9.80
2023-03-06T14:43:11.689Z,9.80
2023-03-06T14:44:19.114Z,9.80