createdAt,value
2022-08-03T00:05:09.669Z,100
2022-08-03T00:25:10.572Z,100
2022-08-03T00:35:18.009Z,100
2022-08-03T00:45:18.320Z,100
2022-08-03T00:55:11.528Z,100
2022-08-03T01:05:11.926Z,100
2022-08-03T01:15:12.498Z,100
2022-08-03T01:25:12.676Z,100
2022-08-03T01:35:13.120Z,100
2022-08-03T01:45:13.640Z,100
2022-08-03T01:55:13.919Z,100
2022-08-03T02:05:14.204Z,100
2022-08-03T02:15:15.169Z,100
2022-08-03T02:25:15.686Z,100
2022-08-03T02:45:16.595Z,100
2022-08-03T02:55:16.820Z,100
2022-08-03T03:25:18.014Z,100
2022-08-03T03:35:18.663Z,100
2022-08-03T03:45:19.442Z,100
2022-08-03T03:55:19.861Z,100
2022-08-03T04:05:20.588Z,100
2022-08-03T04:15:28.560Z,100
2022-08-03T04:25:22.069Z,100
2022-08-03T04:35:22.463Z,100
2022-08-03T04:45:23.149Z,100
2022-08-03T04:55:23.437Z,100
2022-08-03T05:05:24.238Z,100
2022-08-03T05:15:24.612Z,100
2022-08-03T05:35:56.317Z,100
2022-08-03T05:45:28.335Z,100
2022-08-03T05:55:26.729Z,100
2022-08-03T06:05:27.230Z,100
2022-08-03T06:15:27.875Z,100
2022-08-03T06:25:28.835Z,100
2022-08-03T06:35:29.205Z,100
2022-08-03T06:45:31.626Z,100
2022-08-03T06:55:29.982Z,100
2022-08-03T07:05:30.723Z,100
2022-08-03T07:15:54.675Z,100
2022-08-03T07:25:32.208Z,100
2022-08-03T07:35:32.881Z,100
2022-08-03T07:45:33.479Z,100
2022-08-03T07:55:34.113Z,100
2022-08-03T08:05:34.612Z,100
2022-08-03T08:15:35.331Z,96
2022-08-03T08:25:35.375Z,95
2022-08-03T08:35:35.558Z,94
2022-08-03T08:45:36.298Z,93
2022-08-03T08:55:56.633Z,93
2022-08-03T09:05:55.288Z,92
2022-08-03T09:15:37.234Z,92
2022-08-03T09:25:37.326Z,91
2022-08-03T09:35:53.430Z,90
2022-08-03T09:35:54.933Z,91
2022-08-03T09:56:32.771Z,89
2022-08-03T10:05:43.902Z,88
2022-08-03T10:16:20.714Z,86
2022-08-03T10:25:45.840Z,86
2022-08-03T10:35:46.558Z,85
2022-08-03T10:45:46.871Z,85
2022-08-03T10:55:47.945Z,85
2022-08-03T11:05:48.750Z,85
2022-08-03T11:15:49.150Z,85
2022-08-03T11:25:53.310Z,84
2022-08-03T11:35:51.064Z,81
2022-08-03T11:45:51.596Z,82
2022-08-03T11:55:52.529Z,81
2022-08-03T12:05:53.272Z,82
2022-08-03T12:15:53.494Z,80
2022-08-03T12:25:54.346Z,79
2022-08-03T12:35:54.481Z,79
2022-08-03T12:45:54.993Z,77
2022-08-03T12:55:57.993Z,78
2022-08-03T13:05:55.729Z,78
2022-08-03T13:15:56.371Z,77
2022-08-03T13:25:56.699Z,77
2022-08-03T13:35:57.041Z,77
2022-08-03T13:45:57.804Z,77
2022-08-03T13:55:58.278Z,76
2022-08-03T14:05:58.595Z,76
2022-08-03T14:15:59.425Z,76
2022-08-03T14:26:00.238Z,76
2022-08-03T14:36:00.596Z,75
2022-08-03T14:46:00.965Z,76
2022-08-03T14:56:03.303Z,75
2022-08-03T15:06:01.930Z,75
2022-08-03T15:16:02.787Z,75
2022-08-03T15:26:32.540Z,74
2022-08-03T15:36:03.992Z,73
2022-08-03T15:46:29.054Z,74
2022-08-03T15:56:09.783Z,75
2022-08-03T16:06:04.701Z,73
2022-08-03T16:16:05.350Z,73
2022-08-03T16:26:08.982Z,77
2022-08-03T16:56:10.626Z,76
2022-08-03T17:06:08.379Z,76
2022-08-03T17:16:08.454Z,76
2022-08-03T17:26:12.628Z,76
2022-08-03T17:36:09.241Z,76
2022-08-03T17:46:10.725Z,78
2022-08-03T17:56:40.495Z,79
2022-08-03T18:06:12.810Z,78
2022-08-03T18:16:11.622Z,79
2022-08-03T18:36:17.328Z,83
2022-08-03T18:56:14.011Z,87
2022-08-03T19:16:15.410Z,90
2022-08-03T19:26:18.369Z,94
2022-08-03T19:36:16.405Z,95
2022-08-03T19:56:17.787Z,100
2022-08-03T20:16:18.871Z,100
2022-08-03T20:26:19.726Z,100
2022-08-03T20:36:20.033Z,100
2022-08-03T20:46:29.809Z,100
2022-08-03T20:56:20.567Z,100
2022-08-03T21:06:22.852Z,100
2022-08-03T21:16:21.236Z,100
2022-08-03T21:26:21.601Z,100
2022-08-03T21:36:21.942Z,100
2022-08-03T21:46:22.466Z,100
2022-08-03T21:56:23.079Z,100
2022-08-03T22:06:23.783Z,100
2022-08-03T22:16:23.964Z,100
2022-08-03T22:26:32.199Z,100
2022-08-03T22:36:24.917Z,100
2022-08-03T23:06:26.296Z,100
2022-08-03T23:16:29.408Z,100
2022-08-03T23:26:27.294Z,100
2022-08-03T23:56:27.751Z,100
