createdAt,value
2022-12-23T00:02:40.207Z,26.4
2022-12-23T00:12:40.139Z,23
2022-12-23T00:22:41.572Z,15.7
2022-12-23T00:32:43.011Z,22.9
2022-12-23T00:42:44.895Z,10.9
2022-12-23T00:52:45.954Z,9.4
2022-12-23T01:02:47.479Z,11.8
2022-12-23T01:12:48.754Z,9.8
2022-12-23T01:22:50.250Z,8.9
2022-12-23T01:32:51.701Z,17.3
2022-12-23T01:42:53.261Z,37.7
2022-12-23T01:52:55.871Z,26
2022-12-23T02:02:56.389Z,17.9
2022-12-23T02:12:57.570Z,23.3
2022-12-23T02:22:59.151Z,12.8
2022-12-23T02:33:00.571Z,13
2022-12-23T02:43:02.068Z,9.4
2022-12-23T02:53:03.565Z,5.5
2022-12-23T03:03:05.110Z,11.7
2022-12-23T03:13:06.536Z,4.4
2022-12-23T03:23:08.199Z,5.9
2022-12-23T03:33:09.533Z,5.2
2022-12-23T03:43:10.962Z,2.2
2022-12-23T03:53:12.607Z,1.6
2022-12-23T04:03:14.007Z,1.1
2022-12-23T04:13:15.410Z,0.5
2022-12-23T04:23:16.837Z,0.4
2022-12-23T04:33:18.190Z,1.1
2022-12-23T04:43:19.537Z,1.3
2022-12-23T04:53:20.761Z,0.4
2022-12-23T05:03:21.912Z,1.3
2022-12-23T05:13:23.078Z,0.6
2022-12-23T05:23:24.265Z,1.6
2022-12-23T05:33:25.440Z,1
2022-12-23T05:43:26.471Z,0.6
2022-12-23T05:53:27.462Z,0.9
2022-12-23T06:03:28.718Z,1.6
2022-12-23T06:13:29.622Z,1.5
2022-12-23T06:23:30.599Z,1.1
2022-12-23T06:33:31.663Z,1.7
2022-12-23T06:43:32.686Z,1.1
2022-12-23T06:53:33.614Z,3.2
2022-12-23T07:03:34.657Z,1.3
2022-12-23T07:13:35.653Z,1.4
2022-12-23T07:23:36.631Z,1.3
2022-12-23T07:33:37.609Z,1.2
2022-12-23T07:43:38.577Z,1.6
2022-12-23T07:53:39.654Z,2.5
2022-12-23T08:03:40.625Z,3
2022-12-23T08:13:41.648Z,1.9
2022-12-23T08:23:42.455Z,2.8
2022-12-23T08:33:43.396Z,2.6
2022-12-23T08:43:44.344Z,3.4
2022-12-23T08:53:45.306Z,3.3
2022-12-23T09:03:46.263Z,4
2022-12-23T09:13:47.148Z,4
2022-12-23T09:23:48.098Z,6.1
2022-12-23T09:33:49.119Z,6
2022-12-23T09:43:50.154Z,8
2022-12-23T09:53:50.974Z,7.8
2022-12-23T10:03:52.146Z,6.9
2022-12-23T10:13:52.804Z,8.3
2022-12-23T10:23:53.722Z,5.3
2022-12-23T10:33:54.511Z,4.8
2022-12-23T10:43:55.446Z,3.8
2022-12-23T10:53:56.303Z,3.3
2022-12-23T11:03:57.303Z,3.2
2022-12-23T11:13:58.246Z,3.8
2022-12-23T11:23:59.148Z,3.3
2022-12-23T11:34:00.037Z,3.4
2022-12-23T11:44:00.943Z,4.5
2022-12-23T11:54:01.922Z,3.9
2022-12-23T12:04:02.921Z,2.5
2022-12-23T12:14:03.750Z,3.3
2022-12-23T12:24:18.147Z,3.1
2022-12-23T12:34:05.892Z,2.4
2022-12-23T12:44:06.855Z,2.1
2022-12-23T12:54:07.906Z,2.7
2022-12-23T13:04:08.973Z,1.9
2022-12-23T13:14:11.346Z,1.7
2022-12-23T13:24:11.111Z,1.8
2022-12-23T13:34:12.085Z,1.5
2022-12-23T13:35:07.360Z,1.5
2022-12-23T13:44:13.082Z,1.5
2022-12-23T13:54:14.126Z,1.8
2022-12-23T14:04:15.239Z,1.4
2022-12-23T14:14:16.254Z,1.4
2022-12-23T14:24:17.407Z,2
2022-12-23T14:34:18.490Z,1.6
2022-12-23T14:44:19.551Z,1.8
2022-12-23T14:54:20.639Z,2.7
2022-12-23T15:04:26.081Z,8.1
2022-12-23T15:12:49.754Z,8.1
2022-12-23T15:14:22.813Z,6.7
2022-12-23T15:24:23.820Z,13
2022-12-23T15:34:24.824Z,0.6
2022-12-23T15:44:25.656Z,1
2022-12-23T15:54:26.501Z,1.2
2022-12-23T16:04:30.290Z,3.2
2022-12-23T16:14:28.112Z,1.1
2022-12-23T16:24:30.605Z,0.7
2022-12-23T16:34:29.516Z,3.7
2022-12-23T16:44:38.867Z,1.2
2022-12-23T16:54:30.837Z,2.2
2022-12-23T17:04:31.411Z,5.1
2022-12-23T17:14:32.069Z,5.2
2022-12-23T17:24:32.848Z,3
2022-12-23T17:34:34.899Z,11.2
2022-12-23T17:44:36.861Z,2.6
2022-12-23T17:54:34.608Z,1.4
2022-12-23T18:04:35.169Z,2
2022-12-23T18:14:35.586Z,10.5
2022-12-23T18:24:40.521Z,10.3
2022-12-23T18:34:36.706Z,5.9
2022-12-23T18:44:37.260Z,3.7
2022-12-23T18:54:37.744Z,34.3
2022-12-23T19:04:38.238Z,9.4
2022-12-23T19:14:38.624Z,6
2022-12-23T19:24:46.926Z,20.2
2022-12-23T19:34:40.659Z,5.7
2022-12-23T19:44:39.835Z,5.4
2022-12-23T19:54:40.310Z,6.4
2022-12-23T20:04:41.751Z,3.3
2022-12-23T20:14:41.097Z,3.9
2022-12-23T20:24:41.342Z,3.4
2022-12-23T20:34:41.708Z,3.6
2022-12-23T20:44:42.134Z,6.1
2022-12-23T20:54:42.546Z,4.4
2022-12-23T21:04:42.888Z,3.7
2022-12-23T21:14:43.434Z,4.8
2022-12-23T21:24:43.574Z,3.2
2022-12-23T21:34:43.779Z,4.1
2022-12-23T21:44:44.050Z,6.5
2022-12-23T21:54:44.227Z,4.5
2022-12-23T22:04:44.454Z,4.4
2022-12-23T22:14:44.389Z,5.7
2022-12-23T22:24:44.401Z,2.6
2022-12-23T22:34:44.549Z,5.4
2022-12-23T22:44:44.565Z,3.5
2022-12-23T22:54:45.782Z,3.2
2022-12-23T23:04:44.576Z,3.2
2022-12-23T23:14:44.746Z,2.7
2022-12-23T23:24:44.673Z,4.2
2022-12-23T23:34:44.576Z,6.9
2022-12-23T23:44:44.519Z,4.2
2022-12-23T23:54:44.428Z,2.5
