createdAt,value
2018-11-06T00:01:27.284Z,212.00
2018-11-06T00:04:03.157Z,230.43
2018-11-06T00:06:33.668Z,259.53
2018-11-06T00:09:05.032Z,258.47
2018-11-06T00:11:34.797Z,236.13
2018-11-06T00:14:05.752Z,227.43
2018-11-06T00:16:37.060Z,230.73
2018-11-06T00:19:07.122Z,231.40
2018-11-06T00:21:37.412Z,249.33
2018-11-06T00:24:08.218Z,234.30
2018-11-06T00:26:37.900Z,226.83
2018-11-06T00:29:08.032Z,213.57
2018-11-06T00:31:38.204Z,214.67
2018-11-06T00:34:08.180Z,216.47
2018-11-06T00:36:37.924Z,228.63
2018-11-06T00:39:09.328Z,212.10
2018-11-06T00:41:39.184Z,201.23
2018-11-06T00:44:09.545Z,203.87
2018-11-06T00:46:39.982Z,217.83
2018-11-06T00:49:09.936Z,216.63
2018-11-06T00:51:40.167Z,237.40
2018-11-06T00:54:10.477Z,219.80
2018-11-06T00:56:40.623Z,215.23
2018-11-06T00:59:10.647Z,219.63
2018-11-06T01:01:41.301Z,223.53
2018-11-06T01:04:12.462Z,271.03
2018-11-06T01:06:42.447Z,249.77
2018-11-06T01:09:14.198Z,232.23
2018-11-06T01:11:45.044Z,285.50
2018-11-06T01:14:14.963Z,289.20
2018-11-06T01:16:45.308Z,282.57
2018-11-06T01:19:15.270Z,320.33
2018-11-06T01:21:46.004Z,272.80
2018-11-06T01:24:16.569Z,264.43
2018-11-06T01:26:46.328Z,326.27
2018-11-06T01:29:16.210Z,300.23
2018-11-06T01:31:46.240Z,280.50
2018-11-06T01:34:17.529Z,265.87
2018-11-06T01:36:47.596Z,332.93
2018-11-06T01:39:17.479Z,366.37
2018-11-06T01:41:47.656Z,347.67
2018-11-06T01:44:18.299Z,364.57
2018-11-06T01:46:48.959Z,385.67
2018-11-06T01:49:18.812Z,377.67
2018-11-06T01:51:48.500Z,356.80
2018-11-06T01:54:18.380Z,370.07
2018-11-06T01:56:48.419Z,390.10
2018-11-06T01:59:19.787Z,401.53
2018-11-06T02:01:49.764Z,364.93
2018-11-06T02:04:19.437Z,375.13
2018-11-06T02:06:49.596Z,382.67
2018-11-06T02:09:19.604Z,380.23
2018-11-06T02:11:49.526Z,370.80
2018-11-06T02:14:19.846Z,390.00
2018-11-06T02:16:50.246Z,367.27
2018-11-06T02:19:21.088Z,380.43
2018-11-06T02:21:51.131Z,348.20
2018-11-06T02:24:21.125Z,383.17
2018-11-06T02:26:51.027Z,364.90
2018-11-06T02:29:20.956Z,322.17
2018-11-06T02:31:50.836Z,343.63
2018-11-06T02:34:21.532Z,371.93
2018-11-06T02:36:51.917Z,339.40
2018-11-06T02:39:21.834Z,355.93
2018-11-06T02:41:51.859Z,389.37
2018-11-06T02:44:21.840Z,384.23
2018-11-06T02:46:51.727Z,447.30
2018-11-06T02:49:21.447Z,315.93
2018-11-06T02:51:51.332Z,374.80
2018-11-06T02:54:22.332Z,367.60
2018-11-06T02:56:52.608Z,321.37
2018-11-06T02:59:22.516Z,359.00
2018-11-06T03:01:52.935Z,311.40
2018-11-06T03:04:23.631Z,316.77
2018-11-06T03:06:53.544Z,288.83
2018-11-06T03:09:23.520Z,304.43
2018-11-06T03:11:53.621Z,317.83
2018-11-06T03:14:23.521Z,338.70
2018-11-06T03:16:54.269Z,352.97
2018-11-06T03:19:24.037Z,375.73
2018-11-06T03:21:54.064Z,315.90
2018-11-06T03:24:24.307Z,288.80
2018-11-06T03:26:54.024Z,409.03
2018-11-06T03:29:23.780Z,424.17
2018-11-06T03:31:53.451Z,408.57
2018-11-06T03:34:23.667Z,297.20
2018-11-06T03:36:53.633Z,370.20
2018-11-06T03:39:23.750Z,312.67
2018-11-06T03:41:54.287Z,290.27
2018-11-06T03:44:23.987Z,259.70
2018-11-06T03:46:54.060Z,245.53
2018-11-06T03:49:24.153Z,270.47
2018-11-06T03:51:53.975Z,249.00
2018-11-06T03:54:23.984Z,231.80
2018-11-06T03:56:54.205Z,265.70
2018-11-06T03:59:24.147Z,253.63
2018-11-06T04:01:54.191Z,268.03
2018-11-06T04:04:24.243Z,269.93
2018-11-06T04:06:54.074Z,195.63
2018-11-06T04:09:24.342Z,202.67
2018-11-06T04:11:54.335Z,301.33
2018-11-06T04:14:24.226Z,195.93
2018-11-06T04:16:54.399Z,221.03
2018-11-06T04:19:24.372Z,214.77
2018-11-06T04:21:54.491Z,238.80
2018-11-06T04:24:24.320Z,190.83
2018-11-06T04:26:54.169Z,182.10
2018-11-06T04:29:24.443Z,166.27
2018-11-06T04:31:54.272Z,176.30
2018-11-06T04:34:24.226Z,174.60
2018-11-06T04:36:54.807Z,170.17
2018-11-06T04:39:25.167Z,200.50
2018-11-06T04:41:55.296Z,211.70
2018-11-06T04:44:25.056Z,138.03
2018-11-06T04:46:54.791Z,148.50
2018-11-06T04:49:24.849Z,153.53
2018-11-06T04:51:54.512Z,321.43
2018-11-06T04:54:24.183Z,150.17
2018-11-06T04:56:54.555Z,153.37
2018-11-06T04:59:24.242Z,156.73
2018-11-06T05:01:54.223Z,141.20
2018-11-06T05:04:24.223Z,153.37
2018-11-06T05:06:54.163Z,222.27
2018-11-06T05:09:23.884Z,153.70
2018-11-06T05:11:54.255Z,144.70
2018-11-06T05:14:24.130Z,223.97
2018-11-06T05:16:53.894Z,132.17
2018-11-06T05:19:23.914Z,140.87
2018-11-06T05:21:53.708Z,133.27
2018-11-06T05:24:23.463Z,246.03
2018-11-06T05:26:53.198Z,110.70
2018-11-06T05:29:24.024Z,149.37
2018-11-06T05:31:53.714Z,171.80
2018-11-06T05:34:23.647Z,171.17
2018-11-06T05:36:53.323Z,176.80
2018-11-06T05:39:23.106Z,130.27
2018-11-06T05:41:53.107Z,152.00
2018-11-06T05:44:24.848Z,149.60
2018-11-06T05:46:55.755Z,243.60
2018-11-06T05:49:25.595Z,128.50
2018-11-06T05:51:55.266Z,149.20
2018-11-06T05:54:25.196Z,161.40
2018-11-06T05:56:55.230Z,130.43
2018-11-06T05:59:25.208Z,140.00
2018-11-06T06:01:55.161Z,168.73
2018-11-06T06:04:25.344Z,194.63
2018-11-06T06:06:55.100Z,141.90
2018-11-06T06:09:24.797Z,175.60
2018-11-06T06:11:54.695Z,187.93
2018-11-06T06:14:24.867Z,260.93
2018-11-06T06:16:54.759Z,150.57
2018-11-06T06:19:26.295Z,176.83
2018-11-06T06:21:56.422Z,261.80
2018-11-06T06:24:27.355Z,212.83
2018-11-06T06:26:57.067Z,131.03
2018-11-06T06:29:26.825Z,215.93
2018-11-06T06:31:56.845Z,160.60
2018-11-06T06:34:27.114Z,140.50
2018-11-06T06:36:57.733Z,222.23
2018-11-06T06:39:28.511Z,156.80
2018-11-06T06:42:08.808Z,220.60
2018-11-06T06:44:38.534Z,188.30
2018-11-06T06:47:08.247Z,147.53
2018-11-06T06:49:37.948Z,142.20
2018-11-06T06:52:08.004Z,127.93
2018-11-06T06:54:38.216Z,127.50
2018-11-06T06:57:07.745Z,189.83
2018-11-06T06:59:37.407Z,229.27
2018-11-06T07:02:20.729Z,161.87
2018-11-06T07:04:51.093Z,184.37
2018-11-06T07:07:20.748Z,173.47
2018-11-06T07:09:50.433Z,187.67
2018-11-06T07:12:20.219Z,196.97
2018-11-06T07:14:50.187Z,187.90
2018-11-06T07:17:22.760Z,153.83
2018-11-06T07:19:52.611Z,142.33
2018-11-06T07:22:22.577Z,169.77
2018-11-06T07:24:52.229Z,127.10
2018-11-06T07:27:23.018Z,97.17
2018-11-06T07:29:52.773Z,126.53
2018-11-06T07:32:22.480Z,99.40
2018-11-06T07:34:52.788Z,80.73
2018-11-06T07:37:23.383Z,83.93
2018-11-06T07:39:53.052Z,103.60
2018-11-06T07:42:23.324Z,101.80
2018-11-06T07:44:55.588Z,83.47
2018-11-06T07:47:25.534Z,122.83
2018-11-06T07:49:55.315Z,117.63
2018-11-06T07:52:27.833Z,83.87
2018-11-06T07:54:57.724Z,112.23
2018-11-06T07:57:27.784Z,88.97
2018-11-06T07:59:57.449Z,80.50
2018-11-06T08:02:29.223Z,84.37
2018-11-06T08:04:59.328Z,103.83
2018-11-06T08:07:28.991Z,99.47
2018-11-06T08:09:58.640Z,100.77
2018-11-06T08:12:28.839Z,127.03
2018-11-06T08:14:58.611Z,116.03
2018-11-06T08:17:28.673Z,116.60
2018-11-06T08:19:58.574Z,111.53
2018-11-06T08:22:28.898Z,132.53
2018-11-06T08:24:58.560Z,90.63
2018-11-06T08:27:28.495Z,86.60
2018-11-06T08:29:58.441Z,87.50
2018-11-06T08:32:28.867Z,99.70
2018-11-06T08:34:58.035Z,94.33
2018-11-06T08:37:27.979Z,120.40
2018-11-06T08:39:57.900Z,102.97
2018-11-06T08:42:28.349Z,131.20
2018-11-06T08:45:02.058Z,126.00
2018-11-06T08:47:32.479Z,116.30
2018-11-06T08:50:04.539Z,113.10
2018-11-06T08:52:34.438Z,104.47
2018-11-06T08:55:04.178Z,98.13
2018-11-06T08:57:33.870Z,124.97
2018-11-06T09:00:03.628Z,98.40
2018-11-06T09:02:34.402Z,93.27
2018-11-06T09:05:04.541Z,109.77
2018-11-06T09:07:34.480Z,82.33
2018-11-06T09:10:04.348Z,80.17
2018-11-06T09:12:34.184Z,81.07
2018-11-06T09:15:04.244Z,85.93
2018-11-06T09:17:33.937Z,77.10
2018-11-06T09:20:03.996Z,82.17
2018-11-06T09:22:33.687Z,79.70
2018-11-06T09:25:03.415Z,67.50
2018-11-06T09:27:34.267Z,65.03
2018-11-06T09:30:03.956Z,66.60
2018-11-06T09:32:33.688Z,66.70
2018-11-06T09:35:03.478Z,82.03
2018-11-06T09:37:33.259Z,67.10
2018-11-06T09:40:02.951Z,71.20
2018-11-06T09:42:32.702Z,68.93
2018-11-06T09:45:02.487Z,69.30
2018-11-06T09:47:32.588Z,64.53
2018-11-06T09:50:02.338Z,66.60
2018-11-06T09:52:32.057Z,66.80
2018-11-06T09:55:01.807Z,62.63
2018-11-06T09:57:34.060Z,67.40
2018-11-06T10:00:04.206Z,64.43
2018-11-06T10:02:33.983Z,60.60
2018-11-06T10:05:03.725Z,59.03
2018-11-06T10:07:33.732Z,54.60
2018-11-06T10:10:03.529Z,52.43
2018-11-06T10:12:33.587Z,59.13
2018-11-06T10:15:03.336Z,59.00
2018-11-06T10:17:33.064Z,56.37
2018-11-06T10:20:05.621Z,58.37
2018-11-06T10:22:35.499Z,62.57
2018-11-06T10:25:05.528Z,60.23
2018-11-06T10:27:35.306Z,64.23
2018-11-06T10:30:05.172Z,64.13
2018-11-06T10:32:34.918Z,58.37
2018-11-06T10:35:04.724Z,60.50
2018-11-06T10:37:34.400Z,64.30
2018-11-06T10:40:04.787Z,56.77
2018-11-06T10:42:34.592Z,57.63
2018-11-06T10:45:04.400Z,62.93
2018-11-06T10:47:34.337Z,63.30
2018-11-06T10:50:04.204Z,57.03
2018-11-06T10:52:33.924Z,59.67
2018-11-06T10:55:03.716Z,59.03
2018-11-06T10:57:33.582Z,56.17
2018-11-06T11:00:03.957Z,56.97
2018-11-06T11:02:38.952Z,56.83
2018-11-06T11:05:08.638Z,59.13
2018-11-06T11:07:38.351Z,58.63
2018-11-06T11:10:08.511Z,56.50
2018-11-06T11:12:38.394Z,56.47
2018-11-06T11:15:08.065Z,64.60
2018-11-06T11:17:38.212Z,68.40
2018-11-06T11:20:10.768Z,61.47
2018-11-06T11:22:40.916Z,61.30
2018-11-06T11:25:12.955Z,60.23
2018-11-06T11:27:43.405Z,59.53
2018-11-06T11:30:14.253Z,54.63
2018-11-06T11:32:48.505Z,57.07
2018-11-06T11:35:18.265Z,64.13
2018-11-06T11:37:48.035Z,52.67
2018-11-06T11:40:18.087Z,55.13
2018-11-06T11:42:47.784Z,57.90
2018-11-06T11:45:18.061Z,55.93
2018-11-06T11:47:47.725Z,54.07
2018-11-06T11:50:17.596Z,55.80
2018-11-06T11:52:47.279Z,54.83
2018-11-06T11:55:16.957Z,57.03
2018-11-06T11:57:47.050Z,56.40
2018-11-06T12:00:18.816Z,52.37
2018-11-06T12:02:48.832Z,55.27
2018-11-06T12:05:18.503Z,50.93
2018-11-06T12:07:48.238Z,46.83
2018-11-06T12:10:18.055Z,53.37
2018-11-06T12:12:48.060Z,61.63
2018-11-06T12:15:18.516Z,54.67
2018-11-06T12:17:48.510Z,45.60
2018-11-06T12:20:18.350Z,50.60
2018-11-06T12:22:48.231Z,46.27
2018-11-06T12:25:18.139Z,49.10
2018-11-06T12:27:48.308Z,44.30
2018-11-06T12:30:18.559Z,45.53
2018-11-06T12:32:48.332Z,40.43
2018-11-06T12:35:18.020Z,41.30
2018-11-06T12:37:47.758Z,45.30
2018-11-06T12:40:17.479Z,41.20
2018-11-06T12:42:47.731Z,44.73
2018-11-06T12:45:17.978Z,44.17
2018-11-06T12:47:48.577Z,42.97
2018-11-06T12:50:19.678Z,40.67
2018-11-06T12:52:50.256Z,42.23
2018-11-06T12:55:20.054Z,42.43
2018-11-06T12:57:49.788Z,36.67
2018-11-06T13:00:20.556Z,38.13
2018-11-06T13:02:50.652Z,37.10
2018-11-06T13:05:20.396Z,37.93
2018-11-06T13:07:50.523Z,41.47
2018-11-06T13:10:20.652Z,38.40
2018-11-06T13:12:54.452Z,34.20
2018-11-06T13:15:24.245Z,37.33
2018-11-06T13:17:54.229Z,37.67
2018-11-06T13:20:25.004Z,36.83
2018-11-06T13:22:54.776Z,33.70
2018-11-06T13:25:24.500Z,35.77
2018-11-06T13:27:54.375Z,35.27
2018-11-06T13:30:24.066Z,32.63
2018-11-06T13:32:53.791Z,30.77
2018-11-06T13:35:23.541Z,32.00
2018-11-06T13:37:53.315Z,29.07
2018-11-06T13:40:23.428Z,31.87
2018-11-06T13:42:53.324Z,290.90
2018-11-06T13:45:24.584Z,34.83
2018-11-06T13:47:54.498Z,29.87
2018-11-06T13:50:24.312Z,29.80
2018-11-06T13:52:54.096Z,30.10
2018-11-06T13:55:23.772Z,32.93
2018-11-06T13:57:53.580Z,29.57
2018-11-06T14:00:23.288Z,31.57
2018-11-06T14:02:53.197Z,36.97
2018-11-06T14:05:22.875Z,31.83
2018-11-06T14:07:52.643Z,32.40
2018-11-06T14:10:22.304Z,33.57
2018-11-06T14:12:52.214Z,30.00
2018-11-06T14:15:22.399Z,32.97
2018-11-06T14:17:52.140Z,31.63
2018-11-06T14:20:21.825Z,30.23
2018-11-06T14:22:52.019Z,27.33
2018-11-06T14:25:21.728Z,33.83
2018-11-06T14:27:52.260Z,32.80
2018-11-06T14:30:22.245Z,32.43
2018-11-06T14:32:51.969Z,35.40
2018-11-06T14:35:21.752Z,34.23
2018-11-06T14:37:51.503Z,33.63
2018-11-06T14:40:21.581Z,35.13
2018-11-06T14:42:51.745Z,32.17
2018-11-06T14:45:22.474Z,35.97
2018-11-06T14:47:52.440Z,34.90
2018-11-06T14:50:22.196Z,36.07
2018-11-06T14:52:51.980Z,35.07
2018-11-06T14:55:21.733Z,39.83
2018-11-06T14:57:51.580Z,35.93
2018-11-06T15:00:22.124Z,37.03
2018-11-06T15:02:53.339Z,39.83
2018-11-06T15:05:23.951Z,36.23
2018-11-06T15:07:54.662Z,34.63
2018-11-06T15:10:25.516Z,39.17
2018-11-06T15:13:00.514Z,38.80
2018-11-06T15:15:31.219Z,37.80
2018-11-06T15:18:00.911Z,35.93
2018-11-06T15:20:31.289Z,39.80
2018-11-06T15:23:01.112Z,36.87
2018-11-06T15:25:31.093Z,37.20
2018-11-06T15:28:01.064Z,37.77
2018-11-06T15:30:32.124Z,38.83
2018-11-06T15:33:02.358Z,40.27
2018-11-06T15:35:32.368Z,42.80
2018-11-06T15:38:02.188Z,43.33
2018-11-06T15:40:32.263Z,42.40
2018-11-06T15:43:02.311Z,48.60
2018-11-06T15:45:32.106Z,46.53
2018-11-06T15:48:01.884Z,47.03
2018-11-06T15:50:31.925Z,45.90
2018-11-06T15:53:02.350Z,48.93
2018-11-06T15:55:32.157Z,48.50
2018-11-06T15:58:02.136Z,48.53
2018-11-06T16:00:33.028Z,51.80
2018-11-06T16:03:02.859Z,52.73
2018-11-06T16:05:32.622Z,51.90
2018-11-06T16:08:03.496Z,52.57
2018-11-06T16:10:33.235Z,50.83
2018-11-06T16:13:04.981Z,52.60
2018-11-06T16:15:34.927Z,49.63
2018-11-06T16:18:05.804Z,55.50
2018-11-06T16:20:35.638Z,56.30
2018-11-06T16:25:49.532Z,52.93
2018-11-06T16:28:20.568Z,54.37
2018-11-06T16:30:50.258Z,49.33
2018-11-06T16:33:20.245Z,51.63
2018-11-06T16:35:50.070Z,51.23
2018-11-06T16:38:19.977Z,59.40
2018-11-06T16:40:50.033Z,54.60
2018-11-06T16:43:19.981Z,57.03
2018-11-06T16:45:49.975Z,57.27
2018-11-06T16:48:19.675Z,68.00
2018-11-06T16:50:50.023Z,64.70
2018-11-06T16:53:20.399Z,69.53
2018-11-06T16:55:50.149Z,73.07
2018-11-06T16:58:21.602Z,68.00
2018-11-06T17:00:51.598Z,70.37
2018-11-06T17:03:21.384Z,66.43
2018-11-06T17:05:51.468Z,68.03
2018-11-06T17:08:21.595Z,69.37
2018-11-06T17:10:51.304Z,75.03
2018-11-06T17:13:21.305Z,72.13
2018-11-06T17:16:11.674Z,69.67
2018-11-06T17:18:42.230Z,76.63
2018-11-06T17:21:12.013Z,68.67
2018-11-06T17:23:42.084Z,73.63
2018-11-06T17:26:12.088Z,71.63
2018-11-06T17:28:41.855Z,68.97
2018-11-06T17:31:11.829Z,73.60
2018-11-06T17:33:41.576Z,72.53
2018-11-06T17:36:11.803Z,76.70
2018-11-06T17:38:41.543Z,72.33
2018-11-06T17:41:11.281Z,75.93
2018-11-06T17:43:41.304Z,67.73
2018-11-06T17:46:11.017Z,72.70
2018-11-06T17:48:40.759Z,72.27
2018-11-06T17:51:10.665Z,71.37
2018-11-06T17:53:40.538Z,75.43
2018-11-06T17:56:10.485Z,73.97
2018-11-06T17:58:40.322Z,77.97
2018-11-06T18:01:10.668Z,76.03
2018-11-06T18:03:40.640Z,75.57
2018-11-06T18:06:10.413Z,81.10
2018-11-06T18:08:40.283Z,79.27
2018-11-06T18:11:10.196Z,93.03
2018-11-06T18:13:39.955Z,83.70
2018-11-06T18:16:10.140Z,76.30
2018-11-06T18:18:39.896Z,80.27
2018-11-06T18:21:09.866Z,81.70
2018-11-06T18:23:39.665Z,76.53
2018-11-06T18:26:09.466Z,92.53
2018-11-06T18:28:39.208Z,85.37
2018-11-06T18:31:09.007Z,87.97
2018-11-06T18:33:38.757Z,91.87
2018-11-06T18:36:08.474Z,86.23
2018-11-06T18:38:38.214Z,84.80
2018-11-06T18:41:07.941Z,90.07
2018-11-06T18:43:37.738Z,85.53
2018-11-06T18:46:07.975Z,90.63
2018-11-06T18:48:37.841Z,76.57
2018-11-06T18:51:07.620Z,83.47
2018-11-06T18:53:37.494Z,80.00
2018-11-06T18:56:07.499Z,81.53
2018-11-06T18:58:37.633Z,82.10
2018-11-06T19:01:08.304Z,84.40
2018-11-06T19:03:38.199Z,88.33
2018-11-06T19:06:08.345Z,93.20
2018-11-06T19:08:38.193Z,86.57
2018-11-06T19:11:08.050Z,90.70
2018-11-06T19:13:37.904Z,91.97
2018-11-06T19:16:07.768Z,92.70
2018-11-06T19:18:38.809Z,87.27
2018-11-06T19:21:09.754Z,97.37
2018-11-06T19:23:41.424Z,93.07
2018-11-06T19:26:11.993Z,100.27
2018-11-06T19:28:42.761Z,100.97
2018-11-06T19:31:12.963Z,102.67
2018-11-06T19:33:42.871Z,101.83
2018-11-06T19:36:12.859Z,101.97
2018-11-06T19:38:42.761Z,103.90
2018-11-06T19:41:12.683Z,104.97
2018-11-06T19:43:42.774Z,104.87
2018-11-06T19:46:12.737Z,117.03
2018-11-06T19:48:42.985Z,99.43
2018-11-06T19:51:13.514Z,92.33
2018-11-06T19:53:44.258Z,96.40
2018-11-06T19:56:14.428Z,109.03
2018-11-06T19:58:45.026Z,104.77
2018-11-06T20:01:15.584Z,104.97
2018-11-06T20:03:45.902Z,93.13
2018-11-06T20:06:16.728Z,91.17
2018-11-06T20:08:47.269Z,100.53
2018-11-06T20:11:17.374Z,98.33
2018-11-06T20:13:47.240Z,97.87
2018-11-06T20:16:17.713Z,103.17
2018-11-06T20:18:47.784Z,101.53
2018-11-06T20:21:18.033Z,99.37
2018-11-06T20:23:47.969Z,106.87
2018-11-06T20:26:18.219Z,106.33
2018-11-06T20:28:49.842Z,105.50
2018-11-06T20:31:19.874Z,107.37
2018-11-06T20:33:49.797Z,110.97
2018-11-06T20:36:19.597Z,105.93
2018-11-06T20:38:49.920Z,112.30
2018-11-06T20:41:36.454Z,115.43
2018-11-06T20:44:11.520Z,106.13
2018-11-06T20:46:43.449Z,109.37
2018-11-06T20:49:13.963Z,98.57
2018-11-06T20:51:44.623Z,109.50
2018-11-06T20:54:14.709Z,104.47
2018-11-06T20:56:45.591Z,107.00
2018-11-06T20:59:16.284Z,99.33
2018-11-06T21:01:46.101Z,103.23
2018-11-06T21:04:17.012Z,98.50
2018-11-06T21:06:47.875Z,99.77
2018-11-06T21:09:18.146Z,103.87
2018-11-06T21:11:48.086Z,107.40
2018-11-06T21:14:17.969Z,101.27
2018-11-06T21:16:48.559Z,102.40
2018-11-06T21:19:18.986Z,94.80
2018-11-06T21:21:48.844Z,103.93
2018-11-06T21:24:19.137Z,112.30
2018-11-06T21:26:49.661Z,119.67
2018-11-06T21:29:19.543Z,91.47
2018-11-06T21:31:49.856Z,102.70
2018-11-06T21:34:20.774Z,101.20
2018-11-06T21:36:50.541Z,102.03
2018-11-06T21:39:20.754Z,100.50
2018-11-06T21:41:50.762Z,94.83
2018-11-06T21:44:20.544Z,88.47
2018-11-06T21:46:50.689Z,103.87
2018-11-06T21:49:20.412Z,98.20
2018-11-06T21:51:50.492Z,99.23
2018-11-06T21:54:20.335Z,104.67
2018-11-06T21:56:50.097Z,106.87
2018-11-06T21:59:22.782Z,106.17
2018-11-06T22:01:52.774Z,113.17
2018-11-06T22:04:22.543Z,111.13
2018-11-06T22:06:52.807Z,105.83
2018-11-06T22:09:22.564Z,114.57
2018-11-06T22:11:52.281Z,105.07
2018-11-06T22:14:22.509Z,117.60
2018-11-06T22:16:52.693Z,111.93
2018-11-06T22:19:22.388Z,111.90
2018-11-06T22:21:52.143Z,129.07
2018-11-06T22:24:22.143Z,129.83
2018-11-06T22:26:51.974Z,117.20
2018-11-06T22:29:21.979Z,124.70
2018-11-06T22:31:52.717Z,115.33
2018-11-06T22:34:23.096Z,118.60
2018-11-06T22:36:53.286Z,114.50
2018-11-06T22:39:23.788Z,125.70
2018-11-06T22:41:54.131Z,116.57
2018-11-06T22:44:23.893Z,113.23
2018-11-06T22:46:53.601Z,130.90
2018-11-06T22:49:23.673Z,130.33
2018-11-06T22:51:53.565Z,134.23
2018-11-06T22:54:23.423Z,131.07
2018-11-06T22:56:53.583Z,137.23
2018-11-06T22:59:23.708Z,126.63
2018-11-06T23:01:53.509Z,130.87
2018-11-06T23:04:23.470Z,136.97
2018-11-06T23:06:53.773Z,128.57
2018-11-06T23:09:23.650Z,136.93
2018-11-06T23:11:53.789Z,122.97
2018-11-06T23:14:24.157Z,138.60
2018-11-06T23:16:54.520Z,125.77
2018-11-06T23:19:24.475Z,122.73
2018-11-06T23:21:54.418Z,122.23
2018-11-06T23:24:25.299Z,122.90
2018-11-06T23:26:55.051Z,122.07
2018-11-06T23:29:25.020Z,141.30
2018-11-06T23:31:55.201Z,128.77
2018-11-06T23:34:24.895Z,118.27
2018-11-06T23:36:55.330Z,131.60
2018-11-06T23:39:25.301Z,115.83
2018-11-06T23:41:55.152Z,118.47
2018-11-06T23:44:25.265Z,118.03
2018-11-06T23:46:54.964Z,130.07
2018-11-06T23:49:24.760Z,118.10
2018-11-06T23:51:54.418Z,119.83
2018-11-06T23:54:24.281Z,134.20
2018-11-06T23:56:54.187Z,142.87
2018-11-06T23:59:23.826Z,144.00
