createdAt,value
2024-05-09T00:03:21.406Z,4.20
2024-05-09T00:08:19.886Z,5.10
2024-05-09T00:13:20.163Z,4.70
2024-05-09T00:18:19.228Z,4.80
2024-05-09T00:23:18.417Z,4.60
2024-05-09T00:28:17.493Z,5.70
2024-05-09T00:33:16.873Z,3.80
2024-05-09T00:38:15.950Z,5.50
2024-05-09T00:43:15.552Z,5.10
2024-05-09T00:48:20.724Z,4.00
2024-05-09T00:53:21.827Z,4.90
2024-05-09T00:58:24.245Z,5.50
2024-05-09T01:03:23.471Z,3.30
2024-05-09T01:08:23.095Z,5.00
2024-05-09T01:13:21.994Z,5.10
2024-05-09T01:18:21.936Z,4.20
2024-05-09T01:23:21.118Z,4.00
2024-05-09T01:28:19.975Z,4.80
2024-05-09T01:33:19.154Z,5.90
2024-05-09T01:38:20.279Z,6.10
2024-05-09T01:43:19.151Z,6.90
2024-05-09T01:48:18.209Z,7.40
2024-05-09T01:53:18.166Z,6.30
2024-05-09T01:58:17.529Z,4.80
2024-05-09T02:03:18.229Z,5.20
2024-05-09T02:08:21.555Z,8.00
2024-05-09T02:13:21.203Z,6.90
2024-05-09T02:18:20.643Z,8.90
2024-05-09T02:23:19.985Z,8.70
2024-05-09T02:28:21.652Z,9.40
2024-05-09T02:33:21.097Z,8.30
2024-05-09T02:38:22.564Z,6.20
2024-05-09T02:43:21.147Z,4.90
2024-05-09T02:48:20.467Z,5.10
2024-05-09T02:53:20.441Z,6.30
2024-05-09T02:58:19.889Z,7.20
2024-05-09T03:03:18.966Z,6.70
2024-05-09T03:08:19.214Z,6.10
2024-05-09T03:13:18.898Z,4.60
2024-05-09T03:18:18.294Z,6.80
2024-05-09T03:23:17.231Z,3.80
2024-05-09T03:28:16.424Z,8.90
2024-05-09T03:33:19.132Z,7.10
2024-05-09T03:38:18.859Z,5.00
2024-05-09T03:43:19.811Z,3.90
2024-05-09T03:48:20.258Z,4.10
2024-05-09T03:53:19.658Z,7.00
2024-05-09T03:58:19.224Z,5.90
2024-05-09T04:03:20.341Z,6.50
2024-05-09T04:08:23.139Z,6.70
2024-05-09T04:13:21.982Z,9.50
2024-05-09T04:18:23.144Z,6.50
2024-05-09T04:23:21.658Z,10.00
2024-05-09T04:28:23.916Z,7.90
2024-05-09T04:33:24.830Z,7.10
2024-05-09T04:38:24.033Z,5.20
2024-05-09T04:43:23.146Z,5.70
2024-05-09T04:48:22.314Z,5.10
2024-05-09T04:53:21.546Z,5.50
2024-05-09T04:58:20.156Z,5.00
2024-05-09T05:03:19.191Z,4.20
2024-05-09T05:08:20.106Z,6.50
2024-05-09T05:13:21.473Z,6.00
2024-05-09T05:18:22.868Z,4.50
2024-05-09T05:23:24.476Z,5.00
2024-05-09T05:28:25.605Z,6.30
2024-05-09T05:33:24.711Z,4.70
2024-05-09T05:38:27.276Z,5.00
2024-05-09T05:43:26.627Z,5.10
2024-05-09T05:48:25.645Z,5.30
2024-05-09T05:53:24.836Z,8.20
2024-05-09T05:58:23.498Z,6.60
2024-05-09T06:03:22.981Z,7.40
2024-05-09T06:08:21.909Z,4.50
2024-05-09T06:13:20.824Z,6.80
2024-05-09T06:18:20.634Z,6.50
2024-05-09T06:23:19.545Z,7.00
2024-05-09T06:28:18.261Z,6.20
2024-05-09T06:33:17.571Z,7.90
2024-05-09T06:38:16.970Z,7.20
2024-05-09T06:43:19.392Z,7.00
2024-05-09T06:48:21.587Z,8.40
2024-05-09T06:53:24.123Z,8.30
2024-05-09T06:58:23.906Z,10.70
2024-05-09T07:03:22.792Z,4.60
2024-05-09T07:08:22.867Z,7.50
2024-05-09T07:13:21.678Z,5.80
2024-05-09T07:18:21.148Z,5.30
2024-05-09T07:23:20.304Z,3.30
2024-05-09T07:28:21.930Z,9.80
2024-05-09T07:33:24.981Z,4.40
2024-05-09T07:38:24.054Z,5.80
2024-05-09T07:43:22.287Z,3.60
2024-05-09T07:53:39.837Z,3.20
2024-05-09T07:58:46.579Z,3.40
2024-05-09T08:03:45.971Z,4.40
2024-05-09T08:08:46.776Z,3.40
2024-05-09T08:13:45.757Z,3.30
2024-05-09T08:18:43.979Z,3.80
2024-05-09T08:23:42.655Z,4.50
2024-05-09T08:28:42.633Z,4.30
2024-05-09T08:33:47.956Z,3.90
2024-05-09T08:38:47.294Z,4.50
2024-05-09T08:43:47.363Z,4.20
2024-05-09T08:48:49.294Z,3.70
2024-05-09T08:53:48.524Z,6.00
2024-05-09T08:58:50.124Z,4.30
2024-05-09T09:03:50.508Z,3.90
2024-05-09T09:08:50.366Z,4.70
2024-05-09T09:13:49.631Z,3.50
2024-05-09T09:18:51.214Z,8.50
2024-05-09T09:23:50.517Z,3.60
2024-05-09T09:28:49.877Z,3.40
2024-05-09T09:33:49.027Z,3.70
2024-05-09T09:38:48.761Z,4.80
2024-05-09T09:43:47.862Z,2.70
2024-05-09T09:48:49.126Z,5.30
2024-05-09T09:53:50.386Z,4.60
2024-05-09T09:58:51.694Z,5.30
2024-05-09T10:03:50.647Z,2.50
2024-05-09T10:08:52.267Z,4.30
2024-05-09T10:13:55.107Z,2.50
2024-05-09T10:18:56.807Z,2.60
2024-05-09T10:24:07.144Z,2.50
2024-05-09T10:29:17.092Z,3.60
2024-05-09T10:34:23.821Z,3.10
2024-05-09T10:39:26.172Z,5.00
2024-05-09T10:44:25.724Z,4.40
2024-05-09T10:49:25.923Z,3.00
2024-05-09T10:59:56.214Z,4.00
2024-05-09T11:04:56.051Z,5.70
2024-05-09T11:09:56.330Z,5.10
2024-05-09T11:14:58.777Z,2.50
2024-05-09T11:19:57.148Z,3.50
2024-05-09T11:24:56.957Z,2.90
2024-05-09T11:29:57.751Z,3.40
2024-05-09T11:34:56.734Z,2.10
2024-05-09T11:39:55.760Z,3.30
2024-05-09T11:44:54.595Z,2.90
2024-05-09T11:49:54.158Z,3.40
2024-05-09T11:54:53.236Z,3.80
2024-05-09T11:59:52.053Z,5.10
2024-05-09T12:04:50.859Z,3.80
2024-05-09T12:09:50.013Z,3.50
2024-05-09T12:14:49.138Z,3.70
2024-05-09T12:19:48.449Z,4.10
2024-05-09T12:24:47.639Z,3.40
2024-05-09T12:29:46.804Z,4.30
2024-05-09T12:34:46.318Z,4.70
2024-05-09T12:39:44.910Z,5.70
2024-05-09T12:44:48.966Z,4.40
2024-05-09T12:49:48.071Z,3.40
2024-05-09T12:54:46.548Z,4.70
2024-05-09T12:59:48.365Z,5.20
2024-05-09T13:04:47.216Z,5.50
2024-05-09T13:09:46.893Z,4.70
2024-05-09T13:14:45.676Z,3.60
2024-05-09T13:19:44.965Z,2.10
2024-05-09T13:24:45.037Z,4.90
2024-05-09T13:29:44.530Z,3.60
2024-05-09T13:34:43.642Z,4.70
2024-05-09T13:39:42.972Z,3.70
2024-05-09T13:44:41.976Z,5.80
2024-05-09T13:49:41.225Z,11.70
2024-05-09T13:54:39.455Z,2.40
2024-05-09T13:59:37.810Z,2.50
2024-05-09T14:04:36.641Z,4.30
2024-05-09T14:09:37.361Z,3.40
2024-05-09T14:14:37.022Z,2.50
2024-05-09T14:19:36.071Z,4.40
2024-05-09T14:24:35.127Z,6.50
2024-05-09T14:29:35.468Z,4.60
2024-05-09T14:34:35.169Z,3.20
2024-05-09T14:39:33.952Z,3.90
2024-05-09T14:44:32.751Z,4.40
2024-05-09T14:49:32.121Z,2.50
2024-05-09T14:54:31.240Z,4.30
2024-05-09T14:59:30.277Z,3.20
2024-05-09T15:04:30.002Z,4.50
2024-05-09T15:09:28.448Z,3.20
2024-05-09T15:14:27.606Z,5.40
2024-05-09T15:19:27.270Z,2.70
2024-05-09T15:24:28.972Z,5.10
2024-05-09T15:29:29.592Z,2.60
2024-05-09T15:34:30.058Z,4.00
2024-05-09T15:39:30.459Z,3.50
2024-05-09T15:44:30.266Z,3.90
2024-05-09T15:49:29.630Z,3.40
2024-05-09T15:55:19.304Z,3.90
2024-05-09T16:00:28.474Z,4.50
2024-05-09T16:05:33.558Z,4.60
2024-05-09T16:10:34.324Z,5.50
2024-05-09T16:15:33.933Z,4.30
2024-05-09T16:20:39.044Z,4.20
2024-05-09T16:25:42.186Z,4.50
2024-05-09T16:30:41.563Z,7.90
2024-05-09T16:35:41.142Z,4.70
2024-05-09T16:40:41.712Z,4.00
2024-05-09T16:45:43.725Z,5.00
2024-05-09T16:50:43.005Z,2.80
2024-05-09T16:55:42.080Z,3.20
2024-05-09T17:00:43.700Z,4.20
2024-05-09T17:05:46.198Z,4.30
2024-05-09T17:10:49.202Z,5.50
2024-05-09T17:15:50.035Z,3.80
2024-05-09T17:20:52.170Z,4.10
2024-05-09T17:25:51.721Z,4.80
2024-05-09T17:30:50.970Z,4.90
2024-05-09T17:35:52.597Z,4.20
2024-05-09T17:40:53.257Z,5.80
2024-05-09T17:45:52.993Z,4.90
2024-05-09T17:50:53.576Z,5.60
2024-05-09T17:55:56.410Z,6.20
2024-05-09T18:00:55.653Z,6.10
2024-05-09T18:05:55.895Z,3.40
2024-05-09T18:10:55.731Z,5.30
2024-05-09T18:15:54.883Z,6.90
2024-05-09T18:20:56.227Z,6.60
2024-05-09T18:25:56.460Z,5.00
2024-05-09T18:30:55.539Z,5.60
2024-05-09T18:35:54.391Z,5.70
2024-05-09T18:40:53.258Z,5.40
2024-05-09T18:45:52.438Z,5.60
2024-05-09T18:50:52.162Z,6.80
2024-05-09T18:55:53.187Z,8.30
2024-05-09T19:00:54.972Z,7.10
2024-05-09T19:05:54.937Z,6.30
2024-05-09T19:10:54.287Z,7.90
2024-05-09T19:15:53.274Z,6.10
2024-05-09T19:20:52.546Z,6.10
2024-05-09T19:25:51.783Z,7.10
2024-05-09T19:30:50.808Z,7.60
2024-05-09T19:35:49.538Z,6.50
2024-05-09T19:40:49.700Z,7.70
2024-05-09T19:45:49.655Z,7.00
2024-05-09T19:50:52.290Z,8.40
2024-05-09T19:55:55.636Z,4.40
2024-05-09T20:00:55.189Z,5.10
2024-05-09T20:05:53.686Z,4.80
2024-05-09T20:10:52.758Z,6.40
2024-05-09T20:15:52.770Z,5.60
2024-05-09T20:20:53.918Z,4.50
2024-05-09T20:25:53.717Z,6.20
2024-05-09T20:30:54.966Z,6.30
2024-05-09T20:35:57.978Z,6.70
2024-05-09T20:40:57.502Z,5.80
2024-05-09T20:46:00.657Z,5.90
2024-05-09T20:51:08.472Z,5.70
2024-05-09T20:56:08.979Z,8.60
2024-05-09T21:01:08.584Z,10.50
2024-05-09T21:06:08.758Z,15.60
2024-05-09T21:11:07.954Z,14.70
2024-05-09T21:16:07.727Z,11.50
2024-05-09T21:21:07.045Z,14.10
2024-05-09T21:26:07.107Z,16.00
2024-05-09T21:31:06.311Z,16.60
2024-05-09T21:36:06.514Z,18.10
2024-05-09T21:41:06.011Z,18.30
2024-05-09T21:46:05.377Z,17.80
2024-05-09T21:51:05.898Z,18.10
2024-05-09T21:56:05.916Z,15.10
2024-05-09T22:01:06.079Z,14.90
2024-05-09T22:06:05.202Z,11.50
2024-05-09T22:11:03.609Z,13.70
2024-05-09T22:16:03.795Z,13.10
2024-05-09T22:21:02.284Z,11.30
2024-05-09T22:26:01.571Z,12.80
2024-05-09T22:31:00.601Z,14.40
2024-05-09T22:35:59.789Z,15.70
2024-05-09T22:40:58.601Z,13.60
2024-05-09T22:45:58.186Z,17.20
2024-05-09T22:50:56.929Z,12.30
2024-05-09T22:55:56.206Z,11.20
2024-05-09T23:00:55.455Z,10.60
2024-05-09T23:05:54.741Z,14.60
2024-05-09T23:10:54.201Z,11.00
2024-05-09T23:15:53.166Z,11.20
2024-05-09T23:20:52.639Z,9.40
2024-05-09T23:25:52.721Z,12.70
2024-05-09T23:30:50.958Z,11.40
2024-05-09T23:35:50.018Z,9.10
2024-05-09T23:40:48.970Z,8.00
2024-05-09T23:45:47.875Z,13.00
2024-05-09T23:50:47.136Z,11.00
2024-05-09T23:55:46.542Z,12.00
