createdAt,value
2022-08-05T00:00:00.000Z,3.3
2022-08-05T00:01:16.000Z,3
2022-08-05T00:02:32.000Z,2.8
2022-08-05T00:05:04.000Z,2.8
2022-08-05T00:06:20.000Z,3.1
2022-08-05T00:07:36.000Z,3.2
2022-08-05T00:08:53.000Z,2.9
2022-08-05T00:10:09.000Z,2.7
2022-08-05T00:11:25.000Z,3.1
2022-08-05T00:12:42.000Z,3
2022-08-05T00:13:58.000Z,3.3
2022-08-05T00:15:14.000Z,3.2
2022-08-05T00:16:30.000Z,3.2
2022-08-05T00:17:47.000Z,2.9
2022-08-05T00:19:03.000Z,3.3
2022-08-05T00:20:18.000Z,2.9
2022-08-05T00:21:34.000Z,3.2
2022-08-05T00:24:06.000Z,3.2
2022-08-05T00:25:23.000Z,3
2022-08-05T00:26:39.000Z,3.1
2022-08-05T00:27:55.000Z,3.5
2022-08-05T00:30:28.000Z,3.6
2022-08-05T00:31:43.000Z,3.5
2022-08-05T00:32:58.000Z,3.4
2022-08-05T00:34:15.000Z,3.5
2022-08-05T00:35:31.000Z,3
2022-08-05T00:36:47.000Z,3.4
2022-08-05T00:38:03.000Z,3.3
2022-08-05T00:39:20.000Z,3.3
2022-08-05T00:40:36.000Z,3.5
2022-08-05T00:43:09.000Z,3.6
2022-08-05T00:44:25.000Z,3.7
2022-08-05T00:45:41.000Z,3.2
2022-08-05T00:46:57.000Z,3.5
2022-08-05T00:48:14.000Z,3.8
2022-08-05T00:49:29.000Z,3.6
2022-08-05T00:50:45.000Z,3.3
2022-08-05T00:52:02.000Z,3.8
2022-08-05T00:53:18.000Z,3.4
2022-08-05T00:54:34.000Z,3.5
2022-08-05T00:55:50.000Z,4
2022-08-05T00:57:07.000Z,3.7
2022-08-05T00:58:23.000Z,4.1
2022-08-05T00:59:38.000Z,4.2
2022-08-05T01:00:54.000Z,3.8
2022-08-05T01:02:10.000Z,3.8
2022-08-05T01:03:26.000Z,3.9
2022-08-05T01:04:43.000Z,3.5
2022-08-05T01:05:59.000Z,3.7
2022-08-05T01:07:15.000Z,3.8
2022-08-05T01:08:31.000Z,4.1
2022-08-05T01:09:48.000Z,3.4
2022-08-05T01:11:04.000Z,3.9
2022-08-05T01:12:20.000Z,3.8
2022-08-05T01:13:37.000Z,3.8
2022-08-05T01:14:53.000Z,3.7
2022-08-05T01:16:09.000Z,3.7
2022-08-05T01:17:24.000Z,3.9
2022-08-05T01:18:41.000Z,3.8
2022-08-05T01:21:13.000Z,4.3
2022-08-05T01:22:30.000Z,4
2022-08-05T01:23:46.000Z,3.8
2022-08-05T01:25:02.000Z,4
2022-08-05T01:26:18.000Z,3.8
2022-08-05T01:27:35.000Z,3.9
2022-08-05T01:28:51.000Z,4.2
2022-08-05T01:30:07.000Z,3.8
2022-08-05T01:31:24.000Z,4.2
2022-08-05T01:33:56.000Z,4.3
2022-08-05T01:35:11.000Z,3.9
2022-08-05T01:36:28.000Z,4.1
2022-08-05T01:37:44.000Z,4.4
2022-08-05T01:39:00.000Z,4.6
2022-08-05T01:40:17.000Z,4.9
2022-08-05T01:41:33.000Z,4.4
2022-08-05T01:42:49.000Z,4.6
2022-08-05T01:44:05.000Z,4.7
2022-08-05T01:46:38.000Z,4.9
2022-08-05T01:47:53.000Z,5.2
2022-08-05T01:49:09.000Z,4.9
2022-08-05T01:50:25.000Z,5.3
2022-08-05T01:51:41.000Z,4.5
2022-08-05T01:52:58.000Z,5
2022-08-05T01:54:14.000Z,5
2022-08-05T01:55:30.000Z,5.3
2022-08-05T01:56:46.000Z,5.2
2022-08-05T01:58:03.000Z,5.5
2022-08-05T01:59:19.000Z,5.7
2022-08-05T02:00:35.000Z,5.5
2022-08-05T02:01:51.000Z,5.1
2022-08-05T02:03:06.000Z,5.5
2022-08-05T02:04:22.000Z,5.6
2022-08-05T02:05:38.000Z,6
2022-08-05T02:06:55.000Z,5.8
2022-08-05T02:08:11.000Z,5.2
2022-08-05T02:09:27.000Z,5.8
2022-08-05T02:10:44.000Z,5.9
2022-08-05T02:12:00.000Z,5.8
2022-08-05T02:13:16.000Z,5.9
2022-08-05T02:14:32.000Z,6.5
2022-08-05T02:15:49.000Z,5.9
2022-08-05T02:18:21.000Z,6.2
2022-08-05T02:19:37.000Z,6.1
2022-08-05T02:20:53.000Z,6.5
2022-08-05T02:22:09.000Z,5.5
2022-08-05T02:24:42.000Z,6.2
2022-08-05T02:25:57.000Z,6.7
2022-08-05T02:27:12.000Z,6.8
2022-08-05T02:28:29.000Z,6.4
2022-08-05T02:29:45.000Z,6.7
2022-08-05T02:31:01.000Z,6.7
2022-08-05T02:32:18.000Z,6.2
2022-08-05T02:33:34.000Z,6.5
2022-08-05T02:34:50.000Z,6.6
2022-08-05T02:37:23.000Z,6.5
2022-08-05T02:38:39.000Z,6.8
2022-08-05T02:39:55.000Z,7.1
2022-08-05T02:41:12.000Z,6.6
2022-08-05T02:42:28.000Z,6.7
2022-08-05T02:43:43.000Z,6.3
2022-08-05T02:44:59.000Z,7.1
2022-08-05T02:46:16.000Z,6.7
2022-08-05T02:47:32.000Z,6.9
2022-08-05T02:48:48.000Z,6.9
2022-08-05T02:50:05.000Z,7
2022-08-05T02:51:21.000Z,7.1
2022-08-05T02:52:37.000Z,6.9
2022-08-05T02:53:52.000Z,6.8
2022-08-05T02:55:08.000Z,6.8
2022-08-05T02:56:24.000Z,7.5
2022-08-05T02:57:40.000Z,7.2
2022-08-05T02:58:57.000Z,7.4
2022-08-05T03:00:13.000Z,7
2022-08-05T03:02:45.000Z,7.1
2022-08-05T03:04:02.000Z,7.2
2022-08-05T03:05:18.000Z,7.3
2022-08-05T03:06:34.000Z,6.5
2022-08-05T03:07:51.000Z,7.3
2022-08-05T03:09:07.000Z,6.8
2022-08-05T03:10:23.000Z,6.7
2022-08-05T03:11:38.000Z,6.7
2022-08-05T03:12:55.000Z,7.6
2022-08-05T03:14:11.000Z,7.6
2022-08-05T03:15:27.000Z,7.4
2022-08-05T03:16:44.000Z,7.2
2022-08-05T03:18:00.000Z,7.8
2022-08-05T03:19:16.000Z,7.8
2022-08-05T03:20:32.000Z,7.3
2022-08-05T03:21:49.000Z,7.7
2022-08-05T03:23:05.000Z,7
2022-08-05T03:24:21.000Z,6.9
2022-08-05T03:25:38.000Z,7.3
2022-08-05T03:26:54.000Z,6.9
2022-08-05T03:28:09.000Z,7.4
2022-08-05T03:29:26.000Z,7.6
2022-08-05T03:30:42.000Z,7.6
2022-08-05T03:31:58.000Z,7.7
2022-08-05T03:33:14.000Z,7.6
2022-08-05T03:34:31.000Z,7.5
2022-08-05T03:35:47.000Z,7.1
2022-08-05T03:37:03.000Z,7.4
2022-08-05T03:38:19.000Z,8.3
2022-08-05T03:40:52.000Z,7.6
2022-08-05T03:42:08.000Z,7.1
2022-08-05T03:43:24.000Z,7.5
2022-08-05T03:44:40.000Z,7.1
2022-08-05T03:45:56.000Z,6.9
2022-08-05T03:47:12.000Z,7.5
2022-08-05T03:48:28.000Z,7.5
2022-08-05T03:49:45.000Z,7.8
2022-08-05T03:51:01.000Z,8.1
2022-08-05T03:53:33.000Z,7.8
2022-08-05T03:54:50.000Z,8.3
2022-08-05T03:56:06.000Z,7.9
2022-08-05T03:57:22.000Z,8.3
2022-08-05T03:58:38.000Z,8.2
2022-08-05T03:59:54.000Z,8.6
2022-08-05T04:01:10.000Z,7.8
2022-08-05T04:02:26.000Z,7.7
2022-08-05T04:03:42.000Z,8
2022-08-05T04:04:58.000Z,8.6
2022-08-05T04:06:15.000Z,8.1
2022-08-05T04:07:31.000Z,8.4
2022-08-05T04:08:47.000Z,8.2
2022-08-05T04:10:03.000Z,8.5
2022-08-05T04:11:20.000Z,9.1
2022-08-05T04:13:52.000Z,8.2
2022-08-05T04:15:08.000Z,8.9
2022-08-05T04:16:25.000Z,8.5
2022-08-05T04:18:56.000Z,8.9
2022-08-05T04:20:12.000Z,8.8
2022-08-05T04:21:28.000Z,8.9
2022-08-05T04:22:45.000Z,9.1
2022-08-05T04:24:01.000Z,8.5
2022-08-05T04:25:17.000Z,8.2
2022-08-05T04:26:33.000Z,8.5
2022-08-05T04:27:50.000Z,8.9
2022-08-05T04:30:22.000Z,9.7
2022-08-05T04:31:38.000Z,9.7
2022-08-05T04:32:55.000Z,9.2
2022-08-05T04:34:10.000Z,10.4
2022-08-05T04:35:26.000Z,9.8
2022-08-05T04:36:41.000Z,9.8
2022-08-05T04:37:58.000Z,9.1
2022-08-05T04:39:14.000Z,9.7
2022-08-05T04:40:30.000Z,10.1
2022-08-05T04:41:46.000Z,9.1
2022-08-05T04:44:19.000Z,9.7
2022-08-05T04:45:34.000Z,10.4
2022-08-05T04:46:49.000Z,9.5
2022-08-05T04:48:05.000Z,9.6
2022-08-05T04:49:22.000Z,9.9
2022-08-05T04:50:38.000Z,9.5
2022-08-05T04:53:10.000Z,10.3
2022-08-05T04:55:43.000Z,9.2
2022-08-05T04:56:59.000Z,9.6
2022-08-05T04:58:15.000Z,9.3
2022-08-05T04:59:32.000Z,9.5
2022-08-05T05:00:48.000Z,9.3
2022-08-05T05:02:03.000Z,9.7
2022-08-05T05:03:18.000Z,9.6
2022-08-05T05:04:35.000Z,9.2
2022-08-05T05:05:51.000Z,9.2
2022-08-05T05:07:07.000Z,9.5
2022-08-05T05:08:23.000Z,9.2
2022-08-05T05:10:56.000Z,9
2022-08-05T05:12:12.000Z,9.3
2022-08-05T05:13:28.000Z,9.3
2022-08-05T05:16:01.000Z,9.2
2022-08-05T05:17:17.000Z,9.5
2022-08-05T05:18:33.000Z,9.3
2022-08-05T05:19:48.000Z,9.1
2022-08-05T05:22:21.000Z,9
2022-08-05T05:23:37.000Z,9.3
2022-08-05T05:24:53.000Z,9.4
2022-08-05T05:26:09.000Z,9.3
2022-08-05T05:27:26.000Z,10.8
2022-08-05T05:28:42.000Z,9.2
2022-08-05T05:29:58.000Z,9.3
2022-08-05T05:31:14.000Z,8.8
2022-08-05T05:32:31.000Z,9.2
2022-08-05T05:33:47.000Z,9.1
2022-08-05T05:36:19.000Z,9.1
2022-08-05T05:37:36.000Z,9.1
2022-08-05T05:38:51.000Z,9.8
2022-08-05T05:40:07.000Z,8.9
2022-08-05T05:41:23.000Z,9.2
2022-08-05T05:42:40.000Z,9.1
2022-08-05T05:43:56.000Z,9.4
2022-08-05T05:45:12.000Z,8.8
2022-08-05T05:46:28.000Z,8.9
2022-08-05T05:47:44.000Z,9.1
2022-08-05T05:49:00.000Z,9.1
2022-08-05T05:50:15.000Z,8.8
2022-08-05T05:51:31.000Z,8.9
2022-08-05T05:52:47.000Z,8.6
2022-08-05T05:54:04.000Z,9.1
2022-08-05T05:55:20.000Z,8.9
2022-08-05T05:56:36.000Z,8.4
2022-08-05T05:57:52.000Z,9
2022-08-05T05:59:09.000Z,9
2022-08-05T06:00:25.000Z,8.2
2022-08-05T06:01:41.000Z,8.7
2022-08-05T06:02:56.000Z,9.2
2022-08-05T06:04:12.000Z,8.9
2022-08-05T06:05:28.000Z,8.2
2022-08-05T06:06:44.000Z,8.7
2022-08-05T06:08:00.000Z,8.5
2022-08-05T06:09:17.000Z,7.7
2022-08-05T06:10:33.000Z,8.8
2022-08-05T06:13:05.000Z,8.4
2022-08-05T06:14:21.000Z,8.2
2022-08-05T06:15:38.000Z,8.1
2022-08-05T06:16:54.000Z,7.8
2022-08-05T06:18:10.000Z,8.1
2022-08-05T06:19:26.000Z,8
2022-08-05T06:20:42.000Z,8
2022-08-05T06:21:58.000Z,7.8
2022-08-05T06:23:14.000Z,7.2
2022-08-05T06:24:30.000Z,8.3
2022-08-05T06:25:47.000Z,7.7
2022-08-05T06:27:03.000Z,8.1
2022-08-05T06:28:19.000Z,8.4
2022-08-05T06:29:35.000Z,8.2
2022-08-05T06:30:51.000Z,7.7
2022-08-05T06:32:08.000Z,7.2
2022-08-05T06:33:24.000Z,8.7
2022-08-05T06:34:40.000Z,7
2022-08-05T06:35:56.000Z,6.9
2022-08-05T06:37:12.000Z,6.8
2022-08-05T06:38:28.000Z,6.3
2022-08-05T06:39:44.000Z,6.7
2022-08-05T06:41:00.000Z,6.6
2022-08-05T06:42:17.000Z,6
2022-08-05T06:43:33.000Z,5.7
2022-08-05T06:44:49.000Z,6
2022-08-05T06:46:05.000Z,5.6
2022-08-05T06:47:22.000Z,5.7
2022-08-05T06:48:38.000Z,5.6
2022-08-05T06:51:10.000Z,5.3
2022-08-05T06:52:26.000Z,5.8
2022-08-05T06:53:42.000Z,5.4
2022-08-05T06:54:58.000Z,5.7
2022-08-05T06:56:14.000Z,5.5
2022-08-05T06:57:30.000Z,6.1
2022-08-05T06:58:47.000Z,5.8
2022-08-05T07:00:03.000Z,5.9
2022-08-05T07:01:19.000Z,5.4
2022-08-05T07:02:35.000Z,6
2022-08-05T07:03:52.000Z,5.7
2022-08-05T07:05:08.000Z,6
2022-08-05T07:06:24.000Z,5.7
2022-08-05T07:07:40.000Z,5.8
2022-08-05T07:08:57.000Z,5.9
2022-08-05T07:10:12.000Z,5.8
2022-08-05T07:11:28.000Z,6
2022-08-05T07:12:44.000Z,6
2022-08-05T07:14:00.000Z,5.9
2022-08-05T07:16:33.000Z,6
2022-08-05T07:17:49.000Z,5.7
2022-08-05T07:19:05.000Z,5.8
2022-08-05T07:20:22.000Z,6.3
2022-08-05T07:21:38.000Z,7.6
2022-08-05T07:22:54.000Z,6.7
2022-08-05T07:24:10.000Z,5.9
2022-08-05T07:25:27.000Z,6
2022-08-05T07:26:42.000Z,6.8
2022-08-05T07:27:58.000Z,6.9
2022-08-05T07:29:14.000Z,6.3
2022-08-05T07:30:31.000Z,7
2022-08-05T07:31:47.000Z,7.4
2022-08-05T07:33:03.000Z,7.3
2022-08-05T07:34:19.000Z,7.6
2022-08-05T07:35:35.000Z,8.2
2022-08-05T07:36:52.000Z,8.1
2022-08-05T07:38:08.000Z,8
2022-08-05T07:39:24.000Z,8.1
2022-08-05T07:41:57.000Z,8.4
2022-08-05T07:43:12.000Z,8
2022-08-05T07:44:28.000Z,8
2022-08-05T07:45:44.000Z,8
2022-08-05T07:47:01.000Z,7.8
2022-08-05T07:48:17.000Z,7.7
2022-08-05T07:49:33.000Z,7.1
2022-08-05T07:50:49.000Z,6.6
2022-08-05T07:52:05.000Z,7.5
2022-08-05T07:54:38.000Z,7
2022-08-05T07:55:54.000Z,7
2022-08-05T07:57:10.000Z,6.5
2022-08-05T07:58:27.000Z,6.6
2022-08-05T07:59:42.000Z,6.7
2022-08-05T08:00:58.000Z,6.7
2022-08-05T08:02:14.000Z,6.3
2022-08-05T08:03:31.000Z,6
2022-08-05T08:04:47.000Z,6.4
2022-08-05T08:07:19.000Z,6.2
2022-08-05T08:08:35.000Z,6.1
2022-08-05T08:09:50.000Z,5.7
2022-08-05T08:11:06.000Z,6.8
2022-08-05T08:13:39.000Z,6.4
2022-08-05T08:14:55.000Z,6.1
2022-08-05T08:16:11.000Z,5.6
2022-08-05T08:17:27.000Z,6
2022-08-05T08:20:00.000Z,5.8
2022-08-05T08:21:16.000Z,5.7
2022-08-05T08:22:32.000Z,5.9
2022-08-05T08:23:48.000Z,5.6
2022-08-05T08:25:04.000Z,5.3
2022-08-05T08:26:19.000Z,5.5
2022-08-05T08:28:51.000Z,5.6
2022-08-05T08:30:08.000Z,5.6
2022-08-05T08:31:24.000Z,5.9
2022-08-05T08:32:40.000Z,5.5
2022-08-05T08:33:56.000Z,5.6
2022-08-05T08:35:13.000Z,4.9
2022-08-05T08:36:29.000Z,4.9
2022-08-05T08:37:45.000Z,5
2022-08-05T08:39:01.000Z,4.9
2022-08-05T08:40:17.000Z,4.7
2022-08-05T08:41:34.000Z,4.6
2022-08-05T08:42:49.000Z,5.4
2022-08-05T08:44:05.000Z,5.1
2022-08-05T08:45:21.000Z,4.7
2022-08-05T08:46:38.000Z,5.1
2022-08-05T08:47:54.000Z,5.6
2022-08-05T08:49:10.000Z,6
2022-08-05T08:50:26.000Z,5.5
2022-08-05T08:51:42.000Z,6.2
2022-08-05T08:52:57.000Z,5.1
2022-08-05T08:54:12.000Z,5.2
2022-08-05T08:55:28.000Z,4.9
2022-08-05T08:58:01.000Z,5.5
2022-08-05T08:59:17.000Z,5.5
2022-08-05T09:00:33.000Z,5.5
2022-08-05T09:01:49.000Z,5.2
2022-08-05T09:03:06.000Z,5.2
2022-08-05T09:04:22.000Z,5
2022-08-05T09:05:38.000Z,4.6
2022-08-05T09:06:54.000Z,5.7
2022-08-05T09:08:11.000Z,4.6
2022-08-05T09:10:43.000Z,5
2022-08-05T09:11:58.000Z,4.9
2022-08-05T09:13:14.000Z,4.9
2022-08-05T09:14:30.000Z,4.7
2022-08-05T09:15:46.000Z,5.5
2022-08-05T09:17:02.000Z,5
2022-08-05T09:18:19.000Z,4.5
2022-08-05T09:19:35.000Z,4.7
2022-08-05T09:20:51.000Z,4
2022-08-05T09:23:23.000Z,4.4
2022-08-05T09:24:40.000Z,4.3
2022-08-05T09:25:56.000Z,4.2
2022-08-05T09:27:12.000Z,4.7
2022-08-05T09:28:28.000Z,4.1
2022-08-05T09:29:44.000Z,4.2
2022-08-05T09:31:00.000Z,4.7
2022-08-05T09:32:16.000Z,4.1
2022-08-05T09:33:32.000Z,4.3
2022-08-05T09:34:49.000Z,4
2022-08-05T09:37:21.000Z,4.4
2022-08-05T09:38:37.000Z,4.2
2022-08-05T09:39:54.000Z,3.9
2022-08-05T09:41:10.000Z,4.2
2022-08-05T09:42:26.000Z,4.6
2022-08-05T09:43:42.000Z,4
2022-08-05T09:44:58.000Z,4.3
2022-08-05T09:46:14.000Z,3.8
2022-08-05T09:48:46.000Z,4.3
2022-08-05T09:50:02.000Z,4
2022-08-05T09:51:19.000Z,4.4
2022-08-05T09:52:35.000Z,4.2
2022-08-05T09:53:51.000Z,3.9
2022-08-05T09:55:07.000Z,4
2022-08-05T09:56:24.000Z,3.8
2022-08-05T09:57:40.000Z,4.1
2022-08-05T09:58:56.000Z,3.9
2022-08-05T10:00:12.000Z,4.1
2022-08-05T10:01:29.000Z,4
2022-08-05T10:02:44.000Z,4
2022-08-05T10:03:59.000Z,3.5
2022-08-05T10:05:14.000Z,3.4
2022-08-05T10:06:31.000Z,3.5
2022-08-05T10:07:47.000Z,3.7
2022-08-05T10:09:03.000Z,3.7
2022-08-05T10:10:19.000Z,3.6
2022-08-05T10:11:35.000Z,3.3
2022-08-05T10:14:08.000Z,4.4
2022-08-05T10:15:24.000Z,3.9
2022-08-05T10:16:40.000Z,4.5
2022-08-05T10:17:57.000Z,3.6
2022-08-05T10:19:13.000Z,3.4
2022-08-05T10:20:29.000Z,3.5
2022-08-05T10:21:44.000Z,3.8
2022-08-05T10:23:01.000Z,4.4
2022-08-05T10:24:17.000Z,3.3
2022-08-05T10:26:49.000Z,4.9
2022-08-05T10:28:05.000Z,4.7
2022-08-05T10:29:20.000Z,4.5
2022-08-05T10:30:36.000Z,4.5
2022-08-05T10:31:52.000Z,4.2
2022-08-05T10:33:08.000Z,3.9
2022-08-05T10:34:25.000Z,4.2
2022-08-05T10:35:41.000Z,4.2
2022-08-05T10:36:57.000Z,3.9
2022-08-05T10:38:13.000Z,4.5
2022-08-05T10:39:30.000Z,3.8
2022-08-05T10:40:46.000Z,4.5
2022-08-05T10:42:01.000Z,4.1
2022-08-05T10:43:16.000Z,3.9
2022-08-05T10:44:33.000Z,4.3
2022-08-05T10:45:49.000Z,4.4
2022-08-05T10:47:05.000Z,4.3
2022-08-05T10:48:21.000Z,4
2022-08-05T10:49:38.000Z,4
2022-08-05T10:50:54.000Z,4
2022-08-05T10:52:10.000Z,4.1
2022-08-05T10:53:26.000Z,4.9
2022-08-05T10:54:42.000Z,3.2
2022-08-05T10:55:58.000Z,3.6
2022-08-05T10:57:13.000Z,3.4
2022-08-05T10:58:29.000Z,3.1
2022-08-05T10:59:45.000Z,3.1
2022-08-05T11:01:02.000Z,4.2
2022-08-05T11:02:18.000Z,3.5
2022-08-05T11:04:50.000Z,2.9
2022-08-05T11:06:07.000Z,3
2022-08-05T11:08:39.000Z,3
2022-08-05T11:09:55.000Z,2.5
2022-08-05T11:11:12.000Z,2.6
2022-08-05T11:12:27.000Z,2.7
2022-08-05T11:13:42.000Z,3.2
2022-08-05T11:14:58.000Z,2.8
2022-08-05T11:16:15.000Z,2.6
2022-08-05T11:18:47.000Z,2.7
2022-08-05T11:20:03.000Z,2.9
2022-08-05T11:21:19.000Z,2.4
2022-08-05T11:22:36.000Z,2.2
2022-08-05T11:23:52.000Z,2.2
2022-08-05T11:25:08.000Z,2.3
2022-08-05T11:26:24.000Z,2.4
2022-08-05T11:27:41.000Z,2.3
2022-08-05T11:28:57.000Z,2
2022-08-05T11:30:12.000Z,2.4
2022-08-05T11:31:28.000Z,2.2
2022-08-05T11:32:45.000Z,2.2
2022-08-05T11:34:01.000Z,2.7
2022-08-05T11:35:17.000Z,2.1
2022-08-05T11:37:49.000Z,3.3
2022-08-05T11:39:05.000Z,2.7
2022-08-05T11:40:20.000Z,2.6
2022-08-05T11:42:52.000Z,2.6
2022-08-05T11:44:09.000Z,2.2
2022-08-05T11:45:25.000Z,2
2022-08-05T11:46:41.000Z,2.4
2022-08-05T11:47:57.000Z,2.4
2022-08-05T11:49:14.000Z,2.4
2022-08-05T11:50:30.000Z,2.2
2022-08-05T11:51:46.000Z,2.4
2022-08-05T11:53:02.000Z,2.2
2022-08-05T11:55:35.000Z,3.2
2022-08-05T11:56:50.000Z,2.7
2022-08-05T11:58:06.000Z,2.9
2022-08-05T11:59:23.000Z,2.7
2022-08-05T12:00:39.000Z,2.4
2022-08-05T12:01:55.000Z,3.4
2022-08-05T12:03:11.000Z,2.4
2022-08-05T12:04:27.000Z,2.8
2022-08-05T12:05:44.000Z,2.8
2022-08-05T12:08:16.000Z,2.5
2022-08-05T12:09:32.000Z,2.4
2022-08-05T12:10:49.000Z,2.5
2022-08-05T12:12:05.000Z,2.6
2022-08-05T12:13:20.000Z,3
2022-08-05T12:14:36.000Z,2.7
2022-08-05T12:15:53.000Z,2.6
2022-08-05T12:17:09.000Z,2.9
2022-08-05T12:18:25.000Z,2.8
2022-08-05T12:20:57.000Z,2.8
2022-08-05T12:22:14.000Z,2.8
2022-08-05T12:23:30.000Z,2.9
2022-08-05T12:24:46.000Z,2.8
2022-08-05T12:26:02.000Z,3.3
2022-08-05T12:27:19.000Z,6
2022-08-05T12:29:51.000Z,3.3
2022-08-05T12:31:06.000Z,2.8
2022-08-05T12:33:39.000Z,3.3
2022-08-05T12:34:55.000Z,3.4
2022-08-05T12:36:11.000Z,3.1
2022-08-05T12:37:28.000Z,3.5
2022-08-05T12:38:44.000Z,3.7
2022-08-05T12:40:00.000Z,3
2022-08-05T12:41:16.000Z,3.1
2022-08-05T12:42:32.000Z,3.2
2022-08-05T12:43:49.000Z,3.4
2022-08-05T12:46:21.000Z,3.4
2022-08-05T12:47:36.000Z,3.3
2022-08-05T12:48:53.000Z,3.5
2022-08-05T12:50:09.000Z,3.8
2022-08-05T12:51:25.000Z,4.6
2022-08-05T12:52:41.000Z,3.8
2022-08-05T12:53:58.000Z,4.9
2022-08-05T12:55:14.000Z,4
2022-08-05T12:56:30.000Z,4.1
2022-08-05T12:57:46.000Z,4.5
2022-08-05T13:00:19.000Z,4.2
2022-08-05T13:01:35.000Z,4.1
2022-08-05T13:02:51.000Z,4.1
2022-08-05T13:04:06.000Z,3.8
2022-08-05T13:06:39.000Z,3.9
2022-08-05T13:07:54.000Z,3.8
2022-08-05T13:09:10.000Z,3.4
2022-08-05T13:11:43.000Z,3.6
2022-08-05T13:12:59.000Z,3.8
2022-08-05T13:14:15.000Z,3.9
2022-08-05T13:15:32.000Z,3.8
2022-08-05T13:16:48.000Z,4.3
2022-08-05T13:18:04.000Z,3.7
2022-08-05T13:19:20.000Z,3.8
2022-08-05T13:20:37.000Z,3.8
2022-08-05T13:21:53.000Z,3.7
2022-08-05T13:24:25.000Z,3.6
2022-08-05T13:25:40.000Z,3.5
2022-08-05T13:26:57.000Z,3.1
2022-08-05T13:28:13.000Z,3
2022-08-05T13:29:29.000Z,2.9
2022-08-05T13:30:45.000Z,2.8
2022-08-05T13:32:02.000Z,2.8
2022-08-05T13:33:18.000Z,2.1
2022-08-05T13:34:34.000Z,2.3
2022-08-05T13:35:50.000Z,2.4
2022-08-05T13:37:07.000Z,2.4
2022-08-05T13:38:22.000Z,1.8
2022-08-05T13:39:37.000Z,1.8
2022-08-05T13:40:53.000Z,1.5
2022-08-05T13:42:10.000Z,1.6
2022-08-05T13:43:26.000Z,1.7
2022-08-05T13:44:42.000Z,2
2022-08-05T13:45:58.000Z,1.8
2022-08-05T13:47:14.000Z,1.6
2022-08-05T13:48:31.000Z,1.7
2022-08-05T13:49:47.000Z,1.8
2022-08-05T13:52:19.000Z,1.8
2022-08-05T13:53:36.000Z,1.9
2022-08-05T13:54:52.000Z,1.7
2022-08-05T13:56:07.000Z,2.3
2022-08-05T13:57:23.000Z,1.9
2022-08-05T13:58:40.000Z,1.6
2022-08-05T13:59:56.000Z,1.7
2022-08-05T14:01:12.000Z,2
2022-08-05T14:02:28.000Z,1.1
2022-08-05T14:03:45.000Z,1.3
2022-08-05T14:05:01.000Z,2.2
2022-08-05T14:06:16.000Z,1.2
2022-08-05T14:07:31.000Z,1.3
2022-08-05T14:08:47.000Z,1.1
2022-08-05T14:10:04.000Z,1.3
2022-08-05T14:11:20.000Z,1.4
2022-08-05T14:12:36.000Z,1.1
2022-08-05T14:13:52.000Z,1.1
2022-08-05T14:15:09.000Z,1.8
2022-08-05T14:16:25.000Z,1.4
2022-08-05T14:17:41.000Z,1.8
2022-08-05T14:18:57.000Z,2.4
2022-08-05T14:20:14.000Z,1.3
2022-08-05T14:21:30.000Z,1.5
2022-08-05T14:22:46.000Z,1.1
2022-08-05T14:24:01.000Z,1
2022-08-05T14:25:18.000Z,1.2
2022-08-05T14:27:50.000Z,1.2
2022-08-05T14:29:06.000Z,1.4
2022-08-05T14:30:22.000Z,1.3
2022-08-05T14:31:39.000Z,1.1
2022-08-05T14:32:55.000Z,1.2
2022-08-05T14:34:11.000Z,1.3
2022-08-05T14:35:27.000Z,1.2
2022-08-05T14:36:44.000Z,1.3
2022-08-05T14:38:00.000Z,1
2022-08-05T14:40:32.000Z,1.6
2022-08-05T14:41:48.000Z,1.1
2022-08-05T14:43:04.000Z,1.3
2022-08-05T14:44:20.000Z,1.2
2022-08-05T14:45:36.000Z,1.5
2022-08-05T14:46:53.000Z,1.2
2022-08-05T14:48:09.000Z,1
2022-08-05T14:49:25.000Z,0.9
2022-08-05T14:50:41.000Z,1.1
2022-08-05T14:51:57.000Z,1
2022-08-05T14:53:14.000Z,1.1
2022-08-05T14:54:30.000Z,0.9
2022-08-05T14:55:46.000Z,0.9
2022-08-05T14:57:02.000Z,1
2022-08-05T14:58:18.000Z,1.2
2022-08-05T14:59:34.000Z,1.2
2022-08-05T15:00:50.000Z,1
2022-08-05T15:02:06.000Z,0.9
2022-08-05T15:03:23.000Z,0.9
2022-08-05T15:05:55.000Z,6.7
2022-08-05T15:07:11.000Z,2.4
2022-08-05T15:08:27.000Z,0.9
2022-08-05T15:11:00.000Z,1.8
2022-08-05T15:12:16.000Z,1.4
2022-08-05T15:13:32.000Z,1
2022-08-05T15:14:48.000Z,0.7
2022-08-05T15:16:04.000Z,1.1
2022-08-05T15:18:36.000Z,1.7
2022-08-05T15:19:52.000Z,1
2022-08-05T15:21:07.000Z,0.9
2022-08-05T15:22:23.000Z,1.6
2022-08-05T15:23:39.000Z,1
2022-08-05T15:26:12.000Z,1.2
2022-08-05T15:27:28.000Z,1.2
2022-08-05T15:28:44.000Z,1.3
2022-08-05T15:30:01.000Z,0.9
2022-08-05T15:31:17.000Z,2
2022-08-05T15:32:33.000Z,1.3
2022-08-05T15:33:49.000Z,1
2022-08-05T15:35:05.000Z,0.6
2022-08-05T15:36:22.000Z,0.9
2022-08-05T15:37:37.000Z,2
2022-08-05T15:38:53.000Z,1.2
2022-08-05T15:40:09.000Z,1.1
2022-08-05T15:41:26.000Z,1.1
2022-08-05T15:43:58.000Z,1.3
2022-08-05T15:45:13.000Z,1.4
2022-08-05T15:46:29.000Z,1.2
2022-08-05T15:47:45.000Z,1.2
2022-08-05T15:49:01.000Z,1.2
2022-08-05T15:50:17.000Z,0.9
2022-08-05T15:51:34.000Z,1.6
2022-08-05T15:52:50.000Z,1.2
2022-08-05T15:54:06.000Z,1.2
2022-08-05T15:56:38.000Z,1.3
2022-08-05T15:57:55.000Z,1.3
2022-08-05T15:59:11.000Z,1.1
2022-08-05T16:00:27.000Z,1.6
2022-08-05T16:01:43.000Z,2.1
2022-08-05T16:02:59.000Z,2.7
2022-08-05T16:04:15.000Z,1.4
2022-08-05T16:05:31.000Z,1.1
2022-08-05T16:06:47.000Z,1.1
2022-08-05T16:08:04.000Z,1.4
2022-08-05T16:09:20.000Z,1.5
2022-08-05T16:10:36.000Z,1.4
2022-08-05T16:11:52.000Z,1.7
2022-08-05T16:13:08.000Z,1.7
2022-08-05T16:14:23.000Z,1
2022-08-05T16:15:39.000Z,0.9
2022-08-05T16:16:55.000Z,1.1
2022-08-05T16:18:11.000Z,1.1
2022-08-05T16:19:28.000Z,1.2
2022-08-05T16:20:44.000Z,1.3
2022-08-05T16:22:00.000Z,1.1
2022-08-05T16:23:16.000Z,1.3
2022-08-05T16:24:33.000Z,1.3
2022-08-05T16:25:49.000Z,1.3
2022-08-05T16:27:04.000Z,1.1
2022-08-05T16:28:19.000Z,0.9
2022-08-05T16:29:36.000Z,1
2022-08-05T16:30:52.000Z,0.9
2022-08-05T16:32:08.000Z,1.3
2022-08-05T16:34:41.000Z,1.1
2022-08-05T16:35:57.000Z,4.4
2022-08-05T16:37:13.000Z,1.4
2022-08-05T16:38:29.000Z,0.9
2022-08-05T16:39:45.000Z,1.8
2022-08-05T16:41:02.000Z,1
2022-08-05T16:42:18.000Z,1
2022-08-05T16:43:34.000Z,1
2022-08-05T16:44:49.000Z,0.8
2022-08-05T16:46:06.000Z,1
2022-08-05T16:47:22.000Z,1.1
2022-08-05T16:48:38.000Z,1.1
2022-08-05T16:49:54.000Z,1
2022-08-05T16:51:11.000Z,1.3
2022-08-05T16:52:27.000Z,1.1
2022-08-05T16:56:16.000Z,1.2
2022-08-05T16:57:31.000Z,1.3
2022-08-05T17:00:02.000Z,1
2022-08-05T17:01:19.000Z,1.6
2022-08-05T17:02:35.000Z,1
2022-08-05T17:03:51.000Z,2
2022-08-05T17:05:07.000Z,1.1
2022-08-05T17:06:23.000Z,1
2022-08-05T17:07:40.000Z,1.4
2022-08-05T17:08:56.000Z,1.3
2022-08-05T17:10:12.000Z,1.2
2022-08-05T17:12:45.000Z,1.4
2022-08-05T17:14:01.000Z,1.2
2022-08-05T17:15:16.000Z,1
2022-08-05T17:16:32.000Z,1.3
2022-08-05T17:17:49.000Z,0.9
2022-08-05T17:19:05.000Z,1.1
2022-08-05T17:21:37.000Z,1
2022-08-05T17:22:53.000Z,1.7
2022-08-05T17:24:08.000Z,1.1
2022-08-05T17:25:24.000Z,2.6
2022-08-05T17:26:40.000Z,1.2
2022-08-05T17:27:56.000Z,1.4
2022-08-05T17:29:13.000Z,1.5
2022-08-05T17:30:29.000Z,1.2
2022-08-05T17:31:45.000Z,1.1
2022-08-05T17:33:01.000Z,1
2022-08-05T17:34:18.000Z,1.2
2022-08-05T17:35:34.000Z,1.2
2022-08-05T17:36:49.000Z,1.5
2022-08-05T17:38:04.000Z,1
2022-08-05T17:39:21.000Z,1.2
2022-08-05T17:40:37.000Z,1.2
2022-08-05T17:41:53.000Z,1
2022-08-05T17:43:09.000Z,1.3
2022-08-05T17:44:26.000Z,1.6
2022-08-05T17:45:42.000Z,1.3
2022-08-05T17:46:58.000Z,1.2
2022-08-05T17:48:14.000Z,1.7
2022-08-05T17:49:30.000Z,1.1
2022-08-05T17:50:46.000Z,1.5
2022-08-05T17:52:01.000Z,1.3
2022-08-05T17:53:17.000Z,1.3
2022-08-05T17:54:33.000Z,1
2022-08-05T17:55:50.000Z,1.5
2022-08-05T17:57:06.000Z,1.3
2022-08-05T17:58:22.000Z,1.5
2022-08-05T17:59:38.000Z,1.4
2022-08-05T18:00:55.000Z,1.3
2022-08-05T18:03:27.000Z,1.1
2022-08-05T18:04:43.000Z,1.4
2022-08-05T18:06:00.000Z,1.4
2022-08-05T18:07:16.000Z,1.3
2022-08-05T18:08:31.000Z,1.7
2022-08-05T18:09:47.000Z,1.7
2022-08-05T18:11:03.000Z,1
2022-08-05T18:12:20.000Z,1.8
2022-08-05T18:13:36.000Z,1.3
2022-08-05T18:14:52.000Z,1.2
2022-08-05T18:16:08.000Z,0.9
2022-08-05T18:17:25.000Z,1.2
2022-08-05T18:18:41.000Z,1.1
2022-08-05T18:19:57.000Z,1.3
2022-08-05T18:21:13.000Z,1.5
2022-08-05T18:22:30.000Z,1.7
2022-08-05T18:23:46.000Z,1.7
2022-08-05T18:25:01.000Z,1.5
2022-08-05T18:26:17.000Z,1.3
2022-08-05T18:28:50.000Z,1.3
2022-08-05T18:30:06.000Z,1.2
2022-08-05T18:31:22.000Z,1.2
2022-08-05T18:32:38.000Z,1.1
2022-08-05T18:33:55.000Z,1.4
2022-08-05T18:35:11.000Z,1.3
2022-08-05T18:36:27.000Z,1.5
2022-08-05T18:37:43.000Z,2.4
2022-08-05T18:39:00.000Z,2.5
2022-08-05T18:40:16.000Z,1.4
2022-08-05T18:41:31.000Z,1.6
2022-08-05T18:42:47.000Z,1.8
2022-08-05T18:44:04.000Z,1.8
2022-08-05T18:45:20.000Z,1.8
2022-08-05T18:46:36.000Z,1.7
2022-08-05T18:47:52.000Z,2.4
2022-08-05T18:49:09.000Z,1.4
2022-08-05T18:50:25.000Z,1.6
2022-08-05T18:51:41.000Z,1.2
2022-08-05T18:54:13.000Z,1.5
2022-08-05T18:55:30.000Z,1.9
2022-08-05T18:56:46.000Z,1.8
2022-08-05T18:58:01.000Z,1.5
2022-08-05T18:59:17.000Z,1.4
2022-08-05T19:00:34.000Z,1.3
2022-08-05T19:01:50.000Z,1.6
2022-08-05T19:03:06.000Z,1.7
2022-08-05T19:04:22.000Z,1.3
2022-08-05T19:06:55.000Z,1.4
2022-08-05T19:08:11.000Z,1.8