createdAt,value
2023-02-03T00:00:22.351Z,3.62
2023-02-03T00:00:54.577Z,3.33
2023-02-03T00:01:26.453Z,2.87
2023-02-03T00:01:58.344Z,2.70
2023-02-03T00:02:30.294Z,3.40
2023-02-03T00:03:02.555Z,3.47
2023-02-03T00:03:34.428Z,3.62
2023-02-03T00:04:06.306Z,3.60
2023-02-03T00:04:38.191Z,3.90
2023-02-03T00:05:10.120Z,3.70
2023-02-03T00:05:42.634Z,3.12
2023-02-03T00:06:15.155Z,4.20
2023-02-03T00:06:47.414Z,3.33
2023-02-03T00:07:19.581Z,3.28
2023-02-03T00:07:51.686Z,3.00
2023-02-03T00:08:23.785Z,2.97
2023-02-03T00:08:58.331Z,3.05
2023-02-03T00:09:30.550Z,2.62
2023-02-03T00:10:03.051Z,3.55
2023-02-03T00:10:36.368Z,2.90
2023-02-03T00:11:08.353Z,4.15
2023-02-03T00:11:40.585Z,4.60
2023-02-03T00:12:12.479Z,3.80
2023-02-03T00:12:44.400Z,3.03
2023-02-03T00:13:16.324Z,2.50
2023-02-03T00:13:48.447Z,2.22
2023-02-03T00:14:20.363Z,2.17
2023-02-03T00:14:52.195Z,2.95
2023-02-03T00:15:24.169Z,2.62
2023-02-03T00:15:56.064Z,2.90
2023-02-03T00:16:28.148Z,2.80
2023-02-03T00:17:00.344Z,2.80
2023-02-03T00:17:32.208Z,2.92
2023-02-03T00:18:04.036Z,2.55
2023-02-03T00:18:35.900Z,2.42
2023-02-03T00:19:07.715Z,3.00
2023-02-03T00:19:39.553Z,2.53
2023-02-03T00:20:12.176Z,2.53
2023-02-03T00:20:44.256Z,2.47
2023-02-03T00:21:16.387Z,2.30
2023-02-03T00:21:48.301Z,2.62
2023-02-03T00:22:20.514Z,2.40
2023-02-03T00:22:52.454Z,2.50
2023-02-03T00:23:25.921Z,2.60
2023-02-03T00:23:57.884Z,2.47
2023-02-03T00:24:29.744Z,2.78
2023-02-03T00:25:01.677Z,2.55
2023-02-03T00:25:33.972Z,2.70
2023-02-03T00:26:15.094Z,2.40
2023-02-03T00:26:47.125Z,2.40
2023-02-03T00:27:19.018Z,2.78
2023-02-03T00:27:51.179Z,4.80
2023-02-03T00:28:23.613Z,4.07
2023-02-03T00:28:55.751Z,4.40
2023-02-03T00:29:27.827Z,3.97
2023-02-03T00:29:59.770Z,3.70
2023-02-03T00:30:34.810Z,2.80
2023-02-03T00:31:14.332Z,2.85
2023-02-03T00:31:46.373Z,2.65
2023-02-03T00:32:18.490Z,2.20
2023-02-03T00:32:50.532Z,2.92
2023-02-03T00:33:22.727Z,2.58
2023-02-03T00:33:56.278Z,2.70
2023-02-03T00:34:30.280Z,2.58
2023-02-03T00:35:02.232Z,2.30
2023-02-03T00:35:34.230Z,3.15
2023-02-03T00:36:06.886Z,2.10
2023-02-03T00:36:38.787Z,2.50
2023-02-03T00:37:13.150Z,2.50
2023-02-03T00:37:50.821Z,2.33
2023-02-03T00:38:23.061Z,2.35
2023-02-03T00:38:55.247Z,2.25
2023-02-03T00:39:27.186Z,2.37
2023-02-03T00:39:59.085Z,2.45
2023-02-03T00:40:31.046Z,2.35
2023-02-03T00:41:02.918Z,2.67
2023-02-03T00:41:34.796Z,2.40
2023-02-03T00:42:06.749Z,2.15
2023-02-03T00:42:38.658Z,2.05
2023-02-03T00:43:10.533Z,1.90
2023-02-03T00:43:43.109Z,2.10
2023-02-03T00:44:15.712Z,2.10
2023-02-03T00:44:47.595Z,2.17
2023-02-03T00:45:19.571Z,2.05
2023-02-03T00:45:51.536Z,2.15
2023-02-03T00:46:23.976Z,2.50
2023-02-03T00:46:55.882Z,2.15
2023-02-03T00:47:27.898Z,2.40
2023-02-03T00:47:59.809Z,2.20
2023-02-03T00:48:31.746Z,2.17
2023-02-03T00:49:04.887Z,2.20
2023-02-03T00:49:36.753Z,1.92
2023-02-03T00:50:10.183Z,2.22
2023-02-03T00:50:42.118Z,2.08
2023-02-03T00:51:14.072Z,2.12
2023-02-03T00:51:45.967Z,1.90
2023-02-03T00:52:19.284Z,2.45
2023-02-03T00:52:51.141Z,2.40
2023-02-03T00:53:23.108Z,2.17
2023-02-03T00:53:56.061Z,2.17
2023-02-03T00:54:28.690Z,2.50
2023-02-03T00:55:00.578Z,2.17
2023-02-03T00:55:32.447Z,2.00
2023-02-03T00:56:04.646Z,2.15
2023-02-03T00:56:36.517Z,2.20
2023-02-03T00:57:08.413Z,2.20
2023-02-03T00:57:40.354Z,2.25
2023-02-03T00:58:12.249Z,2.50
2023-02-03T00:58:44.187Z,2.50
2023-02-03T00:59:16.032Z,2.20
2023-02-03T00:59:48.254Z,2.53
2023-02-03T01:00:20.638Z,2.10
2023-02-03T01:00:54.966Z,2.10
2023-02-03T01:01:27.302Z,2.47
2023-02-03T01:01:59.335Z,2.17
2023-02-03T01:02:31.252Z,2.03
2023-02-03T01:03:03.440Z,2.25
2023-02-03T01:03:35.586Z,2.12
2023-02-03T01:04:07.693Z,2.00
2023-02-03T01:04:39.558Z,2.45
2023-02-03T01:05:12.080Z,2.10
2023-02-03T01:05:43.927Z,2.05
2023-02-03T01:06:20.352Z,1.87
2023-02-03T01:06:56.234Z,1.92
2023-02-03T01:07:30.930Z,1.95
2023-02-03T01:08:03.227Z,2.30
2023-02-03T01:08:35.108Z,2.12
2023-02-03T01:09:07.008Z,2.10
2023-02-03T01:09:39.029Z,2.50
2023-02-03T01:10:11.299Z,2.40
2023-02-03T01:10:43.222Z,2.03
2023-02-03T01:11:17.331Z,2.10
2023-02-03T01:11:49.209Z,2.15
2023-02-03T01:12:21.101Z,2.00
2023-02-03T01:12:52.943Z,2.37
2023-02-03T01:13:24.858Z,2.20
2023-02-03T01:14:00.899Z,1.73
2023-02-03T01:14:33.942Z,2.45
2023-02-03T01:15:06.432Z,2.10
2023-02-03T01:15:38.714Z,2.00
2023-02-03T01:16:12.590Z,2.30
2023-02-03T01:16:44.657Z,2.28
2023-02-03T01:17:16.591Z,2.12
2023-02-03T01:17:48.496Z,2.22
2023-02-03T01:18:21.183Z,1.98
2023-02-03T01:18:53.101Z,2.12
2023-02-03T01:19:25.389Z,1.83
2023-02-03T01:19:57.616Z,1.85
2023-02-03T01:20:29.580Z,1.80
2023-02-03T01:21:12.720Z,2.60
2023-02-03T01:21:44.816Z,2.10
2023-02-03T01:22:16.653Z,2.10
2023-02-03T01:22:48.840Z,2.10
2023-02-03T01:23:20.717Z,1.85
2023-02-03T01:23:53.213Z,2.15
2023-02-03T01:24:25.061Z,2.10
2023-02-03T01:24:57.001Z,3.28
2023-02-03T01:25:28.866Z,1.95
2023-02-03T01:26:10.188Z,1.80
2023-02-03T01:26:42.659Z,2.42
2023-02-03T01:27:14.756Z,2.12
2023-02-03T01:27:46.674Z,2.10
2023-02-03T01:28:18.560Z,2.10
2023-02-03T01:29:00.831Z,1.77
2023-02-03T01:29:32.778Z,2.15
2023-02-03T01:30:05.292Z,2.42
2023-02-03T01:30:37.232Z,1.85
2023-02-03T01:31:15.749Z,2.40
2023-02-03T01:31:48.010Z,1.85
2023-02-03T01:32:20.035Z,2.40
2023-02-03T01:32:51.942Z,2.12
2023-02-03T01:33:23.863Z,2.10
2023-02-03T01:33:56.415Z,1.80
2023-02-03T01:34:28.312Z,2.20
2023-02-03T01:35:00.232Z,2.45
2023-02-03T01:35:34.444Z,2.35
2023-02-03T01:36:09.737Z,2.10
2023-02-03T01:36:41.653Z,1.77
2023-02-03T01:37:17.216Z,2.20
2023-02-03T01:37:49.145Z,2.00
2023-02-03T01:38:21.027Z,2.20
2023-02-03T01:38:53.620Z,2.10
2023-02-03T01:39:27.339Z,2.22
2023-02-03T01:39:59.303Z,2.25
2023-02-03T01:40:31.742Z,3.17
2023-02-03T01:41:06.883Z,2.75
2023-02-03T01:41:40.008Z,2.53
2023-02-03T01:42:16.336Z,3.17
2023-02-03T01:42:48.528Z,5.05
2023-02-03T01:43:39.464Z,6.07
2023-02-03T01:44:51.264Z,5.85
2023-02-03T01:45:23.283Z,5.65
2023-02-03T01:45:55.206Z,5.00
2023-02-03T01:46:32.837Z,5.22
2023-02-03T01:47:29.698Z,10.00
2023-02-03T01:48:02.058Z,9.77
2023-02-03T01:48:36.137Z,7.75
2023-02-03T01:49:24.840Z,6.70
2023-02-03T01:49:59.771Z,9.60
2023-02-03T01:50:36.950Z,9.52
2023-02-03T01:51:10.335Z,7.35
2023-02-03T01:51:44.644Z,6.95
2023-02-03T01:52:17.581Z,7.03
2023-02-03T01:53:00.416Z,6.05
2023-02-03T01:53:33.923Z,4.72
2023-02-03T01:54:09.624Z,5.22
2023-02-03T01:54:45.728Z,3.78
2023-02-03T01:55:27.940Z,3.90
2023-02-03T01:56:04.980Z,3.80
2023-02-03T01:56:40.209Z,5.10
2023-02-03T01:57:25.986Z,4.18
2023-02-03T01:58:06.630Z,6.22
2023-02-03T01:58:42.547Z,5.68
2023-02-03T01:59:17.820Z,4.97
2023-02-03T01:59:51.731Z,5.47
2023-02-03T02:00:24.123Z,5.68
2023-02-03T02:00:59.690Z,5.82
2023-02-03T02:01:32.988Z,5.60
2023-02-03T02:02:05.910Z,5.37
2023-02-03T02:02:37.974Z,4.65
2023-02-03T02:03:10.676Z,3.33
2023-02-03T02:03:46.055Z,2.37
2023-02-03T02:04:18.135Z,2.70
2023-02-03T02:05:01.969Z,2.47
2023-02-03T02:05:50.709Z,2.00
2023-02-03T02:06:22.909Z,2.00
2023-02-03T02:06:56.612Z,2.10
2023-02-03T02:07:29.709Z,1.87
2023-02-03T02:08:03.840Z,1.45
2023-02-03T02:08:37.632Z,1.92
2023-02-03T02:09:09.628Z,1.90
2023-02-03T02:09:41.845Z,1.42
2023-02-03T02:10:13.777Z,1.85
2023-02-03T02:10:47.041Z,1.60
2023-02-03T02:11:21.443Z,1.80
2023-02-03T02:11:53.825Z,1.70
2023-02-03T02:12:25.730Z,2.15
2023-02-03T02:12:59.984Z,2.05
2023-02-03T02:13:35.097Z,1.70
2023-02-03T02:14:07.880Z,1.62
2023-02-03T02:14:41.452Z,2.47
2023-02-03T02:15:13.422Z,3.75
2023-02-03T02:15:54.772Z,4.43
2023-02-03T02:16:29.431Z,4.62
2023-02-03T02:17:12.096Z,4.43
2023-02-03T02:18:19.453Z,4.87
2023-02-03T02:19:09.859Z,4.72
2023-02-03T02:19:56.829Z,3.97
2023-02-03T02:20:38.643Z,3.30
2023-02-03T02:21:19.354Z,3.50
2023-02-03T02:22:05.887Z,3.42
2023-02-03T02:22:48.916Z,3.35
2023-02-03T02:23:29.426Z,3.05
2023-02-03T02:24:38.910Z,2.62
2023-02-03T02:25:36.411Z,3.03
2023-02-03T02:26:23.345Z,3.45
2023-02-03T02:27:00.827Z,2.72
2023-02-03T02:27:49.661Z,2.15
2023-02-03T02:29:02.576Z,2.00
2023-02-03T02:29:56.352Z,1.70
2023-02-03T02:30:45.997Z,2.03
2023-02-03T02:31:43.754Z,2.08
2023-02-03T02:32:46.569Z,2.00
2023-02-03T02:33:42.114Z,1.90
2023-02-03T02:34:24.073Z,2.10
2023-02-03T02:34:57.239Z,2.15
2023-02-03T02:35:37.886Z,4.18
2023-02-03T02:36:58.585Z,3.67
2023-02-03T02:37:59.453Z,5.78
2023-02-03T02:38:34.635Z,5.22
2023-02-03T02:39:28.204Z,4.12
2023-02-03T02:40:11.789Z,3.22
2023-02-03T02:41:02.870Z,2.58
2023-02-03T02:42:39.426Z,2.22
2023-02-03T02:43:29.046Z,2.03
2023-02-03T02:44:12.313Z,1.90
2023-02-03T02:44:59.103Z,2.33
2023-02-03T02:45:39.645Z,2.15
2023-02-03T02:46:51.110Z,2.15
2023-02-03T02:47:24.035Z,2.35
2023-02-03T02:48:08.557Z,2.37
2023-02-03T02:49:09.696Z,2.15
2023-02-03T02:50:06.627Z,2.22
2023-02-03T02:50:43.471Z,2.15
2023-02-03T02:51:16.925Z,2.20
2023-02-03T02:51:51.472Z,1.73
2023-02-03T02:52:26.466Z,2.20
2023-02-03T02:52:58.929Z,1.70
2023-02-03T02:53:40.702Z,2.15
2023-02-03T02:54:17.831Z,2.55
2023-02-03T02:54:53.812Z,1.95
2023-02-03T02:55:33.785Z,1.83
2023-02-03T02:56:11.615Z,2.67
2023-02-03T02:56:48.230Z,4.05
2023-02-03T02:57:22.420Z,3.37
2023-02-03T02:57:57.949Z,3.70
2023-02-03T02:58:32.132Z,4.43
2023-02-03T02:59:06.868Z,3.45
2023-02-03T02:59:38.749Z,3.10
2023-02-03T03:00:12.470Z,2.85
2023-02-03T03:00:45.656Z,2.70
2023-02-03T03:01:19.229Z,2.28
2023-02-03T03:01:51.650Z,2.65
2023-02-03T03:02:34.003Z,2.25
2023-02-03T03:03:22.742Z,2.17
2023-02-03T03:03:54.731Z,2.70
2023-02-03T03:04:30.208Z,2.30
2023-02-03T03:05:06.282Z,2.90
2023-02-03T03:05:43.147Z,2.10
2023-02-03T03:06:26.665Z,2.03
2023-02-03T03:07:04.741Z,2.30
2023-02-03T03:08:02.221Z,2.65
2023-02-03T03:08:40.354Z,2.25
2023-02-03T03:09:15.739Z,2.20
2023-02-03T03:09:52.559Z,2.10
2023-02-03T03:10:29.304Z,2.42
2023-02-03T03:11:02.367Z,2.00
2023-02-03T03:11:50.302Z,2.00
2023-02-03T03:12:31.280Z,1.95
2023-02-03T03:13:07.409Z,1.77
2023-02-03T03:13:45.792Z,1.65
2023-02-03T03:14:20.023Z,1.85
2023-02-03T03:14:58.040Z,2.12
2023-02-03T03:15:32.541Z,1.90
2023-02-03T03:16:07.734Z,1.48
2023-02-03T03:16:45.195Z,1.70
2023-02-03T03:17:34.028Z,1.62
2023-02-03T03:18:22.903Z,1.80
2023-02-03T03:19:00.533Z,2.20
2023-02-03T03:19:38.225Z,2.15
2023-02-03T03:20:16.152Z,2.30
2023-02-03T03:20:50.972Z,2.67
2023-02-03T03:21:31.412Z,2.70
2023-02-03T03:22:07.472Z,2.62
2023-02-03T03:22:45.756Z,2.65
2023-02-03T03:23:27.505Z,2.83
2023-02-03T03:24:03.911Z,2.95
2023-02-03T03:24:43.664Z,2.72
2023-02-03T03:25:22.170Z,2.90
2023-02-03T03:26:04.474Z,2.55
2023-02-03T03:26:43.479Z,2.90
2023-02-03T03:27:25.062Z,2.60
2023-02-03T03:28:01.971Z,3.67
2023-02-03T03:28:58.757Z,3.75
2023-02-03T03:29:39.777Z,3.92
2023-02-03T03:30:18.397Z,3.37
2023-02-03T03:30:50.488Z,4.12
2023-02-03T03:31:22.579Z,3.65
2023-02-03T03:31:54.798Z,3.50
2023-02-03T03:32:28.202Z,4.30
2023-02-03T03:33:00.373Z,3.90
2023-02-03T03:33:32.320Z,4.05
2023-02-03T03:34:04.575Z,4.50
2023-02-03T03:34:36.656Z,3.83
2023-02-03T03:35:09.281Z,3.37
2023-02-03T03:35:48.789Z,3.20
2023-02-03T03:36:37.957Z,2.70
2023-02-03T03:37:23.403Z,2.78
2023-02-03T03:38:07.111Z,2.40
2023-02-03T03:38:50.073Z,2.70
2023-02-03T03:39:31.334Z,2.20
2023-02-03T03:40:12.307Z,2.10
2023-02-03T03:40:52.220Z,2.25
2023-02-03T03:42:10.407Z,2.28
2023-02-03T03:42:49.038Z,2.30
2023-02-03T03:43:28.410Z,1.83
2023-02-03T03:44:03.525Z,2.17
2023-02-03T03:44:52.404Z,2.33
2023-02-03T03:45:59.702Z,2.35
2023-02-03T03:46:52.046Z,2.10
2023-02-03T03:47:26.546Z,2.00
2023-02-03T03:48:11.986Z,1.85
2023-02-03T03:48:55.487Z,2.05
2023-02-03T03:49:29.331Z,1.98
2023-02-03T03:50:06.067Z,1.70
2023-02-03T03:50:43.466Z,1.90
2023-02-03T03:51:33.983Z,1.52
2023-02-03T03:52:10.720Z,1.95
2023-02-03T03:52:45.390Z,1.70
2023-02-03T03:53:19.365Z,1.87
2023-02-03T03:53:53.715Z,1.80
2023-02-03T03:54:27.746Z,1.80
2023-02-03T03:55:02.011Z,1.60
2023-02-03T03:55:36.454Z,1.70
2023-02-03T03:56:16.233Z,1.80
2023-02-03T03:56:52.151Z,1.67
2023-02-03T03:57:30.729Z,1.70
2023-02-03T03:58:12.950Z,1.70
2023-02-03T03:58:49.836Z,1.70
2023-02-03T03:59:24.429Z,1.87
2023-02-03T03:59:57.249Z,1.90
2023-02-03T04:00:32.446Z,1.65
2023-02-03T04:01:07.553Z,1.40
2023-02-03T04:01:40.959Z,1.48
2023-02-03T04:02:14.638Z,1.85
2023-02-03T04:02:51.832Z,1.52
2023-02-03T04:03:29.760Z,2.00
2023-02-03T04:04:08.112Z,1.45
2023-02-03T04:04:41.618Z,1.70
2023-02-03T04:05:14.245Z,1.65
2023-02-03T04:05:46.350Z,1.50
2023-02-03T04:06:18.599Z,1.30
2023-02-03T04:06:52.785Z,1.60
2023-02-03T04:07:37.148Z,1.40
2023-02-03T04:08:09.602Z,1.70
2023-02-03T04:08:41.552Z,1.60
2023-02-03T04:09:13.486Z,1.52
2023-02-03T04:09:45.418Z,1.55
2023-02-03T04:10:31.618Z,1.85
2023-02-03T04:11:03.490Z,1.42
2023-02-03T04:11:54.180Z,1.67
2023-02-03T04:12:26.041Z,1.55
2023-02-03T04:12:57.946Z,1.40
2023-02-03T04:13:29.877Z,1.58
2023-02-03T04:14:01.771Z,1.52
2023-02-03T04:14:38.622Z,1.77
2023-02-03T04:15:10.587Z,1.50
2023-02-03T04:15:42.467Z,1.52
2023-02-03T04:16:14.361Z,1.58
2023-02-03T04:16:46.537Z,1.48
2023-02-03T04:17:20.189Z,1.67
2023-02-03T04:17:52.709Z,1.60
2023-02-03T04:18:24.889Z,1.85
2023-02-03T04:18:57.316Z,1.87
2023-02-03T04:19:29.279Z,1.55
2023-02-03T04:20:01.174Z,1.67
2023-02-03T04:20:33.757Z,1.55
2023-02-03T04:21:05.753Z,1.60
2023-02-03T04:21:37.616Z,1.70
2023-02-03T04:22:09.854Z,1.90
2023-02-03T04:22:41.974Z,1.67
2023-02-03T04:23:13.902Z,1.40
2023-02-03T04:23:45.836Z,2.17
2023-02-03T04:24:17.777Z,1.40
2023-02-03T04:24:49.644Z,1.80
2023-02-03T04:25:21.541Z,1.55
2023-02-03T04:25:53.417Z,1.70
2023-02-03T04:26:25.297Z,1.62
2023-02-03T04:26:57.165Z,1.65
2023-02-03T04:27:29.353Z,1.80
2023-02-03T04:28:01.739Z,2.42
2023-02-03T04:28:33.641Z,2.22
2023-02-03T04:29:05.697Z,2.15
2023-02-03T04:29:37.615Z,2.15
2023-02-03T04:30:11.057Z,2.30
2023-02-03T04:30:42.938Z,1.98
2023-02-03T04:31:14.948Z,2.40
2023-02-03T04:31:46.967Z,2.17
2023-02-03T04:32:19.897Z,2.45
2023-02-03T04:32:52.143Z,2.10
2023-02-03T04:33:24.000Z,2.15
2023-02-03T04:33:55.857Z,1.98
2023-02-03T04:34:27.746Z,1.77
2023-02-03T04:34:59.919Z,1.98
2023-02-03T04:35:31.803Z,1.65
2023-02-03T04:36:04.015Z,1.92
2023-02-03T04:36:35.907Z,1.92
2023-02-03T04:37:07.940Z,1.95
2023-02-03T04:37:40.029Z,1.73
2023-02-03T04:38:12.198Z,2.20
2023-02-03T04:38:44.041Z,2.20
2023-02-03T04:39:15.968Z,2.25
2023-02-03T04:39:47.858Z,1.92
2023-02-03T04:40:19.819Z,1.85
2023-02-03T04:40:51.722Z,2.00
2023-02-03T04:41:23.612Z,1.90
2023-02-03T04:41:55.552Z,1.85
2023-02-03T04:42:27.459Z,2.08
2023-02-03T04:42:59.352Z,1.77
2023-02-03T04:43:31.524Z,1.90
2023-02-03T04:44:03.404Z,1.90
2023-02-03T04:44:35.276Z,1.80
2023-02-03T04:45:09.279Z,1.95
2023-02-03T04:45:41.154Z,1.90
2023-02-03T04:46:13.283Z,2.47
2023-02-03T04:46:45.619Z,1.87
2023-02-03T04:47:18.345Z,2.20
2023-02-03T04:47:54.596Z,2.25
2023-02-03T04:48:27.329Z,3.00
2023-02-03T04:48:59.612Z,2.80
2023-02-03T04:49:31.510Z,3.42
2023-02-03T04:50:03.649Z,5.37
2023-02-03T04:50:35.537Z,4.15
2023-02-03T04:51:08.723Z,3.55
2023-02-03T04:51:40.673Z,3.92
2023-02-03T04:52:13.399Z,2.55
2023-02-03T04:52:45.221Z,2.47
2023-02-03T04:53:17.118Z,2.35
2023-02-03T04:53:49.177Z,2.28
2023-02-03T04:54:21.380Z,1.95
2023-02-03T04:54:53.272Z,2.22
2023-02-03T04:55:25.165Z,1.92
2023-02-03T04:55:57.138Z,2.08
2023-02-03T04:56:29.029Z,2.35
2023-02-03T04:57:01.327Z,2.33
2023-02-03T04:57:33.184Z,1.70
2023-02-03T04:58:05.100Z,1.95
2023-02-03T04:58:37.554Z,2.25
2023-02-03T04:59:09.567Z,1.90
2023-02-03T04:59:41.800Z,1.80
2023-02-03T05:00:14.537Z,2.20
2023-02-03T05:00:46.654Z,1.90
2023-02-03T05:01:18.942Z,1.98
2023-02-03T05:01:50.843Z,1.90
2023-02-03T05:02:22.735Z,2.03
2023-02-03T05:02:55.230Z,2.17
2023-02-03T05:03:27.118Z,1.80
2023-02-03T05:03:58.990Z,2.00
2023-02-03T05:04:31.705Z,2.25
2023-02-03T05:05:04.219Z,2.47
2023-02-03T05:05:36.104Z,1.83
2023-02-03T05:06:08.035Z,2.50
2023-02-03T05:06:40.013Z,2.15
2023-02-03T05:07:11.867Z,2.35
2023-02-03T05:07:43.748Z,2.17
2023-02-03T05:08:16.052Z,2.20
2023-02-03T05:08:47.915Z,2.22
2023-02-03T05:09:19.843Z,2.17
2023-02-03T05:09:51.751Z,2.55
2023-02-03T05:10:23.894Z,2.50
2023-02-03T05:10:55.743Z,2.62
2023-02-03T05:11:27.844Z,2.90
2023-02-03T05:11:59.712Z,3.25
2023-02-03T05:12:31.569Z,2.70
2023-02-03T05:13:03.737Z,2.80
2023-02-03T05:13:35.583Z,2.53
2023-02-03T05:14:07.617Z,2.97
2023-02-03T05:14:39.510Z,2.35
2023-02-03T05:15:11.392Z,2.75
2023-02-03T05:15:43.552Z,3.10
2023-02-03T05:16:15.612Z,3.05
2023-02-03T05:16:47.638Z,3.25
2023-02-03T05:17:19.570Z,2.35
2023-02-03T05:17:52.669Z,2.97
2023-02-03T05:18:25.378Z,3.12
2023-02-03T05:18:57.210Z,17.52
2023-02-03T05:19:29.143Z,18.25
2023-02-03T05:20:01.007Z,7.65
2023-02-03T05:20:32.877Z,4.97
2023-02-03T05:21:05.393Z,7.15
2023-02-03T05:21:37.917Z,7.47
2023-02-03T05:22:09.908Z,6.12
2023-02-03T05:22:41.768Z,9.38
2023-02-03T05:23:13.631Z,10.30
2023-02-03T05:23:45.520Z,12.82
2023-02-03T05:24:17.418Z,9.43
2023-02-03T05:24:49.266Z,7.47
2023-02-03T05:25:21.150Z,6.85
2023-02-03T05:25:53.045Z,7.55
2023-02-03T05:26:25.192Z,8.82
2023-02-03T05:26:57.076Z,9.77
2023-02-03T05:27:29.065Z,10.38
2023-02-03T05:28:01.032Z,9.10
2023-02-03T05:28:32.915Z,6.82
2023-02-03T05:29:04.829Z,7.87
2023-02-03T05:29:36.723Z,6.20
2023-02-03T05:30:10.235Z,7.18
2023-02-03T05:30:42.182Z,7.72
2023-02-03T05:31:14.163Z,5.30
2023-02-03T05:31:46.457Z,5.18
2023-02-03T05:32:18.467Z,5.95
2023-02-03T05:32:50.454Z,6.15
2023-02-03T05:33:22.314Z,6.62
2023-02-03T05:33:54.149Z,6.78
2023-02-03T05:34:26.089Z,6.85
2023-02-03T05:34:57.957Z,6.22
2023-02-03T05:35:29.814Z,6.37
2023-02-03T05:36:01.796Z,6.60
2023-02-03T05:36:33.709Z,8.23
2023-02-03T05:37:05.899Z,6.57
2023-02-03T05:37:37.803Z,5.97
2023-02-03T05:38:09.711Z,5.00
2023-02-03T05:38:42.567Z,5.15
2023-02-03T05:39:14.395Z,5.90
2023-02-03T05:39:46.238Z,5.95
2023-02-03T05:40:37.033Z,4.97
2023-02-03T05:41:30.700Z,5.35
2023-02-03T05:42:04.335Z,4.80
2023-02-03T05:42:36.507Z,5.03
2023-02-03T05:43:08.370Z,5.22
2023-02-03T05:43:40.263Z,5.22
2023-02-03T05:44:12.285Z,5.87
2023-02-03T05:44:44.322Z,5.12
2023-02-03T05:45:17.496Z,4.62
2023-02-03T05:45:49.422Z,5.55
2023-02-03T05:46:21.616Z,5.05
2023-02-03T05:46:55.115Z,5.00
2023-02-03T05:47:26.972Z,5.60
2023-02-03T05:47:59.142Z,5.25
2023-02-03T05:48:31.341Z,4.32
2023-02-03T05:49:03.250Z,3.20
2023-02-03T05:49:35.170Z,3.00
2023-02-03T05:50:07.172Z,3.10
2023-02-03T05:50:39.097Z,3.92
2023-02-03T05:51:12.014Z,4.22
2023-02-03T05:51:43.975Z,4.30
2023-02-03T05:52:15.811Z,4.60
2023-02-03T05:52:47.668Z,3.97
2023-02-03T05:53:19.804Z,4.07
2023-02-03T05:53:53.096Z,4.25
2023-02-03T05:54:25.022Z,4.47
2023-02-03T05:54:56.872Z,3.50
2023-02-03T05:55:29.508Z,3.28
2023-02-03T05:56:01.387Z,3.70
2023-02-03T05:56:33.299Z,3.83
2023-02-03T05:57:05.203Z,3.35
2023-02-03T05:57:37.067Z,3.75
2023-02-03T05:58:08.968Z,3.85
2023-02-03T05:58:41.115Z,3.60
2023-02-03T05:59:13.216Z,3.25
2023-02-03T05:59:45.064Z,3.40
2023-02-03T06:00:17.663Z,3.42
2023-02-03T06:00:50.410Z,3.22
2023-02-03T06:01:22.622Z,3.60
2023-02-03T06:01:54.479Z,3.47
2023-02-03T06:02:26.443Z,3.47
2023-02-03T06:03:02.274Z,3.60
2023-02-03T06:03:34.332Z,4.12
2023-02-03T06:04:07.015Z,3.55
2023-02-03T06:04:39.041Z,3.85
2023-02-03T06:05:10.949Z,3.60
2023-02-03T06:05:44.266Z,3.33
2023-02-03T06:06:17.548Z,3.87
2023-02-03T06:06:49.422Z,3.55
2023-02-03T06:07:21.359Z,3.70
2023-02-03T06:07:53.252Z,4.00
2023-02-03T06:08:28.637Z,4.03
2023-02-03T06:09:02.010Z,3.87
2023-02-03T06:09:33.895Z,3.40
2023-02-03T06:10:06.386Z,3.25
2023-02-03T06:10:38.270Z,3.47
2023-02-03T06:11:10.887Z,3.70
2023-02-03T06:11:43.200Z,3.67
2023-02-03T06:12:16.016Z,3.33
2023-02-03T06:12:48.300Z,3.60
2023-02-03T06:13:20.158Z,3.33
2023-02-03T06:13:52.493Z,3.03
2023-02-03T06:14:24.404Z,3.95
2023-02-03T06:14:56.376Z,3.08
2023-02-03T06:15:28.334Z,3.53
2023-02-03T06:16:00.268Z,3.22
2023-02-03T06:16:32.267Z,3.12
2023-02-03T06:17:04.501Z,3.12
2023-02-03T06:17:37.284Z,3.28
2023-02-03T06:18:09.409Z,3.40
2023-02-03T06:18:41.681Z,3.15
2023-02-03T06:19:15.250Z,3.30
2023-02-03T06:19:48.165Z,3.65
2023-02-03T06:20:20.791Z,4.25
2023-02-03T06:20:52.657Z,4.97
2023-02-03T06:21:24.491Z,5.10
2023-02-03T06:21:56.333Z,4.37
2023-02-03T06:22:28.542Z,4.37
2023-02-03T06:23:00.428Z,5.93
2023-02-03T06:23:32.283Z,6.10
2023-02-03T06:24:04.203Z,6.15
2023-02-03T06:24:36.254Z,6.18
2023-02-03T06:25:08.482Z,5.95
2023-02-03T06:25:40.368Z,6.50
2023-02-03T06:26:12.243Z,5.70
2023-02-03T06:26:44.120Z,5.75
2023-02-03T06:27:16.341Z,5.95
2023-02-03T06:27:48.680Z,6.45
2023-02-03T06:28:20.725Z,6.90
2023-02-03T06:28:52.755Z,7.03
2023-02-03T06:29:24.642Z,7.37
2023-02-03T06:29:56.557Z,7.53
2023-02-03T06:30:29.209Z,7.18
2023-02-03T06:31:01.411Z,6.30
2023-02-03T06:31:33.510Z,8.80
2023-02-03T06:32:05.730Z,9.07
2023-02-03T06:32:37.834Z,8.13
2023-02-03T06:33:10.047Z,8.38
2023-02-03T06:33:42.612Z,8.40
2023-02-03T06:34:14.478Z,6.43
2023-02-03T06:34:46.369Z,5.18
2023-02-03T06:35:18.665Z,5.32
2023-02-03T06:35:50.527Z,4.30
2023-02-03T06:36:22.543Z,3.72
2023-02-03T06:36:54.362Z,2.95
2023-02-03T06:37:26.252Z,2.62
2023-02-03T06:37:58.095Z,2.97
2023-02-03T06:38:30.316Z,4.10
2023-02-03T06:39:02.233Z,6.37
2023-02-03T06:39:34.122Z,7.82
2023-02-03T06:40:06.713Z,6.65
2023-02-03T06:40:38.677Z,7.07
2023-02-03T06:41:10.527Z,6.28
2023-02-03T06:41:42.455Z,6.85
2023-02-03T06:42:15.258Z,6.43
2023-02-03T06:42:48.415Z,5.32
2023-02-03T06:43:20.385Z,4.47
2023-02-03T06:43:52.560Z,3.92
2023-02-03T06:44:24.443Z,4.80
2023-02-03T06:44:56.369Z,4.87
2023-02-03T06:45:28.475Z,4.25
2023-02-03T06:46:00.379Z,5.25
2023-02-03T06:46:33.952Z,5.03
2023-02-03T06:47:06.161Z,5.15
2023-02-03T06:47:43.492Z,4.12
2023-02-03T06:48:15.551Z,4.50
2023-02-03T06:48:47.430Z,3.95
2023-02-03T06:49:19.710Z,4.12
2023-02-03T06:49:52.379Z,3.15
2023-02-03T06:50:25.020Z,3.08
2023-02-03T06:50:57.136Z,3.47
2023-02-03T06:51:28.998Z,3.03
2023-02-03T06:52:00.863Z,3.60
2023-02-03T06:52:32.777Z,3.30
2023-02-03T06:53:04.698Z,3.62
2023-02-03T06:53:36.621Z,3.33
2023-02-03T06:54:08.768Z,3.55
2023-02-03T06:54:41.354Z,3.67
2023-02-03T06:55:13.258Z,3.60
2023-02-03T06:55:45.212Z,4.18
2023-02-03T06:56:17.081Z,3.22
2023-02-03T06:56:48.970Z,4.25
2023-02-03T06:57:20.837Z,4.07
2023-02-03T06:57:52.739Z,3.80
2023-02-03T06:58:24.624Z,4.30
2023-02-03T06:58:57.864Z,4.75
2023-02-03T06:59:29.857Z,5.70
2023-02-03T07:00:02.429Z,8.70
2023-02-03T07:00:34.534Z,8.65
2023-02-03T07:01:06.424Z,8.40
2023-02-03T07:01:38.639Z,7.18
2023-02-03T07:02:12.057Z,6.30
2023-02-03T07:02:44.492Z,5.87
2023-02-03T07:03:16.421Z,6.60
2023-02-03T07:03:48.362Z,6.20
2023-02-03T07:04:20.239Z,7.10
2023-02-03T07:04:52.121Z,8.18
2023-02-03T07:05:25.251Z,7.35
2023-02-03T07:05:57.140Z,7.10
2023-02-03T07:06:30.985Z,7.70
2023-02-03T07:07:02.906Z,6.30
2023-02-03T07:07:36.252Z,6.75
2023-02-03T07:08:08.145Z,7.20
2023-02-03T07:08:40.073Z,7.18
2023-02-03T07:09:12.079Z,6.87
2023-02-03T07:09:43.982Z,7.12
2023-02-03T07:10:16.306Z,7.25
2023-02-03T07:10:53.470Z,7.12
2023-02-03T07:11:25.769Z,7.70
2023-02-03T07:11:58.164Z,8.35
2023-02-03T07:12:30.996Z,7.53
2023-02-03T07:13:06.729Z,9.13
2023-02-03T07:13:38.583Z,8.52
2023-02-03T07:14:10.430Z,7.93
2023-02-03T07:14:42.298Z,6.43
2023-02-03T07:15:14.240Z,7.32
2023-02-03T07:15:46.187Z,7.15
2023-02-03T07:16:18.805Z,7.57
2023-02-03T07:16:50.670Z,6.70
2023-02-03T07:17:22.661Z,6.00
2023-02-03T07:17:54.973Z,5.95
2023-02-03T07:19:18.960Z,4.68
2023-02-03T07:19:50.810Z,4.65
2023-02-03T07:20:24.560Z,4.87
2023-02-03T07:20:56.542Z,4.85
2023-02-03T07:21:28.764Z,4.45
2023-02-03T07:22:00.670Z,4.35
2023-02-03T07:22:32.535Z,3.87
2023-02-03T07:23:04.525Z,4.10
2023-02-03T07:23:36.482Z,4.72
2023-02-03T07:24:08.316Z,4.95
2023-02-03T07:24:40.169Z,4.28
2023-02-03T07:25:12.032Z,4.75
2023-02-03T07:25:43.843Z,4.07
2023-02-03T07:26:17.223Z,4.82
2023-02-03T07:26:49.402Z,4.95
2023-02-03T07:27:21.301Z,4.57
2023-02-03T07:27:53.860Z,4.80
2023-02-03T07:28:25.765Z,4.20
2023-02-03T07:29:00.050Z,3.95
2023-02-03T07:29:31.869Z,4.87
2023-02-03T07:30:04.708Z,5.85
2023-02-03T07:30:36.674Z,4.75
2023-02-03T07:31:10.421Z,4.80
2023-02-03T07:31:42.718Z,4.70
2023-02-03T07:32:15.078Z,5.00
2023-02-03T07:32:51.774Z,5.12
2023-02-03T07:33:23.891Z,5.05
2023-02-03T07:33:56.331Z,5.62
2023-02-03T07:34:28.613Z,7.00
2023-02-03T07:35:01.374Z,7.43
2023-02-03T07:35:33.365Z,7.18
2023-02-03T07:36:06.781Z,5.68
2023-02-03T07:36:38.877Z,5.37
2023-02-03T07:37:10.762Z,4.82
2023-02-03T07:37:43.531Z,5.53
2023-02-03T07:38:15.402Z,5.53
2023-02-03T07:38:47.380Z,4.85
2023-02-03T07:39:19.246Z,5.47
2023-02-03T07:39:51.104Z,6.50
2023-02-03T07:40:23.018Z,5.53
2023-02-03T07:40:55.605Z,4.40
2023-02-03T07:41:27.468Z,3.40
2023-02-03T07:41:59.370Z,6.12