createdAt,value
2018-12-01T00:00:33.119Z,19.1
2018-12-01T00:01:34.428Z,19.3
2018-12-01T00:02:35.657Z,19.3
2018-12-01T00:03:36.793Z,19.1
2018-12-01T00:04:37.892Z,19.1
2018-12-01T00:05:38.654Z,19.7
2018-12-01T00:06:39.366Z,20.3
2018-12-01T00:07:40.078Z,20.1
2018-12-01T00:08:40.800Z,20.6
2018-12-01T00:09:41.510Z,20.2
2018-12-01T00:10:42.472Z,20.9
2018-12-01T00:11:43.181Z,20.6
2018-12-01T00:12:43.934Z,20.3
2018-12-01T00:13:44.921Z,19.9
2018-12-01T00:14:45.623Z,20.5
2018-12-01T00:15:46.600Z,20.6
2018-12-01T00:16:47.304Z,19.9
2018-12-01T00:17:48.024Z,20.4
2018-12-01T00:18:48.739Z,20.0
2018-12-01T00:19:49.473Z,20.0
2018-12-01T00:20:50.277Z,21.9
2018-12-01T00:21:50.973Z,20.9
2018-12-01T00:22:51.926Z,20.6
2018-12-01T00:23:52.648Z,21.8
2018-12-01T00:24:53.361Z,21.5
2018-12-01T00:25:54.330Z,21.0
2018-12-01T00:26:55.039Z,21.0
2018-12-01T00:27:55.748Z,20.2
2018-12-01T00:28:56.479Z,21.1
2018-12-01T00:29:57.236Z,20.1
2018-12-01T00:30:58.205Z,22.2
2018-12-01T00:31:59.171Z,21.7
2018-12-01T00:32:59.875Z,21.1
2018-12-01T00:34:00.590Z,20.9
2018-12-01T00:35:01.393Z,19.9
2018-12-01T00:36:02.121Z,21.8
2018-12-01T00:37:02.823Z,21.0
2018-12-01T00:38:03.540Z,22.0
2018-12-01T00:39:04.240Z,21.2
2018-12-01T00:40:05.059Z,21.5
2018-12-01T00:41:06.009Z,20.6
2018-12-01T00:42:06.722Z,21.4
2018-12-01T00:43:07.447Z,21.4
2018-12-01T00:44:08.162Z,21.2
2018-12-01T00:45:08.976Z,20.0
2018-12-01T00:46:09.683Z,20.7
2018-12-01T00:47:10.396Z,22.3
2018-12-01T00:48:11.117Z,21.0
2018-12-01T00:49:11.807Z,21.1
2018-12-01T00:50:12.519Z,20.0
2018-12-01T00:51:13.230Z,20.9
2018-12-01T00:52:13.952Z,57.8
2018-12-01T00:53:14.657Z,24.8
2018-12-01T00:54:15.371Z,20.4
2018-12-01T00:55:16.076Z,20.0
2018-12-01T00:56:16.789Z,22.4
2018-12-01T00:57:17.494Z,26.5
2018-12-01T00:58:18.218Z,20.7
2018-12-01T00:59:19.055Z,20.5
2018-12-01T01:00:19.921Z,20.0
2018-12-01T01:01:20.987Z,19.9
2018-12-01T01:02:21.764Z,21.6
2018-12-01T01:03:22.549Z,21.4
2018-12-01T01:04:23.260Z,20.7
2018-12-01T01:05:23.966Z,26.2
2018-12-01T01:06:24.897Z,23.1
2018-12-01T01:07:25.731Z,20.9
2018-12-01T01:08:26.458Z,20.5
2018-12-01T01:09:27.233Z,21.2
2018-12-01T01:10:28.225Z,43.5
2018-12-01T01:11:29.037Z,25.3
2018-12-01T01:12:30.650Z,21.9
2018-12-01T01:13:30.490Z,18.7
2018-12-01T01:14:31.239Z,20.0
2018-12-01T01:15:32.037Z,18.9
2018-12-01T01:16:32.763Z,19.0
2018-12-01T01:17:33.820Z,20.8
2018-12-01T01:18:34.628Z,20.2
2018-12-01T01:19:35.359Z,20.3
2018-12-01T01:20:36.281Z,20.9
2018-12-01T01:21:37.054Z,20.5
2018-12-01T01:22:37.801Z,20.1
2018-12-01T01:23:38.663Z,21.2
2018-12-01T01:24:39.372Z,20.9
2018-12-01T01:25:40.087Z,21.7
2018-12-01T01:26:40.811Z,21.1
2018-12-01T01:27:41.678Z,20.9
2018-12-01T01:28:42.419Z,20.5
2018-12-01T01:29:43.145Z,22.0
2018-12-01T01:30:43.873Z,21.5
2018-12-01T01:31:44.618Z,21.7
2018-12-01T01:32:45.339Z,20.8
2018-12-01T01:33:46.075Z,21.1
2018-12-01T01:34:46.786Z,20.8
2018-12-01T01:35:47.506Z,19.8
2018-12-01T01:36:48.225Z,20.2
2018-12-01T01:37:48.938Z,19.8
2018-12-01T01:38:49.668Z,21.1
2018-12-01T01:39:50.384Z,21.6
2018-12-01T01:40:51.110Z,19.7
2018-12-01T01:41:52.077Z,20.9
2018-12-01T01:42:52.798Z,22.0
2018-12-01T01:43:53.859Z,20.0
2018-12-01T01:44:54.573Z,20.8
2018-12-01T01:45:55.292Z,21.0
2018-12-01T01:46:56.010Z,20.1
2018-12-01T01:47:56.719Z,22.3
2018-12-01T01:48:57.458Z,20.4
2018-12-01T01:49:58.189Z,23.3
2018-12-01T01:50:58.900Z,22.1
2018-12-01T01:51:59.615Z,21.8
2018-12-01T01:53:00.330Z,23.2
2018-12-01T01:54:01.057Z,23.0
2018-12-01T01:55:01.830Z,22.5
2018-12-01T01:56:02.571Z,21.3
2018-12-01T01:57:03.280Z,22.0
2018-12-01T01:58:04.040Z,21.9
2018-12-01T01:59:04.766Z,21.5
2018-12-01T02:00:05.886Z,21.2
2018-12-01T02:01:06.606Z,22.7
2018-12-01T02:02:07.317Z,23.8
2018-12-01T02:03:08.042Z,21.7
2018-12-01T02:04:09.030Z,22.2
2018-12-01T02:05:09.749Z,22.9
2018-12-01T02:06:10.471Z,23.6
2018-12-01T02:07:11.181Z,24.0
2018-12-01T02:08:11.889Z,23.2
2018-12-01T02:09:12.622Z,22.9
2018-12-01T02:10:13.388Z,23.8
2018-12-01T02:11:14.110Z,24.0
2018-12-01T02:12:14.828Z,23.6
2018-12-01T02:13:15.790Z,23.9
2018-12-01T02:14:16.755Z,24.0
2018-12-01T02:15:17.460Z,23.8
2018-12-01T02:16:18.185Z,23.5
2018-12-01T02:17:18.940Z,23.6
2018-12-01T02:18:19.625Z,22.1
2018-12-01T02:19:20.338Z,23.2
2018-12-01T02:20:21.051Z,21.7
2018-12-01T02:21:21.831Z,23.8
2018-12-01T02:22:22.638Z,24.0
2018-12-01T02:23:23.338Z,21.3
2018-12-01T02:24:24.308Z,22.0
2018-12-01T02:25:25.291Z,22.2
2018-12-01T02:26:26.059Z,23.1
2018-12-01T02:27:27.043Z,22.3
2018-12-01T02:28:27.755Z,23.2
2018-12-01T02:29:28.476Z,24.3
2018-12-01T02:30:29.186Z,22.3
2018-12-01T02:31:29.953Z,22.6
2018-12-01T02:32:30.671Z,21.8
2018-12-01T02:33:31.378Z,23.1
2018-12-01T02:34:32.105Z,22.5
2018-12-01T02:35:32.827Z,22.8
2018-12-01T02:36:33.538Z,21.6
2018-12-01T02:37:34.507Z,22.3
2018-12-01T02:38:35.205Z,21.4
2018-12-01T02:39:36.170Z,21.1
2018-12-01T02:40:36.877Z,21.8
2018-12-01T02:41:37.603Z,20.8
2018-12-01T02:42:38.310Z,21.1
2018-12-01T02:43:39.054Z,20.9
2018-12-01T02:44:39.779Z,20.8
2018-12-01T02:45:40.490Z,20.7
2018-12-01T02:46:41.203Z,20.7
2018-12-01T02:47:42.162Z,19.9
2018-12-01T02:48:42.879Z,20.8
2018-12-01T02:49:43.590Z,20.4
2018-12-01T02:50:44.453Z,21.1
2018-12-01T02:51:45.177Z,19.5
2018-12-01T02:52:45.879Z,19.9
2018-12-01T02:53:46.596Z,20.5
2018-12-01T02:54:47.299Z,19.4
2018-12-01T02:55:48.013Z,19.7
2018-12-01T02:56:48.733Z,19.7
2018-12-01T02:57:49.467Z,20.4
2018-12-01T02:58:50.180Z,20.9
2018-12-01T02:59:50.992Z,20.1
2018-12-01T03:00:51.710Z,20.8
2018-12-01T03:01:52.412Z,19.7
2018-12-01T03:02:53.130Z,19.1
2018-12-01T03:03:53.859Z,19.2
2018-12-01T03:04:54.585Z,20.1
2018-12-01T03:05:55.303Z,17.8
2018-12-01T03:06:56.030Z,18.4
2018-12-01T03:07:56.753Z,18.5
2018-12-01T03:08:57.471Z,19.6
2018-12-01T03:09:58.173Z,19.0
2018-12-01T03:10:58.887Z,18.8
2018-12-01T03:11:59.713Z,18.8
2018-12-01T03:13:00.429Z,19.0
2018-12-01T03:14:01.140Z,17.8
2018-12-01T03:15:02.103Z,18.0
2018-12-01T03:16:03.084Z,18.3
2018-12-01T03:17:03.781Z,18.1
2018-12-01T03:18:04.506Z,17.7
2018-12-01T03:19:05.221Z,18.0
2018-12-01T03:20:05.954Z,17.9
2018-12-01T03:21:06.678Z,16.7
2018-12-01T03:22:07.398Z,18.3
2018-12-01T03:23:08.125Z,18.4
2018-12-01T03:24:08.825Z,18.6
2018-12-01T03:25:09.542Z,17.0
2018-12-01T03:26:10.251Z,17.6
2018-12-01T03:27:10.972Z,91.6
2018-12-01T03:28:11.683Z,24.8
2018-12-01T03:29:12.392Z,20.3
2018-12-01T03:30:13.105Z,16.9
2018-12-01T03:31:14.084Z,16.3
2018-12-01T03:32:14.793Z,16.9
2018-12-01T03:33:15.764Z,17.6
2018-12-01T03:34:16.489Z,16.6
2018-12-01T03:35:17.306Z,17.2
2018-12-01T03:36:18.017Z,16.0
2018-12-01T03:37:18.731Z,16.3
2018-12-01T03:38:19.450Z,16.6
2018-12-01T03:39:20.155Z,16.6
2018-12-01T03:40:20.972Z,15.8
2018-12-01T03:41:21.695Z,16.5
2018-12-01T03:42:22.398Z,17.6
2018-12-01T03:43:23.109Z,16.1
2018-12-01T03:44:23.823Z,16.4
2018-12-01T03:45:24.544Z,15.1
2018-12-01T03:46:25.280Z,16.8
2018-12-01T03:47:25.995Z,15.7
2018-12-01T03:48:26.709Z,14.7
2018-12-01T03:49:27.426Z,14.9
2018-12-01T03:50:28.143Z,15.7
2018-12-01T03:51:28.854Z,15.1
2018-12-01T03:52:29.573Z,15.8
2018-12-01T03:53:30.444Z,15.6
2018-12-01T03:54:31.155Z,14.8
2018-12-01T03:55:31.865Z,15.2
2018-12-01T03:56:32.578Z,14.7
2018-12-01T03:57:33.288Z,14.6
2018-12-01T03:58:34.018Z,14.7
2018-12-01T03:59:34.733Z,14.0
2018-12-01T04:00:35.695Z,15.2
2018-12-01T04:01:36.414Z,13.7
2018-12-01T04:02:37.136Z,14.5
2018-12-01T04:03:37.851Z,15.9
2018-12-01T04:04:38.571Z,15.3
2018-12-01T04:05:39.277Z,14.0
2018-12-01T04:06:39.982Z,15.9
2018-12-01T04:07:40.706Z,15.2
2018-12-01T04:08:41.422Z,15.6
2018-12-01T04:09:42.133Z,15.5
2018-12-01T04:10:42.850Z,15.4
2018-12-01T04:11:43.566Z,14.9
2018-12-01T04:12:44.277Z,17.3
2018-12-01T04:13:44.985Z,14.8
2018-12-01T04:14:45.696Z,15.4
2018-12-01T04:15:46.662Z,15.7
2018-12-01T04:16:47.384Z,14.4
2018-12-01T04:17:48.345Z,15.7
2018-12-01T04:18:49.311Z,14.2
2018-12-01T04:19:50.030Z,15.3
2018-12-01T04:20:50.986Z,15.5
2018-12-01T04:21:51.708Z,15.0
2018-12-01T04:22:52.433Z,15.0
2018-12-01T04:23:53.156Z,17.0
2018-12-01T04:24:53.861Z,16.6
2018-12-01T04:25:54.580Z,15.4
2018-12-01T04:26:55.291Z,15.0
2018-12-01T04:27:56.008Z,15.2
2018-12-01T04:28:56.736Z,15.5
2018-12-01T04:29:57.707Z,14.3
2018-12-01T04:30:58.422Z,15.5
2018-12-01T04:31:59.144Z,58.1
2018-12-01T04:33:00.101Z,26.5
2018-12-01T04:34:01.069Z,15.9
2018-12-01T04:35:02.032Z,14.9
2018-12-01T04:36:02.752Z,14.5
2018-12-01T04:37:03.709Z,15.4
2018-12-01T04:38:04.433Z,14.3
2018-12-01T04:39:05.157Z,13.8
2018-12-01T04:40:05.874Z,14.4
2018-12-01T04:41:06.583Z,14.1
2018-12-01T04:42:07.315Z,14.8
2018-12-01T04:43:08.330Z,14.7
2018-12-01T04:44:09.051Z,15.0
2018-12-01T04:45:09.762Z,14.5
2018-12-01T04:46:10.728Z,14.2
2018-12-01T04:47:11.686Z,14.5
2018-12-01T04:48:12.408Z,14.3
2018-12-01T04:49:13.127Z,13.8
2018-12-01T04:50:13.836Z,13.9
2018-12-01T04:51:14.554Z,13.6
2018-12-01T04:52:15.271Z,13.6
2018-12-01T04:53:16.046Z,14.9
2018-12-01T04:54:16.750Z,14.0
2018-12-01T04:55:17.465Z,13.2
2018-12-01T04:56:18.180Z,13.3
2018-12-01T04:57:18.895Z,12.8
2018-12-01T04:58:19.712Z,12.7
2018-12-01T04:59:20.435Z,14.1
2018-12-01T05:00:21.153Z,13.3
2018-12-01T05:01:21.859Z,13.1
2018-12-01T05:02:22.585Z,12.9
2018-12-01T05:03:23.288Z,13.0
2018-12-01T05:04:24.000Z,13.3
2018-12-01T05:05:24.715Z,13.3
2018-12-01T05:06:25.426Z,12.9
2018-12-01T05:07:26.151Z,12.9
2018-12-01T05:08:26.851Z,14.1
2018-12-01T05:09:27.573Z,148.3
2018-12-01T05:10:28.286Z,43.0
2018-12-01T05:11:29.035Z,14.7
2018-12-01T05:12:29.745Z,13.4
2018-12-01T05:13:30.456Z,13.1
2018-12-01T05:14:31.178Z,13.2
2018-12-01T05:15:31.894Z,11.3
2018-12-01T05:16:32.613Z,16.1
2018-12-01T05:17:33.336Z,17.4
2018-12-01T05:18:34.048Z,13.1
2018-12-01T05:19:34.757Z,12.8
2018-12-01T05:20:35.726Z,13.4
2018-12-01T05:21:36.439Z,12.7
2018-12-01T05:22:37.152Z,13.5
2018-12-01T05:23:37.865Z,14.0
2018-12-01T05:24:38.634Z,13.1
2018-12-01T05:25:39.346Z,13.2
2018-12-01T05:26:41.229Z,13.3
2018-12-01T05:27:40.781Z,12.4
2018-12-01T05:28:41.489Z,13.5
2018-12-01T05:29:42.312Z,13.6
2018-12-01T05:30:43.025Z,13.6
2018-12-01T05:31:44.013Z,13.6
2018-12-01T05:32:44.713Z,13.0
2018-12-01T05:33:45.434Z,12.9
2018-12-01T05:34:46.155Z,12.2
2018-12-01T05:35:46.875Z,13.0
2018-12-01T05:36:47.603Z,11.4
2018-12-01T05:37:48.319Z,11.9
2018-12-01T05:38:49.046Z,11.7
2018-12-01T05:39:49.766Z,12.5
2018-12-01T05:40:50.487Z,12.3
2018-12-01T05:41:51.205Z,11.9
2018-12-01T05:42:51.908Z,11.5
2018-12-01T05:43:52.629Z,11.8
2018-12-01T05:44:53.605Z,12.6
2018-12-01T05:45:54.342Z,12.8
2018-12-01T05:46:55.050Z,12.9
2018-12-01T05:47:55.760Z,11.4
2018-12-01T05:48:56.477Z,11.4
2018-12-01T05:49:57.195Z,11.6
2018-12-01T05:50:58.161Z,12.3
2018-12-01T05:51:58.900Z,12.3
2018-12-01T05:52:59.662Z,12.8
2018-12-01T05:54:00.386Z,11.0
2018-12-01T05:55:01.117Z,11.6
2018-12-01T05:56:01.827Z,12.0
2018-12-01T05:57:02.536Z,11.3
2018-12-01T05:58:03.266Z,13.1
2018-12-01T05:59:03.975Z,11.9
2018-12-01T06:00:04.692Z,11.8
2018-12-01T06:01:05.415Z,12.3
2018-12-01T06:02:06.286Z,11.3
2018-12-01T06:03:07.005Z,11.7
2018-12-01T06:04:07.710Z,12.0
2018-12-01T06:05:08.439Z,11.9
2018-12-01T06:06:09.147Z,11.8
2018-12-01T06:07:09.859Z,12.2
2018-12-01T06:08:10.581Z,11.2
2018-12-01T06:09:11.308Z,11.2
2018-12-01T06:10:12.029Z,10.3
2018-12-01T06:11:12.749Z,10.0
2018-12-01T06:12:13.469Z,10.6
2018-12-01T06:13:14.174Z,10.8
2018-12-01T06:14:14.893Z,10.6
2018-12-01T06:15:15.604Z,9.1
2018-12-01T06:16:16.320Z,9.4
2018-12-01T06:17:17.032Z,9.8
2018-12-01T06:18:17.741Z,9.5
2018-12-01T06:19:18.469Z,9.3
2018-12-01T06:20:19.173Z,9.4
2018-12-01T06:21:19.884Z,9.4
2018-12-01T06:22:20.622Z,10.0
2018-12-01T06:23:21.334Z,9.9
2018-12-01T06:24:22.058Z,8.9
2018-12-01T06:25:22.782Z,10.5
2018-12-01T06:26:23.488Z,9.3
2018-12-01T06:27:24.200Z,9.5
2018-12-01T06:28:24.922Z,9.1
2018-12-01T06:29:25.643Z,9.4
2018-12-01T06:30:26.419Z,9.4
2018-12-01T06:31:27.124Z,8.8
2018-12-01T06:32:27.841Z,9.7
2018-12-01T06:33:28.571Z,9.1
2018-12-01T06:34:29.292Z,8.7
2018-12-01T06:35:30.032Z,8.8
2018-12-01T06:36:30.748Z,8.7
2018-12-01T06:37:31.734Z,9.1
2018-12-01T06:38:32.446Z,8.6
2018-12-01T06:39:33.154Z,9.7
2018-12-01T06:40:33.875Z,8.7
2018-12-01T06:41:34.588Z,9.3
2018-12-01T06:42:35.305Z,8.3
2018-12-01T06:43:36.020Z,8.3
2018-12-01T06:44:36.984Z,8.7
2018-12-01T06:45:37.693Z,8.2
2018-12-01T06:46:38.430Z,7.8
2018-12-01T06:47:39.291Z,9.0
2018-12-01T06:48:40.026Z,8.0
2018-12-01T06:49:40.725Z,8.9
2018-12-01T06:50:41.438Z,7.5
2018-12-01T06:51:42.156Z,8.3
2018-12-01T06:52:42.923Z,9.0
2018-12-01T06:53:43.637Z,8.6
2018-12-01T06:54:44.346Z,8.5
2018-12-01T06:55:45.057Z,8.1
2018-12-01T06:56:46.032Z,8.4
2018-12-01T06:57:46.750Z,8.6
2018-12-01T06:58:47.475Z,8.5
2018-12-01T06:59:48.197Z,7.5
2018-12-01T07:00:48.910Z,7.4
2018-12-01T07:01:49.878Z,8.0
2018-12-01T07:02:50.661Z,7.5
2018-12-01T07:03:51.326Z,6.8
2018-12-01T07:04:52.045Z,7.4
2018-12-01T07:05:53.014Z,8.1
2018-12-01T07:06:53.727Z,7.6
2018-12-01T07:07:54.460Z,7.3
2018-12-01T07:08:55.179Z,7.7
2018-12-01T07:09:55.894Z,7.8
2018-12-01T07:10:56.614Z,8.0
2018-12-01T07:11:57.587Z,7.5
2018-12-01T07:12:58.298Z,7.2
2018-12-01T07:13:59.077Z,7.6
2018-12-01T07:14:59.788Z,7.9
2018-12-01T07:16:00.777Z,7.6
2018-12-01T07:17:01.509Z,7.1
2018-12-01T07:18:02.204Z,7.6
2018-12-01T07:19:02.932Z,7.7
2018-12-01T07:20:03.646Z,7.0
2018-12-01T07:21:04.367Z,8.8
2018-12-01T07:22:05.115Z,8.0
2018-12-01T07:23:05.839Z,7.6
2018-12-01T07:24:06.563Z,7.9
2018-12-01T07:25:07.272Z,7.5
2018-12-01T07:26:07.984Z,7.2
2018-12-01T07:27:08.721Z,7.8
2018-12-01T07:28:09.433Z,8.4
2018-12-01T07:29:10.139Z,7.8
2018-12-01T07:30:10.860Z,7.5
2018-12-01T07:31:11.583Z,8.1
2018-12-01T07:32:12.398Z,7.8
2018-12-01T07:33:13.114Z,8.2
2018-12-01T07:34:13.823Z,7.1
2018-12-01T07:35:14.557Z,8.0
2018-12-01T07:36:15.273Z,8.0
2018-12-01T07:37:16.145Z,7.7
2018-12-01T07:38:16.875Z,7.5
2018-12-01T07:39:17.587Z,6.8
2018-12-01T07:40:18.306Z,6.7
2018-12-01T07:41:19.021Z,6.8
2018-12-01T07:42:19.990Z,7.0
2018-12-01T07:43:20.707Z,6.7
2018-12-01T07:44:21.428Z,6.6
2018-12-01T07:45:22.160Z,7.3
2018-12-01T07:46:22.872Z,7.1
2018-12-01T07:47:23.647Z,6.6
2018-12-01T07:48:24.374Z,6.3
2018-12-01T07:49:25.097Z,6.9
2018-12-01T07:50:25.813Z,6.3
2018-12-01T07:51:26.538Z,7.1
2018-12-01T07:52:27.266Z,6.8
2018-12-01T07:53:27.997Z,5.6
2018-12-01T07:54:28.710Z,6.4
2018-12-01T07:55:29.436Z,6.3
2018-12-01T07:56:30.158Z,5.7
2018-12-01T07:57:30.878Z,6.4
2018-12-01T07:58:31.917Z,6.1
2018-12-01T07:59:32.636Z,6.1
2018-12-01T08:00:33.346Z,6.0
2018-12-01T08:01:34.076Z,6.2
2018-12-01T08:02:35.325Z,6.4
2018-12-01T08:03:36.031Z,6.7
2018-12-01T08:04:36.747Z,7.3
2018-12-01T08:05:37.476Z,10.7
2018-12-01T08:06:38.231Z,7.7
2018-12-01T08:07:38.910Z,6.9
2018-12-01T08:08:39.784Z,6.3
2018-12-01T08:09:40.756Z,5.7
2018-12-01T08:10:41.471Z,6.5
2018-12-01T08:11:42.193Z,5.3
2018-12-01T08:12:42.898Z,5.7
2018-12-01T08:13:43.620Z,6.0
2018-12-01T08:14:44.349Z,6.4
2018-12-01T08:15:45.077Z,5.9
2018-12-01T08:16:45.789Z,5.9
2018-12-01T08:17:46.505Z,6.0
2018-12-01T08:18:47.274Z,5.3
2018-12-01T08:19:47.991Z,5.7
2018-12-01T08:20:48.736Z,5.8
2018-12-01T08:21:49.453Z,5.7
2018-12-01T08:22:50.165Z,6.2
2018-12-01T08:23:50.884Z,5.8
2018-12-01T08:24:51.614Z,5.9
2018-12-01T08:25:52.325Z,5.6
2018-12-01T08:26:53.058Z,5.5
2018-12-01T08:27:53.780Z,5.6
2018-12-01T08:28:54.505Z,5.8
2018-12-01T08:29:55.230Z,6.1
2018-12-01T08:30:56.078Z,6.2
2018-12-01T08:31:56.783Z,4.8
2018-12-01T08:32:57.754Z,6.0
2018-12-01T08:33:58.467Z,5.6
2018-12-01T08:34:59.193Z,5.5
2018-12-01T08:35:59.904Z,5.5
2018-12-01T08:37:00.648Z,4.8
2018-12-01T08:38:01.360Z,5.1
2018-12-01T08:39:02.087Z,5.1
2018-12-01T08:40:02.793Z,5.5
2018-12-01T08:41:03.515Z,5.3
2018-12-01T08:42:04.235Z,5.3
2018-12-01T08:43:04.986Z,5.5
2018-12-01T08:44:05.696Z,5.0
2018-12-01T08:45:06.423Z,4.9
2018-12-01T08:46:07.147Z,6.0
2018-12-01T08:47:07.874Z,5.5
2018-12-01T08:48:08.699Z,5.1
2018-12-01T08:49:09.411Z,4.8
2018-12-01T08:50:10.129Z,5.0
2018-12-01T08:51:10.854Z,4.3
2018-12-01T08:52:11.568Z,4.8
2018-12-01T08:53:12.296Z,4.6
2018-12-01T08:54:13.015Z,4.7
2018-12-01T08:55:13.752Z,4.8
2018-12-01T08:56:14.730Z,4.8
2018-12-01T08:57:15.435Z,4.8
2018-12-01T08:58:16.158Z,4.7
2018-12-01T08:59:16.882Z,4.8
2018-12-01T09:00:17.606Z,5.6
2018-12-01T09:01:18.330Z,4.8
2018-12-01T09:02:19.057Z,4.4
2018-12-01T09:03:19.771Z,4.4
2018-12-01T09:04:20.503Z,5.3
2018-12-01T09:05:21.239Z,4.2
2018-12-01T09:06:21.957Z,4.5
2018-12-01T09:07:22.664Z,4.6
2018-12-01T09:08:23.390Z,4.8
2018-12-01T09:09:24.211Z,4.4
2018-12-01T09:10:24.926Z,4.6
2018-12-01T09:11:25.645Z,5.0
2018-12-01T09:12:26.361Z,4.8
2018-12-01T09:13:27.085Z,5.1
2018-12-01T09:14:27.806Z,4.1
2018-12-01T09:15:28.528Z,5.1
2018-12-01T09:16:29.244Z,4.5
2018-12-01T09:17:30.218Z,4.8
2018-12-01T09:18:30.939Z,4.0
2018-12-01T09:19:31.652Z,4.6
2018-12-01T09:20:32.521Z,4.1
2018-12-01T09:21:33.279Z,4.5
2018-12-01T09:22:34.002Z,4.3
2018-12-01T09:23:34.734Z,5.0
2018-12-01T09:24:35.446Z,4.8
2018-12-01T09:25:36.218Z,4.7
2018-12-01T09:26:36.939Z,4.4
2018-12-01T09:27:37.658Z,4.4
2018-12-01T09:28:38.395Z,4.1
2018-12-01T09:29:39.120Z,3.9
2018-12-01T09:30:39.936Z,4.8
2018-12-01T09:31:40.653Z,4.6
2018-12-01T09:32:41.377Z,5.2
2018-12-01T09:33:42.103Z,4.9
2018-12-01T09:34:42.822Z,4.4
2018-12-01T09:35:43.848Z,5.0
2018-12-01T09:36:44.815Z,5.0
2018-12-01T09:37:45.542Z,4.5
2018-12-01T09:38:46.261Z,5.1
2018-12-01T09:39:46.979Z,5.5
2018-12-01T09:40:47.694Z,4.9
2018-12-01T09:41:48.418Z,4.8
2018-12-01T09:42:49.140Z,5.0
2018-12-01T09:43:49.864Z,4.7
2018-12-01T09:44:50.595Z,4.6
2018-12-01T09:45:51.320Z,4.8
2018-12-01T09:46:52.040Z,4.7
2018-12-01T09:47:52.766Z,4.2
2018-12-01T09:48:53.743Z,4.4
2018-12-01T09:49:54.458Z,4.2
2018-12-01T09:50:55.180Z,4.3
2018-12-01T09:51:55.912Z,4.1
2018-12-01T09:52:56.636Z,3.7
2018-12-01T09:53:57.357Z,4.3
2018-12-01T09:54:58.075Z,4.5
2018-12-01T09:55:58.806Z,5.0
2018-12-01T09:56:59.528Z,4.3
2018-12-01T09:58:00.267Z,5.4
2018-12-01T09:59:00.976Z,5.1
2018-12-01T10:00:01.702Z,4.8
2018-12-01T10:01:02.782Z,4.8
2018-12-01T10:02:03.155Z,4.5
2018-12-01T10:03:03.860Z,4.8
2018-12-01T10:04:04.590Z,5.0
2018-12-01T10:05:05.503Z,4.6
2018-12-01T10:06:06.411Z,5.7
2018-12-01T10:07:07.142Z,4.1
2018-12-01T10:08:07.866Z,4.8
2018-12-01T10:09:08.581Z,4.6
2018-12-01T10:10:09.309Z,5.0
2018-12-01T10:11:10.030Z,4.3
2018-12-01T10:12:10.747Z,5.2
2018-12-01T10:13:11.535Z,4.8
2018-12-01T10:14:12.263Z,4.8
2018-12-01T10:15:12.983Z,4.8
2018-12-01T10:16:13.705Z,5.6
2018-12-01T10:17:14.425Z,4.9
2018-12-01T10:18:15.151Z,5.1
2018-12-01T10:19:15.870Z,4.4
2018-12-01T10:20:16.587Z,4.5
2018-12-01T10:21:17.311Z,4.7
2018-12-01T10:22:18.034Z,5.4
2018-12-01T10:23:18.760Z,5.0
2018-12-01T10:24:19.477Z,4.4
2018-12-01T10:25:20.196Z,4.7
2018-12-01T10:26:20.916Z,4.2
2018-12-01T10:27:21.648Z,5.4
2018-12-01T10:28:22.368Z,4.7
2018-12-01T10:29:23.093Z,5.0
2018-12-01T10:30:23.825Z,4.6
2018-12-01T10:31:24.544Z,5.3
2018-12-01T10:32:25.268Z,4.8
2018-12-01T10:33:25.994Z,5.4
2018-12-01T10:34:27.542Z,4.8
2018-12-01T10:35:27.530Z,4.4
2018-12-01T10:36:29.014Z,5.1
2018-12-01T10:37:28.977Z,4.4
2018-12-01T10:38:29.701Z,4.3
2018-12-01T10:39:30.421Z,4.1
2018-12-01T10:40:31.396Z,3.8
2018-12-01T10:41:32.112Z,4.5
2018-12-01T10:42:32.825Z,4.6
2018-12-01T10:43:33.566Z,3.6
2018-12-01T10:44:34.289Z,4.2
2018-12-01T10:45:35.071Z,3.9
2018-12-01T10:46:35.781Z,4.2
2018-12-01T10:47:36.515Z,3.8
2018-12-01T10:48:37.236Z,3.9
2018-12-01T10:49:37.957Z,4.2
2018-12-01T10:50:38.675Z,3.9
2018-12-01T10:51:39.397Z,4.1
2018-12-01T10:52:40.128Z,4.2
2018-12-01T10:53:40.947Z,4.3
2018-12-01T10:54:41.685Z,4.4
2018-12-01T10:55:42.425Z,3.9
2018-12-01T10:56:43.135Z,4.1
2018-12-01T10:57:43.846Z,4.0
2018-12-01T10:58:44.817Z,4.3
2018-12-01T10:59:46.703Z,3.9
2018-12-01T11:00:47.377Z,3.9
2018-12-01T11:01:48.103Z,3.9
2018-12-01T11:02:48.823Z,3.9
2018-12-01T11:03:49.535Z,3.7
2018-12-01T11:04:50.261Z,4.0
2018-12-01T11:05:51.006Z,3.6
2018-12-01T11:06:51.717Z,3.4
2018-12-01T11:07:52.444Z,2.9
2018-12-01T11:08:53.200Z,4.1
2018-12-01T11:09:53.931Z,5.2
2018-12-01T11:10:55.362Z,3.2
2018-12-01T11:11:55.397Z,3.9
2018-12-01T11:12:56.252Z,3.4
2018-12-01T11:13:57.012Z,3.5
2018-12-01T11:14:57.751Z,2.8
2018-12-01T11:15:58.478Z,3.2
2018-12-01T11:16:59.194Z,3.1
2018-12-01T11:17:59.922Z,3.4
2018-12-01T11:19:00.639Z,3.6
2018-12-01T11:20:01.362Z,3.6
2018-12-01T11:21:02.083Z,3.1
2018-12-01T11:22:02.808Z,3.1
2018-12-01T11:23:03.781Z,2.8
2018-12-01T11:24:04.508Z,2.5
2018-12-01T11:25:05.237Z,2.8
2018-12-01T11:26:05.955Z,2.7
2018-12-01T11:27:06.688Z,3.1
2018-12-01T11:28:07.407Z,2.8
2018-12-01T11:29:08.133Z,2.9
2018-12-01T11:30:08.859Z,2.9
2018-12-01T11:31:09.587Z,3.4
2018-12-01T11:32:10.313Z,3.1
2018-12-01T11:33:11.043Z,2.8
2018-12-01T11:34:11.769Z,3.4
2018-12-01T11:35:12.490Z,3.3
2018-12-01T11:36:13.211Z,3.6
2018-12-01T11:37:13.937Z,3.2
2018-12-01T11:38:14.650Z,3.5
2018-12-01T11:39:15.676Z,3.9
2018-12-01T11:40:16.381Z,3.5
2018-12-01T11:41:17.111Z,2.7
2018-12-01T11:42:17.828Z,3.1
2018-12-01T11:43:19.129Z,3.0
2018-12-01T11:44:19.852Z,2.3
2018-12-01T11:45:20.571Z,2.3
2018-12-01T11:46:21.297Z,2.9
2018-12-01T11:47:22.020Z,2.7
2018-12-01T11:48:22.755Z,2.5
2018-12-01T11:49:23.505Z,3.2
2018-12-01T11:50:24.226Z,3.1
2018-12-01T11:51:24.942Z,3.2
2018-12-01T11:52:25.691Z,3.1
2018-12-01T11:53:26.415Z,2.8
2018-12-01T11:54:27.137Z,3.0
2018-12-01T11:55:27.864Z,2.5
2018-12-01T11:56:28.845Z,3.9
2018-12-01T11:57:29.986Z,2.5
2018-12-01T11:58:30.706Z,2.3
2018-12-01T11:59:31.408Z,2.6
2018-12-01T12:00:32.150Z,2.6
2018-12-01T12:01:32.857Z,2.4
2018-12-01T12:02:33.800Z,2.7
2018-12-01T12:03:34.554Z,2.5
2018-12-01T12:04:35.289Z,2.6
2018-12-01T12:05:36.075Z,2.5
2018-12-01T12:06:37.132Z,2.6
2018-12-01T12:07:38.510Z,3.3
2018-12-01T12:08:39.223Z,2.8
2018-12-01T12:09:39.944Z,2.5
2018-12-01T12:10:40.672Z,3.2
2018-12-01T12:11:41.403Z,2.4
2018-12-01T12:12:42.136Z,2.2
2018-12-01T12:13:42.964Z,3.1
2018-12-01T12:14:43.682Z,2.8
2018-12-01T12:15:44.401Z,2.7
2018-12-01T12:16:45.130Z,2.9
2018-12-01T12:17:45.852Z,3.1
2018-12-01T12:18:46.822Z,2.9
2018-12-01T12:19:47.570Z,3.4
2018-12-01T12:20:48.278Z,3.0
2018-12-01T12:21:49.016Z,3.5
2018-12-01T12:22:49.741Z,3.1
2018-12-01T12:23:50.461Z,3.4
2018-12-01T12:24:51.181Z,3.0
2018-12-01T12:25:51.900Z,3.2
2018-12-01T12:26:52.628Z,3.8
2018-12-01T12:27:53.359Z,3.0
2018-12-01T12:28:54.083Z,3.3
2018-12-01T12:29:54.805Z,3.1
2018-12-01T12:30:55.537Z,3.3
2018-12-01T12:31:56.265Z,3.2
2018-12-01T12:32:56.989Z,3.4
2018-12-01T12:33:57.719Z,2.9
2018-12-01T12:34:58.589Z,3.3
2018-12-01T12:35:59.312Z,3.2
2018-12-01T12:37:00.044Z,3.1
2018-12-01T12:38:00.763Z,4.1
2018-12-01T12:39:01.735Z,3.3
2018-12-01T12:40:02.551Z,3.1
2018-12-01T12:41:03.261Z,2.7
2018-12-01T12:42:04.006Z,3.5
2018-12-01T12:43:04.720Z,3.7
2018-12-01T12:44:05.439Z,3.4
2018-12-01T12:45:06.480Z,3.0
2018-12-01T12:46:07.198Z,3.4
2018-12-01T12:47:07.986Z,3.3
2018-12-01T12:48:08.711Z,3.1
2018-12-01T12:49:09.425Z,3.5
2018-12-01T12:50:10.252Z,2.8
2018-12-01T12:51:10.967Z,3.1
2018-12-01T12:52:11.698Z,3.0
2018-12-01T12:53:12.416Z,3.7
2018-12-01T12:54:13.133Z,3.4
2018-12-01T12:55:13.867Z,3.1
2018-12-01T12:56:14.844Z,2.9
2018-12-01T12:57:15.712Z,3.7
2018-12-01T12:58:16.431Z,3.3
2018-12-01T12:59:17.156Z,2.8
2018-12-01T13:00:17.878Z,3.3
2018-12-01T13:01:18.591Z,3.6
2018-12-01T13:02:19.612Z,3.3
2018-12-01T13:03:20.332Z,3.1
2018-12-01T13:04:21.061Z,2.7
2018-12-01T13:05:21.792Z,2.5
2018-12-01T13:06:22.771Z,2.7
2018-12-01T13:07:23.549Z,3.3
2018-12-01T13:08:24.274Z,2.6
2018-12-01T13:09:24.992Z,3.4
2018-12-01T13:10:25.708Z,3.1
2018-12-01T13:11:26.432Z,3.3
2018-12-01T13:12:27.153Z,2.9
2018-12-01T13:13:27.873Z,2.6
2018-12-01T13:14:28.597Z,2.7
2018-12-01T13:15:29.323Z,2.7
2018-12-01T13:16:30.153Z,2.8
2018-12-01T13:17:31.156Z,2.7
2018-12-01T13:18:31.872Z,3.3
2018-12-01T13:19:32.600Z,2.9
2018-12-01T13:20:33.317Z,2.5
2018-12-01T13:21:34.051Z,2.5
2018-12-01T13:22:34.779Z,3.1
2018-12-01T13:23:35.905Z,2.9
2018-12-01T13:24:36.643Z,3.2
2018-12-01T13:25:37.360Z,3.4
2018-12-01T13:26:38.094Z,2.9
2018-12-01T13:27:38.831Z,2.9
2018-12-01T13:28:39.609Z,2.9
2018-12-01T13:29:40.335Z,2.8
2018-12-01T13:30:41.058Z,3.2
2018-12-01T13:31:41.774Z,2.9
2018-12-01T13:32:42.522Z,2.9
2018-12-01T13:33:43.241Z,2.9
2018-12-01T13:34:43.973Z,3.2
2018-12-01T13:35:44.683Z,3.1
2018-12-01T13:36:45.415Z,3.1
2018-12-01T13:37:46.135Z,3.8
2018-12-01T13:38:46.865Z,2.9
2018-12-01T13:39:47.580Z,3.1
2018-12-01T13:40:48.303Z,3.1
2018-12-01T13:41:49.268Z,2.6
2018-12-01T13:42:49.999Z,2.9
2018-12-01T13:43:50.712Z,3.3