createdAt,value
2017-11-05T00:00:01.958Z,988.9
2017-11-05T00:01:03.565Z,988.8
2017-11-05T00:02:05.649Z,988.8
2017-11-05T00:03:07.223Z,988.8
2017-11-05T00:04:09.015Z,988.8
2017-11-05T00:05:10.662Z,988.8
2017-11-05T00:06:12.256Z,988.8
2017-11-05T00:07:13.975Z,988.8
2017-11-05T00:08:15.546Z,988.8
2017-11-05T00:09:17.357Z,988.8
2017-11-05T00:10:19.030Z,988.8
2017-11-05T00:11:20.694Z,988.8
2017-11-05T00:12:22.287Z,988.7
2017-11-05T00:13:24.148Z,988.8
2017-11-05T00:14:25.826Z,988.8
2017-11-05T00:15:27.464Z,988.8
2017-11-05T00:16:29.006Z,988.8
2017-11-05T00:17:30.514Z,988.8
2017-11-05T00:18:32.781Z,988.8
2017-11-05T00:19:34.762Z,988.8
2017-11-05T00:20:37.147Z,988.8
2017-11-05T00:21:39.387Z,988.7
2017-11-05T00:22:40.969Z,988.7
2017-11-05T00:23:42.560Z,988.7
2017-11-05T00:24:44.174Z,988.7
2017-11-05T00:25:46.332Z,988.7
2017-11-05T00:26:48.993Z,988.7
2017-11-05T00:27:50.680Z,988.7
2017-11-05T00:28:53.211Z,988.7
2017-11-05T00:29:54.738Z,988.7
2017-11-05T00:30:56.388Z,988.7
2017-11-05T00:31:58.093Z,988.6
2017-11-05T00:33:00.023Z,988.7
2017-11-05T00:34:01.558Z,988.7
2017-11-05T00:35:03.171Z,988.7
2017-11-05T00:36:04.758Z,988.7
2017-11-05T00:37:06.371Z,988.6
2017-11-05T00:38:08.058Z,988.6
2017-11-05T00:39:11.470Z,988.5
2017-11-05T00:40:13.010Z,988.6
2017-11-05T00:41:14.645Z,988.5
2017-11-05T00:42:16.284Z,988.6
2017-11-05T00:43:18.277Z,988.5
2017-11-05T00:44:20.006Z,988.5
2017-11-05T00:45:21.584Z,988.5
2017-11-05T00:46:23.154Z,988.5
2017-11-05T00:47:24.778Z,988.5
2017-11-05T00:48:26.597Z,988.4
2017-11-05T00:49:28.429Z,988.5
2017-11-05T00:50:30.323Z,988.5
2017-11-05T00:51:32.319Z,988.5
2017-11-05T00:52:33.853Z,988.5
2017-11-05T00:53:35.572Z,988.5
2017-11-05T00:54:37.149Z,988.5
2017-11-05T00:55:38.825Z,988.5
2017-11-05T00:56:40.483Z,988.5
2017-11-05T00:57:42.287Z,988.5
2017-11-05T00:58:43.924Z,988.5
2017-11-05T00:59:45.490Z,988.5
2017-11-05T01:00:47.057Z,988.6
2017-11-05T01:01:48.708Z,988.6
2017-11-05T01:02:50.436Z,988.6
2017-11-05T01:03:51.998Z,988.6
2017-11-05T01:04:53.729Z,988.6
2017-11-05T01:05:55.336Z,988.6
2017-11-05T01:06:57.030Z,988.5
2017-11-05T01:07:58.651Z,988.5
2017-11-05T01:09:05.105Z,988.5
2017-11-05T01:10:06.570Z,988.6
2017-11-05T01:11:08.456Z,988.5
2017-11-05T01:12:09.925Z,988.5
2017-11-05T01:13:11.710Z,988.5
2017-11-05T01:14:52.815Z,988.5
2017-11-05T01:15:54.363Z,988.5
2017-11-05T01:16:55.840Z,988.5
2017-11-05T01:17:57.318Z,988.5
2017-11-05T01:20:58.833Z,988.5
2017-11-05T01:22:00.335Z,988.5
2017-11-05T01:23:41.408Z,988.4
2017-11-05T01:24:44.422Z,988.5
2017-11-05T01:25:45.955Z,988.5
2017-11-05T01:26:47.344Z,988.5
2017-11-05T01:27:48.813Z,988.5
2017-11-05T01:29:29.991Z,988.5
2017-11-05T01:31:50.438Z,988.5
2017-11-05T01:32:51.981Z,988.4
2017-11-05T01:33:53.351Z,988.5
2017-11-05T01:34:54.782Z,988.4
2017-11-05T01:35:56.210Z,988.5
2017-11-05T01:36:57.708Z,988.4
2017-11-05T01:37:59.215Z,988.4
2017-11-05T01:39:00.658Z,988.4
2017-11-05T01:40:02.172Z,988.4
2017-11-05T01:41:03.609Z,988.4
2017-11-05T01:42:05.089Z,988.4
2017-11-05T01:43:06.545Z,988.4
2017-11-05T01:44:08.074Z,988.4
2017-11-05T01:45:09.643Z,988.4
2017-11-05T01:46:11.090Z,988.3
2017-11-05T01:47:12.576Z,988.3
2017-11-05T01:48:14.043Z,988.4
2017-11-05T01:49:15.587Z,988.4
2017-11-05T01:50:17.074Z,988.4
2017-11-05T01:51:18.569Z,988.4
2017-11-05T01:52:20.118Z,988.4
2017-11-05T01:53:21.616Z,988.4
2017-11-05T01:54:23.093Z,988.4
2017-11-05T01:55:24.544Z,988.4
2017-11-05T01:56:26.005Z,988.4
2017-11-05T01:57:27.469Z,988.4
2017-11-05T01:58:28.988Z,988.4
2017-11-05T01:59:30.539Z,988.4
2017-11-05T02:00:32.046Z,988.3
2017-11-05T02:01:33.507Z,988.4
2017-11-05T02:02:34.938Z,988.4
2017-11-05T02:03:36.395Z,988.3
2017-11-05T02:04:37.983Z,988.3
2017-11-05T02:05:39.450Z,988.3
2017-11-05T02:06:40.918Z,988.4
2017-11-05T02:07:42.388Z,988.3
2017-11-05T02:08:43.910Z,988.3
2017-11-05T02:09:45.387Z,988.3
2017-11-05T02:10:46.856Z,988.3
2017-11-05T02:11:48.356Z,988.3
2017-11-05T02:12:49.888Z,988.2
2017-11-05T02:13:51.352Z,988.2
2017-11-05T02:14:52.815Z,988.2
2017-11-05T02:15:54.328Z,988.2
2017-11-05T02:16:55.808Z,988.2
2017-11-05T02:17:57.251Z,988.2
2017-11-05T02:18:58.748Z,988.1
2017-11-05T02:20:00.242Z,988.1
2017-11-05T02:21:01.744Z,988.1
2017-11-05T02:22:03.240Z,988.1
2017-11-05T02:23:04.742Z,988.1
2017-11-05T02:24:06.242Z,988.1
2017-11-05T02:25:07.810Z,988.1
2017-11-05T02:26:09.379Z,988.0
2017-11-05T02:27:10.884Z,988.0
2017-11-05T02:28:12.338Z,988.1
2017-11-05T02:29:13.811Z,988.0
2017-11-05T02:30:15.276Z,988.1
2017-11-05T02:31:16.765Z,988.0
2017-11-05T02:32:18.259Z,988.1
2017-11-05T02:33:19.731Z,988.0
2017-11-05T02:34:21.195Z,988.1
2017-11-05T02:35:22.684Z,988.0
2017-11-05T02:36:24.170Z,988.0
2017-11-05T02:37:25.634Z,987.9
2017-11-05T02:38:27.155Z,987.9
2017-11-05T02:39:28.629Z,987.9
2017-11-05T02:40:30.136Z,987.9
2017-11-05T02:41:31.611Z,987.9
2017-11-05T02:42:33.113Z,987.8
2017-11-05T02:43:34.569Z,987.8
2017-11-05T02:44:36.046Z,987.8
2017-11-05T02:45:37.569Z,987.8
2017-11-05T02:46:39.133Z,987.8
2017-11-05T02:47:40.580Z,987.7
2017-11-05T02:48:42.109Z,987.8
2017-11-05T02:49:43.678Z,987.8
2017-11-05T02:50:45.187Z,987.8
2017-11-05T02:51:46.663Z,987.8
2017-11-05T02:52:48.175Z,987.8
2017-11-05T02:53:49.689Z,987.8
2017-11-05T02:54:51.179Z,987.8
2017-11-05T02:55:52.803Z,987.7
2017-11-05T02:56:54.253Z,987.8
2017-11-05T02:57:55.780Z,987.7
2017-11-05T02:58:57.346Z,987.7
2017-11-05T02:59:58.839Z,987.7
2017-11-05T03:01:00.425Z,987.7
2017-11-05T03:02:01.925Z,987.6
2017-11-05T03:03:03.404Z,987.6
2017-11-05T03:04:04.906Z,987.6
2017-11-05T03:05:06.445Z,987.6
2017-11-05T03:06:07.973Z,987.6
2017-11-05T03:07:09.505Z,987.6
2017-11-05T03:08:10.980Z,987.6
2017-11-05T03:09:12.496Z,987.6
2017-11-05T03:10:13.998Z,987.6
2017-11-05T03:11:15.468Z,987.6
2017-11-05T03:12:16.913Z,987.6
2017-11-05T03:13:18.373Z,987.6
2017-11-05T03:14:20.030Z,987.5
2017-11-05T03:15:21.477Z,987.5
2017-11-05T03:16:23.023Z,987.5
2017-11-05T03:17:24.485Z,987.4
2017-11-05T03:18:25.986Z,987.4
2017-11-05T03:19:27.475Z,987.3
2017-11-05T03:20:28.979Z,987.3
2017-11-05T03:21:30.491Z,987.4
2017-11-05T03:22:31.963Z,987.4
2017-11-05T03:23:33.447Z,987.4
2017-11-05T03:24:35.001Z,987.4
2017-11-05T03:25:36.422Z,987.3
2017-11-05T03:26:37.830Z,987.4
2017-11-05T03:27:39.289Z,987.4
2017-11-05T03:28:40.787Z,987.4
2017-11-05T03:29:42.240Z,987.4
2017-11-05T03:30:43.660Z,987.4
2017-11-05T03:31:45.109Z,987.4
2017-11-05T03:32:46.544Z,987.3
2017-11-05T03:33:47.965Z,987.3
2017-11-05T03:34:49.508Z,987.2
2017-11-05T03:35:51.027Z,987.2
2017-11-05T03:36:52.579Z,987.2
2017-11-05T03:37:54.118Z,987.2
2017-11-05T03:38:55.625Z,987.1
2017-11-05T03:39:57.346Z,987.1
2017-11-05T03:40:58.803Z,987.1
2017-11-05T03:42:00.237Z,987.1
2017-11-05T03:43:01.768Z,987.1
2017-11-05T03:44:03.237Z,987.0
2017-11-05T03:45:04.726Z,987.1
2017-11-05T03:46:06.180Z,987.1
2017-11-05T03:47:07.640Z,987.1
2017-11-05T03:48:09.074Z,987.2
2017-11-05T03:49:10.533Z,987.2
2017-11-05T03:50:11.998Z,987.2
2017-11-05T03:51:13.546Z,987.2
2017-11-05T03:52:15.075Z,987.2
2017-11-05T03:53:16.602Z,987.2
2017-11-05T03:54:18.029Z,987.3
2017-11-05T03:55:19.594Z,987.3
2017-11-05T03:56:21.036Z,987.2
2017-11-05T03:57:22.520Z,987.2
2017-11-05T03:58:24.037Z,987.3
2017-11-05T03:59:25.551Z,987.2
2017-11-05T04:00:27.087Z,987.2
2017-11-05T04:01:28.580Z,987.2
2017-11-05T04:02:30.022Z,987.2
2017-11-05T04:03:31.451Z,987.2
2017-11-05T04:04:32.934Z,987.2
2017-11-05T04:05:34.406Z,987.2
2017-11-05T04:06:35.887Z,987.2
2017-11-05T04:07:37.409Z,987.1
2017-11-05T04:08:38.956Z,987.2
2017-11-05T04:09:40.445Z,987.1
2017-11-05T04:10:42.040Z,987.1
2017-11-05T04:11:43.501Z,987.1
2017-11-05T04:12:44.991Z,987.1
2017-11-05T04:13:46.435Z,987.0
2017-11-05T04:14:47.992Z,987.0
2017-11-05T04:15:49.473Z,987.0
2017-11-05T04:16:50.956Z,986.9
2017-11-05T04:17:52.440Z,986.9
2017-11-05T04:18:53.881Z,987.0
2017-11-05T04:19:55.298Z,987.0
2017-11-05T04:20:56.731Z,987.0
2017-11-05T04:21:58.221Z,987.0
2017-11-05T04:22:59.718Z,986.9
2017-11-05T04:24:01.234Z,986.9
2017-11-05T04:25:02.736Z,986.9
2017-11-05T04:26:04.259Z,987.0
2017-11-05T04:27:05.805Z,986.9
2017-11-05T04:28:07.286Z,986.9
2017-11-05T04:29:08.858Z,986.9
2017-11-05T04:30:10.388Z,986.9
2017-11-05T04:31:11.912Z,986.9
2017-11-05T04:32:13.399Z,986.9
2017-11-05T04:33:14.888Z,987.0
2017-11-05T04:34:16.355Z,987.0
2017-11-05T04:35:17.810Z,987.1
2017-11-05T04:36:19.341Z,987.0
2017-11-05T04:37:20.777Z,987.0
2017-11-05T04:38:22.286Z,987.0
2017-11-05T04:39:23.796Z,987.1
2017-11-05T04:40:25.302Z,987.0
2017-11-05T04:41:26.774Z,987.0
2017-11-05T04:42:28.245Z,987.0
2017-11-05T04:43:29.704Z,986.9
2017-11-05T04:44:31.189Z,986.9
2017-11-05T04:45:32.753Z,987.0
2017-11-05T04:46:34.231Z,987.0
2017-11-05T04:47:35.719Z,986.9
2017-11-05T04:48:37.256Z,986.9
2017-11-05T04:49:38.761Z,986.9
2017-11-05T04:50:40.209Z,986.9
2017-11-05T04:51:41.645Z,986.9
2017-11-05T04:52:43.180Z,986.9
2017-11-05T04:53:44.649Z,986.9
2017-11-05T04:54:46.188Z,986.9
2017-11-05T04:55:47.688Z,986.9
2017-11-05T04:56:49.219Z,986.9
2017-11-05T04:57:50.749Z,986.9
2017-11-05T04:58:52.262Z,986.9
2017-11-05T04:59:53.783Z,986.9
2017-11-05T05:00:55.318Z,986.9
2017-11-05T05:01:56.802Z,986.9
2017-11-05T05:02:58.356Z,986.8
2017-11-05T05:03:59.960Z,986.8
2017-11-05T05:05:01.487Z,986.8
2017-11-05T05:06:03.083Z,986.7
2017-11-05T05:07:04.584Z,986.7
2017-11-05T05:08:06.108Z,986.7
2017-11-05T05:09:07.609Z,986.7
2017-11-05T05:10:09.128Z,986.7
2017-11-05T05:11:10.563Z,986.7
2017-11-05T05:12:12.066Z,986.7
2017-11-05T05:13:13.627Z,986.7
2017-11-05T05:14:15.142Z,986.6
2017-11-05T05:15:16.686Z,986.7
2017-11-05T05:16:18.185Z,986.6
2017-11-05T05:17:19.704Z,986.7
2017-11-05T05:18:21.205Z,986.7
2017-11-05T05:19:22.717Z,986.7
2017-11-05T05:20:24.248Z,986.7
2017-11-05T05:21:25.737Z,986.7
2017-11-05T05:22:27.174Z,986.7
2017-11-05T05:23:28.676Z,986.7
2017-11-05T05:24:30.203Z,986.7
2017-11-05T05:25:31.736Z,986.7
2017-11-05T05:26:33.219Z,986.7
2017-11-05T05:27:34.756Z,986.6
2017-11-05T05:28:36.248Z,986.6
2017-11-05T05:29:37.796Z,986.6
2017-11-05T05:30:39.293Z,986.6
2017-11-05T05:31:40.779Z,986.6
2017-11-05T05:32:42.287Z,986.7
2017-11-05T05:33:43.791Z,986.6
2017-11-05T05:34:45.355Z,986.6
2017-11-05T05:35:46.834Z,986.6
2017-11-05T05:36:48.325Z,986.7
2017-11-05T05:37:49.805Z,986.7
2017-11-05T05:38:51.278Z,986.7
2017-11-05T05:39:52.793Z,986.7
2017-11-05T05:40:54.280Z,986.7
2017-11-05T05:41:55.803Z,986.7
2017-11-05T05:42:57.280Z,986.6
2017-11-05T05:43:58.750Z,986.6
2017-11-05T05:45:00.237Z,986.6
2017-11-05T05:46:01.666Z,986.7
2017-11-05T05:47:03.109Z,986.6
2017-11-05T05:48:04.572Z,986.6
2017-11-05T05:49:06.066Z,986.6
2017-11-05T05:50:07.541Z,986.6
2017-11-05T05:51:09.056Z,986.6
2017-11-05T05:52:10.517Z,986.6
2017-11-05T05:53:11.999Z,986.6
2017-11-05T05:54:13.714Z,986.6
2017-11-05T05:55:15.169Z,986.6
2017-11-05T05:56:16.624Z,986.6
2017-11-05T05:57:18.086Z,986.6
2017-11-05T05:58:19.587Z,986.6
2017-11-05T05:59:21.028Z,986.6
2017-11-05T06:00:22.543Z,986.5
2017-11-05T06:01:24.014Z,986.5
2017-11-05T06:02:25.540Z,986.5
2017-11-05T06:03:26.957Z,986.5
2017-11-05T06:04:28.476Z,986.5
2017-11-05T06:05:29.999Z,986.5
2017-11-05T06:06:31.486Z,986.5
2017-11-05T06:07:32.941Z,986.5
2017-11-05T06:08:34.537Z,986.5
2017-11-05T06:09:35.988Z,986.5
2017-11-05T06:10:37.463Z,986.5
2017-11-05T06:11:38.928Z,986.5
2017-11-05T06:12:40.394Z,986.6
2017-11-05T06:13:41.868Z,986.6
2017-11-05T06:14:43.416Z,986.6
2017-11-05T06:15:45.031Z,986.6
2017-11-05T06:16:46.515Z,986.5
2017-11-05T06:17:47.954Z,986.6
2017-11-05T06:18:49.539Z,986.5
2017-11-05T06:19:51.037Z,986.6
2017-11-05T06:20:52.545Z,986.5
2017-11-05T06:21:54.011Z,986.6
2017-11-05T06:22:55.551Z,986.6
2017-11-05T06:23:57.154Z,986.6
2017-11-05T06:24:58.606Z,986.6
2017-11-05T06:26:00.054Z,986.6
2017-11-05T06:27:02.016Z,986.6
2017-11-05T06:28:03.584Z,986.6
2017-11-05T06:29:05.133Z,986.6
2017-11-05T06:30:06.603Z,986.6
2017-11-05T06:31:08.129Z,986.7
2017-11-05T06:32:09.647Z,986.7
2017-11-05T06:33:11.242Z,986.7
2017-11-05T06:34:12.754Z,986.7
2017-11-05T06:35:14.287Z,986.8
2017-11-05T06:36:15.720Z,986.7
2017-11-05T06:37:17.237Z,986.8
2017-11-05T06:38:18.727Z,986.8
2017-11-05T06:39:20.205Z,986.8
2017-11-05T06:40:21.737Z,986.8
2017-11-05T06:41:23.458Z,986.8
2017-11-05T06:42:25.087Z,986.8
2017-11-05T06:43:26.550Z,986.8
2017-11-05T06:44:28.137Z,986.8
2017-11-05T06:46:09.543Z,986.8
2017-11-05T06:47:50.909Z,986.9
2017-11-05T06:48:52.364Z,986.9
2017-11-05T06:49:54.153Z,986.9
2017-11-05T06:50:55.584Z,986.9
2017-11-05T06:51:57.349Z,986.9
2017-11-05T06:52:58.922Z,986.9
2017-11-05T06:54:00.456Z,987.0
2017-11-05T06:55:02.013Z,987.0
2017-11-05T06:56:03.484Z,986.9
2017-11-05T06:57:04.964Z,987.0
2017-11-05T06:58:06.415Z,987.0
2017-11-05T06:59:08.008Z,987.0
2017-11-05T07:00:09.561Z,987.0
2017-11-05T07:01:11.088Z,987.0
2017-11-05T07:02:12.615Z,987.0
2017-11-05T07:03:14.336Z,987.0
2017-11-05T07:04:16.171Z,987.0
2017-11-05T07:05:17.663Z,987.0
2017-11-05T07:06:19.205Z,987.0
2017-11-05T07:07:20.836Z,987.0
2017-11-05T07:08:22.836Z,986.9
2017-11-05T07:09:24.860Z,986.9
2017-11-05T07:10:26.877Z,986.9
2017-11-05T07:11:28.354Z,986.9
2017-11-05T07:12:30.076Z,986.9
2017-11-05T07:13:31.754Z,986.9
2017-11-05T07:14:33.256Z,986.9
2017-11-05T07:15:34.822Z,986.9
2017-11-05T07:16:36.317Z,986.9
2017-11-05T07:17:37.818Z,986.9
2017-11-05T07:18:39.271Z,987.0
2017-11-05T07:19:40.865Z,986.9
2017-11-05T07:20:42.529Z,986.9
2017-11-05T07:21:43.992Z,986.9
2017-11-05T07:22:45.646Z,986.9
2017-11-05T07:23:47.187Z,986.8
2017-11-05T07:24:48.693Z,986.8
2017-11-05T07:25:50.679Z,986.8
2017-11-05T07:26:52.265Z,986.8
2017-11-05T07:27:53.834Z,986.8
2017-11-05T07:28:55.334Z,986.8
2017-11-05T07:29:56.874Z,986.8
2017-11-05T07:30:58.429Z,986.8
2017-11-05T07:32:00.384Z,986.8
2017-11-05T07:33:01.923Z,986.8
2017-11-05T07:34:03.502Z,986.8
2017-11-05T07:35:05.113Z,986.8
2017-11-05T07:36:06.645Z,986.8
2017-11-05T07:37:08.251Z,986.9
2017-11-05T07:38:09.730Z,986.9
2017-11-05T07:39:11.176Z,986.8
2017-11-05T07:40:12.809Z,986.8
2017-11-05T07:41:14.464Z,986.8
2017-11-05T07:42:16.582Z,986.8
2017-11-05T07:43:18.656Z,986.8
2017-11-05T07:44:20.260Z,986.7
2017-11-05T07:45:21.729Z,986.7
2017-11-05T07:46:23.266Z,986.7
2017-11-05T07:47:24.728Z,986.7
2017-11-05T07:48:26.237Z,986.7
2017-11-05T07:49:27.732Z,986.7
2017-11-05T07:50:29.322Z,986.6
2017-11-05T07:51:30.781Z,986.6
2017-11-05T07:52:32.226Z,986.6
2017-11-05T07:53:33.665Z,986.6
2017-11-05T07:54:35.100Z,986.6
2017-11-05T07:55:36.636Z,986.6
2017-11-05T07:56:38.091Z,986.5
2017-11-05T07:57:40.444Z,986.5
2017-11-05T07:58:42.122Z,986.4
2017-11-05T07:59:43.635Z,986.4
2017-11-05T08:00:45.629Z,986.4
2017-11-05T08:01:47.750Z,986.4
2017-11-05T08:02:49.226Z,986.3
2017-11-05T08:03:50.733Z,986.4
2017-11-05T08:04:52.282Z,986.4
2017-11-05T08:05:54.032Z,986.4
2017-11-05T08:06:55.739Z,986.4
2017-11-05T08:07:57.213Z,986.4
2017-11-05T08:08:59.198Z,986.4
2017-11-05T08:10:00.698Z,986.4
2017-11-05T08:11:02.318Z,986.4
2017-11-05T08:12:03.902Z,986.3
2017-11-05T08:13:05.385Z,986.3
2017-11-05T08:14:06.926Z,986.3
2017-11-05T08:15:08.468Z,986.3
2017-11-05T08:16:10.070Z,986.4
2017-11-05T08:17:11.618Z,986.4
2017-11-05T08:18:13.167Z,986.4
2017-11-05T08:19:14.724Z,986.4
2017-11-05T08:20:17.155Z,986.4
2017-11-05T08:21:18.639Z,986.4
2017-11-05T08:22:20.090Z,986.4
2017-11-05T08:23:21.631Z,986.4
2017-11-05T08:24:23.975Z,986.4
2017-11-05T08:25:26.007Z,986.4
2017-11-05T08:26:27.559Z,986.4
2017-11-05T08:27:29.173Z,986.4
2017-11-05T08:28:31.000Z,986.4
2017-11-05T08:29:32.601Z,986.4
2017-11-05T08:30:34.988Z,986.4
2017-11-05T08:31:36.672Z,986.5
2017-11-05T08:32:39.715Z,986.5
2017-11-05T08:33:41.776Z,986.5
2017-11-05T08:34:43.747Z,986.5
2017-11-05T08:35:45.223Z,986.5
2017-11-05T08:36:47.272Z,986.5
2017-11-05T08:37:48.901Z,986.5
2017-11-05T08:38:50.670Z,986.6
2017-11-05T08:39:52.336Z,986.6
2017-11-05T08:40:53.957Z,986.6
2017-11-05T08:42:12.499Z,986.5
2017-11-05T08:44:26.815Z,986.5
2017-11-05T08:45:33.293Z,986.3
2017-11-05T08:46:40.154Z,986.3
2017-11-05T08:47:44.722Z,986.3
2017-11-05T08:49:07.056Z,986.2
2017-11-05T08:50:12.136Z,986.3
2017-11-05T08:51:13.614Z,986.2
2017-11-05T08:52:15.770Z,986.2
2017-11-05T08:53:17.910Z,986.3
2017-11-05T08:54:19.738Z,986.1
2017-11-05T08:55:21.409Z,986.1
2017-11-05T08:56:22.891Z,986.1
2017-11-05T08:57:24.465Z,986.0
2017-11-05T08:58:26.025Z,986.1
2017-11-05T08:59:27.504Z,986.1
2017-11-05T09:00:29.283Z,986.1
2017-11-05T09:04:40.397Z,986.0
2017-11-05T09:05:50.630Z,986.0
2017-11-05T09:06:52.081Z,985.9
2017-11-05T09:07:53.508Z,985.9
2017-11-05T09:08:58.922Z,985.9
2017-11-05T09:10:39.854Z,985.9
2017-11-05T09:11:49.063Z,985.9
2017-11-05T09:12:51.347Z,985.9
2017-11-05T09:13:53.036Z,986.0
2017-11-05T09:14:54.631Z,985.9
2017-11-05T09:16:57.846Z,986.0
2017-11-05T09:18:00.023Z,986.0
2017-11-05T09:19:01.829Z,986.1
2017-11-05T09:20:03.267Z,986.1
2017-11-05T09:21:05.815Z,986.1
2017-11-05T09:22:13.717Z,986.2
2017-11-05T09:23:14.764Z,986.2
2017-11-05T09:24:16.257Z,986.2
2017-11-05T09:25:17.809Z,986.2
2017-11-05T09:26:20.116Z,986.2
2017-11-05T09:27:20.936Z,986.1
2017-11-05T09:28:22.647Z,986.1
2017-11-05T09:29:24.375Z,986.1
2017-11-05T09:30:29.058Z,986.1
2017-11-05T09:31:30.320Z,986.2
2017-11-05T09:32:31.758Z,986.1
2017-11-05T09:33:33.244Z,986.2
2017-11-05T09:34:34.946Z,986.2
2017-11-05T09:35:36.949Z,986.2
2017-11-05T09:37:34.965Z,986.2
2017-11-05T09:38:37.987Z,986.2
2017-11-05T09:39:39.582Z,986.2
2017-11-05T09:40:41.866Z,986.2
2017-11-05T09:41:43.754Z,986.1
2017-11-05T09:42:46.486Z,986.1
2017-11-05T09:43:48.043Z,986.1
2017-11-05T09:44:50.457Z,986.1
2017-11-05T09:45:51.859Z,986.0
2017-11-05T09:46:53.307Z,986.0
2017-11-05T09:47:54.961Z,986.0
2017-11-05T09:48:56.359Z,986.0
2017-11-05T09:49:57.763Z,986.0
2017-11-05T09:50:59.185Z,986.0
2017-11-05T09:52:00.771Z,986.1
2017-11-05T09:53:02.461Z,986.1
2017-11-05T09:54:05.195Z,986.1
2017-11-05T09:55:06.873Z,986.1
2017-11-05T09:56:08.588Z,986.2
2017-11-05T09:57:10.325Z,986.2
2017-11-05T09:58:13.991Z,986.2
2017-11-05T09:59:21.651Z,986.2
2017-11-05T10:00:32.056Z,986.2
2017-11-05T10:01:34.377Z,986.2
2017-11-05T10:02:47.191Z,986.3
2017-11-05T10:05:05.313Z,986.2
2017-11-05T10:06:06.744Z,986.2
2017-11-05T10:07:09.329Z,986.1
2017-11-05T10:08:11.120Z,986.1
2017-11-05T10:09:12.948Z,986.1
2017-11-05T10:10:14.731Z,986.1
2017-11-05T10:11:16.944Z,986.1
2017-11-05T10:12:18.589Z,986.1
2017-11-05T10:13:20.271Z,986.1
2017-11-05T10:14:22.164Z,986.1
2017-11-05T10:15:23.893Z,986.2
2017-11-05T10:16:25.951Z,986.1
2017-11-05T10:17:27.567Z,986.2
2017-11-05T10:18:29.119Z,986.2
2017-11-05T10:19:30.866Z,986.1
2017-11-05T10:20:33.750Z,986.1
2017-11-05T10:21:35.479Z,986.1
2017-11-05T10:22:37.058Z,986.1
2017-11-05T10:23:38.689Z,986.0
2017-11-05T10:24:40.255Z,986.0
2017-11-05T10:25:42.280Z,986.0
2017-11-05T10:26:43.792Z,985.9
2017-11-05T10:27:45.354Z,985.9
2017-11-05T10:28:47.545Z,985.9
2017-11-05T10:29:49.885Z,985.9
2017-11-05T10:30:51.470Z,985.9
2017-11-05T10:31:54.078Z,985.9
2017-11-05T10:32:55.559Z,985.9
2017-11-05T10:33:57.485Z,986.0
2017-11-05T10:34:59.046Z,985.9
2017-11-05T10:36:00.517Z,985.9
2017-11-05T10:37:02.054Z,985.9
2017-11-05T10:38:03.541Z,985.9
2017-11-05T10:39:05.143Z,985.9
2017-11-05T10:40:06.582Z,986.0
2017-11-05T10:41:08.103Z,986.0
2017-11-05T10:42:09.580Z,985.9
2017-11-05T10:43:11.607Z,985.9
2017-11-05T10:44:13.736Z,985.9
2017-11-05T10:45:15.976Z,985.9
2017-11-05T10:46:17.814Z,985.9
2017-11-05T10:47:19.577Z,985.9
2017-11-05T10:48:21.645Z,986.0
2017-11-05T10:49:25.746Z,986.0
2017-11-05T10:50:28.951Z,986.1
2017-11-05T10:51:34.321Z,986.2
2017-11-05T10:52:35.755Z,986.3
2017-11-05T10:53:37.837Z,986.2
2017-11-05T10:55:34.623Z,985.9
2017-11-05T10:57:33.507Z,985.9
2017-11-05T10:58:36.082Z,986.2
2017-11-05T10:59:58.982Z,986.1
2017-11-05T11:01:02.368Z,985.9
2017-11-05T11:02:04.264Z,986.2
2017-11-05T11:03:05.669Z,986.0
2017-11-05T11:04:07.264Z,986.2
2017-11-05T11:05:09.539Z,986.1
2017-11-05T11:06:11.523Z,986.1
2017-11-05T11:07:13.269Z,985.8
2017-11-05T11:08:16.002Z,986.1
2017-11-05T11:09:17.701Z,986.2
2017-11-05T11:10:21.250Z,986.0
2017-11-05T11:11:23.943Z,985.9
2017-11-05T11:12:26.670Z,985.9
2017-11-05T11:13:28.675Z,985.9
2017-11-05T11:14:30.712Z,985.9
2017-11-05T11:15:33.147Z,985.9
2017-11-05T11:16:36.634Z,986.0
2017-11-05T11:17:39.087Z,986.0
2017-11-05T11:18:41.935Z,985.9
2017-11-05T11:19:43.814Z,985.9
2017-11-05T11:20:46.776Z,986.0
2017-11-05T11:21:48.598Z,985.8
2017-11-05T11:22:54.331Z,985.8
2017-11-05T11:23:57.251Z,985.7
2017-11-05T11:24:58.922Z,985.7
2017-11-05T11:26:00.474Z,985.6
2017-11-05T11:27:01.954Z,985.6
2017-11-05T11:28:03.543Z,985.6
2017-11-05T11:29:05.070Z,985.5
2017-11-05T11:30:06.571Z,985.5
2017-11-05T11:31:08.006Z,985.5
2017-11-05T11:32:09.818Z,985.5
2017-11-05T11:33:11.326Z,985.5
2017-11-05T11:34:12.982Z,985.5
2017-11-05T11:35:14.486Z,985.6
2017-11-05T11:36:16.409Z,985.5
2017-11-05T11:38:02.153Z,985.5
2017-11-05T11:39:03.718Z,985.5
2017-11-05T11:40:47.248Z,985.4
2017-11-05T14:24:53.832Z,987.0
2017-11-05T14:25:55.819Z,987.2
2017-11-05T14:26:57.524Z,987.2
2017-11-05T14:27:59.323Z,987.2
2017-11-05T14:29:01.061Z,987.2
2017-11-05T14:30:02.850Z,987.2
2017-11-05T14:31:04.604Z,987.3
2017-11-05T14:32:06.627Z,987.3
2017-11-05T14:33:08.437Z,987.3
2017-11-05T14:34:10.105Z,987.3
2017-11-05T14:35:12.389Z,987.4
2017-11-05T14:36:14.101Z,987.4
2017-11-05T14:37:15.653Z,987.4
2017-11-05T14:38:17.478Z,987.5
2017-11-05T14:39:19.324Z,987.6
2017-11-05T14:40:21.091Z,987.6
2017-11-05T14:41:23.668Z,987.6
2017-11-05T14:42:24.843Z,987.7
2017-11-05T14:43:26.549Z,987.8
2017-11-05T14:44:28.204Z,987.7
2017-11-05T14:45:29.740Z,987.7
2017-11-05T14:46:31.768Z,987.8
2017-11-05T14:47:33.592Z,987.8
2017-11-05T14:48:35.151Z,987.9
2017-11-05T14:49:36.819Z,987.9
2017-11-05T14:50:38.540Z,987.9
2017-11-05T14:51:40.320Z,987.9
2017-11-05T14:52:42.181Z,987.9
2017-11-05T14:53:43.841Z,987.9
2017-11-05T14:54:46.359Z,988.0
2017-11-05T14:55:48.242Z,988.1
2017-11-05T14:56:50.043Z,988.0
2017-11-05T14:57:51.583Z,988.0
2017-11-05T14:59:00.418Z,988.0
2017-11-05T15:00:02.094Z,988.0
2017-11-05T15:01:03.947Z,988.0
2017-11-05T15:02:05.529Z,988.0
2017-11-05T15:03:10.450Z,988.1
2017-11-05T15:04:11.951Z,988.0
2017-11-05T15:05:14.502Z,988.1
2017-11-05T15:06:15.872Z,988.1
2017-11-05T15:07:20.191Z,988.1
2017-11-05T15:08:22.394Z,988.2
2017-11-05T15:09:24.114Z,988.1
2017-11-05T15:10:25.834Z,988.1
2017-11-05T15:11:28.295Z,988.2
2017-11-05T15:12:30.124Z,988.3
2017-11-05T15:13:31.738Z,988.2
2017-11-05T15:14:33.341Z,988.3
2017-11-05T15:15:35.392Z,988.3
2017-11-05T15:16:36.965Z,988.3
2017-11-05T15:17:38.591Z,988.4
2017-11-05T15:18:40.708Z,988.3
2017-11-05T15:19:46.192Z,988.3
2017-11-05T15:20:47.769Z,988.4
2017-11-05T15:21:49.234Z,988.4
2017-11-05T15:22:50.842Z,988.4
2017-11-05T15:23:52.520Z,988.5
2017-11-05T15:24:54.028Z,988.5
2017-11-05T15:25:55.595Z,988.5
2017-11-05T15:26:57.123Z,988.6
2017-11-05T15:27:58.633Z,988.6
2017-11-05T15:29:00.152Z,988.7
2017-11-05T15:30:01.781Z,988.6
2017-11-05T15:31:03.407Z,988.7
2017-11-05T15:32:04.876Z,988.7
2017-11-05T15:33:06.369Z,988.8
2017-11-05T15:34:07.819Z,988.7
2017-11-05T15:35:09.318Z,988.8
2017-11-05T15:36:10.903Z,988.8
2017-11-05T15:37:12.550Z,988.8
2017-11-05T15:38:14.761Z,988.9
2017-11-05T15:39:16.449Z,988.9
2017-11-05T15:40:17.874Z,988.9
2017-11-05T15:41:19.330Z,988.9
2017-11-05T15:42:20.767Z,989.0
2017-11-05T15:43:22.179Z,989.0
2017-11-05T15:44:23.650Z,989.1
2017-11-05T15:45:25.264Z,989.1
2017-11-05T15:46:26.751Z,989.1
2017-11-05T15:47:28.388Z,989.1
2017-11-05T15:48:30.447Z,989.2
2017-11-05T15:49:32.048Z,989.2
2017-11-05T15:50:33.599Z,989.2
2017-11-05T15:51:35.257Z,989.3
2017-11-05T15:52:37.627Z,989.2
2017-11-05T15:53:39.380Z,989.2
2017-11-05T15:54:42.476Z,989.2
2017-11-05T15:55:44.555Z,989.2
2017-11-05T15:56:46.132Z,989.3
2017-11-05T15:57:48.026Z,989.4
2017-11-05T15:58:49.560Z,989.4
2017-11-05T15:59:51.076Z,989.4
2017-11-05T16:00:52.629Z,989.4
2017-11-05T16:01:54.212Z,989.5
2017-11-05T16:02:55.754Z,989.5
2017-11-05T16:03:57.489Z,989.5
2017-11-05T16:04:59.162Z,989.6
2017-11-05T16:06:00.850Z,989.6
2017-11-05T16:07:02.499Z,989.6
2017-11-05T16:08:04.364Z,989.6
2017-11-05T16:09:06.189Z,989.7
2017-11-05T16:10:08.519Z,989.7
2017-11-05T16:11:10.258Z,989.8
2017-11-05T16:12:12.179Z,989.8
2017-11-05T16:13:13.997Z,989.8
2017-11-05T16:14:15.740Z,989.8
2017-11-05T16:15:58.311Z,989.9
2017-11-05T16:17:00.039Z,989.9
2017-11-05T16:18:01.510Z,989.9