createdAt,value
2022-10-01T00:02:07.320Z,14.73
2022-10-01T00:04:37.551Z,14.13
2022-10-01T00:07:09.475Z,16.75
2022-10-01T00:09:36.780Z,14.80
2022-10-01T00:12:03.734Z,14.48
2022-10-01T00:14:30.610Z,14.75
2022-10-01T00:16:57.639Z,15.15
2022-10-01T00:19:24.544Z,14.30
2022-10-01T00:21:51.387Z,14.65
2022-10-01T00:24:18.829Z,15.48
2022-10-01T00:26:45.678Z,15.57
2022-10-01T00:29:14.991Z,15.32
2022-10-01T00:31:43.067Z,15.45
2022-10-01T00:34:13.096Z,14.90
2022-10-01T00:36:40.083Z,15.07
2022-10-01T00:39:07.261Z,17.02
2022-10-01T00:41:35.430Z,14.90
2022-10-01T00:44:28.502Z,14.00
2022-10-01T00:47:02.976Z,13.90
2022-10-01T00:49:35.275Z,14.43
2022-10-01T00:52:10.109Z,13.38
2022-10-01T00:54:57.184Z,14.18
2022-10-01T00:57:27.594Z,13.35
2022-10-01T01:00:00.179Z,13.65
2022-10-01T01:02:27.404Z,16.83
2022-10-01T01:04:54.306Z,15.23
2022-10-01T01:07:22.485Z,16.27
2022-10-01T01:09:54.596Z,14.68
2022-10-01T01:12:47.947Z,13.57
2022-10-01T01:15:33.175Z,13.30
2022-10-01T01:18:17.234Z,13.23
2022-10-01T01:21:35.095Z,13.45
2022-10-01T01:24:30.330Z,14.10
2022-10-01T01:27:44.679Z,14.27
2022-10-01T01:30:15.864Z,14.07
2022-10-01T01:33:03.314Z,12.75
2022-10-01T01:35:52.999Z,13.13
2022-10-01T01:38:28.669Z,13.00
2022-10-01T01:41:02.607Z,12.90
2022-10-01T01:43:36.297Z,13.63
2022-10-01T01:46:08.116Z,13.40
2022-10-01T01:48:38.840Z,13.30
2022-10-01T01:51:16.526Z,14.38
2022-10-01T01:53:43.780Z,12.88
2022-10-01T01:56:11.286Z,12.23
2022-10-01T01:58:39.621Z,12.75
2022-10-01T02:01:06.900Z,11.52
2022-10-01T02:03:35.598Z,19.13
2022-10-01T02:06:42.841Z,14.18
2022-10-01T02:09:37.054Z,15.02
2022-10-01T02:12:31.759Z,13.73
2022-10-01T02:15:37.434Z,14.13
2022-10-01T02:18:30.305Z,14.05
2022-10-01T02:21:12.190Z,14.38
2022-10-01T02:23:58.165Z,14.10
2022-10-01T02:26:29.106Z,13.43
2022-10-01T02:29:03.332Z,14.07
2022-10-01T02:31:32.788Z,12.68
2022-10-01T02:34:02.279Z,13.52
2022-10-01T02:36:33.677Z,13.43
2022-10-01T02:39:03.155Z,13.50
2022-10-01T02:41:36.441Z,14.35
2022-10-01T02:44:15.950Z,12.10
2022-10-01T02:47:07.663Z,11.60
2022-10-01T02:49:37.419Z,12.52
2022-10-01T02:52:16.856Z,12.55
2022-10-01T02:54:57.221Z,12.88
2022-10-01T02:57:27.600Z,11.55
2022-10-01T03:00:01.660Z,12.02
2022-10-01T03:02:31.643Z,11.70
2022-10-01T03:05:00.151Z,11.80
2022-10-01T03:07:30.782Z,12.30
2022-10-01T03:09:58.117Z,12.32
2022-10-01T03:12:25.211Z,13.15
2022-10-01T03:14:53.664Z,12.60
2022-10-01T03:17:20.995Z,12.95
2022-10-01T03:19:48.177Z,11.68
2022-10-01T03:22:22.714Z,12.18
2022-10-01T03:24:51.600Z,12.07
2022-10-01T03:27:20.417Z,12.35
2022-10-01T03:29:47.684Z,12.43
2022-10-01T03:32:15.799Z,11.80
2022-10-01T03:34:42.957Z,11.07
2022-10-01T03:37:10.199Z,11.73
2022-10-01T03:39:37.287Z,12.02
2022-10-01T03:42:06.029Z,11.02
2022-10-01T03:44:34.024Z,11.50
2022-10-01T03:47:01.125Z,11.57
2022-10-01T03:49:28.021Z,11.00
2022-10-01T03:51:55.530Z,10.85
2022-10-01T03:54:22.803Z,10.95
2022-10-01T03:56:49.762Z,11.35
2022-10-01T03:59:16.712Z,11.02
2022-10-01T04:01:43.862Z,11.18
2022-10-01T04:04:10.672Z,10.20
2022-10-01T04:06:37.578Z,10.43
2022-10-01T04:09:05.222Z,10.57
2022-10-01T04:11:32.492Z,11.20
2022-10-01T04:13:59.688Z,11.15
2022-10-01T04:16:26.922Z,10.82
2022-10-01T04:18:54.632Z,10.65
2022-10-01T04:21:21.472Z,10.00
2022-10-01T04:23:49.869Z,10.63
2022-10-01T04:26:19.253Z,10.32
2022-10-01T04:28:46.884Z,9.75
2022-10-01T04:31:27.088Z,9.80
2022-10-01T04:33:57.461Z,10.50
2022-10-01T04:36:25.987Z,9.20
2022-10-01T04:39:01.099Z,9.95
2022-10-01T04:41:32.028Z,10.18
2022-10-01T04:44:00.412Z,9.35
2022-10-01T04:46:30.397Z,10.38
2022-10-01T04:48:58.175Z,9.48
2022-10-01T04:51:25.080Z,10.35
2022-10-01T04:53:51.902Z,9.68
2022-10-01T04:56:18.851Z,9.70
2022-10-01T04:58:46.827Z,9.73
2022-10-01T05:01:13.660Z,9.43
2022-10-01T05:03:41.335Z,10.00
2022-10-01T05:06:08.103Z,9.45
2022-10-01T05:08:34.905Z,9.77
2022-10-01T05:11:03.151Z,9.77
2022-10-01T05:13:31.936Z,9.82
2022-10-01T05:15:59.068Z,9.52
2022-10-01T05:18:27.664Z,9.80
2022-10-01T05:20:54.515Z,10.02
2022-10-01T05:23:21.383Z,10.07
2022-10-01T05:25:48.415Z,10.00
2022-10-01T05:28:21.379Z,10.40
2022-10-01T05:30:51.148Z,9.70
2022-10-01T05:33:18.322Z,10.07
2022-10-01T05:35:45.317Z,9.77
2022-10-01T05:38:12.359Z,9.48
2022-10-01T05:40:39.551Z,10.07
2022-10-01T05:43:06.358Z,9.40
2022-10-01T05:45:33.979Z,9.27
2022-10-01T05:48:04.608Z,9.15
2022-10-01T05:50:35.944Z,9.02
2022-10-01T05:53:02.994Z,8.95
2022-10-01T05:55:34.559Z,10.07
2022-10-01T05:58:11.424Z,10.60
2022-10-01T06:00:41.113Z,10.35
2022-10-01T06:03:12.664Z,9.80
2022-10-01T06:05:40.018Z,9.10
2022-10-01T06:08:09.890Z,9.63
2022-10-01T06:10:37.024Z,9.50
2022-10-01T06:13:08.258Z,9.95
2022-10-01T06:15:38.799Z,10.30
2022-10-01T06:18:08.966Z,9.63
2022-10-01T06:20:36.621Z,9.60
2022-10-01T06:23:07.444Z,9.20
2022-10-01T06:25:36.468Z,9.50
2022-10-01T06:28:06.003Z,9.70
2022-10-01T06:30:36.313Z,9.18
2022-10-01T06:33:08.481Z,9.90
2022-10-01T06:35:40.959Z,8.88
2022-10-01T06:38:09.525Z,9.15
2022-10-01T06:40:37.663Z,10.02
2022-10-01T06:43:07.936Z,9.70
2022-10-01T06:45:42.562Z,8.60
2022-10-01T06:48:14.790Z,9.35
2022-10-01T06:50:44.863Z,9.13
2022-10-01T06:53:14.182Z,8.85
2022-10-01T06:55:41.991Z,8.10
2022-10-01T06:58:21.789Z,8.90
2022-10-01T07:00:49.930Z,8.73
2022-10-01T07:03:22.443Z,8.45
2022-10-01T07:05:50.645Z,9.52
2022-10-01T07:08:18.282Z,7.85
2022-10-01T07:10:45.782Z,7.57
2022-10-01T07:13:17.087Z,7.30
2022-10-01T07:15:45.272Z,7.18
2022-10-01T07:18:13.402Z,7.90
2022-10-01T07:20:41.389Z,6.93
2022-10-01T07:23:13.430Z,7.10
2022-10-01T07:25:42.308Z,6.65
2022-10-01T07:28:18.311Z,7.22
2022-10-01T07:31:11.245Z,6.82
2022-10-01T07:33:39.850Z,5.80
2022-10-01T07:36:10.778Z,5.88
2022-10-01T07:38:37.619Z,6.10
2022-10-01T07:41:04.876Z,6.03
2022-10-01T07:43:34.634Z,5.57
2022-10-01T07:46:02.058Z,5.60
2022-10-01T07:48:29.075Z,5.80
2022-10-01T07:50:57.888Z,5.38
2022-10-01T07:53:25.622Z,5.40
2022-10-01T07:55:52.622Z,5.55
2022-10-01T07:58:23.827Z,5.30
2022-10-01T08:00:58.745Z,6.05
2022-10-01T08:03:26.136Z,4.95
2022-10-01T08:05:53.784Z,5.65
2022-10-01T08:08:20.975Z,5.30
2022-10-01T08:10:50.907Z,5.20
2022-10-01T08:13:18.505Z,5.70
2022-10-01T08:15:53.558Z,4.68
2022-10-01T08:18:23.039Z,4.57
2022-10-01T08:20:50.412Z,5.47
2022-10-01T08:23:17.603Z,5.05
2022-10-01T08:25:45.955Z,5.47
2022-10-01T08:28:13.143Z,4.60
2022-10-01T08:30:42.687Z,5.40
2022-10-01T08:33:14.312Z,5.63
2022-10-01T08:35:43.675Z,4.95
2022-10-01T08:38:12.590Z,5.07
2022-10-01T08:40:51.155Z,4.63
2022-10-01T08:43:38.458Z,4.57
2022-10-01T08:46:18.846Z,4.45
2022-10-01T08:49:13.121Z,4.60
2022-10-01T08:52:12.385Z,5.32
2022-10-01T08:54:51.986Z,3.90
2022-10-01T08:57:25.558Z,4.32
2022-10-01T08:59:58.915Z,3.95
2022-10-01T09:02:47.827Z,3.58
2022-10-01T09:05:24.825Z,3.30
2022-10-01T09:08:16.532Z,3.80
2022-10-01T09:10:48.431Z,4.65
2022-10-01T09:13:39.403Z,5.10
2022-10-01T09:16:18.583Z,3.95
2022-10-01T09:19:04.030Z,3.28
2022-10-01T09:21:57.159Z,3.80
2022-10-01T09:25:19.296Z,3.10
2022-10-01T09:27:47.189Z,3.42
2022-10-01T09:30:23.444Z,3.42
2022-10-01T09:33:14.474Z,3.80
2022-10-01T09:35:45.162Z,3.92
2022-10-01T09:38:42.045Z,4.13
2022-10-01T09:41:11.704Z,3.58
2022-10-01T09:43:42.499Z,3.90
2022-10-01T09:46:15.504Z,3.30
2022-10-01T09:48:57.906Z,3.70
2022-10-01T09:51:48.426Z,4.03
2022-10-01T09:55:00.999Z,4.47
2022-10-01T09:57:44.140Z,4.57
2022-10-01T10:00:20.691Z,4.68
2022-10-01T10:02:51.250Z,5.55
2022-10-01T10:05:29.080Z,4.35
2022-10-01T10:08:11.154Z,7.88
2022-10-01T10:10:40.668Z,5.13
2022-10-01T10:13:13.886Z,4.53
2022-10-01T10:15:56.521Z,4.22
2022-10-01T10:18:36.371Z,3.80
2022-10-01T10:21:17.058Z,3.33
2022-10-01T10:23:57.517Z,3.45
2022-10-01T10:26:36.184Z,3.00
2022-10-01T10:29:06.041Z,2.78
2022-10-01T10:31:46.331Z,3.08
2022-10-01T10:34:13.651Z,2.22
2022-10-01T10:36:42.651Z,1.92
2022-10-01T10:39:29.482Z,2.30
2022-10-01T10:42:00.147Z,2.95
2022-10-01T10:44:35.170Z,2.30
2022-10-01T10:47:13.605Z,2.72
2022-10-01T10:50:00.264Z,3.60
2022-10-01T10:52:37.288Z,2.70
2022-10-01T10:55:32.063Z,3.05
2022-10-01T10:58:15.356Z,2.90
2022-10-01T11:00:52.647Z,2.72
2022-10-01T11:03:28.458Z,2.88
2022-10-01T11:06:11.495Z,2.38
2022-10-01T11:08:39.920Z,2.28
2022-10-01T11:11:37.297Z,1.50
2022-10-01T11:15:09.428Z,1.33
2022-10-01T11:18:27.533Z,1.42
2022-10-01T11:21:22.356Z,1.80
2022-10-01T11:24:24.261Z,1.50
2022-10-01T11:27:06.480Z,2.28
2022-10-01T11:29:45.569Z,1.70
2022-10-01T11:32:33.876Z,1.50
2022-10-01T11:35:13.042Z,1.20
2022-10-01T11:38:13.349Z,1.40
2022-10-01T11:40:51.198Z,1.50
2022-10-01T11:43:29.605Z,1.60
2022-10-01T11:46:08.867Z,1.60
2022-10-01T11:48:47.709Z,1.52
2022-10-01T11:51:33.212Z,1.88
2022-10-01T11:54:10.472Z,2.00
2022-10-01T11:57:04.698Z,2.33
2022-10-01T11:59:51.355Z,1.92
2022-10-01T12:02:38.888Z,1.63
2022-10-01T12:05:35.679Z,1.73
2022-10-01T12:08:26.282Z,2.45
2022-10-01T12:11:16.306Z,3.30
2022-10-01T12:13:56.729Z,2.70
2022-10-01T12:16:33.850Z,2.08
2022-10-01T12:19:17.558Z,2.20
2022-10-01T12:21:56.535Z,3.30
2022-10-01T12:24:50.440Z,3.08
2022-10-01T12:27:51.472Z,3.58
2022-10-01T12:30:23.014Z,2.75
2022-10-01T12:33:25.316Z,3.47
2022-10-01T12:36:06.695Z,2.78
2022-10-01T12:38:52.082Z,2.92
2022-10-01T12:41:42.762Z,2.72
2022-10-01T12:44:40.232Z,3.45
2022-10-01T12:47:49.947Z,4.22
2022-10-01T12:50:54.193Z,3.28
2022-10-01T12:53:38.917Z,3.40
2022-10-01T12:56:36.405Z,5.00
2022-10-01T12:59:20.217Z,2.45
2022-10-01T13:02:16.364Z,2.83
2022-10-01T13:05:13.827Z,3.20
2022-10-01T13:08:19.568Z,3.03
2022-10-01T13:11:14.298Z,3.20
2022-10-01T13:13:43.558Z,3.50
2022-10-01T13:16:37.818Z,3.97
2022-10-01T13:19:27.151Z,2.90
2022-10-01T13:22:22.171Z,3.80
2022-10-01T13:25:09.478Z,4.60
2022-10-01T13:27:44.779Z,6.32
2022-10-01T13:30:27.923Z,2.50
2022-10-01T13:33:05.352Z,3.38
2022-10-01T13:35:39.530Z,2.33
2022-10-01T13:38:29.177Z,4.35
2022-10-01T13:41:19.278Z,4.50
2022-10-01T13:44:09.288Z,3.10
2022-10-01T13:46:51.757Z,4.05
2022-10-01T13:49:27.591Z,5.13
2022-10-01T13:51:56.107Z,3.47
2022-10-01T13:54:45.591Z,2.42
2022-10-01T13:57:34.974Z,2.53
2022-10-01T14:00:16.803Z,3.40
2022-10-01T14:03:02.262Z,3.60
2022-10-01T14:05:42.857Z,5.07
2022-10-01T14:08:54.482Z,3.17
2022-10-01T14:11:48.052Z,3.33
2022-10-01T14:14:48.185Z,3.75
2022-10-01T14:17:20.005Z,5.47
2022-10-01T14:19:50.800Z,3.00
2022-10-01T14:22:20.387Z,3.15
2022-10-01T14:25:08.569Z,2.70
2022-10-01T14:27:48.386Z,2.35
2022-10-01T14:30:28.056Z,2.78
2022-10-01T14:33:42.693Z,2.05
2022-10-01T14:36:19.911Z,4.03
2022-10-01T14:38:46.915Z,3.38
2022-10-01T14:41:24.458Z,2.90
2022-10-01T14:43:51.576Z,3.00
2022-10-01T14:46:19.298Z,2.55
2022-10-01T14:48:59.421Z,4.43
2022-10-01T14:51:32.533Z,3.58
2022-10-01T14:54:01.250Z,3.90
2022-10-01T14:56:29.442Z,7.03
2022-10-01T14:59:05.579Z,2.42
2022-10-01T15:01:32.781Z,2.75
2022-10-01T15:03:59.738Z,3.67
2022-10-01T15:06:29.953Z,2.10
2022-10-01T15:09:14.985Z,3.35
2022-10-01T15:11:45.080Z,2.30
2022-10-01T15:14:21.272Z,2.50
2022-10-01T15:16:49.711Z,2.45
2022-10-01T15:19:23.010Z,2.67
2022-10-01T15:21:57.881Z,2.90
2022-10-01T15:24:39.707Z,2.80
2022-10-01T15:27:10.691Z,2.40
2022-10-01T15:29:41.250Z,2.30
2022-10-01T15:32:09.951Z,2.40
2022-10-01T15:34:39.333Z,2.20
2022-10-01T15:37:21.209Z,1.80
2022-10-01T15:39:53.880Z,2.40
2022-10-01T15:42:28.139Z,2.75
2022-10-01T15:45:07.207Z,2.25
2022-10-01T15:47:40.462Z,2.03
2022-10-01T15:50:10.141Z,1.80
2022-10-01T15:53:03.521Z,2.10
2022-10-01T15:55:34.661Z,2.60
2022-10-01T15:58:07.164Z,4.03
2022-10-01T16:01:01.905Z,2.35
2022-10-01T16:06:05.719Z,2.03
2022-10-01T16:09:00.201Z,1.95
2022-10-01T16:11:32.136Z,2.08
2022-10-01T16:14:28.244Z,2.05
2022-10-01T16:17:27.068Z,2.53
2022-10-01T16:20:22.169Z,3.55
2022-10-01T16:22:49.602Z,2.73
2022-10-01T16:25:22.847Z,2.20
2022-10-01T16:28:01.157Z,2.22
2022-10-01T16:30:30.307Z,2.28
2022-10-01T16:33:02.487Z,2.53
2022-10-01T16:35:33.133Z,2.25
2022-10-01T16:38:00.111Z,2.88
2022-10-01T16:40:38.646Z,4.40
2022-10-01T16:43:07.776Z,4.50
2022-10-01T16:45:40.366Z,2.85
2022-10-01T16:48:20.242Z,2.10
2022-10-01T16:50:47.418Z,2.63
2022-10-01T16:53:18.760Z,2.50
2022-10-01T16:55:51.369Z,2.33
2022-10-01T16:58:20.246Z,2.20
2022-10-01T17:00:47.325Z,1.90
2022-10-01T17:03:21.469Z,2.20
2022-10-01T17:05:48.921Z,1.90
2022-10-01T17:08:16.408Z,2.50
2022-10-01T17:10:58.534Z,3.28
2022-10-01T17:13:30.307Z,3.28
2022-10-01T17:15:57.335Z,2.50
2022-10-01T17:18:24.838Z,2.50
2022-10-01T17:20:51.915Z,2.20
2022-10-01T17:23:22.292Z,2.25
2022-10-01T17:25:49.593Z,3.08
2022-10-01T17:28:20.300Z,2.20
2022-10-01T17:30:49.193Z,2.45
2022-10-01T17:33:19.431Z,2.45
2022-10-01T17:35:52.070Z,3.55
2022-10-01T17:38:19.910Z,3.67
2022-10-01T17:40:51.773Z,3.25
2022-10-01T17:43:22.008Z,3.00
2022-10-01T17:46:00.830Z,2.90
2022-10-01T17:48:32.826Z,2.55
2022-10-01T17:51:13.574Z,2.58
2022-10-01T17:53:42.749Z,2.55
2022-10-01T17:56:16.396Z,2.80
2022-10-01T17:58:46.009Z,2.38
2022-10-01T18:01:21.251Z,3.25
2022-10-01T18:04:00.342Z,2.47
2022-10-01T18:06:29.650Z,2.50
2022-10-01T18:08:57.174Z,3.22
2022-10-01T18:11:28.064Z,2.05
2022-10-01T18:13:55.826Z,3.00
2022-10-01T18:16:23.935Z,3.53
2022-10-01T18:21:51.224Z,6.47
2022-10-01T18:24:18.555Z,2.85
2022-10-01T18:26:47.723Z,1.92
2022-10-01T18:29:25.115Z,2.05
2022-10-01T18:32:27.318Z,2.20
2022-10-01T18:35:01.382Z,2.28
2022-10-01T18:37:41.305Z,2.30
2022-10-01T18:40:20.579Z,3.08
2022-10-01T18:43:11.341Z,2.70
2022-10-01T18:46:18.767Z,3.10
2022-10-01T18:49:26.184Z,2.95
2022-10-01T18:52:18.793Z,4.03
2022-10-01T18:54:58.309Z,2.65
2022-10-01T18:57:50.162Z,2.75
2022-10-01T19:00:27.051Z,3.47
2022-10-01T19:03:21.160Z,3.60
2022-10-01T19:06:14.996Z,3.20
2022-10-01T19:08:58.382Z,3.30
2022-10-01T19:12:03.437Z,4.07
2022-10-01T19:14:43.561Z,3.40
2022-10-01T19:17:25.658Z,4.10
2022-10-01T19:20:34.764Z,6.85
2022-10-01T19:23:25.172Z,5.78
2022-10-01T19:26:24.762Z,5.75
2022-10-01T19:29:10.138Z,5.50
2022-10-01T19:32:02.440Z,5.65
2022-10-01T19:34:52.470Z,4.22
2022-10-01T19:37:34.466Z,2.53
2022-10-01T19:40:18.864Z,2.63
2022-10-01T19:43:00.832Z,2.10
2022-10-01T19:46:22.877Z,2.72
2022-10-01T19:49:04.132Z,1.65
2022-10-01T19:51:39.429Z,2.63
2022-10-01T19:54:17.034Z,2.05
2022-10-01T19:56:54.399Z,3.75
2022-10-01T19:59:22.766Z,5.28
2022-10-01T20:02:02.637Z,3.03
2022-10-01T20:04:47.361Z,2.75
2022-10-01T20:07:37.474Z,2.60
2022-10-01T20:10:37.661Z,3.22
2022-10-01T20:13:50.085Z,3.30
2022-10-01T20:16:30.917Z,3.65
2022-10-01T20:19:26.702Z,6.15
2022-10-01T20:22:15.871Z,2.90
2022-10-01T20:25:18.154Z,1.98
2022-10-01T20:28:25.837Z,2.50
2022-10-01T20:31:31.060Z,2.65
2022-10-01T20:34:35.994Z,2.80
2022-10-01T20:37:39.918Z,2.00
2022-10-01T20:40:25.330Z,2.55
2022-10-01T20:43:05.989Z,3.65
2022-10-01T20:45:35.599Z,2.70
2022-10-01T20:48:29.731Z,2.95
2022-10-01T20:51:08.261Z,3.65
2022-10-01T20:54:02.923Z,4.95
2022-10-01T20:56:47.433Z,4.05
2022-10-01T20:59:27.596Z,3.80
2022-10-01T21:02:31.672Z,4.70
2022-10-01T21:05:22.233Z,1.98
2022-10-01T21:07:59.419Z,2.95
2022-10-01T21:10:51.204Z,2.35
2022-10-01T21:13:30.221Z,4.05
2022-10-01T21:16:38.140Z,3.25
2022-10-01T21:19:17.406Z,2.60
2022-10-01T21:22:15.920Z,2.00
2022-10-01T21:25:26.648Z,2.75
2022-10-01T21:28:40.040Z,1.70
2022-10-01T21:31:50.341Z,2.33
2022-10-01T21:34:28.543Z,4.35
2022-10-01T21:36:55.521Z,4.90
2022-10-01T21:39:36.677Z,4.32
2022-10-01T21:42:35.988Z,3.20
2022-10-01T21:45:57.317Z,3.08
2022-10-01T21:49:10.210Z,2.40
2022-10-01T21:52:18.916Z,2.45
2022-10-01T21:55:37.353Z,1.90
2022-10-01T21:58:30.559Z,2.20
2022-10-01T22:01:49.039Z,4.55
2022-10-01T22:04:46.313Z,2.00
2022-10-01T22:07:28.143Z,1.75
2022-10-01T22:10:39.618Z,1.75
2022-10-01T22:13:21.718Z,1.70
2022-10-01T22:15:54.339Z,3.10
2022-10-01T22:18:46.251Z,2.13
2022-10-01T22:21:32.703Z,1.90
2022-10-01T22:24:09.945Z,2.00
2022-10-01T22:26:45.028Z,2.92
2022-10-01T22:29:21.236Z,1.77
2022-10-01T22:31:54.213Z,1.88
2022-10-01T22:34:34.070Z,1.88
2022-10-01T22:37:12.855Z,1.70
2022-10-01T22:39:57.176Z,1.60
2022-10-01T22:42:35.471Z,1.50
2022-10-01T22:45:15.563Z,1.70
2022-10-01T22:48:04.879Z,1.60
2022-10-01T22:51:05.031Z,1.83
2022-10-01T22:53:59.369Z,1.70
2022-10-01T22:56:41.836Z,2.10
2022-10-01T22:59:37.848Z,2.10
2022-10-01T23:02:35.969Z,2.10
2022-10-01T23:05:19.223Z,1.83
2022-10-01T23:08:12.022Z,1.38
2022-10-01T23:10:53.901Z,1.33
2022-10-01T23:13:36.907Z,2.28
2022-10-01T23:16:18.684Z,1.17
2022-10-01T23:18:58.706Z,1.17
2022-10-01T23:21:50.994Z,1.42
2022-10-01T23:25:04.629Z,1.40
2022-10-01T23:27:56.699Z,1.95
2022-10-01T23:30:23.819Z,1.40
2022-10-01T23:33:02.316Z,1.98
2022-10-01T23:36:07.267Z,1.30
2022-10-01T23:39:08.028Z,1.23
2022-10-01T23:41:49.327Z,1.88
2022-10-01T23:44:36.431Z,1.58
2022-10-01T23:47:16.293Z,1.05
2022-10-01T23:49:53.121Z,1.20
2022-10-01T23:52:45.331Z,1.15
2022-10-01T23:55:43.810Z,1.40
2022-10-01T23:58:15.875Z,2.05
