createdAt,value
2019-04-10T00:01:26.152Z,96205.76
2019-04-10T00:04:00.811Z,96203.91
2019-04-10T00:06:34.786Z,96199.27
2019-04-10T00:09:32.839Z,96202.94
2019-04-10T00:12:05.411Z,96200.09
2019-04-10T00:14:36.688Z,96193.75
2019-04-10T00:17:08.919Z,96193.96
2019-04-10T00:19:40.071Z,96188.74
2019-04-10T00:22:11.697Z,96190.15
2019-04-10T00:24:42.137Z,96190.05
2019-04-10T00:27:12.931Z,96181.79
2019-04-10T00:29:44.679Z,96182.05
2019-04-10T00:32:16.162Z,96181.16
2019-04-10T00:34:47.698Z,96184.27
2019-04-10T01:03:09.356Z,96184.00
2019-04-10T01:05:40.051Z,96177.11
2019-04-10T01:08:10.716Z,96171.73
2019-04-10T01:10:42.182Z,96172.39
2019-04-10T01:13:25.367Z,96165.65
2019-04-10T01:15:56.441Z,96164.42
2019-04-10T01:18:27.096Z,96167.98
2019-04-10T01:20:58.046Z,96163.42
2019-04-10T01:23:28.879Z,96163.28
2019-04-10T01:26:01.025Z,96165.32
2019-04-10T01:28:33.057Z,96158.84
2019-04-10T01:31:04.502Z,96160.14
2019-04-10T01:33:36.852Z,96164.52
2019-04-10T01:36:08.934Z,96164.35
2019-04-10T01:38:39.911Z,96160.92
2019-04-10T01:41:17.403Z,96165.61
2019-04-10T01:43:52.383Z,96157.33
2019-04-10T01:46:26.434Z,96159.24
2019-04-10T01:48:58.205Z,96157.03
2019-04-10T01:51:29.167Z,96158.01
2019-04-10T01:54:00.565Z,96156.28
2019-04-10T01:56:34.639Z,96154.44
2019-04-10T01:59:03.927Z,96155.26
2019-04-10T02:01:50.493Z,96158.48
2019-04-10T02:04:21.152Z,96164.72
2019-04-10T02:06:51.769Z,96150.57
2019-04-10T02:09:23.468Z,96144.03
2019-04-10T02:11:54.490Z,96148.12
2019-04-10T02:14:25.099Z,96145.08
2019-04-10T02:16:55.431Z,96145.44
2019-04-10T02:19:26.492Z,96140.53
2019-04-10T02:22:00.200Z,96140.27
2019-04-10T02:24:31.605Z,96137.27
2019-04-10T02:27:02.436Z,96134.44
2019-04-10T02:29:33.613Z,96137.09
2019-04-10T02:32:04.360Z,96132.52
2019-04-10T02:34:36.965Z,96133.81
2019-04-10T02:37:08.676Z,96131.21
2019-04-10T02:39:46.188Z,96133.84
2019-04-10T02:42:14.366Z,96133.41
2019-04-10T02:44:45.896Z,96130.06
2019-04-10T02:47:23.400Z,96128.67
2019-04-10T02:49:54.485Z,96129.05
2019-04-10T02:52:28.395Z,96132.70
2019-04-10T02:55:03.692Z,96134.77
2019-04-10T02:57:39.047Z,96138.36
2019-04-10T03:00:10.976Z,96137.45
2019-04-10T03:02:42.186Z,96137.45
2019-04-10T03:05:13.697Z,96136.22
2019-04-10T03:07:46.420Z,96137.69
2019-04-10T03:10:26.434Z,96137.96
2019-04-10T03:12:52.602Z,96129.52
2019-04-10T03:15:23.377Z,96128.21
2019-04-10T03:17:54.531Z,96132.23
2019-04-10T03:20:26.548Z,96128.34
2019-04-10T03:22:59.257Z,96132.89
2019-04-10T03:25:29.853Z,96129.78
2019-04-10T03:28:01.004Z,96130.44
2019-04-10T03:30:36.520Z,96130.58
2019-04-10T03:33:19.070Z,96130.92
2019-04-10T03:35:51.309Z,96129.20
2019-04-10T03:38:22.161Z,96128.39
2019-04-10T03:40:53.426Z,96127.23
2019-04-10T03:43:24.435Z,96123.84
2019-04-10T03:45:55.594Z,96124.30
2019-04-10T03:48:27.174Z,96126.42
2019-04-10T03:50:58.709Z,96130.44
2019-04-10T03:53:29.930Z,96134.02
2019-04-10T03:56:01.174Z,96123.79
2019-04-10T03:58:32.130Z,96129.84
2019-04-10T04:01:02.825Z,96128.61
2019-04-10T04:03:35.270Z,96124.00
2019-04-10T04:06:07.025Z,96130.11
2019-04-10T04:08:37.512Z,96123.64
2019-04-10T04:11:09.161Z,96127.87
2019-04-10T04:13:39.783Z,96123.12
2019-04-10T04:16:15.032Z,96128.32
2019-04-10T04:18:45.674Z,96129.47
2019-04-10T04:21:17.205Z,96132.77
2019-04-10T04:23:48.308Z,96130.73
2019-04-10T04:26:21.308Z,96129.09
2019-04-10T04:28:55.680Z,96124.94
2019-04-10T04:31:27.100Z,96124.00
2019-04-10T04:33:59.856Z,96128.23
2019-04-10T04:36:31.474Z,96127.83
2019-04-10T04:39:12.756Z,96132.08
2019-04-10T04:41:35.877Z,96131.70
2019-04-10T04:44:06.543Z,96129.84
2019-04-10T04:46:37.405Z,96135.33
2019-04-10T04:49:09.489Z,96134.45
2019-04-10T04:51:41.669Z,96128.74
2019-04-10T04:54:12.946Z,96132.88
2019-04-10T04:56:44.263Z,96132.73
2019-04-10T04:59:14.619Z,96133.05
2019-04-10T05:01:45.517Z,96139.14
2019-04-10T05:04:17.212Z,96141.57
2019-04-10T05:06:55.552Z,96141.11
2019-04-10T05:09:33.307Z,96144.61
2019-04-10T05:12:00.662Z,96147.85
2019-04-10T05:14:31.657Z,96146.81
2019-04-10T05:17:02.273Z,96147.62
2019-04-10T05:19:34.058Z,96148.73
2019-04-10T05:22:08.035Z,96151.45
2019-04-10T05:24:39.030Z,96153.43
2019-04-10T05:27:10.283Z,96151.52
2019-04-10T05:29:41.136Z,96153.88
2019-04-10T05:32:12.061Z,96154.84
2019-04-10T05:35:26.211Z,96157.46
2019-04-10T05:38:00.429Z,96160.77
2019-04-10T05:40:34.666Z,96160.34
2019-04-10T05:43:09.298Z,96160.17
2019-04-10T05:45:43.285Z,96159.71
2019-04-10T05:48:15.373Z,96159.96
2019-04-10T05:50:53.963Z,96156.52
2019-04-10T05:53:18.439Z,96165.95
2019-04-10T05:55:49.424Z,96164.91
2019-04-10T05:58:21.739Z,96167.47
2019-04-10T06:00:53.320Z,96167.83
2019-04-10T06:03:24.746Z,96166.17
2019-04-10T06:05:56.682Z,96171.19
2019-04-10T06:08:28.229Z,96173.84
2019-04-10T06:10:58.803Z,96174.20
2019-04-10T06:13:29.865Z,96174.20
2019-04-10T06:16:01.536Z,96171.05
2019-04-10T06:18:33.258Z,96173.73
2019-04-10T06:21:04.967Z,96173.11
2019-04-10T06:23:36.168Z,96173.17
2019-04-10T06:26:07.945Z,96176.17
2019-04-10T06:28:40.037Z,96175.41
2019-04-10T06:31:10.734Z,96171.76
2019-04-10T06:33:42.464Z,96175.06
2019-04-10T06:36:13.262Z,96174.11
2019-04-10T06:38:45.333Z,96175.84
2019-04-10T06:41:17.356Z,96172.18
2019-04-10T06:43:49.653Z,96170.70
2019-04-10T06:46:20.394Z,96172.02
2019-04-10T06:48:52.038Z,96169.84
2019-04-10T06:51:22.538Z,96170.09
2019-04-10T06:54:01.812Z,96171.11
2019-04-10T06:56:25.527Z,96170.88
2019-04-10T06:58:56.243Z,96178.69
2019-04-10T07:01:39.086Z,96174.81
2019-04-10T07:04:06.509Z,96177.50
2019-04-10T07:06:47.133Z,96177.15
2019-04-10T07:09:11.484Z,96183.89
2019-04-10T07:11:42.883Z,96186.95
2019-04-10T07:14:14.517Z,96183.63
2019-04-10T07:16:45.125Z,96184.34
2019-04-10T07:19:16.120Z,96190.17
2019-04-10T07:21:47.315Z,96189.23
2019-04-10T07:24:18.799Z,96186.05
2019-04-10T07:26:50.963Z,96190.49
2019-04-10T07:29:26.714Z,96188.00
2019-04-10T07:31:55.404Z,96185.88
2019-04-10T07:34:28.521Z,96190.59
2019-04-10T07:37:00.216Z,96188.07
2019-04-10T07:39:33.510Z,96187.52
2019-04-10T07:42:04.126Z,96189.47
2019-04-10T07:44:35.303Z,96197.11
2019-04-10T07:47:06.827Z,96196.03
2019-04-10T07:49:39.591Z,96197.17
2019-04-10T07:52:10.799Z,96200.36
2019-04-10T07:54:43.101Z,96197.80
2019-04-10T07:57:13.981Z,96197.83
2019-04-10T07:59:45.371Z,96195.66
2019-04-10T08:02:16.596Z,96200.78
2019-04-10T08:04:47.689Z,96205.34
2019-04-10T08:07:28.582Z,96206.11
2019-04-10T08:09:51.914Z,96207.45
2019-04-10T08:12:23.315Z,96207.42
2019-04-10T08:14:54.054Z,96208.97
2019-04-10T08:17:24.647Z,96209.69
2019-04-10T08:19:55.509Z,96217.59
2019-04-10T08:22:26.488Z,96211.70
2019-04-10T08:24:58.017Z,96214.90
2019-04-10T08:27:29.923Z,96220.08
2019-04-10T08:30:01.175Z,96222.08
2019-04-10T08:32:33.410Z,96221.16
2019-04-10T08:35:04.697Z,96217.95
2019-04-10T08:37:35.409Z,96217.30
2019-04-10T08:40:07.602Z,96217.93
2019-04-10T08:42:40.223Z,96215.12
2019-04-10T08:45:11.371Z,96217.75
2019-04-10T08:47:42.235Z,96219.88
2019-04-10T08:50:13.914Z,96221.93
2019-04-10T08:52:44.594Z,96221.80
2019-04-10T08:55:15.642Z,96224.15
2019-04-10T08:57:46.338Z,96224.65
2019-04-10T09:00:18.497Z,96214.11
2019-04-10T09:02:49.308Z,96220.37
2019-04-10T09:05:20.068Z,96226.48
2019-04-10T09:07:51.309Z,96217.79
2019-04-10T09:10:22.667Z,96220.59
2019-04-10T09:12:54.590Z,96219.20
2019-04-10T09:15:26.818Z,96216.75
2019-04-10T09:17:57.768Z,96218.63
2019-04-10T09:20:28.894Z,96220.92
2019-04-10T09:23:18.664Z,96225.27
2019-04-10T09:25:33.374Z,96224.27
2019-04-10T09:28:04.322Z,96227.80
2019-04-10T09:30:35.447Z,96228.48
2019-04-10T09:33:18.675Z,96230.45
2019-04-10T09:35:39.143Z,96226.52
2019-04-10T09:38:10.575Z,96225.70
2019-04-10T09:40:41.214Z,96232.05
2019-04-10T09:43:14.220Z,96237.36
2019-04-10T09:45:45.942Z,96233.91
2019-04-10T09:48:16.909Z,96233.13
2019-04-10T09:50:48.171Z,96237.89
2019-04-10T09:53:19.507Z,96240.67
2019-04-10T09:55:50.385Z,96246.92
2019-04-10T09:58:21.886Z,96244.20
2019-04-10T10:00:52.756Z,96236.81
2019-04-10T10:03:24.136Z,96237.84
2019-04-10T10:05:55.282Z,96240.38
2019-04-10T10:08:26.904Z,96243.03
2019-04-10T10:10:57.788Z,96240.34
2019-04-10T10:13:28.426Z,96244.03
2019-04-10T10:15:59.059Z,96241.27
2019-04-10T10:18:30.030Z,96244.67
2019-04-10T10:21:01.923Z,96246.92
2019-04-10T10:23:32.579Z,96245.16
2019-04-10T10:26:03.813Z,96239.30
2019-04-10T10:28:35.367Z,96250.64
2019-04-10T10:31:06.597Z,96238.94
2019-04-10T10:33:37.566Z,96248.68
2019-04-10T10:36:08.505Z,96244.69
2019-04-10T10:38:39.413Z,96245.52
2019-04-10T10:41:10.973Z,96250.66
2019-04-10T10:43:42.606Z,96251.92
2019-04-10T10:46:13.812Z,96249.28
2019-04-10T10:48:44.504Z,96246.00
2019-04-10T10:51:15.635Z,96248.16
2019-04-10T10:53:46.598Z,96245.95
2019-04-10T10:56:18.173Z,96251.59
2019-04-10T10:58:50.280Z,96248.27
2019-04-10T11:01:22.125Z,96250.26
2019-04-10T11:03:52.796Z,96254.69
2019-04-10T11:06:23.396Z,96254.45
2019-04-10T11:08:55.496Z,96253.48
2019-04-10T11:11:25.785Z,96252.78
2019-04-10T11:13:57.284Z,96258.63
2019-04-10T11:16:29.390Z,96256.46
2019-04-10T11:19:00.346Z,96255.69
2019-04-10T11:21:32.467Z,96255.56
2019-04-10T11:24:03.628Z,96253.88
2019-04-10T11:26:36.153Z,96261.63
2019-04-10T11:29:08.028Z,96259.20
2019-04-10T11:31:39.663Z,96255.10
2019-04-10T11:34:11.288Z,96256.58
2019-04-10T11:36:42.606Z,96254.23
2019-04-10T11:39:22.101Z,96256.44
2019-04-10T11:41:49.969Z,96253.67
2019-04-10T11:44:20.265Z,96254.22
2019-04-10T11:46:52.722Z,96254.21
2019-04-10T11:49:27.726Z,96258.46
2019-04-10T11:51:59.961Z,96259.14
2019-04-10T11:54:32.157Z,96259.16
2019-04-10T11:57:05.957Z,96260.31
2019-04-10T11:59:38.432Z,96261.77
2019-04-10T12:02:10.062Z,96261.19
2019-04-10T12:04:53.848Z,96263.48
2019-04-10T12:07:53.069Z,96265.73
2019-04-10T12:12:25.854Z,96270.62
2019-04-10T12:14:57.316Z,96267.99
2019-04-10T12:17:28.259Z,96271.67
2019-04-10T12:19:59.123Z,96269.84
2019-04-10T12:22:30.404Z,96269.20
2019-04-10T12:25:01.335Z,96272.44
2019-04-10T12:27:33.504Z,96271.00
2019-04-10T12:30:04.814Z,96270.83
2019-04-10T12:32:35.406Z,96272.70
2019-04-10T12:35:06.825Z,96274.65
2019-04-10T12:37:37.592Z,96274.41
2019-04-10T12:40:09.757Z,96276.44
2019-04-10T12:42:40.657Z,96275.20
2019-04-10T12:45:11.953Z,96268.92
2019-04-10T12:47:43.249Z,96270.88
2019-04-10T12:50:14.541Z,96268.70
2019-04-10T12:52:45.380Z,96264.08
2019-04-10T12:55:16.687Z,96266.31
2019-04-10T12:57:48.171Z,96266.26
2019-04-10T13:00:23.682Z,96272.80
2019-04-10T13:02:54.645Z,96273.14
2019-04-10T13:05:25.271Z,96269.23
2019-04-10T13:07:56.471Z,96268.95
2019-04-10T13:10:27.787Z,96272.00
2019-04-10T13:12:58.094Z,96268.05
2019-04-10T13:15:29.714Z,96276.33
2019-04-10T13:18:00.623Z,96272.10
2019-04-10T13:20:31.611Z,96278.27
2019-04-10T13:23:02.531Z,96277.63
2019-04-10T13:25:37.046Z,96274.26
2019-04-10T13:28:09.848Z,96276.09
2019-04-10T13:30:50.631Z,96281.25
2019-04-10T13:33:16.232Z,96276.30
2019-04-10T13:35:49.207Z,96273.63
2019-04-10T13:38:27.659Z,96275.11
2019-04-10T13:40:57.392Z,96274.60
2019-04-10T13:43:30.726Z,96272.36
2019-04-10T13:46:02.600Z,96269.09
2019-04-10T13:48:35.635Z,96272.05
2019-04-10T13:51:07.481Z,96270.94
2019-04-10T13:53:38.030Z,96276.14
2019-04-10T13:56:09.311Z,96276.08
2019-04-10T13:58:40.879Z,96269.22
2019-04-10T14:01:15.482Z,96270.80
2019-04-10T14:03:46.943Z,96270.12
2019-04-10T14:06:19.157Z,96274.83
2019-04-10T14:09:10.933Z,96272.63
2019-04-10T14:11:29.027Z,96273.85
2019-04-10T14:14:02.437Z,96276.05
2019-04-10T14:16:33.249Z,96275.93
2019-04-10T14:19:07.651Z,96277.25
2019-04-10T14:21:40.750Z,96280.36
2019-04-10T14:24:12.152Z,96279.13
2019-04-10T14:27:22.841Z,96278.86
2019-04-10T14:29:54.592Z,96281.84
2019-04-10T14:32:37.623Z,96286.16
2019-04-10T14:35:13.277Z,96292.28
2019-04-10T14:37:48.068Z,96282.98
2019-04-10T14:40:19.944Z,96284.88
2019-04-10T14:42:55.666Z,96285.20
2019-04-10T14:45:27.732Z,96286.56
2019-04-10T14:47:58.765Z,96285.72
2019-04-10T14:50:31.596Z,96289.89
2019-04-10T14:53:02.843Z,96282.02
2019-04-10T14:55:34.130Z,96287.14
2019-04-10T14:58:19.630Z,96286.28
2019-04-10T15:00:49.737Z,96289.72
2019-04-10T15:03:24.303Z,96291.88
2019-04-10T15:06:00.697Z,96296.23
2019-04-10T15:08:35.774Z,96296.86
2019-04-10T15:11:06.736Z,96299.66
2019-04-10T15:13:38.077Z,96301.28
2019-04-10T15:16:15.011Z,96304.51
2019-04-10T15:18:50.036Z,96307.11
2019-04-10T15:21:29.307Z,96309.98
2019-04-10T15:24:01.332Z,96300.62
2019-04-10T15:26:32.420Z,96303.50
2019-04-10T15:29:03.741Z,96305.25
2019-04-10T15:31:35.437Z,96309.00
2019-04-10T15:34:06.054Z,96310.27
2019-04-10T15:36:37.522Z,96309.81
2019-04-10T15:39:10.629Z,96312.03
2019-04-10T15:41:43.482Z,96306.88
2019-04-10T15:44:15.383Z,96310.47
2019-04-10T15:46:47.110Z,96307.02
2019-04-10T15:49:19.500Z,96309.70
2019-04-10T15:51:50.723Z,96310.19
2019-04-10T15:54:21.545Z,96312.87
2019-04-10T15:56:52.145Z,96311.25
2019-04-10T15:59:23.897Z,96321.95
2019-04-10T16:01:55.270Z,96317.21
2019-04-10T16:04:26.040Z,96313.66
2019-04-10T16:06:57.870Z,96318.36
2019-04-10T16:09:30.175Z,96319.37
2019-04-10T16:12:22.779Z,96322.12
2019-04-10T16:14:57.051Z,96327.66
2019-04-10T16:17:52.392Z,96329.38
2019-04-10T16:20:33.755Z,96324.61
2019-04-10T16:23:33.994Z,96324.69
2019-04-10T16:26:06.963Z,96325.95
2019-04-10T16:28:39.706Z,96324.80
2019-04-10T16:31:10.995Z,96324.19
2019-04-10T16:33:43.162Z,96326.59
2019-04-10T16:36:14.343Z,96331.84
2019-04-10T16:38:45.247Z,96332.77
2019-04-10T16:41:19.465Z,96328.92
2019-04-10T16:43:54.942Z,96328.32
2019-04-10T16:46:29.884Z,96333.96
2019-04-10T16:49:02.358Z,96334.33
2019-04-10T16:51:36.557Z,96335.02
2019-04-10T16:54:12.533Z,96337.39
2019-04-10T16:56:45.627Z,96342.17
2019-04-10T16:59:16.447Z,96346.94
2019-04-10T17:01:47.538Z,96347.26
2019-04-10T17:04:23.976Z,96350.31
2019-04-10T17:06:55.302Z,96352.43
2019-04-10T17:09:26.924Z,96353.52
2019-04-10T17:11:58.770Z,96359.55
2019-04-10T17:14:29.463Z,96369.66
2019-04-10T17:17:00.627Z,96375.86
2019-04-10T17:19:43.257Z,96380.74
2019-04-10T17:22:06.900Z,96383.13
2019-04-10T17:24:37.821Z,96388.41
2019-04-10T17:27:08.405Z,96391.52
2019-04-10T17:29:39.004Z,96394.84
2019-04-10T17:32:09.398Z,96404.36
2019-04-10T17:34:41.079Z,96401.44
2019-04-10T17:37:13.671Z,96396.44
2019-04-10T17:39:47.350Z,96402.41
2019-04-10T17:42:19.832Z,96403.28
2019-04-10T17:44:51.120Z,96406.31
2019-04-10T17:47:22.869Z,96402.52
2019-04-10T17:49:53.974Z,96405.03
2019-04-10T17:52:25.054Z,96404.91
2019-04-10T17:54:56.075Z,96410.02
2019-04-10T17:57:36.503Z,96412.95
2019-04-10T17:59:59.536Z,96407.77
2019-04-10T18:02:32.796Z,96417.50
2019-04-10T18:05:04.596Z,96414.06
2019-04-10T18:07:38.834Z,96411.49
2019-04-10T18:10:10.510Z,96415.47
2019-04-10T18:12:42.229Z,96417.73
2019-04-10T18:15:15.627Z,96412.33
2019-04-10T18:17:47.178Z,96418.28
2019-04-10T18:20:17.844Z,96418.10
2019-04-10T18:22:49.197Z,96420.45
2019-04-10T18:25:20.204Z,96422.69
2019-04-10T18:27:57.337Z,96427.91
2019-04-10T18:30:31.218Z,96423.79
2019-04-10T18:33:07.498Z,96431.08
2019-04-10T18:35:42.797Z,96426.05
2019-04-10T18:38:13.905Z,96429.70
2019-04-10T18:40:53.240Z,96435.97
2019-04-10T18:43:16.762Z,96442.33
2019-04-10T18:45:58.421Z,96445.57
2019-04-10T18:48:20.728Z,96449.19
2019-04-10T18:50:55.828Z,96452.56
2019-04-10T18:53:27.315Z,96454.65
2019-04-10T18:55:58.327Z,96456.20
2019-04-10T18:58:33.804Z,96459.88
2019-04-10T19:01:23.032Z,96461.59
2019-04-10T19:04:16.717Z,96463.36
2019-04-10T19:06:55.046Z,96462.92
2019-04-10T19:09:30.478Z,96464.66
2019-04-10T19:12:02.487Z,96463.34
2019-04-10T19:14:36.515Z,96464.63
2019-04-10T19:17:06.860Z,96466.73
2019-04-10T19:19:40.405Z,96472.39
2019-04-10T19:22:13.093Z,96475.92
2019-04-10T19:24:44.115Z,96478.67
2019-04-10T19:27:14.631Z,96481.01
2019-04-10T19:29:46.614Z,96488.15
2019-04-10T19:32:24.747Z,96489.44
2019-04-10T19:34:56.949Z,96495.56
2019-04-10T19:37:28.437Z,96497.48
2019-04-10T19:40:00.156Z,96500.70
2019-04-10T19:42:31.268Z,96504.78
2019-04-10T19:45:02.134Z,96503.30
2019-04-10T19:47:33.017Z,96500.80
2019-04-10T19:50:03.534Z,96500.69
2019-04-10T19:52:34.428Z,96499.61
2019-04-10T19:55:05.242Z,96498.88
2019-04-10T19:57:37.427Z,96498.35
2019-04-10T20:00:10.515Z,96499.23
2019-04-10T20:02:41.794Z,96503.70
2019-04-10T20:05:15.036Z,96509.31
2019-04-10T20:07:51.318Z,96515.53
2019-04-10T20:10:23.360Z,96515.78
2019-04-10T20:12:55.170Z,96511.94
2019-04-10T20:15:26.721Z,96516.11
2019-04-10T20:18:02.244Z,96511.09
2019-04-10T20:20:37.473Z,96513.13
2019-04-10T20:23:09.774Z,96515.45
2019-04-10T20:25:40.863Z,96520.00
2019-04-10T20:28:12.278Z,96519.70
2019-04-10T20:30:44.580Z,96518.92
2019-04-10T20:33:16.647Z,96520.55
2019-04-10T20:35:47.029Z,96520.26
2019-04-10T20:38:23.144Z,96521.27
2019-04-10T20:40:58.223Z,96523.75
2019-04-10T20:46:06.618Z,96524.08
2019-04-10T20:48:38.361Z,96520.37
2019-04-10T20:51:10.229Z,96522.12
2019-04-10T20:53:46.365Z,96523.00
2019-04-10T20:56:18.789Z,96524.77
2019-04-10T20:58:50.981Z,96521.58
2019-04-10T21:01:26.776Z,96524.23
2019-04-10T21:03:58.789Z,96526.63
2019-04-10T21:06:32.020Z,96521.89
2019-04-10T21:09:10.185Z,96522.73
2019-04-10T21:11:42.188Z,96516.29
2019-04-10T21:14:25.561Z,96523.41
2019-04-10T21:16:56.598Z,96523.61
2019-04-10T21:19:29.034Z,96522.97
2019-04-10T21:21:59.600Z,96523.34
2019-04-10T21:24:31.999Z,96525.80
2019-04-10T21:27:03.955Z,96530.06
2019-04-10T21:29:56.986Z,96529.23
2019-04-10T21:32:52.913Z,96528.09
2019-04-10T21:35:34.989Z,96522.55
2019-04-10T21:38:06.817Z,96522.34
2019-04-10T21:40:41.221Z,96522.84
2019-04-10T21:43:31.574Z,96525.80
2019-04-10T21:46:08.746Z,96518.34
2019-04-10T21:48:55.125Z,96520.08
2019-04-10T21:51:33.592Z,96519.59
2019-04-10T21:54:07.074Z,96528.29
2019-04-10T21:56:43.503Z,96522.59
2019-04-10T21:59:20.536Z,96526.75
2019-04-10T22:01:57.043Z,96522.74
2019-04-10T22:04:36.252Z,96526.37
2019-04-10T22:07:36.400Z,96524.24
2019-04-10T22:10:20.146Z,96525.02
2019-04-10T22:12:52.682Z,96523.55
2019-04-10T22:15:33.629Z,96525.67
2019-04-10T22:18:05.163Z,96526.17
2019-04-10T22:20:36.516Z,96519.80
2019-04-10T22:23:07.515Z,96524.74
2019-04-10T22:25:39.512Z,96531.39
2019-04-10T22:28:12.718Z,96533.44
2019-04-10T22:30:45.761Z,96531.97
2019-04-10T22:33:18.043Z,96531.64
2019-04-10T22:35:56.072Z,96530.25
2019-04-10T22:38:27.487Z,96527.31
2019-04-10T22:41:00.855Z,96527.95
2019-04-10T22:43:32.137Z,96527.16
2019-04-10T22:46:03.041Z,96526.47
2019-04-10T22:48:33.367Z,96525.80
2019-04-10T22:51:03.977Z,96525.78
2019-04-10T22:53:34.359Z,96528.34
2019-04-10T22:56:05.214Z,96518.64
2019-04-10T22:58:37.621Z,96519.05
2019-04-10T23:01:13.131Z,96522.05
2019-04-10T23:03:43.844Z,96512.13
2019-04-10T23:06:15.318Z,96514.12
2019-04-10T23:08:47.512Z,96511.87
2019-04-10T23:11:30.471Z,96516.84
2019-04-10T23:13:51.401Z,96514.88
2019-04-10T23:16:22.437Z,96515.67
2019-04-10T23:18:53.939Z,96507.00
2019-04-10T23:21:25.388Z,96512.50
2019-04-10T23:23:57.101Z,96510.88
2019-04-10T23:26:29.331Z,96510.75
2019-04-10T23:29:00.457Z,96509.94
2019-04-10T23:31:32.310Z,96511.66
2019-04-10T23:34:04.217Z,96519.84
2019-04-10T23:36:36.522Z,96521.50
2019-04-10T23:39:10.098Z,96518.08
2019-04-10T23:41:42.138Z,96526.33
2019-04-10T23:44:13.163Z,96531.61
2019-04-10T23:46:45.646Z,96527.30
2019-04-10T23:49:17.340Z,96523.20
2019-04-10T23:51:49.546Z,96517.52
2019-04-10T23:54:21.480Z,96520.45
2019-04-10T23:56:52.983Z,96523.09
2019-04-10T23:59:23.732Z,96521.72
