createdAt,value
2023-05-17T00:01:08.273Z,58.00
2023-05-17T00:04:11.319Z,58.40
2023-05-17T00:07:14.440Z,58.60
2023-05-17T00:10:19.034Z,59.00
2023-05-17T00:13:22.597Z,59.30
2023-05-17T00:16:25.931Z,60.00
2023-05-17T00:19:29.146Z,60.20
2023-05-17T00:22:32.274Z,60.50
2023-05-17T00:25:36.833Z,61.10
2023-05-17T00:28:39.948Z,61.50
2023-05-17T00:31:43.194Z,61.90
2023-05-17T00:34:46.242Z,62.40
2023-05-17T00:37:49.706Z,62.60
2023-05-17T00:40:54.410Z,62.80
2023-05-17T00:43:57.574Z,63.00
2023-05-17T00:47:01.044Z,63.40
2023-05-17T00:50:04.151Z,63.50
2023-05-17T00:53:07.329Z,64.00
2023-05-17T00:56:12.257Z,64.10
2023-05-17T00:59:15.677Z,64.20
2023-05-17T01:02:18.935Z,64.70
2023-05-17T01:05:22.145Z,64.70
2023-05-17T01:08:25.663Z,64.70
2023-05-17T01:11:41.005Z,65.20
2023-05-17T01:14:52.874Z,65.60
2023-05-17T01:18:05.139Z,65.70
2023-05-17T01:21:25.386Z,66.00
2023-05-17T01:24:34.582Z,66.10
2023-05-17T01:27:44.099Z,66.10
2023-05-17T01:30:51.152Z,66.00
2023-05-17T01:33:54.231Z,66.20
2023-05-17T01:36:57.610Z,66.40
2023-05-17T01:40:00.960Z,66.80
2023-05-17T01:43:22.090Z,67.00
2023-05-17T01:46:29.358Z,67.00
2023-05-17T01:49:37.571Z,67.10
2023-05-17T01:52:48.279Z,67.20
2023-05-17T01:56:01.557Z,67.80
2023-05-17T01:59:08.484Z,67.70
2023-05-17T02:02:11.580Z,67.90
2023-05-17T02:05:14.649Z,67.90
2023-05-17T02:08:18.053Z,68.00
2023-05-17T02:11:22.112Z,68.00
2023-05-17T02:14:26.556Z,68.30
2023-05-17T02:17:29.777Z,68.60
2023-05-17T02:20:32.839Z,68.40
2023-05-17T02:23:35.861Z,68.50
2023-05-17T02:26:42.755Z,68.50
2023-05-17T02:29:47.318Z,68.40
2023-05-17T02:32:50.601Z,68.70
2023-05-17T02:35:55.601Z,68.70
2023-05-17T02:38:58.619Z,68.70
2023-05-17T02:42:01.746Z,68.70
2023-05-17T02:45:07.700Z,68.70
2023-05-17T02:48:10.754Z,68.80
2023-05-17T02:51:13.779Z,68.70
2023-05-17T02:54:16.950Z,68.50
2023-05-17T02:57:19.950Z,68.50
2023-05-17T03:00:24.641Z,68.60
2023-05-17T03:03:27.896Z,68.60
2023-05-17T03:06:31.612Z,68.30
2023-05-17T03:09:34.622Z,68.50
2023-05-17T03:12:37.661Z,68.30
2023-05-17T03:15:42.108Z,68.50
2023-05-17T03:18:45.738Z,68.50
2023-05-17T03:21:48.894Z,68.50
2023-05-17T03:24:52.487Z,68.60
2023-05-17T03:27:55.652Z,68.30
2023-05-17T03:31:00.763Z,68.50
2023-05-17T03:34:03.896Z,68.50
2023-05-17T03:37:06.967Z,68.60
2023-05-17T03:40:10.652Z,68.40
2023-05-17T03:43:13.774Z,68.50
2023-05-17T03:46:18.186Z,68.50
2023-05-17T03:49:21.446Z,68.40
2023-05-17T03:52:24.542Z,68.40
2023-05-17T03:55:28.054Z,68.30
2023-05-17T03:58:32.658Z,68.60
2023-05-17T04:01:37.342Z,68.40
2023-05-17T04:04:40.894Z,68.70
2023-05-17T04:07:44.104Z,68.70
2023-05-17T04:10:47.146Z,68.70
2023-05-17T04:13:50.589Z,68.70
2023-05-17T04:16:55.272Z,69.00
2023-05-17T04:19:58.269Z,69.00
2023-05-17T04:23:01.748Z,69.00
2023-05-17T04:26:06.115Z,69.00
2023-05-17T04:29:09.323Z,68.80
2023-05-17T04:32:14.221Z,68.70
2023-05-17T04:35:17.819Z,68.90
2023-05-17T04:38:20.971Z,68.90
2023-05-17T04:41:24.029Z,68.80
2023-05-17T04:44:27.689Z,68.60
2023-05-17T04:47:33.630Z,68.50
2023-05-17T04:50:37.179Z,68.40
2023-05-17T04:53:40.377Z,68.70
2023-05-17T04:56:43.587Z,68.40
2023-05-17T04:59:50.862Z,68.00
2023-05-17T05:02:55.594Z,67.60
2023-05-17T05:05:59.038Z,67.50
2023-05-17T05:09:02.380Z,67.20
2023-05-17T05:12:06.148Z,66.60
2023-05-17T05:15:10.477Z,66.20
2023-05-17T05:18:15.055Z,65.40
2023-05-17T05:21:18.130Z,65.10
2023-05-17T05:24:21.460Z,63.90
2023-05-17T05:27:24.641Z,63.00
2023-05-17T05:30:27.829Z,62.90
2023-05-17T05:33:32.696Z,62.50
2023-05-17T05:36:36.141Z,60.90
2023-05-17T05:39:39.400Z,61.60
2023-05-17T05:42:42.483Z,61.40
2023-05-17T05:45:47.342Z,61.40
2023-05-17T05:48:51.877Z,61.10
2023-05-17T05:51:55.033Z,61.40
2023-05-17T05:54:58.036Z,61.70
2023-05-17T05:58:01.101Z,61.10
2023-05-17T06:01:07.071Z,60.90
2023-05-17T06:04:11.660Z,60.40
2023-05-17T06:07:16.193Z,60.30
2023-05-17T06:10:19.565Z,60.30
2023-05-17T06:13:22.721Z,59.50
2023-05-17T06:16:25.801Z,59.10
2023-05-17T06:19:30.663Z,58.50
2023-05-17T06:22:34.240Z,57.50
2023-05-17T06:25:39.545Z,56.20
2023-05-17T06:28:42.811Z,56.40
2023-05-17T06:31:46.274Z,56.30
2023-05-17T06:34:50.615Z,56.20
2023-05-17T06:37:53.852Z,55.70
2023-05-17T06:40:58.660Z,55.40
2023-05-17T06:44:01.750Z,55.10
2023-05-17T06:47:04.981Z,54.80
2023-05-17T06:50:10.810Z,54.40
2023-05-17T06:53:14.365Z,52.80
2023-05-17T06:56:17.466Z,51.30
2023-05-17T06:59:20.555Z,51.80
2023-05-17T07:02:24.771Z,53.10
2023-05-17T07:05:30.956Z,53.00
2023-05-17T07:08:34.495Z,53.10
2023-05-17T07:11:37.767Z,52.50
2023-05-17T07:14:41.402Z,52.90
2023-05-17T07:17:44.499Z,52.80
2023-05-17T07:20:48.924Z,52.60
2023-05-17T07:23:52.432Z,53.00
2023-05-17T07:26:55.631Z,52.60
2023-05-17T07:29:58.965Z,52.90
2023-05-17T07:33:03.114Z,52.50
2023-05-17T07:36:08.358Z,52.20
2023-05-17T07:39:11.494Z,52.50
2023-05-17T07:42:14.787Z,53.00
2023-05-17T07:45:17.958Z,54.20
2023-05-17T07:48:21.076Z,53.80
2023-05-17T07:51:26.394Z,53.70
2023-05-17T07:54:29.791Z,52.90
2023-05-17T07:57:32.946Z,52.90
2023-05-17T08:00:35.928Z,52.30
2023-05-17T08:03:39.527Z,51.80
2023-05-17T08:06:45.659Z,52.00
2023-05-17T08:09:48.894Z,52.50
2023-05-17T08:12:51.969Z,51.20
2023-05-17T08:16:05.158Z,50.10
2023-05-17T08:19:16.455Z,50.50
2023-05-17T08:22:21.014Z,49.80
2023-05-17T08:25:24.292Z,50.50
2023-05-17T08:28:27.394Z,49.80
2023-05-17T08:31:31.209Z,50.40
2023-05-17T08:34:34.320Z,51.00
2023-05-17T08:37:39.191Z,51.00
2023-05-17T08:40:42.784Z,51.60
2023-05-17T08:43:46.108Z,50.90
2023-05-17T08:46:53.932Z,50.10
2023-05-17T08:49:59.965Z,50.40
2023-05-17T08:53:04.903Z,49.50
2023-05-17T08:56:08.468Z,48.40
2023-05-17T08:59:12.377Z,48.50
2023-05-17T09:02:16.812Z,48.80
2023-05-17T09:05:20.351Z,48.50
2023-05-17T09:08:25.156Z,48.70
2023-05-17T09:11:29.613Z,48.90
2023-05-17T09:14:36.353Z,48.30
2023-05-17T09:17:39.490Z,48.50
2023-05-17T09:20:43.966Z,48.60
2023-05-17T09:24:01.888Z,47.40
2023-05-17T09:27:09.053Z,47.50
2023-05-17T09:30:13.110Z,46.90
2023-05-17T09:33:18.562Z,47.20
2023-05-17T09:36:23.990Z,47.80
2023-05-17T09:39:28.511Z,47.80
2023-05-17T09:42:33.001Z,47.70
2023-05-17T09:45:36.498Z,48.00
2023-05-17T09:48:40.056Z,48.00
2023-05-17T09:51:45.048Z,48.40
2023-05-17T09:54:56.701Z,47.20
2023-05-17T09:58:04.863Z,45.90
2023-05-17T10:01:10.862Z,45.90
2023-05-17T10:04:14.874Z,45.20
2023-05-17T10:07:21.077Z,45.40
2023-05-17T10:10:37.400Z,46.20
2023-05-17T10:13:46.656Z,46.80
2023-05-17T10:16:50.918Z,46.50
2023-05-17T10:19:54.538Z,45.50
2023-05-17T10:22:59.244Z,45.50
2023-05-17T10:26:04.375Z,45.80
2023-05-17T10:29:08.473Z,45.70
2023-05-17T10:32:14.500Z,44.80
2023-05-17T10:35:18.759Z,45.30
2023-05-17T10:38:28.912Z,45.00
2023-05-17T10:41:44.175Z,45.20
2023-05-17T10:44:47.240Z,44.80
2023-05-17T10:47:52.989Z,45.10
2023-05-17T10:51:01.875Z,45.40
2023-05-17T10:54:18.697Z,44.40
2023-05-17T10:57:49.163Z,43.70
2023-05-17T11:00:55.859Z,44.60
2023-05-17T11:03:59.753Z,44.50
2023-05-17T11:07:26.002Z,44.80
2023-05-17T11:10:29.181Z,45.30
2023-05-17T11:13:33.827Z,44.90
2023-05-17T11:16:38.509Z,44.20
2023-05-17T11:19:50.982Z,44.10
2023-05-17T11:22:58.957Z,44.50
2023-05-17T11:26:16.491Z,44.40
2023-05-17T11:29:23.645Z,44.00
2023-05-17T11:32:32.281Z,44.10
2023-05-17T11:35:37.371Z,43.90
2023-05-17T11:38:40.363Z,43.70
2023-05-17T11:41:50.131Z,43.90
2023-05-17T11:44:58.241Z,43.30
2023-05-17T11:48:01.683Z,44.60
2023-05-17T11:51:05.932Z,43.80
2023-05-17T11:54:09.126Z,42.80
2023-05-17T11:57:14.642Z,43.00
2023-05-17T12:00:28.602Z,43.00
2023-05-17T12:03:33.258Z,43.10
2023-05-17T12:06:36.628Z,43.70
2023-05-17T12:09:40.984Z,43.00
2023-05-17T12:12:44.326Z,41.90
2023-05-17T12:15:56.233Z,43.10
2023-05-17T12:18:59.606Z,42.80
2023-05-17T12:22:13.142Z,42.60
2023-05-17T12:25:25.381Z,43.10
2023-05-17T12:28:28.615Z,42.50
2023-05-17T12:31:34.883Z,43.80
2023-05-17T12:34:45.421Z,42.90
2023-05-17T12:37:48.909Z,42.30
2023-05-17T12:40:52.178Z,42.00
2023-05-17T12:44:06.284Z,41.50
2023-05-17T12:47:19.080Z,41.60
2023-05-17T12:50:27.644Z,42.20
2023-05-17T12:53:37.248Z,42.80
2023-05-17T12:56:43.037Z,42.70
2023-05-17T12:59:50.329Z,43.30
2023-05-17T13:02:55.238Z,42.20
2023-05-17T13:06:07.046Z,42.30
2023-05-17T13:09:10.189Z,41.50
2023-05-17T13:12:13.315Z,41.30
2023-05-17T13:15:16.377Z,41.80
2023-05-17T13:18:21.388Z,40.90
2023-05-17T13:21:25.957Z,41.30
2023-05-17T13:24:29.183Z,41.10
2023-05-17T13:27:32.522Z,41.80
2023-05-17T13:30:35.910Z,41.70
2023-05-17T13:33:41.441Z,42.20
2023-05-17T13:36:44.907Z,41.80
2023-05-17T13:39:48.316Z,42.00
2023-05-17T13:42:53.214Z,42.10
2023-05-17T13:46:05.023Z,42.20
2023-05-17T13:49:09.672Z,42.60
2023-05-17T13:52:13.377Z,41.90
2023-05-17T13:55:16.578Z,41.90
2023-05-17T13:58:20.068Z,42.40
2023-05-17T14:01:23.469Z,42.40
2023-05-17T14:04:28.029Z,42.40
2023-05-17T14:07:31.251Z,42.70
2023-05-17T14:10:35.538Z,43.30
2023-05-17T14:13:38.944Z,42.90
2023-05-17T14:16:42.154Z,42.90
2023-05-17T14:19:46.919Z,42.70
2023-05-17T14:22:50.418Z,43.00
2023-05-17T14:25:53.483Z,42.60
2023-05-17T14:28:56.659Z,42.30
2023-05-17T14:31:59.786Z,42.50
2023-05-17T14:35:04.312Z,42.10
2023-05-17T14:38:07.582Z,42.30
2023-05-17T14:41:10.652Z,43.00
2023-05-17T14:44:13.759Z,42.20
2023-05-17T14:47:16.780Z,41.90
2023-05-17T14:50:21.371Z,42.10
2023-05-17T14:53:28.976Z,42.10
2023-05-17T14:56:34.947Z,41.50
2023-05-17T14:59:38.665Z,42.20
2023-05-17T15:02:42.186Z,42.10
2023-05-17T15:05:46.552Z,42.20
2023-05-17T15:08:49.561Z,42.10
2023-05-17T15:11:52.657Z,42.70
2023-05-17T15:14:55.894Z,42.50
2023-05-17T15:18:00.168Z,42.80
2023-05-17T15:21:05.092Z,42.20
2023-05-17T15:24:08.410Z,42.00
2023-05-17T15:27:15.453Z,42.60
2023-05-17T15:30:18.594Z,42.40
2023-05-17T15:33:21.756Z,42.30
2023-05-17T15:36:26.412Z,42.40
2023-05-17T15:39:30.520Z,42.40
2023-05-17T15:42:34.566Z,42.30
2023-05-17T15:45:37.581Z,42.20
2023-05-17T15:48:41.255Z,42.20
2023-05-17T15:51:45.973Z,41.70
2023-05-17T15:54:50.487Z,41.60
2023-05-17T15:57:53.441Z,41.90
2023-05-17T16:00:56.818Z,42.10
2023-05-17T16:04:00.045Z,42.40
2023-05-17T16:07:05.043Z,42.50
2023-05-17T16:10:09.684Z,42.20
2023-05-17T16:13:12.710Z,42.00
2023-05-17T16:16:16.185Z,42.00
2023-05-17T16:19:19.770Z,41.90
2023-05-17T16:22:24.392Z,42.40
2023-05-17T16:25:27.650Z,42.50
2023-05-17T16:28:32.435Z,42.50
2023-05-17T16:31:37.000Z,42.60
2023-05-17T16:34:40.014Z,42.70
2023-05-17T16:37:44.946Z,42.50
2023-05-17T16:40:48.136Z,42.70
2023-05-17T16:43:51.643Z,43.00
2023-05-17T16:46:54.772Z,43.30
2023-05-17T16:49:57.947Z,43.30
2023-05-17T16:53:02.451Z,43.50
2023-05-17T16:56:05.948Z,43.60
2023-05-17T16:59:09.264Z,43.50
2023-05-17T17:02:12.473Z,43.70
2023-05-17T17:05:15.985Z,44.00
2023-05-17T17:08:20.891Z,44.20
2023-05-17T17:11:24.002Z,44.00
2023-05-17T17:14:27.057Z,44.10
2023-05-17T17:17:30.801Z,44.40
2023-05-17T17:20:33.811Z,44.50
2023-05-17T17:23:39.975Z,44.80
2023-05-17T17:26:43.060Z,44.50
2023-05-17T17:29:46.226Z,44.70
2023-05-17T17:32:49.551Z,45.00
2023-05-17T17:35:52.817Z,45.00
2023-05-17T17:38:57.207Z,44.90
2023-05-17T17:42:00.296Z,44.90
2023-05-17T17:45:03.327Z,44.60
2023-05-17T17:48:06.843Z,44.70
2023-05-17T17:51:09.928Z,44.70
2023-05-17T17:54:14.354Z,45.30
2023-05-17T17:57:18.903Z,45.50
2023-05-17T18:00:22.423Z,45.40
2023-05-17T18:03:25.421Z,45.60
2023-05-17T18:06:28.452Z,45.80
2023-05-17T18:09:32.956Z,45.70
2023-05-17T18:12:36.038Z,46.00
2023-05-17T18:15:39.469Z,46.40
2023-05-17T18:18:42.594Z,46.50
2023-05-17T18:21:45.650Z,46.80
2023-05-17T18:24:52.605Z,47.10
2023-05-17T18:27:55.920Z,47.40
2023-05-17T18:30:59.050Z,47.50
2023-05-17T18:34:02.381Z,47.90
2023-05-17T18:37:05.869Z,47.60
2023-05-17T18:40:11.799Z,47.70
2023-05-17T18:43:14.919Z,47.80
2023-05-17T18:46:18.135Z,48.10
2023-05-17T18:49:21.471Z,48.40
2023-05-17T18:52:25.508Z,48.20
2023-05-17T18:55:30.184Z,48.20
2023-05-17T18:58:33.388Z,48.30
2023-05-17T19:01:36.864Z,48.30
2023-05-17T19:04:40.332Z,48.30
2023-05-17T19:07:44.324Z,48.40
2023-05-17T19:10:49.117Z,48.80
2023-05-17T19:13:52.362Z,48.50
2023-05-17T19:16:56.839Z,48.60
2023-05-17T19:20:00.273Z,48.80
2023-05-17T19:23:03.636Z,49.00
2023-05-17T19:26:08.147Z,49.00
2023-05-17T19:29:11.267Z,49.40
2023-05-17T19:32:14.613Z,49.30
2023-05-17T19:35:17.663Z,49.30
2023-05-17T19:38:20.786Z,49.40
2023-05-17T19:41:26.256Z,49.50
2023-05-17T19:44:29.619Z,49.50
2023-05-17T19:47:34.092Z,49.60
2023-05-17T19:50:39.760Z,49.80
2023-05-17T19:53:52.643Z,50.00
2023-05-17T19:56:59.764Z,50.00
2023-05-17T20:00:03.685Z,50.30
2023-05-17T20:03:06.976Z,50.20
2023-05-17T20:06:14.100Z,50.50
2023-05-17T20:09:17.203Z,50.50
2023-05-17T20:12:21.804Z,50.80
2023-05-17T20:15:26.061Z,50.50
2023-05-17T20:18:30.191Z,50.70
2023-05-17T20:21:33.445Z,50.90
2023-05-17T20:24:36.680Z,51.00
2023-05-17T20:27:41.611Z,51.20
2023-05-17T20:30:46.028Z,51.30
2023-05-17T20:33:49.116Z,51.20
2023-05-17T20:36:52.135Z,51.50
2023-05-17T20:39:57.356Z,51.40
2023-05-17T20:43:06.697Z,51.70
2023-05-17T20:46:10.598Z,51.80
2023-05-17T20:49:13.827Z,51.80
2023-05-17T20:52:19.937Z,52.20
2023-05-17T20:55:30.975Z,52.10
2023-05-17T20:58:36.753Z,52.50
2023-05-17T21:01:39.896Z,52.30
2023-05-17T21:04:43.029Z,52.50
2023-05-17T21:07:46.810Z,52.70
2023-05-17T21:10:50.793Z,52.80
2023-05-17T21:13:55.266Z,52.90
2023-05-17T21:16:58.758Z,52.90
2023-05-17T21:20:01.916Z,53.10
2023-05-17T21:23:05.338Z,53.20
2023-05-17T21:26:09.005Z,53.30
2023-05-17T21:29:13.489Z,53.50
2023-05-17T21:32:17.272Z,53.70
2023-05-17T21:35:20.384Z,53.70
2023-05-17T21:38:23.485Z,53.70
2023-05-17T21:41:26.702Z,54.00
2023-05-17T21:44:31.251Z,54.00
2023-05-17T21:47:35.892Z,54.20
2023-05-17T21:50:39.027Z,54.20
2023-05-17T21:53:42.161Z,54.40
2023-05-17T21:56:45.209Z,54.50
2023-05-17T21:59:50.206Z,54.60
2023-05-17T22:02:53.377Z,55.00
2023-05-17T22:05:56.692Z,54.90
2023-05-17T22:08:59.911Z,54.80
2023-05-17T22:12:04.923Z,54.90
2023-05-17T22:15:13.673Z,55.00
2023-05-17T22:18:19.489Z,55.20
2023-05-17T22:21:24.419Z,55.20
2023-05-17T22:24:27.583Z,55.40
2023-05-17T22:27:30.695Z,55.40
2023-05-17T22:30:35.284Z,55.40
2023-05-17T22:33:38.376Z,55.50
2023-05-17T22:36:42.221Z,55.50
2023-05-17T22:39:45.597Z,55.60
2023-05-17T22:42:50.034Z,55.50
2023-05-17T22:45:59.708Z,55.70
2023-05-17T22:49:02.816Z,55.80
2023-05-17T22:52:09.108Z,56.00
2023-05-17T22:55:14.542Z,55.90
2023-05-17T22:58:17.583Z,56.00
2023-05-17T23:01:22.530Z,56.20
2023-05-17T23:04:26.109Z,56.40
2023-05-17T23:07:29.394Z,56.50
2023-05-17T23:10:32.859Z,56.50
2023-05-17T23:13:36.541Z,56.60
2023-05-17T23:16:41.909Z,56.80
2023-05-17T23:19:45.075Z,56.80
2023-05-17T23:22:48.605Z,56.70
2023-05-17T23:25:54.294Z,57.00
2023-05-17T23:28:57.353Z,56.80
2023-05-17T23:32:01.983Z,57.20
2023-05-17T23:35:05.544Z,57.10
2023-05-17T23:38:08.674Z,57.40
2023-05-17T23:41:17.997Z,57.30
2023-05-17T23:44:21.192Z,57.30
2023-05-17T23:47:29.130Z,57.40
2023-05-17T23:50:32.401Z,57.60
2023-05-17T23:53:35.574Z,57.70
2023-05-17T23:56:39.018Z,57.90
2023-05-17T23:59:42.075Z,57.90
