createdAt,value
2023-04-03T00:01:47.465Z,99.90
2023-04-03T00:04:16.614Z,99.90
2023-04-03T00:06:45.769Z,99.90
2023-04-03T00:09:14.276Z,99.90
2023-04-03T00:11:42.840Z,1.00
2023-04-03T00:14:10.934Z,1.00
2023-04-03T00:16:38.880Z,1.00
2023-04-03T00:19:06.911Z,1.00
2023-04-03T00:21:36.849Z,1.00
2023-04-03T00:24:05.413Z,1.00
2023-04-03T00:26:34.727Z,1.00
2023-04-03T00:29:02.758Z,1.00
2023-04-03T00:31:30.957Z,99.90
2023-04-03T00:34:00.123Z,99.90
2023-04-03T00:36:28.873Z,99.90
2023-04-03T00:38:57.056Z,99.90
2023-04-03T00:41:25.085Z,99.90
2023-04-03T00:43:53.602Z,99.90
2023-04-03T00:46:21.991Z,99.90
2023-04-03T00:48:51.420Z,99.90
2023-04-03T00:51:25.152Z,1.00
2023-04-03T00:54:01.962Z,1.00
2023-04-03T00:56:32.652Z,27.10
2023-04-03T00:59:05.881Z,1.00
2023-04-03T01:01:33.995Z,1.00
2023-04-03T01:04:04.332Z,8.60
2023-04-03T01:06:37.834Z,30.70
2023-04-03T01:09:09.189Z,95.00
2023-04-03T01:11:37.319Z,54.80
2023-04-03T01:14:07.866Z,99.90
2023-04-03T01:16:36.274Z,99.90
2023-04-03T01:19:16.343Z,99.90
2023-04-03T01:22:08.875Z,1.00
2023-04-03T01:24:40.287Z,1.00
2023-04-03T01:27:13.241Z,1.00
2023-04-03T01:29:44.686Z,99.90
2023-04-03T01:32:13.181Z,99.90
2023-04-03T01:34:43.578Z,99.90
2023-04-03T01:37:11.638Z,98.40
2023-04-03T01:39:40.530Z,99.90
2023-04-03T01:42:09.176Z,99.90
2023-04-03T01:44:41.618Z,1.00
2023-04-03T01:47:10.169Z,53.20
2023-04-03T01:49:40.577Z,99.90
2023-04-03T01:52:09.064Z,99.90
2023-04-03T01:54:37.921Z,99.90
2023-04-03T01:57:06.439Z,99.90
2023-04-03T01:59:37.406Z,99.90
2023-04-03T02:02:05.743Z,99.90
2023-04-03T02:04:34.292Z,99.90
2023-04-03T02:07:02.467Z,99.90
2023-04-03T02:09:30.509Z,1.00
2023-04-03T02:11:59.126Z,1.00
2023-04-03T02:14:28.861Z,1.00
2023-04-03T02:17:17.522Z,99.90
2023-04-03T02:19:46.183Z,99.90
2023-04-03T02:22:15.397Z,99.90
2023-04-03T02:24:43.962Z,99.90
2023-04-03T02:27:12.009Z,99.90
2023-04-03T02:29:40.142Z,99.90
2023-04-03T02:32:09.475Z,99.90
2023-04-03T02:34:38.049Z,99.90
2023-04-03T02:37:07.920Z,99.90
2023-04-03T02:39:36.646Z,99.90
2023-04-03T02:42:05.098Z,99.90
2023-04-03T02:44:33.195Z,99.90
2023-04-03T02:47:01.250Z,99.90
2023-04-03T02:49:30.045Z,46.80
2023-04-03T02:51:59.384Z,49.60
2023-04-03T02:54:29.793Z,99.90
2023-04-03T02:57:00.997Z,99.90
2023-04-03T02:59:29.298Z,99.90
2023-04-03T03:01:58.077Z,99.90
2023-04-03T03:04:26.650Z,91.60
2023-04-03T03:06:58.863Z,51.50
2023-04-03T03:09:27.592Z,55.40
2023-04-03T03:11:55.613Z,99.90
2023-04-03T03:14:24.740Z,99.90
2023-04-03T03:16:53.197Z,99.90
2023-04-03T03:19:21.489Z,99.90
2023-04-03T03:21:49.678Z,99.90
2023-04-03T03:24:18.538Z,99.90
2023-04-03T03:26:47.101Z,99.90
2023-04-03T03:29:15.405Z,99.90
2023-04-03T03:31:43.599Z,99.90
2023-04-03T03:34:11.617Z,99.90
2023-04-03T03:36:40.792Z,99.90
2023-04-03T03:39:09.485Z,99.90
2023-04-03T03:41:37.974Z,99.90
2023-04-03T03:44:07.932Z,99.90
2023-04-03T03:46:36.355Z,1.00
2023-04-03T03:49:05.508Z,1.00
2023-04-03T03:51:34.606Z,1.00
2023-04-03T03:54:02.809Z,1.00
2023-04-03T03:56:32.031Z,99.90
2023-04-03T03:59:00.303Z,99.90
2023-04-03T04:01:28.694Z,99.90
2023-04-03T04:03:57.209Z,99.90
2023-04-03T04:06:30.558Z,1.00
2023-04-03T04:09:02.972Z,1.00
2023-04-03T04:11:33.655Z,1.00
2023-04-03T04:14:02.334Z,1.00
2023-04-03T04:16:31.758Z,1.00
2023-04-03T04:19:07.714Z,99.90
2023-04-03T04:21:38.343Z,99.90
2023-04-03T04:24:08.164Z,99.90
2023-04-03T04:26:37.405Z,99.90
2023-04-03T04:29:05.690Z,99.90
2023-04-03T04:31:36.804Z,99.90
2023-04-03T04:34:05.352Z,99.90
2023-04-03T04:36:33.569Z,30.50
2023-04-03T04:39:02.520Z,1.00
2023-04-03T04:41:31.554Z,1.00
2023-04-03T04:44:00.694Z,1.00
2023-04-03T04:46:29.442Z,99.90
2023-04-03T04:49:00.526Z,1.00
2023-04-03T04:51:41.016Z,99.90
2023-04-03T04:54:14.310Z,99.90
2023-04-03T04:56:42.676Z,99.90
2023-04-03T04:59:10.746Z,1.00
2023-04-03T05:01:39.634Z,99.90
2023-04-03T05:04:16.514Z,99.90
2023-04-03T05:06:47.446Z,1.00
2023-04-03T05:09:21.331Z,1.00
2023-04-03T05:11:50.870Z,99.90
2023-04-03T05:14:22.495Z,1.00
2023-04-03T05:16:55.198Z,1.00
2023-04-03T05:19:26.633Z,1.00
2023-04-03T05:21:55.920Z,1.00
2023-04-03T05:24:25.945Z,1.00
2023-04-03T05:26:54.746Z,1.00
2023-04-03T05:29:23.463Z,1.00
2023-04-03T05:31:52.533Z,1.00
2023-04-03T05:34:20.600Z,1.00
2023-04-03T05:36:51.317Z,99.90
2023-04-03T05:39:20.791Z,99.90
2023-04-03T05:41:50.304Z,60.50
2023-04-03T05:44:18.728Z,1.00
2023-04-03T05:46:49.196Z,99.90
2023-04-03T05:49:17.783Z,99.90
2023-04-03T05:51:46.602Z,39.90
2023-04-03T05:54:24.451Z,1.00
2023-04-03T05:56:56.932Z,99.90
2023-04-03T05:59:26.793Z,99.90
2023-04-03T06:01:58.672Z,99.90
2023-04-03T06:04:27.714Z,92.00
2023-04-03T06:06:59.418Z,1.00
2023-04-03T06:09:30.321Z,99.90
2023-04-03T06:12:00.047Z,99.90
2023-04-03T06:14:30.593Z,99.90
2023-04-03T06:16:59.548Z,99.90
2023-04-03T06:19:27.666Z,99.90
2023-04-03T06:21:58.556Z,1.00
2023-04-03T06:24:27.482Z,1.00
2023-04-03T06:26:56.537Z,1.00
2023-04-03T06:29:25.465Z,1.00
2023-04-03T06:31:53.767Z,1.00
2023-04-03T06:34:22.712Z,1.00
2023-04-03T06:36:51.801Z,1.00
2023-04-03T06:39:23.889Z,1.00
2023-04-03T06:41:53.268Z,1.00
2023-04-03T06:44:30.325Z,1.00
2023-04-03T06:46:59.078Z,1.00
2023-04-03T06:49:27.393Z,1.00
2023-04-03T06:51:57.386Z,1.00
2023-04-03T06:54:25.611Z,1.00
2023-04-03T06:56:54.324Z,1.00
2023-04-03T06:59:22.331Z,99.90
2023-04-03T07:01:51.512Z,99.90
2023-04-03T07:04:21.477Z,99.90
2023-04-03T07:06:50.577Z,99.90
2023-04-03T07:09:18.748Z,99.90
2023-04-03T07:11:47.313Z,99.90
2023-04-03T07:14:16.370Z,99.90
2023-04-03T07:16:44.835Z,99.90
2023-04-03T07:19:14.174Z,99.90
2023-04-03T07:21:43.152Z,99.90
2023-04-03T07:24:15.105Z,99.90
2023-04-03T07:26:46.602Z,99.90
2023-04-03T07:29:15.282Z,99.90
2023-04-03T07:31:45.933Z,99.90
2023-04-03T07:34:14.683Z,99.90
2023-04-03T07:36:42.900Z,99.90
2023-04-03T07:39:12.310Z,99.90
2023-04-03T07:41:41.016Z,99.90
2023-04-03T07:44:11.216Z,99.90
2023-04-03T07:46:39.802Z,99.90
2023-04-03T07:49:08.888Z,99.90
2023-04-03T07:51:37.890Z,99.90
2023-04-03T07:54:06.360Z,99.90
2023-04-03T07:56:35.567Z,99.90
2023-04-03T07:59:04.375Z,99.90
2023-04-03T08:01:34.817Z,55.90
2023-04-03T08:04:03.803Z,99.90
2023-04-03T08:06:45.747Z,99.90
2023-04-03T08:09:16.950Z,99.90
2023-04-03T08:11:45.934Z,92.60
2023-04-03T08:14:19.782Z,15.70
2023-04-03T08:16:49.407Z,1.00
2023-04-03T08:19:26.150Z,1.00
2023-04-03T08:21:56.522Z,1.00
2023-04-03T08:24:25.622Z,1.00
2023-04-03T08:26:57.190Z,1.00
2023-04-03T08:29:25.804Z,17.80
2023-04-03T08:31:54.444Z,1.00
2023-04-03T08:34:23.656Z,1.00
2023-04-03T08:36:51.913Z,1.00
2023-04-03T08:39:20.111Z,1.00
2023-04-03T08:41:49.177Z,1.00
2023-04-03T08:44:26.682Z,1.00
2023-04-03T08:47:21.895Z,1.00
2023-04-03T08:50:00.989Z,1.00
2023-04-03T08:52:35.222Z,1.00
2023-04-03T08:55:08.682Z,1.00
2023-04-03T08:57:43.059Z,1.00
2023-04-03T09:00:24.867Z,1.00
2023-04-03T09:02:55.331Z,1.00
2023-04-03T09:06:12.635Z,1.00
2023-04-03T09:09:07.152Z,1.00
2023-04-03T09:12:10.598Z,1.00
2023-04-03T09:14:47.409Z,1.00
2023-04-03T09:17:44.990Z,1.00
2023-04-03T09:20:37.985Z,1.00
2023-04-03T09:23:23.884Z,1.00
2023-04-03T09:25:58.261Z,1.00
2023-04-03T09:28:27.864Z,1.00
2023-04-03T09:31:02.280Z,99.90
2023-04-03T09:33:32.315Z,99.90
2023-04-03T09:36:00.517Z,99.90
2023-04-03T09:38:28.968Z,99.90
2023-04-03T09:41:20.427Z,99.90
2023-04-03T09:43:55.860Z,99.90
2023-04-03T09:46:32.443Z,99.90
2023-04-03T09:49:09.046Z,99.90
2023-04-03T09:51:39.111Z,99.90
2023-04-03T09:54:32.780Z,99.90
2023-04-03T09:57:14.424Z,99.90
2023-04-03T10:00:02.123Z,99.90
2023-04-03T10:02:40.540Z,99.90
2023-04-03T10:05:34.781Z,99.90
2023-04-03T10:08:16.396Z,99.90
2023-04-03T10:10:48.336Z,99.90
2023-04-03T10:13:22.100Z,99.90
2023-04-03T10:16:06.626Z,99.90
2023-04-03T10:18:47.162Z,99.90
2023-04-03T10:21:27.530Z,99.90
2023-04-03T10:24:26.727Z,99.90
2023-04-03T10:27:07.650Z,99.90
2023-04-03T10:29:56.948Z,99.90
2023-04-03T10:32:51.856Z,99.90
2023-04-03T10:35:29.762Z,99.90
2023-04-03T10:38:07.062Z,99.90
2023-04-03T10:40:43.938Z,99.90
2023-04-03T10:43:46.162Z,99.90
2023-04-03T10:46:23.291Z,99.90
2023-04-03T10:49:15.068Z,99.90
2023-04-03T10:52:11.970Z,97.60
2023-04-03T10:54:46.079Z,77.70
2023-04-03T10:57:15.999Z,91.00
2023-04-03T11:00:02.389Z,66.20
2023-04-03T11:02:33.777Z,41.00
2023-04-03T11:05:34.574Z,29.50
2023-04-03T11:08:13.117Z,40.80
2023-04-03T11:10:49.427Z,40.30
2023-04-03T11:13:24.478Z,42.00
2023-04-03T11:15:55.450Z,41.70
2023-04-03T11:18:46.285Z,12.50
2023-04-03T11:21:22.907Z,26.10
2023-04-03T11:23:53.805Z,14.30
2023-04-03T11:26:26.603Z,3.50
2023-04-03T11:29:00.220Z,12.80
2023-04-03T11:31:39.996Z,9.00
2023-04-03T11:34:14.936Z,9.70
2023-04-03T11:36:54.930Z,10.70
2023-04-03T11:39:41.353Z,4.90
2023-04-03T11:42:16.663Z,1.00
2023-04-03T11:44:44.948Z,1.00
2023-04-03T11:47:56.057Z,1.00
2023-04-03T11:50:36.803Z,1.00
2023-04-03T11:53:16.386Z,1.00
2023-04-03T11:55:50.923Z,1.00
2023-04-03T11:58:20.397Z,1.00
2023-04-03T12:00:57.243Z,1.00
2023-04-03T12:03:25.705Z,1.00
2023-04-03T12:06:07.262Z,1.00
2023-04-03T12:08:35.989Z,1.00
2023-04-03T12:11:09.999Z,1.00
2023-04-03T12:13:58.506Z,1.00
2023-04-03T12:16:34.418Z,1.00
2023-04-03T12:19:16.076Z,6.70
2023-04-03T12:21:50.614Z,22.20
2023-04-03T12:24:20.429Z,16.90
2023-04-03T12:26:52.435Z,9.90
2023-04-03T12:29:36.593Z,11.30
2023-04-03T12:32:05.223Z,8.50
2023-04-03T12:34:36.464Z,14.50
2023-04-03T12:37:09.423Z,15.60
2023-04-03T12:39:46.812Z,31.80
2023-04-03T12:42:25.381Z,15.40
2023-04-03T12:45:12.952Z,1.00
2023-04-03T12:47:44.633Z,1.00
2023-04-03T12:50:21.027Z,6.70
2023-04-03T12:53:14.443Z,1.00
2023-04-03T12:55:42.958Z,1.00
2023-04-03T12:58:28.492Z,1.00
2023-04-03T13:01:20.033Z,1.00
2023-04-03T13:03:53.259Z,1.00
2023-04-03T13:06:33.417Z,1.00
2023-04-03T13:09:03.082Z,1.00
2023-04-03T13:11:52.809Z,1.00
2023-04-03T13:14:24.780Z,1.00
2023-04-03T13:17:14.354Z,1.00
2023-04-03T13:19:43.903Z,1.00
2023-04-03T13:22:58.095Z,1.00
2023-04-03T13:25:28.571Z,1.00
2023-04-03T13:30:38.887Z,1.00
2023-04-03T13:33:23.359Z,1.00
2023-04-03T13:35:58.070Z,1.00
2023-04-03T13:38:35.003Z,1.00
2023-04-03T13:41:07.298Z,1.00
2023-04-03T13:43:37.992Z,1.00
2023-04-03T13:46:13.539Z,1.00
2023-04-03T13:48:52.203Z,1.00
2023-04-03T13:51:27.541Z,1.00
2023-04-03T13:54:01.552Z,1.00
2023-04-03T13:56:38.676Z,1.00
2023-04-03T13:59:30.686Z,1.00
2023-04-03T14:02:05.211Z,1.00
2023-04-03T14:04:54.302Z,1.00
2023-04-03T14:07:22.639Z,1.00
2023-04-03T14:09:52.652Z,1.00
2023-04-03T14:12:42.835Z,1.00
2023-04-03T14:15:25.481Z,1.00
2023-04-03T14:17:54.295Z,1.00
2023-04-03T14:20:26.326Z,1.00
2023-04-03T14:22:55.731Z,1.00
2023-04-03T14:25:27.857Z,1.00
2023-04-03T14:27:56.440Z,1.00
2023-04-03T14:30:34.809Z,1.00
2023-04-03T14:33:03.656Z,1.00
2023-04-03T14:35:32.418Z,1.00
2023-04-03T14:38:01.158Z,1.00
2023-04-03T14:40:29.983Z,1.00
2023-04-03T14:42:59.326Z,1.00
2023-04-03T14:45:27.991Z,1.00
2023-04-03T14:47:57.863Z,1.00
2023-04-03T14:50:28.474Z,1.00
2023-04-03T14:52:59.952Z,1.00
2023-04-03T14:55:28.971Z,1.00
2023-04-03T14:57:57.554Z,1.00
2023-04-03T15:00:25.974Z,1.00
2023-04-03T15:02:55.397Z,1.00
2023-04-03T15:05:24.029Z,1.00
2023-04-03T15:07:57.742Z,1.00
2023-04-03T15:10:31.572Z,1.00
2023-04-03T15:13:00.312Z,1.00
2023-04-03T15:15:31.481Z,1.00
2023-04-03T15:18:00.860Z,1.00
2023-04-03T15:20:32.071Z,1.00
2023-04-03T15:23:03.234Z,1.00
2023-04-03T15:25:32.922Z,1.00
2023-04-03T15:28:01.450Z,1.00
2023-04-03T15:30:29.987Z,1.00
2023-04-03T15:32:58.196Z,1.00
2023-04-03T15:35:27.036Z,1.00
2023-04-03T15:37:55.324Z,1.00
2023-04-03T15:40:23.843Z,1.00
2023-04-03T15:42:53.250Z,1.00
2023-04-03T15:45:22.868Z,1.00
2023-04-03T15:47:52.663Z,1.00
2023-04-03T15:50:24.066Z,1.00
2023-04-03T15:52:55.469Z,1.00
2023-04-03T15:55:25.382Z,1.00
2023-04-03T15:57:55.089Z,1.00
2023-04-03T16:00:24.669Z,1.00
2023-04-03T16:02:59.627Z,1.00
2023-04-03T16:05:28.272Z,1.00
2023-04-03T16:07:56.530Z,1.00
2023-04-03T16:10:26.051Z,1.00
2023-04-03T16:12:54.683Z,1.00
2023-04-03T16:15:25.620Z,1.00
2023-04-03T16:18:20.069Z,1.00
2023-04-03T16:20:48.728Z,1.00
2023-04-03T16:25:48.305Z,1.00
2023-04-03T16:28:18.401Z,1.00
2023-04-03T16:30:50.505Z,1.00
2023-04-03T16:33:22.466Z,1.00
2023-04-03T16:35:51.807Z,1.00
2023-04-03T16:38:20.881Z,1.00
2023-04-03T16:40:50.146Z,1.00
2023-04-03T16:43:19.006Z,1.00
2023-04-03T16:45:47.906Z,1.00
2023-04-03T16:48:16.507Z,1.00
2023-04-03T16:50:49.423Z,1.00
2023-04-03T16:53:17.915Z,1.00
2023-04-03T16:55:46.880Z,1.00
2023-04-03T16:58:15.891Z,1.00
2023-04-03T17:00:44.596Z,1.00
2023-04-03T17:03:13.187Z,1.00
2023-04-03T17:05:42.303Z,1.00
2023-04-03T17:08:11.089Z,1.00
2023-04-03T17:10:40.707Z,1.00
2023-04-03T17:13:09.266Z,1.00
2023-04-03T17:15:38.779Z,1.00
2023-04-03T17:18:09.544Z,1.00
2023-04-03T17:20:39.374Z,1.00
2023-04-03T17:23:08.149Z,1.00
2023-04-03T17:25:37.004Z,1.00
2023-04-03T17:28:05.646Z,1.00
2023-04-03T17:30:34.718Z,1.00
2023-04-03T17:33:03.143Z,1.00
2023-04-03T17:35:31.468Z,1.00
2023-04-03T17:37:59.652Z,1.00
2023-04-03T17:40:28.111Z,1.00
2023-04-03T17:42:57.084Z,1.00
2023-04-03T17:45:25.880Z,1.00
2023-04-03T17:47:54.885Z,1.00
2023-04-03T17:50:23.478Z,1.00
2023-04-03T17:52:52.648Z,1.00
2023-04-03T17:55:21.242Z,1.00
2023-04-03T17:57:49.933Z,1.00
2023-04-03T18:00:18.950Z,1.00
2023-04-03T18:02:47.141Z,1.00
2023-04-03T18:05:16.064Z,1.00
2023-04-03T18:07:45.077Z,1.00
2023-04-03T18:10:14.968Z,1.00
2023-04-03T18:12:43.911Z,1.00
2023-04-03T18:15:13.069Z,1.00
2023-04-03T18:17:42.267Z,1.00
2023-04-03T18:20:11.925Z,1.00
2023-04-03T18:22:40.024Z,1.00
2023-04-03T18:25:10.936Z,1.00
2023-04-03T18:27:41.328Z,1.00
2023-04-03T18:30:13.816Z,1.00
2023-04-03T18:32:48.872Z,1.00
2023-04-03T18:35:17.916Z,1.00
2023-04-03T18:37:46.395Z,1.00
2023-04-03T18:40:15.194Z,1.00
2023-04-03T18:42:43.728Z,1.00
2023-04-03T18:45:19.936Z,1.00
2023-04-03T18:47:49.376Z,1.00
2023-04-03T18:50:18.187Z,1.00
2023-04-03T18:52:50.843Z,1.00
2023-04-03T18:55:20.688Z,1.00
2023-04-03T18:57:50.086Z,1.00
2023-04-03T19:00:19.818Z,1.00
2023-04-03T19:02:49.896Z,1.00
2023-04-03T19:05:19.836Z,1.00
2023-04-03T19:07:49.362Z,1.00
2023-04-03T19:10:18.416Z,1.00
2023-04-03T19:12:50.379Z,1.00
2023-04-03T19:15:23.442Z,1.00
2023-04-03T19:17:52.809Z,1.00
2023-04-03T19:20:21.057Z,1.00
2023-04-03T19:22:49.467Z,1.00
2023-04-03T19:25:20.052Z,1.00
2023-04-03T19:27:49.261Z,1.00
2023-04-03T19:30:17.793Z,1.00
2023-04-03T19:32:47.701Z,1.00
2023-04-03T19:35:16.846Z,1.00
2023-04-03T19:37:50.828Z,1.00
2023-04-03T19:40:19.816Z,1.00
2023-04-03T19:42:48.334Z,1.00
2023-04-03T19:45:18.255Z,1.00
2023-04-03T19:47:47.430Z,2.90
2023-04-03T19:50:16.290Z,25.40
2023-04-03T19:52:45.158Z,43.60
2023-04-03T19:55:14.913Z,51.40
2023-04-03T19:57:43.015Z,63.00
2023-04-03T20:00:13.719Z,77.20
2023-04-03T20:02:41.808Z,59.40
2023-04-03T20:05:11.792Z,71.70
2023-04-03T20:07:39.834Z,91.70
2023-04-03T20:10:09.399Z,95.10
2023-04-03T20:12:38.442Z,91.40
2023-04-03T20:15:09.124Z,99.90
2023-04-03T20:17:38.260Z,93.00
2023-04-03T20:20:07.550Z,93.50
2023-04-03T20:22:37.884Z,96.90
2023-04-03T20:25:10.607Z,93.10
2023-04-03T20:27:40.726Z,98.50
2023-04-03T20:30:13.449Z,97.10
2023-04-03T20:32:42.271Z,94.90
2023-04-03T20:35:11.179Z,99.90
2023-04-03T20:37:40.263Z,99.90
2023-04-03T20:40:09.479Z,99.90
2023-04-03T20:42:38.996Z,99.90
2023-04-03T20:45:08.568Z,99.90
2023-04-03T20:47:37.378Z,99.90
2023-04-03T20:50:07.052Z,90.50
2023-04-03T20:52:36.365Z,94.90
2023-04-03T20:55:05.257Z,97.00
2023-04-03T20:57:34.554Z,90.70
2023-04-03T21:00:05.925Z,99.70
2023-04-03T21:02:34.601Z,89.10
2023-04-03T21:05:03.397Z,80.20
2023-04-03T21:08:11.075Z,72.90
2023-04-03T21:11:17.214Z,92.10
2023-04-03T21:14:27.976Z,93.30
2023-04-03T21:16:56.777Z,93.30
2023-04-03T21:19:26.829Z,90.90
2023-04-03T21:21:55.228Z,99.90
2023-04-03T21:24:24.319Z,99.90
2023-04-03T21:26:53.092Z,99.90
2023-04-03T21:29:21.765Z,99.90
2023-04-03T21:31:53.223Z,99.90
2023-04-03T21:34:23.012Z,99.90
2023-04-03T21:36:52.943Z,99.90
2023-04-03T21:39:22.222Z,99.90
2023-04-03T21:41:52.123Z,99.90
2023-04-03T21:44:21.608Z,99.90
2023-04-03T21:46:54.818Z,99.90
2023-04-03T21:49:24.623Z,99.90
2023-04-03T21:51:53.266Z,99.90
2023-04-03T21:54:21.901Z,99.90
2023-04-03T21:56:52.459Z,99.90
2023-04-03T21:59:21.358Z,99.90
2023-04-03T22:01:50.020Z,99.90
2023-04-03T22:04:19.095Z,99.90
2023-04-03T22:06:47.855Z,99.90
2023-04-03T22:09:16.159Z,99.90
2023-04-03T22:11:46.208Z,99.90
2023-04-03T22:14:14.813Z,99.90
2023-04-03T22:16:46.968Z,99.90
2023-04-03T22:19:16.188Z,99.90
2023-04-03T22:21:45.220Z,99.90
2023-04-03T22:24:15.021Z,99.90
2023-04-03T22:26:44.765Z,99.90
2023-04-03T22:29:16.868Z,99.90
2023-04-03T22:31:45.048Z,99.90
2023-04-03T22:34:13.314Z,99.90
2023-04-03T22:36:43.434Z,99.90
2023-04-03T22:39:12.453Z,99.90
2023-04-03T22:41:40.518Z,99.90
2023-04-03T22:44:09.278Z,99.90
2023-04-03T22:46:37.359Z,99.90
2023-04-03T22:49:06.512Z,99.90
2023-04-03T22:51:34.424Z,99.90
2023-04-03T22:54:02.537Z,99.90
2023-04-03T22:56:31.062Z,99.90
2023-04-03T22:58:59.166Z,99.90
2023-04-03T23:01:27.912Z,99.90
2023-04-03T23:03:56.453Z,99.90
2023-04-03T23:06:25.092Z,99.90
2023-04-03T23:08:53.309Z,99.90
2023-04-03T23:11:21.716Z,99.90
2023-04-03T23:13:50.311Z,99.90
2023-04-03T23:16:18.744Z,99.90
2023-04-03T23:18:50.058Z,99.90
2023-04-03T23:21:18.263Z,99.90
2023-04-03T23:23:46.338Z,99.90
2023-04-03T23:26:14.326Z,99.90
2023-04-03T23:28:42.295Z,99.90
2023-04-03T23:31:11.091Z,99.90
2023-04-03T23:33:39.495Z,99.90
2023-04-03T23:36:09.063Z,99.90
2023-04-03T23:38:38.468Z,99.90
2023-04-03T23:41:07.210Z,99.90
2023-04-03T23:43:35.962Z,99.90
2023-04-03T23:46:04.503Z,99.90
2023-04-03T23:48:33.117Z,99.90
2023-04-03T23:51:02.510Z,99.90
2023-04-03T23:53:31.060Z,99.90
2023-04-03T23:55:59.123Z,99.90
2023-04-03T23:58:27.189Z,99.90
