createdAt,value
2023-01-28T00:01:48.933Z,5.30
2023-01-28T00:04:17.034Z,6.67
2023-01-28T00:06:45.041Z,9.37
2023-01-28T00:09:13.300Z,6.00
2023-01-28T00:11:41.293Z,6.77
2023-01-28T00:14:09.340Z,6.23
2023-01-28T00:16:38.677Z,7.80
2023-01-28T00:19:07.303Z,6.93
2023-01-28T00:21:35.801Z,6.93
2023-01-28T00:24:03.900Z,10.73
2023-01-28T00:26:31.910Z,4.77
2023-01-28T00:28:59.928Z,10.13
2023-01-28T00:31:28.923Z,6.27
2023-01-28T00:33:58.632Z,6.90
2023-01-28T00:36:28.015Z,6.60
2023-01-28T00:38:57.774Z,6.77
2023-01-28T00:41:27.505Z,6.63
2023-01-28T00:43:55.751Z,7.17
2023-01-28T00:46:25.330Z,9.60
2023-01-28T00:48:53.717Z,9.27
2023-01-28T00:51:23.122Z,3.73
2023-01-28T00:53:51.184Z,5.40
2023-01-28T00:56:20.724Z,10.00
2023-01-28T00:58:48.791Z,4.77
2023-01-28T01:01:19.210Z,8.30
2023-01-28T01:03:48.174Z,5.53
2023-01-28T01:06:17.653Z,8.10
2023-01-28T01:08:50.418Z,4.33
2023-01-28T01:11:19.076Z,7.60
2023-01-28T01:13:51.741Z,6.77
2023-01-28T01:16:19.780Z,10.00
2023-01-28T01:18:47.772Z,4.87
2023-01-28T01:21:19.131Z,8.00
2023-01-28T01:23:48.868Z,6.43
2023-01-28T01:26:17.094Z,8.13
2023-01-28T01:28:45.177Z,8.80
2023-01-28T01:31:15.365Z,9.50
2023-01-28T01:33:44.085Z,4.33
2023-01-28T01:36:13.728Z,5.00
2023-01-28T01:38:42.538Z,5.83
2023-01-28T01:41:24.009Z,8.13
2023-01-28T01:43:54.595Z,6.87
2023-01-28T01:46:27.215Z,8.57
2023-01-28T01:48:57.427Z,10.10
2023-01-28T01:51:35.539Z,5.50
2023-01-28T01:54:04.164Z,7.50
2023-01-28T01:56:37.921Z,11.13
2023-01-28T01:59:06.677Z,7.00
2023-01-28T02:01:34.714Z,7.27
2023-01-28T02:04:08.885Z,8.67
2023-01-28T02:06:39.586Z,7.30
2023-01-28T02:09:22.390Z,7.47
2023-01-28T02:11:53.439Z,9.53
2023-01-28T02:14:30.964Z,8.40
2023-01-28T02:17:00.049Z,8.57
2023-01-28T02:19:32.848Z,8.33
2023-01-28T02:22:28.939Z,8.63
2023-01-28T02:25:15.572Z,9.27
2023-01-28T02:28:10.894Z,6.43
2023-01-28T02:30:43.892Z,6.57
2023-01-28T02:33:17.893Z,7.20
2023-01-28T02:35:50.901Z,6.43
2023-01-28T02:38:25.002Z,10.80
2023-01-28T02:41:05.744Z,9.20
2023-01-28T02:43:37.620Z,5.97
2023-01-28T02:46:36.880Z,6.20
2023-01-28T02:49:07.790Z,7.73
2023-01-28T02:52:04.879Z,9.50
2023-01-28T02:54:39.076Z,7.60
2023-01-28T02:57:17.735Z,10.77
2023-01-28T02:59:52.326Z,7.37
2023-01-28T03:02:26.239Z,11.10
2023-01-28T03:05:01.472Z,8.93
2023-01-28T03:07:32.472Z,7.70
2023-01-28T03:10:06.179Z,9.77
2023-01-28T03:12:54.129Z,7.53
2023-01-28T03:15:44.273Z,6.37
2023-01-28T03:18:32.397Z,6.87
2023-01-28T03:21:24.327Z,5.90
2023-01-28T03:24:15.055Z,6.33
2023-01-28T03:27:05.423Z,7.20
2023-01-28T03:29:51.725Z,8.57
2023-01-28T03:32:39.826Z,7.20
2023-01-28T03:35:27.235Z,8.03
2023-01-28T03:37:55.287Z,4.67
2023-01-28T03:40:23.552Z,7.10
2023-01-28T03:42:52.273Z,11.23
2023-01-28T03:45:19.563Z,8.57
2023-01-28T03:47:48.990Z,11.40
2023-01-28T03:50:17.495Z,5.93
2023-01-28T03:52:45.494Z,7.93
2023-01-28T03:55:14.988Z,5.57
2023-01-28T03:57:44.752Z,10.37
2023-01-28T04:00:14.288Z,6.80
2023-01-28T04:02:42.420Z,6.47
2023-01-28T04:05:15.979Z,9.10
2023-01-28T04:07:44.360Z,7.93
2023-01-28T04:10:13.347Z,6.07
2023-01-28T04:12:41.381Z,6.37
2023-01-28T04:15:15.874Z,7.10
2023-01-28T04:17:47.908Z,6.37
2023-01-28T04:20:18.047Z,5.17
2023-01-28T04:22:46.028Z,8.30
2023-01-28T04:25:14.362Z,7.70
2023-01-28T04:27:42.533Z,8.50
2023-01-28T04:30:11.684Z,8.43
2023-01-28T04:32:39.792Z,9.27
2023-01-28T04:35:08.401Z,4.77
2023-01-28T04:37:37.900Z,9.20
2023-01-28T04:40:06.771Z,6.97
2023-01-28T04:42:34.730Z,5.93
2023-01-28T04:45:02.882Z,6.20
2023-01-28T04:47:30.886Z,8.17
2023-01-28T04:49:58.896Z,7.43
2023-01-28T04:52:26.868Z,7.07
2023-01-28T04:54:56.439Z,8.07
2023-01-28T04:57:24.472Z,5.60
2023-01-28T04:59:52.456Z,10.70
2023-01-28T05:02:20.458Z,4.97
2023-01-28T05:04:48.494Z,4.73
2023-01-28T05:07:16.491Z,9.10
2023-01-28T05:09:44.503Z,5.37
2023-01-28T05:12:13.859Z,5.87
2023-01-28T05:14:41.889Z,8.10
2023-01-28T05:17:10.811Z,4.67
2023-01-28T05:19:38.793Z,7.10
2023-01-28T05:22:06.771Z,7.37
2023-01-28T05:24:34.776Z,9.67
2023-01-28T05:27:02.733Z,7.67
2023-01-28T05:29:32.105Z,7.23
2023-01-28T05:32:00.107Z,5.70
2023-01-28T05:34:28.114Z,6.90
2023-01-28T05:36:56.115Z,7.10
2023-01-28T05:39:24.206Z,9.00
2023-01-28T05:41:52.236Z,7.10
2023-01-28T05:44:20.212Z,6.23
2023-01-28T05:46:49.554Z,5.50
2023-01-28T05:49:17.538Z,6.77
2023-01-28T05:51:45.646Z,8.37
2023-01-28T05:54:13.692Z,6.00
2023-01-28T05:56:41.699Z,6.57
2023-01-28T05:59:11.920Z,6.57
2023-01-28T06:01:40.032Z,5.53
2023-01-28T06:04:09.433Z,5.40
2023-01-28T06:06:37.427Z,8.00
2023-01-28T06:09:05.557Z,4.90
2023-01-28T06:11:33.558Z,6.07
2023-01-28T06:14:01.632Z,7.40
2023-01-28T06:16:29.641Z,4.27
2023-01-28T06:18:57.667Z,6.17
2023-01-28T06:21:29.971Z,6.33
2023-01-28T06:23:58.216Z,6.20
2023-01-28T06:26:26.723Z,4.80
2023-01-28T06:28:54.702Z,4.57
2023-01-28T06:31:22.683Z,6.27
2023-01-28T06:33:50.691Z,6.13
2023-01-28T06:36:18.854Z,6.63
2023-01-28T06:38:48.370Z,5.93
2023-01-28T06:41:16.399Z,6.60
2023-01-28T06:43:44.393Z,5.97
2023-01-28T06:46:12.505Z,8.57
2023-01-28T06:48:40.536Z,6.17
2023-01-28T06:51:08.549Z,7.50
2023-01-28T06:53:36.597Z,6.43
2023-01-28T06:56:06.875Z,5.50
2023-01-28T06:58:35.137Z,7.30
2023-01-28T07:01:03.803Z,6.60
2023-01-28T07:03:31.797Z,6.27
2023-01-28T07:05:59.781Z,4.73
2023-01-28T07:08:27.886Z,8.33
2023-01-28T07:10:55.877Z,10.13
2023-01-28T07:13:25.522Z,8.70
2023-01-28T07:15:53.506Z,8.10
2023-01-28T07:18:21.507Z,9.83
2023-01-28T07:20:49.517Z,5.27
2023-01-28T07:23:17.665Z,11.37
2023-01-28T07:25:45.625Z,11.13
2023-01-28T07:28:13.584Z,9.50
2023-01-28T07:30:42.912Z,6.73
2023-01-28T07:33:10.875Z,5.97
2023-01-28T07:35:38.844Z,8.47
2023-01-28T07:38:06.857Z,8.43
2023-01-28T07:40:34.859Z,9.03
2023-01-28T07:43:02.854Z,7.93
2023-01-28T07:45:31.948Z,8.47
2023-01-28T07:48:02.670Z,8.43
2023-01-28T07:50:32.632Z,8.90
2023-01-28T07:53:00.917Z,5.80
2023-01-28T07:55:31.268Z,7.60
2023-01-28T07:58:01.031Z,6.03
2023-01-28T08:00:32.754Z,6.53
2023-01-28T08:03:04.021Z,7.70
2023-01-28T08:05:41.156Z,7.30
2023-01-28T08:08:09.829Z,7.73
2023-01-28T08:10:38.232Z,8.47
2023-01-28T08:13:07.093Z,9.37
2023-01-28T08:15:36.795Z,7.87
2023-01-28T08:18:07.383Z,5.77
2023-01-28T08:20:36.243Z,9.07
2023-01-28T08:23:08.374Z,7.37
2023-01-28T08:25:37.028Z,8.63
2023-01-28T08:28:05.536Z,7.67
2023-01-28T08:30:34.126Z,7.77
2023-01-28T08:33:02.841Z,9.43
2023-01-28T08:35:33.309Z,8.40
2023-01-28T08:38:02.887Z,5.20
2023-01-28T08:40:31.359Z,4.33
2023-01-28T08:42:59.572Z,5.87
2023-01-28T08:45:28.971Z,5.57
2023-01-28T08:47:58.979Z,4.37
2023-01-28T08:50:29.465Z,6.30
2023-01-28T08:53:00.684Z,2.90
2023-01-28T08:55:28.963Z,5.43
2023-01-28T08:57:58.567Z,7.47
2023-01-28T09:00:26.916Z,5.60
2023-01-28T09:02:55.803Z,5.63
2023-01-28T09:05:23.850Z,5.83
2023-01-28T09:07:51.880Z,4.97
2023-01-28T09:10:21.952Z,5.20
2023-01-28T09:12:50.050Z,5.33
2023-01-28T09:15:18.882Z,3.87
2023-01-28T09:17:46.887Z,4.43
2023-01-28T09:20:15.611Z,4.93
2023-01-28T09:22:43.744Z,6.03
2023-01-28T09:25:11.701Z,4.53
2023-01-28T09:27:41.083Z,7.37
2023-01-28T09:30:10.580Z,5.47
2023-01-28T09:32:38.635Z,6.97
2023-01-28T09:35:07.285Z,8.03
2023-01-28T09:37:35.228Z,5.83
2023-01-28T09:40:03.280Z,6.50
2023-01-28T09:42:51.405Z,5.50
2023-01-28T09:45:26.104Z,4.23
2023-01-28T09:47:56.989Z,3.73
2023-01-28T09:50:32.182Z,3.67
2023-01-28T09:53:06.019Z,6.07
2023-01-28T09:55:37.339Z,3.47
2023-01-28T09:58:12.157Z,4.30
2023-01-28T10:00:46.826Z,4.23
2023-01-28T10:03:39.179Z,4.83
2023-01-28T10:06:19.371Z,4.13
2023-01-28T10:09:15.426Z,4.30
2023-01-28T10:11:54.091Z,2.73
2023-01-28T10:14:33.838Z,3.03
2023-01-28T10:17:08.668Z,3.13
2023-01-28T10:19:41.429Z,5.23
2023-01-28T10:22:14.243Z,2.77
2023-01-28T10:24:49.318Z,4.57
2023-01-28T10:27:20.306Z,1.73
2023-01-28T10:29:51.238Z,2.50
2023-01-28T10:32:27.289Z,6.67
2023-01-28T10:34:55.287Z,3.23
2023-01-28T10:37:23.584Z,3.00
2023-01-28T10:39:52.980Z,6.17
2023-01-28T10:42:27.983Z,5.30
2023-01-28T10:45:00.146Z,4.27
2023-01-28T10:47:32.857Z,4.10
2023-01-28T10:50:02.480Z,4.97
2023-01-28T10:52:30.411Z,5.67
2023-01-28T10:55:02.439Z,4.23
2023-01-28T10:57:30.858Z,3.90
2023-01-28T11:00:11.426Z,17.50
2023-01-28T11:02:39.475Z,9.67
2023-01-28T11:05:17.117Z,9.67
2023-01-28T11:07:45.199Z,5.77
2023-01-28T11:10:28.184Z,7.57
2023-01-28T11:12:56.743Z,9.33
2023-01-28T11:15:26.465Z,4.83
2023-01-28T11:17:58.839Z,3.67
2023-01-28T11:20:28.941Z,4.90
2023-01-28T11:22:58.261Z,3.73
2023-01-28T11:25:31.225Z,5.30
2023-01-28T11:28:00.648Z,4.13
2023-01-28T11:30:33.247Z,3.13
2023-01-28T11:33:09.193Z,2.53
2023-01-28T11:35:37.465Z,5.13
2023-01-28T11:38:18.678Z,6.23
2023-01-28T11:40:51.860Z,1.93
2023-01-28T11:43:21.793Z,3.23
2023-01-28T11:46:04.828Z,1.83
2023-01-28T11:48:39.858Z,2.53
2023-01-28T11:51:31.547Z,3.20
2023-01-28T11:54:22.157Z,3.50
2023-01-28T11:57:02.969Z,2.53
2023-01-28T11:59:55.424Z,2.73
2023-01-28T12:02:46.521Z,4.70
2023-01-28T12:05:30.028Z,3.43
2023-01-28T12:08:05.829Z,4.53
2023-01-28T12:10:43.600Z,3.80
2023-01-28T12:13:25.130Z,4.70
2023-01-28T12:16:24.876Z,5.93
2023-01-28T12:19:19.643Z,3.40
2023-01-28T12:22:04.071Z,4.50
2023-01-28T12:24:46.175Z,4.17
2023-01-28T12:27:27.111Z,2.63
2023-01-28T12:30:05.270Z,5.27
2023-01-28T12:32:47.988Z,5.87
2023-01-28T12:35:32.413Z,6.90
2023-01-28T12:38:07.252Z,3.67
2023-01-28T12:40:49.965Z,3.90
2023-01-28T12:43:23.059Z,3.73
2023-01-28T12:45:56.885Z,2.97
2023-01-28T12:48:31.694Z,5.37
2023-01-28T12:51:08.155Z,3.53
2023-01-28T12:53:41.878Z,5.53
2023-01-28T12:56:15.681Z,2.43
2023-01-28T12:58:48.783Z,4.03
2023-01-28T13:01:21.128Z,3.17
2023-01-28T13:03:55.656Z,7.23
2023-01-28T13:06:31.499Z,3.47
2023-01-28T13:09:03.738Z,3.20
2023-01-28T13:11:35.935Z,1.97
2023-01-28T13:14:05.436Z,1.70
2023-01-28T13:16:37.972Z,2.93
2023-01-28T13:19:08.665Z,2.13
2023-01-28T13:21:48.646Z,2.10
2023-01-28T13:24:24.266Z,1.43
2023-01-28T13:26:54.144Z,2.40
2023-01-28T13:29:30.383Z,2.53
2023-01-28T13:32:00.428Z,2.57
2023-01-28T13:34:34.761Z,2.47
2023-01-28T13:37:08.504Z,2.43
2023-01-28T13:39:37.835Z,4.23
2023-01-28T13:42:23.784Z,3.20
2023-01-28T13:44:52.051Z,3.10
2023-01-28T13:47:28.149Z,2.90
2023-01-28T13:49:59.445Z,3.60
2023-01-28T13:52:31.879Z,3.00
2023-01-28T13:55:04.605Z,2.47
2023-01-28T13:58:14.161Z,1.93
2023-01-28T14:01:02.902Z,2.53
2023-01-28T14:04:08.800Z,2.97
2023-01-28T14:07:27.197Z,1.67
2023-01-28T14:10:16.766Z,3.80
2023-01-28T14:13:00.342Z,4.83
2023-01-28T14:15:50.512Z,4.33
2023-01-28T14:18:26.875Z,2.83
2023-01-28T14:20:56.604Z,2.47
2023-01-28T14:23:26.847Z,1.63
2023-01-28T14:26:10.892Z,6.70
2023-01-28T14:28:47.141Z,6.23
2023-01-28T14:31:20.493Z,8.23
2023-01-28T14:33:48.587Z,4.50
2023-01-28T14:36:16.889Z,4.90
2023-01-28T14:38:46.213Z,4.87
2023-01-28T14:41:24.287Z,5.60
2023-01-28T14:43:52.972Z,4.87
2023-01-28T14:46:32.200Z,4.77
2023-01-28T14:49:16.072Z,6.53
2023-01-28T14:52:19.068Z,4.33
2023-01-28T14:54:59.885Z,2.30
2023-01-28T14:57:42.819Z,3.23
2023-01-28T15:00:24.341Z,4.50
2023-01-28T15:02:52.395Z,4.53
2023-01-28T15:05:22.305Z,3.60
2023-01-28T15:07:51.365Z,3.87
2023-01-28T15:10:29.297Z,2.43
2023-01-28T15:13:01.719Z,4.10
2023-01-28T15:15:34.194Z,3.57
2023-01-28T15:18:05.185Z,4.47
2023-01-28T15:20:34.184Z,4.83
2023-01-28T15:23:04.768Z,4.00
2023-01-28T15:25:32.972Z,4.10
2023-01-28T15:28:03.115Z,6.63
2023-01-28T15:30:33.457Z,5.63
2023-01-28T15:33:04.901Z,8.23
2023-01-28T15:35:34.079Z,7.93
2023-01-28T15:38:03.788Z,6.50
2023-01-28T15:40:32.818Z,5.00
2023-01-28T15:43:02.322Z,3.97
2023-01-28T15:45:31.641Z,6.77
2023-01-28T15:48:06.969Z,3.83
2023-01-28T15:50:35.174Z,4.47
2023-01-28T15:53:03.441Z,6.63
2023-01-28T15:55:39.669Z,7.80
2023-01-28T15:58:19.172Z,5.80
2023-01-28T16:00:48.188Z,5.03
2023-01-28T16:03:21.939Z,11.00
2023-01-28T16:06:02.242Z,7.27
2023-01-28T16:08:39.304Z,6.80
2023-01-28T16:11:08.726Z,7.37
2023-01-28T16:13:43.723Z,4.13
2023-01-28T16:16:12.683Z,5.57
2023-01-28T16:18:43.283Z,6.50
2023-01-28T16:21:13.820Z,6.43
2023-01-28T16:23:41.772Z,6.77
2023-01-28T16:26:22.688Z,10.03
2023-01-28T16:28:52.464Z,10.30
2023-01-28T16:31:21.266Z,8.07
2023-01-28T16:33:49.694Z,9.73
2023-01-28T16:36:19.445Z,6.57
2023-01-28T16:38:47.695Z,8.03
2023-01-28T16:41:23.158Z,5.50
2023-01-28T16:43:52.532Z,7.07
2023-01-28T16:46:20.983Z,8.33
2023-01-28T16:48:48.948Z,7.77
2023-01-28T16:51:18.694Z,6.83
2023-01-28T16:53:47.670Z,7.07
2023-01-28T16:56:35.982Z,8.63
2023-01-28T16:59:06.491Z,10.57
2023-01-28T17:01:34.497Z,9.63
2023-01-28T17:04:03.868Z,7.27
2023-01-28T17:06:31.936Z,7.23
2023-01-28T17:09:00.189Z,12.93
2023-01-28T17:11:30.096Z,11.97
2023-01-28T17:13:58.106Z,12.73
2023-01-28T17:16:28.005Z,9.17
2023-01-28T17:18:56.161Z,14.10
2023-01-28T17:21:24.310Z,11.93
2023-01-28T17:23:52.550Z,12.27
2023-01-28T17:26:20.651Z,11.80
2023-01-28T17:28:53.238Z,16.10
2023-01-28T17:31:21.825Z,14.10
2023-01-28T17:33:55.664Z,12.10
2023-01-28T17:36:24.368Z,13.00
2023-01-28T17:38:52.570Z,13.20
2023-01-28T17:41:21.077Z,14.17
2023-01-28T17:43:52.029Z,13.23
2023-01-28T17:46:20.595Z,13.93
2023-01-28T17:48:49.216Z,14.47
2023-01-28T17:51:19.509Z,14.13
2023-01-28T17:53:48.212Z,17.90
2023-01-28T17:56:18.698Z,14.07
2023-01-28T17:58:51.696Z,18.00
2023-01-28T18:01:20.064Z,13.83
2023-01-28T18:03:48.092Z,15.27
2023-01-28T18:06:16.287Z,17.43
2023-01-28T18:08:45.722Z,15.63
2023-01-28T18:11:15.623Z,22.07
2023-01-28T18:13:45.404Z,16.30
2023-01-28T18:16:16.193Z,16.03
2023-01-28T18:18:44.499Z,15.97
2023-01-28T18:21:22.720Z,20.63
2023-01-28T18:23:54.107Z,16.87
2023-01-28T18:26:23.706Z,17.00
2023-01-28T18:28:52.006Z,17.80
2023-01-28T18:31:20.471Z,20.07
2023-01-28T18:33:48.744Z,19.57
2023-01-28T18:36:16.959Z,15.77
2023-01-28T18:38:45.872Z,21.07
2023-01-28T18:41:15.623Z,19.33
2023-01-28T18:43:43.918Z,27.03
2023-01-28T18:46:13.814Z,19.97
2023-01-28T18:48:42.139Z,18.97
2023-01-28T18:51:28.491Z,19.53
2023-01-28T18:53:58.849Z,19.23
2023-01-28T18:56:28.648Z,16.00
2023-01-28T18:58:57.544Z,18.57
2023-01-28T19:01:25.735Z,22.20
2023-01-28T19:03:55.178Z,15.57
2023-01-28T19:06:23.481Z,15.93
2023-01-28T19:08:54.246Z,18.00
2023-01-28T19:11:23.077Z,15.53
2023-01-28T19:13:52.868Z,16.50
2023-01-28T19:16:21.582Z,16.20
2023-01-28T19:18:54.141Z,16.10
2023-01-28T19:21:22.501Z,12.97
2023-01-28T19:23:55.828Z,14.60
2023-01-28T19:26:24.891Z,14.13
2023-01-28T19:28:54.565Z,15.57
2023-01-28T19:31:23.949Z,13.63
2023-01-28T19:33:55.672Z,12.03
2023-01-28T19:36:23.935Z,12.30
2023-01-28T19:38:51.887Z,15.97
2023-01-28T19:41:19.901Z,16.13
2023-01-28T19:43:48.404Z,13.23
2023-01-28T19:46:18.593Z,12.67
2023-01-28T19:48:47.055Z,14.67
2023-01-28T19:51:16.355Z,12.17
2023-01-28T19:53:45.496Z,12.90
2023-01-28T19:56:14.759Z,11.70
2023-01-28T19:58:44.197Z,11.13
2023-01-28T20:01:13.482Z,13.67
2023-01-28T20:03:43.488Z,13.57
2023-01-28T20:06:14.256Z,12.53
2023-01-28T20:08:42.221Z,18.13
2023-01-28T20:11:11.867Z,11.77
2023-01-28T20:13:41.562Z,10.37
2023-01-28T20:16:13.697Z,9.90
2023-01-28T20:18:43.223Z,8.20
2023-01-28T20:21:11.185Z,10.53
2023-01-28T20:23:39.111Z,9.97
2023-01-28T20:26:07.064Z,8.90
2023-01-28T20:28:35.024Z,10.40
2023-01-28T20:31:05.966Z,9.53
2023-01-28T20:33:34.267Z,9.47
2023-01-28T20:36:04.901Z,8.03
2023-01-28T20:38:35.934Z,9.23
2023-01-28T20:41:07.181Z,10.53
2023-01-28T20:43:35.848Z,7.70
2023-01-28T20:46:05.602Z,8.10
2023-01-28T20:48:33.715Z,11.03
2023-01-28T20:51:13.672Z,11.03
2023-01-28T20:53:42.308Z,8.77
2023-01-28T20:56:11.303Z,8.13
2023-01-28T20:58:39.306Z,11.70
2023-01-28T21:01:07.292Z,10.37
2023-01-28T21:03:35.548Z,8.13
2023-01-28T21:06:03.484Z,7.47
2023-01-28T21:08:33.124Z,6.60
2023-01-28T21:11:02.943Z,7.27
2023-01-28T21:13:31.250Z,8.97
2023-01-28T21:15:59.400Z,6.93
2023-01-28T21:18:27.699Z,6.17
2023-01-28T21:20:55.957Z,11.30
2023-01-28T21:23:24.439Z,6.80
2023-01-28T21:25:53.807Z,6.80
2023-01-28T21:28:21.831Z,9.07
2023-01-28T21:30:49.881Z,6.80
2023-01-28T21:33:17.813Z,6.83
2023-01-28T21:35:45.784Z,8.33
2023-01-28T21:38:13.755Z,7.73
2023-01-28T21:40:41.683Z,6.90
2023-01-28T21:43:13.325Z,10.40
2023-01-28T21:45:41.577Z,4.17
2023-01-28T21:48:09.582Z,7.90
2023-01-28T21:50:57.514Z,7.50
2023-01-28T21:53:25.469Z,9.07
2023-01-28T21:55:53.421Z,6.47
2023-01-28T21:58:40.096Z,7.70
2023-01-28T22:01:11.426Z,7.60
2023-01-28T22:03:39.404Z,6.43
2023-01-28T22:06:07.923Z,6.73
2023-01-28T22:08:35.902Z,8.97
2023-01-28T22:11:05.102Z,7.23
2023-01-28T22:13:36.680Z,5.07
2023-01-28T22:16:05.860Z,6.03
2023-01-28T22:18:33.897Z,7.27
2023-01-28T22:21:03.048Z,8.33
2023-01-28T22:23:31.297Z,4.43
2023-01-28T22:26:00.102Z,5.33
2023-01-28T22:28:29.478Z,6.57
2023-01-28T22:31:07.777Z,8.17
2023-01-28T22:33:36.402Z,4.97
2023-01-28T22:36:07.357Z,3.67
2023-01-28T22:38:36.792Z,5.33
2023-01-28T22:41:06.890Z,8.10
2023-01-28T22:43:34.869Z,4.93
2023-01-28T22:46:05.835Z,6.03
2023-01-28T22:48:36.306Z,4.67
2023-01-28T22:51:05.595Z,3.70
2023-01-28T22:53:33.744Z,5.87
2023-01-28T22:56:02.640Z,3.87
2023-01-28T22:58:31.792Z,3.57
2023-01-28T23:01:00.181Z,3.37
2023-01-28T23:03:29.488Z,5.50
2023-01-28T23:05:59.355Z,2.87
2023-01-28T23:08:27.557Z,3.40
2023-01-28T23:10:57.355Z,3.10
2023-01-28T23:13:27.173Z,5.73
2023-01-28T23:16:13.109Z,2.43
2023-01-28T23:18:59.739Z,4.77
2023-01-28T23:21:46.880Z,3.10
2023-01-28T23:24:22.639Z,4.53
2023-01-28T23:26:52.165Z,1.97
2023-01-28T23:29:20.636Z,3.60
2023-01-28T23:31:49.158Z,2.27
2023-01-28T23:34:18.707Z,2.63
2023-01-28T23:36:46.658Z,2.80
2023-01-28T23:39:14.556Z,2.80
2023-01-28T23:41:42.513Z,3.17
2023-01-28T23:44:10.436Z,4.27
2023-01-28T23:46:40.069Z,3.40
2023-01-28T23:49:08.757Z,2.10
2023-01-28T23:51:38.094Z,5.90
2023-01-28T23:54:06.375Z,3.87
2023-01-28T23:56:35.547Z,10.50
2023-01-28T23:59:03.821Z,3.33
