createdAt,value
2022-11-20T00:00:18.387Z,5.38
2022-11-20T00:02:45.033Z,5.35
2022-11-20T00:05:11.739Z,5.35
2022-11-20T00:07:38.412Z,5.80
2022-11-20T00:10:05.601Z,5.70
2022-11-20T00:12:32.458Z,4.97
2022-11-20T00:14:59.125Z,5.13
2022-11-20T00:17:25.750Z,4.97
2022-11-20T00:19:52.331Z,5.25
2022-11-20T00:22:19.054Z,5.00
2022-11-20T00:24:45.814Z,5.43
2022-11-20T00:27:12.462Z,4.55
2022-11-20T00:29:39.154Z,4.88
2022-11-20T00:32:05.806Z,5.20
2022-11-20T00:34:32.427Z,5.55
2022-11-20T00:36:59.164Z,5.63
2022-11-20T00:39:25.824Z,4.95
2022-11-20T00:41:52.497Z,4.93
2022-11-20T00:44:19.102Z,6.25
2022-11-20T00:46:45.665Z,5.22
2022-11-20T00:49:12.287Z,6.15
2022-11-20T00:51:38.919Z,7.03
2022-11-20T00:54:05.582Z,6.22
2022-11-20T00:56:32.274Z,5.53
2022-11-20T00:59:01.941Z,5.40
2022-11-20T01:01:30.219Z,5.45
2022-11-20T01:04:00.031Z,5.57
2022-11-20T01:06:33.342Z,5.55
2022-11-20T01:09:05.934Z,6.30
2022-11-20T01:11:38.053Z,6.03
2022-11-20T01:14:07.254Z,5.57
2022-11-20T01:16:35.813Z,4.97
2022-11-20T01:19:05.911Z,5.13
2022-11-20T01:21:35.525Z,5.55
2022-11-20T01:24:04.473Z,4.93
2022-11-20T01:26:36.276Z,5.68
2022-11-20T01:29:04.420Z,6.10
2022-11-20T01:31:36.523Z,6.47
2022-11-20T01:34:06.470Z,5.20
2022-11-20T01:36:36.372Z,5.50
2022-11-20T01:39:12.278Z,5.68
2022-11-20T01:41:57.822Z,5.57
2022-11-20T01:44:48.325Z,6.50
2022-11-20T01:47:18.414Z,5.90
2022-11-20T01:49:52.260Z,6.28
2022-11-20T01:52:23.860Z,6.15
2022-11-20T01:55:01.633Z,6.97
2022-11-20T01:57:32.912Z,19.10
2022-11-20T02:00:05.949Z,29.00
2022-11-20T02:02:41.887Z,13.90
2022-11-20T02:05:26.147Z,8.43
2022-11-20T02:07:55.281Z,7.85
2022-11-20T02:10:21.993Z,8.02
2022-11-20T02:13:07.738Z,8.02
2022-11-20T02:15:34.750Z,8.02
2022-11-20T02:18:01.742Z,7.00
2022-11-20T02:20:52.152Z,6.70
2022-11-20T02:23:29.240Z,6.00
2022-11-20T02:25:56.732Z,5.88
2022-11-20T02:28:24.279Z,6.72
2022-11-20T02:30:51.060Z,6.22
2022-11-20T02:33:17.682Z,5.63
2022-11-20T02:35:46.911Z,6.72
2022-11-20T02:38:15.190Z,7.28
2022-11-20T02:40:42.475Z,7.13
2022-11-20T02:43:09.593Z,7.15
2022-11-20T02:45:36.425Z,10.18
2022-11-20T02:48:03.348Z,7.68
2022-11-20T02:50:30.051Z,8.45
2022-11-20T02:52:56.775Z,8.10
2022-11-20T02:55:23.499Z,9.20
2022-11-20T02:57:50.266Z,7.93
2022-11-20T03:00:17.318Z,7.57
2022-11-20T03:02:44.056Z,7.20
2022-11-20T03:05:10.831Z,8.27
2022-11-20T03:07:37.631Z,8.65
2022-11-20T03:10:05.699Z,8.80
2022-11-20T03:12:32.366Z,7.90
2022-11-20T03:14:58.976Z,7.15
2022-11-20T03:17:25.672Z,7.60
2022-11-20T03:19:52.372Z,7.40
2022-11-20T03:22:20.383Z,7.80
2022-11-20T03:24:47.246Z,8.55
2022-11-20T03:27:13.960Z,8.38
2022-11-20T03:29:40.658Z,8.43
2022-11-20T03:32:07.373Z,8.65
2022-11-20T03:34:34.044Z,10.85
2022-11-20T03:37:00.745Z,12.52
2022-11-20T03:39:27.563Z,11.65
2022-11-20T03:41:54.448Z,18.30
2022-11-20T03:44:22.343Z,26.90
2022-11-20T03:46:49.055Z,16.55
2022-11-20T03:49:15.856Z,9.18
2022-11-20T03:51:42.689Z,8.55
2022-11-20T03:54:09.846Z,7.85
2022-11-20T03:56:40.057Z,10.90
2022-11-20T03:59:07.438Z,9.30
2022-11-20T04:01:37.792Z,8.43
2022-11-20T04:04:04.966Z,11.68
2022-11-20T04:06:36.735Z,15.50
2022-11-20T04:09:03.790Z,16.85
2022-11-20T04:11:33.075Z,15.23
2022-11-20T04:14:02.693Z,16.70
2022-11-20T04:16:36.952Z,15.70
2022-11-20T04:19:07.087Z,16.48
2022-11-20T04:21:34.201Z,12.02
2022-11-20T04:24:00.955Z,9.30
2022-11-20T04:26:29.141Z,8.77
2022-11-20T04:28:56.796Z,11.38
2022-11-20T04:31:27.896Z,8.32
2022-11-20T04:33:55.001Z,12.98
2022-11-20T04:36:24.993Z,9.75
2022-11-20T04:38:57.477Z,8.68
2022-11-20T04:41:29.331Z,8.05
2022-11-20T04:44:04.112Z,8.48
2022-11-20T04:46:37.423Z,8.88
2022-11-20T04:49:04.850Z,15.50
2022-11-20T04:51:32.284Z,9.63
2022-11-20T04:53:59.267Z,10.98
2022-11-20T04:56:26.213Z,12.25
2022-11-20T04:58:53.244Z,14.05
2022-11-20T05:01:22.218Z,12.48
2022-11-20T05:03:49.775Z,17.70
2022-11-20T05:06:18.528Z,16.13
2022-11-20T05:08:45.257Z,10.63
2022-11-20T05:11:20.925Z,9.43
2022-11-20T05:13:48.018Z,8.15
2022-11-20T05:16:20.276Z,8.75
2022-11-20T05:18:47.879Z,7.45
2022-11-20T05:21:15.214Z,9.38
2022-11-20T05:23:42.770Z,8.65
2022-11-20T05:26:15.610Z,9.07
2022-11-20T05:28:42.307Z,12.15
2022-11-20T05:31:14.088Z,12.27
2022-11-20T05:33:42.446Z,11.00
2022-11-20T05:36:10.236Z,8.73
2022-11-20T05:38:36.978Z,9.70
2022-11-20T05:41:15.433Z,8.68
2022-11-20T05:43:44.504Z,9.85
2022-11-20T05:46:14.246Z,10.00
2022-11-20T05:48:42.831Z,9.82
2022-11-20T05:51:11.628Z,9.40
2022-11-20T05:53:39.708Z,8.95
2022-11-20T05:56:13.133Z,8.88
2022-11-20T05:58:40.454Z,7.72
2022-11-20T06:01:18.448Z,8.07
2022-11-20T06:03:48.471Z,9.80
2022-11-20T06:06:16.916Z,9.15
2022-11-20T06:08:44.856Z,9.68
2022-11-20T06:11:13.639Z,8.27
2022-11-20T06:13:42.554Z,10.15
2022-11-20T06:16:11.000Z,9.88
2022-11-20T06:18:38.253Z,8.73
2022-11-20T06:21:07.965Z,8.70
2022-11-20T06:23:36.201Z,7.55
2022-11-20T06:26:10.752Z,8.38
2022-11-20T06:28:37.773Z,7.78
2022-11-20T06:31:05.898Z,8.15
2022-11-20T06:33:32.920Z,8.05
2022-11-20T06:36:05.665Z,8.55
2022-11-20T06:38:35.831Z,8.75
2022-11-20T06:41:04.387Z,8.05
2022-11-20T06:43:31.291Z,7.47
2022-11-20T06:45:59.677Z,7.38
2022-11-20T06:48:49.229Z,7.60
2022-11-20T06:51:16.628Z,7.85
2022-11-20T06:53:43.496Z,7.55
2022-11-20T06:56:10.348Z,6.78
2022-11-20T06:58:38.032Z,8.02
2022-11-20T07:01:11.157Z,7.03
2022-11-20T07:03:39.021Z,7.50
2022-11-20T07:06:06.238Z,6.43
2022-11-20T07:08:33.969Z,7.40
2022-11-20T07:11:02.894Z,7.53
2022-11-20T07:13:30.593Z,7.32
2022-11-20T07:16:04.838Z,6.70
2022-11-20T07:18:31.769Z,6.53
2022-11-20T07:21:07.036Z,5.72
2022-11-20T07:23:34.409Z,5.15
2022-11-20T07:26:08.666Z,5.10
2022-11-20T07:28:35.783Z,4.78
2022-11-20T07:31:03.399Z,4.70
2022-11-20T07:33:30.323Z,4.60
2022-11-20T07:36:00.204Z,4.40
2022-11-20T07:38:26.943Z,3.80
2022-11-20T07:41:02.384Z,4.45
2022-11-20T07:43:29.263Z,3.88
2022-11-20T07:45:57.322Z,4.18
2022-11-20T07:48:25.140Z,4.15
2022-11-20T07:50:56.319Z,3.85
2022-11-20T07:53:24.323Z,3.15
2022-11-20T07:55:53.320Z,4.15
2022-11-20T07:58:21.137Z,3.90
2022-11-20T08:00:48.091Z,3.47
2022-11-20T08:03:15.326Z,3.55
2022-11-20T08:05:43.055Z,3.30
2022-11-20T08:08:09.747Z,3.25
2022-11-20T08:10:36.505Z,3.05
2022-11-20T08:13:21.629Z,2.80
2022-11-20T08:15:51.420Z,3.20
2022-11-20T08:18:33.697Z,3.30
2022-11-20T08:21:05.017Z,4.03
2022-11-20T08:23:32.307Z,3.28
2022-11-20T08:25:59.100Z,3.22
2022-11-20T08:28:25.841Z,3.03
2022-11-20T08:30:58.345Z,2.72
2022-11-20T08:33:25.075Z,2.95
2022-11-20T08:35:51.821Z,3.17
2022-11-20T08:38:18.585Z,2.95
2022-11-20T08:41:05.278Z,2.65
2022-11-20T08:43:32.042Z,2.40
2022-11-20T08:45:58.955Z,2.38
2022-11-20T08:48:25.747Z,2.30
2022-11-20T08:50:52.400Z,2.17
2022-11-20T08:53:19.203Z,2.00
2022-11-20T08:55:46.096Z,2.03
2022-11-20T08:58:12.921Z,1.73
2022-11-20T09:00:39.678Z,1.63
2022-11-20T09:03:06.415Z,1.60
2022-11-20T09:05:33.170Z,3.17
2022-11-20T09:08:00.424Z,1.90
2022-11-20T09:10:28.534Z,2.13
2022-11-20T09:12:56.371Z,1.92
2022-11-20T09:15:24.504Z,2.30
2022-11-20T09:17:55.949Z,2.10
2022-11-20T09:20:23.145Z,2.28
2022-11-20T09:22:49.901Z,2.47
2022-11-20T09:25:17.496Z,2.58
2022-11-20T09:27:46.791Z,3.17
2022-11-20T09:30:15.764Z,3.20
2022-11-20T09:32:43.024Z,3.70
2022-11-20T09:35:10.262Z,3.60
2022-11-20T09:37:37.115Z,3.70
2022-11-20T09:40:04.325Z,3.92
2022-11-20T09:42:46.174Z,3.90
2022-11-20T09:45:31.767Z,3.83
2022-11-20T09:48:13.645Z,4.03
2022-11-20T09:51:02.991Z,3.90
2022-11-20T09:53:38.922Z,4.25
2022-11-20T09:56:06.011Z,3.67
2022-11-20T09:58:39.515Z,3.55
2022-11-20T10:01:13.453Z,3.47
2022-11-20T10:03:58.329Z,3.05
2022-11-20T10:06:37.942Z,2.97
2022-11-20T10:09:13.422Z,3.45
2022-11-20T10:12:01.962Z,2.70
2022-11-20T10:14:40.733Z,2.63
2022-11-20T10:17:10.098Z,3.08
2022-11-20T10:19:48.670Z,2.70
2022-11-20T10:22:27.393Z,4.75
2022-11-20T10:24:58.536Z,2.85
2022-11-20T10:27:34.144Z,3.10
2022-11-20T10:30:09.166Z,4.38
2022-11-20T10:32:40.008Z,2.75
2022-11-20T10:35:36.788Z,2.85
2022-11-20T10:38:16.894Z,2.80
2022-11-20T10:40:52.081Z,2.78
2022-11-20T10:43:22.652Z,2.75
2022-11-20T10:46:01.565Z,2.65
2022-11-20T10:48:29.457Z,2.60
2022-11-20T10:51:33.850Z,2.53
2022-11-20T10:54:13.922Z,1.83
2022-11-20T10:57:05.124Z,1.65
2022-11-20T10:59:50.475Z,1.50
2022-11-20T11:02:24.417Z,2.60
2022-11-20T11:04:54.970Z,2.75
2022-11-20T11:07:24.485Z,2.25
2022-11-20T11:09:54.627Z,1.77
2022-11-20T11:12:29.610Z,9.13
2022-11-20T11:14:58.561Z,11.68
2022-11-20T11:17:34.954Z,4.07
2022-11-20T11:20:18.080Z,4.03
2022-11-20T11:23:03.350Z,2.42
2022-11-20T11:25:35.286Z,2.60
2022-11-20T11:28:06.334Z,3.65
2022-11-20T11:30:44.940Z,1.90
2022-11-20T11:33:19.516Z,3.40
2022-11-20T11:35:51.373Z,2.45
2022-11-20T11:38:28.209Z,2.75
2022-11-20T11:40:57.442Z,2.60
2022-11-20T11:43:48.544Z,2.70
2022-11-20T11:46:21.416Z,2.55
2022-11-20T11:49:21.369Z,2.28
2022-11-20T11:51:51.518Z,2.47
2022-11-20T11:54:24.241Z,2.40
2022-11-20T11:56:52.111Z,2.50
2022-11-20T11:59:28.111Z,2.60
2022-11-20T12:02:02.766Z,2.20
2022-11-20T12:04:47.320Z,2.45
2022-11-20T12:07:51.080Z,2.30
2022-11-20T12:10:24.905Z,2.17
2022-11-20T12:13:02.898Z,2.22
2022-11-20T12:15:34.088Z,1.73
2022-11-20T12:18:01.394Z,1.52
2022-11-20T12:20:34.668Z,1.35
2022-11-20T12:23:30.225Z,1.38
2022-11-20T12:26:01.857Z,1.13
2022-11-20T12:28:45.670Z,1.30
2022-11-20T12:31:52.813Z,1.40
2022-11-20T12:34:40.217Z,1.10
2022-11-20T12:37:33.165Z,1.10
2022-11-20T12:40:22.792Z,1.20
2022-11-20T12:43:11.443Z,1.30
2022-11-20T12:45:47.007Z,1.30
2022-11-20T12:48:44.950Z,1.08
2022-11-20T12:51:19.023Z,0.95
2022-11-20T12:53:45.673Z,0.88
2022-11-20T12:56:45.758Z,0.90
2022-11-20T12:59:30.787Z,1.20
2022-11-20T13:02:47.370Z,0.82
2022-11-20T13:05:46.459Z,1.00
2022-11-20T13:08:22.565Z,0.75
2022-11-20T13:11:07.918Z,0.77
2022-11-20T13:13:34.644Z,0.70
2022-11-20T13:16:18.307Z,0.60
2022-11-20T13:18:46.294Z,0.57
2022-11-20T13:21:35.533Z,0.50
2022-11-20T13:24:24.216Z,0.50
2022-11-20T13:27:22.347Z,0.95
2022-11-20T13:30:02.739Z,0.60
2022-11-20T13:32:33.284Z,1.70
2022-11-20T13:35:03.214Z,2.50
2022-11-20T13:37:29.970Z,1.00
2022-11-20T13:40:09.034Z,0.82
2022-11-20T13:42:51.801Z,0.77
2022-11-20T13:45:28.363Z,0.50
2022-11-20T13:47:56.238Z,0.52
2022-11-20T13:50:39.183Z,0.70
2022-11-20T13:53:14.107Z,0.40
2022-11-20T13:56:06.448Z,0.63
2022-11-20T13:59:13.485Z,0.40
2022-11-20T14:01:46.111Z,0.80
2022-11-20T14:04:28.258Z,0.57
2022-11-20T14:06:55.407Z,5.38
2022-11-20T14:09:30.628Z,0.52
2022-11-20T14:11:58.216Z,0.90
2022-11-20T14:14:27.531Z,0.90
2022-11-20T14:17:24.343Z,0.95
2022-11-20T14:19:53.140Z,0.90
2022-11-20T14:22:25.216Z,0.60
2022-11-20T14:25:06.311Z,0.50
2022-11-20T14:27:42.133Z,0.90
2022-11-20T14:30:17.147Z,0.70
2022-11-20T14:32:45.948Z,0.35
2022-11-20T14:35:24.932Z,0.85
2022-11-20T14:37:52.746Z,0.73
2022-11-20T14:40:27.944Z,0.60
2022-11-20T14:42:54.931Z,0.45
2022-11-20T14:45:23.047Z,0.63
2022-11-20T14:47:51.201Z,0.50
2022-11-20T14:50:30.021Z,0.50
2022-11-20T14:52:58.462Z,0.40
2022-11-20T14:55:32.847Z,0.40
2022-11-20T14:58:05.920Z,0.52
2022-11-20T15:00:34.697Z,0.40
2022-11-20T15:03:01.587Z,0.47
2022-11-20T15:05:49.625Z,0.30
2022-11-20T15:08:17.604Z,0.30
2022-11-20T15:10:51.132Z,0.57
2022-11-20T15:13:39.316Z,1.23
2022-11-20T15:16:19.766Z,0.40
2022-11-20T15:18:47.641Z,0.60
2022-11-20T15:21:16.700Z,0.40
2022-11-20T15:23:44.164Z,0.40
2022-11-20T15:26:18.432Z,0.77
2022-11-20T15:28:48.916Z,0.40
2022-11-20T15:31:18.581Z,0.70
2022-11-20T15:33:45.667Z,0.52
2022-11-20T15:36:13.352Z,0.93
2022-11-20T15:38:40.046Z,0.73
2022-11-20T15:41:07.280Z,1.00
2022-11-20T15:43:34.000Z,1.23
2022-11-20T15:46:16.511Z,0.85
2022-11-20T15:48:48.592Z,0.70
2022-11-20T15:51:30.001Z,0.50
2022-11-20T15:53:57.579Z,0.60
2022-11-20T15:56:24.938Z,0.52
2022-11-20T15:58:51.642Z,1.40
2022-11-20T16:01:22.745Z,0.93
2022-11-20T16:03:49.872Z,0.50
2022-11-20T16:06:19.476Z,0.55
2022-11-20T16:08:46.465Z,0.60
2022-11-20T16:11:18.315Z,0.70
2022-11-20T16:14:04.269Z,1.40
2022-11-20T16:16:34.657Z,0.70
2022-11-20T16:19:01.797Z,1.48
2022-11-20T16:21:32.447Z,1.60
2022-11-20T16:24:04.323Z,8.70
2022-11-20T16:26:32.017Z,2.95
2022-11-20T16:29:03.613Z,1.95
2022-11-20T16:31:30.619Z,6.55
2022-11-20T16:33:59.984Z,5.00
2022-11-20T16:36:28.551Z,2.30
2022-11-20T16:39:00.530Z,2.20
2022-11-20T16:41:29.196Z,2.70
2022-11-20T16:44:00.877Z,3.90
2022-11-20T16:46:30.514Z,6.05
2022-11-20T16:48:59.567Z,4.00
2022-11-20T16:51:27.345Z,2.65
2022-11-20T16:53:57.927Z,2.08
2022-11-20T16:56:26.960Z,2.60
2022-11-20T16:58:57.040Z,2.58
2022-11-20T17:01:25.990Z,3.25
2022-11-20T17:03:58.434Z,3.20
2022-11-20T17:06:27.881Z,3.15
2022-11-20T17:08:56.220Z,3.60
2022-11-20T17:11:24.167Z,5.57
2022-11-20T17:13:51.889Z,3.63
2022-11-20T17:16:21.106Z,2.72
2022-11-20T17:18:50.123Z,1.05
2022-11-20T17:21:18.380Z,1.33
2022-11-20T17:23:46.675Z,2.72
2022-11-20T17:26:17.823Z,2.13
2022-11-20T17:28:46.253Z,1.63
2022-11-20T17:31:16.202Z,1.20
2022-11-20T17:33:45.457Z,0.85
2022-11-20T17:36:15.049Z,1.10
2022-11-20T17:38:42.577Z,0.63
2022-11-20T17:41:15.307Z,0.45
2022-11-20T17:43:43.388Z,0.70
2022-11-20T17:46:12.620Z,3.72
2022-11-20T17:48:44.164Z,2.70
2022-11-20T17:51:18.958Z,1.88
2022-11-20T17:53:48.310Z,1.88
2022-11-20T17:56:34.358Z,2.92
2022-11-20T17:59:04.944Z,3.00
2022-11-20T18:01:32.081Z,2.03
2022-11-20T18:03:59.231Z,2.40
2022-11-20T18:06:29.964Z,1.00
2022-11-20T18:08:59.010Z,0.90
2022-11-20T18:11:33.692Z,0.80
2022-11-20T18:14:20.708Z,4.30
2022-11-20T18:16:55.188Z,0.60
2022-11-20T18:19:27.689Z,0.80
2022-11-20T18:21:59.979Z,0.80
2022-11-20T18:24:26.935Z,1.25
2022-11-20T18:26:53.782Z,0.80
2022-11-20T18:29:20.480Z,1.17
2022-11-20T18:31:47.356Z,1.05
2022-11-20T18:34:14.293Z,0.80
2022-11-20T18:36:42.594Z,0.90
2022-11-20T18:39:11.949Z,2.03
2022-11-20T18:41:58.042Z,1.25
2022-11-20T18:44:48.836Z,0.70
2022-11-20T18:47:18.593Z,0.63
2022-11-20T18:49:51.094Z,0.77
2022-11-20T18:52:23.410Z,0.88
2022-11-20T18:54:51.109Z,0.80
2022-11-20T18:57:19.975Z,1.25
2022-11-20T18:59:46.956Z,0.60
2022-11-20T19:02:16.439Z,0.60
2022-11-20T19:04:43.500Z,0.73
2022-11-20T19:07:14.093Z,0.73
2022-11-20T19:09:43.053Z,0.63
2022-11-20T19:12:11.546Z,0.82
2022-11-20T19:14:38.679Z,0.70
2022-11-20T19:17:06.953Z,0.80
2022-11-20T19:19:35.362Z,0.95
2022-11-20T19:22:02.496Z,0.63
2022-11-20T19:24:29.362Z,1.27
2022-11-20T19:26:57.155Z,1.17
2022-11-20T19:29:25.561Z,1.25
2022-11-20T19:31:53.351Z,0.68
2022-11-20T19:34:20.217Z,1.02
2022-11-20T19:36:47.104Z,1.40
2022-11-20T19:39:14.115Z,1.42
2022-11-20T19:41:41.517Z,1.52
2022-11-20T19:44:11.498Z,1.10
2022-11-20T19:46:39.402Z,1.20
2022-11-20T19:49:11.324Z,1.08
2022-11-20T19:51:40.176Z,0.90
2022-11-20T19:54:07.623Z,1.23
2022-11-20T19:56:34.812Z,0.80
2022-11-20T19:59:02.172Z,1.42
2022-11-20T20:01:30.764Z,1.52
2022-11-20T20:04:02.529Z,1.25
2022-11-20T20:06:30.158Z,0.90
2022-11-20T20:09:03.749Z,2.38
2022-11-20T20:11:32.832Z,1.02
2022-11-20T20:14:07.705Z,1.10
2022-11-20T20:16:35.294Z,2.00
2022-11-20T20:19:04.114Z,1.42
2022-11-20T20:21:32.396Z,1.20
2022-11-20T20:23:59.971Z,1.30
2022-11-20T20:26:30.509Z,0.75
2022-11-20T20:28:57.356Z,0.90
2022-11-20T20:31:28.646Z,1.10
2022-11-20T20:33:56.119Z,1.38
2022-11-20T20:36:23.877Z,1.00
2022-11-20T20:38:54.684Z,1.08
2022-11-20T20:41:23.766Z,1.60
2022-11-20T20:44:09.301Z,1.10
2022-11-20T20:46:36.077Z,1.00
2022-11-20T20:49:02.903Z,1.05
2022-11-20T20:51:29.747Z,1.40
2022-11-20T20:53:56.575Z,1.02
2022-11-20T20:56:23.478Z,0.90
2022-11-20T20:58:50.314Z,0.90
2022-11-20T21:01:18.805Z,1.30
2022-11-20T21:03:45.772Z,3.20
2022-11-20T21:06:12.823Z,2.25
2022-11-20T21:08:41.201Z,1.33
2022-11-20T21:11:17.016Z,1.05
2022-11-20T21:13:45.389Z,1.02
2022-11-20T21:16:13.964Z,1.30
2022-11-20T21:18:41.554Z,1.10
2022-11-20T21:21:30.634Z,1.25
2022-11-20T21:23:57.538Z,1.48
2022-11-20T21:26:24.349Z,0.90
2022-11-20T21:28:51.125Z,1.65
2022-11-20T21:31:22.060Z,1.45
2022-11-20T21:33:50.449Z,0.95
2022-11-20T21:36:23.146Z,1.20
2022-11-20T21:38:52.207Z,1.40
2022-11-20T21:41:19.095Z,1.33
2022-11-20T21:43:51.625Z,1.23
2022-11-20T21:46:25.692Z,1.30
2022-11-20T21:48:52.896Z,1.42
2022-11-20T21:51:22.015Z,1.30
2022-11-20T21:53:50.174Z,1.00
2022-11-20T21:56:20.796Z,1.50
2022-11-20T21:58:48.404Z,1.80
2022-11-20T22:01:18.297Z,1.00
2022-11-20T22:03:53.462Z,1.20
2022-11-20T22:06:21.068Z,1.10
2022-11-20T22:08:48.808Z,0.75
2022-11-20T22:11:18.239Z,0.70
2022-11-20T22:14:03.945Z,1.23
2022-11-20T22:16:30.998Z,1.00
2022-11-20T22:18:58.416Z,1.13
2022-11-20T22:21:27.404Z,0.73
2022-11-20T22:23:55.154Z,0.82
2022-11-20T22:26:24.209Z,1.25
2022-11-20T22:28:53.187Z,0.73
2022-11-20T22:31:21.691Z,1.42
2022-11-20T22:33:48.905Z,1.23
2022-11-20T22:36:21.073Z,1.35
2022-11-20T22:38:48.044Z,1.20
2022-11-20T22:41:17.487Z,0.70
2022-11-20T22:43:45.357Z,0.90
2022-11-20T22:46:12.085Z,0.80
2022-11-20T22:48:41.351Z,1.30
2022-11-20T22:51:09.170Z,0.65
2022-11-20T22:53:36.777Z,0.68
2022-11-20T22:56:06.662Z,0.60
2022-11-20T22:58:35.327Z,0.60
2022-11-20T23:01:19.326Z,1.05
2022-11-20T23:03:48.938Z,0.50
2022-11-20T23:06:17.559Z,0.50
2022-11-20T23:08:45.102Z,0.60
2022-11-20T23:11:14.296Z,0.60
2022-11-20T23:13:42.044Z,0.50
2022-11-20T23:16:12.289Z,0.85
2022-11-20T23:18:39.362Z,0.43
2022-11-20T23:21:13.332Z,0.73
2022-11-20T23:23:40.855Z,0.60
2022-11-20T23:26:09.808Z,0.30
2022-11-20T23:28:36.760Z,0.50
2022-11-20T23:31:04.460Z,0.60
2022-11-20T23:33:31.470Z,0.70
2022-11-20T23:35:58.105Z,0.40
2022-11-20T23:38:24.850Z,0.40
2022-11-20T23:40:52.508Z,0.50
2022-11-20T23:43:21.423Z,0.40
2022-11-20T23:45:51.136Z,0.40
2022-11-20T23:48:19.031Z,0.45
2022-11-20T23:50:46.471Z,1.55
2022-11-20T23:53:14.409Z,2.22
2022-11-20T23:55:46.278Z,2.28
2022-11-20T23:58:13.407Z,3.40
