createdAt,value
2022-11-09T00:01:45.918Z,20.90
2022-11-09T00:04:15.429Z,21.00
2022-11-09T00:06:44.050Z,21.00
2022-11-09T00:09:12.810Z,21.00
2022-11-09T00:11:41.519Z,21.00
2022-11-09T00:14:16.886Z,21.10
2022-11-09T00:16:45.757Z,21.10
2022-11-09T00:19:15.067Z,21.20
2022-11-09T00:21:43.863Z,21.20
2022-11-09T00:24:12.553Z,21.20
2022-11-09T00:26:41.309Z,21.30
2022-11-09T00:29:10.204Z,21.20
2022-11-09T00:31:38.925Z,21.40
2022-11-09T00:34:07.741Z,21.40
2022-11-09T00:36:36.449Z,21.40
2022-11-09T00:39:05.114Z,21.40
2022-11-09T00:41:33.859Z,21.40
2022-11-09T00:44:02.586Z,21.40
2022-11-09T00:46:32.369Z,21.40
2022-11-09T00:49:01.484Z,21.50
2022-11-09T00:51:30.111Z,21.50
2022-11-09T00:53:59.521Z,21.60
2022-11-09T00:56:28.264Z,21.60
2022-11-09T00:58:57.681Z,21.70
2022-11-09T01:01:26.791Z,21.80
2022-11-09T01:03:55.826Z,21.80
2022-11-09T01:06:26.724Z,21.90
2022-11-09T01:08:55.556Z,21.90
2022-11-09T01:11:25.093Z,22.00
2022-11-09T01:13:55.541Z,22.10
2022-11-09T01:16:25.779Z,22.20
2022-11-09T01:18:56.606Z,22.20
2022-11-09T01:21:25.933Z,22.30
2022-11-09T01:23:54.763Z,22.30
2022-11-09T01:26:23.656Z,22.40
2022-11-09T01:28:52.566Z,22.40
2022-11-09T01:31:22.859Z,22.40
2022-11-09T01:33:51.607Z,22.50
2022-11-09T01:36:23.191Z,22.60
2022-11-09T01:38:52.771Z,22.60
2022-11-09T01:41:27.527Z,22.70
2022-11-09T01:44:12.784Z,22.70
2022-11-09T01:47:03.230Z,22.80
2022-11-09T01:49:55.837Z,22.90
2022-11-09T01:52:37.457Z,23.00
2022-11-09T01:55:12.697Z,23.00
2022-11-09T01:57:46.717Z,23.10
2022-11-09T02:00:17.634Z,23.20
2022-11-09T02:02:56.051Z,23.20
2022-11-09T02:05:31.490Z,23.30
2022-11-09T02:08:02.958Z,23.30
2022-11-09T02:10:35.450Z,23.40
2022-11-09T02:13:05.180Z,23.40
2022-11-09T02:15:34.211Z,23.40
2022-11-09T02:18:04.407Z,23.50
2022-11-09T02:20:45.011Z,23.60
2022-11-09T02:23:14.794Z,23.70
2022-11-09T02:25:51.001Z,23.80
2022-11-09T02:28:27.313Z,23.80
2022-11-09T02:30:58.339Z,23.90
2022-11-09T02:33:28.986Z,23.90
2022-11-09T02:35:57.709Z,24.00
2022-11-09T02:38:26.577Z,24.00
2022-11-09T02:40:55.671Z,24.10
2022-11-09T02:43:24.885Z,24.20
2022-11-09T02:45:53.953Z,24.20
2022-11-09T02:48:22.603Z,24.30
2022-11-09T02:50:51.274Z,24.30
2022-11-09T02:53:20.196Z,24.40
2022-11-09T02:55:49.101Z,24.40
2022-11-09T02:58:18.129Z,24.50
2022-11-09T03:00:46.934Z,24.50
2022-11-09T03:03:16.550Z,24.60
2022-11-09T03:05:45.363Z,24.60
2022-11-09T03:08:14.175Z,24.70
2022-11-09T03:10:44.560Z,24.80
2022-11-09T03:13:13.356Z,24.80
2022-11-09T03:15:44.243Z,24.90
2022-11-09T03:18:13.139Z,25.00
2022-11-09T03:20:41.844Z,25.00
2022-11-09T03:23:12.046Z,25.00
2022-11-09T03:25:40.801Z,25.10
2022-11-09T03:28:09.884Z,25.20
2022-11-09T03:30:38.521Z,25.20
2022-11-09T03:33:11.423Z,25.30
2022-11-09T03:35:39.816Z,25.40
2022-11-09T03:38:08.678Z,25.40
2022-11-09T03:40:37.761Z,25.50
2022-11-09T03:43:06.764Z,25.50
2022-11-09T03:45:35.859Z,25.60
2022-11-09T03:48:05.198Z,25.60
2022-11-09T03:50:36.215Z,25.60
2022-11-09T03:53:04.970Z,25.70
2022-11-09T03:55:33.799Z,25.80
2022-11-09T03:58:02.599Z,25.80
2022-11-09T04:00:31.887Z,25.90
2022-11-09T04:03:00.817Z,25.90
2022-11-09T04:05:29.857Z,26.00
2022-11-09T04:07:59.559Z,26.00
2022-11-09T04:10:28.842Z,26.00
2022-11-09T04:12:57.654Z,26.10
2022-11-09T04:15:26.385Z,26.10
2022-11-09T04:17:58.459Z,26.10
2022-11-09T04:20:28.391Z,26.10
2022-11-09T04:22:59.059Z,26.10
2022-11-09T04:25:29.096Z,26.20
2022-11-09T04:27:59.759Z,26.20
2022-11-09T04:30:30.713Z,26.30
2022-11-09T04:33:01.365Z,26.30
2022-11-09T04:35:31.952Z,26.30
2022-11-09T04:38:03.276Z,26.40
2022-11-09T04:40:33.705Z,26.50
2022-11-09T04:43:05.367Z,26.50
2022-11-09T04:45:36.351Z,26.60
2022-11-09T04:48:07.647Z,26.60
2022-11-09T04:50:37.005Z,26.70
2022-11-09T04:53:09.567Z,26.70
2022-11-09T04:55:39.267Z,26.70
2022-11-09T04:58:08.899Z,26.80
2022-11-09T05:00:38.695Z,26.90
2022-11-09T05:03:08.816Z,27.00
2022-11-09T05:05:45.454Z,27.10
2022-11-09T05:08:15.923Z,27.20
2022-11-09T05:10:44.888Z,27.30
2022-11-09T05:13:14.656Z,27.30
2022-11-09T05:15:43.597Z,27.30
2022-11-09T05:18:12.368Z,27.40
2022-11-09T05:20:41.866Z,27.40
2022-11-09T05:23:31.994Z,27.40
2022-11-09T05:26:01.055Z,27.50
2022-11-09T05:28:29.740Z,27.50
2022-11-09T05:30:58.462Z,27.50
2022-11-09T05:33:27.217Z,27.50
2022-11-09T05:35:57.696Z,27.60
2022-11-09T05:38:27.219Z,27.60
2022-11-09T05:40:56.017Z,27.60
2022-11-09T05:43:24.899Z,27.70
2022-11-09T05:45:53.721Z,27.70
2022-11-09T05:48:22.692Z,27.70
2022-11-09T05:50:51.433Z,27.70
2022-11-09T05:53:21.316Z,27.80
2022-11-09T05:55:50.861Z,27.80
2022-11-09T05:58:19.667Z,27.80
2022-11-09T06:00:48.357Z,27.80
2022-11-09T06:03:18.091Z,27.80
2022-11-09T06:05:48.525Z,27.80
2022-11-09T06:08:17.605Z,27.80
2022-11-09T06:10:46.371Z,27.80
2022-11-09T06:13:15.088Z,27.80
2022-11-09T06:15:43.803Z,27.80
2022-11-09T06:18:12.519Z,27.90
2022-11-09T06:20:41.178Z,27.90
2022-11-09T06:23:11.102Z,28.00
2022-11-09T06:25:39.846Z,28.00
2022-11-09T06:28:08.552Z,28.10
2022-11-09T06:30:41.624Z,28.10
2022-11-09T06:33:10.365Z,28.20
2022-11-09T06:35:39.127Z,28.20
2022-11-09T06:38:08.168Z,28.20
2022-11-09T06:40:38.176Z,28.30
2022-11-09T06:43:07.455Z,28.30
2022-11-09T06:45:36.242Z,28.30
2022-11-09T06:48:06.254Z,28.30
2022-11-09T06:50:35.595Z,28.30
2022-11-09T06:53:10.864Z,28.30
2022-11-09T06:55:41.469Z,28.30
2022-11-09T06:58:16.797Z,28.30
2022-11-09T07:00:46.728Z,28.30
2022-11-09T07:03:18.029Z,28.30
2022-11-09T07:05:47.485Z,28.30
2022-11-09T07:08:17.327Z,28.30
2022-11-09T07:10:47.084Z,28.30
2022-11-09T07:13:16.776Z,28.30
2022-11-09T07:15:45.896Z,28.30
2022-11-09T07:18:14.845Z,28.30
2022-11-09T07:20:44.185Z,28.30
2022-11-09T07:23:12.967Z,28.30
2022-11-09T07:25:41.773Z,28.40
2022-11-09T07:29:03.633Z,28.50
2022-11-09T07:31:33.121Z,28.50
2022-11-09T07:34:40.003Z,28.60
2022-11-09T07:37:08.863Z,28.70
2022-11-09T07:39:37.580Z,28.70
2022-11-09T07:42:13.678Z,28.70
2022-11-09T07:44:42.498Z,28.70
2022-11-09T07:47:17.163Z,28.70
2022-11-09T07:49:47.272Z,28.70
2022-11-09T07:52:16.147Z,28.70
2022-11-09T07:54:48.279Z,28.60
2022-11-09T08:00:30.219Z,28.60
2022-11-09T08:02:59.066Z,28.60
2022-11-09T08:05:36.303Z,28.60
2022-11-09T08:08:08.698Z,28.60
2022-11-09T08:10:38.379Z,28.60
2022-11-09T08:13:11.147Z,28.50
2022-11-09T08:15:39.796Z,28.60
2022-11-09T08:18:12.774Z,28.50
2022-11-09T08:20:41.673Z,28.50
2022-11-09T08:23:14.823Z,28.50
2022-11-09T08:25:43.732Z,28.50
2022-11-09T08:28:14.941Z,28.50
2022-11-09T08:30:45.230Z,28.40
2022-11-09T08:33:14.760Z,28.40
2022-11-09T08:35:43.451Z,28.40
2022-11-09T08:38:12.655Z,28.40
2022-11-09T08:40:41.700Z,28.40
2022-11-09T08:43:11.727Z,28.30
2022-11-09T08:45:42.086Z,28.30
2022-11-09T08:48:13.834Z,28.30
2022-11-09T08:50:42.572Z,28.30
2022-11-09T08:53:11.251Z,28.30
2022-11-09T08:55:39.937Z,28.30
2022-11-09T08:58:08.742Z,28.20
2022-11-09T09:00:38.128Z,28.20
2022-11-09T09:03:07.880Z,28.20
2022-11-09T09:05:37.530Z,28.20
2022-11-09T09:08:08.243Z,28.20
2022-11-09T09:10:37.985Z,28.20
2022-11-09T09:13:07.574Z,28.20
2022-11-09T09:15:36.488Z,28.20
2022-11-09T09:18:07.165Z,28.20
2022-11-09T09:20:36.034Z,28.20
2022-11-09T09:23:05.692Z,28.10
2022-11-09T09:25:34.717Z,28.10
2022-11-09T09:28:03.388Z,28.10
2022-11-09T09:30:32.102Z,28.00
2022-11-09T09:33:02.204Z,27.90
2022-11-09T09:35:31.030Z,27.90
2022-11-09T09:37:59.812Z,27.90
2022-11-09T09:40:41.976Z,27.90
2022-11-09T09:43:27.553Z,27.90
2022-11-09T09:45:56.524Z,27.80
2022-11-09T09:48:51.265Z,27.80
2022-11-09T09:51:35.218Z,27.70
2022-11-09T09:54:13.610Z,27.70
2022-11-09T09:56:45.668Z,27.50
2022-11-09T09:59:37.057Z,27.50
2022-11-09T10:02:27.990Z,27.40
2022-11-09T10:05:00.799Z,27.40
2022-11-09T10:07:48.013Z,27.30
2022-11-09T10:10:45.599Z,27.30
2022-11-09T10:13:23.739Z,27.20
2022-11-09T10:16:11.219Z,27.10
2022-11-09T10:19:03.491Z,27.10
2022-11-09T10:21:52.222Z,27.00
2022-11-09T10:24:22.879Z,26.90
2022-11-09T10:26:57.701Z,26.90
2022-11-09T10:29:43.691Z,26.80
2022-11-09T10:32:17.552Z,26.80
2022-11-09T10:35:10.051Z,26.70
2022-11-09T10:37:42.448Z,26.70
2022-11-09T10:40:14.112Z,26.60
2022-11-09T10:42:47.266Z,26.60
2022-11-09T10:45:25.020Z,26.50
2022-11-09T10:47:54.951Z,26.40
2022-11-09T10:50:31.172Z,26.40
2022-11-09T10:53:21.189Z,26.30
2022-11-09T10:55:54.298Z,26.30
2022-11-09T10:58:40.491Z,26.30
2022-11-09T11:01:15.702Z,26.20
2022-11-09T11:03:45.521Z,26.20
2022-11-09T11:06:20.192Z,26.10
2022-11-09T11:08:54.766Z,26.10
2022-11-09T11:11:33.740Z,26.10
2022-11-09T11:14:35.067Z,26.00
2022-11-09T11:17:04.187Z,26.00
2022-11-09T11:19:38.154Z,25.90
2022-11-09T11:22:15.452Z,25.90
2022-11-09T11:25:06.656Z,25.90
2022-11-09T11:27:43.840Z,25.80
2022-11-09T11:30:19.252Z,25.80
2022-11-09T11:32:50.729Z,25.80
2022-11-09T11:35:32.448Z,25.80
2022-11-09T11:38:18.995Z,25.80
2022-11-09T11:45:39.678Z,25.70
2022-11-09T11:48:28.999Z,25.60
2022-11-09T11:51:12.703Z,25.60
2022-11-09T11:54:06.032Z,25.50
2022-11-09T11:56:40.211Z,25.50
2022-11-09T12:06:44.399Z,25.40
2022-11-09T12:09:31.749Z,25.30
2022-11-09T12:19:46.744Z,25.30
2022-11-09T12:22:34.154Z,25.30
2022-11-09T12:25:19.332Z,25.30
2022-11-09T12:28:15.182Z,25.30
2022-11-09T12:30:54.450Z,25.30
2022-11-09T12:33:42.839Z,25.30
2022-11-09T12:36:28.225Z,25.30
2022-11-09T12:39:08.263Z,25.30
2022-11-09T12:41:39.506Z,25.30
2022-11-09T12:44:19.061Z,25.20
2022-11-09T12:46:55.827Z,25.30
2022-11-09T12:49:40.120Z,25.20
2022-11-09T12:52:15.231Z,25.30
2022-11-09T12:54:49.909Z,25.30
2022-11-09T12:57:26.164Z,25.20
2022-11-09T12:59:56.354Z,25.30
2022-11-09T13:02:31.948Z,25.30
2022-11-09T13:05:06.181Z,25.30
2022-11-09T13:07:48.062Z,25.30
2022-11-09T13:10:40.288Z,25.30
2022-11-09T13:13:16.441Z,25.30
2022-11-09T13:16:06.243Z,25.30
2022-11-09T13:18:39.381Z,25.30
2022-11-09T13:21:28.128Z,25.20
2022-11-09T13:24:02.205Z,25.30
2022-11-09T13:26:34.549Z,25.30
2022-11-09T13:29:24.587Z,25.30
2022-11-09T13:32:13.450Z,25.20
2022-11-09T13:34:50.886Z,25.20
2022-11-09T13:37:43.125Z,25.20
2022-11-09T13:40:33.177Z,25.20
2022-11-09T13:43:05.586Z,25.20
2022-11-09T13:45:37.666Z,25.20
2022-11-09T13:48:08.242Z,25.20
2022-11-09T13:50:38.113Z,25.20
2022-11-09T13:53:45.977Z,25.20
2022-11-09T13:56:37.005Z,25.20
2022-11-09T13:59:06.880Z,25.20
2022-11-09T14:01:38.713Z,25.10
2022-11-09T14:04:08.342Z,25.10
2022-11-09T14:06:37.126Z,25.10
2022-11-09T14:09:06.961Z,25.10
2022-11-09T14:11:48.980Z,25.10
2022-11-09T14:14:53.996Z,25.10
2022-11-09T14:17:31.820Z,25.10
2022-11-09T14:20:39.699Z,25.10
2022-11-09T14:23:22.109Z,25.00
2022-11-09T14:25:50.891Z,25.00
2022-11-09T14:28:24.956Z,25.00
2022-11-09T14:30:54.486Z,25.00
2022-11-09T14:33:25.321Z,25.00
2022-11-09T14:35:57.205Z,24.90
2022-11-09T14:38:36.597Z,24.90
2022-11-09T14:41:23.752Z,24.80
2022-11-09T14:43:53.550Z,24.80
2022-11-09T14:46:27.340Z,24.70
2022-11-09T14:49:03.131Z,24.70
2022-11-09T14:51:37.321Z,24.70
2022-11-09T14:54:14.197Z,24.70
2022-11-09T14:56:44.294Z,24.60
2022-11-09T14:59:17.853Z,24.60
2022-11-09T15:02:08.407Z,24.60
2022-11-09T15:04:58.142Z,24.60
2022-11-09T15:07:31.476Z,24.50
2022-11-09T15:10:03.652Z,24.50
2022-11-09T15:12:32.615Z,24.50
2022-11-09T15:15:06.169Z,24.50
2022-11-09T15:17:37.711Z,24.40
2022-11-09T15:20:28.008Z,24.40
2022-11-09T15:23:00.679Z,24.40
2022-11-09T15:25:37.142Z,24.40
2022-11-09T15:28:14.459Z,24.40
2022-11-09T15:30:46.227Z,24.30
2022-11-09T15:33:36.267Z,24.30
2022-11-09T15:36:29.028Z,24.30
2022-11-09T15:39:18.091Z,24.40
2022-11-09T15:41:47.858Z,24.40
2022-11-09T15:44:16.556Z,24.40
2022-11-09T15:46:50.536Z,24.40
2022-11-09T15:49:25.414Z,24.40
2022-11-09T15:51:54.686Z,24.40
2022-11-09T15:54:25.024Z,24.40
2022-11-09T15:56:54.201Z,24.40
2022-11-09T15:59:25.554Z,24.40
2022-11-09T16:01:54.780Z,24.40
2022-11-09T16:04:23.473Z,24.40
2022-11-09T16:06:52.251Z,24.40
2022-11-09T16:09:21.001Z,24.40
2022-11-09T16:11:51.239Z,24.40
2022-11-09T16:14:22.548Z,24.40
2022-11-09T16:16:51.357Z,24.40
2022-11-09T16:19:20.012Z,24.40
2022-11-09T16:21:48.752Z,24.40
2022-11-09T16:24:18.256Z,24.40
2022-11-09T16:26:46.997Z,24.40
2022-11-09T16:29:15.883Z,24.30
2022-11-09T16:31:52.608Z,24.30
2022-11-09T16:34:22.382Z,24.30
2022-11-09T16:36:56.565Z,24.20
2022-11-09T16:39:27.614Z,24.20
2022-11-09T16:41:57.780Z,24.20
2022-11-09T16:44:27.159Z,24.20
2022-11-09T16:46:57.325Z,24.20
2022-11-09T16:49:26.330Z,24.20
2022-11-09T16:51:55.889Z,24.20
2022-11-09T16:54:24.712Z,24.10
2022-11-09T16:56:55.916Z,24.10
2022-11-09T17:03:06.638Z,24.00
2022-11-09T17:05:35.436Z,24.00
2022-11-09T17:08:04.150Z,24.00
2022-11-09T17:10:33.512Z,24.00
2022-11-09T17:13:02.348Z,24.00
2022-11-09T17:15:31.718Z,24.00
2022-11-09T17:18:00.557Z,24.00
2022-11-09T17:20:30.051Z,24.00
2022-11-09T17:22:59.020Z,24.00
2022-11-09T17:25:27.762Z,24.00
2022-11-09T17:27:56.458Z,23.90
2022-11-09T17:30:25.423Z,23.90
2022-11-09T17:32:55.571Z,23.90
2022-11-09T17:35:26.046Z,23.90
2022-11-09T17:37:55.594Z,23.90
2022-11-09T17:40:24.384Z,23.90
2022-11-09T17:42:53.098Z,23.90
2022-11-09T17:45:21.808Z,23.90
2022-11-09T17:47:50.555Z,23.80
2022-11-09T17:50:22.237Z,23.80
2022-11-09T17:52:51.091Z,23.80
2022-11-09T17:55:19.800Z,23.80
2022-11-09T17:57:48.478Z,23.80
2022-11-09T18:00:17.935Z,23.80
2022-11-09T18:02:46.607Z,23.80
2022-11-09T18:05:17.316Z,23.70
2022-11-09T18:07:46.041Z,23.70
2022-11-09T18:10:14.748Z,23.70
2022-11-09T18:12:43.556Z,23.70
2022-11-09T18:15:13.244Z,23.70
2022-11-09T18:17:41.930Z,23.70
2022-11-09T18:20:10.965Z,23.70
2022-11-09T18:22:40.184Z,23.70
2022-11-09T18:25:09.252Z,23.70
2022-11-09T18:27:38.725Z,23.70
2022-11-09T18:30:08.822Z,23.60
2022-11-09T18:32:38.413Z,23.60
2022-11-09T18:35:07.949Z,23.60
2022-11-09T18:37:38.818Z,23.50
2022-11-09T18:40:09.147Z,23.50
2022-11-09T18:42:38.085Z,23.50
2022-11-09T18:45:07.539Z,23.50
2022-11-09T18:47:36.504Z,23.50
2022-11-09T18:50:05.559Z,23.50
2022-11-09T18:52:37.319Z,23.50
2022-11-09T18:55:06.466Z,23.40
2022-11-09T18:57:35.171Z,23.50
2022-11-09T19:00:05.529Z,23.40
2022-11-09T19:02:36.302Z,23.50
2022-11-09T19:05:05.072Z,23.40
2022-11-09T19:07:33.773Z,23.50
2022-11-09T19:10:02.458Z,23.40
2022-11-09T19:12:33.013Z,23.40
2022-11-09T19:15:02.581Z,23.50
2022-11-09T19:17:31.368Z,23.50
2022-11-09T19:20:00.046Z,23.40
2022-11-09T19:22:30.145Z,23.40
2022-11-09T19:24:58.803Z,23.40
2022-11-09T19:27:30.553Z,23.40
2022-11-09T19:29:59.234Z,23.40
2022-11-09T19:32:28.385Z,23.40
2022-11-09T19:34:57.112Z,23.40
2022-11-09T19:37:26.088Z,23.40
2022-11-09T19:39:54.816Z,23.40
2022-11-09T19:42:24.304Z,23.30
2022-11-09T19:44:56.380Z,23.30
2022-11-09T19:47:25.543Z,23.30
2022-11-09T19:49:54.335Z,23.30
2022-11-09T19:52:23.090Z,23.30
2022-11-09T19:54:51.836Z,23.30
2022-11-09T19:57:20.584Z,23.30
2022-11-09T19:59:49.263Z,23.30
2022-11-09T20:02:17.954Z,23.30
2022-11-09T20:04:49.163Z,23.30
2022-11-09T20:07:17.994Z,23.30
2022-11-09T20:09:46.804Z,23.30
2022-11-09T20:12:35.183Z,23.30
2022-11-09T20:15:04.659Z,23.20
2022-11-09T20:17:33.343Z,23.20
2022-11-09T20:20:02.082Z,23.20
2022-11-09T20:22:30.921Z,23.10
2022-11-09T20:24:59.647Z,23.10
2022-11-09T20:27:32.294Z,23.10
2022-11-09T20:30:01.535Z,23.10
2022-11-09T20:32:30.246Z,23.10
2022-11-09T20:34:59.206Z,23.10
2022-11-09T20:37:28.795Z,23.10
2022-11-09T20:39:57.514Z,23.10
2022-11-09T20:42:26.230Z,23.10
2022-11-09T20:44:55.609Z,23.00
2022-11-09T20:47:49.047Z,23.00
2022-11-09T20:50:14.482Z,23.00
2022-11-09T20:52:43.306Z,23.00
2022-11-09T20:55:12.076Z,23.00
2022-11-09T20:57:40.777Z,23.00
2022-11-09T21:00:10.347Z,22.90
2022-11-09T21:02:39.928Z,22.90
2022-11-09T21:05:08.814Z,22.90
2022-11-09T21:07:37.577Z,22.90
2022-11-09T21:10:06.710Z,22.90
2022-11-09T21:12:35.429Z,22.90
2022-11-09T21:15:05.008Z,22.90
2022-11-09T21:17:33.816Z,22.90
2022-11-09T21:20:05.183Z,22.90
2022-11-09T21:22:53.483Z,22.90
2022-11-09T21:25:41.814Z,22.80
2022-11-09T21:28:37.684Z,22.90
2022-11-09T21:31:06.506Z,22.80
2022-11-09T21:33:35.995Z,22.80
2022-11-09T21:36:15.142Z,22.80
2022-11-09T21:38:43.921Z,22.80
2022-11-09T21:41:32.216Z,22.80
2022-11-09T21:44:01.209Z,22.70
2022-11-09T21:46:30.117Z,22.70
2022-11-09T21:48:59.625Z,22.70
2022-11-09T21:51:28.987Z,22.70
2022-11-09T21:53:57.930Z,22.70
2022-11-09T21:56:27.014Z,22.60
2022-11-09T21:58:55.912Z,22.60
2022-11-09T22:01:28.142Z,22.60
2022-11-09T22:03:57.791Z,22.60
2022-11-09T22:06:27.253Z,22.60
2022-11-09T22:08:55.892Z,22.50
2022-11-09T22:11:46.516Z,22.50
2022-11-09T22:14:35.983Z,22.50
2022-11-09T22:17:06.303Z,22.50
2022-11-09T22:19:54.560Z,22.50
2022-11-09T22:22:23.919Z,22.50
2022-11-09T22:24:52.926Z,22.50
2022-11-09T22:27:22.417Z,22.40
2022-11-09T22:29:51.169Z,22.50
2022-11-09T22:32:19.914Z,22.40
2022-11-09T22:34:48.859Z,22.40
2022-11-09T22:37:17.811Z,22.40
2022-11-09T22:39:47.715Z,22.40
2022-11-09T22:42:16.902Z,22.40
2022-11-09T22:44:45.564Z,22.40
2022-11-09T22:47:14.379Z,22.40
2022-11-09T22:49:43.169Z,22.40
2022-11-09T22:52:12.046Z,22.30
2022-11-09T22:54:40.729Z,22.30
2022-11-09T22:57:09.477Z,22.30
2022-11-09T22:59:38.224Z,22.30
2022-11-09T23:02:06.882Z,22.30
2022-11-09T23:04:36.990Z,22.30
2022-11-09T23:07:05.763Z,22.30
2022-11-09T23:09:34.472Z,22.30
2022-11-09T23:12:03.248Z,22.30
2022-11-09T23:14:51.538Z,22.30
2022-11-09T23:17:39.908Z,22.30
2022-11-09T23:20:09.489Z,22.30
2022-11-09T23:22:38.131Z,22.30
2022-11-09T23:25:27.033Z,22.30
2022-11-09T23:27:55.690Z,22.30
2022-11-09T23:30:25.088Z,22.30
2022-11-09T23:32:54.699Z,22.30
2022-11-09T23:35:23.421Z,22.30
2022-11-09T23:38:00.761Z,22.30
2022-11-09T23:40:30.874Z,22.20
2022-11-09T23:43:04.409Z,22.20
2022-11-09T23:45:35.609Z,22.20
2022-11-09T23:48:05.239Z,22.20
2022-11-09T23:50:34.730Z,22.20
2022-11-09T23:53:03.688Z,22.20
2022-11-09T23:55:32.521Z,22.20
2022-11-09T23:58:03.769Z,22.20
