createdAt,value
2023-04-27T05:28:58.899Z,-62
2023-04-27T05:35:38.230Z,-62
2023-04-27T05:38:05.896Z,-62
2023-04-27T05:44:33.897Z,-61
2023-04-27T05:47:01.402Z,-59
2023-04-27T05:49:28.958Z,-59
2023-04-27T05:51:56.456Z,-59
2023-04-27T05:54:23.952Z,-59
2023-04-27T05:56:51.712Z,-60
2023-04-27T05:59:19.409Z,-59
2023-04-27T06:01:46.841Z,-60
2023-04-27T06:04:14.585Z,-60
2023-04-27T06:06:42.425Z,-61
2023-04-27T06:09:09.977Z,-59
2023-04-27T06:11:37.689Z,-60
2023-04-27T06:14:05.178Z,-60
2023-04-27T06:16:32.671Z,-59
2023-04-27T06:19:00.174Z,-59
2023-04-27T06:21:28.267Z,-60
2023-04-27T06:23:55.657Z,-59
2023-04-27T06:26:23.216Z,-59
2023-04-27T06:28:50.818Z,-60
2023-04-27T06:31:31.447Z,-60
2023-04-27T06:33:59.951Z,-60
2023-04-27T06:36:28.319Z,-60
2023-04-27T06:38:56.702Z,-60
2023-04-27T06:41:26.827Z,-60
2023-04-27T06:43:56.804Z,-60
2023-04-27T06:46:25.663Z,-61
2023-04-27T06:48:53.314Z,-60
2023-04-27T06:51:20.751Z,-61
2023-04-27T06:53:48.237Z,-61
2023-04-27T06:56:15.854Z,-60
2023-04-27T06:58:43.348Z,-61
2023-04-27T07:01:10.812Z,-61
2023-04-27T07:03:38.463Z,-61
2023-04-27T07:06:06.338Z,-61
2023-04-27T07:08:34.059Z,-61
2023-04-27T07:11:01.595Z,-61
2023-04-27T07:13:30.032Z,-61
2023-04-27T07:15:58.196Z,-61
2023-04-27T07:18:28.166Z,-60
2023-04-27T07:20:58.048Z,-61
2023-04-27T07:23:25.882Z,-61
2023-04-27T07:25:54.209Z,-61
2023-04-27T07:28:21.631Z,-60
2023-04-27T07:30:49.394Z,-60
2023-04-27T07:33:17.614Z,-61
2023-04-27T07:35:45.775Z,-61
2023-04-27T07:38:13.419Z,-61
2023-04-27T07:40:42.652Z,-61
2023-04-27T07:43:11.250Z,-60
2023-04-27T07:45:41.402Z,-60
2023-04-27T07:48:08.987Z,-61
2023-04-27T07:50:36.514Z,-61
2023-04-27T07:53:04.148Z,-60
2023-04-27T07:55:31.579Z,-60
2023-04-27T07:57:59.085Z,-61
2023-04-27T08:00:27.944Z,-60
2023-04-27T08:02:56.145Z,-61
2023-04-27T08:05:24.605Z,-61
2023-04-27T08:07:54.491Z,-61
2023-04-27T08:10:23.510Z,-61
2023-04-27T08:12:51.134Z,-60
2023-04-27T08:15:18.772Z,-60
2023-04-27T08:17:47.327Z,-61
2023-04-27T08:20:14.858Z,-60
2023-04-27T08:22:43.036Z,-61
2023-04-27T08:25:10.789Z,-60
2023-04-27T08:27:40.511Z,-61
2023-04-27T08:30:09.683Z,-60
2023-04-27T08:32:37.284Z,-60
2023-04-27T08:35:06.292Z,-60
2023-04-27T08:37:34.645Z,-60
2023-04-27T08:40:07.142Z,-60
2023-04-27T08:42:34.665Z,-60
2023-04-27T08:45:02.704Z,-61
2023-04-27T08:47:41.730Z,-60
2023-04-27T08:50:12.867Z,-60
2023-04-27T08:52:40.455Z,-60
2023-04-27T08:55:08.847Z,-60
2023-04-27T08:57:36.574Z,-59
2023-04-27T09:00:12.057Z,-60
2023-04-27T09:02:48.427Z,-60
2023-04-27T09:05:19.273Z,-59
2023-04-27T09:08:08.312Z,-59
2023-04-27T09:10:51.573Z,-60
2023-04-27T09:13:19.468Z,-59
2023-04-27T09:15:51.866Z,-59
2023-04-27T09:18:23.712Z,-59
2023-04-27T09:20:54.219Z,-59
2023-04-27T09:23:31.524Z,-59
2023-04-27T09:26:08.248Z,-60
2023-04-27T09:28:41.395Z,-59
2023-04-27T09:31:09.683Z,-59
2023-04-27T09:33:37.372Z,-60
2023-04-27T09:36:07.214Z,-61
2023-04-27T09:38:36.111Z,-61
2023-04-27T09:41:04.100Z,-62
2023-04-27T09:43:32.450Z,-62
2023-04-27T09:46:00.069Z,-62
2023-04-27T09:48:27.657Z,-62
2023-04-27T09:50:55.224Z,-62
2023-04-27T09:53:51.758Z,-62
2023-04-27T09:57:17.830Z,-62
2023-04-27T10:00:35.775Z,-62
2023-04-27T10:04:09.246Z,-62
2023-04-27T10:07:03.887Z,-62
2023-04-27T10:09:53.995Z,-60
2023-04-27T10:12:36.738Z,-63
2023-04-27T10:15:22.248Z,-63
2023-04-27T10:17:55.427Z,-61
2023-04-27T10:20:38.980Z,-61
2023-04-27T10:23:08.389Z,-61
2023-04-27T10:25:47.780Z,-63
2023-04-27T10:28:21.831Z,-62
2023-04-27T10:30:53.364Z,-61
2023-04-27T10:33:23.580Z,-62
2023-04-27T10:36:00.443Z,-62
2023-04-27T10:38:31.575Z,-62
2023-04-27T10:41:05.095Z,-61
2023-04-27T10:43:35.969Z,-61
2023-04-27T10:46:16.809Z,-62
2023-04-27T10:48:45.372Z,-62
2023-04-27T10:51:18.971Z,-62
2023-04-27T10:53:52.544Z,-62
2023-04-27T10:56:20.061Z,-62
2023-04-27T10:58:49.546Z,-62
2023-04-27T11:01:29.268Z,-62
2023-04-27T11:04:02.119Z,-62
2023-04-27T11:06:32.250Z,-62
2023-04-27T11:09:01.408Z,-62
2023-04-27T11:11:28.975Z,-62
2023-04-27T11:13:57.100Z,-63
2023-04-27T11:16:26.005Z,-61
2023-04-27T11:19:16.451Z,-64
2023-04-27T11:21:50.413Z,-62
2023-04-27T11:24:27.564Z,-62
2023-04-27T11:26:59.841Z,-62
2023-04-27T11:29:41.021Z,-64
2023-04-27T11:32:26.517Z,-64
2023-04-27T11:35:10.828Z,-65
2023-04-27T11:38:07.319Z,-61
2023-04-27T11:40:47.886Z,-61
2023-04-27T11:43:31.333Z,-60
2023-04-27T11:46:10.747Z,-62
2023-04-27T11:49:07.111Z,-61
2023-04-27T11:51:36.985Z,-63
2023-04-27T11:54:07.621Z,-63
2023-04-27T11:56:37.606Z,-63
2023-04-27T11:59:05.633Z,-63
2023-04-27T12:01:38.476Z,-63
2023-04-27T12:04:06.366Z,-62
2023-04-27T12:06:34.176Z,-63
2023-04-27T12:09:02.236Z,-63
2023-04-27T12:11:29.767Z,-63
2023-04-27T12:13:57.627Z,-64
2023-04-27T12:16:25.101Z,-63
2023-04-27T12:18:52.588Z,-63
2023-04-27T12:21:20.484Z,-63
2023-04-27T12:23:48.004Z,-63
2023-04-27T12:26:15.608Z,-63
2023-04-27T12:28:43.765Z,-63
2023-04-27T12:31:17.109Z,-63
2023-04-27T12:33:44.530Z,-63
2023-04-27T12:36:12.018Z,-63
2023-04-27T12:38:39.506Z,-63
2023-04-27T12:41:06.955Z,-63
2023-04-27T12:43:37.445Z,-63
2023-04-27T12:46:05.103Z,-63
2023-04-27T12:48:33.649Z,-63
2023-04-27T12:51:01.208Z,-63
2023-04-27T12:53:29.675Z,-63
2023-04-27T12:55:57.098Z,-63
2023-04-27T12:58:24.531Z,-63
2023-04-27T13:00:52.186Z,-63
2023-04-27T13:03:19.862Z,-63
2023-04-27T13:05:47.361Z,-63
2023-04-27T13:08:15.031Z,-63
2023-04-27T13:10:42.588Z,-63
2023-04-27T13:13:10.046Z,-63
2023-04-27T13:15:37.726Z,-64
2023-04-27T13:18:06.707Z,-63
2023-04-27T13:20:34.378Z,-64
2023-04-27T13:23:02.913Z,-64
2023-04-27T13:25:30.517Z,-63
2023-04-27T13:27:58.275Z,-64
2023-04-27T13:30:25.777Z,-64
2023-04-27T13:32:53.734Z,-64
2023-04-27T13:35:21.370Z,-64
2023-04-27T13:37:48.901Z,-64
2023-04-27T13:40:16.761Z,-64
2023-04-27T13:42:44.233Z,-64
2023-04-27T13:45:12.074Z,-64
2023-04-27T13:47:43.209Z,-64
2023-04-27T13:50:13.204Z,-64
2023-04-27T13:52:41.098Z,-64
2023-04-27T13:55:11.523Z,-64
2023-04-27T13:57:39.277Z,-64
2023-04-27T14:00:09.491Z,-64
2023-04-27T14:02:37.265Z,-64
2023-04-27T14:05:05.715Z,-64
2023-04-27T14:07:35.788Z,-64
2023-04-27T14:10:05.402Z,-64
2023-04-27T14:12:33.316Z,-64
2023-04-27T14:15:00.815Z,-64
2023-04-27T14:17:28.304Z,-64
2023-04-27T14:19:55.895Z,-64
2023-04-27T14:22:23.375Z,-64
2023-04-27T14:24:52.141Z,-64
2023-04-27T14:27:19.598Z,-64
2023-04-27T14:29:47.160Z,-64
2023-04-27T14:32:14.694Z,-65
2023-04-27T14:34:42.354Z,-64
2023-04-27T14:37:10.058Z,-64
2023-04-27T14:39:37.876Z,-64
2023-04-27T14:42:05.681Z,-64
2023-04-27T14:44:33.241Z,-64
2023-04-27T14:47:01.511Z,-64
2023-04-27T14:49:29.286Z,-64
2023-04-27T14:52:31.844Z,-63
2023-04-27T14:55:03.141Z,-61
2023-04-27T14:57:30.673Z,-61
2023-04-27T14:59:59.142Z,-61
2023-04-27T15:02:26.971Z,-61
2023-04-27T15:04:54.521Z,-66
2023-04-27T15:07:22.014Z,-61
2023-04-27T15:09:49.512Z,-61
2023-04-27T15:12:17.930Z,-61
2023-04-27T15:14:45.502Z,-62
2023-04-27T15:17:14.340Z,-62
2023-04-27T15:19:41.828Z,-62
2023-04-27T15:22:09.320Z,-62
2023-04-27T15:24:36.761Z,-62
2023-04-27T15:27:04.270Z,-62
2023-04-27T15:29:31.685Z,-62
2023-04-27T15:31:59.161Z,-62
2023-04-27T15:34:26.617Z,-62
2023-04-27T15:36:54.036Z,-62
2023-04-27T15:39:21.562Z,-61
2023-04-27T15:41:51.297Z,-61
2023-04-27T15:44:18.988Z,-61
2023-04-27T15:46:46.521Z,-61
2023-04-27T15:49:14.500Z,-62
2023-04-27T15:51:42.226Z,-62
2023-04-27T15:54:09.870Z,-61
2023-04-27T15:56:37.450Z,-62
2023-04-27T15:59:05.055Z,-64
2023-04-27T16:01:32.688Z,-62
2023-04-27T16:04:00.542Z,-62
2023-04-27T16:06:34.906Z,-62
2023-04-27T16:09:03.743Z,-62
2023-04-27T16:11:31.769Z,-62
2023-04-27T16:13:59.727Z,-62
2023-04-27T16:16:27.472Z,-62
2023-04-27T16:18:55.089Z,-61
2023-04-27T16:21:22.571Z,-61
2023-04-27T16:23:50.080Z,-61
2023-04-27T16:26:17.887Z,-61
2023-04-27T16:28:45.817Z,-61
2023-04-27T16:31:14.143Z,-61
2023-04-27T16:33:41.914Z,-61
2023-04-27T16:36:11.798Z,-61
2023-04-27T16:38:39.569Z,-61
2023-04-27T16:41:07.068Z,-61
2023-04-27T16:43:34.558Z,-61
2023-04-27T16:46:02.099Z,-61
2023-04-27T16:48:30.455Z,-61
2023-04-27T16:50:58.428Z,-60
2023-04-27T16:53:27.158Z,-61
2023-04-27T16:55:54.651Z,-60
2023-04-27T16:58:22.145Z,-60
2023-04-27T17:00:49.579Z,-61
2023-04-27T17:03:17.210Z,-61
2023-04-27T17:05:44.665Z,-60
2023-04-27T17:08:13.429Z,-61
2023-04-27T17:10:41.593Z,-61
2023-04-27T17:13:11.104Z,-61
2023-04-27T17:15:39.756Z,-62
2023-04-27T17:18:08.239Z,-61
2023-04-27T17:20:35.992Z,-61
2023-04-27T17:23:03.470Z,-61
2023-04-27T17:25:31.057Z,-61
2023-04-27T17:27:59.549Z,-61
2023-04-27T17:30:28.815Z,-60
2023-04-27T17:32:56.266Z,-61
2023-04-27T17:35:23.912Z,-61
2023-04-27T17:37:53.625Z,-60
2023-04-27T17:40:21.285Z,-61
2023-04-27T17:42:49.727Z,-61
2023-04-27T17:45:17.486Z,-61
2023-04-27T17:47:45.012Z,-60
2023-04-27T17:50:14.768Z,-60
2023-04-27T17:52:42.332Z,-60
2023-04-27T17:55:09.857Z,-61
2023-04-27T17:57:37.371Z,-60
2023-04-27T18:00:06.404Z,-60
2023-04-27T18:02:33.940Z,-60
2023-04-27T18:05:01.477Z,-60
2023-04-27T18:07:28.967Z,-60
2023-04-27T18:10:00.259Z,-60
2023-04-27T18:12:27.736Z,-60
2023-04-27T18:14:55.875Z,-60
2023-04-27T18:17:23.406Z,-60
2023-04-27T18:20:00.916Z,-60
2023-04-27T18:22:36.347Z,-60
2023-04-27T18:25:04.391Z,-60
2023-04-27T18:27:33.010Z,-65
2023-04-27T18:30:00.652Z,-59
2023-04-27T18:32:28.131Z,-59
2023-04-27T18:34:57.125Z,-59
2023-04-27T18:37:24.545Z,-58
2023-04-27T18:39:52.965Z,-57
2023-04-27T18:42:20.673Z,-58
2023-04-27T18:44:48.459Z,-59
2023-04-27T18:47:16.146Z,-59
2023-04-27T18:49:43.612Z,-60
2023-04-27T18:52:11.660Z,-59
2023-04-27T18:54:39.358Z,-58
2023-04-27T18:57:07.200Z,-60
2023-04-27T18:59:34.770Z,-58
2023-04-27T19:02:02.264Z,-59
2023-04-27T19:04:29.857Z,-58
2023-04-27T19:06:57.437Z,-58
2023-04-27T19:09:25.022Z,-60
2023-04-27T19:12:00.038Z,-58
2023-04-27T19:14:31.920Z,-58
2023-04-27T19:16:59.488Z,-61
2023-04-27T19:19:27.897Z,-62
2023-04-27T19:21:55.971Z,-60
2023-04-27T19:24:23.420Z,-61
2023-04-27T19:26:51.065Z,-62
2023-04-27T19:29:22.410Z,-62
2023-04-27T19:31:49.934Z,-61
2023-04-27T19:34:17.419Z,-62
2023-04-27T19:36:45.444Z,-64
2023-04-27T19:39:14.075Z,-61
2023-04-27T19:41:42.242Z,-61
2023-04-27T19:44:09.693Z,-63
2023-04-27T19:46:37.221Z,-57
2023-04-27T19:49:04.753Z,-57
2023-04-27T19:51:32.249Z,-57
2023-04-27T19:53:59.707Z,-57
2023-04-27T19:56:27.415Z,-57
2023-04-27T19:58:54.850Z,-57
2023-04-27T20:01:22.329Z,-57
2023-04-27T20:03:49.909Z,-57
2023-04-27T20:06:17.593Z,-57
2023-04-27T20:08:45.077Z,-57
2023-04-27T20:11:12.811Z,-57
2023-04-27T20:13:40.352Z,-57
2023-04-27T20:16:10.066Z,-56
2023-04-27T20:18:38.033Z,-57
2023-04-27T20:21:05.690Z,-57
2023-04-27T20:23:33.173Z,-57
2023-04-27T20:26:00.779Z,-57
2023-04-27T20:28:30.359Z,-57
2023-04-27T20:30:58.070Z,-57
2023-04-27T20:33:25.520Z,-57
2023-04-27T20:36:03.493Z,-59
2023-04-27T20:38:37.741Z,-57
2023-04-27T20:41:05.532Z,-57
2023-04-27T20:43:33.036Z,-57
2023-04-27T20:46:00.543Z,-57
2023-04-27T20:48:29.643Z,-56
2023-04-27T20:50:57.207Z,-57
2023-04-27T20:53:26.075Z,-56
2023-04-27T20:55:53.691Z,-56
2023-04-27T20:58:21.716Z,-57
2023-04-27T21:00:49.184Z,-56
2023-04-27T21:03:16.897Z,-57
2023-04-27T21:05:44.584Z,-57
2023-04-27T21:08:12.012Z,-57
2023-04-27T21:10:39.522Z,-56
2023-04-27T21:13:07.264Z,-57
2023-04-27T21:15:35.054Z,-56
2023-04-27T21:18:06.407Z,-57
2023-04-27T21:20:35.381Z,-57
2023-04-27T21:23:02.842Z,-57
2023-04-27T21:25:30.273Z,-57
2023-04-27T21:27:59.667Z,-57
2023-04-27T21:30:27.427Z,-60
2023-04-27T21:32:54.924Z,-60
2023-04-27T21:35:22.593Z,-59
2023-04-27T21:37:50.149Z,-59
2023-04-27T21:40:18.130Z,-60
2023-04-27T21:42:45.616Z,-60
2023-04-27T21:45:13.493Z,-60
2023-04-27T21:47:41.013Z,-59
2023-04-27T21:50:09.606Z,-59
2023-04-27T21:52:37.149Z,-59
2023-04-27T21:55:05.280Z,-59
2023-04-27T21:57:33.470Z,-59
2023-04-27T22:00:01.885Z,-60
2023-04-27T22:02:29.685Z,-60
2023-04-27T22:04:58.540Z,-59
2023-04-27T22:07:26.737Z,-57
2023-04-27T22:09:54.171Z,-58
2023-04-27T22:12:21.593Z,-58
2023-04-27T22:14:49.106Z,-58
2023-04-27T22:17:16.588Z,-57
2023-04-27T22:19:44.072Z,-57
2023-04-27T22:22:11.724Z,-57
2023-04-27T22:24:39.405Z,-57
2023-04-27T22:27:06.841Z,-57
2023-04-27T22:29:34.352Z,-57
2023-04-27T22:32:02.026Z,-57
2023-04-27T22:34:29.892Z,-57
2023-04-27T22:36:59.375Z,-58
2023-04-27T22:39:27.106Z,-57
2023-04-27T22:41:54.558Z,-57
2023-04-27T22:44:22.047Z,-57
2023-04-27T22:46:49.514Z,-57
2023-04-27T22:49:17.404Z,-57
2023-04-27T22:51:47.292Z,-57
2023-04-27T22:54:15.312Z,-57
2023-04-27T22:56:42.933Z,-57
2023-04-27T22:59:11.144Z,-57
2023-04-27T23:01:38.868Z,-57
2023-04-27T23:04:07.442Z,-57
2023-04-27T23:06:35.945Z,-57
2023-04-27T23:09:03.457Z,-57
2023-04-27T23:11:30.953Z,-57
2023-04-27T23:13:58.511Z,-57
2023-04-27T23:16:26.438Z,-57
2023-04-27T23:18:53.963Z,-57
2023-04-27T23:21:21.438Z,-57
2023-04-27T23:23:48.980Z,-57
2023-04-27T23:26:16.751Z,-57
2023-04-27T23:28:45.176Z,-57
2023-04-27T23:31:12.775Z,-58
2023-04-27T23:33:40.180Z,-57
2023-04-27T23:36:07.856Z,-57
2023-04-27T23:38:35.361Z,-57
2023-04-27T23:41:02.857Z,-57
2023-04-27T23:43:30.399Z,-57
2023-04-27T23:45:57.873Z,-57
2023-04-27T23:48:25.409Z,-57
2023-04-27T23:51:11.054Z,-57
2023-04-27T23:53:38.532Z,-57
2023-04-27T23:56:06.764Z,-57
2023-04-27T23:58:34.220Z,-57
