createdAt,value
2019-04-22T00:02:02.405Z,28.27
2019-04-22T00:04:43.676Z,16.43
2019-04-22T00:07:15.968Z,10.60
2019-04-22T00:09:51.546Z,16.00
2019-04-22T00:12:29.288Z,10.07
2019-04-22T00:14:47.734Z,10.27
2019-04-22T00:17:31.324Z,7.60
2019-04-22T00:20:00.441Z,8.30
2019-04-22T00:28:35.023Z,11.20
2019-04-22T00:33:55.903Z,12.70
2019-04-22T00:36:23.804Z,15.07
2019-04-22T00:38:51.609Z,14.47
2019-04-22T00:41:35.749Z,16.07
2019-04-22T00:44:08.839Z,12.83
2019-04-22T00:46:39.923Z,10.13
2019-04-22T00:49:55.374Z,11.97
2019-04-22T00:51:37.767Z,15.93
2019-04-22T00:54:03.321Z,9.63
2019-04-22T00:56:32.633Z,10.13
2019-04-22T00:59:01.656Z,9.30
2019-04-22T01:01:32.085Z,11.77
2019-04-22T01:06:31.300Z,9.23
2019-04-22T01:09:07.136Z,9.87
2019-04-22T01:11:34.185Z,9.70
2019-04-22T01:14:02.625Z,7.37
2019-04-22T01:16:37.346Z,9.23
2019-04-22T01:19:07.459Z,10.77
2019-04-22T01:24:02.933Z,7.93
2019-04-22T01:26:30.071Z,9.30
2019-04-22T01:31:40.224Z,8.33
2019-04-22T01:34:23.236Z,13.30
2019-04-22T01:36:57.690Z,12.23
2019-04-22T01:42:24.625Z,12.20
2019-04-22T01:45:02.715Z,12.23
2019-04-22T01:50:21.398Z,10.07
2019-04-22T01:52:57.026Z,11.27
2019-04-22T01:55:29.514Z,10.60
2019-04-22T01:57:47.632Z,9.90
2019-04-22T02:00:15.269Z,9.90
2019-04-22T02:03:12.676Z,8.97
2019-04-22T02:05:24.462Z,12.90
2019-04-22T02:07:59.426Z,15.30
2019-04-22T02:10:29.247Z,12.70
2019-04-22T02:12:53.200Z,13.60
2019-04-22T02:15:23.987Z,15.57
2019-04-22T02:17:54.800Z,12.37
2019-04-22T02:20:29.721Z,11.63
2019-04-22T02:23:30.291Z,15.60
2019-04-22T02:25:51.591Z,13.67
2019-04-22T02:28:25.674Z,16.10
2019-04-22T02:31:01.916Z,9.50
2019-04-22T02:46:47.215Z,12.40
2019-04-22T02:54:27.439Z,13.50
2019-04-22T03:01:29.928Z,12.30
2019-04-22T03:09:03.424Z,14.20
2019-04-22T03:11:52.981Z,10.93
2019-04-22T03:21:24.156Z,11.67
2019-04-22T03:24:15.665Z,12.20
2019-04-22T03:29:14.916Z,16.03
2019-04-22T03:32:53.699Z,15.40
2019-04-22T03:42:51.974Z,13.63
2019-04-22T03:48:04.560Z,12.10
2019-04-22T03:52:44.579Z,11.90
2019-04-22T03:55:15.533Z,12.00
2019-04-22T04:02:46.026Z,19.07
2019-04-22T04:14:05.354Z,21.60
2019-04-22T04:16:32.602Z,15.37
2019-04-22T04:19:07.575Z,17.03
2019-04-22T04:24:24.253Z,16.60
2019-04-22T04:34:19.130Z,18.47
2019-04-22T04:36:42.647Z,19.17
2019-04-22T04:39:05.378Z,20.67
2019-04-22T04:46:51.592Z,14.73
2019-04-22T04:49:19.422Z,9.30
2019-04-22T04:54:24.227Z,9.07
2019-04-22T05:04:31.729Z,10.23
2019-04-22T05:06:51.758Z,7.23
2019-04-22T05:11:58.492Z,12.17
2019-04-22T05:14:24.023Z,7.47
2019-04-22T05:19:15.696Z,9.83
2019-04-22T05:21:43.002Z,10.97
2019-04-22T05:24:19.873Z,8.60
2019-04-22T05:26:52.462Z,8.30
2019-04-22T05:29:15.056Z,8.57
2019-04-22T05:31:43.592Z,10.27
2019-04-22T05:34:09.596Z,11.53
2019-04-22T05:36:41.364Z,11.77
2019-04-22T05:39:11.141Z,9.63
2019-04-22T05:41:41.491Z,8.23
2019-04-22T05:44:15.835Z,8.10
2019-04-22T05:46:45.975Z,8.20
2019-04-22T05:49:13.437Z,11.30
2019-04-22T05:51:43.659Z,13.23
2019-04-22T05:54:14.564Z,11.53
2019-04-22T05:59:14.726Z,8.33
2019-04-22T06:01:51.534Z,8.40
2019-04-22T06:04:11.426Z,10.20
2019-04-22T06:06:35.332Z,9.00
2019-04-22T06:20:28.632Z,8.70
2019-04-22T06:22:58.483Z,7.23
2019-04-22T06:25:39.152Z,7.67
2019-04-22T06:27:54.295Z,8.50
2019-04-22T06:33:04.119Z,8.47
2019-04-22T06:35:34.470Z,8.63
2019-04-22T06:38:35.857Z,10.57
2019-04-22T06:49:30.112Z,6.77
2019-04-22T06:52:04.503Z,7.33
2019-04-22T06:57:19.231Z,16.70
2019-04-22T06:59:52.089Z,7.53
2019-04-22T07:02:26.656Z,9.33
2019-04-22T07:04:50.080Z,8.57
2019-04-22T07:07:18.900Z,7.83
2019-04-22T07:09:54.455Z,8.30
2019-04-22T07:12:17.336Z,4.80
2019-04-22T07:14:48.807Z,7.73
2019-04-22T07:17:23.344Z,6.37
2019-04-22T07:20:05.559Z,9.33
2019-04-22T07:30:15.426Z,7.57
2019-04-22T07:32:58.099Z,12.00
2019-04-22T07:37:55.611Z,10.43
2019-04-22T07:40:09.925Z,8.07
2019-04-22T07:42:41.715Z,9.37
2019-04-22T07:47:58.455Z,7.60
2019-04-22T07:50:34.251Z,8.33
2019-04-22T07:52:46.075Z,7.23
2019-04-22T07:55:13.376Z,7.27
2019-04-22T08:03:14.792Z,7.93
2019-04-22T08:05:44.334Z,9.33
2019-04-22T08:08:17.454Z,6.93
2019-04-22T08:13:22.957Z,7.67
2019-04-22T08:15:54.190Z,7.60
2019-04-22T08:18:23.036Z,10.00
2019-04-22T08:20:47.298Z,7.87
2019-04-22T08:23:26.662Z,7.60
2019-04-22T08:25:49.527Z,7.47
2019-04-22T08:28:26.239Z,7.37
2019-04-22T08:30:55.082Z,9.17
2019-04-22T08:33:22.092Z,7.97
2019-04-22T08:36:06.880Z,7.80
2019-04-22T08:43:57.814Z,7.77
2019-04-22T08:46:30.177Z,7.30
2019-04-22T08:51:46.049Z,8.13
2019-04-22T08:57:06.788Z,6.40
2019-04-22T08:59:30.309Z,9.53
2019-04-22T09:02:09.582Z,9.03
2019-04-22T09:04:31.376Z,9.43
2019-04-22T09:07:12.706Z,6.30
2019-04-22T09:09:33.932Z,15.53
2019-04-22T09:12:12.198Z,6.00
2019-04-22T09:14:37.806Z,13.53
2019-04-22T09:17:07.517Z,6.07
2019-04-22T09:19:47.905Z,8.20
2019-04-22T09:22:04.727Z,6.70
2019-04-22T09:24:36.150Z,7.60
2019-04-22T09:27:08.146Z,8.60
2019-04-22T09:32:26.323Z,8.27
2019-04-22T09:34:51.956Z,6.13
2019-04-22T09:39:59.845Z,7.53
2019-04-22T09:44:55.503Z,6.10
2019-04-22T09:50:33.609Z,5.00
2019-04-22T09:55:29.751Z,5.83
2019-04-22T09:57:55.655Z,5.97
2019-04-22T10:00:28.385Z,7.93
2019-04-22T10:03:00.824Z,6.47
2019-04-22T10:08:31.671Z,5.87
2019-04-22T10:11:00.731Z,6.57
2019-04-22T10:13:32.709Z,4.93
2019-04-22T10:15:59.131Z,5.80
2019-04-22T10:18:25.903Z,6.13
2019-04-22T10:20:54.126Z,6.50
2019-04-22T10:23:25.007Z,5.37
2019-04-22T10:25:59.106Z,5.67
2019-04-22T10:28:32.362Z,6.93
2019-04-22T10:30:52.087Z,6.13
2019-04-22T10:33:22.431Z,5.83
2019-04-22T10:35:32.480Z,4.73
2019-04-22T10:38:00.953Z,5.13
2019-04-22T10:43:37.314Z,5.57
2019-04-22T10:46:06.369Z,8.40
2019-04-22T10:48:34.939Z,6.17
2019-04-22T10:51:04.576Z,7.27
2019-04-22T10:53:33.559Z,5.83
2019-04-22T10:58:50.734Z,5.27
2019-04-22T11:04:14.967Z,4.00
2019-04-22T11:06:52.394Z,4.30
2019-04-22T11:09:16.205Z,4.77
2019-04-22T11:11:54.195Z,7.17
2019-04-22T11:14:15.054Z,5.00
2019-04-22T11:16:43.657Z,6.27
2019-04-22T11:19:12.250Z,6.33
2019-04-22T11:21:41.363Z,5.87
2019-04-22T11:24:10.991Z,5.50
2019-04-22T11:26:40.952Z,4.87
2019-04-22T11:29:10.038Z,6.13
2019-04-22T11:31:39.834Z,6.77
2019-04-22T11:34:11.115Z,5.57
2019-04-22T11:36:40.942Z,5.77
2019-04-22T11:39:12.808Z,4.53
2019-04-22T11:41:40.247Z,4.80
2019-04-22T11:44:09.813Z,6.10
2019-04-22T11:46:39.202Z,6.10
2019-04-22T11:49:09.782Z,5.63
2019-04-22T11:51:40.097Z,4.83
2019-04-22T11:54:10.440Z,5.83
2019-04-22T11:56:39.291Z,5.17
2019-04-22T12:01:48.843Z,5.63
2019-04-22T12:04:17.993Z,4.33
2019-04-22T12:06:47.501Z,9.20
2019-04-22T12:11:53.791Z,6.20
2019-04-22T12:14:22.389Z,4.40
2019-04-22T12:16:50.801Z,4.53
2019-04-22T12:19:19.277Z,4.80
2019-04-22T12:21:49.162Z,6.17
2019-04-22T12:24:19.206Z,8.17
2019-04-22T12:26:48.401Z,5.67
2019-04-22T12:31:51.835Z,6.13
2019-04-22T12:34:21.522Z,5.20
2019-04-22T12:36:51.094Z,5.43
2019-04-22T12:39:21.313Z,4.70
2019-04-22T12:41:52.166Z,5.30
2019-04-22T12:44:22.157Z,5.37
2019-04-22T12:46:52.295Z,5.33
2019-04-22T12:49:22.491Z,4.67
2019-04-22T12:51:52.282Z,9.00
2019-04-22T12:54:21.476Z,4.73
2019-04-22T12:56:51.411Z,8.47
2019-04-22T12:59:21.452Z,6.70
2019-04-22T13:01:51.257Z,7.03
2019-04-22T13:06:53.700Z,4.50
2019-04-22T13:09:23.092Z,5.70
2019-04-22T13:11:52.967Z,7.60
2019-04-22T13:14:23.161Z,5.20
2019-04-22T13:16:53.597Z,6.47
2019-04-22T13:19:25.050Z,4.63
2019-04-22T13:21:54.408Z,5.03
2019-04-22T13:24:23.766Z,7.13
2019-04-22T13:26:55.006Z,5.87
2019-04-22T13:29:25.127Z,5.47
2019-04-22T13:31:55.094Z,6.37
2019-04-22T13:34:31.680Z,6.00
2019-04-22T13:36:54.927Z,4.53
2019-04-22T13:39:25.104Z,7.13
2019-04-22T13:42:19.059Z,6.50
2019-04-22T13:44:44.249Z,6.63
2019-04-22T13:47:32.706Z,6.83
2019-04-22T13:58:01.132Z,5.90
2019-04-22T14:03:34.299Z,4.30
2019-04-22T14:05:49.142Z,6.87
2019-04-22T14:08:18.460Z,4.77
2019-04-22T14:10:50.179Z,5.60
2019-04-22T14:13:19.621Z,9.17
2019-04-22T14:15:50.798Z,6.83
2019-04-22T14:20:51.107Z,6.47
2019-04-22T14:23:20.625Z,10.40
2019-04-22T14:25:50.686Z,5.93
2019-04-22T14:28:21.463Z,8.37
2019-04-22T14:30:50.586Z,5.60
2019-04-22T14:33:20.303Z,5.67
2019-04-22T14:35:50.020Z,9.07
2019-04-22T14:38:19.814Z,11.47
2019-04-22T14:40:49.553Z,14.03
2019-04-22T14:43:50.050Z,6.27
2019-04-22T14:46:14.875Z,5.20
2019-04-22T14:48:46.044Z,6.93
2019-04-22T14:51:07.714Z,8.30
2019-04-22T14:53:41.142Z,5.83
2019-04-22T14:55:50.614Z,7.27
2019-04-22T14:58:19.265Z,6.60
2019-04-22T15:00:51.910Z,6.83
2019-04-22T15:03:46.753Z,9.00
2019-04-22T15:09:01.868Z,6.70
2019-04-22T15:11:43.757Z,5.83
2019-04-22T15:14:03.283Z,10.33
2019-04-22T15:16:52.972Z,6.57
2019-04-22T15:19:40.827Z,6.90
2019-04-22T15:22:10.454Z,7.77
2019-04-22T15:24:40.599Z,8.03
2019-04-22T15:27:10.647Z,6.83
2019-04-22T15:29:40.868Z,9.80
2019-04-22T15:32:11.526Z,7.20
2019-04-22T15:34:59.594Z,9.17
2019-04-22T15:37:41.410Z,8.03
2019-04-22T15:43:04.703Z,8.13
2019-04-22T15:45:46.752Z,6.30
2019-04-22T15:48:16.768Z,10.43
2019-04-22T15:50:46.717Z,9.97
2019-04-22T15:53:15.925Z,11.83
2019-04-22T15:58:28.238Z,7.90
2019-04-22T16:01:08.896Z,9.03
2019-04-22T16:03:28.649Z,8.07
2019-04-22T16:05:57.723Z,8.90
2019-04-22T16:08:29.018Z,9.17
2019-04-22T16:11:18.135Z,6.90
2019-04-22T16:13:48.386Z,11.77
2019-04-22T16:16:18.650Z,10.13
2019-04-22T16:19:06.882Z,9.93
2019-04-22T16:21:45.543Z,14.43
2019-04-22T16:24:24.441Z,12.07
2019-04-22T16:27:12.056Z,10.73
2019-04-22T16:29:41.293Z,7.47
2019-04-22T16:32:11.529Z,9.60
2019-04-22T16:34:42.360Z,8.43
2019-04-22T16:42:53.385Z,22.53
2019-04-22T16:45:17.862Z,8.40
2019-04-22T16:47:46.274Z,9.50
2019-04-22T16:50:15.930Z,7.53
2019-04-22T16:52:46.005Z,9.77
2019-04-22T16:55:15.133Z,7.93
2019-04-22T16:57:44.165Z,11.00
2019-04-22T17:03:20.587Z,11.37
2019-04-22T17:06:09.714Z,12.17
2019-04-22T17:11:27.530Z,20.60
2019-04-22T17:13:59.349Z,8.40
2019-04-22T17:16:30.474Z,9.80
2019-04-22T17:19:00.446Z,10.57
2019-04-22T17:24:03.605Z,20.87
2019-04-22T17:26:34.441Z,13.90
2019-04-22T17:29:06.342Z,12.40
2019-04-22T17:31:34.622Z,18.33
2019-04-22T17:34:04.753Z,12.83
2019-04-22T17:36:34.322Z,17.63
2019-04-22T17:39:17.150Z,23.47
2019-04-22T17:41:50.461Z,18.30
2019-04-22T17:47:28.812Z,12.67
2019-04-22T17:50:08.228Z,12.90
2019-04-22T17:52:39.537Z,13.10
2019-04-22T17:54:58.759Z,11.33
2019-04-22T17:57:34.473Z,9.80
2019-04-22T18:02:47.385Z,11.70
2019-04-22T18:05:07.376Z,14.53
2019-04-22T18:07:57.954Z,17.07
2019-04-22T18:10:40.714Z,8.43
2019-04-22T18:12:59.944Z,12.23
2019-04-22T18:15:45.286Z,8.13
2019-04-22T18:18:19.018Z,10.57
2019-04-22T18:20:35.317Z,9.80
2019-04-22T18:25:45.105Z,20.87
2019-04-22T18:28:25.587Z,21.40
2019-04-22T18:30:37.408Z,18.03
2019-04-22T18:33:20.718Z,12.20
2019-04-22T18:35:44.506Z,15.43
2019-04-22T18:38:28.312Z,10.83
2019-04-22T18:40:45.999Z,12.57
2019-04-22T18:43:21.950Z,13.43
2019-04-22T18:45:54.557Z,11.20
2019-04-22T18:51:04.757Z,10.70
2019-04-22T18:53:58.678Z,8.37
2019-04-22T18:56:25.362Z,8.30
2019-04-22T18:58:49.015Z,8.47
2019-04-22T19:04:05.761Z,6.70
2019-04-22T19:06:46.199Z,7.03
2019-04-22T19:09:22.152Z,5.97
2019-04-22T19:11:52.064Z,7.07
2019-04-22T19:14:17.651Z,8.03
2019-04-22T19:16:48.173Z,6.43
2019-04-22T19:19:29.799Z,6.53
2019-04-22T19:24:19.647Z,8.17
2019-04-22T19:26:56.008Z,5.63
2019-04-22T19:29:25.964Z,5.93
2019-04-22T19:31:52.351Z,7.83
2019-04-22T19:34:20.674Z,5.67
2019-04-22T19:36:51.781Z,6.03
2019-04-22T19:42:16.790Z,5.47
2019-04-22T19:44:43.749Z,5.53
2019-04-22T19:50:00.995Z,7.03
2019-04-22T19:52:19.342Z,9.93
2019-04-22T19:55:01.840Z,11.30
2019-04-22T20:02:59.200Z,4.73
2019-04-22T20:05:43.595Z,6.27
2019-04-22T20:08:12.630Z,8.43
2019-04-22T20:15:50.825Z,15.47
2019-04-22T20:21:09.356Z,8.27
2019-04-22T20:23:26.798Z,13.10
2019-04-22T20:28:39.143Z,9.70
2019-04-22T20:31:03.163Z,8.10
2019-04-22T20:33:46.847Z,7.97
2019-04-22T20:36:14.282Z,10.07
2019-04-22T20:38:51.149Z,7.47
2019-04-22T20:41:18.965Z,11.90
2019-04-22T20:49:09.617Z,7.17
2019-04-22T20:51:45.910Z,5.40
2019-04-22T21:01:58.005Z,5.43
2019-04-22T21:07:13.822Z,5.27
2019-04-22T21:09:52.351Z,4.87
2019-04-22T21:12:13.697Z,4.60
2019-04-22T21:14:53.601Z,5.23
2019-04-22T21:17:18.418Z,5.43
2019-04-22T21:19:56.792Z,4.83
2019-04-22T21:27:28.308Z,6.00
2019-04-22T21:29:52.159Z,4.60
2019-04-22T21:32:32.891Z,4.53
2019-04-22T21:35:10.359Z,5.10
2019-04-22T21:37:31.849Z,6.67
2019-04-22T21:42:38.781Z,5.60
2019-04-22T21:44:58.878Z,10.37
2019-04-22T21:47:48.757Z,5.13
2019-04-22T21:50:23.844Z,4.67
2019-04-22T21:52:32.196Z,6.83
2019-04-22T21:55:08.754Z,4.73
2019-04-22T21:57:57.346Z,6.70
2019-04-22T22:03:13.064Z,6.43
2019-04-22T22:05:34.273Z,6.40
2019-04-22T22:08:11.445Z,6.20
2019-04-22T22:10:45.253Z,6.87
2019-04-22T22:13:14.153Z,7.83
2019-04-22T22:15:46.124Z,8.13
2019-04-22T22:18:10.275Z,4.70
2019-04-22T22:20:47.442Z,6.23
2019-04-22T22:23:22.411Z,6.87
2019-04-22T22:28:37.794Z,6.63
2019-04-22T22:33:18.789Z,6.40
2019-04-22T22:35:45.632Z,5.10
2019-04-22T22:38:19.472Z,7.17
2019-04-22T22:40:30.332Z,9.20
2019-04-22T22:42:57.849Z,6.83
2019-04-22T22:45:37.082Z,6.33
2019-04-22T22:48:24.091Z,6.53
2019-04-22T22:50:47.745Z,8.00
2019-04-22T22:56:05.125Z,5.97
2019-04-22T23:01:23.611Z,6.20
2019-04-22T23:03:55.976Z,6.20
2019-04-22T23:06:33.999Z,6.23
2019-04-22T23:09:02.159Z,7.03
2019-04-22T23:11:45.504Z,4.97
2019-04-22T23:16:31.212Z,8.50
2019-04-22T23:19:11.158Z,8.57
2019-04-22T23:21:45.535Z,5.73
2019-04-22T23:24:45.447Z,7.13
2019-04-22T23:30:03.970Z,6.33
2019-04-22T23:32:35.699Z,7.70
2019-04-22T23:35:17.377Z,8.50
2019-04-22T23:37:50.027Z,6.50
2019-04-22T23:42:53.087Z,6.23
2019-04-22T23:47:50.938Z,5.50
2019-04-22T23:58:28.540Z,5.60
