createdAt,value
2023-01-10T00:00:13.649Z,98534.69
2023-01-10T00:01:15.465Z,98531.63
2023-01-10T00:02:18.404Z,98531.53
2023-01-10T00:03:20.187Z,98526.28
2023-01-10T00:04:21.918Z,98530.34
2023-01-10T00:05:23.722Z,98528.19
2023-01-10T00:06:25.529Z,98530.00
2023-01-10T00:07:27.230Z,98507.78
2023-01-10T00:08:28.962Z,98513.13
2023-01-10T00:09:30.654Z,98512.31
2023-01-10T00:10:33.404Z,98516.00
2023-01-10T00:11:53.674Z,98524.47
2023-01-10T00:13:14.110Z,98513.94
2023-01-10T00:14:15.830Z,98517.53
2023-01-10T00:15:17.628Z,98508.34
2023-01-10T00:16:19.379Z,98514.00
2023-01-10T00:17:22.003Z,98495.69
2023-01-10T00:18:23.700Z,98510.16
2023-01-10T00:19:25.566Z,98509.00
2023-01-10T00:20:27.388Z,98515.28
2023-01-10T00:21:31.135Z,98506.63
2023-01-10T00:22:32.844Z,98509.41
2023-01-10T00:23:34.595Z,98504.00
2023-01-10T00:24:36.354Z,98494.47
2023-01-10T00:25:38.847Z,98480.00
2023-01-10T00:26:44.304Z,98493.63
2023-01-10T00:27:49.748Z,98498.06
2023-01-10T00:28:52.522Z,98495.16
2023-01-10T00:29:54.844Z,98485.34
2023-01-10T00:31:01.515Z,98484.69
2023-01-10T00:32:03.358Z,98478.66
2023-01-10T00:33:05.276Z,98473.59
2023-01-10T00:34:08.031Z,98459.44
2023-01-10T00:35:11.296Z,98481.66
2023-01-10T00:36:12.988Z,98470.44
2023-01-10T00:37:15.165Z,98477.09
2023-01-10T00:38:17.019Z,98475.31
2023-01-10T00:39:20.863Z,98465.13
2023-01-10T00:40:22.569Z,98468.38
2023-01-10T00:41:43.154Z,98462.59
2023-01-10T00:43:03.753Z,98470.59
2023-01-10T00:44:06.708Z,98470.56
2023-01-10T00:45:09.013Z,98474.75
2023-01-10T00:46:11.246Z,98468.25
2023-01-10T00:47:13.761Z,98471.69
2023-01-10T00:48:16.179Z,98454.97
2023-01-10T00:49:18.237Z,98471.03
2023-01-10T00:50:19.990Z,98457.25
2023-01-10T00:51:21.708Z,98461.78
2023-01-10T00:52:23.515Z,98451.50
2023-01-10T00:53:25.619Z,98464.91
2023-01-10T00:54:27.343Z,98472.41
2023-01-10T00:55:29.341Z,98462.22
2023-01-10T00:56:31.120Z,98444.56
2023-01-10T00:57:32.832Z,98447.13
2023-01-10T00:58:34.534Z,98446.75
2023-01-10T00:59:36.247Z,98458.44
2023-01-10T01:00:39.094Z,98455.66
2023-01-10T01:01:40.936Z,98451.72
2023-01-10T01:02:42.855Z,98454.25
2023-01-10T01:03:44.592Z,98469.31
2023-01-10T01:04:46.346Z,98458.59
2023-01-10T01:05:48.975Z,98465.72
2023-01-10T01:06:51.003Z,98467.63
2023-01-10T01:07:52.947Z,98468.38
2023-01-10T01:08:54.709Z,98469.19
2023-01-10T01:10:15.038Z,98472.59
2023-01-10T01:11:16.882Z,98476.28
2023-01-10T01:12:18.569Z,98476.91
2023-01-10T01:13:22.730Z,98481.09
2023-01-10T01:14:25.045Z,98473.50
2023-01-10T01:15:27.978Z,98465.66
2023-01-10T01:16:29.705Z,98454.84
2023-01-10T01:17:31.543Z,98449.63
2023-01-10T01:18:34.229Z,98448.44
2023-01-10T01:19:35.953Z,98467.47
2023-01-10T01:20:39.604Z,98471.88
2023-01-10T01:21:41.402Z,98458.34
2023-01-10T01:22:43.125Z,98460.97
2023-01-10T01:23:44.915Z,98448.72
2023-01-10T01:24:46.662Z,98443.28
2023-01-10T01:25:54.544Z,98454.16
2023-01-10T01:26:56.260Z,98461.69
2023-01-10T01:27:57.987Z,98464.97
2023-01-10T01:28:59.711Z,98464.59
2023-01-10T01:30:02.117Z,98449.78
2023-01-10T01:31:10.693Z,98461.34
2023-01-10T01:32:12.610Z,98466.94
2023-01-10T01:33:14.538Z,98465.31
2023-01-10T01:34:16.486Z,98460.25
2023-01-10T01:35:18.448Z,98452.22
2023-01-10T01:36:20.217Z,98455.94
2023-01-10T01:37:21.972Z,98444.31
2023-01-10T01:38:23.668Z,98442.06
2023-01-10T01:39:25.390Z,98427.06
2023-01-10T01:40:27.133Z,98446.56
2023-01-10T01:41:47.328Z,98438.16
2023-01-10T01:42:49.819Z,98434.47
2023-01-10T01:44:03.794Z,98435.38
2023-01-10T01:45:08.607Z,98429.59
2023-01-10T01:46:10.436Z,98424.00
2023-01-10T01:47:25.255Z,98420.22
2023-01-10T01:48:41.204Z,98426.50
2023-01-10T01:49:45.587Z,98426.97
2023-01-10T01:51:07.953Z,98427.59
2023-01-10T01:52:35.117Z,98423.16
2023-01-10T01:53:44.714Z,98426.84
2023-01-10T01:54:46.706Z,98416.94
2023-01-10T01:55:49.295Z,98406.34
2023-01-10T01:56:57.206Z,98374.94
2023-01-10T01:58:01.798Z,98384.94
2023-01-10T01:59:12.248Z,98391.63
2023-01-10T02:00:14.978Z,98395.22
2023-01-10T02:01:17.777Z,98405.78
2023-01-10T02:02:28.812Z,98411.44
2023-01-10T02:03:31.170Z,98405.22
2023-01-10T02:04:49.003Z,98398.38
2023-01-10T02:05:50.847Z,98388.88
2023-01-10T02:06:55.712Z,98387.72
2023-01-10T02:07:59.887Z,98379.69
2023-01-10T02:09:29.814Z,98370.66
2023-01-10T02:10:40.837Z,98372.47
2023-01-10T02:11:42.593Z,98373.63
2023-01-10T02:12:46.789Z,98364.97
2023-01-10T02:13:50.191Z,98364.81
2023-01-10T02:14:53.196Z,98364.00
2023-01-10T02:15:54.980Z,98358.75
2023-01-10T02:16:56.747Z,98372.72
2023-01-10T02:18:02.201Z,98356.78
2023-01-10T02:19:16.524Z,98353.56
2023-01-10T02:20:21.479Z,98347.97
2023-01-10T02:22:02.408Z,98340.75
2023-01-10T02:23:32.204Z,98341.56
2023-01-10T02:25:04.590Z,98340.94
2023-01-10T02:26:15.176Z,98347.63
2023-01-10T02:27:35.978Z,98359.34
2023-01-10T02:28:43.854Z,98356.34
2023-01-10T02:30:07.027Z,98346.50
2023-01-10T02:31:32.838Z,98335.22
2023-01-10T02:33:24.679Z,98316.16
2023-01-10T02:34:32.886Z,98302.38
2023-01-10T02:35:57.296Z,98308.88
2023-01-10T02:37:13.652Z,98321.13
2023-01-10T02:38:21.036Z,98337.28
2023-01-10T02:39:37.832Z,98338.47
2023-01-10T02:41:06.294Z,98331.41
2023-01-10T02:42:12.186Z,98337.28
2023-01-10T02:43:26.934Z,98329.16
2023-01-10T02:44:37.923Z,98342.75
2023-01-10T02:45:50.053Z,98342.75
2023-01-10T02:46:52.116Z,98331.88
2023-01-10T02:47:56.000Z,98337.69
2023-01-10T02:48:57.989Z,98332.09
2023-01-10T02:50:30.973Z,98343.88
2023-01-10T02:51:35.532Z,98329.00
2023-01-10T02:52:37.245Z,98328.56
2023-01-10T02:53:44.048Z,98339.28
2023-01-10T02:54:45.997Z,98335.03
2023-01-10T02:56:12.000Z,98346.44
2023-01-10T02:57:19.686Z,98342.38
2023-01-10T02:58:46.458Z,98340.59
2023-01-10T02:59:57.056Z,98334.00
2023-01-10T03:01:09.980Z,98317.66
2023-01-10T03:02:37.765Z,98323.56
2023-01-10T03:04:21.147Z,98317.34
2023-01-10T03:05:47.613Z,98324.34
2023-01-10T03:07:06.943Z,98313.97
2023-01-10T03:08:47.023Z,98327.56
2023-01-10T03:10:19.382Z,98326.19
2023-01-10T03:11:40.483Z,98325.00
2023-01-10T03:12:55.401Z,98322.22
2023-01-10T03:14:02.261Z,98330.97
2023-01-10T03:15:06.654Z,98323.25
2023-01-10T03:16:13.692Z,98335.66
2023-01-10T03:17:17.318Z,98323.56
2023-01-10T03:18:28.226Z,98322.13
2023-01-10T03:19:35.590Z,98322.56
2023-01-10T03:20:40.337Z,98324.56
2023-01-10T03:21:44.394Z,98315.50
2023-01-10T03:22:47.942Z,98321.22
2023-01-10T03:23:52.964Z,98309.13
2023-01-10T03:24:58.568Z,98318.03
2023-01-10T03:26:01.408Z,98310.59
2023-01-10T03:27:21.350Z,98319.72
2023-01-10T03:28:46.319Z,98310.88
2023-01-10T03:30:15.450Z,98297.16
2023-01-10T03:31:29.782Z,98296.53
2023-01-10T03:32:32.751Z,98298.88
2023-01-10T03:33:35.548Z,98297.34
2023-01-10T03:34:37.592Z,98290.66
2023-01-10T03:35:50.645Z,98304.63
2023-01-10T03:37:41.528Z,98297.38
2023-01-10T03:38:55.487Z,98296.78
2023-01-10T03:40:16.712Z,98294.34
2023-01-10T03:41:39.838Z,98294.53
2023-01-10T03:43:06.997Z,98293.09
2023-01-10T03:44:43.906Z,98300.31
2023-01-10T03:45:56.734Z,98291.84
2023-01-10T03:47:10.570Z,98300.13
2023-01-10T03:48:15.868Z,98288.81
2023-01-10T03:49:20.809Z,98279.53
2023-01-10T03:50:25.472Z,98268.41
2023-01-10T03:51:28.822Z,98274.91
2023-01-10T03:52:32.943Z,98278.56
2023-01-10T03:53:37.504Z,98261.06
2023-01-10T03:54:39.478Z,98266.53
2023-01-10T03:55:43.191Z,98263.13
2023-01-10T03:56:52.217Z,98252.97
2023-01-10T03:57:54.086Z,98250.66
2023-01-10T03:58:55.997Z,98249.44
2023-01-10T03:59:59.147Z,98249.47
2023-01-10T04:01:01.203Z,98238.00
2023-01-10T04:02:03.126Z,98241.06
2023-01-10T04:03:04.979Z,98241.91
2023-01-10T04:04:06.781Z,98239.75
2023-01-10T04:05:09.049Z,98238.56
2023-01-10T04:06:11.598Z,98241.59
2023-01-10T04:07:13.372Z,98241.59
2023-01-10T04:08:15.186Z,98240.41
2023-01-10T04:09:16.903Z,98247.25
2023-01-10T04:10:19.011Z,98238.75
2023-01-10T04:11:20.725Z,98234.75
2023-01-10T04:12:22.472Z,98230.34
2023-01-10T04:13:24.169Z,98240.59
2023-01-10T04:14:25.944Z,98243.78
2023-01-10T04:15:27.684Z,98240.44
2023-01-10T04:16:29.728Z,98244.06
2023-01-10T04:17:31.480Z,98244.09
2023-01-10T04:18:33.174Z,98247.94
2023-01-10T04:19:34.873Z,98242.81
2023-01-10T04:20:36.648Z,98237.75
2023-01-10T04:21:38.345Z,98242.81
2023-01-10T04:22:40.065Z,98245.69
2023-01-10T04:23:41.774Z,98247.44
2023-01-10T04:24:44.419Z,98244.44
2023-01-10T04:25:49.208Z,98249.31
2023-01-10T04:26:50.922Z,98244.44
2023-01-10T04:27:53.018Z,98234.78
2023-01-10T04:28:54.712Z,98238.22
2023-01-10T04:29:56.439Z,98242.13
2023-01-10T04:30:58.149Z,98245.81
2023-01-10T04:31:59.888Z,98246.03
2023-01-10T04:33:01.587Z,98241.44
2023-01-10T04:34:03.428Z,98245.13
2023-01-10T04:35:05.466Z,98230.59
2023-01-10T04:36:07.525Z,98234.88
2023-01-10T04:37:09.253Z,98235.06
2023-01-10T04:38:11.524Z,98227.84
2023-01-10T04:39:13.571Z,98230.69
2023-01-10T04:40:17.316Z,98234.53
2023-01-10T04:41:19.046Z,98238.16
2023-01-10T04:42:20.744Z,98235.41
2023-01-10T04:43:23.277Z,98242.47
2023-01-10T04:44:24.968Z,98255.38
2023-01-10T04:45:26.679Z,98237.97
2023-01-10T04:46:28.447Z,98227.31
2023-01-10T04:47:30.207Z,98239.66
2023-01-10T04:48:32.139Z,98243.47
2023-01-10T04:49:33.841Z,98249.94
2023-01-10T04:50:35.548Z,98253.97
2023-01-10T04:51:37.341Z,98249.75
2023-01-10T04:52:39.030Z,98241.09
2023-01-10T04:53:41.278Z,98238.88
2023-01-10T04:54:42.993Z,98230.22
2023-01-10T04:55:44.697Z,98233.63
2023-01-10T04:56:46.390Z,98211.22
2023-01-10T04:57:48.086Z,98226.78
2023-01-10T04:58:53.005Z,98231.44
2023-01-10T04:59:55.583Z,98225.97
2023-01-10T05:00:57.303Z,98223.16
2023-01-10T05:01:59.207Z,98201.00
2023-01-10T05:03:01.144Z,98209.84
2023-01-10T05:04:03.505Z,98226.22
2023-01-10T05:05:05.572Z,98219.97
2023-01-10T05:06:07.603Z,98213.88
2023-01-10T05:07:09.306Z,98225.22
2023-01-10T05:08:11.035Z,98222.97
2023-01-10T05:09:12.726Z,98223.56
2023-01-10T05:10:14.877Z,98225.59
2023-01-10T05:11:16.583Z,98223.78
2023-01-10T05:12:18.343Z,98216.72
2023-01-10T05:13:20.056Z,98219.91
2023-01-10T05:14:22.092Z,98222.31
2023-01-10T05:15:23.774Z,98205.81
2023-01-10T05:16:25.714Z,98195.69
2023-01-10T05:17:27.693Z,98198.13
2023-01-10T05:18:30.215Z,98203.63
2023-01-10T05:19:31.942Z,98204.03
2023-01-10T05:20:33.635Z,98219.16
2023-01-10T05:21:35.361Z,98215.94
2023-01-10T05:22:37.063Z,98208.25
2023-01-10T05:23:39.337Z,98227.03
2023-01-10T05:24:41.178Z,98211.25
2023-01-10T05:25:42.986Z,98211.47
2023-01-10T05:26:44.908Z,98177.06
2023-01-10T05:27:46.618Z,98205.44
2023-01-10T05:28:48.761Z,98198.75
2023-01-10T05:29:50.466Z,98194.94
2023-01-10T05:30:52.247Z,98194.88
2023-01-10T05:31:54.245Z,98193.34
2023-01-10T05:32:55.999Z,98194.75
2023-01-10T05:33:57.729Z,98193.34
2023-01-10T05:34:59.406Z,98189.75
2023-01-10T05:36:02.721Z,98192.53
2023-01-10T05:37:04.460Z,98196.41
2023-01-10T05:38:06.163Z,98200.84
2023-01-10T05:39:07.932Z,98193.78
2023-01-10T05:40:10.094Z,98184.69
2023-01-10T05:41:12.097Z,98188.75
2023-01-10T05:42:13.836Z,98188.31
2023-01-10T05:43:15.547Z,98186.22
2023-01-10T05:44:17.334Z,98189.81
2023-01-10T05:45:19.442Z,98177.72
2023-01-10T05:46:21.139Z,98195.59
2023-01-10T05:47:22.920Z,98199.16
2023-01-10T05:48:24.705Z,98180.69
2023-01-10T05:49:26.409Z,98179.97
2023-01-10T05:50:28.101Z,98164.97
2023-01-10T05:51:30.137Z,98175.00
2023-01-10T05:52:31.839Z,98177.66
2023-01-10T05:53:33.592Z,98181.91
2023-01-10T05:54:35.291Z,98179.56
2023-01-10T05:55:37.011Z,98178.78
2023-01-10T05:56:38.991Z,98172.31
2023-01-10T05:57:40.709Z,98173.56
2023-01-10T05:58:42.427Z,98169.94
2023-01-10T05:59:44.103Z,98178.47
2023-01-10T06:00:45.859Z,98169.06
2023-01-10T06:01:47.617Z,98160.81
2023-01-10T06:02:49.425Z,98156.59
2023-01-10T06:03:51.239Z,98164.47
2023-01-10T06:04:55.347Z,98166.31
2023-01-10T06:05:57.546Z,98171.97
2023-01-10T06:06:59.233Z,98176.16
2023-01-10T06:08:00.970Z,98175.75
2023-01-10T06:09:02.902Z,98192.25
2023-01-10T06:10:05.101Z,98191.59
2023-01-10T06:11:07.503Z,98194.19
2023-01-10T06:12:09.229Z,98196.41
2023-01-10T06:13:12.359Z,98198.41
2023-01-10T06:14:19.170Z,98206.56
2023-01-10T06:15:21.057Z,98204.75
2023-01-10T06:16:23.101Z,98203.31
2023-01-10T06:17:24.894Z,98204.94
2023-01-10T06:18:27.085Z,98194.88
2023-01-10T06:19:28.763Z,98201.50
2023-01-10T06:20:30.843Z,98204.94
2023-01-10T06:21:32.585Z,98206.97
2023-01-10T06:22:34.310Z,98205.09
2023-01-10T06:23:36.200Z,98206.63
2023-01-10T06:24:38.011Z,98200.97
2023-01-10T06:25:42.905Z,98200.34
2023-01-10T06:26:44.666Z,98198.47
2023-01-10T06:27:46.498Z,98196.25
2023-01-10T06:28:48.204Z,98194.63
2023-01-10T06:29:49.892Z,98196.47
2023-01-10T06:30:51.694Z,98191.19
2023-01-10T06:31:53.664Z,98194.22
2023-01-10T06:33:01.532Z,98179.31
2023-01-10T06:34:03.324Z,98194.19
2023-01-10T06:35:05.680Z,98189.53
2023-01-10T06:36:07.881Z,98194.00
2023-01-10T06:37:09.653Z,98202.63
2023-01-10T06:38:11.366Z,98192.91
2023-01-10T06:39:13.110Z,98194.34
2023-01-10T06:40:14.942Z,98190.13
2023-01-10T06:41:16.853Z,98191.28
2023-01-10T06:42:18.611Z,98194.72
2023-01-10T06:43:20.298Z,98193.09
2023-01-10T06:44:22.001Z,98188.50
2023-01-10T06:45:23.776Z,98183.00
2023-01-10T06:46:25.482Z,98184.19
2023-01-10T06:47:27.224Z,98199.22
2023-01-10T06:48:28.945Z,98191.09
2023-01-10T06:49:30.765Z,98196.06
2023-01-10T06:50:32.479Z,98193.84
2023-01-10T06:51:34.297Z,98193.28
2023-01-10T06:52:36.511Z,98189.47
2023-01-10T06:53:38.629Z,98196.22
2023-01-10T06:54:41.534Z,98195.22
2023-01-10T06:55:43.294Z,98190.00
2023-01-10T06:56:48.629Z,98190.06
2023-01-10T06:57:55.748Z,98192.13
2023-01-10T06:58:57.442Z,98178.81
2023-01-10T06:59:59.118Z,98180.25
2023-01-10T07:01:00.937Z,98183.28
2023-01-10T07:02:02.848Z,98182.84
2023-01-10T07:03:04.730Z,98182.97
2023-01-10T07:04:06.773Z,98178.63
2023-01-10T07:05:11.209Z,98164.28
2023-01-10T07:06:13.867Z,98170.38
2023-01-10T07:07:15.556Z,98163.13
2023-01-10T07:08:17.332Z,98171.50
2023-01-10T07:09:19.056Z,98167.72
2023-01-10T07:10:20.749Z,98165.03
2023-01-10T07:11:22.508Z,98166.38
2023-01-10T07:12:24.242Z,98156.28
2023-01-10T07:13:26.082Z,98169.56
2023-01-10T07:14:27.774Z,98161.50
2023-01-10T07:15:30.287Z,98157.72
2023-01-10T07:16:32.114Z,98165.16
2023-01-10T07:17:33.861Z,98164.16
2023-01-10T07:18:36.492Z,98170.22
2023-01-10T07:19:38.179Z,98172.44
2023-01-10T07:20:40.213Z,98172.00
2023-01-10T07:21:41.922Z,98174.44
2023-01-10T07:22:43.672Z,98173.06
2023-01-10T07:23:50.033Z,98174.06
2023-01-10T07:24:51.986Z,98165.59
2023-01-10T07:25:53.715Z,98156.94
2023-01-10T07:26:56.514Z,98154.34
2023-01-10T07:27:58.452Z,98153.34
2023-01-10T07:29:00.167Z,98150.09
2023-01-10T07:30:02.066Z,98147.94
2023-01-10T07:31:05.773Z,98148.38
2023-01-10T07:32:07.593Z,98143.31
2023-01-10T07:33:09.306Z,98139.72
2023-01-10T07:34:11.008Z,98137.09
2023-01-10T07:35:12.788Z,98139.53
2023-01-10T07:36:14.566Z,98135.47
2023-01-10T07:37:16.269Z,98128.00
2023-01-10T07:38:17.968Z,98141.34
2023-01-10T07:39:19.656Z,98131.16
2023-01-10T07:40:21.413Z,98134.84
2023-01-10T07:41:23.180Z,98128.44
2023-01-10T07:42:24.975Z,98127.06
2023-01-10T07:43:26.691Z,98127.44
2023-01-10T07:44:28.407Z,98122.41
2023-01-10T07:45:31.153Z,98130.63
2023-01-10T07:46:32.966Z,98128.19
2023-01-10T07:47:35.310Z,98133.06
2023-01-10T07:48:37.076Z,98120.97
2023-01-10T07:49:40.124Z,98118.69
2023-01-10T07:50:41.900Z,98107.72
2023-01-10T07:51:43.663Z,98122.84
2023-01-10T07:52:45.415Z,98114.81
2023-01-10T07:53:47.497Z,98121.72
2023-01-10T07:54:49.210Z,98125.38
2023-01-10T07:55:50.934Z,98117.19
2023-01-10T07:56:52.644Z,98121.41
2023-01-10T07:57:54.790Z,98118.16
2023-01-10T07:58:56.669Z,98106.13
2023-01-10T07:59:58.615Z,98102.94
2023-01-10T08:01:02.753Z,98092.41
2023-01-10T08:02:04.645Z,98096.06
2023-01-10T08:03:06.865Z,98087.81
2023-01-10T08:04:09.861Z,98086.03
2023-01-10T08:05:11.708Z,98085.97
2023-01-10T08:06:15.924Z,98085.09
2023-01-10T08:07:18.960Z,98089.53
2023-01-10T08:08:20.686Z,98078.84
2023-01-10T08:09:22.431Z,98081.50
2023-01-10T08:10:25.980Z,98087.16
2023-01-10T08:11:27.731Z,98092.41
2023-01-10T08:12:29.452Z,98096.63
2023-01-10T08:13:32.020Z,98079.50
2023-01-10T08:14:33.856Z,98093.88
2023-01-10T08:15:35.600Z,98090.06
2023-01-10T08:16:37.329Z,98092.88
2023-01-10T08:17:39.078Z,98095.88
2023-01-10T08:18:43.148Z,98092.41
2023-01-10T08:19:45.521Z,98089.41
2023-01-10T08:20:49.710Z,98093.03
2023-01-10T08:21:51.435Z,98096.69
2023-01-10T08:22:53.136Z,98097.19
2023-01-10T08:23:55.024Z,98101.66
2023-01-10T08:24:56.740Z,98089.59
2023-01-10T08:25:59.467Z,98084.09
2023-01-10T08:27:01.951Z,98092.47
2023-01-10T08:28:03.708Z,98090.03
2023-01-10T08:29:05.482Z,98090.66
2023-01-10T08:30:07.878Z,98096.28
2023-01-10T08:31:10.092Z,98090.88
2023-01-10T08:32:12.242Z,98088.44
2023-01-10T08:33:14.057Z,98067.06
2023-01-10T08:34:15.848Z,98032.53
2023-01-10T08:35:18.390Z,98061.28
2023-01-10T08:36:22.290Z,98069.16
2023-01-10T08:37:24.400Z,98085.72
2023-01-10T08:38:26.206Z,98066.34
2023-01-10T08:39:30.574Z,98062.13
2023-01-10T08:40:32.986Z,98070.03
2023-01-10T08:41:34.656Z,98063.84
2023-01-10T08:42:36.424Z,98071.13
2023-01-10T08:43:38.620Z,98064.09
2023-01-10T08:44:40.377Z,98071.16
2023-01-10T08:45:42.215Z,98050.59
2023-01-10T08:46:44.224Z,98067.38
2023-01-10T08:47:46.065Z,98068.38
2023-01-10T08:48:50.332Z,98061.31
2023-01-10T08:49:52.202Z,98057.31
2023-01-10T08:50:53.911Z,98057.91
2023-01-10T08:51:55.754Z,98057.31
2023-01-10T08:53:01.328Z,98062.69
2023-01-10T08:54:03.354Z,98055.97
2023-01-10T08:55:05.426Z,98063.69
2023-01-10T08:56:07.694Z,98059.22
2023-01-10T08:57:09.583Z,98060.41
2023-01-10T08:58:11.773Z,98066.69
2023-01-10T08:59:13.565Z,98056.81
2023-01-10T09:00:15.787Z,98067.34
2023-01-10T09:01:17.691Z,98057.25
2023-01-10T09:02:19.526Z,98054.03
2023-01-10T09:03:21.457Z,98058.88
2023-01-10T09:04:23.161Z,98048.41
2023-01-10T09:05:27.922Z,98048.22
2023-01-10T09:06:30.667Z,98049.88
2023-01-10T09:07:33.064Z,98036.13
2023-01-10T09:08:36.048Z,98040.19
2023-01-10T09:09:38.064Z,98029.72
2023-01-10T09:10:39.930Z,98023.50
2023-01-10T09:11:42.040Z,98005.81
2023-01-10T09:12:55.832Z,98015.66
2023-01-10T09:13:57.570Z,98025.78
2023-01-10T09:14:59.302Z,98025.59
2023-01-10T09:16:01.173Z,98020.13
2023-01-10T09:17:02.875Z,98021.34
2023-01-10T09:18:07.015Z,98017.91
2023-01-10T09:19:08.746Z,98020.13
2023-01-10T09:20:11.451Z,98021.75
2023-01-10T09:21:13.339Z,98011.28
2023-01-10T09:22:15.094Z,98015.34
2023-01-10T09:23:20.542Z,98013.56
2023-01-10T09:24:22.368Z,98000.47
2023-01-10T09:25:25.273Z,97996.03
2023-01-10T09:26:27.036Z,97995.84
2023-01-10T09:27:28.733Z,97996.66
2023-01-10T09:28:30.539Z,97997.03
2023-01-10T09:29:32.262Z,97987.56
2023-01-10T09:30:34.058Z,97997.47
2023-01-10T09:31:35.860Z,97999.28
2023-01-10T09:32:37.979Z,97992.03
2023-01-10T09:33:46.725Z,97978.56
2023-01-10T09:34:49.001Z,97987.06
2023-01-10T09:35:50.769Z,97978.56
2023-01-10T09:36:54.053Z,97968.50
2023-01-10T09:37:57.563Z,97969.09
2023-01-10T09:38:59.287Z,97958.44
2023-01-10T09:40:01.222Z,97959.25
2023-01-10T09:41:21.856Z,97957.84
2023-01-10T09:42:43.765Z,97955.63
2023-01-10T09:43:52.450Z,97952.44
2023-01-10T09:45:03.205Z,97954.84
2023-01-10T09:46:13.013Z,97956.47
2023-01-10T09:47:29.610Z,97953.03
2023-01-10T09:48:41.868Z,97949.63
2023-01-10T09:50:11.731Z,97951.00
2023-01-10T09:51:41.683Z,97943.97
2023-01-10T09:53:09.967Z,97935.88
2023-01-10T09:54:17.607Z,97941.75
2023-01-10T09:55:25.896Z,97929.44
2023-01-10T09:56:29.907Z,97927.44
2023-01-10T09:57:32.332Z,97931.06
2023-01-10T09:58:37.498Z,97937.13
2023-01-10T09:59:41.837Z,97926.06
2023-01-10T10:00:58.190Z,97918.41
2023-01-10T10:02:06.206Z,97919.41
2023-01-10T10:03:35.523Z,97922.22
2023-01-10T10:04:40.930Z,97923.66
2023-01-10T10:05:42.885Z,97934.16
2023-01-10T10:06:44.709Z,97922.25
2023-01-10T10:07:55.266Z,97934.53
2023-01-10T10:08:57.477Z,97900.88
2023-01-10T10:09:59.204Z,97907.75
2023-01-10T10:11:10.414Z,97918.81
2023-01-10T10:12:14.943Z,97919.06
2023-01-10T10:13:41.397Z,97910.19
2023-01-10T10:15:28.709Z,97911.81
2023-01-10T10:16:49.069Z,97906.97
2023-01-10T10:18:03.838Z,97910.59
2023-01-10T10:19:28.439Z,97904.16
2023-01-10T10:20:48.152Z,97905.16
2023-01-10T10:22:05.344Z,97885.63
2023-01-10T10:23:45.306Z,97882.59
2023-01-10T10:24:55.955Z,97892.84
2023-01-10T10:26:06.794Z,97879.38
2023-01-10T10:27:46.862Z,97878.94
2023-01-10T10:29:30.454Z,97873.94
2023-01-10T10:30:42.643Z,97863.81
2023-01-10T10:32:03.034Z,97872.13
2023-01-10T10:33:07.767Z,97866.66
2023-01-10T10:34:36.872Z,97875.13
2023-01-10T10:35:41.522Z,97854.94
2023-01-10T10:36:50.557Z,97863.63
2023-01-10T10:37:56.307Z,97850.16
2023-01-10T10:39:01.662Z,97847.88
2023-01-10T10:40:18.289Z,97841.69
2023-01-10T10:41:45.103Z,97835.81
2023-01-10T10:42:53.123Z,97836.63
2023-01-10T10:43:56.152Z,97826.75
2023-01-10T10:45:15.942Z,97831.59
2023-01-10T10:46:22.230Z,97820.31
2023-01-10T10:47:31.076Z,97817.69
2023-01-10T10:48:34.739Z,97820.53
2023-01-10T10:49:44.444Z,97814.28
2023-01-10T10:51:10.606Z,97825.16
2023-01-10T10:52:23.519Z,97827.53
2023-01-10T10:53:25.269Z,97835.22
2023-01-10T10:54:27.457Z,97817.91
2023-01-10T10:55:35.475Z,97823.94
2023-01-10T10:56:37.435Z,97821.31
2023-01-10T10:57:55.323Z,97818.88
2023-01-10T10:59:01.508Z,97838.63
2023-01-10T11:00:07.437Z,97821.72
2023-01-10T11:01:15.722Z,97823.94
2023-01-10T11:02:32.409Z,97824.34
2023-01-10T11:03:46.862Z,97799.56
2023-01-10T11:04:51.045Z,97811.25
2023-01-10T11:05:53.388Z,97820.09
2023-01-10T11:06:55.693Z,97812.59
2023-01-10T11:08:02.459Z,97790.25
2023-01-10T11:09:06.702Z,97794.84
2023-01-10T11:10:37.196Z,97787.38
2023-01-10T11:11:45.745Z,97791.22
2023-01-10T11:12:51.296Z,97793.25
2023-01-10T11:14:01.620Z,97798.88
2023-01-10T11:15:03.855Z,97790.22
2023-01-10T11:16:06.512Z,97795.84
2023-01-10T11:17:26.124Z,97784.97
2023-01-10T11:18:30.767Z,97770.25
2023-01-10T11:19:32.493Z,97759.56
2023-01-10T11:20:35.177Z,97772.03
2023-01-10T11:21:40.486Z,97766.56
2023-01-10T11:22:48.898Z,97759.31
2023-01-10T11:23:53.527Z,97763.94
2023-01-10T11:25:00.989Z,97766.13
2023-01-10T11:26:08.441Z,97769.75
2023-01-10T11:27:46.856Z,97759.91
2023-01-10T11:28:48.871Z,97778.28
2023-01-10T11:29:52.220Z,97776.00
2023-01-10T11:30:54.814Z,97780.25
2023-01-10T11:31:57.499Z,97779.25
2023-01-10T11:33:06.318Z,97780.47
2023-01-10T11:34:35.665Z,97779.47
2023-01-10T11:35:38.975Z,97776.44
2023-01-10T11:37:29.417Z,97774.44
2023-01-10T11:38:32.111Z,97763.16
2023-01-10T11:39:33.915Z,97762.75
2023-01-10T11:40:38.123Z,97769.75
2023-01-10T11:41:39.876Z,97744.38
2023-01-10T11:42:42.238Z,97742.16
2023-01-10T11:43:44.227Z,97747.97
2023-01-10T11:44:45.936Z,97753.22
2023-01-10T11:45:57.891Z,97755.41
2023-01-10T11:47:04.108Z,97752.34
2023-01-10T11:48:05.829Z,97751.94
2023-01-10T11:49:18.910Z,97751.78
2023-01-10T11:50:36.369Z,97760.81
2023-01-10T11:51:40.911Z,97764.84
2023-01-10T11:52:46.583Z,97753.75
2023-01-10T11:53:51.429Z,97750.34
2023-01-10T11:55:00.463Z,97760.81
2023-01-10T11:56:05.402Z,97755.16
2023-01-10T11:57:24.213Z,97751.13
2023-01-10T11:58:32.172Z,97740.03
2023-01-10T11:59:34.134Z,97749.06
2023-01-10T12:00:47.479Z,97749.66
2023-01-10T12:02:00.821Z,97738.56
2023-01-10T12:03:03.412Z,97728.69
2023-01-10T12:04:05.760Z,97740.75
2023-01-10T12:05:12.056Z,97738.94
2023-01-10T12:06:17.774Z,97755.03
2023-01-10T12:07:19.641Z,97756.84
2023-01-10T12:08:46.019Z,97753.03
2023-01-10T12:10:03.290Z,97757.44
2023-01-10T12:11:05.171Z,97752.59
2023-01-10T12:12:45.136Z,97750.53
2023-01-10T12:13:51.887Z,97735.38
2023-01-10T12:14:55.995Z,97738.59
2023-01-10T12:16:22.561Z,97736.56
2023-01-10T12:17:27.091Z,97735.16
2023-01-10T12:18:28.805Z,97742.00
2023-01-10T12:19:30.903Z,97744.19
2023-01-10T12:20:48.156Z,97752.84
2023-01-10T12:21:51.630Z,97750.63
2023-01-10T12:23:01.481Z,97763.94
2023-01-10T12:24:11.114Z,97777.19
2023-01-10T12:25:18.952Z,97786.69
2023-01-10T12:26:21.286Z,97785.94
2023-01-10T12:27:25.891Z,97770.69
2023-01-10T12:28:30.319Z,97786.63
2023-01-10T12:29:40.797Z,97787.47
2023-01-10T12:30:44.674Z,97782.03
2023-01-10T12:31:46.499Z,97786.50
2023-01-10T12:32:52.141Z,97785.38
2023-01-10T12:33:58.971Z,97783.72
2023-01-10T12:35:03.965Z,97789.75
2023-01-10T12:36:08.764Z,97794.25
2023-01-10T12:37:18.973Z,97792.63
2023-01-10T12:38:55.182Z,97796.28
2023-01-10T12:40:05.725Z,97787.63
2023-01-10T12:41:10.983Z,97780.56
2023-01-10T12:42:37.318Z,97772.94
2023-01-10T12:44:03.000Z,97777.38
2023-01-10T12:45:16.877Z,97759.00
2023-01-10T12:46:33.689Z,97752.34
2023-01-10T12:47:55.655Z,97745.47
2023-01-10T12:49:13.868Z,97731.56
2023-01-10T12:50:27.711Z,97733.78
2023-01-10T12:51:30.815Z,97739.41
2023-01-10T12:53:07.824Z,97737.16
2023-01-10T12:54:19.022Z,97749.06
2023-01-10T12:55:23.709Z,97744.19
2023-01-10T12:56:25.704Z,97734.91
2023-01-10T12:57:39.746Z,97735.31