createdAt,value
2023-05-12T00:00:45.093Z,12.64
2023-05-12T00:01:45.109Z,12.56
2023-05-12T00:02:45.209Z,12.62
2023-05-12T00:03:45.268Z,12.46
2023-05-12T00:04:45.085Z,12.29
2023-05-12T00:05:45.030Z,12.29
2023-05-12T00:06:44.994Z,12.27
2023-05-12T00:07:45.029Z,12.27
2023-05-12T00:08:45.002Z,12.17
2023-05-12T00:09:45.010Z,12.10
2023-05-12T00:10:44.957Z,12.12
2023-05-12T00:11:44.957Z,12.10
2023-05-12T00:12:44.960Z,12.12
2023-05-12T00:13:44.970Z,12.17
2023-05-12T00:14:44.921Z,12.09
2023-05-12T00:15:44.895Z,12.02
2023-05-12T00:16:44.979Z,11.95
2023-05-12T00:17:44.957Z,12.04
2023-05-12T00:18:44.944Z,11.99
2023-05-12T00:19:44.887Z,12.02
2023-05-12T00:20:44.861Z,11.98
2023-05-12T00:21:44.839Z,11.99
2023-05-12T00:22:44.869Z,12.12
2023-05-12T00:23:44.832Z,12.05
2023-05-12T00:24:44.816Z,12.07
2023-05-12T00:25:45.800Z,12.09
2023-05-12T00:26:44.830Z,12.13
2023-05-12T00:27:44.791Z,12.13
2023-05-12T00:28:44.803Z,12.12
2023-05-12T00:29:44.774Z,12.14
2023-05-12T00:30:44.758Z,12.12
2023-05-12T00:31:44.771Z,12.16
2023-05-12T00:32:44.811Z,12.04
2023-05-12T00:33:44.752Z,11.98
2023-05-12T00:34:44.718Z,11.99
2023-05-12T00:35:44.710Z,11.98
2023-05-12T00:36:44.695Z,12.07
2023-05-12T00:37:44.709Z,11.96
2023-05-12T00:38:44.707Z,11.96
2023-05-12T00:39:45.666Z,12.01
2023-05-12T00:40:44.672Z,11.94
2023-05-12T00:41:44.659Z,11.91
2023-05-12T00:42:44.650Z,12.02
2023-05-12T00:43:44.630Z,11.95
2023-05-12T00:44:44.647Z,11.94
2023-05-12T00:45:44.736Z,11.85
2023-05-12T00:46:44.605Z,11.88
2023-05-12T00:47:44.638Z,11.95
2023-05-12T00:48:44.600Z,11.90
2023-05-12T00:49:44.598Z,11.82
2023-05-12T00:50:44.567Z,11.88
2023-05-12T00:51:44.557Z,11.79
2023-05-12T00:52:44.546Z,11.69
2023-05-12T00:53:49.755Z,11.72
2023-05-12T00:54:46.592Z,11.85
2023-05-12T00:55:44.518Z,11.70
2023-05-12T00:56:44.504Z,11.72
2023-05-12T00:57:44.498Z,11.72
2023-05-12T00:58:44.512Z,11.75
2023-05-12T00:59:44.466Z,11.75
2023-05-12T01:00:44.481Z,11.67
2023-05-12T01:01:44.480Z,11.72
2023-05-12T01:02:44.518Z,11.76
2023-05-12T01:03:44.470Z,11.72
2023-05-12T01:04:44.482Z,11.70
2023-05-12T01:05:44.444Z,11.73
2023-05-12T01:06:44.490Z,11.60
2023-05-12T01:07:44.411Z,11.64
2023-05-12T01:08:44.401Z,11.51
2023-05-12T01:09:44.381Z,11.54
2023-05-12T01:10:44.372Z,11.44
2023-05-12T01:11:44.378Z,11.55
2023-05-12T01:12:44.363Z,11.40
2023-05-12T01:13:44.336Z,11.46
2023-05-12T01:14:44.336Z,11.49
2023-05-12T01:15:44.309Z,11.42
2023-05-12T01:16:44.374Z,11.39
2023-05-12T01:17:44.480Z,11.46
2023-05-12T01:18:44.305Z,11.42
2023-05-12T01:19:44.329Z,11.61
2023-05-12T01:20:44.270Z,11.55
2023-05-12T01:21:44.273Z,11.65
2023-05-12T01:22:44.261Z,11.57
2023-05-12T01:23:44.327Z,11.64
2023-05-12T01:24:44.240Z,11.67
2023-05-12T01:25:44.228Z,11.65
2023-05-12T01:26:44.225Z,11.67
2023-05-12T01:27:44.230Z,11.61
2023-05-12T01:28:44.203Z,11.58
2023-05-12T01:29:44.219Z,11.54
2023-05-12T01:30:44.225Z,11.69
2023-05-12T01:31:44.243Z,11.62
2023-05-12T01:32:44.215Z,11.64
2023-05-12T01:33:44.162Z,11.55
2023-05-12T01:34:44.161Z,11.57
2023-05-12T01:35:44.142Z,11.65
2023-05-12T01:36:44.134Z,11.64
2023-05-12T01:37:44.142Z,11.62
2023-05-12T01:38:44.107Z,11.60
2023-05-12T01:39:44.101Z,11.58
2023-05-12T01:40:44.127Z,11.60
2023-05-12T01:41:44.080Z,11.58
2023-05-12T01:42:44.104Z,11.60
2023-05-12T01:43:44.057Z,11.57
2023-05-12T01:44:44.087Z,11.54
2023-05-12T01:45:44.033Z,11.54
2023-05-12T01:46:44.076Z,11.55
2023-05-12T01:47:44.071Z,11.67
2023-05-12T01:48:44.013Z,11.55
2023-05-12T01:49:44.040Z,11.58
2023-05-12T01:50:44.006Z,11.47
2023-05-12T01:51:43.965Z,11.55
2023-05-12T01:52:43.944Z,11.52
2023-05-12T01:53:43.958Z,11.62
2023-05-12T01:54:43.930Z,11.58
2023-05-12T01:55:43.943Z,11.54
2023-05-12T01:56:43.913Z,11.55
2023-05-12T01:57:43.929Z,11.57
2023-05-12T01:58:43.929Z,11.58
2023-05-12T01:59:43.984Z,11.49
2023-05-12T02:00:43.886Z,11.51
2023-05-12T02:01:44.054Z,11.54
2023-05-12T02:02:43.938Z,11.62
2023-05-12T02:03:44.016Z,11.51
2023-05-12T02:04:44.834Z,11.52
2023-05-12T02:05:43.834Z,11.57
2023-05-12T02:06:43.840Z,11.61
2023-05-12T02:07:43.813Z,11.62
2023-05-12T02:08:44.837Z,11.69
2023-05-12T02:09:43.796Z,11.64
2023-05-12T02:10:43.789Z,11.52
2023-05-12T02:11:43.793Z,11.57
2023-05-12T02:12:43.774Z,11.51
2023-05-12T02:13:43.808Z,11.58
2023-05-12T02:14:43.745Z,11.60
2023-05-12T02:15:43.740Z,11.52
2023-05-12T02:16:43.840Z,11.47
2023-05-12T02:17:43.765Z,11.57
2023-05-12T02:18:44.764Z,11.49
2023-05-12T02:19:43.703Z,11.49
2023-05-12T02:20:43.687Z,11.43
2023-05-12T02:21:43.717Z,11.57
2023-05-12T02:22:43.876Z,11.55
2023-05-12T02:23:43.666Z,11.40
2023-05-12T02:24:43.648Z,11.44
2023-05-12T02:25:43.648Z,11.47
2023-05-12T02:26:43.709Z,11.43
2023-05-12T02:27:43.636Z,11.39
2023-05-12T02:28:43.605Z,11.47
2023-05-12T02:29:43.597Z,11.47
2023-05-12T02:30:43.600Z,11.33
2023-05-12T02:31:43.622Z,11.43
2023-05-12T02:32:43.652Z,11.40
2023-05-12T02:33:43.547Z,11.36
2023-05-12T02:34:43.548Z,11.36
2023-05-12T02:35:43.541Z,11.36
2023-05-12T02:36:43.545Z,11.35
2023-05-12T02:37:43.535Z,11.32
2023-05-12T02:38:43.522Z,11.37
2023-05-12T02:39:43.517Z,11.33
2023-05-12T02:40:43.509Z,11.29
2023-05-12T02:41:43.477Z,11.33
2023-05-12T02:42:43.513Z,11.36
2023-05-12T02:43:43.493Z,11.39
2023-05-12T02:44:43.452Z,11.32
2023-05-12T02:45:43.439Z,11.40
2023-05-12T02:46:43.439Z,11.35
2023-05-12T02:47:43.452Z,11.35
2023-05-12T02:48:43.424Z,11.35
2023-05-12T02:49:43.410Z,11.28
2023-05-12T02:50:43.373Z,11.33
2023-05-12T02:51:43.389Z,11.28
2023-05-12T02:52:43.396Z,11.35
2023-05-12T02:53:43.356Z,11.35
2023-05-12T02:54:43.335Z,11.39
2023-05-12T02:55:43.343Z,11.39
2023-05-12T02:56:43.327Z,11.33
2023-05-12T02:57:43.349Z,11.33
2023-05-12T02:58:43.305Z,11.37
2023-05-12T02:59:43.359Z,11.37
2023-05-12T03:00:43.322Z,11.36
2023-05-12T03:01:43.324Z,11.37
2023-05-12T03:02:43.390Z,11.39
2023-05-12T03:03:43.599Z,11.32
2023-05-12T03:04:43.241Z,11.36
2023-05-12T03:05:43.299Z,11.37
2023-05-12T03:06:43.231Z,11.37
2023-05-12T03:07:43.218Z,11.39
2023-05-12T03:08:43.233Z,11.36
2023-05-12T03:09:43.206Z,11.39
2023-05-12T03:10:43.193Z,11.40
2023-05-12T03:11:43.173Z,11.47
2023-05-12T03:12:43.180Z,11.33
2023-05-12T03:13:43.188Z,11.36
2023-05-12T03:14:43.188Z,11.40
2023-05-12T03:15:43.198Z,11.40
2023-05-12T03:16:43.183Z,11.35
2023-05-12T03:17:43.176Z,11.40
2023-05-12T03:18:43.121Z,11.37
2023-05-12T03:19:43.098Z,11.35
2023-05-12T03:20:43.105Z,11.40
2023-05-12T03:21:43.102Z,11.43
2023-05-12T03:22:43.189Z,11.37
2023-05-12T03:23:43.054Z,11.39
2023-05-12T03:24:43.063Z,11.32
2023-05-12T03:25:43.056Z,11.42
2023-05-12T03:26:43.052Z,11.28
2023-05-12T03:27:43.023Z,11.37
2023-05-12T03:28:43.015Z,11.42
2023-05-12T03:29:43.039Z,11.37
2023-05-12T03:30:43.013Z,11.33
2023-05-12T03:31:43.020Z,11.36
2023-05-12T03:32:43.028Z,11.35
2023-05-12T03:33:42.966Z,11.35
2023-05-12T03:34:42.956Z,11.39
2023-05-12T03:35:42.967Z,11.44
2023-05-12T03:36:42.963Z,11.46
2023-05-12T03:37:42.924Z,11.42
2023-05-12T03:38:42.948Z,11.42
2023-05-12T03:39:42.907Z,11.29
2023-05-12T03:40:42.907Z,11.36
2023-05-12T03:41:42.880Z,11.46
2023-05-12T03:42:42.887Z,11.43
2023-05-12T03:43:43.138Z,11.54
2023-05-12T03:44:42.867Z,11.39
2023-05-12T03:45:42.837Z,11.49
2023-05-12T03:46:42.911Z,11.43
2023-05-12T03:47:43.041Z,11.39
2023-05-12T03:48:42.816Z,11.42
2023-05-12T03:49:42.833Z,11.52
2023-05-12T03:50:42.801Z,11.55
2023-05-12T03:51:42.793Z,11.69
2023-05-12T03:52:42.811Z,11.64
2023-05-12T03:53:42.788Z,11.67
2023-05-12T03:54:42.767Z,11.62
2023-05-12T03:55:42.752Z,11.62
2023-05-12T03:56:42.749Z,11.60
2023-05-12T03:57:42.894Z,11.70
2023-05-12T03:58:42.732Z,11.61
2023-05-12T03:59:42.712Z,11.70
2023-05-12T04:00:44.137Z,11.73
2023-05-12T04:01:42.726Z,11.65
2023-05-12T04:02:42.749Z,11.85
2023-05-12T04:03:42.842Z,11.82
2023-05-12T04:04:42.665Z,11.76
2023-05-12T04:05:42.661Z,11.90
2023-05-12T04:06:42.647Z,11.78
2023-05-12T04:07:42.640Z,11.83
2023-05-12T04:08:42.677Z,11.94
2023-05-12T04:09:42.625Z,11.91
2023-05-12T04:10:42.618Z,11.86
2023-05-12T04:11:42.618Z,11.91
2023-05-12T04:12:42.608Z,11.98
2023-05-12T04:13:42.578Z,12.02
2023-05-12T04:14:43.410Z,11.99
2023-05-12T04:15:43.575Z,12.02
2023-05-12T04:16:42.578Z,12.04
2023-05-12T04:17:42.585Z,12.09
2023-05-12T04:18:42.588Z,12.20
2023-05-12T04:19:42.550Z,12.37
2023-05-12T04:20:42.564Z,12.37
2023-05-12T04:21:42.505Z,12.54
2023-05-12T04:22:42.509Z,12.57
2023-05-12T04:23:42.483Z,12.60
2023-05-12T04:24:42.478Z,12.71
2023-05-12T04:25:42.494Z,12.50
2023-05-12T04:26:42.459Z,12.50
2023-05-12T04:27:42.451Z,12.39
2023-05-12T04:28:42.469Z,12.24
2023-05-12T04:29:42.428Z,12.24
2023-05-12T04:30:42.414Z,12.21
2023-05-12T04:31:42.547Z,12.20
2023-05-12T04:32:42.441Z,12.13
2023-05-12T04:33:42.388Z,12.23
2023-05-12T04:34:42.385Z,12.07
2023-05-12T04:35:42.416Z,12.12
2023-05-12T04:36:42.380Z,12.12
2023-05-12T04:38:14.247Z,12.12
2023-05-12T04:38:42.347Z,12.12
2023-05-12T04:39:42.368Z,12.09
2023-05-12T04:40:42.331Z,12.10
2023-05-12T04:41:42.314Z,12.04
2023-05-12T04:42:42.296Z,12.09
2023-05-12T04:44:43.262Z,12.13
2023-05-12T04:45:42.285Z,12.23
2023-05-12T04:46:42.412Z,12.16
2023-05-12T04:47:42.282Z,12.32
2023-05-12T04:48:42.275Z,12.14
2023-05-12T04:49:42.214Z,12.17
2023-05-12T04:50:42.239Z,12.17
2023-05-12T04:51:42.265Z,12.28
2023-05-12T04:52:42.258Z,12.32
2023-05-12T04:53:42.172Z,12.27
2023-05-12T04:54:42.162Z,12.20
2023-05-12T04:55:42.175Z,12.23
2023-05-12T04:56:42.143Z,12.32
2023-05-12T04:57:42.137Z,12.27
2023-05-12T04:58:42.133Z,12.35
2023-05-12T04:59:42.144Z,12.41
2023-05-12T05:00:42.128Z,12.38
2023-05-12T05:01:42.146Z,12.46
2023-05-12T05:02:42.141Z,12.53
2023-05-12T05:03:42.162Z,12.57
2023-05-12T05:04:42.077Z,12.46
2023-05-12T05:05:42.066Z,12.56
2023-05-12T05:06:42.061Z,12.60
2023-05-12T05:07:42.035Z,12.62
2023-05-12T05:08:42.028Z,12.50
2023-05-12T05:09:42.022Z,12.53
2023-05-12T05:10:41.996Z,12.60
2023-05-12T05:11:42.028Z,12.54
2023-05-12T05:12:41.984Z,12.53
2023-05-12T05:13:41.968Z,12.54
2023-05-12T05:14:41.962Z,12.52
2023-05-12T05:15:41.989Z,12.50
2023-05-12T05:16:41.994Z,12.57
2023-05-12T05:17:42.008Z,12.59
2023-05-12T05:18:41.994Z,12.65
2023-05-12T05:19:57.092Z,12.60
2023-05-12T05:20:45.589Z,12.59
2023-05-12T05:21:42.906Z,12.56
2023-05-12T05:22:41.890Z,12.53
2023-05-12T05:23:41.897Z,12.59
2023-05-12T05:24:41.895Z,12.59
2023-05-12T05:25:41.862Z,12.56
2023-05-12T05:26:41.857Z,12.70
2023-05-12T05:27:41.850Z,12.67
2023-05-12T05:28:41.846Z,12.68
2023-05-12T05:29:41.839Z,12.57
2023-05-12T05:30:41.839Z,12.59
2023-05-12T05:31:41.865Z,12.70
2023-05-12T05:32:41.817Z,12.71
2023-05-12T05:33:41.780Z,12.74
2023-05-12T05:34:41.820Z,12.65
2023-05-12T05:35:41.794Z,12.65
2023-05-12T05:36:41.788Z,12.67
2023-05-12T05:37:41.745Z,12.74
2023-05-12T05:38:41.741Z,12.75
2023-05-12T05:39:41.730Z,12.74
2023-05-12T05:40:52.286Z,12.77
2023-05-12T05:41:43.747Z,12.83
2023-05-12T05:42:41.730Z,12.85
2023-05-12T05:43:41.692Z,12.83
2023-05-12T05:44:41.684Z,12.82
2023-05-12T05:45:41.664Z,12.71
2023-05-12T05:46:41.731Z,12.75
2023-05-12T05:47:41.684Z,12.75
2023-05-12T05:48:41.684Z,12.79
2023-05-12T05:49:41.645Z,12.83
2023-05-12T05:50:41.622Z,12.82
2023-05-12T05:51:41.623Z,13.00
2023-05-12T05:52:41.598Z,13.05
2023-05-12T05:53:41.586Z,13.08
2023-05-12T05:54:41.702Z,13.04
2023-05-12T05:55:41.571Z,13.10
2023-05-12T05:56:41.570Z,13.10
2023-05-12T05:57:41.557Z,13.11
2023-05-12T05:58:41.550Z,13.05
2023-05-12T05:59:41.580Z,13.14
2023-05-12T06:00:41.560Z,13.19
2023-05-12T06:01:41.540Z,13.15
2023-05-12T06:02:41.731Z,13.25
2023-05-12T06:03:41.601Z,13.30
2023-05-12T06:04:41.489Z,13.38
2023-05-12T06:05:41.499Z,13.54
2023-05-12T06:06:41.464Z,13.66
2023-05-12T06:07:41.447Z,13.60
2023-05-12T06:08:41.459Z,13.60
2023-05-12T06:09:41.456Z,13.64
2023-05-12T06:10:41.440Z,13.73
2023-05-12T06:11:41.417Z,13.75
2023-05-12T06:12:41.424Z,13.73
2023-05-12T06:13:41.458Z,13.84
2023-05-12T06:14:41.393Z,13.84
2023-05-12T06:15:41.365Z,13.89
2023-05-12T06:16:41.389Z,13.79
2023-05-12T06:17:41.397Z,13.87
2023-05-12T06:18:41.382Z,13.88
2023-05-12T06:19:41.326Z,13.97
2023-05-12T06:20:42.333Z,14.18
2023-05-12T06:21:41.305Z,14.43
2023-05-12T06:22:41.333Z,14.73
2023-05-12T06:23:41.292Z,14.89
2023-05-12T06:24:41.280Z,15.02
2023-05-12T06:25:41.277Z,15.13
2023-05-12T06:26:41.308Z,15.14
2023-05-12T06:27:41.248Z,14.92
2023-05-12T06:28:41.239Z,14.88
2023-05-12T06:29:41.244Z,14.78
2023-05-12T06:30:41.231Z,14.52
2023-05-12T06:31:41.320Z,14.39
2023-05-12T06:32:41.220Z,14.39
2023-05-12T06:33:41.201Z,14.18
2023-05-12T06:34:41.187Z,14.24
2023-05-12T06:35:41.184Z,14.22
2023-05-12T06:36:41.177Z,14.27
2023-05-12T06:37:41.150Z,14.28
2023-05-12T06:38:41.143Z,14.18
2023-05-12T06:39:41.150Z,14.21
2023-05-12T06:40:41.142Z,14.37
2023-05-12T06:41:41.113Z,14.29
2023-05-12T06:42:41.106Z,14.36
2023-05-12T06:43:41.108Z,14.32
2023-05-12T06:44:42.236Z,14.21
2023-05-12T06:45:42.076Z,14.14
2023-05-12T06:46:41.133Z,14.17
2023-05-12T06:47:41.082Z,14.07
2023-05-12T06:48:41.094Z,14.00
2023-05-12T06:49:41.035Z,14.06
2023-05-12T06:50:41.102Z,14.04
2023-05-12T06:51:41.019Z,13.97
2023-05-12T06:52:41.026Z,13.99
2023-05-12T06:53:41.017Z,13.82
2023-05-12T06:54:40.989Z,13.92
2023-05-12T06:55:40.987Z,13.96
2023-05-12T06:56:40.958Z,13.99
2023-05-12T06:57:40.953Z,13.95
2023-05-12T06:58:40.951Z,13.88
2023-05-12T06:59:41.008Z,13.84
2023-05-12T07:00:41.920Z,13.88
2023-05-12T07:01:41.105Z,13.79
2023-05-12T07:02:40.953Z,13.87
2023-05-12T07:03:41.030Z,13.82
2023-05-12T07:04:40.886Z,13.85
2023-05-12T07:05:40.960Z,13.89
2023-05-12T07:06:40.855Z,13.91
2023-05-12T07:07:40.858Z,13.96
2023-05-12T07:08:40.855Z,13.89
2023-05-12T07:09:40.857Z,13.95
2023-05-12T07:10:40.851Z,13.96
2023-05-12T07:11:40.804Z,13.84
2023-05-12T07:12:40.808Z,14.03
2023-05-12T07:13:40.794Z,14.00
2023-05-12T07:14:40.782Z,13.97
2023-05-12T07:15:40.830Z,14.09
2023-05-12T07:16:40.758Z,14.14
2023-05-12T07:17:40.875Z,14.10
2023-05-12T07:18:40.767Z,14.10
2023-05-12T07:19:40.748Z,14.10
2023-05-12T07:20:40.755Z,13.99
2023-05-12T07:21:40.745Z,14.00
2023-05-12T07:22:40.746Z,14.04
2023-05-12T07:23:40.697Z,14.07
2023-05-12T07:24:40.683Z,14.09
2023-05-12T07:25:40.747Z,14.22
2023-05-12T07:26:40.654Z,14.21
2023-05-12T07:27:40.649Z,14.14
2023-05-12T07:28:40.630Z,14.15
2023-05-12T07:29:40.683Z,14.27
2023-05-12T07:30:40.646Z,14.18
2023-05-12T07:31:40.655Z,14.12
2023-05-12T07:32:40.651Z,14.21
2023-05-12T07:33:40.598Z,14.37
2023-05-12T07:34:40.609Z,14.29
2023-05-12T07:35:40.643Z,14.33
2023-05-12T07:36:40.555Z,14.40
2023-05-12T07:37:40.576Z,14.42
2023-05-12T07:38:41.105Z,14.46
2023-05-12T07:39:40.601Z,14.47
2023-05-12T07:40:40.517Z,14.54
2023-05-12T07:41:40.512Z,14.57
2023-05-12T07:42:40.502Z,14.54
2023-05-12T07:43:40.493Z,14.60
2023-05-12T07:44:40.500Z,14.54
2023-05-12T07:45:40.470Z,14.60
2023-05-12T07:46:40.507Z,14.64
2023-05-12T07:47:40.470Z,14.77
2023-05-12T07:48:40.649Z,14.70
2023-05-12T07:49:40.545Z,14.84
2023-05-12T07:50:40.427Z,14.84
2023-05-12T07:51:40.435Z,14.73
2023-05-12T07:52:40.443Z,14.73
2023-05-12T07:53:40.394Z,14.75
2023-05-12T07:54:40.389Z,14.70
2023-05-12T07:55:40.411Z,14.57
2023-05-12T07:56:40.351Z,14.54
2023-05-12T07:57:40.386Z,14.61
2023-05-12T07:58:40.359Z,14.55
2023-05-12T07:59:40.377Z,14.47
2023-05-12T08:00:40.331Z,14.61
2023-05-12T08:01:40.380Z,14.64
2023-05-12T08:02:40.391Z,14.70
2023-05-12T08:03:40.446Z,14.75
2023-05-12T08:04:41.062Z,15.01
2023-05-12T08:05:40.325Z,15.10
2023-05-12T08:06:40.259Z,15.10
2023-05-12T08:07:41.158Z,15.21
2023-05-12T08:08:40.253Z,15.31
2023-05-12T08:09:40.249Z,15.43
2023-05-12T08:10:40.220Z,15.50
2023-05-12T08:11:40.212Z,15.59
2023-05-12T08:12:40.251Z,15.53
2023-05-12T08:13:40.195Z,15.56
2023-05-12T08:14:40.196Z,15.43
2023-05-12T08:15:40.180Z,15.46
2023-05-12T08:16:40.263Z,15.49
2023-05-12T08:17:40.193Z,15.39
2023-05-12T08:18:40.190Z,15.34
2023-05-12T08:19:40.153Z,15.21
2023-05-12T08:20:40.150Z,15.34
2023-05-12T08:21:40.146Z,15.53
2023-05-12T08:22:40.223Z,15.54
2023-05-12T08:23:40.256Z,15.47
2023-05-12T08:24:40.101Z,15.35
2023-05-12T08:25:40.159Z,15.27
2023-05-12T08:26:40.062Z,15.17
2023-05-12T08:27:40.065Z,15.23
2023-05-12T08:28:40.081Z,15.17
2023-05-12T08:29:40.062Z,15.36
2023-05-12T08:30:40.088Z,15.27
2023-05-12T08:31:40.174Z,15.32
2023-05-12T08:32:40.008Z,15.36
2023-05-12T08:33:40.000Z,15.41
2023-05-12T08:34:40.012Z,15.41
2023-05-12T08:35:40.020Z,15.47
2023-05-12T08:36:39.964Z,15.50
2023-05-12T08:37:39.966Z,15.50
2023-05-12T08:38:39.971Z,15.54
2023-05-12T08:39:39.950Z,15.68
2023-05-12T08:40:39.915Z,15.60
2023-05-12T08:41:39.906Z,15.74
2023-05-12T08:42:39.895Z,15.74
2023-05-12T08:43:39.897Z,15.75
2023-05-12T08:44:39.957Z,15.72
2023-05-12T08:45:39.858Z,15.78
2023-05-12T08:46:39.933Z,15.83
2023-05-12T08:47:39.888Z,15.86
2023-05-12T08:48:39.842Z,15.96
2023-05-12T08:49:39.829Z,15.97
2023-05-12T08:50:40.847Z,16.00
2023-05-12T08:51:39.823Z,16.09
2023-05-12T08:52:39.787Z,16.05
2023-05-12T08:53:39.793Z,16.05
2023-05-12T08:54:48.496Z,16.17
2023-05-12T08:55:43.455Z,16.33
2023-05-12T08:57:40.752Z,16.58
2023-05-12T08:58:41.961Z,16.67
2023-05-12T08:59:40.737Z,16.66
2023-05-12T09:00:39.788Z,16.61
2023-05-12T09:01:39.760Z,16.70
2023-05-12T09:02:52.023Z,16.57
2023-05-12T09:03:41.806Z,16.57
2023-05-12T09:04:39.742Z,16.57
2023-05-12T09:05:39.679Z,16.76
2023-05-12T09:06:39.659Z,16.86
2023-05-12T09:07:39.650Z,17.04
2023-05-12T09:08:39.649Z,16.98
2023-05-12T09:09:39.717Z,16.93
2023-05-12T09:10:39.671Z,17.08
2023-05-12T09:11:39.647Z,17.25
2023-05-12T09:12:39.610Z,17.43
2023-05-12T09:13:39.576Z,17.49
2023-05-12T09:14:39.579Z,17.78
2023-05-12T09:15:39.570Z,17.92
2023-05-12T09:16:39.656Z,17.92
2023-05-12T09:17:39.570Z,17.77
2023-05-12T09:18:39.581Z,17.74
2023-05-12T09:19:39.518Z,17.93
2023-05-12T09:20:39.544Z,18.07
2023-05-12T09:21:39.520Z,18.44
2023-05-12T09:22:39.493Z,18.62
2023-05-12T09:23:39.498Z,18.72
2023-05-12T09:24:39.499Z,18.67
2023-05-12T09:25:39.529Z,18.98
2023-05-12T09:26:39.460Z,19.31
2023-05-12T09:27:39.443Z,19.32
2023-05-12T09:28:39.476Z,19.39
2023-05-12T09:29:48.128Z,19.29
2023-05-12T09:30:40.448Z,19.29
2023-05-12T09:31:39.462Z,19.37
2023-05-12T09:32:39.440Z,19.39
2023-05-12T09:33:39.464Z,19.50
2023-05-12T09:34:39.405Z,19.47
2023-05-12T09:35:39.387Z,19.80
2023-05-12T09:36:39.380Z,19.96
2023-05-12T09:37:39.352Z,19.92
2023-05-12T09:38:39.355Z,20.08
2023-05-12T09:39:39.345Z,19.83
2023-05-12T09:40:39.330Z,19.73
2023-05-12T09:41:39.344Z,19.65
2023-05-12T09:42:39.304Z,19.41
2023-05-12T09:43:39.300Z,19.33
2023-05-12T09:44:39.301Z,19.40
2023-05-12T09:45:39.343Z,19.32
2023-05-12T09:46:39.286Z,19.44
2023-05-12T09:47:39.382Z,19.43
2023-05-12T09:48:39.253Z,19.33
2023-05-12T09:49:39.246Z,19.41
2023-05-12T09:50:47.403Z,19.63
2023-05-12T09:51:41.252Z,19.62
2023-05-12T09:52:39.224Z,19.76
2023-05-12T09:53:39.205Z,19.95
2023-05-12T09:54:39.262Z,20.39
2023-05-12T09:55:39.170Z,20.77
2023-05-12T09:56:39.169Z,21.13
2023-05-12T09:57:39.134Z,21.56
2023-05-12T09:58:39.193Z,21.19
2023-05-12T09:59:40.982Z,21.14
2023-05-12T10:00:55.118Z,20.99
2023-05-12T10:01:41.185Z,21.06
2023-05-12T10:02:39.117Z,20.85
2023-05-12T10:03:39.104Z,20.82
2023-05-12T10:04:39.117Z,20.72
2023-05-12T10:05:39.098Z,20.51
2023-05-12T10:06:39.056Z,20.54
2023-05-12T10:07:39.062Z,20.74
2023-05-12T10:08:39.102Z,20.77
2023-05-12T10:09:39.062Z,20.95
2023-05-12T10:10:39.036Z,20.76
2023-05-12T10:11:39.004Z,20.74
2023-05-12T10:12:38.999Z,20.97
2023-05-12T10:13:39.036Z,21.27
2023-05-12T10:14:38.979Z,21.22
2023-05-12T10:15:38.973Z,21.49
2023-05-12T10:16:39.035Z,21.67
2023-05-12T10:17:38.988Z,21.82
2023-05-12T10:18:38.973Z,21.98
2023-05-12T10:19:38.960Z,21.99
2023-05-12T10:20:38.980Z,21.65
2023-05-12T10:21:38.925Z,21.44
2023-05-12T10:22:38.956Z,21.37
2023-05-12T10:23:38.903Z,21.43
2023-05-12T10:24:38.889Z,21.53
2023-05-12T10:25:38.940Z,21.65
2023-05-12T10:26:38.901Z,21.68
2023-05-12T10:27:38.867Z,22.02
2023-05-12T10:28:38.850Z,22.18
2023-05-12T10:29:38.867Z,22.60
2023-05-12T10:30:38.836Z,22.80
2023-05-12T10:31:38.898Z,22.64
2023-05-12T10:32:38.860Z,22.06
2023-05-12T10:33:38.816Z,21.54
2023-05-12T10:34:38.790Z,21.31
2023-05-12T10:35:38.818Z,21.59
2023-05-12T10:36:38.782Z,21.43
2023-05-12T10:38:10.687Z,21.37
2023-05-12T10:38:38.786Z,21.37
2023-05-12T10:39:38.781Z,21.21
2023-05-12T10:40:38.765Z,21.37
2023-05-12T10:41:38.753Z,21.35
2023-05-12T10:42:38.771Z,21.34
2023-05-12T10:43:39.733Z,21.21
2023-05-12T10:44:38.743Z,21.28
2023-05-12T10:45:38.736Z,21.22
2023-05-12T10:46:38.781Z,21.16
2023-05-12T10:47:38.752Z,20.98
2023-05-12T10:48:38.700Z,21.07
2023-05-12T10:49:38.688Z,21.07
2023-05-12T10:50:38.667Z,21.16
2023-05-12T10:51:38.668Z,21.19
2023-05-12T10:52:39.366Z,21.09
2023-05-12T10:53:48.108Z,20.92
2023-05-12T10:54:40.702Z,20.58
2023-05-12T10:55:38.776Z,20.26
2023-05-12T10:56:38.804Z,20.21
2023-05-12T10:57:38.922Z,20.38
2023-05-12T10:58:38.913Z,20.42
2023-05-12T10:59:38.849Z,20.59
2023-05-12T11:00:38.968Z,20.73
2023-05-12T11:01:39.549Z,20.92
2023-05-12T11:02:39.943Z,20.99
2023-05-12T11:03:39.628Z,20.89
2023-05-12T11:04:38.658Z,20.98
2023-05-12T11:05:38.674Z,20.98
2023-05-12T11:06:40.821Z,20.92
2023-05-12T11:07:39.767Z,20.43
2023-05-12T11:08:39.878Z,20.18
2023-05-12T11:09:45.314Z,19.80
2023-05-12T11:10:40.457Z,19.62
2023-05-12T11:11:38.601Z,19.50
2023-05-12T11:12:38.450Z,19.44
2023-05-12T11:13:38.487Z,19.37
2023-05-12T11:14:38.444Z,19.55
2023-05-12T11:15:38.467Z,19.40
2023-05-12T11:16:38.620Z,19.51
2023-05-12T11:17:38.477Z,19.50
2023-05-12T11:18:38.468Z,19.33
2023-05-12T11:19:38.395Z,19.22
2023-05-12T11:20:38.486Z,19.44
2023-05-12T11:21:38.371Z,19.47
2023-05-12T11:22:38.366Z,19.63
2023-05-12T11:23:38.406Z,19.78
2023-05-12T11:24:38.341Z,19.66
2023-05-12T11:25:38.438Z,19.44
2023-05-12T11:26:38.324Z,19.39
2023-05-12T11:27:38.349Z,19.56
2023-05-12T11:28:38.330Z,19.63
2023-05-12T11:29:38.329Z,19.66
2023-05-12T11:30:38.276Z,19.78
2023-05-12T11:31:38.292Z,19.68
2023-05-12T11:33:38.260Z,19.94
2023-05-12T11:34:38.268Z,20.02
2023-05-12T11:35:38.248Z,20.18
2023-05-12T11:36:38.241Z,20.39
2023-05-12T11:37:38.224Z,20.69
2023-05-12T11:38:38.260Z,20.85
2023-05-12T11:39:38.204Z,20.98
2023-05-12T11:40:38.354Z,21.16
2023-05-12T11:41:38.188Z,21.19
2023-05-12T11:42:38.168Z,21.46
2023-05-12T11:43:38.198Z,21.40
2023-05-12T11:44:38.173Z,21.49
2023-05-12T11:45:38.126Z,21.71
2023-05-12T11:46:38.092Z,21.64
2023-05-12T11:47:38.177Z,21.77
2023-05-12T11:48:38.094Z,21.83
2023-05-12T11:49:38.187Z,21.92
2023-05-12T11:50:38.067Z,21.84
2023-05-12T11:51:38.124Z,21.80
2023-05-12T11:52:38.082Z,21.69
2023-05-12T11:53:38.051Z,21.75
2023-05-12T11:54:38.035Z,21.69
2023-05-12T11:55:38.066Z,21.75
2023-05-12T11:56:38.014Z,21.69
2023-05-12T11:57:38.002Z,21.74
2023-05-12T11:58:38.037Z,21.53
2023-05-12T11:59:38.015Z,21.53
2023-05-12T12:00:37.966Z,21.35
2023-05-12T12:01:38.068Z,21.38
2023-05-12T12:02:38.005Z,21.44
2023-05-12T12:03:37.965Z,21.53
2023-05-12T12:04:39.052Z,21.75
2023-05-12T12:05:38.090Z,21.96
2023-05-12T12:06:37.962Z,22.20
2023-05-12T12:07:37.905Z,22.10
2023-05-12T12:08:37.947Z,21.94
2023-05-12T12:09:37.901Z,21.83
2023-05-12T12:10:37.956Z,21.72
2023-05-12T12:11:37.918Z,21.84
2023-05-12T12:12:37.930Z,21.88
2023-05-12T12:13:37.844Z,21.79
2023-05-12T12:14:37.857Z,21.75
2023-05-12T12:15:37.839Z,21.68
2023-05-12T12:16:37.914Z,21.64
2023-05-12T12:17:38.105Z,21.74
2023-05-12T12:18:37.845Z,21.83
2023-05-12T12:19:37.831Z,21.69
2023-05-12T12:20:37.786Z,21.79
2023-05-12T12:21:37.820Z,21.52
2023-05-12T12:22:38.792Z,21.53
2023-05-12T12:23:50.035Z,21.47
2023-05-12T12:24:39.824Z,21.32
2023-05-12T12:25:37.757Z,21.21
2023-05-12T12:26:39.472Z,21.14
2023-05-12T12:27:37.719Z,21.04
2023-05-12T12:28:37.715Z,21.01
2023-05-12T12:29:37.699Z,20.87
2023-05-12T12:30:37.677Z,20.61
2023-05-12T12:31:37.780Z,20.52
2023-05-12T12:32:37.814Z,20.32
2023-05-12T12:33:37.649Z,19.99
2023-05-12T12:34:37.644Z,19.76
2023-05-12T12:35:37.655Z,19.44
2023-05-12T12:36:37.677Z,19.40
2023-05-12T12:37:37.656Z,19.37
2023-05-12T12:38:37.614Z,19.44
2023-05-12T12:39:37.611Z,19.47
2023-05-12T12:40:37.586Z,19.55
2023-05-12T12:41:37.581Z,19.65
2023-05-12T12:42:37.690Z,19.46
2023-05-12T12:43:37.541Z,19.28
2023-05-12T12:44:37.558Z,18.91
2023-05-12T12:45:37.622Z,18.84
2023-05-12T12:46:37.563Z,18.75
2023-05-12T12:47:37.636Z,18.76
2023-05-12T12:48:37.502Z,18.58
2023-05-12T12:49:37.489Z,18.63
2023-05-12T12:50:37.524Z,18.67
2023-05-12T12:51:45.697Z,18.63
2023-05-12T12:52:39.580Z,18.62
2023-05-12T12:53:37.462Z,18.66
2023-05-12T12:54:37.446Z,18.67
2023-05-12T12:55:37.477Z,18.70