createdAt,value
2017-09-04T00:00:15.620Z,990
2017-09-04T00:01:15.384Z,990.02
2017-09-04T00:02:15.373Z,990.03
2017-09-04T00:03:15.374Z,990
2017-09-04T00:04:15.369Z,990
2017-09-04T00:05:15.527Z,990.04
2017-09-04T00:06:15.366Z,990.01
2017-09-04T00:07:15.363Z,990
2017-09-04T00:08:15.360Z,989.99
2017-09-04T00:09:15.360Z,989.98
2017-09-04T00:10:15.523Z,990
2017-09-04T00:11:15.356Z,990
2017-09-04T00:12:15.353Z,989.98
2017-09-04T00:13:15.351Z,989.99
2017-09-04T00:14:15.351Z,990.01
2017-09-04T00:15:15.669Z,990
2017-09-04T00:16:15.347Z,989.96
2017-09-04T00:17:15.347Z,989.96
2017-09-04T00:18:15.347Z,990
2017-09-04T00:19:15.346Z,989.98
2017-09-04T00:20:15.497Z,990.01
2017-09-04T00:21:15.336Z,990.02
2017-09-04T00:22:15.335Z,989.98
2017-09-04T00:23:15.330Z,990.02
2017-09-04T00:24:15.330Z,989.97
2017-09-04T00:25:15.638Z,989.96
2017-09-04T00:26:15.331Z,989.99
2017-09-04T00:27:15.324Z,990.02
2017-09-04T00:28:15.322Z,990.03
2017-09-04T00:29:15.321Z,990.02
2017-09-04T00:30:15.535Z,990.01
2017-09-04T00:31:15.315Z,990.04
2017-09-04T00:32:15.314Z,990.01
2017-09-04T00:33:15.313Z,990.02
2017-09-04T00:34:15.312Z,989.96
2017-09-04T00:35:15.509Z,989.93
2017-09-04T00:36:15.310Z,989.97
2017-09-04T00:37:15.303Z,989.96
2017-09-04T00:38:15.302Z,989.96
2017-09-04T00:39:15.300Z,989.99
2017-09-04T00:40:15.611Z,989.99
2017-09-04T00:41:15.303Z,989.99
2017-09-04T00:42:15.299Z,990.02
2017-09-04T00:43:15.298Z,989.99
2017-09-04T00:44:15.293Z,990
2017-09-04T00:45:15.464Z,989.96
2017-09-04T00:46:15.284Z,989.98
2017-09-04T00:47:15.283Z,990.02
2017-09-04T00:48:15.278Z,989.99
2017-09-04T00:49:15.277Z,990.01
2017-09-04T00:50:15.439Z,989.98
2017-09-04T00:51:15.273Z,989.98
2017-09-04T00:52:15.271Z,989.96
2017-09-04T00:53:15.270Z,989.96
2017-09-04T00:54:15.268Z,989.93
2017-09-04T00:55:15.862Z,989.97
2017-09-04T00:56:15.262Z,989.99
2017-09-04T00:57:15.261Z,989.94
2017-09-04T00:58:15.259Z,989.99
2017-09-04T00:59:15.259Z,990.03
2017-09-04T01:00:15.579Z,989.97
2017-09-04T01:01:15.251Z,990.01
2017-09-04T01:02:15.247Z,990.02
2017-09-04T01:03:15.245Z,990.01
2017-09-04T01:04:15.243Z,990.06
2017-09-04T01:05:15.551Z,990.06
2017-09-04T01:06:15.237Z,990.06
2017-09-04T01:07:15.236Z,990.04
2017-09-04T01:08:15.233Z,990.04
2017-09-04T01:09:15.232Z,990.05
2017-09-04T01:10:15.683Z,990.03
2017-09-04T01:11:15.226Z,990.04
2017-09-04T01:12:15.223Z,990.05
2017-09-04T01:13:15.221Z,990.06
2017-09-04T01:14:15.218Z,990.07
2017-09-04T01:15:15.337Z,990.06
2017-09-04T01:16:15.213Z,990.08
2017-09-04T01:17:15.244Z,990.06
2017-09-04T01:18:15.207Z,990.04
2017-09-04T01:19:15.206Z,990.03
2017-09-04T01:20:15.619Z,990.04
2017-09-04T01:21:15.201Z,990.06
2017-09-04T01:22:15.204Z,990.07
2017-09-04T01:23:15.201Z,990.02
2017-09-04T01:24:15.203Z,990.09
2017-09-04T01:25:15.418Z,990.06
2017-09-04T01:26:15.220Z,990.06
2017-09-04T01:27:15.185Z,990.11
2017-09-04T01:28:15.184Z,990.09
2017-09-04T01:29:15.183Z,990.06
2017-09-04T01:30:15.339Z,990.03
2017-09-04T01:31:15.176Z,990.05
2017-09-04T01:32:15.171Z,990.04
2017-09-04T01:33:15.170Z,990.06
2017-09-04T01:34:15.167Z,990.08
2017-09-04T01:35:15.375Z,990.06
2017-09-04T01:36:15.162Z,990.07
2017-09-04T01:37:15.159Z,990.05
2017-09-04T01:38:15.157Z,990.06
2017-09-04T01:39:15.153Z,990.03
2017-09-04T01:40:15.383Z,989.99
2017-09-04T01:41:15.154Z,990
2017-09-04T01:42:15.151Z,989.97
2017-09-04T01:43:15.148Z,989.93
2017-09-04T01:44:15.139Z,989.98
2017-09-04T01:45:15.428Z,989.96
2017-09-04T01:46:15.134Z,989.93
2017-09-04T01:47:15.132Z,989.89
2017-09-04T01:48:15.127Z,989.92
2017-09-04T01:49:15.126Z,989.86
2017-09-04T01:50:15.509Z,989.93
2017-09-04T01:51:15.119Z,989.92
2017-09-04T01:52:15.117Z,989.93
2017-09-04T01:53:15.114Z,989.93
2017-09-04T01:54:15.111Z,989.96
2017-09-04T01:55:15.454Z,989.96
2017-09-04T01:56:15.106Z,989.93
2017-09-04T01:57:15.103Z,989.88
2017-09-04T01:58:15.099Z,989.9
2017-09-04T01:59:15.100Z,989.93
2017-09-04T02:00:15.981Z,989.91
2017-09-04T02:01:15.098Z,989.88
2017-09-04T02:02:15.102Z,989.88
2017-09-04T02:03:15.101Z,989.85
2017-09-04T02:04:15.098Z,989.85
2017-09-04T02:05:15.567Z,989.89
2017-09-04T02:06:15.080Z,989.83
2017-09-04T02:07:15.076Z,989.83
2017-09-04T02:08:15.098Z,989.83
2017-09-04T02:09:15.080Z,989.84
2017-09-04T02:10:15.372Z,989.86
2017-09-04T02:11:15.066Z,989.89
2017-09-04T02:12:15.064Z,989.83
2017-09-04T02:13:15.063Z,989.83
2017-09-04T02:14:15.059Z,989.84
2017-09-04T02:15:15.359Z,989.78
2017-09-04T02:16:15.051Z,989.81
2017-09-04T02:17:15.052Z,989.78
2017-09-04T02:18:15.049Z,989.8
2017-09-04T02:19:15.049Z,989.81
2017-09-04T02:20:15.358Z,989.76
2017-09-04T02:21:15.051Z,989.81
2017-09-04T02:22:15.058Z,989.78
2017-09-04T02:23:15.033Z,989.78
2017-09-04T02:24:15.030Z,989.79
2017-09-04T02:25:15.351Z,989.8
2017-09-04T02:26:15.026Z,989.79
2017-09-04T02:27:15.032Z,989.78
2017-09-04T02:28:15.020Z,989.78
2017-09-04T02:29:15.017Z,989.79
2017-09-04T02:30:15.314Z,989.7
2017-09-04T02:31:15.013Z,989.73
2017-09-04T02:32:15.009Z,989.77
2017-09-04T02:33:15.006Z,989.72
2017-09-04T02:34:15.003Z,989.73
2017-09-04T02:35:15.157Z,989.7
2017-09-04T02:36:14.997Z,989.73
2017-09-04T02:37:14.995Z,989.74
2017-09-04T02:38:14.992Z,989.68
2017-09-04T02:39:14.989Z,989.68
2017-09-04T02:40:15.272Z,989.74
2017-09-04T02:41:14.983Z,989.72
2017-09-04T02:42:14.997Z,989.74
2017-09-04T02:43:14.979Z,989.71
2017-09-04T02:44:14.977Z,989.74
2017-09-04T02:45:15.114Z,989.77
2017-09-04T02:46:14.972Z,989.74
2017-09-04T02:47:14.969Z,989.75
2017-09-04T02:48:14.968Z,989.72
2017-09-04T02:49:14.964Z,989.74
2017-09-04T02:50:15.233Z,989.74
2017-09-04T02:51:14.960Z,989.71
2017-09-04T02:52:14.956Z,989.66
2017-09-04T02:53:14.954Z,989.69
2017-09-04T02:54:14.952Z,989.68
2017-09-04T02:55:15.374Z,989.74
2017-09-04T02:56:14.949Z,989.77
2017-09-04T02:57:14.945Z,989.73
2017-09-04T02:58:14.943Z,989.74
2017-09-04T02:59:14.940Z,989.74
2017-09-04T03:00:15.335Z,989.75
2017-09-04T03:01:14.936Z,989.7
2017-09-04T03:02:14.932Z,989.72
2017-09-04T03:03:14.934Z,989.71
2017-09-04T03:04:14.926Z,989.72
2017-09-04T03:05:15.214Z,989.73
2017-09-04T03:06:14.921Z,989.76
2017-09-04T03:07:14.917Z,989.72
2017-09-04T03:08:14.917Z,989.74
2017-09-04T03:09:14.913Z,989.75
2017-09-04T03:10:15.425Z,989.76
2017-09-04T03:11:14.907Z,989.79
2017-09-04T03:12:14.904Z,989.81
2017-09-04T03:13:14.902Z,989.77
2017-09-04T03:14:14.899Z,989.73
2017-09-04T03:15:15.196Z,989.8
2017-09-04T03:16:14.893Z,989.83
2017-09-04T03:17:14.891Z,989.77
2017-09-04T03:18:14.888Z,989.76
2017-09-04T03:19:14.885Z,989.8
2017-09-04T03:20:14.997Z,989.8
2017-09-04T03:21:14.885Z,989.8
2017-09-04T03:22:14.878Z,989.8
2017-09-04T03:23:14.876Z,989.81
2017-09-04T03:24:14.873Z,989.76
2017-09-04T03:25:15.203Z,989.77
2017-09-04T03:26:14.865Z,989.73
2017-09-04T03:27:14.862Z,989.74
2017-09-04T03:28:14.860Z,989.76
2017-09-04T03:29:14.856Z,989.74
2017-09-04T03:30:15.166Z,989.75
2017-09-04T03:31:14.850Z,989.75
2017-09-04T03:32:14.851Z,989.76
2017-09-04T03:33:14.844Z,989.75
2017-09-04T03:34:14.841Z,989.76
2017-09-04T03:35:15.324Z,989.78
2017-09-04T03:36:14.835Z,989.82
2017-09-04T03:37:14.832Z,989.77
2017-09-04T03:38:14.829Z,989.78
2017-09-04T03:39:14.827Z,989.77
2017-09-04T03:40:15.114Z,989.78
2017-09-04T03:41:14.829Z,989.81
2017-09-04T03:42:14.828Z,989.81
2017-09-04T03:43:14.814Z,989.82
2017-09-04T03:44:14.841Z,989.81
2017-09-04T03:45:15.097Z,989.83
2017-09-04T03:46:14.806Z,989.85
2017-09-04T03:47:14.800Z,989.84
2017-09-04T03:48:14.798Z,989.86
2017-09-04T03:49:14.796Z,989.92
2017-09-04T03:50:15.092Z,989.91
2017-09-04T03:51:14.790Z,989.91
2017-09-04T03:52:14.787Z,989.96
2017-09-04T03:53:14.784Z,989.93
2017-09-04T03:54:14.780Z,989.94
2017-09-04T03:55:14.976Z,989.92
2017-09-04T03:56:14.781Z,989.95
2017-09-04T03:57:14.772Z,990.01
2017-09-04T03:58:14.776Z,990
2017-09-04T03:59:14.777Z,989.99
2017-09-04T04:00:14.993Z,989.95
2017-09-04T04:01:14.760Z,989.94
2017-09-04T04:02:14.757Z,989.94
2017-09-04T04:03:14.755Z,989.92
2017-09-04T04:04:14.756Z,989.98
2017-09-04T04:05:15.200Z,990.01
2017-09-04T04:07:14.742Z,989.99
2017-09-04T04:08:14.743Z,989.97
2017-09-04T04:09:14.737Z,989.96
2017-09-04T04:10:15.120Z,989.92
2017-09-04T04:11:14.731Z,989.94
2017-09-04T04:12:14.728Z,989.95
2017-09-04T04:13:14.725Z,989.99
2017-09-04T04:14:14.722Z,989.97
2017-09-04T04:15:15.042Z,989.93
2017-09-04T04:16:14.716Z,989.98
2017-09-04T04:17:14.713Z,989.95
2017-09-04T04:18:14.711Z,990
2017-09-04T04:19:14.707Z,989.97
2017-09-04T04:20:15.261Z,990.05
2017-09-04T04:21:14.702Z,990.02
2017-09-04T04:22:14.701Z,990
2017-09-04T04:23:14.705Z,990.04
2017-09-04T04:24:14.692Z,990.04
2017-09-04T04:25:14.963Z,990.06
2017-09-04T04:26:14.689Z,990.05
2017-09-04T04:27:14.683Z,990.08
2017-09-04T04:28:14.682Z,990.07
2017-09-04T04:29:14.681Z,990.07
2017-09-04T04:30:14.944Z,990.06
2017-09-04T04:31:14.680Z,990.13
2017-09-04T04:32:14.667Z,990.08
2017-09-04T04:33:14.664Z,990.08
2017-09-04T04:34:14.660Z,990.1
2017-09-04T04:35:14.725Z,990.1
2017-09-04T04:36:14.654Z,990.07
2017-09-04T04:37:14.651Z,990.09
2017-09-04T04:38:14.646Z,990.08
2017-09-04T04:39:14.641Z,990.09
2017-09-04T04:40:14.872Z,990.08
2017-09-04T04:41:14.660Z,990.15
2017-09-04T04:42:14.631Z,990.12
2017-09-04T04:43:14.658Z,990.15
2017-09-04T04:44:14.628Z,990.15
2017-09-04T04:45:14.743Z,990.14
2017-09-04T04:46:14.616Z,990.14
2017-09-04T04:47:14.649Z,990.16
2017-09-04T04:48:14.610Z,990.23
2017-09-04T04:49:14.610Z,990.17
2017-09-04T04:50:15.082Z,990.19
2017-09-04T04:51:14.598Z,990.16
2017-09-04T04:52:14.595Z,990.17
2017-09-04T04:53:14.591Z,990.2
2017-09-04T04:54:14.588Z,990.14
2017-09-04T04:55:15.142Z,990.19
2017-09-04T04:56:14.581Z,990.18
2017-09-04T04:57:14.578Z,990.25
2017-09-04T04:58:14.592Z,990.19
2017-09-04T04:59:14.580Z,990.19
2017-09-04T05:00:15.132Z,990.2
2017-09-04T05:01:14.560Z,990.23
2017-09-04T05:02:14.557Z,990.27
2017-09-04T05:03:14.554Z,990.22
2017-09-04T05:04:14.550Z,990.24
2017-09-04T05:05:14.750Z,990.19
2017-09-04T05:06:14.553Z,990.22
2017-09-04T05:07:14.539Z,990.21
2017-09-04T05:08:14.537Z,990.26
2017-09-04T05:09:14.530Z,990.25
2017-09-04T05:10:14.793Z,990.27
2017-09-04T05:11:14.524Z,990.27
2017-09-04T05:12:14.529Z,990.24
2017-09-04T05:13:14.515Z,990.24
2017-09-04T05:14:14.512Z,990.31
2017-09-04T05:15:14.677Z,990.25
2017-09-04T05:16:14.513Z,990.28
2017-09-04T05:17:14.504Z,990.27
2017-09-04T05:18:14.498Z,990.36
2017-09-04T05:19:14.494Z,990.26
2017-09-04T05:20:15.016Z,990.31
2017-09-04T05:21:14.503Z,990.35
2017-09-04T05:22:14.492Z,990.31
2017-09-04T05:23:14.490Z,990.32
2017-09-04T05:24:14.489Z,990.29
2017-09-04T05:25:14.715Z,990.37
2017-09-04T05:26:14.476Z,990.32
2017-09-04T05:27:14.507Z,990.35
2017-09-04T05:28:14.471Z,990.4
2017-09-04T05:29:14.469Z,990.51
2017-09-04T05:30:15.024Z,990.47
2017-09-04T05:31:14.467Z,990.48
2017-09-04T05:32:14.463Z,990.44
2017-09-04T05:33:14.460Z,990.46
2017-09-04T05:34:14.458Z,990.44
2017-09-04T05:35:14.981Z,990.43
2017-09-04T05:36:14.455Z,990.43
2017-09-04T05:37:14.450Z,990.4
2017-09-04T05:38:14.450Z,990.43
2017-09-04T05:39:14.448Z,990.49
2017-09-04T05:40:14.989Z,990.48
2017-09-04T05:41:14.448Z,990.47
2017-09-04T05:42:14.441Z,990.54
2017-09-04T05:43:14.439Z,990.54
2017-09-04T05:44:14.442Z,990.49
2017-09-04T05:45:14.798Z,990.51
2017-09-04T05:46:14.433Z,990.51
2017-09-04T05:47:14.427Z,990.53
2017-09-04T05:48:14.424Z,990.51
2017-09-04T05:49:14.422Z,990.52
2017-09-04T05:50:14.780Z,990.51
2017-09-04T05:51:14.417Z,990.51
2017-09-04T05:52:14.413Z,990.57
2017-09-04T05:53:14.412Z,990.55
2017-09-04T05:54:14.409Z,990.58
2017-09-04T05:55:14.901Z,990.63
2017-09-04T05:56:14.405Z,990.62
2017-09-04T05:57:14.403Z,990.69
2017-09-04T05:58:14.400Z,990.67
2017-09-04T05:59:14.398Z,990.74
2017-09-04T06:00:14.975Z,990.74
2017-09-04T06:01:14.392Z,990.73
2017-09-04T06:02:14.390Z,990.74
2017-09-04T06:03:14.391Z,990.71
2017-09-04T06:04:14.421Z,990.72
2017-09-04T06:05:14.762Z,990.76
2017-09-04T06:06:14.382Z,990.66
2017-09-04T06:07:14.380Z,990.69
2017-09-04T06:08:14.379Z,990.7
2017-09-04T06:09:14.376Z,990.71
2017-09-04T06:10:14.976Z,990.7
2017-09-04T06:11:14.373Z,990.72
2017-09-04T06:12:14.374Z,990.69
2017-09-04T06:13:14.369Z,990.74
2017-09-04T06:14:14.367Z,990.7
2017-09-04T06:15:14.915Z,990.77
2017-09-04T06:16:14.365Z,990.74
2017-09-04T06:17:14.362Z,990.76
2017-09-04T06:18:14.361Z,990.78
2017-09-04T06:19:14.361Z,990.85
2017-09-04T06:20:14.784Z,990.81
2017-09-04T06:21:14.360Z,990.78
2017-09-04T06:22:14.359Z,990.8
2017-09-04T06:23:14.358Z,990.76
2017-09-04T06:24:14.354Z,990.77
2017-09-04T06:25:14.892Z,990.74
2017-09-04T06:26:14.356Z,990.73
2017-09-04T06:27:14.353Z,990.77
2017-09-04T06:28:14.351Z,990.75
2017-09-04T06:29:14.350Z,990.73
2017-09-04T06:30:14.607Z,990.67
2017-09-04T06:31:14.386Z,990.66
2017-09-04T06:32:14.352Z,990.7
2017-09-04T06:33:14.353Z,990.71
2017-09-04T06:34:14.353Z,990.71
2017-09-04T06:35:14.590Z,990.71
2017-09-04T06:36:14.355Z,990.68
2017-09-04T06:37:14.355Z,990.69
2017-09-04T06:38:14.357Z,990.72
2017-09-04T06:39:14.357Z,990.77
2017-09-04T06:40:14.470Z,990.8
2017-09-04T06:41:14.361Z,990.78
2017-09-04T06:42:14.361Z,990.79
2017-09-04T06:43:14.361Z,990.79
2017-09-04T06:44:14.369Z,990.76
2017-09-04T06:45:14.413Z,990.82
2017-09-04T06:46:14.370Z,990.78
2017-09-04T06:47:14.370Z,990.83
2017-09-04T06:48:14.371Z,990.8
2017-09-04T06:49:14.372Z,990.8
2017-09-04T06:50:14.917Z,990.85
2017-09-04T06:51:14.377Z,990.86
2017-09-04T06:52:14.379Z,990.85
2017-09-04T06:53:14.387Z,990.87
2017-09-04T06:54:14.385Z,990.83
2017-09-04T06:55:14.990Z,990.84
2017-09-04T06:56:14.392Z,990.86
2017-09-04T06:57:14.396Z,990.83
2017-09-04T06:58:14.398Z,990.88
2017-09-04T06:59:14.401Z,990.89
2017-09-04T07:00:15.007Z,990.89
2017-09-04T07:01:14.408Z,990.88
2017-09-04T07:02:14.411Z,990.91
2017-09-04T07:03:14.414Z,990.92
2017-09-04T07:04:14.417Z,990.92
2017-09-04T07:05:14.490Z,990.96
2017-09-04T07:06:14.423Z,990.97
2017-09-04T07:07:14.427Z,990.9
2017-09-04T07:08:14.429Z,990.91
2017-09-04T07:09:14.433Z,990.95
2017-09-04T07:10:14.742Z,990.93
2017-09-04T07:11:14.439Z,990.89
2017-09-04T07:12:14.443Z,990.93
2017-09-04T07:13:14.447Z,990.95
2017-09-04T07:14:14.451Z,990.95
2017-09-04T07:15:14.851Z,990.91
2017-09-04T07:16:14.457Z,990.91
2017-09-04T07:17:14.467Z,990.95
2017-09-04T07:18:14.463Z,990.96
2017-09-04T07:19:14.466Z,990.94
2017-09-04T07:20:15.069Z,990.9
2017-09-04T07:21:14.471Z,990.94
2017-09-04T07:22:14.482Z,990.92
2017-09-04T07:23:14.477Z,990.95
2017-09-04T07:24:14.488Z,990.98
2017-09-04T07:25:14.716Z,990.92
2017-09-04T07:26:14.489Z,990.94
2017-09-04T07:27:14.494Z,990.95
2017-09-04T07:28:14.493Z,990.95
2017-09-04T07:29:14.497Z,990.87
2017-09-04T07:30:14.996Z,990.88
2017-09-04T07:31:14.503Z,990.85
2017-09-04T07:32:14.509Z,990.9
2017-09-04T07:33:14.514Z,990.88
2017-09-04T07:34:14.517Z,990.91
2017-09-04T07:35:15.049Z,990.92
2017-09-04T07:36:14.526Z,990.91
2017-09-04T07:37:14.531Z,990.93
2017-09-04T07:38:14.537Z,990.98
2017-09-04T07:39:14.542Z,990.97
2017-09-04T07:40:14.940Z,990.94
2017-09-04T07:41:14.557Z,990.95
2017-09-04T07:42:14.556Z,990.93
2017-09-04T07:43:14.561Z,990.91
2017-09-04T07:44:14.567Z,990.94
2017-09-04T07:45:14.904Z,990.84
2017-09-04T07:46:14.577Z,990.86
2017-09-04T07:47:14.584Z,990.91
2017-09-04T07:48:14.586Z,990.94
2017-09-04T07:49:14.604Z,990.93
2017-09-04T07:50:15.011Z,990.95
2017-09-04T07:51:14.602Z,990.93
2017-09-04T07:52:14.606Z,990.93
2017-09-04T07:53:14.609Z,990.97
2017-09-04T07:54:14.621Z,990.98
2017-09-04T07:55:15.204Z,990.98
2017-09-04T07:56:14.625Z,991.01
2017-09-04T07:57:14.627Z,991.04
2017-09-04T07:58:14.628Z,991.05
2017-09-04T07:59:14.629Z,991.04
2017-09-04T08:00:14.884Z,991.04
2017-09-04T08:01:14.638Z,991.05
2017-09-04T08:02:14.643Z,991.08
2017-09-04T08:03:14.650Z,991.06
2017-09-04T08:04:14.651Z,991.09
2017-09-04T08:05:14.800Z,991.12
2017-09-04T08:06:14.686Z,991.11
2017-09-04T08:07:14.661Z,991.11
2017-09-04T08:08:14.672Z,991.1
2017-09-04T08:09:14.673Z,991.09
2017-09-04T08:10:14.969Z,991.08
2017-09-04T08:11:14.680Z,991.04
2017-09-04T08:12:14.689Z,991.05
2017-09-04T08:13:14.688Z,991.06
2017-09-04T08:14:14.699Z,991.04
2017-09-04T08:15:14.997Z,991.07
2017-09-04T08:16:14.705Z,991.02
2017-09-04T08:17:14.710Z,991
2017-09-04T08:18:14.714Z,990.97
2017-09-04T08:19:14.719Z,990.95
2017-09-04T08:20:14.830Z,990.92
2017-09-04T08:21:14.728Z,990.93
2017-09-04T08:22:14.733Z,990.9
2017-09-04T08:23:14.739Z,990.9
2017-09-04T08:24:14.746Z,990.86
2017-09-04T08:25:15.332Z,990.87
2017-09-04T08:26:14.755Z,990.89
2017-09-04T08:27:14.762Z,990.89
2017-09-04T08:28:14.767Z,990.88
2017-09-04T08:29:14.772Z,990.89
2017-09-04T08:30:15.078Z,990.89
2017-09-04T08:31:14.782Z,990.92
2017-09-04T08:32:14.788Z,990.9
2017-09-04T08:33:14.794Z,990.94
2017-09-04T08:34:14.800Z,990.91
2017-09-04T08:35:15.245Z,990.92
2017-09-04T08:36:14.811Z,990.94
2017-09-04T08:37:14.816Z,990.93
2017-09-04T08:38:14.825Z,990.95
2017-09-04T08:39:14.825Z,990.94
2017-09-04T08:40:15.214Z,990.92
2017-09-04T08:41:14.837Z,990.94
2017-09-04T08:42:14.845Z,990.99
2017-09-04T08:43:14.846Z,990.96
2017-09-04T08:44:14.854Z,990.91
2017-09-04T08:45:14.989Z,990.91
2017-09-04T08:46:14.867Z,990.95
2017-09-04T08:47:14.865Z,990.94
2017-09-04T08:48:14.869Z,990.95
2017-09-04T08:49:14.874Z,990.97
2017-09-04T08:50:15.266Z,991
2017-09-04T08:51:14.881Z,991.02
2017-09-04T08:52:14.885Z,991.03
2017-09-04T08:53:14.894Z,991.02
2017-09-04T08:54:14.894Z,991
2017-09-04T08:55:15.189Z,991.06
2017-09-04T08:56:14.904Z,991.05
2017-09-04T08:57:14.904Z,991.07
2017-09-04T08:58:14.909Z,991.09
2017-09-04T08:59:14.911Z,991.11
2017-09-04T09:00:15.285Z,991.11
2017-09-04T09:01:14.920Z,991.1
2017-09-04T09:02:14.921Z,991.05
2017-09-04T09:03:14.924Z,991.1
2017-09-04T09:04:14.928Z,991.16
2017-09-04T09:05:15.047Z,991.09
2017-09-04T09:06:14.933Z,991.13
2017-09-04T09:07:14.938Z,991.14
2017-09-04T09:08:14.940Z,991.17
2017-09-04T09:09:14.942Z,991.17
2017-09-04T09:10:15.032Z,991.18
2017-09-04T09:11:14.949Z,991.2
2017-09-04T09:12:14.956Z,991.23
2017-09-04T09:13:14.957Z,991.21
2017-09-04T09:14:14.958Z,991.22
2017-09-04T09:15:15.154Z,991.18
2017-09-04T09:16:14.964Z,991.25
2017-09-04T09:17:14.967Z,991.26
2017-09-04T09:18:14.971Z,991.25
2017-09-04T09:19:14.973Z,991.25
2017-09-04T09:20:15.180Z,991.26
2017-09-04T09:21:14.981Z,991.28
2017-09-04T09:22:14.983Z,991.26
2017-09-04T09:23:14.990Z,991.22
2017-09-04T09:24:14.993Z,991.26
2017-09-04T09:25:15.116Z,991.26
2017-09-04T09:26:14.997Z,991.24
2017-09-04T09:27:14.999Z,991.29
2017-09-04T09:28:15.005Z,991.27
2017-09-04T09:29:15.008Z,991.28
2017-09-04T09:30:15.114Z,991.3
2017-09-04T09:31:15.016Z,991.24
2017-09-04T09:32:15.015Z,991.31
2017-09-04T09:33:15.019Z,991.31
2017-09-04T09:34:15.022Z,991.29
2017-09-04T09:35:15.391Z,991.29
2017-09-04T09:36:15.031Z,991.35
2017-09-04T09:37:15.034Z,991.33
2017-09-04T09:38:15.037Z,991.3
2017-09-04T09:39:15.043Z,991.34
2017-09-04T09:40:15.189Z,991.37
2017-09-04T09:41:15.047Z,991.38
2017-09-04T09:42:15.050Z,991.42
2017-09-04T09:43:15.062Z,991.42
2017-09-04T09:44:15.067Z,991.45
2017-09-04T09:45:15.179Z,991.47
2017-09-04T09:46:15.065Z,991.43
2017-09-04T09:47:15.069Z,991.42
2017-09-04T09:48:15.074Z,991.45
2017-09-04T09:49:15.078Z,991.4
2017-09-04T09:50:15.189Z,991.38
2017-09-04T09:51:15.085Z,991.44
2017-09-04T09:52:15.089Z,991.42
2017-09-04T09:53:15.168Z,991.4
2017-09-04T09:54:15.112Z,991.43
2017-09-04T09:55:15.199Z,991.4
2017-09-04T09:56:15.108Z,991.41
2017-09-04T09:57:15.110Z,991.46
2017-09-04T09:58:15.115Z,991.45
2017-09-04T09:59:15.123Z,991.38
2017-09-04T10:00:15.329Z,991.44
2017-09-04T10:01:15.178Z,991.45
2017-09-04T10:02:16.040Z,991.45
2017-09-04T10:03:15.172Z,991.46
2017-09-04T10:04:15.186Z,991.51
2017-09-04T10:05:15.348Z,991.51
2017-09-04T10:06:15.151Z,991.56
2017-09-04T10:07:15.189Z,991.57
2017-09-04T10:08:15.209Z,991.51
2017-09-04T10:09:15.154Z,991.56
2017-09-04T10:10:15.277Z,991.54
2017-09-04T10:11:15.180Z,991.55
2017-09-04T10:12:15.210Z,991.58
2017-09-04T10:13:15.206Z,991.56
2017-09-04T10:14:15.194Z,991.53
2017-09-04T10:15:15.269Z,991.55
2017-09-04T10:16:15.243Z,991.55
2017-09-04T10:17:15.225Z,991.54
2017-09-04T10:18:15.276Z,991.58
2017-09-04T10:19:15.286Z,991.61
2017-09-04T10:20:15.523Z,991.63
2017-09-04T10:21:15.289Z,991.58
2017-09-04T10:22:15.238Z,991.55
2017-09-04T10:23:15.243Z,991.57
2017-09-04T10:24:15.219Z,991.58
2017-09-04T10:25:15.267Z,991.55
2017-09-04T10:26:15.322Z,991.58
2017-09-04T10:27:15.240Z,991.6
2017-09-04T10:28:15.281Z,991.6
2017-09-04T10:29:15.272Z,991.59
2017-09-04T10:30:15.343Z,991.58
2017-09-04T10:31:15.299Z,991.63
2017-09-04T10:32:15.265Z,991.63
2017-09-04T10:33:15.279Z,991.64
2017-09-04T10:34:15.295Z,991.66
2017-09-04T10:35:15.375Z,991.64
2017-09-04T10:36:15.363Z,991.59
2017-09-04T10:37:15.271Z,991.65
2017-09-04T10:38:15.416Z,991.58
2017-09-04T10:39:15.360Z,991.59
2017-09-04T10:40:15.394Z,991.57
2017-09-04T10:41:15.366Z,991.54
2017-09-04T10:42:15.358Z,991.54
2017-09-04T10:43:15.358Z,991.5
2017-09-04T10:44:15.313Z,991.51
2017-09-04T10:45:15.389Z,991.52
2017-09-04T10:46:15.304Z,991.5
2017-09-04T10:47:15.355Z,991.44
2017-09-04T10:48:15.399Z,991.46
2017-09-04T10:49:15.321Z,991.41
2017-09-04T10:50:15.542Z,991.4
2017-09-04T10:51:15.357Z,991.3
2017-09-04T10:52:15.442Z,991.33
2017-09-04T10:53:15.363Z,991.32
2017-09-04T10:54:15.435Z,991.31
2017-09-04T10:55:15.545Z,991.32
2017-09-04T10:56:15.455Z,991.35
2017-09-04T10:57:15.355Z,991.37
2017-09-04T10:58:15.447Z,991.34
2017-09-04T10:59:15.374Z,991.37
2017-09-04T11:00:15.483Z,991.34
2017-09-04T11:01:15.389Z,991.35
2017-09-04T11:02:15.374Z,991.34
2017-09-04T11:03:15.400Z,991.41
2017-09-04T11:04:15.401Z,991.39
2017-09-04T11:05:15.471Z,991.39
2017-09-04T11:06:15.411Z,991.41
2017-09-04T11:07:15.402Z,991.37
2017-09-04T11:08:15.402Z,991.36
2017-09-04T11:09:15.404Z,991.36
2017-09-04T11:10:15.439Z,991.39
2017-09-04T11:11:15.422Z,991.39
2017-09-04T11:12:15.423Z,991.4
2017-09-04T11:13:15.496Z,991.33
2017-09-04T11:14:15.426Z,991.36
2017-09-04T11:15:15.544Z,991.32
2017-09-04T11:16:15.436Z,991.32
2017-09-04T11:17:15.437Z,991.3
2017-09-04T11:18:15.441Z,991.35
2017-09-04T11:19:15.445Z,991.36
2017-09-04T11:20:15.449Z,991.38
2017-09-04T11:21:15.453Z,991.37
2017-09-04T11:22:15.458Z,991.38
2017-09-04T11:23:15.461Z,991.42
2017-09-04T11:24:15.464Z,991.38
2017-09-04T11:25:15.662Z,991.37
2017-09-04T11:26:15.474Z,991.4
2017-09-04T11:27:15.476Z,991.47
2017-09-04T11:28:15.479Z,991.48
2017-09-04T11:29:15.483Z,991.5
2017-09-04T11:30:15.691Z,991.49
2017-09-04T11:31:15.490Z,991.55
2017-09-04T11:32:15.493Z,991.5
2017-09-04T11:33:15.498Z,991.46
2017-09-04T11:34:15.501Z,991.43
2017-09-04T11:35:15.504Z,991.44
2017-09-04T11:36:15.508Z,991.47
2017-09-04T11:37:15.512Z,991.45
2017-09-04T11:38:15.536Z,991.43
2017-09-04T11:39:15.520Z,991.44
2017-09-04T11:40:15.525Z,991.47
2017-09-04T11:41:15.529Z,991.55
2017-09-04T11:42:15.533Z,991.5
2017-09-04T11:43:15.535Z,991.48
2017-09-04T11:44:15.539Z,991.51
2017-09-04T11:45:15.544Z,991.41
2017-09-04T11:46:15.547Z,991.4
2017-09-04T11:47:15.551Z,991.38
2017-09-04T11:48:15.558Z,991.37
2017-09-04T11:49:15.559Z,991.33
2017-09-04T11:50:15.563Z,991.34
2017-09-04T11:51:15.567Z,991.37
2017-09-04T11:52:15.571Z,991.34
2017-09-04T11:53:15.578Z,991.3
2017-09-04T11:54:15.578Z,991.33
2017-09-04T11:55:15.596Z,991.26
2017-09-04T11:56:15.587Z,991.28
2017-09-04T11:57:15.590Z,991.31
2017-09-04T11:58:15.595Z,991.31
2017-09-04T11:59:15.600Z,991.37
2017-09-04T12:00:15.632Z,991.42
2017-09-04T12:01:15.609Z,991.46
2017-09-04T12:02:15.611Z,991.44
2017-09-04T12:03:15.622Z,991.44
2017-09-04T12:04:15.622Z,991.48
2017-09-04T12:05:15.623Z,991.44
2017-09-04T12:06:15.628Z,991.51
2017-09-04T12:07:15.632Z,991.51
2017-09-04T12:08:15.636Z,991.47
2017-09-04T12:09:15.642Z,991.42
2017-09-04T12:10:15.644Z,991.44
2017-09-04T12:11:15.648Z,991.48
2017-09-04T12:12:15.652Z,991.45
2017-09-04T12:13:15.659Z,991.47
2017-09-04T12:14:15.660Z,991.47
2017-09-04T12:15:15.664Z,991.51
2017-09-04T12:16:15.668Z,991.57
2017-09-04T12:17:15.676Z,991.56
2017-09-04T12:18:15.678Z,991.53
2017-09-04T12:19:15.687Z,991.55
2017-09-04T12:20:15.687Z,991.54
2017-09-04T12:21:15.691Z,991.54
2017-09-04T12:22:15.692Z,991.57
2017-09-04T12:23:15.699Z,991.56
2017-09-04T12:24:15.702Z,991.55
2017-09-04T12:25:15.804Z,991.55
2017-09-04T12:26:15.712Z,991.52
2017-09-04T12:27:15.713Z,991.49
2017-09-04T12:28:15.718Z,991.48
2017-09-04T12:29:15.720Z,991.46
2017-09-04T12:30:15.722Z,991.44
2017-09-04T12:31:15.761Z,991.43
2017-09-04T12:32:15.745Z,991.42