createdAt,value
2016-04-28T00:00:38.481Z,0
2016-04-28T00:01:38.499Z,0
2016-04-28T00:02:38.516Z,0
2016-04-28T00:03:38.552Z,0
2016-04-28T00:04:38.570Z,0
2016-04-28T00:05:38.572Z,0
2016-04-28T00:06:38.621Z,0
2016-04-28T00:07:38.625Z,0
2016-04-28T00:08:38.643Z,0
2016-04-28T00:09:38.660Z,0
2016-04-28T00:10:41.288Z,0
2016-04-28T00:11:40.385Z,0
2016-04-28T00:12:38.748Z,0
2016-04-28T00:13:38.751Z,0
2016-04-28T00:14:38.768Z,0
2016-04-28T00:15:38.786Z,0
2016-04-28T00:16:38.821Z,0
2016-04-28T00:17:38.854Z,0
2016-04-28T00:18:38.873Z,0
2016-04-28T00:19:38.875Z,0
2016-04-28T00:20:38.925Z,0
2016-04-28T00:21:38.928Z,0
2016-04-28T00:22:38.962Z,0
2016-04-28T00:23:38.964Z,0
2016-04-28T00:24:39.014Z,0
2016-04-28T00:25:39.720Z,0
2016-04-28T00:26:39.051Z,0
2016-04-28T00:27:39.053Z,0
2016-04-28T00:28:39.086Z,0
2016-04-28T00:29:39.106Z,0
2016-04-28T00:30:39.124Z,0
2016-04-28T00:31:39.142Z,0
2016-04-28T00:32:38.426Z,0
2016-04-28T00:33:39.179Z,0
2016-04-28T00:34:39.228Z,0
2016-04-28T00:35:39.230Z,0
2016-04-28T00:36:39.249Z,0
2016-04-28T00:37:39.268Z,0
2016-04-28T00:38:39.302Z,0
2016-04-28T00:39:39.304Z,0
2016-04-28T00:40:39.588Z,0
2016-04-28T00:41:39.418Z,0
2016-04-28T00:42:39.391Z,0
2016-04-28T00:43:39.409Z,0
2016-04-28T00:44:39.443Z,0
2016-04-28T00:45:39.445Z,0
2016-04-28T00:46:39.479Z,0
2016-04-28T00:47:39.498Z,0
2016-04-28T00:48:39.515Z,0
2016-04-28T00:49:39.534Z,0
2016-04-28T00:50:39.568Z,0
2016-04-28T00:51:39.587Z,0
2016-04-28T00:52:39.605Z,0
2016-04-28T00:53:39.639Z,0
2016-04-28T00:54:39.642Z,0
2016-04-28T00:55:39.675Z,0
2016-04-28T00:56:40.069Z,0
2016-04-28T00:57:39.712Z,0
2016-04-28T00:58:39.730Z,0
2016-04-28T00:59:39.749Z,0
2016-04-28T01:00:39.767Z,0
2016-04-28T01:01:39.800Z,0
2016-04-28T01:02:39.835Z,0
2016-04-28T01:03:39.838Z,0
2016-04-28T01:04:39.856Z,0
2016-04-28T01:05:39.890Z,0
2016-04-28T01:06:39.893Z,0
2016-04-28T01:07:39.926Z,0
2016-04-28T01:08:39.960Z,0
2016-04-28T01:09:39.979Z,0
2016-04-28T01:10:39.981Z,0
2016-04-28T01:11:39.593Z,0
2016-04-28T01:12:40.034Z,0
2016-04-28T01:13:40.052Z,0
2016-04-28T01:14:40.085Z,0
2016-04-28T01:15:40.104Z,0
2016-04-28T01:16:40.107Z,0
2016-04-28T01:17:40.141Z,0
2016-04-28T01:18:40.175Z,0
2016-04-28T01:19:40.193Z,0
2016-04-28T01:20:40.211Z,0
2016-04-28T01:21:40.229Z,0
2016-04-28T01:22:40.232Z,0
2016-04-28T01:23:40.281Z,0
2016-04-28T01:24:40.300Z,0
2016-04-28T01:25:40.303Z,0
2016-04-28T01:26:40.681Z,0
2016-04-28T01:27:40.355Z,0
2016-04-28T01:28:40.389Z,0
2016-04-28T01:29:40.392Z,0
2016-04-28T01:30:40.426Z,0
2016-04-28T01:31:40.428Z,0
2016-04-28T01:32:40.446Z,0
2016-04-28T01:33:40.496Z,0
2016-04-28T01:34:40.530Z,0
2016-04-28T01:35:40.533Z,0
2016-04-28T01:36:40.551Z,0
2016-04-28T01:37:40.586Z,0
2016-04-28T01:38:40.588Z,0
2016-04-28T01:39:40.622Z,0
2016-04-28T01:40:40.609Z,0
2016-04-28T01:41:40.643Z,0
2016-04-28T01:42:40.677Z,0
2016-04-28T01:43:40.696Z,0
2016-04-28T01:44:40.698Z,0
2016-04-28T01:45:40.747Z,0
2016-04-28T01:46:40.766Z,0
2016-04-28T01:47:40.799Z,0
2016-04-28T01:48:40.818Z,0
2016-04-28T01:49:40.851Z,0
2016-04-28T01:50:40.855Z,0
2016-04-28T01:51:40.889Z,0
2016-04-28T01:52:40.906Z,0
2016-04-28T01:53:40.895Z,0
2016-04-28T01:54:40.928Z,0
2016-04-28T01:55:40.962Z,0
2016-04-28T01:56:40.667Z,0
2016-04-28T01:57:40.998Z,0
2016-04-28T01:58:41.016Z,0
2016-04-28T01:59:41.051Z,0
2016-04-28T02:00:41.053Z,0
2016-04-28T02:01:41.086Z,0
2016-04-28T02:02:41.106Z,0
2016-04-28T02:03:41.139Z,0
2016-04-28T02:04:41.142Z,0
2016-04-28T02:05:41.160Z,0
2016-04-28T02:06:41.179Z,0
2016-04-28T02:07:41.213Z,0
2016-04-28T02:08:41.247Z,0
2016-04-28T02:09:41.265Z,0
2016-04-28T02:10:41.299Z,0
2016-04-28T02:11:40.896Z,0
2016-04-28T02:12:41.335Z,0
2016-04-28T02:13:41.338Z,0
2016-04-28T02:14:41.387Z,0
2016-04-28T02:15:41.407Z,0
2016-04-28T02:16:41.409Z,0
2016-04-28T02:17:41.443Z,0
2016-04-28T02:18:41.446Z,0
2016-04-28T02:19:41.339Z,0
2016-04-28T02:20:41.498Z,0
2016-04-28T02:21:41.515Z,0
2016-04-28T02:22:41.384Z,0
2016-04-28T02:23:41.543Z,0
2016-04-28T02:24:41.577Z,0
2016-04-28T02:25:41.642Z,0
2016-04-28T02:26:43.645Z,0
2016-04-28T02:27:41.631Z,0
2016-04-28T02:28:41.666Z,0
2016-04-28T02:29:41.684Z,0
2016-04-28T02:30:41.718Z,0
2016-04-28T02:31:41.720Z,0
2016-04-28T02:32:41.754Z,0
2016-04-28T02:33:41.773Z,0
2016-04-28T02:34:41.806Z,0
2016-04-28T02:35:41.826Z,0
2016-04-28T02:36:41.844Z,0
2016-04-28T02:37:41.862Z,0
2016-04-28T02:38:41.880Z,0
2016-04-28T02:39:41.897Z,0
2016-04-28T02:40:41.917Z,0
2016-04-28T02:41:42.748Z,0
2016-04-28T02:42:41.969Z,0
2016-04-28T02:43:41.971Z,0
2016-04-28T02:44:41.991Z,0
2016-04-28T02:45:42.008Z,0
2016-04-28T02:46:42.058Z,0
2016-04-28T02:47:42.060Z,0
2016-04-28T02:48:42.095Z,0
2016-04-28T02:49:42.113Z,0
2016-04-28T02:50:42.146Z,0
2016-04-28T02:51:42.149Z,0
2016-04-28T02:52:42.182Z,0
2016-04-28T02:53:42.186Z,0
2016-04-28T02:54:42.235Z,0
2016-04-28T02:55:42.238Z,0
2016-04-28T02:56:42.866Z,0
2016-04-28T02:57:42.290Z,0
2016-04-28T02:58:42.309Z,0
2016-04-28T02:59:42.311Z,0
2016-04-28T03:00:42.346Z,0
2016-04-28T03:01:42.364Z,0
2016-04-28T03:02:42.398Z,0
2016-04-28T03:03:42.400Z,0
2016-04-28T03:04:42.434Z,0
2016-04-28T03:05:42.453Z,0
2016-04-28T03:06:42.470Z,0
2016-04-28T03:07:42.489Z,0
2016-04-28T03:08:42.508Z,0
2016-04-28T03:09:42.542Z,0
2016-04-28T03:10:42.560Z,0
2016-04-28T03:11:43.766Z,0
2016-04-28T03:12:42.612Z,0
2016-04-28T03:13:42.614Z,0
2016-04-28T03:14:42.649Z,0
2016-04-28T03:15:42.652Z,0
2016-04-28T03:16:42.685Z,0
2016-04-28T03:17:42.704Z,0
2016-04-28T03:18:42.722Z,0
2016-04-28T03:19:42.740Z,0
2016-04-28T03:20:42.758Z,0
2016-04-28T03:21:42.793Z,0
2016-04-28T03:22:42.827Z,0
2016-04-28T03:23:42.829Z,0
2016-04-28T03:24:42.707Z,0
2016-04-28T03:25:42.866Z,0
2016-04-28T03:26:44.165Z,0
2016-04-28T03:27:42.949Z,0
2016-04-28T03:28:42.951Z,0
2016-04-28T03:29:42.940Z,0
2016-04-28T03:30:42.957Z,0
2016-04-28T03:31:43.007Z,0
2016-04-28T03:32:43.009Z,0
2016-04-28T03:33:43.043Z,0
2016-04-28T03:34:43.062Z,0
2016-04-28T03:35:43.080Z,0
2016-04-28T03:36:43.114Z,0
2016-04-28T03:37:43.117Z,0
2016-04-28T03:38:43.151Z,0
2016-04-28T03:39:43.153Z,0
2016-04-28T03:40:43.186Z,0
2016-04-28T03:41:43.175Z,0
2016-04-28T03:42:43.239Z,0
2016-04-28T03:43:43.258Z,0
2016-04-28T03:44:43.260Z,0
2016-04-28T03:45:43.295Z,0
2016-04-28T03:46:43.297Z,4
2016-04-28T03:47:43.330Z,4
2016-04-28T03:48:43.366Z,0
2016-04-28T03:49:43.383Z,4
2016-04-28T03:50:43.386Z,4
2016-04-28T03:51:43.420Z,4
2016-04-28T03:52:43.438Z,4
2016-04-28T03:53:43.457Z,4
2016-04-28T03:54:43.474Z,8
2016-04-28T03:55:43.493Z,8
2016-04-28T03:56:44.574Z,8
2016-04-28T03:57:43.546Z,8
2016-04-28T03:58:43.564Z,12
2016-04-28T03:59:43.582Z,12
2016-04-28T04:00:43.601Z,16
2016-04-28T04:01:43.619Z,20
2016-04-28T04:02:43.653Z,20
2016-04-28T04:03:43.671Z,24
2016-04-28T04:04:43.690Z,28
2016-04-28T04:05:43.723Z,32
2016-04-28T04:06:43.726Z,36
2016-04-28T04:07:43.759Z,36
2016-04-28T04:08:43.762Z,44
2016-04-28T04:09:43.781Z,48
2016-04-28T04:10:43.800Z,52
2016-04-28T04:11:43.395Z,60
2016-04-28T04:12:43.867Z,68
2016-04-28T04:13:43.870Z,72
2016-04-28T04:14:43.872Z,84
2016-04-28T04:15:43.906Z,92
2016-04-28T04:16:43.941Z,100
2016-04-28T04:17:43.959Z,108
2016-04-28T04:18:43.993Z,120
2016-04-28T04:19:44.088Z,132
2016-04-28T04:20:44.014Z,140
2016-04-28T04:21:44.032Z,156
2016-04-28T04:22:44.066Z,168
2016-04-28T04:23:44.068Z,180
2016-04-28T04:24:44.119Z,196
2016-04-28T04:25:44.121Z,212
2016-04-28T04:26:44.030Z,224
2016-04-28T04:27:44.157Z,244
2016-04-28T04:28:44.191Z,260
2016-04-28T04:29:44.210Z,276
2016-04-28T04:30:44.212Z,292
2016-04-28T04:31:44.231Z,312
2016-04-28T04:32:44.265Z,328
2016-04-28T04:33:44.283Z,344
2016-04-28T04:34:44.332Z,364
2016-04-28T04:35:44.319Z,384
2016-04-28T04:36:44.338Z,408
2016-04-28T04:37:44.387Z,436
2016-04-28T04:38:44.390Z,476
2016-04-28T04:39:44.409Z,508
2016-04-28T04:40:44.411Z,544
2016-04-28T04:41:44.180Z,576
2016-04-28T04:42:44.463Z,604
2016-04-28T04:43:44.497Z,632
2016-04-28T04:44:44.516Z,660
2016-04-28T04:45:44.534Z,688
2016-04-28T04:46:44.552Z,720
2016-04-28T04:47:44.571Z,748
2016-04-28T04:48:44.589Z,780
2016-04-28T04:49:44.622Z,808
2016-04-28T04:50:44.625Z,844
2016-04-28T04:51:44.675Z,880
2016-04-28T04:52:44.678Z,912
2016-04-28T04:53:44.696Z,948
2016-04-28T04:54:44.715Z,984
2016-04-28T04:55:44.749Z,1020
2016-04-28T04:56:46.688Z,1060
2016-04-28T04:57:44.785Z,1100
2016-04-28T04:58:44.787Z,1140
2016-04-28T04:59:44.838Z,1180
2016-04-28T05:00:44.871Z,1220
2016-04-28T05:01:44.874Z,1264
2016-04-28T05:02:44.876Z,1304
2016-04-28T05:03:44.910Z,1332
2016-04-28T05:04:44.945Z,1360
2016-04-28T05:05:44.978Z,1388
2016-04-28T05:06:44.981Z,1416
2016-04-28T05:07:44.984Z,1448
2016-04-28T05:08:45.034Z,1480
2016-04-28T05:09:45.020Z,1500
2016-04-28T05:10:45.069Z,1528
2016-04-28T05:11:45.463Z,1556
2016-04-28T05:12:45.107Z,1592
2016-04-28T05:13:45.109Z,1620
2016-04-28T05:14:45.158Z,1652
2016-04-28T05:15:45.178Z,1696
2016-04-28T05:16:45.180Z,1732
2016-04-28T05:17:45.214Z,1744
2016-04-28T05:18:45.232Z,1768
2016-04-28T05:19:45.251Z,1800
2016-04-28T05:20:45.268Z,1836
2016-04-28T05:21:45.303Z,1860
2016-04-28T05:22:45.321Z,1888
2016-04-28T05:23:45.338Z,1888
2016-04-28T05:24:45.373Z,1892
2016-04-28T05:25:45.377Z,1980
2016-04-28T05:26:45.957Z,2048
2016-04-28T05:27:45.428Z,2068
2016-04-28T05:28:45.447Z,2112
2016-04-28T05:29:45.480Z,2188
2016-04-28T05:30:45.499Z,2236
2016-04-28T05:31:45.501Z,2264
2016-04-28T05:32:45.552Z,2296
2016-04-28T05:33:45.553Z,2340
2016-04-28T05:34:45.604Z,2412
2016-04-28T05:35:45.606Z,2516
2016-04-28T05:36:45.623Z,2628
2016-04-28T05:37:45.658Z,2760
2016-04-28T05:38:45.677Z,2892
2016-04-28T05:39:45.695Z,3000
2016-04-28T05:40:45.713Z,3044
2016-04-28T05:41:48.137Z,3012
2016-04-28T05:42:46.515Z,3068
2016-04-28T05:43:45.800Z,3128
2016-04-28T05:44:45.818Z,3092
2016-04-28T05:45:45.836Z,3072
2016-04-28T05:46:45.869Z,3064
2016-04-28T05:47:45.873Z,3092
2016-04-28T05:48:45.906Z,3140
2016-04-28T05:49:45.925Z,3224
2016-04-28T05:50:45.958Z,3324
2016-04-28T05:51:45.978Z,3456
2016-04-28T05:52:45.996Z,3660
2016-04-28T05:53:46.030Z,3964
2016-04-28T05:54:46.032Z,4300
2016-04-28T05:55:46.097Z,4552
2016-04-28T05:56:47.350Z,4744
2016-04-28T05:57:46.118Z,4892
2016-04-28T05:58:46.137Z,4972
2016-04-28T05:59:46.171Z,5008
2016-04-28T06:00:46.179Z,5148
2016-04-28T06:01:46.270Z,6904
2016-04-28T06:02:46.313Z,10008
2016-04-28T06:03:46.387Z,14196
2016-04-28T06:04:46.447Z,16896
2016-04-28T06:05:46.517Z,17152
2016-04-28T06:06:46.549Z,17664
2016-04-28T06:07:46.599Z,17888
2016-04-28T06:08:46.632Z,17920
2016-04-28T06:09:46.664Z,18048
2016-04-28T06:10:46.697Z,18816
2016-04-28T06:11:47.297Z,15680
2016-04-28T06:12:46.774Z,8368
2016-04-28T06:13:46.797Z,5284
2016-04-28T06:14:46.821Z,18688
2016-04-28T06:15:46.874Z,18112
2016-04-28T06:16:46.864Z,18112
2016-04-28T06:17:46.914Z,17760
2016-04-28T06:18:46.919Z,17824
2016-04-28T06:19:46.971Z,17920
2016-04-28T06:20:47.007Z,15168
2016-04-28T06:21:47.026Z,8924
2016-04-28T06:22:47.029Z,5704
2016-04-28T06:23:47.079Z,5076
2016-04-28T06:24:47.114Z,5236
2016-04-28T06:25:47.118Z,5376
2016-04-28T06:26:47.230Z,5800
2016-04-28T06:27:47.484Z,6244
2016-04-28T06:28:47.204Z,6928
2016-04-28T06:29:47.240Z,11688
2016-04-28T06:30:47.258Z,18656
2016-04-28T06:31:47.276Z,19392
2016-04-28T06:32:47.311Z,19840
2016-04-28T06:33:47.344Z,19712
2016-04-28T06:34:47.363Z,18144
2016-04-28T06:35:47.444Z,20576
2016-04-28T06:36:47.431Z,15708
2016-04-28T06:37:47.464Z,12104
2016-04-28T06:38:47.451Z,16736
2016-04-28T06:39:47.517Z,18112
2016-04-28T06:40:47.520Z,18816
2016-04-28T06:41:49.584Z,5952
2016-04-28T06:42:47.587Z,5236
2016-04-28T06:43:47.590Z,5672
2016-04-28T06:44:47.639Z,8364
2016-04-28T06:45:47.658Z,12360
2016-04-28T06:46:47.692Z,6248
2016-04-28T06:47:47.695Z,5712
2016-04-28T06:48:47.744Z,8272
2016-04-28T06:49:47.747Z,11336
2016-04-28T06:50:47.811Z,6572
2016-04-28T06:51:47.800Z,21088
2016-04-28T06:52:47.833Z,20960
2016-04-28T06:53:47.867Z,21408
2016-04-28T06:54:47.900Z,22144
2016-04-28T06:55:47.935Z,22048
2016-04-28T06:56:48.125Z,22144
2016-04-28T06:57:48.330Z,21792
2016-04-28T06:58:48.005Z,21824
2016-04-28T06:59:48.023Z,21280
2016-04-28T07:00:48.073Z,20576
2016-04-28T07:01:48.092Z,10128
2016-04-28T07:02:48.126Z,19328
2016-04-28T07:03:48.143Z,21408
2016-04-28T07:04:48.178Z,18144
2016-04-28T07:05:48.180Z,21088
2016-04-28T07:06:48.229Z,15272
2016-04-28T07:07:48.248Z,19616
2016-04-28T07:08:48.267Z,18496
2016-04-28T07:09:48.300Z,20736
2016-04-28T07:10:48.335Z,20576
2016-04-28T07:11:51.868Z,21888
2016-04-28T07:12:48.403Z,22208
2016-04-28T07:13:48.406Z,20736
2016-04-28T07:14:48.423Z,18496
2016-04-28T07:15:48.473Z,11468
2016-04-28T07:16:48.475Z,8392
2016-04-28T07:17:48.541Z,17216
2016-04-28T07:18:48.544Z,19904
2016-04-28T07:19:48.592Z,20544
2016-04-28T07:20:48.595Z,11580
2016-04-28T07:21:48.630Z,8476
2016-04-28T07:22:48.352Z,9256
2016-04-28T07:23:48.699Z,8804
2016-04-28T07:24:48.764Z,19296
2016-04-28T07:25:48.751Z,17216
2016-04-28T07:26:49.082Z,17312
2016-04-28T07:27:49.584Z,19520
2016-04-28T07:28:48.821Z,19680
2016-04-28T07:29:48.855Z,16188
2016-04-28T07:30:48.873Z,17344
2016-04-28T07:31:48.939Z,15740
2016-04-28T07:32:48.942Z,17568
2016-04-28T07:33:48.992Z,17856
2016-04-28T07:34:49.025Z,18336
2016-04-28T07:35:49.044Z,18496
2016-04-28T07:36:49.093Z,18336
2016-04-28T07:37:49.080Z,17280
2016-04-28T07:38:49.098Z,16928
2016-04-28T07:39:49.163Z,16672
2016-04-28T07:40:49.166Z,16004
2016-04-28T07:41:53.763Z,16164
2016-04-28T07:42:50.062Z,16008
2016-04-28T07:43:49.252Z,16448
2016-04-28T07:44:50.755Z,16608
2016-04-28T07:45:49.305Z,16384
2016-04-28T07:46:49.355Z,16148
2016-04-28T07:47:49.357Z,15808
2016-04-28T07:48:49.390Z,15676
2016-04-28T07:49:49.424Z,15320
2016-04-28T07:50:49.427Z,14968
2016-04-28T07:51:49.492Z,14908
2016-04-28T07:52:49.479Z,14696
2016-04-28T07:53:49.529Z,13976
2016-04-28T07:54:49.548Z,9800
2016-04-28T07:55:49.457Z,6212
2016-04-28T07:56:49.444Z,5796
2016-04-28T07:57:51.821Z,5724
2016-04-28T07:58:49.653Z,5608
2016-04-28T07:59:49.717Z,5536
2016-04-28T08:00:49.720Z,5464
2016-04-28T08:01:49.754Z,5428
2016-04-28T08:02:49.772Z,5440
2016-04-28T08:03:49.666Z,5500
2016-04-28T08:04:49.839Z,5576
2016-04-28T08:05:49.717Z,5708
2016-04-28T08:06:49.908Z,5836
2016-04-28T08:07:49.969Z,5944
2016-04-28T08:08:49.925Z,6012
2016-04-28T08:09:49.959Z,6132
2016-04-28T08:10:49.977Z,6224
2016-04-28T08:11:49.886Z,6256
2016-04-28T08:12:51.482Z,6232
2016-04-28T08:13:52.594Z,6168
2016-04-28T08:14:50.160Z,6036
2016-04-28T08:15:50.147Z,5808
2016-04-28T08:16:50.165Z,5652
2016-04-28T08:17:50.200Z,5620
2016-04-28T08:18:50.218Z,5488
2016-04-28T08:19:50.236Z,5424
2016-04-28T08:20:50.269Z,5400
2016-04-28T08:21:50.319Z,5328
2016-04-28T08:22:50.322Z,5168
2016-04-28T08:23:50.372Z,5004
2016-04-28T08:24:50.374Z,4940
2016-04-28T08:25:50.424Z,4632
2016-04-28T08:26:50.583Z,5136
2016-04-28T08:27:51.352Z,5104
2016-04-28T08:28:50.558Z,5092
2016-04-28T08:29:50.513Z,5080
2016-04-28T08:30:50.531Z,5088
2016-04-28T08:31:50.565Z,5156
2016-04-28T08:32:50.599Z,5104
2016-04-28T08:33:50.649Z,5052
2016-04-28T08:34:50.666Z,4964
2016-04-28T08:35:50.669Z,4904
2016-04-28T08:36:50.704Z,4876
2016-04-28T08:37:50.737Z,4828
2016-04-28T08:38:50.787Z,4800
2016-04-28T08:39:50.789Z,4844
2016-04-28T08:40:50.840Z,4892
2016-04-28T08:41:50.874Z,4932
2016-04-28T08:42:50.782Z,4912
2016-04-28T08:43:50.926Z,4876
2016-04-28T08:44:50.943Z,5000
2016-04-28T08:45:50.978Z,5256
2016-04-28T08:46:50.981Z,5384
2016-04-28T08:47:51.014Z,5724
2016-04-28T08:48:51.064Z,5776
2016-04-28T08:49:51.082Z,5868
2016-04-28T08:50:51.101Z,6032
2016-04-28T08:51:51.134Z,6016
2016-04-28T08:52:51.169Z,5936
2016-04-28T08:53:51.186Z,5876
2016-04-28T08:54:51.236Z,5820
2016-04-28T08:55:51.239Z,5760
2016-04-28T08:56:53.945Z,5628
2016-04-28T08:57:51.307Z,5480
2016-04-28T08:58:51.325Z,4508
2016-04-28T08:59:51.343Z,4240
2016-04-28T09:00:51.361Z,4144
2016-04-28T09:01:51.411Z,3808
2016-04-28T09:02:51.446Z,3852
2016-04-28T09:03:51.464Z,4028
2016-04-28T09:04:51.482Z,3984
2016-04-28T09:05:53.204Z,3840
2016-04-28T09:06:51.550Z,3788
2016-04-28T09:07:51.568Z,3756
2016-04-28T09:08:51.602Z,3568
2016-04-28T09:09:51.620Z,3528
2016-04-28T09:10:52.576Z,3548
2016-04-28T09:11:51.579Z,3528
2016-04-28T09:12:54.144Z,3584
2016-04-28T09:13:51.726Z,3792
2016-04-28T09:14:51.774Z,3988
2016-04-28T09:15:51.793Z,4172
2016-04-28T09:16:51.826Z,4468
2016-04-28T09:17:51.689Z,4608
2016-04-28T09:18:51.879Z,4428
2016-04-28T09:19:51.897Z,4260
2016-04-28T09:20:51.962Z,4052
2016-04-28T09:21:52.387Z,3896
2016-04-28T09:22:51.967Z,3876
2016-04-28T09:23:52.002Z,3908
2016-04-28T09:24:52.020Z,3804
2016-04-28T09:25:52.054Z,3948
2016-04-28T09:26:52.306Z,4256
2016-04-28T09:27:52.278Z,4540
2016-04-28T09:28:52.140Z,4996
2016-04-28T09:29:52.189Z,4944
2016-04-28T09:30:52.191Z,4736
2016-04-28T09:31:52.085Z,4624
2016-04-28T09:32:52.277Z,4488
2016-04-28T09:33:52.310Z,4212
2016-04-28T09:34:52.312Z,4656
2016-04-28T09:35:52.330Z,4568
2016-04-28T09:36:53.287Z,4644
2016-04-28T09:37:52.368Z,4456
2016-04-28T09:38:52.401Z,4308
2016-04-28T09:39:52.435Z,4080
2016-04-28T09:40:52.437Z,3948
2016-04-28T09:41:55.065Z,3988
2016-04-28T09:42:52.210Z,4200
2016-04-28T09:43:52.556Z,4220
2016-04-28T09:44:52.605Z,3864
2016-04-28T09:45:52.607Z,3744
2016-04-28T09:46:52.642Z,4224
2016-04-28T09:47:52.644Z,4240
2016-04-28T09:48:52.678Z,4000
2016-04-28T09:49:52.697Z,4008
2016-04-28T09:50:52.731Z,3796
2016-04-28T09:51:52.780Z,3592
2016-04-28T09:52:54.861Z,3440
2016-04-28T09:53:52.801Z,3300
2016-04-28T09:54:52.835Z,3136
2016-04-28T09:55:52.884Z,2944
2016-04-28T09:56:52.886Z,2832
2016-04-28T09:57:54.499Z,2812
2016-04-28T09:58:52.939Z,2880
2016-04-28T09:59:52.958Z,3056
2016-04-28T10:00:53.070Z,3504
2016-04-28T10:01:53.025Z,3980
2016-04-28T10:02:52.778Z,4364
2016-04-28T10:03:53.063Z,4840
2016-04-28T10:04:53.127Z,4944
2016-04-28T10:05:53.130Z,4792
2016-04-28T10:06:53.164Z,4724
2016-04-28T10:07:55.277Z,4736
2016-04-28T10:08:53.202Z,4784
2016-04-28T10:09:53.235Z,4748
2016-04-28T10:10:53.300Z,4588
2016-04-28T10:11:53.163Z,4464
2016-04-28T10:12:53.867Z,4332
2016-04-28T10:13:53.370Z,4204
2016-04-28T10:14:53.374Z,4128
2016-04-28T10:15:53.735Z,4236
2016-04-28T10:16:53.425Z,4528
2016-04-28T10:17:54.475Z,4720
2016-04-28T10:18:53.462Z,4772
2016-04-28T10:19:53.839Z,4812
2016-04-28T10:20:53.531Z,4832
2016-04-28T10:21:53.595Z,4872
2016-04-28T10:22:56.614Z,4408
2016-04-28T10:23:53.616Z,4412
2016-04-28T10:24:53.651Z,4544
2016-04-28T10:25:53.669Z,4556
2016-04-28T10:26:53.765Z,4452
2016-04-28T10:27:53.970Z,4396
2016-04-28T10:28:53.755Z,4236
2016-04-28T10:29:53.789Z,4148
2016-04-28T10:30:53.791Z,4196
2016-04-28T10:31:53.841Z,4244
2016-04-28T10:32:53.859Z,4220
2016-04-28T10:33:53.908Z,4268
2016-04-28T10:34:53.896Z,4364
2016-04-28T10:35:53.946Z,4572
2016-04-28T10:36:53.964Z,4676
2016-04-28T10:37:53.998Z,4688
2016-04-28T10:38:54.015Z,4524
2016-04-28T10:39:54.034Z,4424
2016-04-28T10:40:54.068Z,4276
2016-04-28T10:41:53.962Z,4252
2016-04-28T10:42:55.542Z,4152
2016-04-28T10:43:54.138Z,3636
2016-04-28T10:44:54.173Z,3528
2016-04-28T10:45:54.191Z,3540
2016-04-28T10:46:54.241Z,3580
2016-04-28T10:47:54.259Z,4072
2016-04-28T10:48:54.277Z,4172
2016-04-28T10:49:54.327Z,4236
2016-04-28T10:50:54.329Z,4232
2016-04-28T10:51:54.379Z,4200
2016-04-28T10:52:54.459Z,4144
2016-04-28T10:53:54.431Z,4084
2016-04-28T10:54:54.434Z,3952
2016-04-28T10:55:54.781Z,3784
2016-04-28T10:56:55.080Z,3688
2016-04-28T10:57:55.411Z,3624
2016-04-28T10:58:54.554Z,3712
2016-04-28T10:59:54.572Z,3788
2016-04-28T11:00:54.591Z,3800
2016-04-28T11:01:54.625Z,3848
2016-04-28T11:02:54.659Z,4060
2016-04-28T11:03:54.677Z,4392
2016-04-28T11:04:54.727Z,4648
2016-04-28T11:05:54.729Z,4784
2016-04-28T11:06:54.763Z,4916
2016-04-28T11:07:54.782Z,5040
2016-04-28T11:08:54.815Z,5148
2016-04-28T11:09:54.833Z,5204
2016-04-28T11:10:54.883Z,5236
2016-04-28T11:11:54.808Z,5208
2016-04-28T11:12:56.888Z,5108
2016-04-28T11:13:54.954Z,4792
2016-04-28T11:14:54.972Z,4920
2016-04-28T11:15:54.974Z,4480
2016-04-28T11:16:55.040Z,4204
2016-04-28T11:17:55.043Z,3992
2016-04-28T11:18:55.107Z,3860
2016-04-28T11:19:55.126Z,3992
2016-04-28T11:20:55.138Z,4268
2016-04-28T11:21:55.173Z,4180
2016-04-28T11:22:55.192Z,4844
2016-04-28T11:23:55.209Z,5272
2016-04-28T11:24:55.603Z,5324
2016-04-28T11:25:55.261Z,5332
2016-04-28T11:26:55.811Z,5012
2016-04-28T11:27:55.189Z,4632
2016-04-28T11:28:55.363Z,4928
2016-04-28T11:29:55.382Z,5268
2016-04-28T11:30:55.415Z,5936
2016-04-28T11:31:55.419Z,6208
2016-04-28T11:32:55.484Z,5840
2016-04-28T11:33:55.486Z,5860
2016-04-28T11:34:55.535Z,5380
2016-04-28T11:35:55.538Z,5092
2016-04-28T11:36:55.571Z,4972
2016-04-28T11:37:55.559Z,4672
2016-04-28T11:38:55.624Z,4560
2016-04-28T11:39:55.627Z,4276
2016-04-28T11:40:55.662Z,4096
2016-04-28T11:41:56.460Z,3376
2016-04-28T11:42:56.495Z,3852
2016-04-28T11:43:55.748Z,3796
2016-04-28T11:44:55.798Z,3836
2016-04-28T11:45:55.815Z,4092
2016-04-28T11:46:56.131Z,4208
2016-04-28T11:47:55.852Z,3540
2016-04-28T11:48:55.901Z,3228
2016-04-28T11:49:55.904Z,3852
2016-04-28T11:50:56.204Z,4276
2016-04-28T11:51:55.973Z,4776
2016-04-28T11:52:55.990Z,4788
2016-04-28T11:53:56.008Z,4376
2016-04-28T11:54:56.058Z,4052
2016-04-28T11:55:56.061Z,3980
2016-04-28T11:56:56.111Z,3656
2016-04-28T11:57:58.739Z,3824
2016-04-28T11:58:56.163Z,3460
2016-04-28T11:59:56.181Z,3876
2016-04-28T12:00:56.216Z,3564
2016-04-28T12:01:56.233Z,3676
2016-04-28T12:02:55.517Z,4036
2016-04-28T12:03:56.285Z,4888
2016-04-28T12:04:56.304Z,5416
2016-04-28T12:05:56.354Z,5092
2016-04-28T12:06:56.372Z,5840
2016-04-28T12:07:56.374Z,5860
2016-04-28T12:08:56.424Z,5636
2016-04-28T12:09:56.442Z,5456
2016-04-28T12:10:56.492Z,4856
2016-04-28T12:11:56.510Z,4312
2016-04-28T12:12:58.201Z,4052
2016-04-28T12:13:56.546Z,3660
2016-04-28T12:14:56.596Z,3748
2016-04-28T12:15:56.631Z,3568
2016-04-28T12:16:56.634Z,3584
2016-04-28T12:17:56.667Z,2708
2016-04-28T12:18:56.685Z,2904
2016-04-28T12:19:56.735Z,2976
2016-04-28T12:20:56.754Z,3084
2016-04-28T12:21:56.772Z,3168
2016-04-28T12:22:56.775Z,3032
2016-04-28T12:23:56.839Z,3008
2016-04-28T12:24:56.842Z,2992
2016-04-28T12:25:56.860Z,3276
2016-04-28T12:26:56.894Z,3608
2016-04-28T12:27:56.975Z,3484
2016-04-28T12:28:56.947Z,3260
2016-04-28T12:29:56.981Z,3272
2016-04-28T12:30:56.999Z,3096
2016-04-28T12:31:57.033Z,3600
2016-04-28T12:32:57.067Z,4316
2016-04-28T12:33:57.086Z,4116
2016-04-28T12:34:57.102Z,4148
2016-04-28T12:35:57.152Z,4468
2016-04-28T12:36:57.171Z,4472
2016-04-28T12:37:57.205Z,4156
2016-04-28T12:38:57.208Z,3960
2016-04-28T12:39:57.258Z,3792
2016-04-28T12:40:57.260Z,3744
2016-04-28T12:41:57.294Z,3820
2016-04-28T12:42:57.219Z,4148
2016-04-28T12:43:57.363Z,4264
2016-04-28T12:44:57.395Z,4964
2016-04-28T12:45:57.414Z,5276
2016-04-28T12:46:57.432Z,5596
2016-04-28T12:47:57.451Z,5248
2016-04-28T12:48:57.484Z,4964
2016-04-28T12:49:57.534Z,5136
2016-04-28T12:50:57.709Z,5124
2016-04-28T12:51:57.571Z,4828
2016-04-28T12:52:57.589Z,4596
2016-04-28T12:53:57.608Z,4544
2016-04-28T12:54:57.657Z,4784
2016-04-28T12:55:57.659Z,4988
2016-04-28T12:56:57.709Z,4976
2016-04-28T12:57:58.649Z,5140
2016-04-28T12:58:57.746Z,5244
2016-04-28T12:59:57.811Z,4988
2016-04-28T13:00:57.830Z,4948
2016-04-28T13:01:57.833Z,5116
2016-04-28T13:02:57.850Z,5332
2016-04-28T13:03:57.885Z,5260
2016-04-28T13:04:57.919Z,5436
2016-04-28T13:05:57.952Z,5660
2016-04-28T13:06:57.971Z,5628
2016-04-28T13:07:57.989Z,5404
2016-04-28T13:08:58.008Z,4980
2016-04-28T13:09:58.041Z,4492
2016-04-28T13:10:58.075Z,4100
2016-04-28T13:11:58.094Z,3776
2016-04-28T13:12:58.221Z,3452
2016-04-28T13:13:58.240Z,3236
2016-04-28T13:14:58.195Z,3060
2016-04-28T13:15:58.198Z,2940
2016-04-28T13:16:58.216Z,2808
2016-04-28T13:17:58.266Z,2720
2016-04-28T13:18:58.300Z,2632
2016-04-28T13:19:58.318Z,2532
2016-04-28T13:20:58.336Z,2544
2016-04-28T13:21:58.465Z,2436
2016-04-28T13:22:58.248Z,2432
2016-04-28T13:23:58.423Z,2220
2016-04-28T13:24:58.456Z,2544
2016-04-28T13:25:58.459Z,3136
2016-04-28T13:26:58.525Z,2876
2016-04-28T13:27:58.605Z,3520
2016-04-28T13:28:58.578Z,3256
2016-04-28T13:29:58.564Z,2788
2016-04-28T13:30:58.614Z,2356
2016-04-28T13:31:58.647Z,2412
2016-04-28T13:32:58.728Z,2268
2016-04-28T13:33:58.886Z,2152
2016-04-28T13:34:58.734Z,1920
2016-04-28T13:35:58.752Z,1716
2016-04-28T13:36:58.770Z,2016
2016-04-28T13:37:58.819Z,2504
2016-04-28T13:38:58.822Z,3012
2016-04-28T13:39:58.857Z,3428
2016-04-28T13:40:58.875Z,3576
2016-04-28T13:41:58.908Z,3544