createdAt,value
2022-09-15T00:01:01.308Z,7.18
2022-09-15T00:03:28.932Z,7.65
2022-09-15T00:05:56.273Z,10.38
2022-09-15T00:08:24.093Z,8.02
2022-09-15T00:11:03.013Z,6.35
2022-09-15T00:13:30.349Z,7.40
2022-09-15T00:15:57.973Z,7.53
2022-09-15T00:18:25.401Z,9.52
2022-09-15T00:20:52.782Z,8.27
2022-09-15T00:23:20.539Z,9.00
2022-09-15T00:25:49.891Z,7.53
2022-09-15T00:28:21.522Z,10.88
2022-09-15T00:30:53.956Z,10.60
2022-09-15T00:33:21.921Z,8.48
2022-09-15T00:35:51.816Z,9.18
2022-09-15T00:38:19.902Z,7.55
2022-09-15T00:40:48.114Z,7.35
2022-09-15T00:43:16.510Z,7.45
2022-09-15T00:45:44.979Z,7.85
2022-09-15T00:48:15.882Z,10.00
2022-09-15T00:50:45.201Z,10.02
2022-09-15T00:53:12.534Z,8.95
2022-09-15T00:55:45.857Z,12.95
2022-09-15T00:58:20.810Z,8.55
2022-09-15T01:00:52.789Z,11.77
2022-09-15T01:03:20.488Z,7.82
2022-09-15T01:05:50.743Z,16.80
2022-09-15T01:08:22.480Z,7.35
2022-09-15T01:10:52.073Z,7.40
2022-09-15T01:13:19.379Z,7.90
2022-09-15T01:15:53.024Z,7.43
2022-09-15T01:18:50.516Z,7.10
2022-09-15T01:21:38.108Z,7.70
2022-09-15T01:24:11.765Z,4.50
2022-09-15T01:27:06.540Z,5.22
2022-09-15T01:30:30.807Z,3.87
2022-09-15T01:33:15.737Z,4.18
2022-09-15T01:36:12.384Z,6.55
2022-09-15T01:38:48.953Z,2.90
2022-09-15T01:41:19.400Z,3.95
2022-09-15T01:43:54.508Z,4.53
2022-09-15T01:46:23.557Z,5.93
2022-09-15T01:48:50.861Z,7.68
2022-09-15T01:51:18.313Z,5.10
2022-09-15T01:53:46.271Z,6.15
2022-09-15T01:56:13.734Z,6.07
2022-09-15T01:58:41.087Z,7.60
2022-09-15T02:01:10.062Z,10.40
2022-09-15T02:03:55.499Z,5.32
2022-09-15T02:06:29.686Z,4.53
2022-09-15T02:09:01.442Z,3.45
2022-09-15T02:11:28.986Z,6.18
2022-09-15T02:14:13.843Z,4.53
2022-09-15T02:16:42.175Z,2.25
2022-09-15T02:19:32.925Z,3.55
2022-09-15T02:22:17.619Z,6.45
2022-09-15T02:24:50.023Z,2.73
2022-09-15T02:27:22.156Z,2.08
2022-09-15T02:29:50.360Z,4.00
2022-09-15T02:32:18.189Z,3.58
2022-09-15T02:34:47.372Z,3.58
2022-09-15T02:37:14.981Z,4.87
2022-09-15T02:39:45.390Z,3.28
2022-09-15T02:42:13.378Z,2.47
2022-09-15T02:44:41.338Z,5.32
2022-09-15T02:47:08.702Z,2.05
2022-09-15T02:49:36.038Z,3.92
2022-09-15T02:52:03.691Z,3.00
2022-09-15T02:54:31.101Z,4.47
2022-09-15T02:57:00.133Z,5.05
2022-09-15T02:59:47.681Z,2.95
2022-09-15T03:02:15.120Z,4.50
2022-09-15T03:04:42.730Z,3.22
2022-09-15T03:07:10.057Z,2.72
2022-09-15T03:09:38.053Z,3.67
2022-09-15T03:12:05.837Z,2.72
2022-09-15T03:14:33.203Z,2.92
2022-09-15T03:17:00.518Z,4.18
2022-09-15T03:19:28.183Z,4.53
2022-09-15T03:21:55.518Z,5.12
2022-09-15T03:24:23.224Z,4.28
2022-09-15T03:26:50.832Z,3.83
2022-09-15T03:29:18.202Z,4.93
2022-09-15T03:31:45.723Z,2.92
2022-09-15T03:34:13.350Z,3.60
2022-09-15T03:36:41.222Z,6.32
2022-09-15T03:39:09.365Z,4.20
2022-09-15T03:41:37.007Z,3.20
2022-09-15T03:44:04.546Z,4.35
2022-09-15T03:46:31.876Z,3.35
2022-09-15T03:48:59.504Z,4.93
2022-09-15T03:51:27.221Z,3.42
2022-09-15T03:53:54.602Z,6.15
2022-09-15T03:56:27.463Z,5.97
2022-09-15T03:58:54.783Z,4.97
2022-09-15T04:01:23.543Z,7.20
2022-09-15T04:03:51.630Z,5.72
2022-09-15T04:06:20.887Z,5.10
2022-09-15T04:08:49.103Z,3.42
2022-09-15T04:11:17.013Z,5.30
2022-09-15T04:13:44.360Z,3.60
2022-09-15T04:16:13.529Z,4.12
2022-09-15T04:18:41.201Z,5.30
2022-09-15T04:21:16.705Z,4.22
2022-09-15T04:23:44.451Z,6.30
2022-09-15T04:26:15.370Z,5.47
2022-09-15T04:28:42.743Z,5.32
2022-09-15T04:31:11.718Z,3.75
2022-09-15T04:33:39.637Z,5.82
2022-09-15T04:36:15.260Z,5.72
2022-09-15T04:38:42.980Z,7.15
2022-09-15T04:41:10.563Z,4.70
2022-09-15T04:43:38.071Z,5.18
2022-09-15T04:46:05.717Z,13.18
2022-09-15T04:48:33.185Z,7.00
2022-09-15T04:51:04.323Z,7.03
2022-09-15T04:53:32.129Z,7.03
2022-09-15T04:56:04.269Z,9.27
2022-09-15T04:58:36.076Z,4.60
2022-09-15T05:01:16.528Z,4.87
2022-09-15T05:03:44.309Z,8.32
2022-09-15T05:06:12.645Z,5.90
2022-09-15T05:08:40.130Z,7.37
2022-09-15T05:11:09.819Z,7.80
2022-09-15T05:13:37.201Z,8.68
2022-09-15T05:16:09.325Z,6.28
2022-09-15T05:18:36.975Z,10.50
2022-09-15T05:21:04.921Z,9.77
2022-09-15T05:23:33.380Z,18.17
2022-09-15T05:26:02.090Z,11.68
2022-09-15T05:28:29.578Z,13.23
2022-09-15T05:30:57.046Z,12.30
2022-09-15T05:33:24.821Z,18.02
2022-09-15T05:35:52.752Z,15.60
2022-09-15T05:38:20.206Z,12.25
2022-09-15T05:40:47.880Z,10.93
2022-09-15T05:43:15.454Z,6.50
2022-09-15T05:45:42.819Z,14.02
2022-09-15T05:48:11.239Z,14.75
2022-09-15T05:50:38.820Z,15.75
2022-09-15T05:53:07.509Z,7.47
2022-09-15T05:55:38.251Z,9.27
2022-09-15T05:58:05.625Z,20.80
2022-09-15T06:00:33.742Z,23.12
2022-09-15T06:03:01.435Z,7.18
2022-09-15T06:05:28.934Z,5.10
2022-09-15T06:07:56.560Z,6.20
2022-09-15T06:10:27.324Z,8.98
2022-09-15T06:12:54.743Z,10.65
2022-09-15T06:15:22.734Z,6.45
2022-09-15T06:17:50.716Z,7.07
2022-09-15T06:20:18.723Z,11.25
2022-09-15T06:22:46.045Z,7.55
2022-09-15T06:25:13.697Z,12.63
2022-09-15T06:27:41.564Z,11.02
2022-09-15T06:30:09.449Z,8.20
2022-09-15T06:32:37.181Z,8.68
2022-09-15T06:35:07.781Z,6.22
2022-09-15T06:37:35.140Z,8.82
2022-09-15T06:40:04.385Z,4.65
2022-09-15T06:42:31.762Z,7.28
2022-09-15T06:44:59.466Z,9.93
2022-09-15T06:47:33.720Z,9.23
2022-09-15T06:50:01.337Z,9.13
2022-09-15T06:52:29.045Z,6.80
2022-09-15T06:54:56.410Z,9.25
2022-09-15T06:57:23.849Z,7.90
2022-09-15T06:59:59.723Z,8.82
2022-09-15T07:02:27.156Z,9.77
2022-09-15T07:04:54.873Z,7.12
2022-09-15T07:07:22.247Z,8.20
2022-09-15T07:09:49.619Z,8.48
2022-09-15T07:12:17.266Z,9.63
2022-09-15T07:14:44.802Z,5.95
2022-09-15T07:17:12.268Z,6.87
2022-09-15T07:19:41.372Z,8.60
2022-09-15T07:22:08.752Z,6.53
2022-09-15T07:24:36.104Z,4.78
2022-09-15T07:27:03.809Z,5.60
2022-09-15T07:29:34.765Z,11.02
2022-09-15T07:32:05.840Z,6.03
2022-09-15T07:34:33.762Z,6.15
2022-09-15T07:37:01.401Z,6.68
2022-09-15T07:39:29.071Z,5.03
2022-09-15T07:41:56.508Z,8.82
2022-09-15T07:44:23.869Z,6.32
2022-09-15T07:46:51.501Z,6.45
2022-09-15T07:49:19.085Z,8.88
2022-09-15T07:51:46.415Z,7.90
2022-09-15T07:54:16.301Z,6.25
2022-09-15T07:56:47.054Z,6.05
2022-09-15T07:59:14.775Z,5.97
2022-09-15T08:01:42.162Z,5.68
2022-09-15T08:04:09.875Z,6.85
2022-09-15T08:06:37.223Z,9.60
2022-09-15T08:09:04.751Z,5.22
2022-09-15T08:11:32.561Z,8.27
2022-09-15T08:14:01.179Z,4.55
2022-09-15T08:16:28.586Z,6.28
2022-09-15T08:18:56.305Z,7.22
2022-09-15T08:21:23.961Z,6.97
2022-09-15T08:23:52.576Z,7.37
2022-09-15T08:26:20.233Z,5.47
2022-09-15T08:28:47.990Z,6.97
2022-09-15T08:31:15.579Z,5.28
2022-09-15T08:33:45.914Z,12.23
2022-09-15T08:36:13.517Z,5.22
2022-09-15T08:38:41.427Z,4.05
2022-09-15T08:41:13.719Z,5.60
2022-09-15T08:43:44.849Z,6.25
2022-09-15T08:46:15.387Z,4.87
2022-09-15T08:48:47.995Z,5.37
2022-09-15T08:51:21.186Z,5.87
2022-09-15T08:53:52.406Z,5.37
2022-09-15T08:56:21.043Z,4.97
2022-09-15T08:58:48.626Z,6.28
2022-09-15T09:01:38.385Z,5.50
2022-09-15T09:04:32.272Z,5.28
2022-09-15T09:07:24.546Z,6.37
2022-09-15T09:10:04.482Z,7.22
2022-09-15T09:12:54.595Z,6.25
2022-09-15T09:15:36.971Z,6.95
2022-09-15T09:18:25.879Z,6.18
2022-09-15T09:21:04.610Z,6.57
2022-09-15T09:23:33.069Z,5.97
2022-09-15T09:26:02.093Z,7.47
2022-09-15T09:28:36.301Z,6.07
2022-09-15T09:31:07.120Z,5.93
2022-09-15T09:33:43.890Z,5.93
2022-09-15T09:36:14.403Z,6.90
2022-09-15T09:38:43.358Z,6.45
2022-09-15T09:41:15.393Z,8.65
2022-09-15T09:43:43.426Z,6.95
2022-09-15T09:46:16.225Z,7.47
2022-09-15T09:48:56.467Z,8.15
2022-09-15T09:52:02.384Z,7.82
2022-09-15T09:54:33.885Z,8.50
2022-09-15T09:57:13.566Z,7.87
2022-09-15T09:59:46.089Z,8.70
2022-09-15T10:02:23.239Z,8.57
2022-09-15T10:05:02.806Z,7.90
2022-09-15T10:07:30.362Z,8.55
2022-09-15T10:09:59.190Z,10.60
2022-09-15T10:12:34.747Z,8.35
2022-09-15T10:17:36.044Z,8.88
2022-09-15T10:20:05.093Z,9.93
2022-09-15T10:22:33.959Z,8.48
2022-09-15T10:25:02.623Z,8.55
2022-09-15T10:27:32.022Z,8.35
2022-09-15T10:30:14.675Z,9.55
2022-09-15T10:32:42.765Z,9.25
2022-09-15T10:35:14.754Z,9.05
2022-09-15T10:38:11.903Z,10.75
2022-09-15T10:40:48.289Z,8.40
2022-09-15T10:43:49.428Z,12.23
2022-09-15T10:46:24.010Z,11.38
2022-09-15T10:49:03.820Z,8.75
2022-09-15T10:51:43.028Z,11.07
2022-09-15T10:54:17.478Z,10.50
2022-09-15T10:56:47.601Z,8.32
2022-09-15T10:59:33.887Z,8.18
2022-09-15T11:02:19.921Z,8.85
2022-09-15T11:05:00.366Z,9.40
2022-09-15T11:07:42.676Z,12.15
2022-09-15T11:10:20.371Z,9.88
2022-09-15T11:13:03.047Z,11.85
2022-09-15T11:15:53.150Z,12.18
2022-09-15T11:18:27.705Z,16.05
2022-09-15T11:20:58.359Z,10.57
2022-09-15T11:23:32.500Z,9.75
2022-09-15T11:26:07.944Z,15.40
2022-09-15T11:28:43.958Z,10.63
2022-09-15T11:31:42.237Z,12.05
2022-09-15T11:34:21.068Z,14.68
2022-09-15T11:37:05.452Z,11.55
2022-09-15T11:39:46.717Z,8.48
2022-09-15T11:42:18.565Z,16.75
2022-09-15T11:44:46.561Z,11.85
2022-09-15T11:47:23.214Z,9.90
2022-09-15T11:50:10.074Z,8.57
2022-09-15T11:52:52.140Z,14.02
2022-09-15T11:55:30.047Z,8.25
2022-09-15T11:58:39.583Z,6.90
2022-09-15T12:01:20.411Z,14.55
2022-09-15T12:03:59.571Z,10.05
2022-09-15T12:06:40.006Z,7.45
2022-09-15T12:09:12.802Z,14.10
2022-09-15T12:11:57.229Z,11.82
2022-09-15T12:14:54.095Z,9.90
2022-09-15T12:17:53.656Z,8.25
2022-09-15T12:20:59.635Z,10.38
2022-09-15T12:23:32.813Z,8.85
2022-09-15T12:26:05.272Z,9.35
2022-09-15T12:28:56.229Z,11.43
2022-09-15T12:31:23.716Z,7.57
2022-09-15T12:34:25.158Z,9.35
2022-09-15T12:36:53.669Z,10.45
2022-09-15T12:39:37.984Z,14.18
2022-09-15T12:42:22.577Z,12.00
2022-09-15T12:45:20.038Z,10.15
2022-09-15T12:47:56.538Z,9.02
2022-09-15T12:50:27.457Z,8.23
2022-09-15T12:53:00.353Z,9.50
2022-09-15T12:55:34.932Z,8.32
2022-09-15T12:58:10.320Z,6.70
2022-09-15T13:00:45.541Z,8.73
2022-09-15T13:03:47.244Z,7.32
2022-09-15T13:06:24.705Z,7.57
2022-09-15T13:08:52.297Z,7.10
2022-09-15T13:11:25.504Z,4.53
2022-09-15T13:13:55.980Z,5.40
2022-09-15T13:16:43.681Z,9.65
2022-09-15T13:19:31.317Z,4.05
2022-09-15T13:22:00.452Z,6.78
2022-09-15T13:24:38.091Z,4.28
2022-09-15T13:27:05.925Z,8.35
2022-09-15T13:29:33.551Z,5.85
2022-09-15T13:32:10.043Z,8.85
2022-09-15T13:35:07.200Z,8.27
2022-09-15T13:38:13.546Z,8.13
2022-09-15T13:43:41.025Z,8.13
2022-09-15T13:46:32.719Z,7.95
2022-09-15T13:49:32.813Z,11.12
2022-09-15T13:52:23.404Z,5.57
2022-09-15T13:55:17.013Z,6.55
2022-09-15T14:00:58.831Z,8.18
2022-09-15T14:03:38.748Z,5.87
2022-09-15T14:06:33.563Z,4.50
2022-09-15T14:09:04.584Z,5.65
2022-09-15T14:11:32.647Z,6.82
2022-09-15T14:14:00.900Z,8.63
2022-09-15T14:16:39.042Z,7.70
2022-09-15T14:19:30.553Z,5.05
2022-09-15T14:21:59.108Z,10.68
2022-09-15T14:24:29.242Z,7.60
2022-09-15T14:27:01.214Z,7.72
2022-09-15T14:29:28.936Z,7.05
2022-09-15T14:32:00.325Z,10.85
2022-09-15T14:34:30.564Z,16.23
2022-09-15T14:37:06.172Z,16.33
2022-09-15T14:39:34.191Z,27.20
2022-09-15T14:42:18.985Z,16.25
2022-09-15T14:47:39.628Z,14.40
2022-09-15T14:50:15.680Z,11.23
2022-09-15T14:53:03.617Z,15.27
2022-09-15T14:55:38.204Z,8.38
2022-09-15T14:58:18.921Z,8.70
2022-09-15T15:01:15.812Z,11.00
2022-09-15T15:03:48.164Z,11.02
2022-09-15T15:06:29.403Z,11.40
2022-09-15T15:09:12.842Z,10.77
2022-09-15T15:11:40.339Z,7.95
2022-09-15T15:14:08.533Z,10.45
2022-09-15T15:16:36.020Z,12.57
2022-09-15T15:19:03.520Z,8.40
2022-09-15T15:21:41.388Z,8.02
2022-09-15T15:24:14.835Z,11.10
2022-09-15T15:26:43.361Z,8.13
2022-09-15T15:29:46.111Z,8.48
2022-09-15T15:32:15.609Z,9.50
2022-09-15T15:34:58.607Z,7.25
2022-09-15T15:37:27.540Z,8.93
2022-09-15T15:40:00.914Z,9.68
2022-09-15T15:42:29.082Z,7.72
2022-09-15T15:45:21.235Z,8.13
2022-09-15T15:47:50.487Z,8.45
2022-09-15T15:50:20.802Z,10.15
2022-09-15T15:52:48.657Z,8.40
2022-09-15T15:55:17.755Z,9.35
2022-09-15T15:57:45.614Z,6.97
2022-09-15T16:00:21.531Z,7.47
2022-09-15T16:02:52.659Z,5.25
2022-09-15T16:05:20.703Z,6.62
2022-09-15T16:07:48.436Z,7.40
2022-09-15T16:10:18.622Z,7.78
2022-09-15T16:12:45.950Z,5.65
2022-09-15T16:15:16.777Z,5.93
2022-09-15T16:17:46.827Z,5.45
2022-09-15T16:20:16.107Z,7.12
2022-09-15T16:22:43.903Z,6.55
2022-09-15T16:25:33.156Z,6.25
2022-09-15T16:28:02.660Z,8.63
2022-09-15T16:30:30.212Z,8.25
2022-09-15T16:32:57.767Z,5.87
2022-09-15T16:35:43.206Z,11.15
2022-09-15T16:38:10.600Z,6.70
2022-09-15T16:40:38.205Z,6.53
2022-09-15T16:43:09.761Z,10.90
2022-09-15T16:45:40.810Z,8.00
2022-09-15T16:48:09.552Z,7.75
2022-09-15T16:50:39.795Z,7.20
2022-09-15T16:53:18.378Z,6.93
2022-09-15T16:55:50.607Z,7.82
2022-09-15T16:58:19.218Z,7.10
2022-09-15T17:00:48.225Z,9.63
2022-09-15T17:03:17.791Z,7.87
2022-09-15T17:05:48.630Z,9.77
2022-09-15T17:08:16.969Z,9.13
2022-09-15T17:10:46.133Z,9.07
2022-09-15T17:13:16.394Z,7.90
2022-09-15T17:15:45.743Z,13.35
2022-09-15T17:18:15.383Z,9.88
2022-09-15T17:20:43.550Z,9.85
2022-09-15T17:23:23.480Z,10.50
2022-09-15T17:25:53.002Z,10.45
2022-09-15T17:28:22.362Z,8.50
2022-09-15T17:30:50.757Z,8.82
2022-09-15T17:33:19.855Z,10.20
2022-09-15T17:35:47.429Z,10.30
2022-09-15T17:38:16.730Z,11.93
2022-09-15T17:40:44.369Z,6.82
2022-09-15T17:43:16.681Z,9.13
2022-09-15T17:45:44.417Z,8.43
2022-09-15T17:48:13.153Z,7.95
2022-09-15T17:50:41.783Z,6.97
2022-09-15T17:53:13.399Z,6.93
2022-09-15T17:55:40.795Z,7.47
2022-09-15T17:58:08.257Z,8.05
2022-09-15T18:00:37.946Z,8.05
2022-09-15T18:03:15.745Z,6.20
2022-09-15T18:05:43.114Z,8.07
2022-09-15T18:08:10.827Z,9.40
2022-09-15T18:10:38.214Z,8.70
2022-09-15T18:13:05.864Z,10.00
2022-09-15T18:15:34.514Z,8.30
2022-09-15T18:18:04.061Z,8.10
2022-09-15T18:20:32.827Z,7.47
2022-09-15T18:23:00.477Z,7.93
2022-09-15T18:25:33.584Z,9.65
2022-09-15T18:28:01.480Z,12.88
2022-09-15T18:30:33.601Z,7.53
2022-09-15T18:33:04.221Z,9.02
2022-09-15T18:35:32.000Z,9.57
2022-09-15T18:37:59.744Z,8.13
2022-09-15T18:40:27.918Z,12.00
2022-09-15T18:42:56.569Z,6.60
2022-09-15T18:45:26.007Z,7.00
2022-09-15T18:47:53.698Z,11.18
2022-09-15T18:50:22.673Z,9.73
2022-09-15T18:52:50.530Z,8.18
2022-09-15T18:55:20.227Z,8.45
2022-09-15T18:57:48.266Z,11.88
2022-09-15T19:00:20.460Z,7.07
2022-09-15T19:02:48.361Z,9.40
2022-09-15T19:05:17.234Z,5.90
2022-09-15T19:07:45.714Z,6.60
2022-09-15T19:10:14.344Z,4.68
2022-09-15T19:12:41.806Z,7.97
2022-09-15T19:15:11.249Z,8.25
2022-09-15T19:17:39.468Z,9.52
2022-09-15T19:20:08.310Z,7.72
2022-09-15T19:22:35.814Z,6.87
2022-09-15T19:25:04.157Z,9.20
2022-09-15T19:27:31.625Z,7.82
2022-09-15T19:30:04.136Z,7.50
2022-09-15T19:32:32.613Z,6.35
2022-09-15T19:35:00.042Z,8.15
2022-09-15T19:37:27.546Z,7.97
2022-09-15T19:39:55.658Z,5.18
2022-09-15T19:42:23.030Z,6.87
2022-09-15T19:44:50.444Z,6.47
2022-09-15T19:47:18.061Z,8.73
2022-09-15T19:49:45.425Z,3.78
2022-09-15T19:52:12.828Z,4.90
2022-09-15T19:54:40.510Z,3.65
2022-09-15T19:57:07.846Z,4.43
2022-09-15T19:59:35.613Z,4.30
2022-09-15T20:02:03.297Z,5.40
2022-09-15T20:04:30.970Z,5.60
2022-09-15T20:06:58.291Z,5.15
2022-09-15T20:09:26.244Z,4.85
2022-09-15T20:11:53.974Z,4.20
2022-09-15T20:14:21.248Z,6.70
2022-09-15T20:16:48.582Z,3.97
2022-09-15T20:19:16.216Z,5.22
2022-09-15T20:21:50.397Z,4.93
2022-09-15T20:24:19.162Z,6.43
2022-09-15T20:26:46.912Z,3.45
2022-09-15T20:29:14.384Z,5.75
2022-09-15T20:31:42.096Z,7.32
2022-09-15T20:34:09.429Z,3.08
2022-09-15T20:36:38.369Z,5.50
2022-09-15T20:39:09.222Z,6.22
2022-09-15T20:41:37.052Z,5.70
2022-09-15T20:44:05.979Z,10.85
2022-09-15T20:46:33.639Z,7.28
2022-09-15T20:49:01.444Z,5.47
2022-09-15T20:51:31.603Z,8.05
2022-09-15T20:54:00.096Z,5.80
2022-09-15T20:56:28.502Z,4.50
2022-09-15T20:58:57.114Z,6.95
2022-09-15T21:01:29.113Z,6.62
2022-09-15T21:03:56.517Z,6.30
2022-09-15T21:06:25.461Z,3.87
2022-09-15T21:08:53.417Z,10.55
2022-09-15T21:11:20.977Z,8.68
2022-09-15T21:13:49.365Z,11.40
2022-09-15T21:16:18.825Z,6.87
2022-09-15T21:18:46.411Z,7.55
2022-09-15T21:21:21.020Z,5.78
2022-09-15T21:23:49.870Z,8.38
2022-09-15T21:26:18.641Z,6.15
2022-09-15T21:28:46.012Z,7.68
2022-09-15T21:31:18.053Z,9.95
2022-09-15T21:33:45.967Z,10.75
2022-09-15T21:36:17.997Z,6.68
2022-09-15T21:38:45.391Z,24.05
2022-09-15T21:41:14.177Z,10.20
2022-09-15T21:43:43.140Z,7.80
2022-09-15T21:46:11.845Z,7.85
2022-09-15T21:48:39.333Z,6.62
2022-09-15T21:51:07.304Z,10.63
2022-09-15T21:53:37.808Z,11.20
2022-09-15T21:56:06.034Z,9.35
2022-09-15T21:58:41.745Z,8.20
2022-09-15T22:01:19.687Z,7.20
2022-09-15T22:03:49.440Z,8.70
2022-09-15T22:06:16.870Z,7.60
2022-09-15T22:08:44.418Z,7.18
2022-09-15T22:11:12.008Z,8.82
2022-09-15T22:13:40.549Z,7.30
2022-09-15T22:16:10.672Z,7.72
2022-09-15T22:18:38.706Z,11.85
2022-09-15T22:21:10.020Z,8.10
2022-09-15T22:23:37.890Z,12.45
2022-09-15T22:26:07.008Z,9.45
2022-09-15T22:28:34.358Z,9.07
2022-09-15T22:31:03.870Z,11.07
2022-09-15T22:33:31.270Z,11.30
2022-09-15T22:35:58.622Z,9.20
2022-09-15T22:38:28.377Z,10.05
2022-09-15T22:40:55.813Z,10.07
2022-09-15T22:43:23.209Z,13.50
2022-09-15T22:45:50.888Z,10.55
2022-09-15T22:48:18.322Z,8.70
2022-09-15T22:50:45.977Z,11.23
2022-09-15T22:53:13.727Z,17.92
2022-09-15T22:55:41.066Z,13.98
2022-09-15T22:58:08.540Z,12.10
2022-09-15T23:00:39.315Z,12.82
2022-09-15T23:03:06.866Z,12.93
2022-09-15T23:05:34.459Z,13.98
2022-09-15T23:08:02.744Z,13.85
2022-09-15T23:10:30.385Z,11.10
2022-09-15T23:12:59.003Z,12.40
2022-09-15T23:15:26.677Z,14.10
2022-09-15T23:17:54.253Z,11.18
2022-09-15T23:20:21.625Z,12.90
2022-09-15T23:22:49.224Z,12.27
2022-09-15T23:25:17.248Z,12.32
2022-09-15T23:27:44.609Z,15.32
2022-09-15T23:30:12.714Z,13.20
2022-09-15T23:32:40.131Z,12.10
2022-09-15T23:35:07.909Z,12.10
2022-09-15T23:37:35.599Z,13.23
2022-09-15T23:40:03.046Z,12.77
2022-09-15T23:42:30.402Z,14.93
2022-09-15T23:44:57.981Z,12.20
2022-09-15T23:47:25.297Z,12.95
2022-09-15T23:49:52.999Z,13.38
2022-09-15T23:52:20.624Z,15.05
2022-09-15T23:54:47.943Z,12.55
2022-09-15T23:57:15.277Z,10.88
2022-09-15T23:59:42.938Z,9.60
