createdAt,value
2023-02-15T04:58:11.412Z,79.32
2023-02-15T05:01:14.159Z,79.32
2023-02-15T05:04:16.511Z,78.97
2023-02-15T05:07:21.183Z,88.22
2023-02-15T05:10:23.447Z,81.64
2023-02-15T05:13:25.870Z,77.17
2023-02-15T05:16:28.844Z,77.36
2023-02-15T05:19:31.256Z,89.03
2023-02-15T05:22:33.383Z,83.20
2023-02-15T05:25:54.511Z,77.27
2023-02-15T05:28:56.587Z,89.38
2023-02-15T05:31:59.094Z,76.26
2023-02-15T05:35:01.660Z,80.63
2023-02-15T05:38:07.208Z,87.35
2023-02-15T05:41:11.298Z,88.07
2023-02-15T05:44:13.838Z,84.70
2023-02-15T05:47:15.968Z,94.34
2023-02-15T05:50:18.827Z,86.42
2023-02-15T05:53:20.957Z,76.87
2023-02-15T05:56:23.313Z,74.62
2023-02-15T05:59:26.766Z,81.97
2023-02-15T06:02:35.475Z,84.32
2023-02-15T06:05:39.967Z,93.63
2023-02-15T06:08:44.340Z,81.09
2023-02-15T06:11:48.388Z,75.02
2023-02-15T06:14:51.418Z,74.66
2023-02-15T06:17:53.792Z,75.26
2023-02-15T06:20:56.082Z,91.27
2023-02-15T06:23:58.673Z,80.20
2023-02-15T06:27:01.417Z,88.65
2023-02-15T06:30:06.710Z,82.50
2023-02-15T06:33:09.116Z,90.40
2023-02-15T06:36:11.502Z,79.10
2023-02-15T06:39:13.671Z,80.61
2023-02-15T06:42:16.171Z,76.69
2023-02-15T06:45:18.279Z,78.89
2023-02-15T06:48:20.727Z,75.05
2023-02-15T06:51:22.875Z,82.93
2023-02-15T06:54:25.618Z,76.82
2023-02-15T06:57:27.823Z,75.45
2023-02-15T07:00:30.626Z,96.27
2023-02-15T07:03:33.346Z,80.79
2023-02-15T07:06:36.236Z,89.99
2023-02-15T07:09:40.373Z,95.49
2023-02-15T07:12:43.902Z,81.24
2023-02-15T07:15:48.164Z,77.60
2023-02-15T07:18:52.507Z,84.98
2023-02-15T07:21:54.785Z,76.07
2023-02-15T07:24:57.616Z,74.40
2023-02-15T07:28:05.332Z,77.07
2023-02-15T07:31:09.306Z,75.46
2023-02-15T07:34:13.644Z,75.11
2023-02-15T07:37:18.770Z,73.19
2023-02-15T07:40:24.635Z,75.73
2023-02-15T07:43:28.948Z,74.20
2023-02-15T07:46:31.922Z,73.35
2023-02-15T07:49:35.910Z,75.50
2023-02-15T07:52:38.300Z,74.04
2023-02-15T07:55:42.573Z,73.37
2023-02-15T07:58:51.636Z,73.94
2023-02-15T08:01:57.097Z,72.16
2023-02-15T08:05:00.725Z,73.64
2023-02-15T08:08:04.048Z,72.28
2023-02-15T08:11:32.721Z,72.51
2023-02-15T08:14:35.747Z,77.24
2023-02-15T08:17:42.154Z,74.04
2023-02-15T08:20:52.254Z,81.28
2023-02-15T08:23:59.325Z,82.17
2023-02-15T08:27:06.510Z,94.23
2023-02-15T08:30:10.825Z,89.97
2023-02-15T08:33:13.965Z,96.15
2023-02-15T08:36:19.653Z,85.58
2023-02-15T08:39:22.359Z,70.87
2023-02-15T08:42:24.946Z,79.70
2023-02-15T08:45:27.096Z,98.06
2023-02-15T08:48:29.700Z,88.84
2023-02-15T08:51:35.612Z,79.46
2023-02-15T08:54:38.010Z,85.45
2023-02-15T08:57:45.789Z,84.73
2023-02-15T09:00:48.234Z,86.67
2023-02-15T09:03:55.610Z,83.22
2023-02-15T09:06:58.219Z,90.80
2023-02-15T09:10:00.795Z,71.64
2023-02-15T09:13:03.657Z,75.23
2023-02-15T09:16:11.443Z,86.82
2023-02-15T09:19:14.145Z,69.50
2023-02-15T09:22:16.295Z,73.09
2023-02-15T09:25:20.313Z,68.80
2023-02-15T09:28:22.628Z,86.30
2023-02-15T09:31:31.513Z,69.60
2023-02-15T09:34:35.092Z,91.75
2023-02-15T09:37:37.799Z,87.49
2023-02-15T09:40:51.050Z,67.71
2023-02-15T09:44:05.499Z,69.20
2023-02-15T09:47:10.462Z,88.91
2023-02-15T09:50:42.469Z,71.13
2023-02-15T09:54:02.238Z,74.84
2023-02-15T09:57:19.674Z,69.32
2023-02-15T10:00:34.784Z,74.21
2023-02-15T10:03:54.669Z,86.12
2023-02-15T10:07:08.991Z,70.63
2023-02-15T10:10:37.491Z,82.53
2023-02-15T10:13:53.003Z,73.64
2023-02-15T10:17:09.594Z,84.78
2023-02-15T10:20:39.243Z,76.43
2023-02-15T10:23:53.747Z,71.82
2023-02-15T10:27:09.006Z,82.62
2023-02-15T10:30:14.156Z,65.98
2023-02-15T10:33:35.843Z,67.63
2023-02-15T10:37:00.679Z,69.45
2023-02-15T10:40:23.409Z,62.74
2023-02-15T10:43:58.189Z,86.64
2023-02-15T10:47:19.626Z,63.07
2023-02-15T10:50:43.646Z,63.13
2023-02-15T10:54:10.706Z,89.02
2023-02-15T10:57:24.034Z,85.98
2023-02-15T11:00:47.660Z,64.52
2023-02-15T11:04:30.006Z,62.19
2023-02-15T11:07:41.677Z,64.53
2023-02-15T11:10:52.630Z,65.40
2023-02-15T11:14:03.691Z,63.64
2023-02-15T11:17:12.336Z,76.67
2023-02-15T11:20:39.048Z,66.06
2023-02-15T11:23:45.761Z,65.75
2023-02-15T11:27:16.560Z,66.58
2023-02-15T11:30:26.211Z,70.44
2023-02-15T11:33:34.719Z,73.43
2023-02-15T11:36:41.582Z,72.99
2023-02-15T11:39:45.264Z,65.15
2023-02-15T11:42:50.911Z,64.60
2023-02-15T11:45:53.093Z,74.56
2023-02-15T11:48:55.532Z,59.34
2023-02-15T11:51:59.279Z,61.87
2023-02-15T11:55:01.741Z,75.28
2023-02-15T11:58:21.674Z,72.52
2023-02-15T12:01:30.081Z,62.93
2023-02-15T12:04:40.358Z,73.04
2023-02-15T12:07:49.975Z,68.29
2023-02-15T12:11:09.013Z,75.87
2023-02-15T12:14:18.160Z,63.50
2023-02-15T12:17:27.089Z,77.34
2023-02-15T12:20:33.526Z,58.78
2023-02-15T12:23:43.287Z,61.66
2023-02-15T12:26:56.382Z,79.14
2023-02-15T12:30:03.279Z,64.61
2023-02-15T12:33:24.787Z,67.05
2023-02-15T12:36:45.261Z,59.96
2023-02-15T12:39:59.447Z,69.49
2023-02-15T12:43:09.427Z,69.86
2023-02-15T12:46:24.442Z,62.36
2023-02-15T12:49:30.014Z,58.60
2023-02-15T12:52:33.854Z,71.20
2023-02-15T12:55:36.619Z,59.24
2023-02-15T12:58:41.185Z,58.79
2023-02-15T13:01:43.884Z,59.97
2023-02-15T13:04:50.502Z,69.39
2023-02-15T13:08:03.974Z,60.36
2023-02-15T13:11:12.690Z,58.64
2023-02-15T13:14:18.577Z,56.86
2023-02-15T13:17:34.865Z,58.87
2023-02-15T13:20:41.549Z,79.04
2023-02-15T13:23:49.542Z,60.49
2023-02-15T13:27:09.367Z,63.95
2023-02-15T13:30:27.453Z,59.44
2023-02-15T13:33:39.452Z,72.09
2023-02-15T13:37:05.060Z,58.89
2023-02-15T13:40:23.599Z,58.26
2023-02-15T13:43:41.052Z,58.55
2023-02-15T13:46:52.104Z,57.84
2023-02-15T13:50:12.747Z,61.96
2023-02-15T13:53:35.913Z,57.21
2023-02-15T13:57:15.266Z,57.94
2023-02-15T14:00:31.882Z,65.75
2023-02-15T14:03:53.996Z,59.75
2023-02-15T14:07:26.896Z,61.40
2023-02-15T14:10:49.441Z,65.91
2023-02-15T14:13:57.331Z,58.98
2023-02-15T14:17:25.876Z,58.45
2023-02-15T14:20:53.247Z,58.49
2023-02-15T14:24:09.301Z,63.69
2023-02-15T14:27:19.027Z,61.19
2023-02-15T14:30:30.540Z,64.12
2023-02-15T14:33:43.762Z,57.92
2023-02-15T14:36:46.489Z,69.82
2023-02-15T14:40:17.452Z,61.83
2023-02-15T14:43:47.978Z,58.13
2023-02-15T14:46:56.083Z,69.43
2023-02-15T14:49:58.528Z,62.77
2023-02-15T14:53:43.010Z,62.49
2023-02-15T14:56:47.337Z,70.68
2023-02-15T15:00:01.282Z,61.75
2023-02-15T15:03:12.701Z,61.55
2023-02-15T15:06:31.431Z,68.08
2023-02-15T15:09:36.404Z,66.32
2023-02-15T15:12:40.555Z,60.67
2023-02-15T15:15:47.610Z,61.37
2023-02-15T15:18:50.129Z,70.39
2023-02-15T15:21:54.182Z,63.48
2023-02-15T15:25:11.543Z,59.52
2023-02-15T15:28:35.858Z,69.82
2023-02-15T15:31:57.607Z,63.25
2023-02-15T15:35:24.773Z,83.14
2023-02-15T15:38:59.199Z,62.35
2023-02-15T15:42:32.774Z,61.84
2023-02-15T15:46:07.238Z,62.99
2023-02-15T15:49:18.911Z,65.00
2023-02-15T15:52:22.498Z,63.77
2023-02-15T15:55:28.536Z,63.62
2023-02-15T15:58:32.588Z,67.89
2023-02-15T16:01:44.456Z,65.40
2023-02-15T16:04:48.668Z,62.67
2023-02-15T16:07:51.136Z,64.44
2023-02-15T16:10:53.528Z,70.59
2023-02-15T16:13:56.257Z,65.75
2023-02-15T16:17:02.437Z,63.92
2023-02-15T16:20:27.165Z,64.17
2023-02-15T16:24:05.927Z,63.61
2023-02-15T16:27:15.571Z,63.28
2023-02-15T16:30:19.892Z,64.49
2023-02-15T16:33:22.011Z,66.92
2023-02-15T16:36:29.006Z,68.50
2023-02-15T16:39:41.180Z,62.49
2023-02-15T16:42:43.603Z,61.31
2023-02-15T16:45:46.721Z,64.25
