createdAt,value
2019-03-01T00:00:22.805Z,43.33
2019-03-01T00:02:51.403Z,48.68
2019-03-01T00:05:25.817Z,47.40
2019-03-01T00:08:15.681Z,45.38
2019-03-01T00:11:01.596Z,47.30
2019-03-01T00:13:59.009Z,46.95
2019-03-01T00:16:39.430Z,47.10
2019-03-01T00:19:16.790Z,45.28
2019-03-01T00:22:03.253Z,46.18
2019-03-01T00:24:57.438Z,42.60
2019-03-01T00:27:47.028Z,42.38
2019-03-01T00:30:35.261Z,43.45
2019-03-01T00:33:21.790Z,39.73
2019-03-01T00:36:08.225Z,38.23
2019-03-01T00:38:42.904Z,36.20
2019-03-01T00:41:29.431Z,33.23
2019-03-01T00:44:07.002Z,34.23
2019-03-01T00:46:35.561Z,34.40
2019-03-01T00:49:04.145Z,29.18
2019-03-01T00:51:32.697Z,29.20
2019-03-01T00:54:01.278Z,30.82
2019-03-01T00:56:29.841Z,30.40
2019-03-01T00:58:58.405Z,29.32
2019-03-01T01:01:26.960Z,25.17
2019-03-01T01:03:55.542Z,28.20
2019-03-01T01:06:24.102Z,27.45
2019-03-01T01:08:52.687Z,24.27
2019-03-01T01:11:21.238Z,26.73
2019-03-01T01:13:49.817Z,26.45
2019-03-01T01:16:18.369Z,27.55
2019-03-01T01:18:46.950Z,27.55
2019-03-01T01:21:15.514Z,24.72
2019-03-01T01:23:44.094Z,24.95
2019-03-01T01:26:12.644Z,24.45
2019-03-01T01:28:41.234Z,24.35
2019-03-01T01:31:09.793Z,25.00
2019-03-01T01:33:38.364Z,22.27
2019-03-01T01:36:06.929Z,22.70
2019-03-01T01:38:35.490Z,22.25
2019-03-01T01:41:04.069Z,21.50
2019-03-01T01:43:32.621Z,20.12
2019-03-01T01:46:01.206Z,20.35
2019-03-01T01:48:29.769Z,19.52
2019-03-01T01:50:58.345Z,19.15
2019-03-01T01:53:26.901Z,19.85
2019-03-01T01:55:55.488Z,20.23
2019-03-01T01:58:24.044Z,18.10
2019-03-01T02:00:52.628Z,19.67
2019-03-01T02:03:21.176Z,20.05
2019-03-01T02:05:50.059Z,20.48
2019-03-01T02:08:18.594Z,18.73
2019-03-01T02:10:47.250Z,19.17
2019-03-01T02:13:15.809Z,20.95
2019-03-01T02:15:44.388Z,18.07
2019-03-01T02:18:13.108Z,19.10
2019-03-01T02:20:41.685Z,20.43
2019-03-01T02:23:10.248Z,20.57
2019-03-01T02:25:38.817Z,19.45
2019-03-01T02:28:07.394Z,19.02
2019-03-01T02:30:41.913Z,18.90
2019-03-01T02:33:10.474Z,21.23
2019-03-01T02:35:39.057Z,18.17
2019-03-01T02:38:07.615Z,18.67
2019-03-01T02:40:36.429Z,18.20
2019-03-01T02:43:05.630Z,17.25
2019-03-01T02:45:34.277Z,16.82
2019-03-01T02:48:02.838Z,17.05
2019-03-01T02:50:31.424Z,16.45
2019-03-01T02:52:59.982Z,14.80
2019-03-01T02:55:28.607Z,15.25
2019-03-01T02:57:57.126Z,14.78
2019-03-01T03:00:30.470Z,13.68
2019-03-01T03:02:59.094Z,14.53
2019-03-01T03:05:27.752Z,13.53
2019-03-01T03:08:00.658Z,12.63
2019-03-01T03:10:29.215Z,13.60
2019-03-01T03:13:00.100Z,12.10
2019-03-01T03:15:33.306Z,13.03
2019-03-01T03:18:01.866Z,11.45
2019-03-01T03:20:30.467Z,11.88
2019-03-01T03:22:58.998Z,14.45
2019-03-01T03:25:27.579Z,12.63
2019-03-01T03:27:56.135Z,13.35
2019-03-01T03:30:24.787Z,13.22
2019-03-01T03:32:53.346Z,12.28
2019-03-01T03:35:21.919Z,12.18
2019-03-01T03:37:50.478Z,13.50
2019-03-01T03:40:19.062Z,13.25
2019-03-01T03:42:47.610Z,13.10
2019-03-01T03:45:17.430Z,12.88
2019-03-01T03:47:45.994Z,13.20
2019-03-01T03:50:15.604Z,11.57
2019-03-01T03:52:44.299Z,13.13
2019-03-01T03:55:17.398Z,12.98
2019-03-01T03:57:46.090Z,12.25
2019-03-01T04:00:19.789Z,13.62
2019-03-01T04:02:48.413Z,12.25
2019-03-01T04:05:17.126Z,13.25
2019-03-01T04:07:46.457Z,11.93
2019-03-01T04:10:15.222Z,10.72
2019-03-01T04:12:43.838Z,10.40
2019-03-01T04:15:15.544Z,9.65
2019-03-01T04:17:44.090Z,10.03
2019-03-01T04:20:17.501Z,10.68
2019-03-01T04:22:46.134Z,10.18
2019-03-01T04:25:14.712Z,9.50
2019-03-01T04:27:43.340Z,9.03
2019-03-01T04:30:18.341Z,8.68
2019-03-01T04:32:46.912Z,7.95
2019-03-01T04:35:15.566Z,8.68
2019-03-01T04:37:44.119Z,8.48
2019-03-01T04:40:14.339Z,8.08
2019-03-01T04:42:43.256Z,7.72
2019-03-01T04:45:13.677Z,8.90
2019-03-01T04:47:42.225Z,7.20
2019-03-01T04:50:11.747Z,8.45
2019-03-01T04:52:40.738Z,8.25
2019-03-01T04:55:14.381Z,8.28
2019-03-01T04:57:42.932Z,7.58
2019-03-01T05:00:14.318Z,9.63
2019-03-01T05:02:42.869Z,8.50
2019-03-01T05:05:11.489Z,8.80
2019-03-01T05:07:40.065Z,9.20
2019-03-01T05:10:11.661Z,11.08
2019-03-01T05:12:40.236Z,9.73
2019-03-01T05:15:20.313Z,9.95
2019-03-01T05:17:48.870Z,10.40
2019-03-01T05:20:17.492Z,12.47
2019-03-01T05:22:46.017Z,12.80
2019-03-01T05:25:14.564Z,11.97
2019-03-01T05:27:43.142Z,10.82
2019-03-01T05:30:16.821Z,10.95
2019-03-01T05:32:45.402Z,10.90
2019-03-01T05:35:14.330Z,10.68
2019-03-01T05:37:42.905Z,11.03
2019-03-01T05:40:13.992Z,10.48
2019-03-01T05:42:42.552Z,9.25
2019-03-01T05:45:14.329Z,10.60
2019-03-01T05:47:42.893Z,9.48
2019-03-01T05:50:13.590Z,9.83
2019-03-01T05:52:42.209Z,11.90
2019-03-01T05:55:12.166Z,10.80
2019-03-01T05:58:17.273Z,11.05
2019-03-01T06:00:46.309Z,12.18
2019-03-01T06:03:34.407Z,12.18
2019-03-01T06:06:02.989Z,11.03
2019-03-01T06:08:37.272Z,12.90
2019-03-01T06:11:09.053Z,14.13
2019-03-01T06:13:55.068Z,15.48
2019-03-01T06:16:41.998Z,17.17
2019-03-01T06:19:25.003Z,16.35
2019-03-01T06:22:14.505Z,21.07
2019-03-01T06:24:57.831Z,19.23
2019-03-01T06:27:32.400Z,19.10
2019-03-01T06:30:06.886Z,18.20
2019-03-01T06:32:42.290Z,20.20
2019-03-01T06:35:13.996Z,18.42
2019-03-01T06:37:51.813Z,17.52
2019-03-01T06:40:36.927Z,18.00
2019-03-01T06:43:26.622Z,18.82
2019-03-01T06:46:01.312Z,17.42
2019-03-01T06:48:31.514Z,16.30
2019-03-01T06:51:01.718Z,17.48
2019-03-01T06:53:30.297Z,17.98
2019-03-01T06:55:58.930Z,17.70
2019-03-01T06:58:27.511Z,17.85
2019-03-01T07:00:57.705Z,21.62
2019-03-01T07:03:26.354Z,19.37
2019-03-01T07:06:03.152Z,20.40
2019-03-01T07:08:25.142Z,18.80
2019-03-01T07:10:53.697Z,21.02
2019-03-01T07:13:22.273Z,18.55
2019-03-01T07:15:50.832Z,19.60
2019-03-01T07:18:19.418Z,20.08
2019-03-01T07:20:47.978Z,21.12
2019-03-01T07:23:16.573Z,18.27
2019-03-01T07:25:45.121Z,20.23
2019-03-01T07:28:13.707Z,21.80
2019-03-01T07:30:42.331Z,19.98
2019-03-01T07:33:10.905Z,17.98
2019-03-01T07:35:39.465Z,20.30
2019-03-01T07:38:08.041Z,19.92
2019-03-01T07:40:36.597Z,18.65
2019-03-01T07:43:05.245Z,20.77
2019-03-01T07:45:34.379Z,18.82
2019-03-01T07:48:02.962Z,20.10
2019-03-01T07:50:31.510Z,17.90
2019-03-01T07:53:00.354Z,19.42
2019-03-01T07:55:30.298Z,18.48
2019-03-01T07:57:58.864Z,21.65
2019-03-01T08:00:27.425Z,20.50
2019-03-01T08:02:56.008Z,24.67
2019-03-01T08:05:24.602Z,27.73
2019-03-01T08:07:56.293Z,20.52
2019-03-01T08:10:23.558Z,27.67
2019-03-01T08:12:52.215Z,28.00
2019-03-01T08:15:20.765Z,27.42
2019-03-01T08:17:49.351Z,27.93
2019-03-01T08:20:18.958Z,27.30
2019-03-01T08:22:49.228Z,29.92
2019-03-01T08:25:22.630Z,28.20
2019-03-01T08:27:50.351Z,30.17
2019-03-01T08:30:18.818Z,31.82
2019-03-01T08:32:47.388Z,29.18
2019-03-01T08:35:17.485Z,30.32
2019-03-01T08:37:46.067Z,28.57
2019-03-01T08:40:18.295Z,27.00
2019-03-01T08:42:46.870Z,30.27
2019-03-01T08:45:20.011Z,33.60
2019-03-01T08:47:49.054Z,30.65
2019-03-01T08:50:18.014Z,31.40
2019-03-01T08:52:46.943Z,30.85
2019-03-01T08:55:18.210Z,29.50
2019-03-01T08:57:46.798Z,29.70
2019-03-01T09:00:23.056Z,26.62
2019-03-01T09:02:52.009Z,27.05
2019-03-01T09:05:20.574Z,29.18
2019-03-01T09:07:49.160Z,29.05
2019-03-01T09:10:18.386Z,27.87
2019-03-01T09:12:46.961Z,27.07
2019-03-01T09:15:16.257Z,22.13
2019-03-01T09:17:44.832Z,24.02
2019-03-01T09:20:15.897Z,25.20
2019-03-01T09:22:44.620Z,23.15
2019-03-01T09:25:14.805Z,21.55
2019-03-01T09:27:43.419Z,21.20
2019-03-01T09:30:17.851Z,21.62
2019-03-01T09:32:46.429Z,20.25
2019-03-01T09:35:34.074Z,18.52
2019-03-01T09:38:04.568Z,20.92
2019-03-01T09:40:33.134Z,18.77
2019-03-01T09:43:01.714Z,18.85
2019-03-01T09:45:36.156Z,20.60
2019-03-01T09:48:00.513Z,17.07
2019-03-01T09:50:31.619Z,17.42
2019-03-01T09:52:59.914Z,16.65
2019-03-01T09:55:28.561Z,18.70
2019-03-01T09:57:57.157Z,15.65
2019-03-01T10:00:28.923Z,16.20
2019-03-01T10:02:58.610Z,17.67
2019-03-01T10:05:27.264Z,15.48
2019-03-01T10:07:55.826Z,15.90
2019-03-01T10:10:29.300Z,17.27
2019-03-01T10:12:57.858Z,15.83
2019-03-01T10:15:26.510Z,15.83
2019-03-01T10:17:55.065Z,15.80
2019-03-01T10:20:23.655Z,14.10
2019-03-01T10:22:52.215Z,15.65
2019-03-01T10:25:21.829Z,16.15
2019-03-01T10:27:50.465Z,15.80
2019-03-01T10:30:26.289Z,15.80
2019-03-01T10:32:54.849Z,14.33
2019-03-01T10:35:23.499Z,16.12
2019-03-01T10:37:53.012Z,13.80
2019-03-01T10:40:27.405Z,14.00
2019-03-01T10:42:56.073Z,12.73
2019-03-01T10:45:28.901Z,14.07
2019-03-01T10:47:57.562Z,13.32
2019-03-01T10:50:26.214Z,11.43
2019-03-01T10:52:54.774Z,12.55
2019-03-01T10:55:23.516Z,10.93
2019-03-01T10:57:52.081Z,10.80
2019-03-01T11:00:27.618Z,11.03
2019-03-01T11:02:57.124Z,10.05
2019-03-01T11:05:26.536Z,11.20
2019-03-01T11:07:56.037Z,11.33
2019-03-01T11:10:38.565Z,12.43
2019-03-01T11:13:12.361Z,12.45
2019-03-01T11:15:40.940Z,11.10
2019-03-01T11:18:09.497Z,10.10
2019-03-01T11:20:38.084Z,10.95
2019-03-01T11:23:06.637Z,11.18
2019-03-01T11:25:35.262Z,11.30
2019-03-01T11:28:03.949Z,10.98
2019-03-01T11:30:36.521Z,12.43
2019-03-01T11:33:05.325Z,11.40
2019-03-01T11:35:34.078Z,11.18
2019-03-01T11:38:02.637Z,14.18
2019-03-01T11:40:36.018Z,11.85
2019-03-01T11:43:05.585Z,11.48
2019-03-01T11:45:34.341Z,11.60
2019-03-01T11:48:03.569Z,11.45
2019-03-01T11:50:32.158Z,11.53
2019-03-01T11:53:00.714Z,10.50
2019-03-01T11:55:29.297Z,9.75
2019-03-01T11:57:57.870Z,9.00
2019-03-01T12:00:27.500Z,8.83
2019-03-01T12:02:56.043Z,10.50
2019-03-01T12:05:24.626Z,10.80
2019-03-01T12:07:53.170Z,9.23
2019-03-01T12:10:26.317Z,10.18
2019-03-01T12:12:54.947Z,10.40
2019-03-01T12:15:23.593Z,11.05
2019-03-01T12:17:52.151Z,8.90
2019-03-01T12:20:24.929Z,10.85
2019-03-01T12:22:53.485Z,10.05
2019-03-01T12:25:22.061Z,9.93
2019-03-01T12:27:50.625Z,9.15
2019-03-01T12:30:21.145Z,8.85
2019-03-01T12:32:49.710Z,9.13
2019-03-01T12:35:18.281Z,9.80
2019-03-01T12:37:46.837Z,8.88
2019-03-01T12:40:23.889Z,9.68
2019-03-01T12:42:52.447Z,9.13
2019-03-01T12:45:21.087Z,8.68
2019-03-01T12:47:49.729Z,11.10
2019-03-01T12:50:18.311Z,10.45
2019-03-01T12:52:46.944Z,10.55
2019-03-01T12:55:18.585Z,10.30
2019-03-01T12:57:47.149Z,10.23
2019-03-01T13:00:24.881Z,10.50
2019-03-01T13:02:53.430Z,10.58
2019-03-01T13:05:22.005Z,10.63
2019-03-01T13:07:50.561Z,10.13
2019-03-01T13:10:24.497Z,9.78
2019-03-01T13:12:54.577Z,9.90
2019-03-01T13:15:23.469Z,11.30
2019-03-01T13:17:52.026Z,11.25
2019-03-01T13:20:20.744Z,10.53
2019-03-01T13:22:49.301Z,10.30
2019-03-01T13:25:17.885Z,10.60
2019-03-01T13:27:48.846Z,11.75
2019-03-01T13:30:24.210Z,10.68
2019-03-01T13:32:54.846Z,14.65
2019-03-01T13:35:25.983Z,14.20
2019-03-01T13:37:55.572Z,12.55
2019-03-01T13:40:24.353Z,12.85
2019-03-01T13:42:53.647Z,13.98
2019-03-01T13:45:26.191Z,16.80
2019-03-01T13:47:54.744Z,13.90
2019-03-01T13:50:23.492Z,14.03
2019-03-01T13:52:52.053Z,14.10
2019-03-01T13:55:22.397Z,11.10
2019-03-01T13:57:51.396Z,9.28
2019-03-01T14:00:21.752Z,8.93
2019-03-01T14:02:50.750Z,9.83
2019-03-01T14:05:19.499Z,7.90
2019-03-01T14:07:48.743Z,7.60
2019-03-01T14:10:19.869Z,7.45
2019-03-01T14:12:48.425Z,6.40
2019-03-01T14:15:17.840Z,5.37
2019-03-01T14:17:46.457Z,5.78
2019-03-01T14:20:20.520Z,5.40
2019-03-01T14:22:48.126Z,6.87
2019-03-01T14:25:17.309Z,6.10
2019-03-01T14:27:46.132Z,6.92
2019-03-01T14:30:19.867Z,7.37
2019-03-01T14:32:48.421Z,7.75
2019-03-01T14:35:20.164Z,7.95
2019-03-01T14:37:47.201Z,8.00
2019-03-01T14:40:19.016Z,8.05
2019-03-01T14:42:48.152Z,7.80
2019-03-01T14:45:22.676Z,8.85
2019-03-01T14:47:51.493Z,10.55
2019-03-01T14:50:24.814Z,10.50
2019-03-01T14:52:58.098Z,9.58
2019-03-01T14:55:29.500Z,10.80
2019-03-01T14:58:04.190Z,11.65
2019-03-01T15:00:38.393Z,11.15
2019-03-01T15:03:28.047Z,12.10
2019-03-01T15:05:56.898Z,15.13
2019-03-01T15:08:25.454Z,15.93
2019-03-01T15:10:54.170Z,15.85
2019-03-01T15:13:22.801Z,14.18
2019-03-01T15:15:51.449Z,16.50
2019-03-01T15:18:20.001Z,16.77
2019-03-01T15:20:48.577Z,16.77
2019-03-01T15:23:17.137Z,16.85
2019-03-01T15:25:48.506Z,18.17
2019-03-01T15:28:16.665Z,16.67
2019-03-01T15:30:46.434Z,16.40
2019-03-01T15:33:16.002Z,16.15
2019-03-01T15:35:44.557Z,15.78
2019-03-01T15:38:13.136Z,16.05
2019-03-01T15:40:41.702Z,19.80
2019-03-01T15:43:10.746Z,21.55
2019-03-01T15:45:39.974Z,24.10
2019-03-01T15:48:09.179Z,23.77
2019-03-01T15:50:38.003Z,26.90
2019-03-01T15:53:06.582Z,25.30
2019-03-01T15:55:35.141Z,29.57
2019-03-01T15:58:03.717Z,30.32
2019-03-01T16:00:32.345Z,31.87
2019-03-01T16:03:00.986Z,32.70
2019-03-01T16:05:29.545Z,29.25
2019-03-01T16:07:58.174Z,30.08
2019-03-01T16:10:26.733Z,35.68
2019-03-01T16:12:55.301Z,35.58
2019-03-01T16:15:23.860Z,33.45
2019-03-01T16:17:52.436Z,36.90
2019-03-01T16:20:21.270Z,30.25
2019-03-01T16:22:51.143Z,36.28
2019-03-01T16:25:21.500Z,33.63
2019-03-01T16:27:50.798Z,33.92
2019-03-01T16:30:21.410Z,38.83
2019-03-01T16:32:50.796Z,38.08
2019-03-01T16:35:20.575Z,39.18
2019-03-01T16:38:01.644Z,39.67
2019-03-01T16:40:29.672Z,40.35
2019-03-01T16:42:58.625Z,39.30
2019-03-01T16:45:27.176Z,42.62
2019-03-01T16:47:55.768Z,42.80
2019-03-01T16:50:24.397Z,41.50
2019-03-01T16:52:52.981Z,45.55
2019-03-01T16:55:31.513Z,45.35
2019-03-01T16:58:06.862Z,46.25
2019-03-01T17:00:30.306Z,48.38
2019-03-01T17:03:04.790Z,49.80
2019-03-01T17:05:35.721Z,46.13
2019-03-01T17:08:05.895Z,47.38
2019-03-01T17:10:33.867Z,49.67
2019-03-01T17:13:02.447Z,45.88
2019-03-01T17:15:31.081Z,47.50
2019-03-01T17:17:59.669Z,48.87
2019-03-01T17:20:28.240Z,49.63
2019-03-01T17:22:59.769Z,50.48
2019-03-01T17:25:27.718Z,48.60
2019-03-01T17:27:56.522Z,52.60
2019-03-01T17:30:28.378Z,49.53
2019-03-01T17:32:56.963Z,54.40
2019-03-01T17:35:25.523Z,55.20
2019-03-01T17:37:54.111Z,57.43
2019-03-01T17:40:22.664Z,60.08
2019-03-01T17:42:53.215Z,63.73
2019-03-01T17:45:23.573Z,65.65
2019-03-01T17:47:52.321Z,67.45
2019-03-01T17:50:20.885Z,66.30
2019-03-01T17:52:49.469Z,75.92
2019-03-01T17:55:25.734Z,77.47
2019-03-01T17:57:54.312Z,80.55
2019-03-01T18:00:31.706Z,77.40
2019-03-01T18:03:00.289Z,75.45
2019-03-01T18:05:29.293Z,86.80
2019-03-01T18:07:59.849Z,68.60
2019-03-01T18:10:28.818Z,69.25
2019-03-01T18:12:58.330Z,65.00
2019-03-01T18:15:26.894Z,64.35
2019-03-01T18:17:55.478Z,67.15
2019-03-01T18:20:24.033Z,69.45
2019-03-01T18:22:52.618Z,65.15
2019-03-01T18:25:22.786Z,60.25
2019-03-01T18:27:53.104Z,72.10
2019-03-01T18:30:30.020Z,64.72
2019-03-01T18:32:58.662Z,61.77
2019-03-01T18:35:27.225Z,61.92
2019-03-01T18:37:56.050Z,62.70
2019-03-01T18:40:24.778Z,59.38
2019-03-01T18:42:53.358Z,58.65
2019-03-01T18:45:25.845Z,56.20
2019-03-01T18:47:54.421Z,53.83
2019-03-01T18:50:34.177Z,54.00
2019-03-01T18:53:04.143Z,52.25
2019-03-01T18:55:32.957Z,53.50
2019-03-01T18:58:01.538Z,55.35
2019-03-01T19:00:47.421Z,52.83
2019-03-01T19:03:16.058Z,58.95
2019-03-01T19:05:44.575Z,62.03
2019-03-01T19:08:13.162Z,57.35
2019-03-01T19:10:41.717Z,49.50
2019-03-01T19:13:11.872Z,49.73
2019-03-01T19:15:40.506Z,43.87
2019-03-01T19:18:09.126Z,34.88
2019-03-01T19:20:43.608Z,29.40
2019-03-01T19:23:12.190Z,26.45
2019-03-01T19:25:40.745Z,25.80
2019-03-01T19:28:09.323Z,25.15
2019-03-01T19:30:37.881Z,26.00
2019-03-01T19:33:06.529Z,24.55
2019-03-01T19:35:35.094Z,28.62
2019-03-01T19:38:03.664Z,26.15
2019-03-01T19:40:32.232Z,22.20
2019-03-01T19:43:00.807Z,25.55
2019-03-01T19:45:29.361Z,23.52
2019-03-01T19:48:01.731Z,27.25
2019-03-01T19:50:29.496Z,27.35
2019-03-01T19:52:58.073Z,30.65
2019-03-01T19:55:26.633Z,30.77
2019-03-01T19:57:55.205Z,31.68
2019-03-01T20:00:30.417Z,31.60
2019-03-01T20:02:59.001Z,33.50
2019-03-01T20:05:36.021Z,31.17
2019-03-01T20:08:04.877Z,35.63
2019-03-01T20:10:33.505Z,34.95
2019-03-01T20:13:02.085Z,36.48
2019-03-01T20:15:31.490Z,35.60
2019-03-01T20:18:00.058Z,35.60
2019-03-01T20:20:29.951Z,34.00
2019-03-01T20:22:59.597Z,36.63
2019-03-01T20:25:28.156Z,38.50
2019-03-01T20:27:56.721Z,33.15
2019-03-01T20:30:30.540Z,36.68
2019-03-01T20:32:59.486Z,34.90
2019-03-01T20:35:28.146Z,36.88
2019-03-01T20:38:00.046Z,42.33
2019-03-01T20:40:28.300Z,43.10
2019-03-01T20:43:01.355Z,41.35
2019-03-01T20:45:40.258Z,36.20
2019-03-01T20:48:08.881Z,36.83
2019-03-01T20:50:37.470Z,39.48
2019-03-01T20:53:06.030Z,40.17
2019-03-01T20:55:37.027Z,41.08
2019-03-01T20:58:04.827Z,42.15
2019-03-01T21:00:33.414Z,43.98
2019-03-01T21:03:01.970Z,47.00
2019-03-01T21:05:30.711Z,44.18
2019-03-01T21:07:59.386Z,41.00
2019-03-01T21:10:32.376Z,34.48
2019-03-01T21:13:00.955Z,37.73
2019-03-01T21:15:29.525Z,30.95
2019-03-01T21:17:58.682Z,31.12
2019-03-01T21:20:28.134Z,29.40
2019-03-01T21:22:56.694Z,27.22
2019-03-01T21:25:26.025Z,30.95
2019-03-01T21:27:57.566Z,34.18
2019-03-01T21:30:33.093Z,32.38
2019-03-01T21:33:01.645Z,33.02
2019-03-01T21:35:30.231Z,31.50
2019-03-01T21:37:59.449Z,28.00
2019-03-01T21:40:28.034Z,25.55
2019-03-01T21:42:59.903Z,20.37
2019-03-01T21:45:26.825Z,19.80
2019-03-01T21:47:55.399Z,19.50
2019-03-01T21:50:23.969Z,21.35
2019-03-01T21:52:52.533Z,21.45
2019-03-01T21:55:24.897Z,19.52
2019-03-01T21:57:54.133Z,19.82
2019-03-01T22:00:31.213Z,19.27
2019-03-01T22:02:58.657Z,19.82
2019-03-01T22:05:27.310Z,19.45
2019-03-01T22:07:55.860Z,18.98
2019-03-01T22:10:24.445Z,19.12
2019-03-01T22:12:53.002Z,19.45
2019-03-01T22:15:29.170Z,19.32
2019-03-01T22:17:57.743Z,20.40
2019-03-01T22:20:26.306Z,18.23
2019-03-01T22:22:54.860Z,19.40
2019-03-01T22:25:23.436Z,20.52
2019-03-01T22:27:52.003Z,20.57
2019-03-01T22:30:31.252Z,18.55
2019-03-01T22:32:59.869Z,20.85
2019-03-01T22:35:28.444Z,16.67
2019-03-01T22:37:57.001Z,21.87
2019-03-01T22:40:28.064Z,18.82
2019-03-01T22:42:55.784Z,18.82
2019-03-01T22:45:24.374Z,22.10
2019-03-01T22:47:52.929Z,17.10
2019-03-01T22:50:21.490Z,18.62
2019-03-01T22:52:50.913Z,18.65
2019-03-01T22:55:20.105Z,16.82
2019-03-01T22:57:48.685Z,16.35
2019-03-01T23:00:49.732Z,17.40
2019-03-01T23:03:20.047Z,15.85
2019-03-01T23:05:48.861Z,16.77
2019-03-01T23:08:17.409Z,15.23
2019-03-01T23:10:45.969Z,15.70
2019-03-01T23:13:16.954Z,16.05
2019-03-01T23:15:44.763Z,16.55
2019-03-01T23:18:13.327Z,15.20
2019-03-01T23:20:41.883Z,16.02
2019-03-01T23:23:10.459Z,15.60
2019-03-01T23:25:39.025Z,16.52
2019-03-01T23:28:08.180Z,16.52
2019-03-01T23:30:37.874Z,16.60
2019-03-01T23:33:06.440Z,16.57
2019-03-01T23:35:35.475Z,17.25
2019-03-01T23:38:04.044Z,16.52
2019-03-01T23:40:32.911Z,15.70
2019-03-01T23:43:02.821Z,17.07
2019-03-01T23:45:31.389Z,17.15
2019-03-01T23:47:59.966Z,16.17
2019-03-01T23:50:31.542Z,17.92
2019-03-01T23:53:00.025Z,19.00
2019-03-01T23:55:28.608Z,18.10
2019-03-01T23:58:05.716Z,18.10
