createdAt,value
2019-06-10T00:01:08.701Z,7.97
2019-06-10T00:03:38.286Z,5.58
2019-06-10T00:06:07.957Z,5.55
2019-06-10T00:08:37.658Z,6.47
2019-06-10T00:11:07.841Z,3.95
2019-06-10T00:13:37.828Z,5.70
2019-06-10T00:16:08.005Z,4.92
2019-06-10T00:19:00.501Z,5.85
2019-06-10T00:21:30.812Z,4.87
2019-06-10T00:24:02.621Z,6.28
2019-06-10T00:26:31.925Z,6.50
2019-06-10T00:29:03.159Z,5.22
2019-06-10T00:31:33.283Z,5.28
2019-06-10T00:34:04.626Z,7.45
2019-06-10T00:36:34.146Z,7.00
2019-06-10T00:39:06.816Z,4.03
2019-06-10T00:41:36.660Z,7.97
2019-06-10T00:44:07.246Z,5.70
2019-06-10T00:46:38.001Z,5.83
2019-06-10T00:49:09.359Z,3.45
2019-06-10T00:51:41.314Z,3.80
2019-06-10T00:54:15.107Z,2.83
2019-06-10T00:56:41.864Z,4.75
2019-06-10T00:59:14.784Z,4.33
2019-06-10T01:01:43.030Z,5.45
2019-06-10T01:04:16.194Z,4.08
2019-06-10T01:06:44.740Z,5.37
2019-06-10T01:09:14.926Z,5.55
2019-06-10T01:39:46.264Z,4.73
2019-06-10T02:25:24.419Z,3.50
2019-06-10T02:38:21.419Z,3.58
2019-06-10T02:49:13.481Z,3.22
2019-06-10T03:06:19.855Z,5.05
2019-06-10T03:08:54.908Z,8.25
2019-06-10T03:11:35.997Z,6.25
2019-06-10T03:14:08.813Z,9.88
2019-06-10T03:16:47.614Z,9.15
2019-06-10T03:22:18.503Z,7.83
2019-06-10T03:24:48.084Z,5.65
2019-06-10T03:27:18.352Z,6.53
2019-06-10T03:29:48.150Z,7.78
2019-06-10T03:32:20.206Z,6.85
2019-06-10T03:34:49.115Z,10.03
2019-06-10T03:37:18.819Z,7.97
2019-06-10T03:39:48.475Z,9.95
2019-06-10T03:42:18.785Z,11.88
2019-06-10T03:44:48.586Z,7.15
2019-06-10T03:47:19.109Z,12.95
2019-06-10T03:49:52.556Z,13.00
2019-06-10T03:52:22.457Z,5.95
2019-06-10T03:54:52.513Z,11.08
2019-06-10T03:57:24.225Z,10.48
2019-06-10T03:59:53.552Z,11.38
2019-06-10T04:02:24.943Z,10.15
2019-06-10T04:04:54.450Z,8.10
2019-06-10T04:07:28.287Z,10.00
2019-06-10T04:09:55.544Z,7.97
2019-06-10T04:12:27.090Z,7.45
2019-06-10T04:14:56.285Z,7.70
2019-06-10T04:17:27.352Z,8.58
2019-06-10T04:20:09.453Z,8.88
2019-06-10T04:22:28.605Z,8.73
2019-06-10T04:24:58.336Z,6.37
2019-06-10T04:27:28.456Z,6.92
2019-06-10T04:29:58.317Z,9.08
2019-06-10T04:32:29.196Z,6.42
2019-06-10T04:34:58.995Z,9.03
2019-06-10T04:37:29.480Z,8.90
2019-06-10T04:39:59.408Z,10.65
2019-06-10T04:42:33.641Z,8.43
2019-06-10T04:45:32.375Z,10.60
2019-06-10T04:48:06.897Z,10.20
2019-06-10T04:54:04.255Z,9.43
2019-06-10T04:56:36.764Z,10.00
2019-06-10T04:59:16.895Z,6.65
2019-06-10T05:02:08.396Z,7.80
2019-06-10T05:08:33.705Z,6.40
2019-06-10T05:11:07.326Z,6.22
2019-06-10T05:13:45.118Z,8.48
2019-06-10T05:17:34.044Z,7.85
2019-06-10T05:24:03.013Z,7.62
2019-06-10T05:30:47.850Z,7.90
2019-06-10T05:36:57.839Z,5.95
2019-06-10T05:39:35.153Z,6.83
2019-06-10T05:42:15.517Z,8.95
2019-06-10T05:44:57.089Z,6.77
2019-06-10T05:51:08.950Z,6.85
2019-06-10T05:57:17.978Z,8.30
2019-06-10T05:59:53.790Z,8.40
2019-06-10T06:02:24.100Z,7.15
2019-06-10T06:04:57.317Z,7.62
2019-06-10T06:07:37.579Z,9.08
2019-06-10T06:10:12.921Z,7.17
2019-06-10T06:12:44.158Z,7.25
2019-06-10T06:17:43.559Z,8.48
2019-06-10T06:20:52.701Z,6.78
2019-06-10T06:23:43.740Z,7.87
2019-06-10T06:26:16.315Z,6.47
2019-06-10T06:28:56.530Z,8.05
2019-06-10T06:31:37.693Z,7.10
2019-06-10T06:34:14.231Z,7.10
2019-06-10T06:36:42.819Z,6.95
2019-06-10T06:39:18.987Z,8.15
2019-06-10T06:41:59.458Z,6.28
2019-06-10T06:44:52.584Z,6.58
2019-06-10T06:47:22.674Z,7.08
2019-06-10T06:49:53.357Z,6.03
2019-06-10T06:53:10.220Z,5.67
2019-06-10T06:55:12.799Z,8.48
2019-06-10T06:57:44.231Z,9.48
2019-06-10T07:00:41.033Z,6.22
2019-06-10T07:06:02.702Z,9.20
2019-06-10T07:08:36.128Z,6.05
2019-06-10T07:11:07.827Z,7.03
2019-06-10T07:14:10.162Z,5.97
2019-06-10T07:17:04.348Z,6.62
2019-06-10T07:19:36.601Z,6.10
2019-06-10T07:22:12.430Z,7.25
2019-06-10T07:24:53.448Z,7.75
2019-06-10T07:27:24.707Z,7.72
2019-06-10T07:29:56.087Z,7.12
2019-06-10T07:32:27.157Z,7.08
2019-06-10T07:34:58.867Z,6.22
2019-06-10T07:37:32.491Z,5.00
2019-06-10T07:40:03.066Z,6.58
2019-06-10T07:42:34.867Z,5.80
2019-06-10T07:47:37.021Z,6.95
2019-06-10T07:50:13.761Z,6.53
2019-06-10T07:52:46.534Z,7.08
2019-06-10T07:55:18.641Z,10.85
2019-06-10T07:57:48.711Z,5.40
2019-06-10T08:00:19.050Z,7.78
2019-06-10T08:02:48.920Z,6.40
2019-06-10T08:05:23.584Z,6.72
2019-06-10T08:07:54.768Z,6.33
2019-06-10T08:10:25.430Z,4.95
2019-06-10T08:12:55.721Z,5.33
2019-06-10T08:15:26.300Z,6.55
2019-06-10T08:17:57.459Z,6.45
2019-06-10T08:20:29.061Z,5.97
2019-06-10T08:25:28.641Z,8.08
2019-06-10T08:27:58.750Z,7.12
2019-06-10T08:30:28.683Z,5.25
2019-06-10T08:33:13.555Z,4.33
2019-06-10T08:35:55.797Z,4.17
2019-06-10T08:38:16.857Z,5.20
2019-06-10T08:40:48.501Z,8.15
2019-06-10T08:43:19.677Z,7.83
2019-06-10T08:45:50.018Z,6.90
2019-06-10T08:48:22.564Z,6.58
2019-06-10T08:50:53.134Z,6.60
2019-06-10T08:53:22.881Z,6.90
2019-06-10T08:55:53.455Z,7.05
2019-06-10T08:58:23.658Z,6.58
2019-06-10T09:00:54.139Z,4.28
2019-06-10T09:03:25.007Z,10.15
2019-06-10T09:05:57.728Z,6.12
2019-06-10T09:08:26.480Z,6.35
2019-06-10T09:10:56.218Z,6.50
2019-06-10T09:13:26.028Z,8.55
2019-06-10T09:16:11.762Z,5.95
2019-06-10T09:18:28.818Z,6.00
2019-06-10T09:20:58.387Z,5.65
2019-06-10T09:23:27.935Z,7.17
2019-06-10T09:25:57.997Z,6.25
2019-06-10T09:28:28.431Z,8.07
2019-06-10T09:30:59.628Z,7.45
2019-06-10T09:33:29.266Z,9.48
2019-06-10T09:35:59.328Z,6.90
2019-06-10T09:38:29.388Z,6.17
2019-06-10T09:41:03.027Z,7.17
2019-06-10T09:43:33.265Z,7.42
2019-06-10T09:48:33.731Z,7.80
2019-06-10T09:51:03.940Z,4.42
2019-06-10T09:53:42.398Z,5.83
2019-06-10T09:56:04.802Z,5.70
2019-06-10T09:58:34.411Z,7.30
2019-06-10T10:01:04.799Z,7.62
2019-06-10T10:03:34.667Z,7.03
2019-06-10T10:06:14.583Z,8.35
2019-06-10T10:11:05.182Z,6.75
2019-06-10T10:16:39.667Z,9.00
2019-06-10T10:19:12.897Z,11.70
2019-06-10T10:21:49.447Z,5.60
2019-06-10T10:24:22.992Z,6.75
2019-06-10T10:26:57.558Z,5.70
2019-06-10T10:29:25.107Z,6.22
2019-06-10T10:31:54.733Z,9.80
2019-06-10T10:34:24.882Z,10.18
2019-06-10T10:36:57.257Z,6.45
2019-06-10T10:39:25.809Z,4.55
2019-06-10T10:41:57.175Z,5.55
2019-06-10T10:44:26.648Z,9.83
2019-06-10T10:46:56.200Z,6.53
2019-06-10T10:49:26.297Z,6.08
2019-06-10T10:51:56.360Z,5.75
2019-06-10T10:54:33.978Z,7.72
2019-06-10T10:59:44.719Z,7.05
2019-06-10T11:02:17.418Z,10.28
2019-06-10T11:04:49.679Z,8.30
2019-06-10T11:07:22.416Z,7.67
2019-06-10T11:09:56.332Z,8.73
2019-06-10T11:16:32.978Z,6.78
2019-06-10T11:19:40.039Z,10.35
2019-06-10T11:23:02.757Z,11.53
2019-06-10T11:25:12.551Z,8.63
2019-06-10T11:27:46.393Z,5.20
2019-06-10T11:30:47.285Z,10.68
2019-06-10T11:33:35.638Z,6.78
2019-06-10T11:36:17.131Z,8.93
2019-06-10T11:38:55.132Z,10.63
2019-06-10T11:41:24.228Z,12.10
2019-06-10T11:43:57.746Z,9.58
2019-06-10T11:49:03.828Z,9.60
2019-06-10T11:51:33.589Z,9.23
2019-06-10T11:54:13.708Z,9.63
2019-06-10T11:57:06.749Z,7.37
2019-06-10T11:59:48.021Z,6.85
2019-06-10T12:02:33.019Z,9.00
2019-06-10T12:05:13.072Z,8.15
2019-06-10T12:07:43.532Z,13.30
2019-06-10T12:12:43.492Z,8.65
2019-06-10T12:15:14.828Z,8.58
2019-06-10T12:17:51.040Z,7.15
2019-06-10T12:20:17.683Z,7.80
2019-06-10T12:22:47.809Z,7.05
2019-06-10T12:25:30.845Z,11.20
2019-06-10T12:27:51.247Z,11.25
2019-06-10T12:30:23.293Z,10.45
2019-06-10T12:32:56.012Z,13.88
2019-06-10T12:35:25.277Z,10.80
2019-06-10T12:37:58.436Z,8.53
2019-06-10T12:40:26.877Z,12.45
2019-06-10T12:42:59.229Z,8.40
2019-06-10T12:45:28.890Z,13.38
2019-06-10T12:48:00.306Z,9.55
2019-06-10T12:53:00.192Z,7.90
2019-06-10T12:55:42.144Z,11.35
2019-06-10T12:58:04.233Z,9.53
2019-06-10T13:00:36.449Z,9.10
2019-06-10T13:03:06.011Z,7.85
2019-06-10T13:05:35.717Z,13.00
2019-06-10T13:08:05.965Z,6.60
2019-06-10T13:10:37.965Z,9.33
2019-06-10T13:13:09.270Z,8.70
2019-06-10T13:15:39.350Z,9.15
2019-06-10T13:18:19.426Z,9.45
2019-06-10T13:20:47.901Z,14.95
2019-06-10T13:23:25.315Z,13.80
2019-06-10T13:25:55.487Z,7.12
2019-06-10T13:28:22.255Z,7.35
2019-06-10T13:30:54.464Z,11.93
2019-06-10T13:33:23.103Z,6.90
2019-06-10T13:35:53.764Z,10.55
2019-06-10T13:38:25.859Z,12.50
2019-06-10T13:43:24.644Z,10.23
2019-06-10T13:45:55.383Z,8.93
2019-06-10T13:48:26.089Z,6.92
2019-06-10T13:50:58.639Z,12.70
2019-06-10T13:53:29.013Z,6.90
2019-06-10T13:56:24.726Z,9.63
2019-06-10T13:58:30.843Z,7.35
2019-06-10T14:01:04.059Z,6.60
2019-06-10T14:03:34.008Z,7.87
2019-06-10T14:06:21.231Z,7.58
2019-06-10T14:08:37.652Z,10.48
2019-06-10T14:11:08.021Z,9.88
2019-06-10T14:13:37.847Z,8.95
2019-06-10T14:16:07.677Z,8.03
2019-06-10T14:18:47.803Z,9.68
2019-06-10T14:21:18.613Z,7.85
2019-06-10T14:23:48.723Z,8.20
2019-06-10T14:26:34.438Z,10.03
2019-06-10T14:31:38.272Z,8.93
2019-06-10T14:33:53.190Z,5.28
2019-06-10T14:36:22.259Z,11.48
2019-06-10T14:38:51.995Z,11.28
2019-06-10T14:41:23.106Z,9.08
2019-06-10T16:05:45.537Z,11.78
2019-06-10T16:08:17.079Z,11.00
2019-06-10T16:10:47.710Z,10.28
2019-06-10T16:13:18.593Z,7.78
2019-06-10T16:15:48.495Z,9.78
2019-06-10T16:18:18.872Z,12.73
2019-06-10T16:20:55.084Z,14.78
2019-06-10T16:23:26.835Z,5.33
2019-06-10T16:25:56.605Z,4.25
2019-06-10T16:28:29.011Z,9.10
2019-06-10T16:31:02.755Z,7.58
2019-06-10T16:33:35.568Z,5.00
2019-06-10T16:36:05.286Z,7.65
2019-06-10T16:38:35.227Z,6.15
2019-06-10T16:41:05.258Z,2.27
2019-06-10T16:43:45.288Z,6.33
2019-06-10T16:46:45.767Z,5.50
2019-06-10T16:51:48.740Z,10.90
2019-06-10T16:54:19.486Z,7.70
2019-06-10T16:56:52.154Z,7.25
2019-06-10T16:59:24.196Z,8.15
2019-06-10T17:01:53.166Z,4.78
2019-06-10T17:04:25.414Z,7.08
2019-06-10T17:06:54.543Z,5.30
2019-06-10T17:09:26.110Z,6.70
2019-06-10T17:11:57.394Z,10.68
2019-06-10T17:14:27.795Z,11.38
2019-06-10T17:16:57.892Z,8.20
2019-06-10T17:19:30.237Z,7.53
2019-06-10T17:21:59.936Z,6.62
2019-06-10T17:24:31.392Z,6.15
2019-06-10T17:27:02.765Z,8.08
2019-06-10T17:32:03.056Z,6.35
2019-06-10T17:34:36.222Z,5.03
2019-06-10T17:37:05.802Z,6.28
2019-06-10T17:39:35.489Z,7.58
2019-06-10T17:42:05.204Z,10.20
2019-06-10T17:44:34.824Z,8.35
2019-06-10T17:47:04.522Z,4.03
2019-06-10T17:49:34.899Z,5.45
2019-06-10T17:52:07.223Z,4.83
2019-06-10T17:54:36.854Z,6.83
2019-06-10T17:57:06.469Z,6.47
2019-06-10T17:59:36.102Z,6.37
2019-06-10T18:02:05.734Z,7.55
2019-06-10T18:04:35.348Z,3.22
2019-06-10T18:07:05.112Z,5.85
2019-06-10T18:09:36.935Z,7.00
2019-06-10T18:12:06.017Z,7.30
2019-06-10T18:14:37.454Z,6.67
2019-06-10T18:17:09.279Z,8.40
2019-06-10T18:19:43.314Z,6.65
2019-06-10T18:22:13.023Z,6.97
2019-06-10T18:24:45.666Z,6.83
2019-06-10T18:27:17.970Z,6.15
2019-06-10T18:29:49.167Z,8.85
2019-06-10T18:32:18.805Z,6.35
2019-06-10T18:34:48.570Z,7.05
2019-06-10T18:37:18.286Z,7.75
2019-06-10T18:39:48.097Z,7.25
2019-06-10T18:42:17.957Z,13.10
2019-06-10T18:44:49.385Z,7.85
2019-06-10T18:47:19.100Z,8.25
2019-06-10T18:49:48.805Z,9.05
2019-06-10T18:52:18.538Z,9.35
2019-06-10T18:57:52.987Z,8.33
2019-06-10T19:00:51.864Z,11.03
2019-06-10T19:03:16.835Z,7.47
2019-06-10T19:05:55.400Z,10.55
2019-06-10T19:08:26.765Z,8.38
2019-06-10T19:10:58.038Z,5.97
2019-06-10T19:13:33.932Z,9.10
2019-06-10T19:16:13.229Z,7.80
2019-06-10T19:18:52.996Z,8.63
2019-06-10T19:21:22.640Z,8.23
2019-06-10T19:24:06.806Z,8.10
2019-06-10T19:26:39.830Z,8.55
2019-06-10T19:29:30.803Z,7.83
2019-06-10T19:32:18.816Z,7.28
2019-06-10T19:34:59.397Z,8.18
2019-06-10T19:37:34.101Z,6.78
2019-06-10T19:40:02.080Z,6.45
2019-06-10T19:42:38.801Z,8.38
2019-06-10T19:45:12.347Z,7.78
2019-06-10T19:47:56.749Z,7.90
2019-06-10T19:50:39.420Z,5.50
2019-06-10T19:53:15.067Z,6.67
2019-06-10T19:56:04.841Z,6.83
2019-06-10T19:58:32.141Z,8.18
2019-06-10T20:01:22.398Z,7.58
2019-06-10T20:04:04.024Z,8.65
2019-06-10T20:07:47.850Z,7.05
2019-06-10T20:10:14.592Z,6.67
2019-06-10T20:13:07.708Z,6.47
2019-06-10T20:18:45.184Z,8.75
2019-06-10T20:21:14.245Z,8.53
2019-06-10T20:23:45.766Z,8.35
2019-06-10T20:26:17.655Z,5.78
2019-06-10T20:28:52.228Z,7.42
2019-06-10T20:31:22.177Z,5.72
2019-06-10T20:33:52.314Z,7.05
2019-06-10T20:36:26.582Z,5.53
2019-06-10T20:38:53.595Z,7.58
2019-06-10T20:41:26.283Z,6.70
2019-06-10T20:43:57.297Z,12.73
2019-06-10T20:46:26.919Z,7.95
2019-06-10T20:48:59.432Z,7.92
2019-06-10T20:51:29.205Z,8.70
2019-06-10T20:53:58.938Z,8.45
2019-06-10T20:56:28.699Z,7.85
2019-06-10T20:58:59.710Z,7.25
2019-06-10T21:01:29.360Z,8.73
2019-06-10T21:04:03.788Z,7.17
2019-06-10T21:06:35.783Z,5.83
2019-06-10T21:09:08.470Z,7.17
2019-06-10T21:11:38.218Z,8.10
2019-06-10T21:14:07.852Z,11.97
2019-06-10T21:32:06.504Z,6.45
2019-06-10T23:04:23.684Z,14.33
2019-06-10T23:13:56.458Z,12.70
2019-06-10T23:16:43.049Z,13.90
2019-06-10T23:19:16.904Z,13.00
2019-06-10T23:21:46.600Z,12.82
2019-06-10T23:24:18.286Z,16.55
2019-06-10T23:26:49.724Z,20.90
2019-06-10T23:29:22.657Z,14.95
2019-06-10T23:31:58.970Z,17.77
2019-06-10T23:34:36.846Z,18.12
2019-06-10T23:37:16.659Z,18.75
2019-06-10T23:39:48.095Z,17.10
2019-06-10T23:42:17.748Z,17.73
2019-06-10T23:44:53.138Z,19.12
2019-06-10T23:47:28.750Z,20.43
2019-06-10T23:49:59.597Z,16.05
2019-06-10T23:52:35.620Z,17.70
2019-06-10T23:55:06.602Z,19.95
2019-06-10T23:57:49.530Z,20.52
