createdAt,value
2019-04-23T00:03:17.001Z,11.25
2019-04-23T00:08:29.200Z,10.00
2019-04-23T00:13:29.345Z,10.00
2019-04-23T00:18:37.379Z,11.00
2019-04-23T00:23:44.629Z,10.00
2019-04-23T00:28:42.171Z,11.00
2019-04-23T00:33:44.457Z,10.00
2019-04-23T00:38:50.254Z,10.50
2019-04-23T00:49:06.756Z,10.80
2019-04-23T00:54:13.605Z,11.60
2019-04-23T00:59:19.436Z,13.40
2019-04-23T01:04:20.443Z,9.40
2019-04-23T01:09:29.325Z,9.00
2019-04-23T01:14:33.316Z,10.00
2019-04-23T01:19:44.426Z,10.25
2019-04-23T01:24:40.368Z,10.50
2019-04-23T01:30:09.633Z,10.25
2019-04-23T01:35:33.361Z,12.00
2019-04-23T01:40:19.085Z,13.00
2019-04-23T01:45:31.605Z,10.00
2019-04-23T01:50:52.206Z,11.00
2019-04-23T02:00:41.236Z,9.00
2019-04-23T02:05:48.129Z,10.00
2019-04-23T02:10:58.805Z,10.75
2019-04-23T02:16:15.237Z,9.75
2019-04-23T02:21:07.046Z,10.50
2019-04-23T02:26:17.057Z,10.20
2019-04-23T02:36:32.168Z,10.00
2019-04-23T02:41:34.705Z,10.25
2019-04-23T02:46:40.915Z,9.40
2019-04-23T02:51:51.014Z,11.00
2019-04-23T02:56:51.000Z,11.60
2019-04-23T03:02:11.994Z,10.25
2019-04-23T03:07:14.132Z,11.00
2019-04-23T03:12:22.506Z,10.00
2019-04-23T03:17:19.406Z,11.00
2019-04-23T03:22:42.209Z,9.00
2019-04-23T03:27:34.221Z,10.00
2019-04-23T03:33:38.087Z,14.25
2019-04-23T03:43:04.378Z,11.75
2019-04-23T03:48:05.691Z,11.75
2019-04-23T03:53:03.010Z,11.50
2019-04-23T03:58:21.158Z,12.50
2019-04-23T04:08:36.108Z,11.75
2019-04-23T04:13:31.064Z,11.50
2019-04-23T04:23:43.531Z,14.00
2019-04-23T04:38:57.681Z,14.50
2019-04-23T04:44:22.273Z,14.00
2019-04-23T04:54:14.286Z,16.40
2019-04-23T04:59:13.322Z,16.00
2019-04-23T05:04:26.685Z,17.00
2019-04-23T05:09:43.926Z,15.00
2019-04-23T05:14:43.959Z,15.25
2019-04-23T05:19:45.675Z,15.50
2019-04-23T05:24:43.243Z,16.40
2019-04-23T05:29:54.310Z,17.25
2019-04-23T05:34:56.157Z,15.25
2019-04-23T05:40:08.738Z,16.25
2019-04-23T05:45:06.026Z,16.75
2019-04-23T05:50:21.574Z,16.25
2019-04-23T05:55:13.293Z,17.00
2019-04-23T06:00:23.668Z,19.00
2019-04-23T06:05:26.276Z,16.25
2019-04-23T06:10:32.659Z,16.80
2019-04-23T06:15:41.791Z,17.00
2019-04-23T06:20:51.225Z,14.60
2019-04-23T06:31:01.996Z,18.75
2019-04-23T06:36:09.002Z,15.75
2019-04-23T06:41:11.728Z,14.00
2019-04-23T06:46:13.525Z,16.75
2019-04-23T06:51:19.660Z,16.00
2019-04-23T06:56:27.811Z,19.50
2019-04-23T07:01:27.445Z,20.25
2019-04-23T07:11:47.491Z,17.00
2019-04-23T07:16:59.250Z,18.25
2019-04-23T07:21:52.570Z,17.00
2019-04-23T07:26:45.013Z,20.50
2019-04-23T07:32:03.612Z,18.25
2019-04-23T07:37:07.415Z,18.00
2019-04-23T07:42:41.878Z,17.00
2019-04-23T07:48:08.073Z,16.00
2019-04-23T07:53:13.144Z,20.00
2019-04-23T08:03:27.432Z,17.75
2019-04-23T08:08:16.785Z,16.00
2019-04-23T08:13:38.014Z,17.00
2019-04-23T08:18:36.537Z,14.80
2019-04-23T08:23:58.683Z,18.60
2019-04-23T08:29:04.047Z,15.60
2019-04-23T08:34:18.630Z,16.50
2019-04-23T08:39:12.076Z,19.60
2019-04-23T08:45:00.362Z,16.80
2019-04-23T08:54:58.075Z,16.75
2019-04-23T08:59:48.627Z,16.00
2019-04-23T09:05:00.511Z,15.00
2019-04-23T09:10:04.687Z,16.50
2019-04-23T09:15:09.673Z,14.25
2019-04-23T09:20:21.915Z,15.20
2019-04-23T09:30:28.595Z,14.75
2019-04-23T09:35:44.571Z,15.00
2019-04-23T09:41:22.160Z,14.00
2019-04-23T09:46:41.691Z,15.00
2019-04-23T09:51:45.203Z,14.75
2019-04-23T09:56:50.826Z,15.50
2019-04-23T10:01:45.162Z,15.25
2019-04-23T10:06:38.985Z,17.25
2019-04-23T10:11:40.819Z,15.00
2019-04-23T10:16:45.169Z,14.50
2019-04-23T10:21:49.322Z,15.00
2019-04-23T10:26:53.157Z,15.80
2019-04-23T10:31:57.688Z,15.60
2019-04-23T10:37:01.992Z,14.50
2019-04-23T10:42:07.957Z,22.00
2019-04-23T10:48:02.647Z,26.00
2019-04-23T10:53:09.861Z,25.50
2019-04-23T10:58:08.298Z,26.00
2019-04-23T11:03:31.564Z,27.20
2019-04-23T11:08:17.601Z,24.75
2019-04-23T11:13:31.464Z,25.00
2019-04-23T11:18:48.821Z,26.40
2019-04-23T11:23:46.659Z,26.40
2019-04-23T11:28:44.951Z,28.00
2019-04-23T11:34:28.614Z,30.60
2019-04-23T11:38:58.691Z,28.00
2019-04-23T11:44:04.031Z,33.50
2019-04-23T11:51:10.423Z,29.75
2019-04-23T11:54:17.842Z,32.60
2019-04-23T11:59:34.397Z,30.00
2019-04-23T12:10:17.413Z,32.50
2019-04-23T12:15:18.104Z,29.25
2019-04-23T12:20:21.362Z,30.25
2019-04-23T12:25:25.362Z,30.50
2019-04-23T12:30:35.922Z,28.75
2019-04-23T12:35:49.987Z,30.80
2019-04-23T12:40:45.790Z,33.40
2019-04-23T12:56:11.615Z,31.75
2019-04-23T13:01:00.002Z,35.50
2019-04-23T13:06:00.713Z,30.25
2019-04-23T13:11:13.974Z,28.25
2019-04-23T13:16:25.430Z,34.25
2019-04-23T13:21:45.266Z,30.50
2019-04-23T13:26:27.315Z,33.00
2019-04-23T13:31:36.265Z,31.50
2019-04-23T13:36:45.066Z,25.75
2019-04-23T13:41:46.149Z,29.00
2019-04-23T13:47:00.861Z,31.25
2019-04-23T13:52:15.253Z,29.50
2019-04-23T13:57:37.080Z,28.75
2019-04-23T14:02:17.658Z,29.25
2019-04-23T14:07:23.365Z,27.40
2019-04-23T14:12:30.257Z,26.75
2019-04-23T14:17:36.399Z,27.00
2019-04-23T14:28:05.824Z,26.50
2019-04-23T14:32:45.530Z,26.50
2019-04-23T14:38:09.830Z,25.50
2019-04-23T14:53:16.042Z,25.75
2019-04-23T15:03:30.751Z,23.50
2019-04-23T15:08:34.272Z,25.00
2019-04-23T15:13:27.545Z,26.25
2019-04-23T15:19:07.952Z,25.20
2019-04-23T15:28:43.626Z,22.80
2019-04-23T15:39:26.805Z,27.50
2019-04-23T15:54:37.155Z,22.00
2019-04-23T16:04:16.824Z,24.80
2019-04-23T16:09:46.886Z,32.25
2019-04-23T16:15:11.713Z,30.40
2019-04-23T16:20:39.183Z,28.80
2019-04-23T16:25:36.315Z,27.75
2019-04-23T16:30:53.105Z,25.20
2019-04-23T16:36:00.021Z,25.00
2019-04-23T16:40:57.129Z,31.20
2019-04-23T16:46:16.337Z,28.00
2019-04-23T17:01:22.851Z,27.40
2019-04-23T17:06:29.343Z,30.00
2019-04-23T17:11:34.362Z,28.75
2019-04-23T17:16:38.100Z,32.00
2019-04-23T17:21:44.408Z,27.50
2019-04-23T17:26:57.218Z,29.50
2019-04-23T17:32:05.801Z,29.80
2019-04-23T17:37:22.489Z,27.40
2019-04-23T17:47:45.566Z,24.25
2019-04-23T17:52:51.170Z,28.25
2019-04-23T17:57:55.817Z,24.40
2019-04-23T18:03:01.261Z,26.75
2019-04-23T18:08:00.311Z,26.50
2019-04-23T18:13:05.230Z,27.60
2019-04-23T18:18:19.756Z,28.00
2019-04-23T18:23:32.047Z,27.00
2019-04-23T18:28:20.685Z,26.75
2019-04-23T18:38:44.415Z,27.40
2019-04-23T18:43:51.846Z,25.80
2019-04-23T18:48:50.097Z,23.80
2019-04-23T18:53:52.980Z,23.00
2019-04-23T19:04:41.571Z,22.00
2019-04-23T19:09:39.163Z,23.00
2019-04-23T19:19:49.946Z,20.50
2019-04-23T19:25:01.723Z,22.25
2019-04-23T19:29:58.223Z,22.00
2019-04-23T19:35:04.314Z,23.75
2019-04-23T19:40:12.058Z,23.25
2019-04-23T19:45:16.714Z,23.20
2019-04-23T19:50:24.010Z,21.00
2019-04-23T19:55:21.106Z,20.25
2019-04-23T20:00:45.236Z,19.00
2019-04-23T20:05:41.920Z,21.60
2019-04-23T20:10:50.151Z,20.00
2019-04-23T20:16:12.308Z,21.80
2019-04-23T20:20:55.084Z,19.75
2019-04-23T20:26:13.572Z,20.00
2019-04-23T20:32:25.692Z,20.25
2019-04-23T20:36:29.934Z,21.75
2019-04-23T20:42:02.426Z,21.80
2019-04-23T20:47:01.686Z,22.60
2019-04-23T20:52:04.789Z,20.25
2019-04-23T21:02:52.136Z,19.25
2019-04-23T21:12:57.926Z,20.80
2019-04-23T21:28:14.240Z,20.00
2019-04-23T21:38:27.717Z,18.25
2019-04-23T21:44:05.109Z,18.00
2019-04-23T21:53:53.176Z,18.00
2019-04-23T22:04:39.872Z,15.50
2019-04-23T22:09:12.460Z,16.60
2019-04-23T22:24:21.233Z,15.80
2019-04-23T22:29:33.077Z,17.40
2019-04-23T22:34:41.870Z,15.20
2019-04-23T22:39:47.257Z,14.50
2019-04-23T22:44:59.980Z,14.00
2019-04-23T22:50:02.665Z,19.40
2019-04-23T22:55:18.129Z,13.75
2019-04-23T23:00:25.508Z,15.00
2019-04-23T23:05:29.376Z,13.75
2019-04-23T23:10:20.025Z,14.60
2019-04-23T23:25:42.136Z,14.80
2019-04-23T23:35:54.174Z,14.00
2019-04-23T23:41:03.906Z,12.75
2019-04-23T23:46:17.340Z,13.00
2019-04-23T23:51:17.758Z,14.00
2019-04-23T23:56:19.397Z,13.00
