createdAt,value
2023-03-03T00:00:02.085Z,101843.13
2023-03-03T00:02:30.144Z,101846.56
2023-03-03T00:04:59.292Z,101845.69
2023-03-03T00:07:27.066Z,101836.13
2023-03-03T00:09:54.716Z,101838.78
2023-03-03T00:12:25.151Z,101841.38
2023-03-03T00:14:53.110Z,101843.97
2023-03-03T00:17:25.506Z,101842.25
2023-03-03T00:19:54.239Z,101841.34
2023-03-03T00:22:31.546Z,101841.38
2023-03-03T00:25:01.643Z,101843.09
2023-03-03T00:27:32.799Z,101848.28
2023-03-03T00:30:01.781Z,101844.81
2023-03-03T00:32:32.726Z,101847.41
2023-03-03T00:35:04.288Z,101852.59
2023-03-03T00:37:35.156Z,101857.75
2023-03-03T00:40:23.918Z,101845.69
2023-03-03T00:42:53.464Z,101846.53
2023-03-03T00:45:29.201Z,101842.22
2023-03-03T00:47:57.786Z,101850.88
2023-03-03T00:50:31.560Z,101854.34
2023-03-03T00:53:08.966Z,101845.69
2023-03-03T00:55:37.087Z,101854.34
2023-03-03T00:58:05.335Z,101856.94
2023-03-03T01:00:34.326Z,101851.72
2023-03-03T01:03:05.023Z,101853.47
2023-03-03T01:05:32.874Z,101853.47
2023-03-03T01:08:00.869Z,101844.81
2023-03-03T01:10:32.377Z,101843.88
2023-03-03T01:13:00.118Z,101842.19
2023-03-03T01:15:27.878Z,101837.84
2023-03-03T01:17:56.644Z,101837.78
2023-03-03T01:20:24.327Z,101844.78
2023-03-03T01:22:52.033Z,101849.88
2023-03-03T01:25:19.762Z,101840.38
2023-03-03T01:27:48.790Z,101840.31
2023-03-03T01:30:17.314Z,101837.03
2023-03-03T01:32:45.056Z,101839.59
2023-03-03T01:35:12.753Z,101843.06
2023-03-03T01:37:40.394Z,101847.41
2023-03-03T01:40:12.830Z,101846.56
2023-03-03T01:42:40.775Z,101841.38
2023-03-03T01:45:16.140Z,101845.66
2023-03-03T01:47:47.542Z,101843.03
2023-03-03T01:50:27.064Z,101843.03
2023-03-03T01:52:55.249Z,101843.09
2023-03-03T01:55:26.141Z,101840.44
2023-03-03T01:57:57.978Z,101843.94
2023-03-03T02:00:27.706Z,101840.50
2023-03-03T02:02:56.302Z,101831.78
2023-03-03T02:05:24.039Z,101828.34
2023-03-03T02:07:52.097Z,101838.63
2023-03-03T02:10:21.003Z,101839.44
2023-03-03T02:12:51.524Z,101817.00
2023-03-03T02:15:22.270Z,101828.31
2023-03-03T02:17:53.771Z,101824.84
2023-03-03T02:20:32.494Z,101825.75
2023-03-03T02:23:06.277Z,101835.25
2023-03-03T02:25:38.754Z,101835.28
2023-03-03T02:28:07.819Z,101838.69
2023-03-03T02:30:38.849Z,101835.19
2023-03-03T02:33:07.779Z,101824.00
2023-03-03T02:35:37.516Z,101821.41
2023-03-03T02:38:15.817Z,101814.50
2023-03-03T02:40:50.296Z,101827.47
2023-03-03T02:43:21.137Z,101820.50
2023-03-03T02:45:48.877Z,101828.31
2023-03-03T02:48:16.612Z,101805.81
2023-03-03T02:50:44.340Z,101816.19
2023-03-03T02:53:12.451Z,101824.84
2023-03-03T02:55:40.727Z,101825.72
2023-03-03T02:58:08.686Z,101819.63
2023-03-03T03:00:37.785Z,101827.31
2023-03-03T03:03:05.560Z,101829.22
2023-03-03T03:05:33.412Z,101818.78
2023-03-03T03:08:01.080Z,101816.25
2023-03-03T03:10:28.764Z,101820.53
2023-03-03T03:12:56.438Z,101823.16
2023-03-03T03:15:24.184Z,101826.66
2023-03-03T03:17:53.220Z,101829.19
2023-03-03T03:20:20.955Z,101826.56
2023-03-03T03:22:48.696Z,101826.59
2023-03-03T03:25:16.547Z,101823.97
2023-03-03T03:27:44.195Z,101824.81
2023-03-03T03:30:12.718Z,101828.31
2023-03-03T03:32:40.549Z,101825.78
2023-03-03T03:35:11.453Z,101835.25
2023-03-03T03:37:39.155Z,101837.03
2023-03-03T03:40:08.265Z,101839.56
2023-03-03T03:42:36.324Z,101841.34
2023-03-03T03:45:05.013Z,101842.97
2023-03-03T03:47:33.102Z,101832.66
2023-03-03T03:50:00.739Z,101837.00
2023-03-03T03:52:29.788Z,101836.91
2023-03-03T03:54:57.453Z,101829.19
2023-03-03T03:57:26.640Z,101837.00
2023-03-03T03:59:54.562Z,101837.00
2023-03-03T04:02:22.309Z,101836.94
2023-03-03T04:04:50.094Z,101835.25
2023-03-03T04:07:17.797Z,101837.84
2023-03-03T04:09:46.822Z,101850.00
2023-03-03T04:12:14.477Z,101838.75
2023-03-03T04:14:42.128Z,101837.03
2023-03-03T04:17:10.006Z,101839.59
2023-03-03T04:19:37.715Z,101846.50
2023-03-03T04:22:06.864Z,101847.34
2023-03-03T04:24:34.580Z,101835.22
2023-03-03T04:27:03.659Z,101841.28
2023-03-03T04:29:31.501Z,101843.84
2023-03-03T04:31:59.162Z,101840.38
2023-03-03T04:34:26.869Z,101836.06
2023-03-03T04:36:54.518Z,101832.63
2023-03-03T04:39:22.212Z,101833.53
2023-03-03T04:41:49.939Z,101830.94
2023-03-03T04:44:18.946Z,101830.06
2023-03-03T04:46:46.651Z,101841.34
2023-03-03T04:49:14.348Z,101835.25
2023-03-03T04:51:42.008Z,101840.47
2023-03-03T04:54:09.665Z,101838.72
2023-03-03T04:56:37.320Z,101842.16
2023-03-03T04:59:05.044Z,101832.69
2023-03-03T05:01:34.055Z,101850.00
2023-03-03T05:04:01.858Z,101849.16
2023-03-03T05:06:29.736Z,101848.28
2023-03-03T05:08:57.406Z,101852.63
2023-03-03T05:11:25.128Z,101850.88
2023-03-03T05:13:52.873Z,101848.25
2023-03-03T05:16:20.573Z,101845.69
2023-03-03T05:18:49.634Z,101848.25
2023-03-03T05:21:17.279Z,101856.00
2023-03-03T05:23:44.949Z,101850.84
2023-03-03T05:26:12.598Z,101861.25
2023-03-03T05:28:40.219Z,101863.03
2023-03-03T05:31:07.962Z,101870.69
2023-03-03T05:33:35.720Z,101856.06
2023-03-03T05:36:05.260Z,101870.59
2023-03-03T05:38:32.895Z,101854.19
2023-03-03T05:41:00.571Z,101853.44
2023-03-03T05:43:29.225Z,101857.75
2023-03-03T05:45:57.671Z,101862.88
2023-03-03T05:48:25.363Z,101857.69
2023-03-03T05:50:53.064Z,101859.44
2023-03-03T05:53:22.144Z,101858.66
2023-03-03T05:55:49.897Z,101858.63
2023-03-03T05:58:17.579Z,101852.63
2023-03-03T06:00:45.300Z,101856.06
2023-03-03T06:03:12.998Z,101856.09
2023-03-03T06:05:40.708Z,101866.44
2023-03-03T06:08:08.360Z,101864.63
2023-03-03T06:10:37.442Z,101859.31
2023-03-03T06:13:05.142Z,101860.19
2023-03-03T06:15:32.914Z,101859.44
2023-03-03T06:18:00.636Z,101860.38
2023-03-03T06:20:28.416Z,101869.91
2023-03-03T06:22:56.116Z,101868.91
2023-03-03T06:25:23.742Z,101862.97
2023-03-03T06:27:52.755Z,101853.44
2023-03-03T06:30:20.619Z,101864.69
2023-03-03T06:32:48.483Z,101865.59
2023-03-03T06:35:16.320Z,101868.13
2023-03-03T06:37:43.967Z,101873.34
2023-03-03T06:40:12.942Z,101875.00
2023-03-03T06:42:40.582Z,101876.56
2023-03-03T06:45:10.671Z,101884.28
2023-03-03T06:47:38.347Z,101879.97
2023-03-03T06:50:06.861Z,101882.63
2023-03-03T06:52:34.671Z,101885.34
2023-03-03T06:55:03.661Z,101891.47
2023-03-03T06:57:33.648Z,101891.50
2023-03-03T07:00:17.310Z,101896.63
2023-03-03T07:02:45.059Z,101903.53
2023-03-03T07:05:16.580Z,101898.41
2023-03-03T07:07:44.793Z,101894.13
2023-03-03T07:10:22.353Z,101908.78
2023-03-03T07:12:50.109Z,101907.88
2023-03-03T07:15:21.933Z,101905.16
2023-03-03T07:17:51.304Z,101916.16
2023-03-03T07:20:22.616Z,101905.81
2023-03-03T07:22:51.476Z,101910.25
2023-03-03T07:25:28.103Z,101910.09
2023-03-03T07:27:57.910Z,101913.53
2023-03-03T07:30:28.865Z,101913.72
2023-03-03T07:32:58.232Z,101921.44
2023-03-03T07:35:38.760Z,101929.94
2023-03-03T07:38:18.859Z,101935.22
2023-03-03T07:40:50.306Z,101933.78
2023-03-03T07:43:32.711Z,101938.09
2023-03-03T07:46:15.428Z,101938.09
2023-03-03T07:48:44.009Z,101950.19
2023-03-03T07:51:15.150Z,101946.78
2023-03-03T07:53:42.854Z,101945.91
2023-03-03T07:56:18.648Z,101949.47
2023-03-03T07:58:46.450Z,101955.44
2023-03-03T08:01:46.829Z,101959.50
2023-03-03T08:04:18.524Z,101956.16
2023-03-03T08:06:48.476Z,101949.25
2023-03-03T08:09:39.415Z,101960.53
2023-03-03T08:12:39.233Z,101954.25
2023-03-03T08:15:20.519Z,101960.47
2023-03-03T08:17:48.842Z,101951.94
2023-03-03T08:20:42.645Z,101958.50
2023-03-03T08:23:10.404Z,101961.84
2023-03-03T08:25:38.121Z,101956.34
2023-03-03T08:28:06.035Z,101951.41
2023-03-03T08:30:33.792Z,101964.88
2023-03-03T08:33:01.590Z,101961.34
2023-03-03T08:35:29.318Z,101956.97
2023-03-03T08:37:58.410Z,101966.06
2023-03-03T08:40:26.275Z,101963.94
2023-03-03T08:42:54.816Z,101960.28
2023-03-03T08:45:22.731Z,101952.81
2023-03-03T08:47:50.504Z,101964.47
2023-03-03T08:50:18.680Z,101966.97
2023-03-03T08:52:46.653Z,101959.75
2023-03-03T08:55:15.871Z,101957.75
2023-03-03T08:57:43.565Z,101964.38
2023-03-03T09:00:13.923Z,101956.63
2023-03-03T09:02:41.669Z,101959.28
2023-03-03T09:05:10.979Z,101948.50
2023-03-03T09:07:39.405Z,101960.34
2023-03-03T09:10:08.372Z,101965.47
2023-03-03T09:12:40.370Z,101963.78
2023-03-03T09:15:21.546Z,101956.38
2023-03-03T09:17:49.641Z,101967.34
2023-03-03T09:20:26.957Z,101958.44
2023-03-03T09:22:54.639Z,101954.63
2023-03-03T09:25:25.332Z,101958.00
2023-03-03T09:27:56.049Z,101955.19
2023-03-03T09:30:44.156Z,101955.28
2023-03-03T09:33:25.856Z,101951.66
2023-03-03T09:35:55.499Z,101949.28
2023-03-03T09:38:31.337Z,101966.09
2023-03-03T09:41:24.403Z,101969.31
2023-03-03T09:44:03.073Z,101965.38
2023-03-03T09:46:37.539Z,101968.41
2023-03-03T09:49:13.365Z,101964.09
2023-03-03T09:52:16.158Z,101950.59
2023-03-03T09:55:02.009Z,101973.47
2023-03-03T09:57:37.377Z,101951.25
2023-03-03T10:00:19.735Z,101948.69
2023-03-03T10:02:57.905Z,101950.03
2023-03-03T10:05:38.862Z,101974.16
2023-03-03T10:08:21.346Z,101983.25
2023-03-03T10:10:54.834Z,101977.38
2023-03-03T10:13:30.955Z,101973.78
2023-03-03T10:16:18.672Z,101986.81
2023-03-03T10:18:52.909Z,101962.41
2023-03-03T10:21:26.270Z,101971.63
2023-03-03T10:23:59.065Z,101970.41
2023-03-03T10:26:45.260Z,101981.19
2023-03-03T10:29:23.835Z,101966.81
2023-03-03T10:32:04.972Z,101975.59
2023-03-03T10:34:52.869Z,101970.13
2023-03-03T10:37:24.166Z,101962.78
2023-03-03T10:40:02.205Z,101961.41
2023-03-03T10:42:44.946Z,101966.03
2023-03-03T10:45:35.339Z,101966.50
2023-03-03T10:48:13.195Z,101970.75
2023-03-03T10:50:50.058Z,101970.50
2023-03-03T10:53:23.884Z,101968.25
2023-03-03T10:55:59.125Z,101951.16
2023-03-03T10:58:39.146Z,101951.91
2023-03-03T11:01:12.994Z,101957.06
2023-03-03T11:04:04.586Z,101965.19
2023-03-03T11:06:41.580Z,101962.91
2023-03-03T11:09:16.621Z,101972.09
2023-03-03T11:11:49.393Z,101977.28
2023-03-03T11:14:23.431Z,101980.34
2023-03-03T11:16:58.902Z,101975.56
2023-03-03T11:19:42.242Z,101963.16
2023-03-03T11:22:19.558Z,101956.97
2023-03-03T11:24:56.066Z,101945.78
2023-03-03T11:27:49.417Z,101947.31
2023-03-03T11:30:30.049Z,101945.50
2023-03-03T11:33:04.774Z,101938.53
2023-03-03T11:35:39.496Z,101948.13
2023-03-03T11:38:21.704Z,101942.44
2023-03-03T11:40:52.748Z,101935.78
2023-03-03T11:43:35.986Z,101947.50
2023-03-03T11:46:08.673Z,101936.88
2023-03-03T11:48:41.026Z,101930.00
2023-03-03T11:51:14.389Z,101944.44
2023-03-03T11:53:49.321Z,101938.09
2023-03-03T11:56:23.691Z,101936.31
2023-03-03T11:58:59.464Z,101932.25
2023-03-03T12:01:30.837Z,101926.56
2023-03-03T12:03:59.861Z,101940.50
2023-03-03T12:06:35.113Z,101942.59
2023-03-03T12:09:15.208Z,101931.78
2023-03-03T12:11:51.623Z,101929.31
2023-03-03T12:14:33.513Z,101915.97
2023-03-03T12:17:04.686Z,101909.72
2023-03-03T12:19:37.595Z,101917.84
2023-03-03T12:22:26.069Z,101919.22
2023-03-03T12:25:06.068Z,101912.41
2023-03-03T12:27:37.124Z,101909.53
2023-03-03T12:30:14.926Z,101901.19
2023-03-03T12:32:56.566Z,101910.16
2023-03-03T12:35:29.933Z,101912.25
2023-03-03T12:38:02.696Z,101907.81
2023-03-03T12:40:33.492Z,101905.63
2023-03-03T12:43:10.214Z,101904.63
2023-03-03T12:45:45.421Z,101896.09
2023-03-03T12:48:17.645Z,101889.81
2023-03-03T12:50:55.912Z,101902.75
2023-03-03T12:53:49.255Z,101897.66
2023-03-03T12:56:22.896Z,101898.16
2023-03-03T12:58:55.747Z,101890.31
2023-03-03T13:01:33.430Z,101888.97
2023-03-03T13:04:06.756Z,101882.00
2023-03-03T13:06:39.700Z,101893.53
2023-03-03T13:09:18.576Z,101892.75
2023-03-03T13:11:57.213Z,101883.91
2023-03-03T13:14:32.001Z,101880.06
2023-03-03T13:17:06.890Z,101894.78
2023-03-03T13:19:38.218Z,101889.03
2023-03-03T13:22:09.930Z,101882.13
2023-03-03T13:24:43.160Z,101886.16
2023-03-03T13:27:13.683Z,101882.06
2023-03-03T13:29:42.917Z,101888.88
2023-03-03T13:32:15.345Z,101877.22
2023-03-03T13:34:50.720Z,101875.84
2023-03-03T13:37:22.036Z,101876.31
2023-03-03T13:39:57.313Z,101865.56
2023-03-03T13:42:30.554Z,101877.53
2023-03-03T13:44:58.444Z,101873.50
2023-03-03T13:47:32.053Z,101869.41
2023-03-03T13:50:06.064Z,101876.06
2023-03-03T13:52:35.135Z,101885.78
2023-03-03T13:55:22.728Z,101861.69
2023-03-03T13:58:02.523Z,101861.91
2023-03-03T14:00:38.728Z,101858.38
2023-03-03T14:03:35.586Z,101859.19
2023-03-03T14:06:05.115Z,101859.25
2023-03-03T14:08:45.274Z,101855.16
2023-03-03T14:11:18.952Z,101857.50
2023-03-03T14:13:53.452Z,101843.94
2023-03-03T14:16:24.073Z,101835.28
2023-03-03T14:18:57.112Z,101841.50
2023-03-03T14:21:30.372Z,101834.19
2023-03-03T14:24:01.856Z,101843.19
2023-03-03T14:26:30.987Z,101837.03
2023-03-03T14:29:23.223Z,101831.38
2023-03-03T14:31:51.017Z,101824.16
2023-03-03T14:34:38.242Z,101835.56
2023-03-03T14:37:23.788Z,101826.59
2023-03-03T14:40:02.082Z,101820.94
2023-03-03T14:42:38.027Z,101831.38
2023-03-03T14:45:29.432Z,101814.47
2023-03-03T14:47:58.087Z,101806.00
2023-03-03T14:50:35.700Z,101816.09
2023-03-03T14:53:16.606Z,101796.84
2023-03-03T14:55:46.480Z,101794.28
2023-03-03T14:58:35.145Z,101794.09
2023-03-03T15:01:16.399Z,101792.03
2023-03-03T15:03:49.166Z,101794.13
2023-03-03T15:06:31.197Z,101804.31
2023-03-03T15:08:58.896Z,101790.00
2023-03-03T15:11:29.075Z,101799.28
2023-03-03T15:14:12.392Z,101789.41
2023-03-03T15:16:40.536Z,101790.75
2023-03-03T15:19:30.827Z,101781.78
2023-03-03T15:22:04.240Z,101785.97
2023-03-03T15:24:38.026Z,101792.53
2023-03-03T15:27:09.200Z,101783.31
2023-03-03T15:29:41.589Z,101773.19
2023-03-03T15:32:16.237Z,101772.09
2023-03-03T15:34:45.855Z,101769.53
2023-03-03T15:37:27.165Z,101768.53
2023-03-03T15:39:59.986Z,101774.28
2023-03-03T15:42:35.588Z,101766.28
2023-03-03T15:45:11.263Z,101772.50
2023-03-03T15:47:58.640Z,101764.47
2023-03-03T15:50:33.024Z,101768.75
2023-03-03T15:53:09.043Z,101753.22
2023-03-03T15:55:48.852Z,101756.22
2023-03-03T15:58:36.204Z,101761.88
2023-03-03T16:01:11.641Z,101769.44
2023-03-03T16:03:45.709Z,101767.09
2023-03-03T16:06:17.660Z,101768.47
2023-03-03T16:08:50.953Z,101765.81
2023-03-03T16:11:23.094Z,101769.97
2023-03-03T16:14:11.675Z,101760.88
2023-03-03T16:16:45.392Z,101759.53
2023-03-03T16:19:22.124Z,101754.53
2023-03-03T16:22:12.588Z,101773.31
2023-03-03T16:24:46.961Z,101756.31
2023-03-03T16:27:17.716Z,101750.97
2023-03-03T16:30:02.399Z,101753.13
2023-03-03T16:32:36.380Z,101751.41
2023-03-03T16:35:19.288Z,101747.59
2023-03-03T16:37:58.107Z,101746.56
2023-03-03T16:40:29.621Z,101740.84
2023-03-03T16:43:02.237Z,101747.19
2023-03-03T16:45:35.506Z,101750.03
2023-03-03T16:48:22.802Z,101750.88
2023-03-03T16:51:00.502Z,101755.97
2023-03-03T16:53:41.459Z,101747.16
2023-03-03T16:56:11.872Z,101759.88
2023-03-03T16:58:47.614Z,101764.25
2023-03-03T17:01:24.525Z,101758.47
2023-03-03T17:04:01.308Z,101764.28
2023-03-03T17:06:42.655Z,101769.53
2023-03-03T17:09:32.945Z,101778.38
2023-03-03T17:12:14.163Z,101773.88
2023-03-03T17:14:58.943Z,101770.84
2023-03-03T17:17:35.675Z,101766.38
2023-03-03T17:20:17.867Z,101777.28
2023-03-03T17:22:50.261Z,101770.44
2023-03-03T17:25:22.692Z,101776.88
2023-03-03T17:28:06.118Z,101785.44
2023-03-03T17:30:37.732Z,101782.91
2023-03-03T17:33:25.028Z,101781.94
2023-03-03T17:36:04.281Z,101790.03
2023-03-03T17:38:42.569Z,101786.91
2023-03-03T17:41:12.720Z,101783.78
2023-03-03T17:43:44.977Z,101790.56
2023-03-03T17:46:17.187Z,101792.81
2023-03-03T17:49:06.133Z,101799.97
2023-03-03T17:51:59.986Z,101798.75
2023-03-03T17:54:59.027Z,101802.97
2023-03-03T17:57:37.706Z,101798.34
2023-03-03T18:00:16.535Z,101798.34
2023-03-03T18:03:18.749Z,101812.19
2023-03-03T18:05:55.915Z,101804.84
2023-03-03T18:08:36.596Z,101817.09
2023-03-03T18:11:24.415Z,101810.41
2023-03-03T18:14:07.278Z,101804.53
2023-03-03T18:16:52.554Z,101803.91
2023-03-03T18:19:32.412Z,101804.84
2023-03-03T18:22:07.380Z,101806.50
2023-03-03T18:24:39.270Z,101812.16
2023-03-03T18:27:30.727Z,101815.31
2023-03-03T18:30:25.046Z,101812.94
2023-03-03T18:33:14.910Z,101813.03
2023-03-03T18:35:44.451Z,101815.06
2023-03-03T18:38:30.334Z,101824.63
2023-03-03T18:41:00.895Z,101828.75
2023-03-03T18:43:52.091Z,101813.09
2023-03-03T18:46:51.691Z,101828.41
2023-03-03T18:49:19.862Z,101832.66
2023-03-03T18:51:52.406Z,101823.31
2023-03-03T18:54:31.241Z,101817.72
2023-03-03T18:57:18.856Z,101828.50
2023-03-03T18:59:55.300Z,101833.38
2023-03-03T19:02:31.342Z,101834.97
2023-03-03T19:05:10.312Z,101836.06
2023-03-03T19:07:50.247Z,101822.03
2023-03-03T19:10:42.870Z,101828.28
2023-03-03T19:13:37.619Z,101826.97
2023-03-03T19:16:06.025Z,101834.34
2023-03-03T19:18:35.119Z,101835.66
2023-03-03T19:21:05.653Z,101828.31
2023-03-03T19:23:54.378Z,101833.16
2023-03-03T19:26:54.438Z,101832.06
2023-03-03T19:29:46.441Z,101829.47
2023-03-03T19:32:28.412Z,101830.03
2023-03-03T19:35:03.484Z,101826.47
2023-03-03T19:37:40.931Z,101826.16
2023-03-03T19:40:17.934Z,101824.22
2023-03-03T19:42:51.297Z,101833.56
2023-03-03T19:45:29.974Z,101826.59
2023-03-03T19:48:04.079Z,101828.66
2023-03-03T19:50:40.195Z,101830.94
2023-03-03T19:53:16.399Z,101830.06
2023-03-03T19:55:54.158Z,101821.97
2023-03-03T19:58:28.276Z,101828.50
2023-03-03T20:01:08.301Z,101831.38
2023-03-03T20:04:10.540Z,101835.84
2023-03-03T20:06:46.877Z,101836.13
2023-03-03T20:09:27.046Z,101846.94
2023-03-03T20:12:04.053Z,101829.75
2023-03-03T20:14:46.018Z,101837.75
2023-03-03T20:17:35.595Z,101840.06
2023-03-03T20:20:08.256Z,101833.53
2023-03-03T20:22:44.867Z,101846.44
2023-03-03T20:25:19.412Z,101839.06
2023-03-03T20:27:52.153Z,101850.81
2023-03-03T20:30:28.798Z,101849.34
2023-03-03T20:33:07.596Z,101840.31
2023-03-03T20:35:41.911Z,101848.38
2023-03-03T20:38:16.728Z,101835.50
2023-03-03T20:40:50.528Z,101845.91
2023-03-03T20:43:26.752Z,101839.44
2023-03-03T20:46:01.636Z,101835.53
2023-03-03T20:48:41.418Z,101845.00
2023-03-03T20:51:12.325Z,101846.91
2023-03-03T20:53:46.727Z,101837.56
2023-03-03T20:56:18.028Z,101847.97
2023-03-03T20:58:55.817Z,101846.06
2023-03-03T21:01:31.724Z,101852.09
2023-03-03T21:04:23.136Z,101852.19
2023-03-03T21:06:51.065Z,101853.75
2023-03-03T21:09:30.314Z,101856.31
2023-03-03T21:11:58.807Z,101858.63
2023-03-03T21:14:28.948Z,101870.94
2023-03-03T21:16:58.050Z,101859.13
2023-03-03T21:19:29.693Z,101852.13
2023-03-03T21:22:00.165Z,101865.44
2023-03-03T21:24:49.506Z,101850.41
2023-03-03T21:27:31.035Z,101865.09
2023-03-03T21:30:08.581Z,101858.56
2023-03-03T21:32:38.933Z,101862.94
2023-03-03T21:35:10.145Z,101861.97
2023-03-03T21:37:46.532Z,101862.97
2023-03-03T21:40:16.033Z,101850.06
2023-03-03T21:42:44.265Z,101848.56
2023-03-03T21:45:13.450Z,101855.22
2023-03-03T21:47:41.144Z,101855.91
2023-03-03T21:50:11.669Z,101843.75
2023-03-03T21:52:39.487Z,101855.25
2023-03-03T21:55:08.515Z,101857.13
2023-03-03T21:57:36.484Z,101839.13
2023-03-03T22:00:06.384Z,101852.69
2023-03-03T22:02:34.032Z,101848.50
2023-03-03T22:05:03.159Z,101851.31
2023-03-03T22:07:32.262Z,101850.19
2023-03-03T22:10:00.068Z,101833.13
2023-03-03T22:12:27.777Z,101846.31
2023-03-03T22:14:55.946Z,101840.56
2023-03-03T22:17:25.534Z,101832.88
2023-03-03T22:19:53.573Z,101828.59
2023-03-03T22:22:21.309Z,101837.50
2023-03-03T22:24:50.360Z,101839.66
2023-03-03T22:27:17.994Z,101829.25
2023-03-03T22:29:45.822Z,101828.47
2023-03-03T22:32:13.479Z,101829.72
2023-03-03T22:34:41.251Z,101828.22
2023-03-03T22:37:08.934Z,101831.69
2023-03-03T22:39:36.601Z,101829.72
2023-03-03T22:42:06.628Z,101832.00
2023-03-03T22:44:34.351Z,101832.06
2023-03-03T22:47:02.042Z,101842.63
2023-03-03T22:49:29.847Z,101836.25
2023-03-03T22:51:58.806Z,101831.69
2023-03-03T22:54:26.524Z,101827.31
2023-03-03T22:56:54.185Z,101829.09
2023-03-03T22:59:23.258Z,101837.22
2023-03-03T23:01:50.909Z,101828.59
2023-03-03T23:04:18.602Z,101829.78
2023-03-03T23:06:46.303Z,101835.13
2023-03-03T23:09:14.010Z,101820.91
2023-03-03T23:11:41.704Z,101822.88
2023-03-03T23:14:09.370Z,101823.69
2023-03-03T23:16:38.369Z,101827.09
2023-03-03T23:19:06.027Z,101836.59
2023-03-03T23:21:33.734Z,101832.56
2023-03-03T23:24:01.392Z,101833.97
2023-03-03T23:26:29.180Z,101842.44
2023-03-03T23:28:56.916Z,101846.53
2023-03-03T23:31:25.534Z,101828.31
2023-03-03T23:33:54.656Z,101831.38
2023-03-03T23:36:22.434Z,101844.66
2023-03-03T23:38:50.084Z,101843.69
2023-03-03T23:41:17.726Z,101830.56
2023-03-03T23:43:45.351Z,101836.66
2023-03-03T23:46:13.058Z,101822.97
2023-03-03T23:48:40.781Z,101829.09
2023-03-03T23:51:09.837Z,101826.44
2023-03-03T23:53:37.483Z,101820.91
2023-03-03T23:56:06.002Z,101833.59
2023-03-03T23:58:33.732Z,101834.25
