createdAt,value
2023-12-22T00:00:35.638Z,97032.33
2023-12-22T00:03:05.014Z,97028.81
2023-12-22T00:05:32.641Z,97031.27
2023-12-22T00:08:00.619Z,97025.61
2023-12-22T00:10:28.371Z,97022.23
2023-12-22T00:12:56.134Z,97018.03
2023-12-22T00:15:23.892Z,97016.21
2023-12-22T00:17:52.077Z,97011.64
2023-12-22T00:20:20.415Z,97011.74
2023-12-22T00:22:48.152Z,97012.31
2023-12-22T00:25:15.965Z,97000.86
2023-12-22T00:27:43.618Z,96993.67
2023-12-22T00:30:12.092Z,96989.96
2023-12-22T00:32:40.194Z,96984.52
2023-12-22T00:35:08.689Z,96981.34
2023-12-22T00:37:36.563Z,96978.77
2023-12-22T00:40:09.466Z,96971.26
2023-12-22T00:42:37.287Z,96971.08
2023-12-22T00:45:05.165Z,96965.77
2023-12-22T00:47:32.928Z,96961.84
2023-12-22T00:50:00.639Z,96952.13
2023-12-22T00:52:28.324Z,96946.95
2023-12-22T00:54:56.296Z,96938.98
2023-12-22T00:57:24.222Z,96932.00
2023-12-22T00:59:51.743Z,96929.23
2023-12-22T01:02:19.415Z,96927.01
2023-12-22T01:04:48.123Z,96923.11
2023-12-22T01:07:16.817Z,96912.45
2023-12-22T01:09:45.153Z,96906.42
2023-12-22T01:12:12.873Z,96901.81
2023-12-22T01:14:40.739Z,96895.52
2023-12-22T01:17:08.830Z,96891.05
2023-12-22T01:19:36.402Z,96883.05
2023-12-22T01:22:04.421Z,96879.40
2023-12-22T01:24:32.120Z,96875.77
2023-12-22T01:27:00.693Z,96879.39
2023-12-22T01:29:28.444Z,96871.77
2023-12-22T01:31:56.638Z,96870.19
2023-12-22T01:34:24.456Z,96870.61
2023-12-22T01:36:52.156Z,96867.52
2023-12-22T01:39:19.858Z,96867.50
2023-12-22T01:41:47.473Z,96862.62
2023-12-22T01:44:15.084Z,96862.98
2023-12-22T01:46:42.937Z,96858.31
2023-12-22T01:49:10.684Z,96858.80
2023-12-22T01:51:41.042Z,96848.33
2023-12-22T01:54:08.918Z,96842.13
2023-12-22T01:56:36.459Z,96837.55
2023-12-22T01:59:04.077Z,96830.21
2023-12-22T02:01:31.735Z,96828.11
2023-12-22T02:03:59.800Z,96820.11
2023-12-22T02:06:27.493Z,96816.88
2023-12-22T02:08:55.358Z,96810.81
2023-12-22T02:11:23.134Z,96811.64
2023-12-22T02:13:50.841Z,96809.89
2023-12-22T02:16:31.104Z,96808.30
2023-12-22T02:18:58.994Z,96808.03
2023-12-22T02:21:27.432Z,96804.79
2023-12-22T02:23:55.897Z,96798.20
2023-12-22T02:26:28.915Z,96787.06
2023-12-22T02:28:57.657Z,96787.68
2023-12-22T02:31:39.441Z,96784.16
2023-12-22T02:34:09.405Z,96790.63
2023-12-22T02:36:37.537Z,96787.75
2023-12-22T02:39:05.596Z,96790.93
2023-12-22T02:41:34.455Z,96796.52
2023-12-22T02:44:03.025Z,96795.35
2023-12-22T02:46:30.663Z,96794.83
2023-12-22T02:48:58.646Z,96782.42
2023-12-22T02:51:26.294Z,96771.64
2023-12-22T02:53:56.333Z,96770.52
2023-12-22T02:56:24.338Z,96769.28
2023-12-22T02:58:52.050Z,96771.20
2023-12-22T03:01:20.043Z,96768.96
2023-12-22T03:03:47.745Z,96760.59
2023-12-22T03:06:15.567Z,96753.20
2023-12-22T03:08:43.864Z,96754.10
2023-12-22T03:11:11.529Z,96744.48
2023-12-22T03:13:39.232Z,96742.96
2023-12-22T03:16:09.451Z,96738.29
2023-12-22T03:18:41.019Z,96734.03
2023-12-22T03:21:10.398Z,96735.35
2023-12-22T03:23:38.110Z,96737.17
2023-12-22T03:26:06.063Z,96732.13
2023-12-22T03:28:35.133Z,96730.63
2023-12-22T03:31:03.072Z,96728.53
2023-12-22T03:33:30.839Z,96728.88
2023-12-22T03:35:58.459Z,96730.34
2023-12-22T03:38:26.042Z,96721.39
2023-12-22T03:40:53.799Z,96719.21
2023-12-22T03:43:21.595Z,96719.14
2023-12-22T03:45:51.153Z,96716.96
2023-12-22T03:48:18.990Z,96714.18
2023-12-22T03:50:46.561Z,96709.54
2023-12-22T03:53:14.153Z,96709.84
2023-12-22T03:55:44.233Z,96715.65
2023-12-22T03:58:11.987Z,96730.64
2023-12-22T04:00:39.641Z,96734.39
2023-12-22T04:03:07.339Z,96747.71
2023-12-22T04:05:35.025Z,96751.77
2023-12-22T04:08:02.895Z,96750.41
2023-12-22T04:10:30.755Z,96746.32
2023-12-22T04:12:58.295Z,96744.73
2023-12-22T04:15:25.781Z,96738.55
2023-12-22T04:17:53.484Z,96734.42
2023-12-22T04:20:22.033Z,96736.80
2023-12-22T04:22:49.824Z,96733.54
2023-12-22T04:25:17.992Z,96731.98
2023-12-22T04:27:46.380Z,96726.01
2023-12-22T04:30:14.579Z,96725.27
2023-12-22T04:32:42.543Z,96725.54
2023-12-22T04:35:10.413Z,96716.98
2023-12-22T04:37:38.033Z,96710.21
2023-12-22T04:40:06.274Z,96706.13
2023-12-22T04:42:33.917Z,96698.34
2023-12-22T04:45:02.482Z,96700.71
2023-12-22T04:47:30.430Z,96701.00
2023-12-22T04:49:58.248Z,96701.36
2023-12-22T04:52:25.928Z,96703.44
2023-12-22T04:54:53.832Z,96701.14
2023-12-22T04:57:23.225Z,96704.74
2023-12-22T04:59:50.896Z,96701.11
2023-12-22T05:02:18.808Z,96693.89
2023-12-22T05:04:46.457Z,96694.23
2023-12-22T05:07:14.196Z,96689.14
2023-12-22T05:09:47.517Z,96696.11
2023-12-22T05:12:16.091Z,96706.36
2023-12-22T05:14:43.829Z,96706.15
2023-12-22T05:17:11.628Z,96709.08
2023-12-22T05:19:39.494Z,96705.08
2023-12-22T05:22:07.508Z,96698.20
2023-12-22T05:24:35.112Z,96686.38
2023-12-22T05:27:03.375Z,96683.12
2023-12-22T05:29:31.015Z,96674.23
2023-12-22T05:31:58.961Z,96673.48
2023-12-22T05:34:27.043Z,96669.16
2023-12-22T05:36:55.868Z,96670.27
2023-12-22T05:39:23.745Z,96671.46
2023-12-22T05:41:51.379Z,96670.65
2023-12-22T05:44:18.968Z,96677.55
2023-12-22T05:46:46.829Z,96674.15
2023-12-22T05:49:16.878Z,96670.29
2023-12-22T05:51:44.750Z,96672.56
2023-12-22T05:54:13.042Z,96676.65
2023-12-22T05:56:41.395Z,96673.42
2023-12-22T05:59:09.176Z,96671.45
2023-12-22T06:01:38.109Z,96667.61
2023-12-22T06:04:07.159Z,96664.84
2023-12-22T06:06:34.895Z,96661.41
2023-12-22T06:09:02.646Z,96656.98
2023-12-22T06:11:31.951Z,96656.39
2023-12-22T06:13:59.886Z,96653.95
2023-12-22T06:16:28.197Z,96651.26
2023-12-22T06:18:56.203Z,96654.08
2023-12-22T06:21:23.760Z,96653.36
2023-12-22T06:23:51.599Z,96641.83
2023-12-22T06:26:20.249Z,96644.17
2023-12-22T06:28:48.283Z,96639.73
2023-12-22T06:31:22.826Z,96634.39
2023-12-22T06:33:51.786Z,96632.68
2023-12-22T06:36:23.432Z,96631.13
2023-12-22T06:38:51.984Z,96627.45
2023-12-22T06:41:27.846Z,96628.36
2023-12-22T06:43:58.079Z,96630.33
2023-12-22T06:46:28.904Z,96625.95
2023-12-22T06:48:57.187Z,96621.20
2023-12-22T06:51:27.522Z,96621.38
2023-12-22T06:53:59.362Z,96626.98
2023-12-22T06:56:31.895Z,96624.36
2023-12-22T06:59:00.545Z,96620.27
2023-12-22T07:01:30.642Z,96616.79
2023-12-22T07:04:01.556Z,96611.05
2023-12-22T07:06:35.258Z,96606.73
2023-12-22T07:09:21.746Z,96604.48
2023-12-22T07:11:54.134Z,96602.87
2023-12-22T07:14:23.173Z,96605.34
2023-12-22T07:16:52.810Z,96602.68
2023-12-22T07:19:20.694Z,96596.58
2023-12-22T07:21:48.219Z,96598.49
2023-12-22T07:24:17.261Z,96596.30
2023-12-22T07:26:45.962Z,96592.05
2023-12-22T07:29:15.349Z,96585.09
2023-12-22T07:31:45.629Z,96581.80
2023-12-22T07:34:14.979Z,96576.26
2023-12-22T07:36:51.501Z,96574.41
2023-12-22T07:39:27.923Z,96576.20
2023-12-22T07:41:57.500Z,96575.27
2023-12-22T07:44:25.599Z,96575.75
2023-12-22T07:47:01.707Z,96569.80
2023-12-22T07:49:31.403Z,96569.70
2023-12-22T07:52:04.154Z,96572.88
2023-12-22T07:54:32.016Z,96566.11
2023-12-22T07:57:00.140Z,96561.59
2023-12-22T07:59:31.356Z,96556.41
2023-12-22T08:02:01.002Z,96562.48
2023-12-22T08:04:29.312Z,96564.30
2023-12-22T08:06:57.324Z,96560.81
2023-12-22T08:09:25.044Z,96561.56
2023-12-22T08:11:54.514Z,96556.77
2023-12-22T08:14:22.262Z,96548.84
2023-12-22T08:16:51.017Z,96542.17
2023-12-22T08:19:19.688Z,96542.42
2023-12-22T08:21:49.828Z,96536.87
2023-12-22T08:24:22.633Z,96536.14
2023-12-22T08:26:52.545Z,96539.62
2023-12-22T08:32:13.755Z,96528.09
2023-12-22T08:34:41.640Z,96518.13
2023-12-22T08:37:09.918Z,96504.11
2023-12-22T08:39:37.765Z,96507.49
2023-12-22T08:42:04.833Z,96500.36
2023-12-22T08:44:31.605Z,96505.16
2023-12-22T08:46:58.610Z,96522.08
2023-12-22T08:49:26.341Z,96515.04
2023-12-22T08:51:53.004Z,96511.59
2023-12-22T08:54:19.879Z,96502.85
2023-12-22T08:56:48.357Z,96497.23
2023-12-22T08:59:15.830Z,96496.55
2023-12-22T09:01:43.551Z,96497.23
2023-12-22T09:04:10.926Z,96495.04
2023-12-22T09:06:38.357Z,96490.61
2023-12-22T09:09:05.429Z,96489.84
2023-12-22T09:11:32.865Z,96491.85
2023-12-22T09:14:02.465Z,96490.67
2023-12-22T09:16:29.648Z,96490.73
2023-12-22T09:18:57.168Z,96492.51
2023-12-22T09:21:24.395Z,96496.59
2023-12-22T09:23:51.881Z,96493.95
2023-12-22T09:26:19.777Z,96495.83
2023-12-22T09:28:47.401Z,96493.94
2023-12-22T09:31:16.863Z,96488.46
2023-12-22T09:33:44.189Z,96484.85
2023-12-22T09:36:12.502Z,96486.34
2023-12-22T09:38:39.757Z,96490.95
2023-12-22T09:41:06.592Z,96483.94
2023-12-22T09:43:37.344Z,96481.92
2023-12-22T09:46:06.012Z,96485.59
2023-12-22T09:48:34.065Z,96486.86
2023-12-22T09:51:02.999Z,96485.83
2023-12-22T09:53:31.863Z,96485.52
2023-12-22T09:55:58.845Z,96488.77
2023-12-22T09:58:26.573Z,96484.73
2023-12-22T10:00:55.411Z,96485.98
2023-12-22T10:03:25.080Z,96482.48
2023-12-22T10:05:52.674Z,96480.84
2023-12-22T10:08:22.155Z,96473.21
2023-12-22T10:10:53.252Z,96470.46
2023-12-22T10:13:21.916Z,96475.02
2023-12-22T10:15:49.239Z,96477.08
2023-12-22T10:18:17.348Z,96478.71
2023-12-22T10:20:44.472Z,96469.47
2023-12-22T10:23:11.819Z,96462.79
2023-12-22T10:25:40.920Z,96461.20
2023-12-22T10:28:11.138Z,96461.98
2023-12-22T10:30:38.834Z,96461.71
2023-12-22T10:33:05.875Z,96455.13
2023-12-22T10:35:33.957Z,96450.84
2023-12-22T10:38:03.619Z,96449.80
2023-12-22T10:40:32.949Z,96446.55
2023-12-22T10:42:59.920Z,96444.16
2023-12-22T10:45:26.637Z,96444.36
2023-12-22T10:47:54.142Z,96438.59
2023-12-22T10:50:21.327Z,96429.43
2023-12-22T10:52:51.714Z,96420.99
2023-12-22T10:55:18.699Z,96423.69
2023-12-22T10:57:48.942Z,96431.15
2023-12-22T11:00:17.309Z,96430.14
2023-12-22T11:02:44.534Z,96428.34
2023-12-22T11:05:13.052Z,96420.96
2023-12-22T11:07:40.137Z,96419.27
2023-12-22T11:10:07.766Z,96412.71
2023-12-22T11:12:38.545Z,96416.11
2023-12-22T11:15:07.127Z,96415.48
2023-12-22T11:17:40.518Z,96414.66
2023-12-22T11:20:09.604Z,96409.80
2023-12-22T11:22:36.970Z,96413.64
2023-12-22T11:25:07.318Z,96418.91
2023-12-22T11:27:34.716Z,96426.16
2023-12-22T11:30:02.004Z,96420.78
2023-12-22T11:32:29.961Z,96424.72
2023-12-22T11:35:00.619Z,96425.23
2023-12-22T11:37:28.561Z,96430.95
2023-12-22T11:39:55.477Z,96435.56
2023-12-22T11:42:25.208Z,96431.80
2023-12-22T11:44:56.109Z,96424.02
2023-12-22T11:47:26.390Z,96421.98
2023-12-22T11:49:54.096Z,96422.41
2023-12-22T11:52:32.752Z,96426.64
2023-12-22T11:55:01.302Z,96426.95
2023-12-22T11:57:28.274Z,96427.55
2023-12-22T11:59:56.423Z,96426.67
2023-12-22T12:02:23.298Z,96426.46
2023-12-22T12:04:53.185Z,96419.46
2023-12-22T12:07:39.842Z,96416.33
2023-12-22T12:10:10.209Z,96420.95
2023-12-22T12:12:37.276Z,96417.86
2023-12-22T12:15:13.497Z,96413.47
2023-12-22T12:17:42.963Z,96404.81
2023-12-22T12:20:11.241Z,96399.05
2023-12-22T12:22:39.704Z,96394.16
2023-12-22T12:25:18.034Z,96391.98
2023-12-22T12:27:49.225Z,96389.96
2023-12-22T12:30:17.530Z,96395.23
2023-12-22T12:32:47.616Z,96399.49
2023-12-22T12:35:15.545Z,96397.38
2023-12-22T12:37:42.583Z,96400.91
2023-12-22T12:40:10.732Z,96390.58
2023-12-22T12:42:38.778Z,96388.42
2023-12-22T12:45:06.788Z,96390.02
2023-12-22T12:47:34.056Z,96393.40
2023-12-22T12:50:02.093Z,96397.81
2023-12-22T12:52:29.452Z,96397.89
2023-12-22T12:54:58.922Z,96406.63
2023-12-22T12:57:26.600Z,96406.16
2023-12-22T12:59:53.653Z,96408.44
2023-12-22T13:02:24.626Z,96411.08
2023-12-22T13:04:51.946Z,96416.30
2023-12-22T13:07:26.362Z,96411.38
2023-12-22T13:09:54.897Z,96413.92
2023-12-22T13:12:21.688Z,96413.39
2023-12-22T13:14:48.414Z,96418.44
2023-12-22T13:17:18.294Z,96417.76
2023-12-22T13:19:45.343Z,96420.09
2023-12-22T13:22:12.273Z,96419.48
2023-12-22T13:24:39.375Z,96416.34
2023-12-22T13:27:07.794Z,96418.05
2023-12-22T13:29:45.427Z,96415.40
2023-12-22T13:32:18.952Z,96422.73
2023-12-22T13:34:50.787Z,96431.11
2023-12-22T13:37:17.612Z,96432.56
2023-12-22T13:39:46.503Z,96437.59
2023-12-22T13:42:21.888Z,96434.31
2023-12-22T13:44:49.931Z,96432.46
2023-12-22T13:47:17.155Z,96434.58
2023-12-22T13:49:44.553Z,96427.72
2023-12-22T13:52:35.656Z,96426.39
2023-12-22T13:55:03.087Z,96431.75
2023-12-22T13:57:30.262Z,96432.68
2023-12-22T13:59:56.821Z,96435.02
2023-12-22T14:02:26.580Z,96426.48
2023-12-22T14:04:53.701Z,96428.48
2023-12-22T14:07:20.932Z,96429.73
2023-12-22T14:09:48.082Z,96430.04
2023-12-22T14:12:20.944Z,96431.46
2023-12-22T14:14:52.141Z,96443.73
2023-12-22T14:17:22.281Z,96439.45
2023-12-22T14:19:52.548Z,96442.46
2023-12-22T14:22:19.303Z,96439.41
2023-12-22T14:24:46.182Z,96447.55
2023-12-22T14:27:13.086Z,96446.42
2023-12-22T14:29:45.483Z,96441.21
2023-12-22T14:32:12.985Z,96438.15
2023-12-22T14:34:39.711Z,96444.90
2023-12-22T14:37:06.665Z,96441.48
2023-12-22T14:39:34.320Z,96437.17
2023-12-22T14:42:03.788Z,96442.40
2023-12-22T14:44:31.063Z,96440.07
2023-12-22T14:46:57.851Z,96441.51
2023-12-22T14:49:24.894Z,96445.14
2023-12-22T14:51:54.817Z,96449.77
2023-12-22T14:54:22.440Z,96443.30
2023-12-22T14:56:50.302Z,96448.16
2023-12-22T14:59:18.274Z,96448.58
2023-12-22T15:01:46.924Z,96445.97
2023-12-22T15:04:17.070Z,96451.54
2023-12-22T15:06:55.850Z,96454.75
2023-12-22T15:09:28.450Z,96449.88
2023-12-22T15:11:55.914Z,96450.73
2023-12-22T15:14:23.032Z,96445.98
2023-12-22T15:16:52.326Z,96452.19
2023-12-22T15:19:20.476Z,96452.64
2023-12-22T15:21:48.314Z,96454.14
2023-12-22T15:24:15.434Z,96458.05
2023-12-22T15:26:43.561Z,96457.30
2023-12-22T15:29:11.062Z,96464.91
2023-12-22T15:31:38.386Z,96466.21
2023-12-22T15:34:06.276Z,96464.15
2023-12-22T15:36:34.423Z,96464.10
2023-12-22T15:39:03.505Z,96461.05
2023-12-22T15:41:31.629Z,96464.25
2023-12-22T15:43:58.540Z,96464.20
2023-12-22T15:46:27.439Z,96457.05
2023-12-22T15:48:54.596Z,96455.44
2023-12-22T15:51:22.800Z,96448.21
2023-12-22T15:53:50.368Z,96446.14
2023-12-22T15:56:18.390Z,96442.27
2023-12-22T15:58:46.542Z,96435.74
2023-12-22T16:01:15.076Z,96437.27
2023-12-22T16:03:42.510Z,96436.24
2023-12-22T16:06:09.510Z,96441.98
2023-12-22T16:08:36.442Z,96449.20
2023-12-22T16:11:04.328Z,96449.52
2023-12-22T16:13:32.687Z,96454.81
2023-12-22T16:16:01.672Z,96457.95
2023-12-22T16:18:29.296Z,96464.36
2023-12-22T16:20:56.642Z,96462.45
2023-12-22T16:23:23.557Z,96464.58
2023-12-22T16:25:56.382Z,96459.20
2023-12-22T16:28:24.274Z,96453.75
2023-12-22T16:30:51.205Z,96451.44
2023-12-22T16:33:18.483Z,96453.48
2023-12-22T16:35:45.474Z,96448.46
2023-12-22T16:38:12.302Z,96447.05
2023-12-22T16:40:40.082Z,96444.27
2023-12-22T16:43:06.986Z,96443.06
2023-12-22T16:45:33.951Z,96443.98
2023-12-22T16:48:01.956Z,96437.88
2023-12-22T16:50:29.571Z,96434.82
2023-12-22T16:52:57.142Z,96433.48
2023-12-22T16:55:24.404Z,96433.31
2023-12-22T16:57:51.432Z,96438.11
2023-12-22T17:00:20.227Z,96444.02
2023-12-22T17:02:47.517Z,96451.42
2023-12-22T17:05:15.892Z,96450.71
2023-12-22T17:07:46.113Z,96449.52
2023-12-22T17:10:13.481Z,96454.33
2023-12-22T17:12:41.458Z,96455.70
2023-12-22T17:15:10.089Z,96459.56
2023-12-22T17:17:37.818Z,96456.25
2023-12-22T17:20:06.750Z,96460.13
2023-12-22T17:22:34.047Z,96454.27
2023-12-22T17:25:01.348Z,96456.23
2023-12-22T17:27:28.178Z,96457.20
2023-12-22T17:29:56.864Z,96455.48
2023-12-22T17:32:27.354Z,96452.39
2023-12-22T17:34:58.100Z,96450.76
2023-12-22T17:37:25.620Z,96450.70
2023-12-22T17:39:53.134Z,96448.31
2023-12-22T17:42:21.738Z,96447.70
2023-12-22T17:44:48.490Z,96454.39
2023-12-22T17:47:15.365Z,96457.02
2023-12-22T17:49:42.230Z,96456.54
2023-12-22T17:52:09.041Z,96456.34
2023-12-22T17:54:36.044Z,96459.26
2023-12-22T17:57:04.380Z,96453.70
2023-12-22T17:59:31.284Z,96447.77
2023-12-22T18:01:58.730Z,96453.16
2023-12-22T18:04:26.708Z,96448.73
2023-12-22T18:06:53.504Z,96447.85
2023-12-22T18:09:20.335Z,96448.06
2023-12-22T18:11:47.826Z,96449.50
2023-12-22T18:14:15.193Z,96447.69
2023-12-22T18:16:42.778Z,96452.82
2023-12-22T18:19:10.426Z,96444.93
2023-12-22T18:21:38.070Z,96439.23
2023-12-22T18:24:05.162Z,96440.64
2023-12-22T18:26:32.037Z,96440.87
2023-12-22T18:28:59.407Z,96447.55
2023-12-22T18:31:26.617Z,96447.62
2023-12-22T18:33:53.766Z,96452.00
2023-12-22T18:36:20.938Z,96454.02
2023-12-22T18:38:47.916Z,96453.02
2023-12-22T18:41:15.040Z,96450.72
2023-12-22T18:43:42.864Z,96451.02
2023-12-22T18:46:09.723Z,96445.56
2023-12-22T18:48:36.772Z,96449.48
2023-12-22T18:51:04.864Z,96453.08
2023-12-22T18:53:32.103Z,96456.45
2023-12-22T18:55:59.109Z,96462.92
2023-12-22T18:58:29.360Z,96459.89
2023-12-22T19:00:56.356Z,96463.20
2023-12-22T19:03:24.359Z,96463.13
2023-12-22T19:05:51.752Z,96466.28
2023-12-22T19:08:19.285Z,96462.09
2023-12-22T19:10:46.397Z,96458.78
2023-12-22T19:13:14.492Z,96465.54
2023-12-22T19:15:41.696Z,96465.55
2023-12-22T19:18:08.485Z,96464.60
2023-12-22T19:20:35.569Z,96468.58
2023-12-22T19:23:02.862Z,96469.65
2023-12-22T19:25:29.830Z,96473.61
2023-12-22T19:27:57.771Z,96471.37
2023-12-22T19:30:26.542Z,96466.92
2023-12-22T19:32:53.418Z,96464.47
2023-12-22T19:35:20.443Z,96462.85
2023-12-22T19:37:47.806Z,96458.70
2023-12-22T19:40:15.752Z,96455.67
2023-12-22T19:42:42.732Z,96449.88
2023-12-22T19:45:12.388Z,96457.33
2023-12-22T19:47:39.433Z,96461.50
2023-12-22T19:50:08.417Z,96464.70
2023-12-22T19:52:36.562Z,96463.56
2023-12-22T19:55:04.595Z,96461.21
2023-12-22T19:57:32.635Z,96460.23
2023-12-22T19:59:59.575Z,96465.30
2023-12-22T20:02:27.289Z,96461.35
2023-12-22T20:04:55.503Z,96459.34
2023-12-22T20:07:22.558Z,96464.33
2023-12-22T20:09:49.460Z,96462.30
2023-12-22T20:12:16.175Z,96461.90
2023-12-22T20:14:43.006Z,96457.42
2023-12-22T20:17:10.194Z,96468.04
2023-12-22T20:19:37.178Z,96474.38
2023-12-22T20:22:07.439Z,96475.04
2023-12-22T20:24:35.002Z,96475.92
2023-12-22T20:27:01.755Z,96476.06
2023-12-22T20:29:28.869Z,96473.88
2023-12-22T20:31:56.261Z,96472.95
2023-12-22T20:34:26.053Z,96468.46
2023-12-22T20:36:52.943Z,96461.71
2023-12-22T20:39:20.085Z,96469.88
2023-12-22T20:41:48.158Z,96470.62
2023-12-22T20:44:15.090Z,96468.34
2023-12-22T20:47:56.258Z,96471.69
2023-12-22T20:50:25.268Z,96464.14
2023-12-22T20:52:56.207Z,96467.14
2023-12-22T20:55:24.222Z,96470.93
2023-12-22T20:57:52.185Z,96466.55
2023-12-22T21:00:21.428Z,96467.48
2023-12-22T21:02:49.186Z,96470.45
2023-12-22T21:05:17.984Z,96475.22
2023-12-22T21:07:45.749Z,96478.15
2023-12-22T21:10:13.499Z,96482.50
2023-12-22T21:12:43.746Z,96486.95
2023-12-22T21:15:11.328Z,96484.73
2023-12-22T21:17:40.030Z,96478.45
2023-12-22T21:20:12.805Z,96480.98
2023-12-22T21:22:40.722Z,96475.77
2023-12-22T21:25:09.865Z,96479.05
2023-12-22T21:27:37.732Z,96481.19
2023-12-22T21:30:06.872Z,96475.05
2023-12-22T21:32:34.663Z,96475.76
2023-12-22T21:35:02.410Z,96474.91
2023-12-22T21:37:30.301Z,96475.24
2023-12-22T21:39:58.028Z,96472.35
2023-12-22T21:42:29.332Z,96475.23
2023-12-22T21:44:57.446Z,96475.94
2023-12-22T21:47:25.197Z,96480.46
2023-12-22T21:49:53.827Z,96476.55
2023-12-22T21:52:21.539Z,96471.30
2023-12-22T21:54:49.156Z,96468.00
2023-12-22T21:57:17.242Z,96465.88
2023-12-22T21:59:45.030Z,96464.77
2023-12-22T22:02:15.414Z,96469.86
2023-12-22T22:04:43.677Z,96468.46
2023-12-22T22:07:11.520Z,96464.55
2023-12-22T22:09:39.404Z,96468.63
2023-12-22T22:12:08.152Z,96472.18
2023-12-22T22:14:36.002Z,96468.66
2023-12-22T22:17:04.133Z,96463.71
2023-12-22T22:19:31.996Z,96459.91
2023-12-22T22:22:00.411Z,96459.61
2023-12-22T22:24:27.956Z,96459.71
2023-12-22T22:26:55.708Z,96463.50
2023-12-22T22:29:23.581Z,96460.41
2023-12-22T22:31:53.501Z,96457.58
2023-12-22T22:34:21.599Z,96461.75
2023-12-22T22:36:49.929Z,96465.98
2023-12-22T22:39:17.678Z,96457.52
2023-12-22T22:41:45.492Z,96458.27
2023-12-22T22:44:13.198Z,96449.77
2023-12-22T22:46:41.657Z,96443.95
2023-12-22T22:49:13.572Z,96445.24
2023-12-22T22:51:42.018Z,96447.84
2023-12-22T22:54:09.774Z,96453.61
2023-12-22T22:56:43.187Z,96459.66
2023-12-22T22:59:11.384Z,96461.14
2023-12-22T23:01:38.866Z,96465.57
2023-12-22T23:04:07.156Z,96465.89
2023-12-22T23:06:34.939Z,96468.80
2023-12-22T23:09:03.594Z,96469.02
2023-12-22T23:11:31.258Z,96469.16
2023-12-22T23:13:59.069Z,96473.70
2023-12-22T23:16:26.761Z,96472.52
2023-12-22T23:18:54.419Z,96475.51
2023-12-22T23:21:22.119Z,96480.88
2023-12-22T23:23:49.598Z,96485.80
2023-12-22T23:26:17.117Z,96489.23
2023-12-22T23:28:46.534Z,96489.42
2023-12-22T23:31:14.189Z,96488.38
2023-12-22T23:33:41.937Z,96492.09
2023-12-22T23:36:18.511Z,96490.23
2023-12-22T23:38:55.286Z,96490.98
2023-12-22T23:41:23.511Z,96492.55
2023-12-22T23:43:51.324Z,96490.45
2023-12-22T23:46:18.950Z,96489.25
2023-12-22T23:48:46.596Z,96484.67
2023-12-22T23:51:17.922Z,96484.36
2023-12-22T23:53:46.391Z,96485.67
2023-12-22T23:56:14.252Z,96488.27
2023-12-22T23:58:42.409Z,96492.88
