createdAt,value
2023-03-25T00:09:16.007Z,5.07
2023-03-25T00:19:22.569Z,4.97
2023-03-25T00:29:27.931Z,5.25
2023-03-25T00:39:33.734Z,5.40
2023-03-25T00:49:39.743Z,5.70
2023-03-25T00:59:44.564Z,6.35
2023-03-25T01:09:49.844Z,4.97
2023-03-25T01:19:58.451Z,5.63
2023-03-25T01:30:08.454Z,6.13
2023-03-25T01:40:24.305Z,5.90
2023-03-25T01:50:29.254Z,6.78
2023-03-25T02:00:35.165Z,6.88
2023-03-25T02:10:38.462Z,6.28
2023-03-25T02:20:46.978Z,7.22
2023-03-25T02:31:23.943Z,7.22
2023-03-25T02:41:30.264Z,6.40
2023-03-25T02:51:37.156Z,8.02
2023-03-25T03:01:39.519Z,8.48
2023-03-25T03:12:09.258Z,7.70
2023-03-25T03:22:37.772Z,8.68
2023-03-25T03:33:12.213Z,7.87
2023-03-25T03:43:24.873Z,7.80
2023-03-25T03:53:31.139Z,8.73
2023-03-25T04:03:55.794Z,9.43
2023-03-25T04:14:03.801Z,9.13
2023-03-25T04:24:12.055Z,8.57
2023-03-25T04:34:19.696Z,8.47
2023-03-25T04:44:26.305Z,9.50
2023-03-25T04:54:31.496Z,9.93
2023-03-25T05:04:36.298Z,9.87
2023-03-25T05:14:40.486Z,9.73
2023-03-25T05:24:45.620Z,9.60
2023-03-25T05:34:50.076Z,9.48
2023-03-25T05:44:53.534Z,9.48
2023-03-25T05:55:00.566Z,9.93
2023-03-25T06:05:03.799Z,9.60
2023-03-25T06:15:12.083Z,8.98
2023-03-25T06:25:20.810Z,9.50
2023-03-25T06:35:25.897Z,9.63
2023-03-25T06:45:33.401Z,10.10
2023-03-25T06:56:00.694Z,9.52
2023-03-25T07:06:03.176Z,8.75
2023-03-25T07:16:08.349Z,7.97
2023-03-25T07:26:12.242Z,9.77
2023-03-25T07:36:14.768Z,9.15
2023-03-25T07:46:19.911Z,9.85
2023-03-25T07:56:30.024Z,8.05
2023-03-25T08:06:32.356Z,7.05
2023-03-25T08:16:37.152Z,7.50
2023-03-25T08:26:39.646Z,6.05
2023-03-25T08:36:44.160Z,5.50
2023-03-25T08:46:46.520Z,5.65
2023-03-25T08:56:52.385Z,5.53
2023-03-25T09:07:11.108Z,6.40
2023-03-25T09:17:16.084Z,4.50
2023-03-25T09:27:21.641Z,5.85
2023-03-25T09:37:26.468Z,6.25
2023-03-25T09:47:35.862Z,5.25
2023-03-25T09:57:49.459Z,4.65
2023-03-25T10:07:56.449Z,4.22
2023-03-25T10:18:12.065Z,5.25
2023-03-25T10:28:26.268Z,5.45
2023-03-25T10:38:34.173Z,5.30
2023-03-25T10:48:43.998Z,4.85
2023-03-25T10:58:49.901Z,4.47
2023-03-25T11:09:00.490Z,2.50
2023-03-25T11:19:12.642Z,2.28
2023-03-25T11:29:18.242Z,2.65
2023-03-25T11:39:23.458Z,3.20
2023-03-25T11:49:26.514Z,2.70
2023-03-25T11:59:39.196Z,2.58
2023-03-25T12:09:57.616Z,2.45
2023-03-25T12:20:22.025Z,2.40
2023-03-25T12:30:33.480Z,3.03
2023-03-25T12:40:51.593Z,2.67
2023-03-25T12:51:19.609Z,3.08
2023-03-25T13:01:26.712Z,3.03
2023-03-25T13:11:41.251Z,2.85
2023-03-25T13:21:52.910Z,3.20
2023-03-25T13:32:04.050Z,3.30
2023-03-25T13:42:28.545Z,5.18
2023-03-25T13:52:36.941Z,6.22
2023-03-25T14:02:59.626Z,5.20
2023-03-25T14:13:20.951Z,4.70
2023-03-25T14:23:25.711Z,4.35
2023-03-25T14:34:05.004Z,5.00
2023-03-25T14:44:22.133Z,5.25
2023-03-25T14:54:30.204Z,4.82
2023-03-25T15:04:38.187Z,2.90
2023-03-25T15:14:42.775Z,1.15
2023-03-25T15:24:51.292Z,1.20
2023-03-25T15:35:08.952Z,1.13
2023-03-25T15:45:30.621Z,1.00
2023-03-25T15:56:08.413Z,1.30
2023-03-25T16:06:15.205Z,1.73
2023-03-25T16:16:17.666Z,1.40
2023-03-25T16:26:41.800Z,2.27
2023-03-25T16:36:45.910Z,1.90
2023-03-25T16:46:50.974Z,2.42
2023-03-25T16:56:57.437Z,3.00
2023-03-25T17:07:01.331Z,2.90
2023-03-25T17:17:16.688Z,3.28
2023-03-25T17:27:34.985Z,3.70
2023-03-25T17:37:37.369Z,6.03
2023-03-25T17:47:39.675Z,5.95
2023-03-25T17:57:42.253Z,5.60
2023-03-25T18:07:44.511Z,8.20
2023-03-25T18:17:47.087Z,6.60
2023-03-25T18:27:54.111Z,5.10
2023-03-25T18:37:58.934Z,4.87
2023-03-25T18:48:01.509Z,4.63
2023-03-25T18:58:04.913Z,4.47
2023-03-25T19:08:07.892Z,4.30
2023-03-25T19:18:20.195Z,2.97
2023-03-25T19:28:23.107Z,2.60
2023-03-25T19:38:27.792Z,1.13
2023-03-25T19:48:30.200Z,1.40
2023-03-25T19:58:32.959Z,2.08
2023-03-25T20:08:35.254Z,2.33
2023-03-25T20:18:41.612Z,4.53
2023-03-25T20:28:44.100Z,4.23
2023-03-25T20:38:56.466Z,3.67
2023-03-25T20:49:03.870Z,3.33
2023-03-25T20:59:09.612Z,3.07
2023-03-25T21:09:12.211Z,4.77
2023-03-25T21:19:22.989Z,4.77
2023-03-25T21:29:29.937Z,5.70
2023-03-25T21:39:32.827Z,6.17
2023-03-25T21:49:36.179Z,5.37
2023-03-25T21:59:40.637Z,6.40
2023-03-25T22:09:45.084Z,7.47
2023-03-25T22:19:49.159Z,7.13
2023-03-25T22:29:55.835Z,7.90
2023-03-25T22:40:00.875Z,7.60
2023-03-25T22:50:06.955Z,7.20
2023-03-25T23:00:14.326Z,6.10
2023-03-25T23:10:19.405Z,5.63
2023-03-25T23:20:25.386Z,5.63
2023-03-25T23:30:27.794Z,5.60
2023-03-25T23:40:35.605Z,5.97
2023-03-25T23:50:40.744Z,5.40
