createdAt,value
2019-02-20T00:00:20.330Z,18.9
2019-02-20T00:01:20.277Z,18.91
2019-02-20T00:02:20.407Z,18.91
2019-02-20T00:03:20.456Z,18.91
2019-02-20T00:04:21.401Z,18.88
2019-02-20T00:05:20.037Z,18.87
2019-02-20T00:06:20.273Z,18.85
2019-02-20T00:07:20.857Z,18.87
2019-02-20T00:08:21.914Z,18.88
2019-02-20T00:09:20.361Z,18.87
2019-02-20T00:10:20.351Z,18.87
2019-02-20T00:11:20.360Z,18.85
2019-02-20T00:12:20.424Z,18.84
2019-02-20T00:13:20.772Z,18.84
2019-02-20T00:14:20.246Z,18.83
2019-02-20T00:15:20.396Z,18.85
2019-02-20T00:16:21.598Z,18.84
2019-02-20T00:17:20.390Z,18.83
2019-02-20T00:18:20.386Z,18.83
2019-02-20T00:19:20.507Z,18.83
2019-02-20T00:20:20.115Z,18.83
2019-02-20T00:21:20.174Z,18.81
2019-02-20T00:22:20.662Z,18.83
2019-02-20T00:23:20.379Z,18.83
2019-02-20T00:24:21.097Z,18.81
2019-02-20T00:25:20.458Z,18.81
2019-02-20T00:26:20.462Z,18.78
2019-02-20T00:27:21.025Z,18.8
2019-02-20T00:28:20.363Z,18.77
2019-02-20T00:29:20.073Z,18.78
2019-02-20T00:30:22.058Z,18.77
2019-02-20T00:31:20.583Z,18.77
2019-02-20T00:32:20.316Z,18.77
2019-02-20T00:33:20.434Z,18.75
2019-02-20T00:34:20.166Z,18.77
2019-02-20T00:35:20.428Z,18.75
2019-02-20T00:36:20.441Z,18.75
2019-02-20T00:37:20.753Z,18.73
2019-02-20T00:38:22.023Z,18.74
2019-02-20T00:39:20.542Z,18.74
2019-02-20T00:40:20.668Z,18.73
2019-02-20T00:41:20.175Z,18.73
2019-02-20T00:42:20.259Z,18.73
2019-02-20T00:43:21.874Z,18.74
2019-02-20T00:44:20.160Z,18.74
2019-02-20T00:45:20.370Z,18.68
2019-02-20T00:46:19.961Z,18.71
2019-02-20T00:47:20.295Z,18.68
2019-02-20T00:48:20.255Z,18.68
2019-02-20T00:49:20.305Z,18.68
2019-02-20T00:50:20.259Z,18.7
2019-02-20T00:51:20.169Z,18.68
2019-02-20T00:52:20.405Z,18.68
2019-02-20T00:53:20.033Z,18.67
2019-02-20T00:54:21.246Z,18.66
2019-02-20T00:55:20.348Z,18.67
2019-02-20T00:56:20.336Z,18.64
2019-02-20T00:57:20.381Z,18.67
2019-02-20T00:58:20.020Z,18.63
2019-02-20T00:59:20.765Z,18.63
2019-02-20T01:00:20.805Z,18.66
2019-02-20T01:01:20.358Z,18.67
2019-02-20T01:02:20.514Z,18.62
2019-02-20T01:03:20.520Z,18.62
2019-02-20T01:04:20.439Z,18.62
2019-02-20T01:05:20.958Z,18.63
2019-02-20T01:06:20.651Z,18.6
2019-02-20T01:07:20.432Z,18.63
2019-02-20T01:08:20.127Z,18.58
2019-02-20T01:09:20.401Z,18.58
2019-02-20T01:10:20.349Z,18.57
2019-02-20T01:11:20.538Z,18.58
2019-02-20T01:12:20.294Z,18.62
2019-02-20T01:13:20.493Z,18.57
2019-02-20T01:14:20.734Z,18.57
2019-02-20T01:15:20.332Z,18.57
2019-02-20T01:16:20.498Z,18.56
2019-02-20T01:17:20.741Z,18.57
2019-02-20T01:18:20.092Z,18.56
2019-02-20T01:19:20.283Z,18.56
2019-02-20T01:20:20.249Z,18.56
2019-02-20T01:21:20.933Z,18.54
2019-02-20T01:22:20.485Z,18.54
2019-02-20T01:23:20.343Z,18.53
2019-02-20T01:24:21.857Z,18.54
2019-02-20T01:25:20.049Z,18.56
2019-02-20T01:26:20.492Z,18.53
2019-02-20T01:27:20.214Z,18.54
2019-02-20T01:28:20.080Z,18.53
2019-02-20T01:29:20.727Z,18.53
2019-02-20T01:30:20.178Z,18.53
2019-02-20T01:31:20.678Z,18.51
2019-02-20T01:32:20.456Z,18.53
2019-02-20T01:33:20.434Z,18.5
2019-02-20T01:34:20.435Z,18.5
2019-02-20T01:35:20.210Z,18.51
2019-02-20T01:36:20.150Z,18.49
2019-02-20T01:37:21.996Z,18.49
2019-02-20T01:38:20.333Z,18.51
2019-02-20T01:39:20.514Z,18.5
2019-02-20T01:40:21.950Z,18.5
2019-02-20T01:41:20.494Z,18.47
2019-02-20T01:42:20.272Z,18.46
2019-02-20T01:43:21.209Z,18.47
2019-02-20T01:44:20.177Z,18.46
2019-02-20T01:45:20.065Z,18.46
2019-02-20T01:46:20.434Z,18.47
2019-02-20T01:47:20.432Z,18.46
2019-02-20T01:48:20.936Z,18.43
2019-02-20T01:49:20.447Z,18.46
2019-02-20T01:50:20.440Z,18.46
2019-02-20T01:51:20.268Z,18.44
2019-02-20T01:52:20.143Z,18.43
2019-02-20T01:53:20.312Z,18.46
2019-02-20T01:54:20.039Z,18.44
2019-02-20T01:55:20.436Z,18.44
2019-02-20T01:56:20.127Z,18.43
2019-02-20T01:57:21.861Z,18.41
2019-02-20T01:58:20.300Z,18.4
2019-02-20T01:59:20.414Z,18.44
2019-02-20T02:00:20.372Z,18.41
2019-02-20T02:01:20.552Z,18.43
2019-02-20T02:02:20.309Z,18.4
2019-02-20T02:03:20.163Z,18.41
2019-02-20T02:04:21.251Z,18.43
2019-02-20T02:05:21.469Z,18.41
2019-02-20T02:06:21.278Z,18.37
2019-02-20T02:07:20.507Z,18.36
2019-02-20T02:08:20.156Z,18.37
2019-02-20T02:09:20.075Z,18.37
2019-02-20T02:10:21.614Z,18.37
2019-02-20T02:11:21.064Z,18.39
2019-02-20T02:12:20.058Z,18.39
2019-02-20T02:13:20.364Z,18.37
2019-02-20T02:14:20.216Z,18.35
2019-02-20T02:15:21.053Z,18.37
2019-02-20T02:16:20.413Z,18.35
2019-02-20T02:17:20.470Z,18.35
2019-02-20T02:18:20.231Z,18.32
2019-02-20T02:19:20.102Z,18.35
2019-02-20T02:20:20.379Z,18.33
2019-02-20T02:21:20.319Z,18.33
2019-02-20T02:22:20.589Z,18.33
2019-02-20T02:23:20.374Z,18.33
2019-02-20T02:24:20.295Z,18.33
2019-02-20T02:25:20.237Z,18.33
2019-02-20T02:26:21.038Z,18.33
2019-02-20T02:27:20.907Z,18.33
2019-02-20T02:28:20.396Z,18.32
2019-02-20T02:29:19.984Z,18.33
2019-02-20T02:30:20.214Z,18.32
2019-02-20T02:31:20.349Z,18.32
2019-02-20T02:32:20.221Z,18.3
2019-02-20T02:33:20.103Z,18.3
2019-02-20T02:34:21.131Z,18.3
2019-02-20T02:35:21.896Z,18.29
2019-02-20T02:36:20.032Z,18.29
2019-02-20T02:37:20.596Z,18.29
2019-02-20T02:38:20.244Z,18.32
2019-02-20T02:39:20.214Z,18.26
2019-02-20T02:40:20.207Z,18.28
2019-02-20T02:41:20.424Z,18.29
2019-02-20T02:42:20.303Z,18.29
2019-02-20T02:43:22.080Z,18.3
2019-02-20T02:44:20.182Z,18.28
2019-02-20T02:45:20.324Z,18.26
2019-02-20T02:46:20.327Z,18.28
2019-02-20T02:47:20.347Z,18.26
2019-02-20T02:48:20.970Z,18.25
2019-02-20T02:49:21.330Z,18.26
2019-02-20T02:50:20.318Z,18.26
2019-02-20T02:51:20.127Z,18.23
2019-02-20T02:52:20.257Z,18.23
2019-02-20T02:53:31.379Z,18.23
2019-02-20T02:54:20.064Z,18.23
2019-02-20T02:55:20.392Z,18.23
2019-02-20T02:56:20.172Z,18.23
2019-02-20T02:57:20.849Z,18.22
2019-02-20T02:58:20.743Z,18.21
2019-02-20T02:59:20.212Z,18.22
2019-02-20T03:00:21.025Z,18.25
2019-02-20T03:01:21.258Z,18.23
2019-02-20T03:02:20.156Z,18.23
2019-02-20T03:03:21.129Z,18.22
2019-02-20T03:04:19.861Z,18.22
2019-02-20T03:05:20.194Z,18.19
2019-02-20T03:06:21.960Z,18.22
2019-02-20T03:07:19.975Z,18.22
2019-02-20T03:08:20.258Z,18.21
2019-02-20T03:09:20.386Z,18.19
2019-02-20T03:10:20.906Z,18.19
2019-02-20T03:11:21.710Z,18.19
2019-02-20T03:12:20.010Z,18.18
2019-02-20T03:13:20.010Z,18.16
2019-02-20T03:14:20.216Z,18.19
2019-02-20T03:15:20.460Z,18.19
2019-02-20T03:16:20.188Z,18.16
2019-02-20T03:17:20.481Z,18.18
2019-02-20T03:18:20.760Z,18.18
2019-02-20T03:19:20.033Z,18.18
2019-02-20T03:20:20.214Z,18.13
2019-02-20T03:21:20.512Z,18.16
2019-02-20T03:22:20.266Z,18.16
2019-02-20T03:23:20.287Z,18.15
2019-02-20T03:24:28.823Z,18.15
2019-02-20T03:25:21.896Z,18.15
2019-02-20T03:26:20.322Z,18.15
2019-02-20T03:27:20.312Z,18.13
2019-02-20T03:28:20.503Z,18.16
2019-02-20T03:29:22.068Z,18.15
2019-02-20T03:30:20.658Z,18.12
2019-02-20T03:31:20.091Z,18.13
2019-02-20T03:32:21.409Z,18.12
2019-02-20T03:33:21.481Z,18.11
2019-02-20T03:34:20.353Z,18.12
2019-02-20T03:35:20.383Z,18.11
2019-02-20T03:36:20.173Z,18.11
2019-02-20T03:37:20.291Z,18.12
2019-02-20T03:38:30.883Z,18.11
2019-02-20T03:39:20.875Z,18.12
2019-02-20T03:40:20.102Z,18.09
2019-02-20T03:41:20.232Z,18.12
2019-02-20T03:42:20.249Z,18.11
2019-02-20T03:43:19.989Z,18.12
2019-02-20T03:44:19.831Z,18.08
2019-02-20T03:45:19.942Z,18.09
2019-02-20T03:46:19.993Z,18.11
2019-02-20T03:47:20.588Z,18.08
2019-02-20T03:48:20.290Z,18.09
2019-02-20T03:49:19.943Z,18.09
2019-02-20T03:50:20.083Z,18.08
2019-02-20T03:51:20.498Z,18.08
2019-02-20T03:52:20.300Z,18.07
2019-02-20T03:53:20.179Z,18.07
2019-02-20T03:54:20.824Z,18.08
2019-02-20T03:55:20.702Z,18.07
2019-02-20T03:56:19.995Z,18.07
2019-02-20T03:57:20.535Z,18.07
2019-02-20T03:58:19.953Z,18.05
2019-02-20T03:59:20.762Z,18.05
2019-02-20T04:00:20.433Z,18.04
2019-02-20T04:01:20.184Z,18.05
2019-02-20T04:02:20.415Z,18.05
2019-02-20T04:03:19.989Z,18.07
2019-02-20T04:04:20.027Z,18.04
2019-02-20T04:05:20.293Z,18.04
2019-02-20T04:06:20.093Z,18.02
2019-02-20T04:07:20.099Z,18.04
2019-02-20T04:08:20.401Z,18.05
2019-02-20T04:09:19.851Z,18.02
2019-02-20T04:10:20.222Z,18.04
2019-02-20T04:11:20.146Z,18.02
2019-02-20T04:12:20.053Z,18.02
2019-02-20T04:13:20.158Z,18.01
2019-02-20T04:14:20.990Z,18.01
2019-02-20T04:15:20.785Z,18
2019-02-20T04:16:20.157Z,18.01
2019-02-20T04:17:21.408Z,18.02
2019-02-20T04:18:20.405Z,18
2019-02-20T04:19:20.509Z,18.01
2019-02-20T04:20:22.015Z,18.01
2019-02-20T04:21:20.250Z,18
2019-02-20T04:22:20.516Z,17.98
2019-02-20T04:23:20.233Z,17.98
2019-02-20T04:24:20.533Z,17.98
2019-02-20T04:25:20.350Z,17.97
2019-02-20T04:26:22.009Z,17.94
2019-02-20T04:27:20.155Z,17.97
2019-02-20T04:28:20.013Z,17.97
2019-02-20T04:29:20.177Z,17.97
2019-02-20T04:30:19.889Z,17.97
2019-02-20T04:31:20.732Z,17.94
2019-02-20T04:32:19.998Z,17.97
2019-02-20T04:33:20.796Z,17.95
2019-02-20T04:34:20.462Z,17.98
2019-02-20T04:35:19.949Z,17.95
2019-02-20T04:36:20.410Z,17.98
2019-02-20T04:37:22.017Z,17.95
2019-02-20T04:38:19.884Z,17.97
2019-02-20T04:39:20.973Z,17.98
2019-02-20T04:40:20.356Z,17.98
2019-02-20T04:41:20.130Z,18
2019-02-20T04:42:20.259Z,17.98
2019-02-20T04:43:20.470Z,17.98
2019-02-20T04:44:20.652Z,17.95
2019-02-20T04:45:20.135Z,17.95
2019-02-20T04:46:20.255Z,17.98
2019-02-20T04:47:20.578Z,17.97
2019-02-20T04:48:19.997Z,18
2019-02-20T04:49:20.854Z,18
2019-02-20T04:50:20.007Z,18.01
2019-02-20T04:51:20.567Z,18.01
2019-02-20T04:52:19.875Z,18.01
2019-02-20T04:53:21.906Z,18.01
2019-02-20T04:54:20.038Z,18.01
2019-02-20T04:55:19.961Z,18.02
2019-02-20T04:56:21.969Z,18.04
2019-02-20T04:57:21.766Z,18.05
2019-02-20T04:58:19.971Z,18.07
2019-02-20T04:59:20.315Z,18.07
2019-02-20T05:00:20.176Z,18.09
2019-02-20T05:01:21.982Z,18.05
2019-02-20T05:02:20.340Z,18.08
2019-02-20T05:03:20.201Z,18.09
2019-02-20T05:04:20.927Z,18.08
2019-02-20T05:05:20.342Z,18.08
2019-02-20T05:06:20.790Z,18.11
2019-02-20T05:07:20.533Z,18.13
2019-02-20T05:08:20.338Z,18.13
2019-02-20T05:09:20.150Z,18.15
2019-02-20T05:10:20.170Z,18.18
2019-02-20T05:11:20.294Z,18.18
2019-02-20T05:12:20.189Z,18.22
2019-02-20T05:13:20.216Z,18.23
2019-02-20T05:14:20.376Z,18.25
2019-02-20T05:15:20.250Z,18.26
2019-02-20T05:16:20.648Z,18.26
2019-02-20T05:17:20.097Z,18.29
2019-02-20T05:18:20.479Z,18.29
2019-02-20T05:19:20.437Z,18.35
2019-02-20T05:20:19.932Z,18.35
2019-02-20T05:21:20.375Z,18.35
2019-02-20T05:22:20.256Z,18.39
2019-02-20T05:23:21.083Z,18.39
2019-02-20T05:24:25.548Z,18.41
2019-02-20T05:25:20.107Z,18.41
2019-02-20T05:26:20.248Z,18.47
2019-02-20T05:27:19.984Z,18.46
2019-02-20T05:28:21.296Z,18.49
2019-02-20T05:29:20.169Z,18.49
2019-02-20T05:30:20.046Z,18.49
2019-02-20T05:31:20.221Z,18.53
2019-02-20T05:32:20.000Z,18.54
2019-02-20T05:33:20.718Z,18.54
2019-02-20T05:34:20.489Z,18.54
2019-02-20T05:35:20.154Z,18.6
2019-02-20T05:36:20.472Z,18.57
2019-02-20T05:37:21.571Z,18.62
2019-02-20T05:38:20.305Z,18.64
2019-02-20T05:39:19.946Z,18.66
2019-02-20T05:40:20.281Z,18.67
2019-02-20T05:41:20.125Z,18.67
2019-02-20T05:42:20.064Z,18.68
2019-02-20T05:43:20.303Z,18.71
2019-02-20T05:44:19.973Z,18.74
2019-02-20T05:45:21.387Z,18.73
2019-02-20T05:46:21.067Z,18.75
2019-02-20T05:47:20.324Z,18.74
2019-02-20T05:48:20.064Z,18.77
2019-02-20T05:49:20.226Z,18.78
2019-02-20T05:50:20.193Z,18.77
2019-02-20T05:51:20.078Z,18.81
2019-02-20T05:52:20.325Z,18.81
2019-02-20T05:53:19.912Z,18.83
2019-02-20T05:54:20.391Z,18.83
2019-02-20T05:55:20.325Z,18.84
2019-02-20T05:56:20.358Z,18.85
2019-02-20T05:57:21.916Z,18.85
2019-02-20T05:58:19.913Z,18.85
2019-02-20T05:59:20.304Z,18.84
2019-02-20T06:00:20.121Z,18.88
2019-02-20T06:01:20.531Z,18.88
2019-02-20T06:02:20.090Z,18.88
2019-02-20T06:03:20.302Z,18.91
2019-02-20T06:04:20.230Z,18.91
2019-02-20T06:05:20.439Z,18.9
2019-02-20T06:06:20.002Z,18.91
2019-02-20T06:07:20.451Z,18.94
2019-02-20T06:08:21.076Z,18.92
2019-02-20T06:09:20.679Z,18.91
2019-02-20T06:10:20.067Z,18.92
2019-02-20T06:11:20.357Z,18.97
2019-02-20T06:12:20.079Z,18.94
2019-02-20T06:13:20.574Z,18.95
2019-02-20T06:14:20.125Z,18.97
2019-02-20T06:15:19.977Z,18.95
2019-02-20T06:16:21.885Z,18.94
2019-02-20T06:17:20.373Z,18.97
2019-02-20T06:18:20.304Z,18.95
2019-02-20T06:19:20.024Z,18.98
2019-02-20T06:20:21.964Z,18.95
2019-02-20T06:21:20.290Z,18.97
2019-02-20T06:22:20.214Z,18.97
2019-02-20T06:23:19.964Z,18.97
2019-02-20T06:24:19.983Z,18.97
2019-02-20T06:25:20.736Z,18.98
2019-02-20T06:26:20.526Z,18.98
2019-02-20T06:27:20.020Z,18.99
2019-02-20T06:28:20.150Z,18.99
2019-02-20T06:29:19.937Z,18.97
2019-02-20T06:30:21.013Z,18.98
2019-02-20T06:31:20.003Z,18.99
2019-02-20T06:32:20.171Z,18.99
2019-02-20T06:33:20.117Z,18.98
2019-02-20T06:34:20.193Z,18.97
2019-02-20T06:35:20.400Z,18.97
2019-02-20T06:36:20.401Z,18.98
2019-02-20T06:37:20.391Z,18.97
2019-02-20T06:38:20.234Z,18.98
2019-02-20T06:39:21.694Z,18.98
2019-02-20T06:40:21.142Z,18.98
2019-02-20T06:41:20.490Z,18.98
2019-02-20T06:42:20.175Z,18.98
2019-02-20T06:43:20.936Z,18.98
2019-02-20T06:44:20.312Z,18.98
2019-02-20T06:45:20.184Z,18.97
2019-02-20T06:46:20.471Z,18.99
2019-02-20T06:47:20.214Z,18.98
2019-02-20T06:48:20.364Z,18.97
2019-02-20T06:49:20.056Z,18.98
2019-02-20T06:50:20.810Z,18.97
2019-02-20T06:51:20.391Z,18.98
2019-02-20T06:52:21.967Z,18.98
2019-02-20T06:53:20.344Z,18.98
2019-02-20T06:54:20.801Z,18.97
2019-02-20T06:55:19.908Z,18.95
2019-02-20T06:56:20.135Z,18.98
2019-02-20T06:57:20.734Z,18.98
2019-02-20T06:58:20.094Z,18.98
2019-02-20T06:59:19.984Z,18.98
2019-02-20T07:00:20.616Z,18.98
2019-02-20T07:01:20.362Z,18.98
2019-02-20T07:02:20.439Z,18.98
2019-02-20T07:03:20.097Z,18.97
2019-02-20T07:04:20.150Z,18.95
2019-02-20T07:05:20.337Z,18.95
2019-02-20T07:06:20.202Z,18.95
2019-02-20T07:07:19.962Z,18.94
2019-02-20T07:08:19.952Z,18.95
2019-02-20T07:09:20.087Z,18.92
2019-02-20T07:10:19.889Z,18.95
2019-02-20T07:11:20.062Z,18.92
2019-02-20T07:12:20.212Z,18.94
2019-02-20T07:13:19.763Z,18.94
2019-02-20T07:14:21.648Z,18.94
2019-02-20T07:15:20.292Z,18.92
2019-02-20T07:16:20.403Z,18.92
2019-02-20T07:17:20.179Z,18.91
2019-02-20T07:18:20.238Z,18.91
2019-02-20T07:19:19.712Z,18.91
2019-02-20T07:20:20.243Z,18.91
2019-02-20T07:21:20.387Z,18.9
2019-02-20T07:22:21.213Z,18.91
2019-02-20T07:23:20.174Z,18.94
2019-02-20T07:24:20.165Z,18.91
2019-02-20T07:25:20.216Z,18.92
2019-02-20T07:26:20.431Z,18.95
2019-02-20T07:27:29.050Z,18.95
2019-02-20T07:28:20.573Z,18.97
2019-02-20T07:29:20.431Z,18.99
2019-02-20T07:30:20.211Z,19.03
2019-02-20T07:31:20.152Z,19.03
2019-02-20T07:32:20.085Z,19.05
2019-02-20T07:33:19.744Z,19.06
2019-02-20T07:34:20.338Z,19.09
2019-02-20T07:35:19.982Z,19.09
2019-02-20T07:36:20.680Z,19.11
2019-02-20T07:37:21.088Z,19.11
2019-02-20T07:38:20.388Z,19.15
2019-02-20T07:39:20.482Z,19.15
2019-02-20T07:40:20.096Z,19.16
2019-02-20T07:41:20.418Z,19.16
2019-02-20T07:42:20.366Z,19.19
2019-02-20T07:43:20.014Z,19.19
2019-02-20T07:44:20.278Z,19.2
2019-02-20T07:45:20.342Z,19.22
2019-02-20T07:46:20.426Z,19.22
2019-02-20T07:47:20.822Z,19.26
2019-02-20T07:48:20.333Z,19.26
2019-02-20T07:49:20.153Z,19.27
2019-02-20T07:50:20.263Z,19.26
2019-02-20T07:51:19.885Z,19.27
2019-02-20T07:52:19.934Z,19.27
2019-02-20T07:53:20.119Z,19.3
2019-02-20T07:54:20.094Z,19.3
2019-02-20T07:55:20.577Z,19.29
2019-02-20T07:56:20.247Z,19.33
2019-02-20T07:57:21.814Z,19.32
2019-02-20T07:58:21.055Z,19.32
2019-02-20T07:59:20.645Z,19.32
2019-02-20T08:00:19.918Z,19.33
2019-02-20T08:01:19.955Z,19.36
2019-02-20T08:02:20.385Z,19.36
2019-02-20T08:03:20.037Z,19.37
2019-02-20T08:04:19.943Z,19.37
2019-02-20T08:05:20.170Z,19.4
2019-02-20T08:06:20.038Z,19.39
2019-02-20T08:07:20.110Z,19.4
2019-02-20T08:08:19.888Z,19.43
2019-02-20T08:09:21.844Z,19.43
2019-02-20T08:10:20.127Z,19.43
2019-02-20T08:11:19.813Z,19.43
2019-02-20T08:12:20.489Z,19.45
2019-02-20T08:13:20.079Z,19.45
2019-02-20T08:14:20.376Z,19.45
2019-02-20T08:15:20.351Z,19.45
2019-02-20T08:16:20.083Z,19.49
2019-02-20T08:17:21.749Z,19.47
2019-02-20T08:18:20.358Z,19.49
2019-02-20T08:19:22.303Z,19.49
2019-02-20T08:20:20.701Z,19.46
2019-02-20T08:21:20.107Z,19.5
2019-02-20T08:22:21.112Z,19.49
2019-02-20T08:23:20.209Z,19.52
2019-02-20T08:24:19.985Z,19.5
2019-02-20T08:25:23.488Z,19.5
2019-02-20T08:26:20.328Z,19.5
2019-02-20T08:27:20.063Z,19.5
2019-02-20T08:28:19.937Z,19.54
2019-02-20T08:29:19.949Z,19.52
2019-02-20T08:30:20.375Z,19.53
2019-02-20T08:31:19.897Z,19.53
2019-02-20T08:32:20.123Z,19.52
2019-02-20T08:33:21.630Z,19.53
2019-02-20T08:34:20.156Z,19.54
2019-02-20T08:35:20.006Z,19.53
2019-02-20T08:36:20.405Z,19.54
2019-02-20T08:37:20.201Z,19.53
2019-02-20T08:38:20.205Z,19.53
2019-02-20T08:39:20.108Z,19.56
2019-02-20T08:40:20.359Z,19.54
2019-02-20T08:41:20.012Z,19.54
2019-02-20T08:42:21.031Z,19.57
2019-02-20T08:43:21.329Z,19.57
2019-02-20T08:44:19.974Z,19.57
2019-02-20T08:45:20.739Z,19.58
2019-02-20T08:46:19.931Z,19.57
2019-02-20T08:47:20.007Z,19.57
2019-02-20T08:48:19.989Z,19.57
2019-02-20T08:49:20.249Z,19.6
2019-02-20T08:50:20.180Z,19.6
2019-02-20T08:51:19.797Z,19.61
2019-02-20T08:52:19.879Z,19.61
2019-02-20T08:53:20.016Z,19.61
2019-02-20T08:54:20.096Z,19.61
2019-02-20T08:55:20.074Z,19.67
2019-02-20T08:56:20.104Z,19.63
2019-02-20T08:57:19.688Z,19.64
2019-02-20T08:58:19.821Z,19.64
2019-02-20T08:59:19.903Z,19.65
2019-02-20T09:00:21.296Z,19.7
2019-02-20T09:01:20.215Z,19.68
2019-02-20T09:02:20.420Z,19.7
2019-02-20T09:03:19.943Z,19.71
2019-02-20T09:04:21.071Z,19.74
2019-02-20T09:05:21.534Z,19.74
2019-02-20T09:06:20.097Z,19.75
2019-02-20T09:07:20.178Z,19.75
2019-02-20T09:08:20.085Z,19.75
2019-02-20T09:09:19.904Z,19.78
2019-02-20T09:10:20.127Z,19.77
2019-02-20T09:11:20.309Z,19.81
2019-02-20T09:12:20.550Z,19.8
2019-02-20T09:13:20.428Z,19.8
2019-02-20T09:14:20.376Z,19.82
2019-02-20T09:15:20.265Z,19.82
2019-02-20T09:16:20.057Z,19.84
2019-02-20T09:17:20.187Z,19.84
2019-02-20T09:18:20.184Z,19.82
2019-02-20T09:19:20.358Z,19.84
2019-02-20T09:20:19.867Z,19.84
2019-02-20T09:21:19.928Z,19.85
2019-02-20T09:22:20.046Z,19.86
2019-02-20T09:23:19.849Z,19.86
2019-02-20T09:24:20.411Z,19.88
2019-02-20T09:25:20.833Z,19.88
2019-02-20T09:26:21.215Z,19.89
2019-02-20T09:27:19.836Z,19.92
2019-02-20T09:28:20.331Z,19.89
2019-02-20T09:29:19.955Z,19.92
2019-02-20T09:30:30.723Z,19.89
2019-02-20T09:31:20.050Z,19.92
2019-02-20T09:32:20.065Z,19.93
2019-02-20T09:33:20.037Z,19.95
2019-02-20T09:34:20.074Z,19.95
2019-02-20T09:35:19.796Z,19.98
2019-02-20T09:36:19.969Z,20.01
2019-02-20T09:37:20.123Z,19.99
2019-02-20T09:38:20.726Z,20.01
2019-02-20T09:39:19.875Z,20.01
2019-02-20T09:40:19.831Z,20.04
2019-02-20T09:41:19.867Z,20.02
2019-02-20T09:42:20.195Z,20.02
2019-02-20T09:43:20.149Z,20.02
2019-02-20T09:44:20.244Z,20.08
2019-02-20T09:45:20.353Z,20.05
2019-02-20T09:46:20.474Z,20.05
2019-02-20T09:47:20.333Z,20.07
2019-02-20T09:48:21.044Z,20.07
2019-02-20T09:49:19.845Z,20.05
2019-02-20T09:50:19.819Z,20.05
2019-02-20T09:51:20.086Z,20.07
2019-02-20T09:52:20.024Z,20.08
2019-02-20T09:53:19.678Z,20.08
2019-02-20T09:54:19.927Z,20.08
2019-02-20T09:55:20.011Z,20.12
2019-02-20T09:56:20.134Z,20.08
2019-02-20T09:57:20.189Z,20.08
2019-02-20T09:58:19.964Z,20.07
2019-02-20T09:59:19.835Z,20.05
2019-02-20T10:00:21.862Z,20.09
2019-02-20T10:01:21.846Z,20.11
2019-02-20T10:02:20.276Z,20.09
2019-02-20T10:03:20.108Z,20.11
2019-02-20T10:04:20.326Z,20.11
2019-02-20T10:05:19.941Z,20.09
2019-02-20T10:06:19.835Z,20.11
2019-02-20T10:07:20.014Z,20.11
2019-02-20T10:08:21.648Z,20.12
2019-02-20T10:09:20.144Z,20.11
2019-02-20T10:10:21.857Z,20.12
2019-02-20T10:11:20.090Z,20.13
2019-02-20T10:12:19.990Z,20.13
2019-02-20T10:13:21.268Z,20.13
2019-02-20T10:14:20.070Z,20.15
2019-02-20T10:15:20.185Z,20.18
2019-02-20T10:16:20.362Z,20.16
2019-02-20T10:17:19.752Z,20.18
2019-02-20T10:18:21.867Z,20.18
2019-02-20T10:19:21.682Z,20.2
2019-02-20T10:20:20.142Z,20.19
2019-02-20T10:21:20.115Z,20.2
2019-02-20T10:22:20.142Z,20.2
2019-02-20T10:23:20.164Z,20.23
2019-02-20T10:24:20.049Z,20.22
2019-02-20T10:25:19.863Z,20.22
2019-02-20T10:26:20.034Z,20.23
2019-02-20T10:27:21.148Z,20.25
2019-02-20T10:28:20.024Z,20.26
2019-02-20T10:29:20.388Z,20.23
2019-02-20T10:30:19.850Z,20.23
2019-02-20T10:31:20.074Z,20.25
2019-02-20T10:32:21.535Z,20.23
2019-02-20T10:33:21.188Z,20.26
2019-02-20T10:34:20.053Z,20.26
2019-02-20T10:35:20.545Z,20.26
2019-02-20T10:36:20.447Z,20.25
2019-02-20T10:37:21.721Z,20.25
2019-02-20T10:38:20.625Z,20.25
2019-02-20T10:39:19.636Z,20.23
2019-02-20T10:40:20.349Z,20.25
2019-02-20T10:41:20.189Z,20.22
2019-02-20T10:42:21.599Z,20.25
2019-02-20T10:43:20.172Z,20.26
2019-02-20T10:44:19.872Z,20.25
2019-02-20T10:45:19.842Z,20.25
2019-02-20T10:46:20.228Z,20.25
2019-02-20T10:47:20.201Z,20.25
2019-02-20T10:48:19.909Z,20.25
2019-02-20T10:49:20.206Z,20.23
2019-02-20T10:50:19.995Z,20.23
2019-02-20T10:51:19.667Z,20.22
2019-02-20T10:52:20.032Z,20.22
2019-02-20T10:53:19.986Z,20.22
2019-02-20T10:54:19.929Z,20.23
2019-02-20T10:55:20.254Z,20.25
2019-02-20T10:56:20.163Z,20.23
2019-02-20T10:57:19.826Z,20.25
2019-02-20T10:58:20.395Z,20.2
2019-02-20T10:59:19.981Z,20.2
2019-02-20T11:00:24.783Z,20.22
2019-02-20T11:01:20.098Z,20.23
2019-02-20T11:02:20.396Z,20.22
2019-02-20T11:03:20.106Z,20.23
2019-02-20T11:04:20.167Z,20.22
2019-02-20T11:05:20.004Z,20.19
2019-02-20T11:06:21.623Z,20.2
2019-02-20T11:07:20.238Z,20.18
2019-02-20T11:08:21.273Z,20.18
2019-02-20T11:09:19.802Z,20.15
2019-02-20T11:10:20.247Z,20.15
2019-02-20T11:11:20.062Z,20.13
2019-02-20T11:12:21.111Z,20.15
2019-02-20T11:13:20.739Z,20.13
2019-02-20T11:14:20.365Z,20.13
2019-02-20T11:15:19.683Z,20.15
2019-02-20T11:16:19.903Z,20.12
2019-02-20T11:17:21.350Z,20.13
2019-02-20T11:18:21.089Z,20.12
2019-02-20T11:19:20.136Z,20.11
2019-02-20T11:20:20.008Z,20.13
2019-02-20T11:21:19.838Z,20.12
2019-02-20T11:22:20.882Z,20.11
2019-02-20T11:23:19.967Z,20.12
2019-02-20T11:24:21.643Z,20.11
2019-02-20T11:25:20.045Z,20.09
2019-02-20T11:26:19.958Z,20.07
2019-02-20T11:27:19.784Z,20.09
2019-02-20T11:28:27.533Z,20.09
2019-02-20T11:29:20.355Z,20.08
2019-02-20T11:30:19.851Z,20.09
2019-02-20T11:31:20.095Z,20.08
2019-02-20T11:32:20.326Z,20.08
2019-02-20T11:33:20.305Z,20.08
2019-02-20T11:34:20.143Z,20.05
2019-02-20T11:35:20.271Z,20.08
2019-02-20T11:36:19.576Z,20.07
2019-02-20T11:37:20.171Z,20.07
2019-02-20T11:38:21.790Z,20.07
2019-02-20T11:39:20.604Z,20.05
2019-02-20T11:40:20.164Z,20.04
2019-02-20T11:41:20.024Z,20.04
2019-02-20T11:42:19.899Z,20.02
2019-02-20T11:43:21.551Z,20.04
2019-02-20T11:44:21.556Z,20.02
2019-02-20T11:45:19.963Z,20.02
2019-02-20T11:46:19.940Z,20.05
2019-02-20T11:47:20.104Z,20.02
2019-02-20T11:48:19.755Z,20.01
2019-02-20T11:49:19.984Z,20.04
2019-02-20T11:50:20.009Z,20.01
2019-02-20T11:51:21.586Z,20.02
2019-02-20T11:52:19.921Z,20.02
2019-02-20T11:53:20.140Z,20.02
2019-02-20T11:54:20.282Z,19.99
2019-02-20T11:55:19.957Z,20.01
2019-02-20T11:56:27.117Z,20.02
2019-02-20T11:57:21.104Z,20.01
2019-02-20T11:58:19.821Z,20.01
2019-02-20T11:59:19.804Z,19.98
2019-02-20T12:00:20.315Z,20.01
2019-02-20T12:01:21.780Z,19.99
2019-02-20T12:02:19.740Z,19.99
2019-02-20T12:03:19.738Z,20.01
2019-02-20T12:04:19.891Z,19.99
2019-02-20T12:05:20.173Z,19.98
2019-02-20T12:06:20.165Z,19.99
2019-02-20T12:07:20.190Z,19.99
2019-02-20T12:08:20.184Z,19.99
2019-02-20T12:09:20.177Z,19.98
2019-02-20T12:10:20.811Z,19.98
2019-02-20T12:11:19.987Z,19.99
2019-02-20T12:12:19.976Z,19.98
2019-02-20T12:13:20.193Z,19.98
2019-02-20T12:14:25.306Z,19.99
2019-02-20T12:15:20.105Z,19.99
2019-02-20T12:16:20.227Z,19.99
2019-02-20T12:17:19.887Z,20.01
2019-02-20T12:18:20.123Z,20.01
2019-02-20T12:19:20.357Z,19.98
2019-02-20T12:20:20.344Z,20.01
2019-02-20T12:21:20.160Z,20.01
2019-02-20T12:22:20.059Z,20.02
2019-02-20T12:23:21.183Z,19.99
2019-02-20T12:24:20.496Z,19.99
2019-02-20T12:25:20.190Z,20.01
2019-02-20T12:26:19.978Z,20.02
2019-02-20T12:27:21.667Z,20.04
2019-02-20T12:28:20.490Z,20.02
2019-02-20T12:29:20.116Z,20.04
2019-02-20T12:30:19.752Z,20.02
2019-02-20T12:31:20.124Z,20.04
2019-02-20T12:32:20.137Z,20.07
2019-02-20T12:33:19.744Z,20.05
2019-02-20T12:34:19.975Z,20.08
2019-02-20T12:35:20.187Z,20.12
2019-02-20T12:36:19.813Z,20.09
2019-02-20T12:37:20.224Z,20.11
2019-02-20T12:38:20.088Z,20.12
2019-02-20T12:39:20.296Z,20.12
2019-02-20T12:40:20.784Z,20.15
2019-02-20T12:41:21.605Z,20.15
2019-02-20T12:42:20.374Z,20.18
2019-02-20T12:43:20.885Z,20.15
2019-02-20T12:44:21.701Z,20.16
2019-02-20T12:45:21.690Z,20.18
2019-02-20T12:46:20.309Z,20.18
2019-02-20T12:47:20.040Z,20.19
2019-02-20T12:48:20.237Z,20.19
2019-02-20T12:49:20.368Z,20.19
2019-02-20T12:50:20.283Z,20.22
2019-02-20T12:51:19.907Z,20.2
2019-02-20T12:52:20.101Z,20.22
2019-02-20T12:53:20.282Z,20.23
2019-02-20T12:54:20.414Z,20.23