createdAt,value
2023-03-17T00:01:54.037Z,6.05
2023-03-17T00:04:22.528Z,5.28
2023-03-17T00:06:48.969Z,4.28
2023-03-17T00:09:17.769Z,4.15
2023-03-17T00:11:45.725Z,3.80
2023-03-17T00:14:12.161Z,3.95
2023-03-17T00:16:44.614Z,4.88
2023-03-17T00:19:17.062Z,5.25
2023-03-17T00:21:45.870Z,3.58
2023-03-17T00:24:14.844Z,4.03
2023-03-17T00:26:42.377Z,3.83
2023-03-17T00:29:08.968Z,4.82
2023-03-17T00:31:36.250Z,4.65
2023-03-17T00:34:02.752Z,3.60
2023-03-17T00:36:32.313Z,6.72
2023-03-17T00:38:59.499Z,3.95
2023-03-17T00:41:27.321Z,4.10
2023-03-17T00:43:54.098Z,5.93
2023-03-17T00:46:35.742Z,4.93
2023-03-17T00:49:10.633Z,4.25
2023-03-17T00:51:39.954Z,5.43
2023-03-17T00:54:06.800Z,4.32
2023-03-17T00:56:33.319Z,4.30
2023-03-17T00:59:00.049Z,6.03
2023-03-17T01:01:26.693Z,5.45
2023-03-17T01:03:53.380Z,3.13
2023-03-17T01:06:20.088Z,4.60
2023-03-17T01:08:47.382Z,4.85
2023-03-17T01:11:19.087Z,3.75
2023-03-17T01:13:47.538Z,8.27
2023-03-17T01:16:15.358Z,4.25
2023-03-17T01:18:41.980Z,6.03
2023-03-17T01:21:08.425Z,7.03
2023-03-17T01:23:35.411Z,6.80
2023-03-17T01:26:02.139Z,8.48
2023-03-17T01:28:28.775Z,9.73
2023-03-17T01:30:55.441Z,11.65
2023-03-17T01:33:22.165Z,12.73
2023-03-17T01:35:50.540Z,6.60
2023-03-17T01:38:17.496Z,7.68
2023-03-17T01:40:47.924Z,7.65
2023-03-17T01:43:27.631Z,7.35
2023-03-17T01:46:17.913Z,7.57
2023-03-17T01:48:47.322Z,6.05
2023-03-17T01:51:21.958Z,7.35
2023-03-17T01:53:49.777Z,8.38
2023-03-17T01:56:17.967Z,5.72
2023-03-17T01:58:48.178Z,6.10
2023-03-17T02:01:15.467Z,6.38
2023-03-17T02:03:42.892Z,6.60
2023-03-17T02:06:10.036Z,7.22
2023-03-17T02:08:36.485Z,9.48
2023-03-17T02:11:05.332Z,7.07
2023-03-17T02:13:33.344Z,5.43
2023-03-17T02:16:00.003Z,4.00
2023-03-17T02:18:27.029Z,5.07
2023-03-17T02:20:53.370Z,3.63
2023-03-17T02:23:24.739Z,4.05
2023-03-17T02:25:53.504Z,3.92
2023-03-17T02:28:25.849Z,3.05
2023-03-17T02:30:52.330Z,4.30
2023-03-17T02:33:19.026Z,3.30
2023-03-17T02:35:46.136Z,3.25
2023-03-17T02:38:15.936Z,3.00
2023-03-17T02:40:42.358Z,5.25
2023-03-17T02:43:08.899Z,4.80
2023-03-17T02:45:36.724Z,5.78
2023-03-17T02:48:03.929Z,5.68
2023-03-17T02:50:31.681Z,4.82
2023-03-17T02:52:58.424Z,5.60
2023-03-17T02:55:24.803Z,3.63
2023-03-17T02:57:51.440Z,3.40
2023-03-17T03:00:19.548Z,5.50
2023-03-17T03:02:46.022Z,4.18
2023-03-17T03:05:12.605Z,4.07
2023-03-17T03:07:38.985Z,5.47
2023-03-17T03:10:06.089Z,4.15
2023-03-17T03:12:32.759Z,4.32
2023-03-17T03:14:59.602Z,3.83
2023-03-17T03:17:26.225Z,4.43
2023-03-17T03:19:52.623Z,4.07
2023-03-17T03:22:19.364Z,5.93
2023-03-17T03:24:46.772Z,6.75
2023-03-17T03:27:13.380Z,4.28
2023-03-17T03:29:39.886Z,4.10
2023-03-17T03:32:07.228Z,5.15
2023-03-17T03:34:33.741Z,4.45
2023-03-17T03:37:00.177Z,4.72
2023-03-17T03:39:26.620Z,3.95
2023-03-17T03:41:57.211Z,4.40
2023-03-17T03:44:24.616Z,6.05
2023-03-17T03:46:51.737Z,3.67
2023-03-17T03:49:18.290Z,4.53
2023-03-17T03:51:44.663Z,6.53
2023-03-17T03:54:11.173Z,5.60
2023-03-17T03:56:37.530Z,8.23
2023-03-17T03:59:04.208Z,6.45
2023-03-17T04:01:30.756Z,8.05
2023-03-17T04:03:57.132Z,8.73
2023-03-17T04:06:23.645Z,6.40
2023-03-17T04:08:50.062Z,6.97
2023-03-17T04:11:16.692Z,6.75
2023-03-17T04:13:43.194Z,4.30
2023-03-17T04:16:10.002Z,3.83
2023-03-17T04:18:36.762Z,5.95
2023-03-17T04:21:03.228Z,4.80
2023-03-17T04:23:31.382Z,5.22
2023-03-17T04:25:58.330Z,3.63
2023-03-17T04:28:24.872Z,4.82
2023-03-17T04:30:51.558Z,5.72
2023-03-17T04:33:20.098Z,4.10
2023-03-17T04:35:46.675Z,4.25
2023-03-17T04:38:13.433Z,3.47
2023-03-17T04:40:39.835Z,4.05
2023-03-17T04:43:06.502Z,4.50
2023-03-17T04:45:33.188Z,5.60
2023-03-17T04:48:00.144Z,6.10
2023-03-17T04:50:26.560Z,5.57
2023-03-17T04:52:53.032Z,5.45
2023-03-17T04:55:19.560Z,4.13
2023-03-17T04:57:46.399Z,3.65
2023-03-17T05:00:15.308Z,5.00
2023-03-17T05:02:41.889Z,3.60
2023-03-17T05:05:08.536Z,3.65
2023-03-17T05:07:35.428Z,4.53
2023-03-17T05:10:02.110Z,5.00
2023-03-17T05:12:28.593Z,4.32
2023-03-17T05:14:55.370Z,5.10
2023-03-17T05:17:22.114Z,4.40
2023-03-17T05:19:48.529Z,5.18
2023-03-17T05:22:14.908Z,6.82
2023-03-17T05:24:41.297Z,4.95
2023-03-17T05:27:07.824Z,4.45
2023-03-17T05:29:34.421Z,4.82
2023-03-17T05:32:00.845Z,4.70
2023-03-17T05:34:27.371Z,4.68
2023-03-17T05:36:54.250Z,5.53
2023-03-17T05:39:20.654Z,3.40
2023-03-17T05:41:47.146Z,4.05
2023-03-17T05:44:13.623Z,4.55
2023-03-17T05:46:40.490Z,8.23
2023-03-17T05:49:07.504Z,4.30
2023-03-17T05:51:35.747Z,6.22
2023-03-17T05:54:03.480Z,5.60
2023-03-17T05:56:33.473Z,4.07
2023-03-17T05:59:01.577Z,6.47
2023-03-17T06:01:29.257Z,4.20
2023-03-17T06:03:55.779Z,4.60
2023-03-17T06:06:24.425Z,4.13
2023-03-17T06:08:50.781Z,4.47
2023-03-17T06:11:20.042Z,8.23
2023-03-17T06:13:46.844Z,6.20
2023-03-17T06:16:13.954Z,5.22
2023-03-17T06:18:40.459Z,5.57
2023-03-17T06:21:07.187Z,5.35
2023-03-17T06:23:33.600Z,5.32
2023-03-17T06:26:00.022Z,6.15
2023-03-17T06:28:26.536Z,7.47
2023-03-17T06:30:53.025Z,5.35
2023-03-17T06:33:19.915Z,6.57
2023-03-17T06:35:46.716Z,5.90
2023-03-17T06:38:14.455Z,5.03
2023-03-17T06:40:41.328Z,4.97
2023-03-17T06:43:07.750Z,3.40
2023-03-17T06:45:34.505Z,4.65
2023-03-17T06:48:02.177Z,6.38
2023-03-17T06:50:28.865Z,4.57
2023-03-17T06:52:55.383Z,6.13
2023-03-17T06:55:22.051Z,7.03
2023-03-17T06:57:50.954Z,6.70
2023-03-17T07:00:18.743Z,7.53
2023-03-17T07:02:45.792Z,6.60
2023-03-17T07:05:13.837Z,5.10
2023-03-17T07:07:40.861Z,5.38
2023-03-17T07:10:10.235Z,5.32
2023-03-17T07:12:37.483Z,4.18
2023-03-17T07:15:04.203Z,3.53
2023-03-17T07:17:30.683Z,5.03
2023-03-17T07:19:57.072Z,4.70
2023-03-17T07:22:23.442Z,5.45
2023-03-17T07:24:49.820Z,5.22
2023-03-17T07:27:16.538Z,5.72
2023-03-17T07:29:42.997Z,4.07
2023-03-17T07:32:10.325Z,4.03
2023-03-17T07:34:37.270Z,4.00
2023-03-17T07:37:04.284Z,6.80
2023-03-17T07:39:31.186Z,3.47
2023-03-17T07:41:58.155Z,6.40
2023-03-17T07:44:25.742Z,6.03
2023-03-17T07:46:52.113Z,3.45
2023-03-17T07:49:34.049Z,4.90
2023-03-17T07:52:05.659Z,3.75
2023-03-17T07:54:32.306Z,3.38
2023-03-17T07:56:59.117Z,3.88
2023-03-17T07:59:25.529Z,4.90
2023-03-17T08:01:53.111Z,7.90
2023-03-17T08:04:19.697Z,3.38
2023-03-17T08:06:46.878Z,5.80
2023-03-17T08:09:13.342Z,6.80
2023-03-17T08:11:39.778Z,5.63
2023-03-17T08:14:06.667Z,6.65
2023-03-17T08:16:33.231Z,4.03
2023-03-17T08:19:00.102Z,7.32
2023-03-17T08:21:27.283Z,4.22
2023-03-17T08:23:54.355Z,4.68
2023-03-17T08:26:21.821Z,5.97
2023-03-17T08:28:50.150Z,6.25
2023-03-17T08:31:20.818Z,6.05
2023-03-17T08:33:50.420Z,5.45
2023-03-17T08:36:18.799Z,5.22
2023-03-17T08:38:46.582Z,5.05
2023-03-17T08:41:16.599Z,5.47
2023-03-17T08:43:44.332Z,5.72
2023-03-17T08:46:18.762Z,4.95
2023-03-17T08:48:46.710Z,6.10
2023-03-17T08:51:13.589Z,4.22
2023-03-17T08:53:40.566Z,4.47
2023-03-17T08:56:08.326Z,5.03
2023-03-17T08:58:37.625Z,7.13
2023-03-17T09:01:05.776Z,3.97
2023-03-17T09:03:33.479Z,5.35
2023-03-17T09:06:00.004Z,4.63
2023-03-17T09:08:27.721Z,4.40
2023-03-17T09:10:54.218Z,4.40
2023-03-17T09:13:21.999Z,5.88
2023-03-17T09:15:51.732Z,4.50
2023-03-17T09:18:21.460Z,5.32
2023-03-17T09:20:48.535Z,4.18
2023-03-17T09:23:15.826Z,5.78
2023-03-17T09:25:42.813Z,3.92
2023-03-17T09:28:12.304Z,4.25
2023-03-17T09:30:45.059Z,5.22
2023-03-17T09:33:13.356Z,5.05
2023-03-17T09:35:40.376Z,5.18
2023-03-17T09:38:07.981Z,4.10
2023-03-17T09:40:47.867Z,4.63
2023-03-17T09:43:39.152Z,4.20
2023-03-17T09:46:48.368Z,4.18
2023-03-17T09:49:25.227Z,5.68
2023-03-17T09:51:52.394Z,6.55
2023-03-17T09:54:25.854Z,5.30
2023-03-17T09:59:30.272Z,5.05
2023-03-17T10:01:57.578Z,5.97
2023-03-17T10:04:24.270Z,3.30
2023-03-17T10:06:52.291Z,4.72
2023-03-17T10:09:40.056Z,8.88
2023-03-17T10:12:12.958Z,4.85
2023-03-17T10:15:03.416Z,3.55
2023-03-17T10:17:34.230Z,3.83
2023-03-17T10:20:17.444Z,4.55
2023-03-17T10:22:50.222Z,6.97
2023-03-17T10:25:22.822Z,5.70
2023-03-17T10:27:56.848Z,7.07
2023-03-17T10:30:23.819Z,7.03
2023-03-17T10:32:52.395Z,6.72
2023-03-17T10:35:20.112Z,4.25
2023-03-17T10:37:47.430Z,4.85
2023-03-17T10:40:22.633Z,4.53
2023-03-17T10:42:54.051Z,4.30
2023-03-17T10:45:27.739Z,5.30
2023-03-17T10:47:57.393Z,5.88
2023-03-17T10:50:33.132Z,4.88
2023-03-17T10:53:03.014Z,7.30
2023-03-17T10:55:38.737Z,5.53
2023-03-17T10:58:22.513Z,5.45
2023-03-17T11:00:56.929Z,5.50
2023-03-17T11:03:27.857Z,6.55
2023-03-17T11:06:03.850Z,5.30
2023-03-17T11:08:36.873Z,4.45
2023-03-17T11:11:07.199Z,4.20
2023-03-17T11:13:33.887Z,4.28
2023-03-17T11:16:23.343Z,4.40
2023-03-17T11:18:57.401Z,4.10
2023-03-17T11:21:27.640Z,6.40
2023-03-17T11:23:59.482Z,4.07
2023-03-17T11:26:38.665Z,3.40
2023-03-17T11:29:24.374Z,4.93
2023-03-17T11:31:59.546Z,7.32
2023-03-17T11:34:52.013Z,4.03
2023-03-17T11:37:50.046Z,5.10
2023-03-17T11:40:45.477Z,4.75
2023-03-17T11:43:36.810Z,5.00
2023-03-17T11:46:11.671Z,5.97
2023-03-17T11:48:51.584Z,3.78
2023-03-17T11:51:33.744Z,5.35
2023-03-17T11:54:10.853Z,4.55
2023-03-17T11:56:44.561Z,4.07
2023-03-17T11:59:34.416Z,3.78
2023-03-17T12:02:20.732Z,5.47
2023-03-17T12:04:58.241Z,5.32
2023-03-17T12:07:37.425Z,5.93
2023-03-17T12:10:13.824Z,5.25
2023-03-17T12:12:48.172Z,4.30
2023-03-17T12:15:22.492Z,4.60
2023-03-17T12:17:56.591Z,4.30
2023-03-17T12:20:44.864Z,5.35
2023-03-17T12:23:49.635Z,4.40
2023-03-17T12:26:23.858Z,5.10
2023-03-17T12:29:02.039Z,4.40
2023-03-17T12:31:33.398Z,4.80
2023-03-17T12:34:09.315Z,4.15
2023-03-17T12:36:40.405Z,4.55
2023-03-17T12:39:12.459Z,4.63
2023-03-17T12:42:07.233Z,4.90
2023-03-17T12:44:57.467Z,4.28
2023-03-17T12:47:39.124Z,4.43
2023-03-17T12:50:32.345Z,4.45
2023-03-17T12:53:26.581Z,7.45
2023-03-17T12:55:56.957Z,4.50
2023-03-17T12:58:37.062Z,3.72
2023-03-17T13:01:15.833Z,4.20
2023-03-17T13:04:21.857Z,5.65
2023-03-17T13:06:59.654Z,7.00
2023-03-17T13:10:09.717Z,5.15
2023-03-17T13:13:21.791Z,3.97
2023-03-17T13:15:52.668Z,3.85
2023-03-17T13:18:19.029Z,5.40
2023-03-17T13:21:10.299Z,4.05
2023-03-17T13:24:20.354Z,4.25
2023-03-17T13:27:01.681Z,4.68
2023-03-17T13:29:33.907Z,4.78
2023-03-17T13:32:15.556Z,4.60
2023-03-17T13:34:48.862Z,4.82
2023-03-17T13:40:11.104Z,4.93
2023-03-17T13:45:34.017Z,4.00
2023-03-17T13:48:22.241Z,6.00
2023-03-17T13:50:57.202Z,4.40
2023-03-17T13:53:28.563Z,7.40
2023-03-17T13:56:11.839Z,4.10
2023-03-17T13:59:00.208Z,4.13
2023-03-17T14:01:30.485Z,4.85
2023-03-17T14:03:57.066Z,5.80
2023-03-17T14:06:30.040Z,4.40
2023-03-17T14:09:11.063Z,3.53
2023-03-17T14:11:43.795Z,5.05
2023-03-17T14:14:38.354Z,5.07
2023-03-17T14:17:28.843Z,3.97
2023-03-17T14:20:13.698Z,4.82
2023-03-17T14:22:45.972Z,5.30
2023-03-17T14:25:21.163Z,8.27
2023-03-17T14:27:56.892Z,4.53
2023-03-17T14:30:27.097Z,6.82
2023-03-17T14:33:37.824Z,5.45
2023-03-17T14:36:08.631Z,4.85
2023-03-17T14:38:37.545Z,4.68
2023-03-17T14:41:07.321Z,5.47
2023-03-17T14:43:35.930Z,10.23
2023-03-17T14:46:07.877Z,4.07
2023-03-17T14:48:37.401Z,3.22
2023-03-17T14:51:15.829Z,5.22
2023-03-17T14:53:46.099Z,4.05
2023-03-17T14:56:13.623Z,4.57
2023-03-17T14:58:44.712Z,3.65
2023-03-17T15:01:19.972Z,4.32
2023-03-17T15:04:06.997Z,4.30
2023-03-17T15:06:36.859Z,3.45
2023-03-17T15:09:16.772Z,4.03
2023-03-17T15:11:44.366Z,4.57
2023-03-17T15:14:32.880Z,4.40
2023-03-17T15:17:03.138Z,4.47
2023-03-17T15:19:40.873Z,2.88
2023-03-17T15:22:25.988Z,4.88
2023-03-17T15:25:00.224Z,3.00
2023-03-17T15:27:27.884Z,4.32
2023-03-17T15:29:54.526Z,4.25
2023-03-17T15:32:27.553Z,4.47
2023-03-17T15:34:56.973Z,6.95
2023-03-17T15:37:24.534Z,3.75
2023-03-17T15:39:53.579Z,3.22
2023-03-17T15:42:26.512Z,3.95
2023-03-17T15:44:53.788Z,4.18
2023-03-17T15:47:22.690Z,5.13
2023-03-17T15:49:50.845Z,4.35
2023-03-17T15:52:24.793Z,7.43
2023-03-17T15:54:53.179Z,5.53
2023-03-17T15:57:19.907Z,6.03
2023-03-17T15:59:46.374Z,5.18
2023-03-17T16:02:32.112Z,6.28
2023-03-17T16:05:01.342Z,4.65
2023-03-17T16:07:28.686Z,5.32
2023-03-17T16:09:55.153Z,5.15
2023-03-17T16:12:21.788Z,6.38
2023-03-17T16:14:48.361Z,4.15
2023-03-17T16:17:28.735Z,5.03
2023-03-17T16:19:56.196Z,3.70
2023-03-17T16:22:36.073Z,2.63
2023-03-17T16:25:03.791Z,3.03
2023-03-17T16:27:30.218Z,3.03
2023-03-17T16:29:56.583Z,4.60
2023-03-17T16:32:23.175Z,4.70
2023-03-17T16:34:49.715Z,6.05
2023-03-17T16:37:16.655Z,4.97
2023-03-17T16:39:43.163Z,5.10
2023-03-17T16:42:22.277Z,4.55
2023-03-17T16:44:48.890Z,3.72
2023-03-17T16:47:15.667Z,3.42
2023-03-17T16:49:42.331Z,5.60
2023-03-17T16:52:09.028Z,3.28
2023-03-17T16:54:35.682Z,3.83
2023-03-17T16:57:02.132Z,3.72
2023-03-17T16:59:31.283Z,6.22
2023-03-17T17:01:58.326Z,6.95
2023-03-17T17:04:25.056Z,4.43
2023-03-17T17:06:51.565Z,5.40
2023-03-17T17:09:18.942Z,6.05
2023-03-17T17:11:45.494Z,3.70
2023-03-17T17:14:11.908Z,3.40
2023-03-17T17:16:39.907Z,3.65
2023-03-17T17:19:15.589Z,5.80
2023-03-17T17:21:42.422Z,5.00
2023-03-17T17:24:13.192Z,6.88
2023-03-17T17:26:39.781Z,5.40
2023-03-17T17:29:06.375Z,7.05
2023-03-17T17:31:33.218Z,5.15
2023-03-17T17:33:59.732Z,6.00
2023-03-17T17:36:26.844Z,5.85
2023-03-17T17:38:53.233Z,6.28
2023-03-17T17:41:21.518Z,5.07
2023-03-17T17:43:48.149Z,6.95
2023-03-17T17:46:20.324Z,5.35
2023-03-17T17:48:47.243Z,5.70
2023-03-17T17:51:14.391Z,5.60
2023-03-17T17:53:41.015Z,4.68
2023-03-17T17:56:08.203Z,4.32
2023-03-17T17:58:34.642Z,3.83
2023-03-17T18:01:01.618Z,5.07
2023-03-17T18:03:28.659Z,8.18
2023-03-17T18:05:57.409Z,4.28
2023-03-17T18:08:25.312Z,5.95
2023-03-17T18:10:52.413Z,5.50
2023-03-17T18:13:18.969Z,6.68
2023-03-17T18:15:45.343Z,6.13
2023-03-17T18:18:12.022Z,6.93
2023-03-17T18:20:38.480Z,8.30
2023-03-17T18:23:04.883Z,5.53
2023-03-17T18:25:31.320Z,7.60
2023-03-17T18:28:00.463Z,4.35
2023-03-17T18:30:31.021Z,8.10
2023-03-17T18:33:04.544Z,8.00
2023-03-17T18:35:31.450Z,6.68
2023-03-17T18:37:58.344Z,5.97
2023-03-17T18:40:25.964Z,5.18
2023-03-17T18:42:52.638Z,5.85
2023-03-17T18:45:19.394Z,5.05
2023-03-17T18:47:45.842Z,5.40
2023-03-17T18:50:14.477Z,5.85
2023-03-17T18:52:42.323Z,4.43
2023-03-17T18:55:11.014Z,5.30
2023-03-17T18:57:37.770Z,7.28
2023-03-17T19:00:05.853Z,4.28
2023-03-17T19:02:33.163Z,5.18
2023-03-17T19:04:59.649Z,6.97
2023-03-17T19:07:26.525Z,3.70
2023-03-17T19:09:52.932Z,6.13
2023-03-17T19:12:19.593Z,9.15
2023-03-17T19:14:46.220Z,7.85
2023-03-17T19:17:12.887Z,12.57
2023-03-17T19:19:41.187Z,6.90
2023-03-17T19:22:08.136Z,7.55
2023-03-17T19:24:36.991Z,5.38
2023-03-17T19:27:04.565Z,6.35
2023-03-17T19:29:31.014Z,7.70
2023-03-17T19:31:58.472Z,11.10
2023-03-17T19:34:24.949Z,7.72
2023-03-17T19:36:51.683Z,8.02
2023-03-17T19:39:18.167Z,9.30
2023-03-17T19:41:44.765Z,11.23
2023-03-17T19:44:11.195Z,11.18
2023-03-17T19:46:37.931Z,8.02
2023-03-17T19:49:04.787Z,8.93
2023-03-17T19:51:31.849Z,8.80
2023-03-17T19:53:58.352Z,10.50
2023-03-17T19:56:25.006Z,10.85
2023-03-17T19:58:51.454Z,7.82
2023-03-17T20:01:18.368Z,7.07
2023-03-17T20:03:44.863Z,9.77
2023-03-17T20:06:15.022Z,7.75
2023-03-17T20:08:42.659Z,9.90
2023-03-17T20:11:10.166Z,8.57
2023-03-17T20:13:37.197Z,7.75
2023-03-17T20:16:05.668Z,6.70
2023-03-17T20:18:32.232Z,9.85
2023-03-17T20:21:00.093Z,10.68
2023-03-17T20:23:26.977Z,7.40
2023-03-17T20:25:53.509Z,7.10
2023-03-17T20:28:21.391Z,9.30
2023-03-17T20:30:49.240Z,7.72
2023-03-17T20:33:16.745Z,8.07
2023-03-17T20:35:46.721Z,7.47
2023-03-17T20:38:14.533Z,11.18
2023-03-17T20:40:41.695Z,6.22
2023-03-17T20:43:09.272Z,7.50
2023-03-17T20:45:35.807Z,5.22
2023-03-17T20:48:05.882Z,7.25
2023-03-17T20:50:34.287Z,5.78
2023-03-17T20:53:01.492Z,8.63
2023-03-17T20:55:28.213Z,9.15
2023-03-17T20:57:58.551Z,6.22
2023-03-17T21:00:26.087Z,7.35
2023-03-17T21:02:53.103Z,8.68
2023-03-17T21:05:25.218Z,10.85
2023-03-17T21:07:51.862Z,8.25
2023-03-17T21:10:19.107Z,6.13
2023-03-17T21:12:46.298Z,8.48
2023-03-17T21:15:13.823Z,7.43
2023-03-17T21:17:41.900Z,6.22
2023-03-17T21:20:10.843Z,9.05
2023-03-17T21:22:37.543Z,8.82
2023-03-17T21:25:04.988Z,10.13
2023-03-17T21:27:31.369Z,6.80
2023-03-17T21:29:57.834Z,8.13
2023-03-17T21:32:24.593Z,9.13
2023-03-17T21:34:51.535Z,8.95
2023-03-17T21:37:18.654Z,6.65
2023-03-17T21:39:45.735Z,7.45
2023-03-17T21:42:12.244Z,6.70
2023-03-17T21:44:39.167Z,9.13
2023-03-17T21:47:05.706Z,11.25
2023-03-17T21:49:32.199Z,8.23
2023-03-17T21:51:58.773Z,8.02
2023-03-17T21:54:25.505Z,8.02
2023-03-17T21:56:52.552Z,8.52
2023-03-17T21:59:20.861Z,9.13
2023-03-17T22:01:51.756Z,9.23
2023-03-17T22:04:18.331Z,10.15
2023-03-17T22:06:44.744Z,9.10
2023-03-17T22:09:11.142Z,10.32
2023-03-17T22:11:37.697Z,11.10
2023-03-17T22:14:04.149Z,6.90
2023-03-17T22:16:30.899Z,9.02
2023-03-17T22:18:57.354Z,6.63
2023-03-17T22:21:24.921Z,8.50
2023-03-17T22:23:51.779Z,8.48
2023-03-17T22:26:20.499Z,8.32
2023-03-17T22:28:49.021Z,9.13
2023-03-17T22:31:18.652Z,8.35
2023-03-17T22:33:46.569Z,9.75
2023-03-17T22:36:13.121Z,7.63
2023-03-17T22:38:40.217Z,7.50
2023-03-17T22:41:12.942Z,8.65
2023-03-17T22:43:40.225Z,9.50
2023-03-17T22:46:07.389Z,8.43
2023-03-17T22:48:36.075Z,10.13
2023-03-17T22:51:08.968Z,8.20
2023-03-17T22:53:36.593Z,7.80
2023-03-17T22:56:04.086Z,7.65
2023-03-17T22:58:31.090Z,8.00
2023-03-17T23:00:57.950Z,10.20
2023-03-17T23:03:26.174Z,9.02
2023-03-17T23:05:57.071Z,6.22
2023-03-17T23:08:24.420Z,9.23
2023-03-17T23:10:51.313Z,8.70
2023-03-17T23:13:19.458Z,7.22
2023-03-17T23:15:46.702Z,9.20
2023-03-17T23:18:13.106Z,8.70
2023-03-17T23:20:40.626Z,6.15
2023-03-17T23:23:08.302Z,9.77
2023-03-17T23:25:35.525Z,8.50
2023-03-17T23:28:02.847Z,11.57
2023-03-17T23:30:29.812Z,8.27
2023-03-17T23:32:56.569Z,6.90
2023-03-17T23:35:23.570Z,9.55
2023-03-17T23:37:50.009Z,9.73
2023-03-17T23:40:17.221Z,7.32
2023-03-17T23:42:45.860Z,8.02
2023-03-17T23:45:12.334Z,9.30
2023-03-17T23:47:38.926Z,11.18
2023-03-17T23:50:05.953Z,9.65
2023-03-17T23:52:32.597Z,9.40
2023-03-17T23:54:59.663Z,9.82
2023-03-17T23:57:26.281Z,8.30
2023-03-17T23:59:52.829Z,7.82
