createdAt,value
2019-04-26T00:02:54.494Z,15.90
2019-04-26T00:07:58.355Z,15.90
2019-04-26T00:13:12.429Z,15.90
2019-04-26T00:18:17.369Z,15.90
2019-04-26T00:23:22.618Z,15.80
2019-04-26T00:28:26.025Z,15.80
2019-04-26T00:33:29.659Z,14.10
2019-04-26T00:38:33.015Z,15.80
2019-04-26T00:48:41.562Z,15.70
2019-04-26T00:53:47.003Z,15.60
2019-04-26T00:58:51.423Z,15.50
2019-04-26T01:03:54.775Z,15.50
2019-04-26T01:08:59.278Z,15.50
2019-04-26T01:14:02.830Z,15.40
2019-04-26T01:19:09.715Z,15.40
2019-04-26T01:24:15.559Z,15.40
2019-04-26T01:29:21.846Z,15.40
2019-04-26T01:34:28.302Z,15.50
2019-04-26T01:39:33.930Z,15.50
2019-04-26T01:45:15.289Z,15.50
2019-04-26T01:50:23.921Z,15.40
2019-04-26T01:55:31.311Z,15.40
2019-04-26T02:00:49.350Z,15.30
2019-04-26T02:05:54.018Z,15.30
2019-04-26T02:10:57.321Z,15.30
2019-04-26T02:16:00.776Z,15.20
2019-04-26T02:21:28.502Z,15.20
2019-04-26T02:26:38.609Z,15.20
2019-04-26T02:31:49.874Z,15.10
2019-04-26T02:36:59.733Z,15.10
2019-04-26T02:42:10.220Z,15.10
2019-04-26T02:48:16.312Z,15.00
2019-04-26T02:53:45.011Z,15.00
2019-04-26T02:59:23.512Z,15.00
2019-04-26T03:04:31.006Z,15.00
2019-04-26T03:09:43.017Z,14.90
2019-04-26T03:15:14.079Z,14.80
2019-04-26T03:20:17.452Z,14.70
2019-04-26T03:26:23.024Z,14.70
2019-04-26T03:32:17.980Z,13.10
2019-04-26T03:38:02.214Z,14.70
2019-04-26T03:43:46.319Z,14.70
2019-04-26T03:49:24.073Z,14.80
2019-04-26T03:54:32.168Z,14.90
2019-04-26T04:00:18.377Z,13.50
2019-04-26T04:05:40.131Z,15.20
2019-04-26T04:10:55.899Z,15.40
2019-04-26T04:16:00.362Z,15.60
2019-04-26T04:21:46.108Z,15.80
2019-04-26T04:27:22.154Z,15.90
2019-04-26T04:32:52.024Z,16.10
2019-04-26T04:38:11.302Z,16.20
2019-04-26T04:43:36.736Z,16.50
2019-04-26T04:49:17.271Z,16.60
2019-04-26T04:55:06.342Z,16.70
2019-04-26T05:00:27.515Z,16.90
2019-04-26T05:06:07.815Z,17.10
2019-04-26T05:11:31.493Z,17.40
2019-04-26T05:17:31.702Z,17.60
2019-04-26T05:23:38.209Z,17.90
2019-04-26T05:29:17.432Z,18.30
2019-04-26T05:34:57.863Z,18.70
2019-04-26T05:40:19.909Z,19.00
2019-04-26T05:46:17.270Z,19.20
2019-04-26T05:52:26.383Z,19.40
2019-04-26T05:58:02.916Z,19.70
2019-04-26T06:03:42.052Z,20.00
2019-04-26T06:09:52.832Z,20.20
2019-04-26T06:15:38.593Z,20.50
2019-04-26T06:20:52.623Z,20.70
2019-04-26T06:27:10.365Z,20.80
2019-04-26T06:32:29.974Z,20.80
2019-04-26T06:37:51.322Z,19.40
2019-04-26T06:43:14.033Z,21.00
2019-04-26T06:48:33.187Z,21.40
2019-04-26T06:54:20.729Z,21.60
2019-04-26T06:59:36.766Z,21.80
2019-04-26T07:05:17.373Z,22.20
2019-04-26T07:11:10.651Z,22.50
2019-04-26T07:16:33.772Z,22.60
2019-04-26T07:22:16.027Z,22.60
2019-04-26T07:28:06.107Z,22.70
2019-04-26T07:34:07.259Z,23.00
2019-04-26T07:40:19.290Z,23.00
2019-04-26T07:46:27.488Z,23.40
2019-04-26T07:52:37.931Z,23.60
2019-04-26T07:58:35.106Z,23.80
2019-04-26T08:03:54.893Z,24.00
2019-04-26T08:09:08.176Z,24.10
2019-04-26T08:14:18.127Z,24.20
2019-04-26T08:19:27.885Z,24.30
2019-04-26T08:24:33.590Z,24.50
2019-04-26T08:29:43.793Z,24.70
2019-04-26T08:35:02.400Z,24.90
2019-04-26T08:40:07.756Z,25.00
2019-04-26T08:45:31.936Z,24.90
2019-04-26T08:50:42.217Z,25.10
2019-04-26T08:55:49.504Z,25.30
2019-04-26T09:01:18.227Z,25.40
2019-04-26T09:06:46.247Z,25.40
2019-04-26T09:11:59.944Z,25.50
2019-04-26T09:16:59.853Z,25.40
2019-04-26T09:22:15.531Z,25.50
2019-04-26T09:27:26.351Z,25.70
2019-04-26T09:32:52.062Z,24.30
2019-04-26T09:37:55.425Z,26.00
2019-04-26T09:43:10.385Z,25.90
2019-04-26T09:48:20.447Z,26.10
2019-04-26T09:53:25.157Z,26.30
2019-04-26T09:58:30.741Z,26.20
2019-04-26T10:03:34.494Z,25.10
2019-04-26T10:08:38.059Z,26.00
2019-04-26T10:14:04.253Z,26.10
2019-04-26T10:19:11.838Z,26.40
2019-04-26T10:24:15.465Z,26.60
2019-04-26T10:29:21.799Z,26.80
2019-04-26T10:34:24.140Z,26.80
2019-04-26T10:39:28.596Z,26.80
2019-04-26T10:44:35.846Z,26.60
2019-04-26T10:49:42.691Z,26.70
2019-04-26T10:54:50.216Z,26.80
2019-04-26T10:59:56.195Z,26.10
2019-04-26T11:04:59.502Z,27.10
2019-04-26T11:10:04.354Z,27.00
2019-04-26T11:15:08.522Z,27.10
2019-04-26T11:20:12.352Z,27.30
2019-04-26T11:25:15.668Z,27.30
2019-04-26T11:30:21.204Z,27.30
2019-04-26T11:35:25.625Z,27.50
2019-04-26T11:40:29.457Z,27.60
2019-04-26T11:45:32.895Z,27.70
2019-04-26T11:50:36.175Z,27.80
2019-04-26T11:55:39.575Z,27.90
2019-04-26T12:00:49.458Z,28.00
2019-04-26T12:06:17.787Z,27.80
2019-04-26T12:11:31.497Z,27.80
2019-04-26T12:16:26.158Z,27.90
2019-04-26T12:21:30.637Z,28.00
2019-04-26T12:26:42.624Z,28.20
2019-04-26T12:31:42.517Z,28.20
2019-04-26T12:36:47.026Z,28.40
2019-04-26T12:41:51.611Z,28.50
2019-04-26T12:47:03.427Z,28.80
2019-04-26T12:52:07.371Z,24.80
2019-04-26T12:57:10.969Z,28.30
2019-04-26T13:02:16.561Z,28.60
2019-04-26T13:07:23.667Z,28.80
2019-04-26T13:12:36.545Z,28.90
2019-04-26T13:17:43.918Z,29.00
2019-04-26T13:22:50.210Z,29.10
2019-04-26T13:27:53.376Z,27.60
2019-04-26T13:32:56.753Z,29.00
2019-04-26T13:38:00.149Z,29.40
2019-04-26T13:43:04.572Z,29.60
2019-04-26T13:48:27.487Z,29.70
2019-04-26T13:53:31.170Z,29.80
2019-04-26T13:58:34.564Z,29.80
2019-04-26T14:03:37.898Z,30.00
2019-04-26T14:08:41.254Z,30.00
2019-04-26T14:13:44.612Z,30.20
2019-04-26T14:18:47.982Z,30.60
2019-04-26T14:24:23.863Z,30.90
2019-04-26T14:29:31.947Z,31.30
2019-04-26T14:34:36.195Z,31.90
2019-04-26T14:39:50.140Z,34.90
2019-04-26T14:44:49.645Z,41.90
2019-04-26T14:49:53.299Z,46.80
2019-04-26T14:54:57.130Z,48.60
2019-04-26T15:00:00.586Z,49.50
2019-04-26T15:05:12.208Z,50.10
2019-04-26T15:10:18.206Z,51.70
2019-04-26T15:15:21.767Z,54.10
2019-04-26T15:20:28.434Z,54.60
2019-04-26T15:25:33.489Z,56.10
2019-04-26T15:30:43.528Z,57.60
2019-04-26T15:35:43.072Z,59.70
2019-04-26T15:41:14.188Z,60.70
2019-04-26T15:46:33.863Z,57.90
2019-04-26T15:51:37.569Z,57.00
2019-04-26T15:56:41.029Z,55.70
2019-04-26T16:01:47.697Z,56.20
2019-04-26T16:06:50.078Z,55.00
2019-04-26T16:11:55.262Z,51.70
2019-04-26T16:17:03.189Z,48.80
2019-04-26T16:22:05.298Z,46.60
2019-04-26T16:27:08.802Z,43.30
2019-04-26T16:32:32.532Z,39.20
2019-04-26T16:37:36.103Z,38.50
2019-04-26T16:42:39.401Z,37.80
2019-04-26T16:47:47.318Z,37.20
2019-04-26T16:52:48.765Z,37.60
2019-04-26T16:57:55.740Z,36.40
2019-04-26T17:03:02.971Z,35.90
2019-04-26T17:08:09.998Z,35.90
2019-04-26T17:13:10.349Z,35.10
2019-04-26T17:18:13.692Z,34.50
2019-04-26T17:23:37.287Z,33.00
2019-04-26T17:28:40.932Z,31.10
2019-04-26T17:33:44.619Z,27.80
2019-04-26T17:38:50.428Z,28.40
2019-04-26T17:44:06.132Z,27.40
2019-04-26T17:49:00.522Z,26.60
2019-04-26T17:54:21.231Z,25.80
2019-04-26T17:59:12.208Z,25.10
2019-04-26T18:04:15.004Z,24.50
2019-04-26T18:09:39.013Z,23.80
2019-04-26T18:14:29.867Z,23.40
2019-04-26T18:19:48.819Z,22.90
2019-04-26T18:24:52.339Z,22.70
2019-04-26T18:29:59.755Z,22.30
2019-04-26T18:35:02.363Z,22.20
2019-04-26T18:40:05.888Z,22.10
2019-04-26T18:45:09.709Z,21.90
2019-04-26T18:50:14.245Z,21.80
2019-04-26T18:55:29.010Z,21.70
2019-04-26T19:00:35.158Z,21.60
2019-04-26T19:05:38.475Z,21.40
2019-04-26T19:10:43.564Z,21.40
2019-04-26T19:15:56.941Z,21.30
2019-04-26T19:21:17.610Z,21.10
2019-04-26T19:26:32.354Z,21.10
2019-04-26T19:31:27.460Z,20.90
2019-04-26T19:36:32.777Z,20.70
2019-04-26T19:41:36.357Z,20.50
2019-04-26T19:46:54.071Z,20.40
2019-04-26T19:52:18.202Z,20.40
2019-04-26T19:57:26.377Z,20.20
2019-04-26T20:02:36.258Z,20.20
2019-04-26T20:07:35.383Z,20.10
2019-04-26T20:12:39.031Z,20.00
2019-04-26T20:17:42.372Z,19.90
2019-04-26T20:22:45.655Z,19.90
2019-04-26T20:27:53.702Z,19.80
2019-04-26T20:32:56.346Z,19.90
2019-04-26T20:38:04.561Z,19.70
2019-04-26T20:43:07.052Z,19.90
2019-04-26T20:48:11.476Z,19.90
2019-04-26T20:53:14.827Z,19.90
2019-04-26T20:58:19.432Z,19.90
2019-04-26T21:03:27.534Z,19.90
2019-04-26T21:08:28.951Z,19.80
2019-04-26T21:13:32.481Z,19.80
2019-04-26T21:18:39.993Z,19.70
2019-04-26T21:23:44.005Z,19.70
2019-04-26T21:29:19.690Z,19.70
2019-04-26T21:34:24.528Z,19.60
2019-04-26T21:39:50.564Z,19.60
2019-04-26T21:44:54.853Z,19.60
2019-04-26T21:50:00.730Z,17.20
2019-04-26T21:55:06.608Z,19.60
2019-04-26T22:00:30.353Z,19.60
2019-04-26T22:05:35.257Z,19.50
2019-04-26T22:10:43.748Z,19.60
2019-04-26T22:16:07.750Z,19.50
2019-04-26T22:21:29.915Z,19.50
2019-04-26T22:26:38.096Z,19.40
2019-04-26T22:31:42.521Z,19.40
2019-04-26T22:36:45.971Z,19.40
2019-04-26T22:41:49.751Z,19.40
2019-04-26T22:47:07.788Z,19.30
2019-04-26T22:52:16.195Z,19.10
2019-04-26T22:57:17.769Z,19.00
2019-04-26T23:02:24.662Z,19.00
2019-04-26T23:07:27.126Z,18.90
2019-04-26T23:12:53.956Z,19.00
2019-04-26T23:18:33.460Z,19.00
2019-04-26T23:23:40.928Z,19.20
2019-04-26T23:28:44.638Z,19.20
2019-04-26T23:33:47.943Z,19.30
2019-04-26T23:38:53.123Z,19.30
2019-04-26T23:44:03.013Z,19.40
2019-04-26T23:49:03.019Z,17.60
2019-04-26T23:54:06.829Z,19.30
2019-04-26T23:59:16.513Z,19.30
