createdAt,value
2017-12-08T00:00:50.101Z,5.50
2017-12-08T00:03:17.565Z,5.20
2017-12-08T00:05:45.033Z,5.77
2017-12-08T00:08:12.495Z,6.20
2017-12-08T00:10:39.973Z,6.53
2017-12-08T00:13:08.027Z,6.63
2017-12-08T00:15:35.504Z,6.87
2017-12-08T00:18:03.859Z,6.10
2017-12-08T00:20:31.313Z,7.23
2017-12-08T00:22:58.781Z,6.97
2017-12-08T00:25:26.348Z,6.97
2017-12-08T00:27:53.905Z,7.33
2017-12-08T00:30:21.379Z,6.50
2017-12-08T00:32:49.599Z,6.70
2017-12-08T00:35:17.053Z,7.33
2017-12-08T00:37:44.522Z,6.60
2017-12-08T00:40:11.977Z,6.37
2017-12-08T00:42:39.620Z,6.73
2017-12-08T00:45:07.081Z,6.93
2017-12-08T00:47:34.566Z,7.43
2017-12-08T00:50:02.037Z,9.17
2017-12-08T00:52:29.507Z,7.83
2017-12-08T00:54:57.742Z,7.70
2017-12-08T00:57:25.206Z,6.90
2017-12-08T00:59:52.661Z,7.70
2017-12-08T01:02:20.124Z,8.83
2017-12-08T01:04:47.605Z,7.30
2017-12-08T01:07:15.217Z,7.90
2017-12-08T01:09:42.674Z,6.97
2017-12-08T01:12:10.201Z,8.30
2017-12-08T01:14:38.426Z,7.50
2017-12-08T01:17:05.914Z,7.23
2017-12-08T01:19:34.149Z,7.63
2017-12-08T01:22:01.610Z,7.50
2017-12-08T01:24:29.098Z,8.07
2017-12-08T01:26:56.560Z,7.73
2017-12-08T01:29:24.793Z,7.23
2017-12-08T01:31:52.261Z,8.50
2017-12-08T01:34:19.723Z,6.80
2017-12-08T01:36:47.195Z,5.90
2017-12-08T01:39:14.659Z,7.13
2017-12-08T01:41:42.133Z,5.90
2017-12-08T01:44:10.362Z,6.70
2017-12-08T01:46:37.872Z,6.50
2017-12-08T01:49:05.562Z,7.00
2017-12-08T01:51:33.052Z,6.57
2017-12-08T01:54:00.535Z,6.00
2017-12-08T01:56:28.765Z,6.43
2017-12-08T01:58:56.244Z,6.40
2017-12-08T02:01:23.721Z,6.50
2017-12-08T02:03:51.978Z,7.03
2017-12-08T02:06:19.491Z,6.77
2017-12-08T02:08:46.956Z,5.83
2017-12-08T02:11:14.418Z,5.67
2017-12-08T02:13:41.883Z,6.40
2017-12-08T02:16:09.344Z,5.70
2017-12-08T02:18:36.829Z,6.63
2017-12-08T02:21:04.297Z,5.93
2017-12-08T02:23:32.661Z,5.30
2017-12-08T02:26:01.629Z,5.47
2017-12-08T02:28:29.124Z,5.60
2017-12-08T02:30:57.382Z,5.07
2017-12-08T02:33:24.843Z,4.90
2017-12-08T02:35:53.101Z,6.07
2017-12-08T02:38:20.561Z,5.07
2017-12-08T02:40:48.049Z,5.87
2017-12-08T02:43:16.264Z,5.67
2017-12-08T02:45:43.744Z,4.73
2017-12-08T02:48:11.224Z,6.13
2017-12-08T02:50:38.692Z,6.83
2017-12-08T02:53:06.928Z,4.67
2017-12-08T02:55:34.405Z,5.03
2017-12-08T02:58:01.950Z,4.63
2017-12-08T03:00:29.421Z,3.30
2017-12-08T03:02:57.046Z,3.70
2017-12-08T03:05:24.613Z,3.53
2017-12-08T03:07:52.092Z,3.83
2017-12-08T03:10:20.380Z,4.80
2017-12-08T03:12:48.686Z,4.40
2017-12-08T03:15:16.954Z,3.90
2017-12-08T03:17:45.214Z,3.53
2017-12-08T03:20:12.711Z,3.80
2017-12-08T03:22:40.921Z,3.93
2017-12-08T03:25:08.382Z,4.30
2017-12-08T03:27:35.874Z,4.87
2017-12-08T03:30:04.103Z,3.90
2017-12-08T03:32:31.564Z,4.87
2017-12-08T03:34:59.054Z,5.00
2017-12-08T03:37:27.286Z,4.40
2017-12-08T03:39:54.938Z,3.90
2017-12-08T03:42:22.422Z,5.00
2017-12-08T03:44:50.049Z,4.40
2017-12-08T03:47:17.720Z,4.73
2017-12-08T03:49:45.190Z,5.20
2017-12-08T03:52:12.685Z,4.70
2017-12-08T03:54:40.927Z,4.40
2017-12-08T03:57:08.392Z,4.40
2017-12-08T03:59:35.853Z,3.93
2017-12-08T04:02:03.366Z,4.70
2017-12-08T04:04:30.839Z,3.50
2017-12-08T04:06:58.441Z,4.87
2017-12-08T04:09:26.671Z,4.47
2017-12-08T04:11:54.165Z,4.83
2017-12-08T04:14:21.625Z,4.10
2017-12-08T04:16:49.105Z,4.10
2017-12-08T04:19:17.324Z,5.03
2017-12-08T04:21:44.803Z,4.33
2017-12-08T04:24:12.293Z,4.30
2017-12-08T04:26:39.758Z,4.87
2017-12-08T04:29:07.235Z,5.70
2017-12-08T04:31:34.693Z,4.13
2017-12-08T04:34:02.153Z,4.60
2017-12-08T04:36:29.612Z,3.97
2017-12-08T04:38:57.136Z,2.70
2017-12-08T04:41:24.532Z,3.20
2017-12-08T04:43:52.012Z,4.43
2017-12-08T04:46:19.465Z,4.07
2017-12-08T04:48:46.941Z,3.50
2017-12-08T04:51:14.393Z,3.33
2017-12-08T04:53:41.877Z,5.37
2017-12-08T04:56:09.335Z,4.17
2017-12-08T04:58:36.790Z,3.47
2017-12-08T05:01:04.480Z,4.10
2017-12-08T05:03:32.107Z,3.73
2017-12-08T05:06:00.519Z,3.10
2017-12-08T05:08:28.209Z,3.40
2017-12-08T05:10:55.685Z,3.63
2017-12-08T05:13:23.144Z,3.90
2017-12-08T05:15:51.994Z,3.30
2017-12-08T05:18:19.465Z,3.43
2017-12-08T05:20:47.075Z,2.80
2017-12-08T05:23:14.605Z,2.87
2017-12-08T05:25:42.121Z,2.70
2017-12-08T05:28:09.606Z,3.53
2017-12-08T05:30:37.077Z,3.70
2017-12-08T05:33:05.304Z,3.23
2017-12-08T05:35:32.793Z,2.60
2017-12-08T05:38:00.263Z,3.70
2017-12-08T05:40:27.855Z,4.60
2017-12-08T05:42:55.399Z,3.43
2017-12-08T05:45:23.641Z,2.73
2017-12-08T05:47:51.106Z,3.67
2017-12-08T05:50:18.577Z,3.37
2017-12-08T05:52:46.877Z,3.33
2017-12-08T05:55:14.332Z,2.70
2017-12-08T05:57:41.809Z,3.00
2017-12-08T06:00:09.266Z,3.10
2017-12-08T06:02:36.815Z,3.40
2017-12-08T06:05:04.306Z,2.97
2017-12-08T06:07:31.765Z,2.90
2017-12-08T06:09:59.229Z,3.27
2017-12-08T06:12:26.699Z,2.67
2017-12-08T06:14:54.242Z,2.80
2017-12-08T06:17:21.690Z,3.50
2017-12-08T06:19:49.161Z,3.27
2017-12-08T06:22:16.716Z,2.90
2017-12-08T06:24:44.184Z,2.57
2017-12-08T06:27:11.657Z,2.90
2017-12-08T06:29:39.884Z,3.10
2017-12-08T06:32:07.357Z,3.10
2017-12-08T06:34:34.814Z,2.77
2017-12-08T06:37:02.317Z,3.07
2017-12-08T06:39:30.541Z,3.13
2017-12-08T06:41:58.032Z,2.70
2017-12-08T06:44:27.026Z,3.27
2017-12-08T06:46:55.275Z,3.20
2017-12-08T06:49:22.745Z,3.40
2017-12-08T06:51:50.276Z,4.33
2017-12-08T06:54:17.746Z,2.70
2017-12-08T06:56:45.204Z,3.10
2017-12-08T06:59:12.677Z,3.17
2017-12-08T07:01:40.287Z,3.57
2017-12-08T07:04:07.773Z,3.00
2017-12-08T07:06:35.249Z,4.00
2017-12-08T07:09:02.709Z,3.50
2017-12-08T07:11:30.244Z,2.80
2017-12-08T07:13:58.370Z,2.97
2017-12-08T07:16:25.856Z,3.97
2017-12-08T07:18:53.328Z,3.50
2017-12-08T07:21:20.960Z,2.90
2017-12-08T07:23:48.457Z,3.30
2017-12-08T07:26:16.032Z,4.57
2017-12-08T07:28:44.311Z,2.97
2017-12-08T07:31:11.740Z,3.00
2017-12-08T07:33:39.203Z,2.97
2017-12-08T07:36:06.653Z,3.33
2017-12-08T07:38:34.137Z,4.10
2017-12-08T07:41:01.797Z,3.83
2017-12-08T07:43:29.274Z,3.10
2017-12-08T07:45:57.491Z,1.93
2017-12-08T07:48:25.078Z,1.67
2017-12-08T07:50:52.605Z,1.83
2017-12-08T07:53:20.062Z,1.70
2017-12-08T07:55:47.533Z,1.63
2017-12-08T07:58:14.985Z,1.53
2017-12-08T08:00:42.461Z,1.40
2017-12-08T08:03:10.071Z,1.70
2017-12-08T08:05:37.633Z,2.20
2017-12-08T08:08:05.097Z,1.67
2017-12-08T08:10:32.602Z,1.20
2017-12-08T08:13:00.052Z,1.57
2017-12-08T08:15:27.531Z,1.80
2017-12-08T08:17:55.755Z,1.63
2017-12-08T08:20:23.268Z,1.90
2017-12-08T08:22:51.540Z,3.10
2017-12-08T08:25:19.758Z,2.17
2017-12-08T08:27:47.815Z,2.10
2017-12-08T08:30:15.421Z,2.80
2017-12-08T08:32:42.977Z,2.90
2017-12-08T08:35:12.065Z,3.30
2017-12-08T08:37:39.542Z,3.20
2017-12-08T08:40:07.013Z,3.20
2017-12-08T08:42:35.321Z,4.00
2017-12-08T08:45:02.808Z,4.10
2017-12-08T08:47:30.304Z,3.57
2017-12-08T08:49:58.564Z,4.77
2017-12-08T08:52:26.037Z,4.13
2017-12-08T08:54:54.280Z,3.90
2017-12-08T08:57:21.780Z,3.90
2017-12-08T08:59:50.018Z,4.10
2017-12-08T09:02:17.505Z,4.20
2017-12-08T09:04:45.865Z,3.37
2017-12-08T09:07:13.338Z,4.20
2017-12-08T09:09:41.682Z,3.30
2017-12-08T09:12:09.150Z,4.53
2017-12-08T09:14:36.629Z,3.57
2017-12-08T09:17:04.858Z,3.27
2017-12-08T09:19:32.336Z,3.67
2017-12-08T09:21:59.790Z,2.80
2017-12-08T09:24:27.249Z,3.07
2017-12-08T09:26:54.713Z,4.53
2017-12-08T09:29:22.179Z,3.60
2017-12-08T09:31:50.434Z,3.30
2017-12-08T09:34:17.901Z,3.00
2017-12-08T09:36:45.372Z,3.13
2017-12-08T09:39:13.717Z,2.83
2017-12-08T09:41:41.216Z,2.60
2017-12-08T09:44:09.441Z,2.77
2017-12-08T09:46:36.908Z,3.17
2017-12-08T09:49:04.388Z,2.60
2017-12-08T09:51:31.849Z,4.20
2017-12-08T09:54:00.063Z,2.57
2017-12-08T09:56:27.519Z,2.70
2017-12-08T09:58:55.000Z,3.00
2017-12-08T10:01:22.473Z,3.63
2017-12-08T10:03:49.951Z,3.00
2017-12-08T10:06:18.186Z,2.53
2017-12-08T10:08:45.824Z,3.17
2017-12-08T10:11:13.349Z,3.10
2017-12-08T10:13:41.707Z,2.30
2017-12-08T10:16:09.531Z,4.13
2017-12-08T10:18:37.046Z,2.37
2017-12-08T10:21:05.289Z,2.13
2017-12-08T10:23:32.770Z,2.57
2017-12-08T10:26:00.248Z,2.40
2017-12-08T10:28:28.468Z,3.00
2017-12-08T10:30:55.945Z,2.97
2017-12-08T10:33:23.409Z,3.03
2017-12-08T10:35:51.061Z,2.70
2017-12-08T10:38:18.596Z,2.57
2017-12-08T10:40:46.061Z,3.10
2017-12-08T10:43:13.595Z,2.37
2017-12-08T10:45:41.060Z,3.03
2017-12-08T10:48:09.266Z,2.87
2017-12-08T10:50:36.762Z,2.90
2017-12-08T10:53:04.344Z,2.43
2017-12-08T10:55:31.805Z,2.90
2017-12-08T10:57:59.292Z,3.23
2017-12-08T11:00:32.569Z,3.00
2017-12-08T11:03:00.037Z,3.57
2017-12-08T11:05:27.501Z,2.87
2017-12-08T11:07:54.976Z,3.00
2017-12-08T11:10:22.502Z,3.03
2017-12-08T11:12:49.977Z,3.57
2017-12-08T11:15:17.511Z,2.80
2017-12-08T11:17:45.701Z,3.27
2017-12-08T11:20:13.174Z,2.40
2017-12-08T11:22:40.654Z,4.40
2017-12-08T11:25:08.877Z,3.00
2017-12-08T11:27:36.353Z,3.97
2017-12-08T11:30:05.333Z,3.57
2017-12-08T11:32:32.830Z,3.17
2017-12-08T11:35:01.053Z,3.50
2017-12-08T11:37:28.524Z,3.10
2017-12-08T11:39:55.986Z,3.13
2017-12-08T11:42:23.449Z,3.20
2017-12-08T11:44:50.937Z,2.70
2017-12-08T11:47:19.245Z,3.03
2017-12-08T11:49:46.804Z,2.90
2017-12-08T11:52:14.268Z,2.83
2017-12-08T11:54:41.737Z,2.83
2017-12-08T11:57:09.192Z,3.33
2017-12-08T11:59:36.755Z,3.50
2017-12-08T12:02:04.221Z,4.10
2017-12-08T12:04:31.693Z,3.90
2017-12-08T12:07:00.656Z,3.67
2017-12-08T12:09:28.195Z,3.70
2017-12-08T12:11:55.663Z,3.90
2017-12-08T12:14:23.134Z,3.87
2017-12-08T12:16:50.666Z,3.40
2017-12-08T12:19:18.114Z,4.03
2017-12-08T12:21:45.576Z,3.27
2017-12-08T12:24:13.058Z,3.67
2017-12-08T12:26:40.523Z,2.33
2017-12-08T12:29:07.977Z,3.50
2017-12-08T12:31:36.185Z,3.00
2017-12-08T12:34:04.405Z,3.17
2017-12-08T12:36:31.993Z,3.10
2017-12-08T12:38:59.667Z,3.03
2017-12-08T12:41:27.145Z,2.93
2017-12-08T12:43:55.378Z,2.70
2017-12-08T12:46:22.840Z,2.80
2017-12-08T12:48:50.302Z,2.90
2017-12-08T12:51:17.754Z,3.10
2017-12-08T12:53:45.646Z,2.53
2017-12-08T12:56:13.880Z,3.30
2017-12-08T12:58:41.428Z,3.20
2017-12-08T13:01:08.928Z,3.07
2017-12-08T13:03:36.547Z,2.70
2017-12-08T13:06:04.009Z,2.90
2017-12-08T13:08:31.649Z,2.10
2017-12-08T13:10:59.137Z,2.60
2017-12-08T13:13:26.565Z,4.13
2017-12-08T13:15:54.035Z,4.43
2017-12-08T13:18:21.589Z,3.20
2017-12-08T13:20:49.071Z,3.47
2017-12-08T13:23:16.517Z,3.10
2017-12-08T13:25:44.197Z,3.10
2017-12-08T13:28:11.681Z,3.17
2017-12-08T13:30:39.921Z,3.70
2017-12-08T13:33:07.406Z,3.47
2017-12-08T13:35:34.857Z,3.73
2017-12-08T13:38:02.336Z,4.00
2017-12-08T13:40:30.571Z,4.00
2017-12-08T13:42:58.046Z,3.77
2017-12-08T13:45:25.497Z,3.80
2017-12-08T13:47:52.977Z,3.70
2017-12-08T13:50:21.224Z,3.80
2017-12-08T13:52:48.695Z,3.30
2017-12-08T13:55:28.789Z,3.57
2017-12-08T13:57:56.277Z,3.83
2017-12-08T14:00:23.846Z,3.50
2017-12-08T14:02:51.389Z,3.97
2017-12-08T14:05:18.915Z,4.17
2017-12-08T14:07:46.418Z,3.40
2017-12-08T14:10:13.889Z,3.60
2017-12-08T14:12:41.353Z,3.60
2017-12-08T14:15:08.901Z,3.33
2017-12-08T14:17:36.370Z,3.30
2017-12-08T14:20:04.629Z,2.80
2017-12-08T14:22:32.110Z,2.30
2017-12-08T14:25:00.325Z,3.03
2017-12-08T14:27:27.804Z,2.40
2017-12-08T14:29:55.253Z,2.10
2017-12-08T14:32:22.722Z,2.60
2017-12-08T14:34:50.189Z,2.03
2017-12-08T14:37:19.180Z,2.20
2017-12-08T14:39:48.162Z,2.37
2017-12-08T14:42:15.666Z,2.80
2017-12-08T14:44:43.892Z,2.90
2017-12-08T14:47:11.356Z,3.53
2017-12-08T14:49:39.600Z,4.10
2017-12-08T14:52:07.053Z,3.90
2017-12-08T14:54:34.542Z,3.70
2017-12-08T14:57:02.005Z,4.47
2017-12-08T14:59:29.477Z,3.93
2017-12-08T15:01:57.721Z,3.90
2017-12-08T15:04:25.220Z,5.00
2017-12-08T15:06:53.640Z,4.10
2017-12-08T15:09:21.161Z,4.97
2017-12-08T15:11:49.410Z,4.50
2017-12-08T15:14:16.886Z,3.90
2017-12-08T15:16:45.126Z,3.83
2017-12-08T15:19:12.582Z,4.03
2017-12-08T15:21:40.106Z,5.17
2017-12-08T15:24:07.740Z,5.17
2017-12-08T15:26:35.998Z,5.63
2017-12-08T15:29:03.459Z,4.10
2017-12-08T15:31:30.921Z,4.13
2017-12-08T15:33:59.138Z,4.50
2017-12-08T15:36:26.692Z,3.30
2017-12-08T15:38:54.210Z,3.70
2017-12-08T15:41:21.692Z,4.20
2017-12-08T15:43:49.165Z,3.73
2017-12-08T15:46:16.640Z,3.17
2017-12-08T15:48:44.105Z,3.30
2017-12-08T15:51:11.718Z,3.20
2017-12-08T15:53:39.195Z,3.10
2017-12-08T15:56:06.656Z,3.30
2017-12-08T15:58:34.166Z,2.77
2017-12-08T16:01:01.585Z,2.03
2017-12-08T16:03:29.108Z,2.57
2017-12-08T16:05:56.601Z,1.47
2017-12-08T16:08:24.065Z,1.50
2017-12-08T16:10:51.599Z,1.43
2017-12-08T16:13:19.235Z,1.40
2017-12-08T16:15:46.649Z,1.50
2017-12-08T16:18:14.105Z,1.60
2017-12-08T16:20:41.577Z,1.20
2017-12-08T16:23:09.032Z,1.90
2017-12-08T16:25:36.497Z,1.60
2017-12-08T16:28:04.717Z,1.40
2017-12-08T16:30:32.200Z,1.60
2017-12-08T16:32:59.677Z,1.70
2017-12-08T16:35:27.143Z,1.60
2017-12-08T16:37:54.593Z,1.47
2017-12-08T16:40:22.052Z,1.23
2017-12-08T16:42:50.276Z,1.60
2017-12-08T16:45:18.071Z,1.50
2017-12-08T16:47:45.508Z,1.90
2017-12-08T16:50:13.078Z,1.80
2017-12-08T16:52:40.557Z,1.53
2017-12-08T16:55:08.038Z,1.77
2017-12-08T16:57:36.281Z,1.93
2017-12-08T17:00:03.730Z,2.17
2017-12-08T17:02:31.206Z,1.80
2017-12-08T17:04:58.665Z,2.07
2017-12-08T17:07:26.129Z,1.70
2017-12-08T17:09:54.353Z,2.27
2017-12-08T17:12:21.828Z,2.10
2017-12-08T17:14:49.294Z,1.57
2017-12-08T17:17:16.810Z,2.10
2017-12-08T17:19:44.677Z,2.20
2017-12-08T17:22:12.137Z,3.03
2017-12-08T17:24:39.632Z,2.33
2017-12-08T17:27:07.078Z,2.87
2017-12-08T17:29:34.547Z,4.77
2017-12-08T17:32:02.038Z,2.60
2017-12-08T17:34:30.316Z,3.10
2017-12-08T17:36:58.598Z,3.23
2017-12-08T17:39:26.145Z,2.53
2017-12-08T17:41:55.230Z,2.90
2017-12-08T17:44:22.698Z,2.60
2017-12-08T17:46:50.950Z,3.23
2017-12-08T17:49:18.401Z,3.40
2017-12-08T17:51:45.876Z,3.10
2017-12-08T17:54:14.108Z,2.97
2017-12-08T17:56:41.573Z,3.30
2017-12-08T17:59:09.043Z,3.27
2017-12-08T18:01:36.501Z,3.30
2017-12-08T18:04:03.980Z,3.23
2017-12-08T18:06:32.201Z,3.10
2017-12-08T18:08:59.674Z,3.13
2017-12-08T18:11:27.144Z,3.00
2017-12-08T18:13:54.626Z,3.07
2017-12-08T18:16:22.849Z,3.50
2017-12-08T18:18:50.317Z,2.93
2017-12-08T18:21:19.245Z,3.10
2017-12-08T18:23:47.469Z,3.43
2017-12-08T18:26:14.951Z,2.90
2017-12-08T18:28:42.436Z,2.90
2017-12-08T18:31:10.671Z,3.20
2017-12-08T18:33:38.128Z,2.60
2017-12-08T18:36:05.626Z,3.30
2017-12-08T18:38:33.861Z,3.37
2017-12-08T18:41:01.333Z,2.47
2017-12-08T18:43:28.807Z,2.57
2017-12-08T18:45:56.276Z,2.67
2017-12-08T18:48:24.497Z,3.67
2017-12-08T18:50:52.022Z,2.87
2017-12-08T18:53:19.479Z,3.10
2017-12-08T18:55:46.957Z,2.80
2017-12-08T18:58:14.426Z,3.47
2017-12-08T19:00:41.904Z,3.00
2017-12-08T19:03:09.387Z,3.67
2017-12-08T19:05:37.649Z,3.80
2017-12-08T19:08:06.636Z,2.70
2017-12-08T19:10:34.117Z,2.93
2017-12-08T19:13:03.315Z,3.17
2017-12-08T19:15:31.541Z,3.83
2017-12-08T19:17:59.018Z,2.20
2017-12-08T19:20:26.482Z,2.53
2017-12-08T19:22:55.470Z,2.83
2017-12-08T19:25:22.937Z,3.10
2017-12-08T19:27:50.512Z,2.90
2017-12-08T19:30:18.741Z,3.07
2017-12-08T19:32:46.217Z,3.03
2017-12-08T19:35:13.678Z,3.17
2017-12-08T19:37:41.257Z,2.33
2017-12-08T19:40:09.513Z,3.13
2017-12-08T19:42:36.982Z,2.90
2017-12-08T19:45:04.453Z,3.30
2017-12-08T19:47:32.684Z,3.13
2017-12-08T19:50:00.713Z,2.67
2017-12-08T19:52:28.190Z,2.80
2017-12-08T19:54:55.655Z,2.13
2017-12-08T19:57:23.132Z,3.00
2017-12-08T19:59:50.637Z,2.47
2017-12-08T20:02:18.262Z,3.20
2017-12-08T20:04:46.919Z,2.83
2017-12-08T20:07:14.440Z,2.70
2017-12-08T20:09:41.894Z,3.27
2017-12-08T20:12:09.415Z,3.00
2017-12-08T20:14:36.849Z,3.10
2017-12-08T20:17:04.328Z,3.37
2017-12-08T20:19:31.802Z,3.90
2017-12-08T20:22:00.221Z,3.80
2017-12-08T20:24:27.681Z,4.03
2017-12-08T20:26:55.159Z,3.90
2017-12-08T20:29:22.642Z,4.30
2017-12-08T20:31:50.402Z,3.90
2017-12-08T20:34:17.870Z,3.97
2017-12-08T20:36:46.104Z,4.60
2017-12-08T20:39:13.569Z,4.30
2017-12-08T20:41:41.036Z,7.03
2017-12-08T20:44:08.512Z,4.50
2017-12-08T20:46:35.986Z,4.50
2017-12-08T20:49:04.315Z,4.70
2017-12-08T20:51:31.846Z,4.60
2017-12-08T20:53:59.488Z,5.60
2017-12-08T20:56:27.123Z,4.33
2017-12-08T20:58:54.655Z,4.57
2017-12-08T21:01:22.302Z,4.67
2017-12-08T21:03:49.829Z,4.47
2017-12-08T21:06:17.294Z,4.67
2017-12-08T21:08:44.844Z,4.70
2017-12-08T21:11:12.325Z,5.60
2017-12-08T21:13:39.794Z,5.70
2017-12-08T21:16:07.292Z,5.20
2017-12-08T21:18:34.762Z,5.20
2017-12-08T21:21:02.985Z,4.70
2017-12-08T21:23:30.464Z,5.67
2017-12-08T21:25:57.939Z,5.10
2017-12-08T21:28:26.165Z,4.90
2017-12-08T21:30:53.643Z,5.60
2017-12-08T21:33:21.101Z,5.73
2017-12-08T21:35:48.576Z,6.07
2017-12-08T21:38:16.289Z,5.43
2017-12-08T21:40:43.749Z,6.07
2017-12-08T21:43:11.354Z,6.37
2017-12-08T21:45:38.822Z,6.00
2017-12-08T21:48:07.049Z,5.90
2017-12-08T21:50:34.509Z,6.33
2017-12-08T21:53:01.979Z,5.80
2017-12-08T21:55:29.461Z,6.60
2017-12-08T21:57:57.841Z,6.00
2017-12-08T22:00:26.070Z,7.87
2017-12-08T22:02:53.547Z,7.47
2017-12-08T22:05:21.024Z,7.30
2017-12-08T22:07:48.497Z,7.63
2017-12-08T22:10:16.722Z,8.77
2017-12-08T22:12:44.346Z,8.30
2017-12-08T22:15:12.583Z,8.70
2017-12-08T22:17:40.066Z,8.10
2017-12-08T22:20:08.305Z,7.23
2017-12-08T22:22:35.797Z,8.00
2017-12-08T22:25:04.041Z,7.67
2017-12-08T22:27:31.515Z,8.93
2017-12-08T22:30:00.478Z,7.30
2017-12-08T22:32:27.950Z,8.83
2017-12-08T22:34:55.532Z,7.30
2017-12-08T22:37:23.756Z,8.10
2017-12-08T22:39:51.253Z,10.60
2017-12-08T22:42:18.734Z,8.20
2017-12-08T22:44:46.985Z,6.80
2017-12-08T22:47:14.446Z,7.67
2017-12-08T22:49:41.965Z,7.70
2017-12-08T22:52:09.429Z,7.87
2017-12-08T22:54:36.936Z,8.30
2017-12-08T22:57:05.177Z,7.77
2017-12-08T22:59:32.660Z,7.70
2017-12-08T23:02:00.949Z,7.90
2017-12-08T23:04:28.435Z,8.20
2017-12-08T23:06:55.909Z,7.67
2017-12-08T23:09:23.400Z,7.53
2017-12-08T23:11:51.660Z,7.70
2017-12-08T23:14:19.116Z,8.10
2017-12-08T23:16:46.686Z,8.70
2017-12-08T23:19:14.133Z,9.20
2017-12-08T23:21:41.806Z,8.57
2017-12-08T23:24:09.328Z,9.10
2017-12-08T23:26:36.840Z,9.30
2017-12-08T23:29:04.480Z,8.00
2017-12-08T23:31:32.046Z,9.10
2017-12-08T23:34:00.277Z,8.67
2017-12-08T23:36:27.750Z,7.60
2017-12-08T23:38:55.209Z,7.23
2017-12-08T23:41:22.670Z,7.47
2017-12-08T23:43:50.141Z,7.00
2017-12-08T23:46:17.683Z,6.50
2017-12-08T23:48:45.158Z,5.97
2017-12-08T23:51:12.794Z,5.93
2017-12-08T23:53:40.428Z,5.77
2017-12-08T23:56:08.017Z,5.57
2017-12-08T23:58:35.645Z,4.93
