createdAt,value
2019-01-20T00:01:36.932Z,33.73
2019-01-20T00:04:06.583Z,37.40
2019-01-20T00:06:36.155Z,30.97
2019-01-20T00:09:08.025Z,32.53
2019-01-20T00:11:37.734Z,29.47
2019-01-20T00:14:07.438Z,31.33
2019-01-20T00:16:37.211Z,33.00
2019-01-20T00:19:06.844Z,30.27
2019-01-20T00:21:36.556Z,28.23
2019-01-20T00:24:06.257Z,30.20
2019-01-20T00:26:36.035Z,28.53
2019-01-20T00:29:06.893Z,30.47
2019-01-20T00:31:38.313Z,29.23
2019-01-20T00:34:07.960Z,38.07
2019-01-20T00:36:37.654Z,32.03
2019-01-20T00:39:08.233Z,32.50
2019-01-20T00:41:37.841Z,28.27
2019-01-20T00:44:07.471Z,31.87
2019-01-20T00:46:37.142Z,29.13
2019-01-20T00:49:06.754Z,27.03
2019-01-20T00:51:36.363Z,29.07
2019-01-20T00:54:06.140Z,26.87
2019-01-20T00:56:36.069Z,27.97
2019-01-20T00:59:05.740Z,31.83
2019-01-20T01:01:35.448Z,31.90
2019-01-20T01:04:05.353Z,26.83
2019-01-20T01:06:34.970Z,28.50
2019-01-20T01:09:06.692Z,26.33
2019-01-20T01:11:39.502Z,27.27
2019-01-20T01:14:13.573Z,25.13
2019-01-20T01:16:43.267Z,30.07
2019-01-20T01:19:12.977Z,28.03
2019-01-20T01:21:42.672Z,28.20
2019-01-20T01:24:12.275Z,28.63
2019-01-20T01:26:41.895Z,25.67
2019-01-20T01:29:11.504Z,28.67
2019-01-20T01:31:41.128Z,23.90
2019-01-20T01:34:10.841Z,26.80
2019-01-20T01:36:40.474Z,28.73
2019-01-20T01:39:10.143Z,25.30
2019-01-20T01:41:39.764Z,28.90
2019-01-20T01:44:09.864Z,28.93
2019-01-20T01:46:39.486Z,28.03
2019-01-20T01:49:09.182Z,28.27
2019-01-20T01:51:39.004Z,28.60
2019-01-20T01:54:08.703Z,26.33
2019-01-20T01:56:38.336Z,28.50
2019-01-20T01:59:08.005Z,25.50
2019-01-20T02:01:37.728Z,21.70
2019-01-20T02:04:07.327Z,27.93
2019-01-20T02:06:36.951Z,29.93
2019-01-20T02:09:07.577Z,25.20
2019-01-20T02:11:37.680Z,26.87
2019-01-20T02:14:07.275Z,28.23
2019-01-20T02:16:37.135Z,26.37
2019-01-20T02:19:06.741Z,31.27
2019-01-20T02:21:36.375Z,26.43
2019-01-20T02:24:06.567Z,27.97
2019-01-20T02:26:36.195Z,25.33
2019-01-20T02:29:06.685Z,28.27
2019-01-20T02:31:36.485Z,27.83
2019-01-20T02:34:06.161Z,30.50
2019-01-20T02:36:35.783Z,29.07
2019-01-20T02:39:06.619Z,27.93
2019-01-20T02:41:36.237Z,26.77
2019-01-20T02:44:05.900Z,27.73
2019-01-20T02:46:35.617Z,29.43
2019-01-20T02:49:05.285Z,27.10
2019-01-20T02:51:34.907Z,27.73
2019-01-20T02:54:04.505Z,28.77
2019-01-20T02:56:34.236Z,27.07
2019-01-20T02:59:03.823Z,30.60
2019-01-20T03:01:33.561Z,28.30
2019-01-20T03:04:03.227Z,28.67
2019-01-20T03:06:33.657Z,27.13
2019-01-20T03:09:06.511Z,26.57
2019-01-20T03:11:36.232Z,28.00
2019-01-20T03:14:06.002Z,24.33
2019-01-20T03:16:35.636Z,26.67
2019-01-20T03:19:05.785Z,26.43
2019-01-20T03:21:37.479Z,24.07
2019-01-20T03:24:06.862Z,26.13
2019-01-20T03:26:36.543Z,27.83
2019-01-20T03:29:06.766Z,27.27
2019-01-20T03:31:36.483Z,29.43
2019-01-20T03:34:06.108Z,34.90
2019-01-20T03:36:35.998Z,31.23
2019-01-20T03:39:06.367Z,32.93
2019-01-20T03:41:36.206Z,28.87
2019-01-20T03:44:05.887Z,29.30
2019-01-20T03:46:35.594Z,29.37
2019-01-20T03:49:05.219Z,28.30
2019-01-20T03:51:34.824Z,31.17
2019-01-20T03:54:04.788Z,33.00
2019-01-20T03:56:34.551Z,27.40
2019-01-20T03:59:05.518Z,33.53
2019-01-20T04:01:35.596Z,30.90
2019-01-20T04:04:05.292Z,30.20
2019-01-20T04:06:35.255Z,30.20
2019-01-20T04:09:07.268Z,27.07
2019-01-20T04:11:36.978Z,27.90
2019-01-20T04:14:06.769Z,27.97
2019-01-20T04:16:36.473Z,31.57
2019-01-20T04:19:06.111Z,28.83
2019-01-20T04:21:35.821Z,27.27
2019-01-20T04:24:05.508Z,28.30
2019-01-20T04:26:35.112Z,27.50
2019-01-20T04:29:04.904Z,28.73
2019-01-20T04:31:34.560Z,28.43
2019-01-20T04:34:04.366Z,27.90
2019-01-20T04:36:34.478Z,25.13
2019-01-20T04:39:06.213Z,25.33
2019-01-20T04:41:35.873Z,27.70
2019-01-20T04:44:05.568Z,33.07
2019-01-20T04:46:35.182Z,30.30
2019-01-20T04:49:04.990Z,31.77
2019-01-20T04:51:34.589Z,29.83
2019-01-20T04:54:05.021Z,28.33
2019-01-20T04:56:34.823Z,27.10
2019-01-20T04:59:04.444Z,30.73
2019-01-20T05:01:35.348Z,24.10
2019-01-20T05:04:05.185Z,26.73
2019-01-20T05:06:34.779Z,30.10
2019-01-20T05:09:06.418Z,27.50
2019-01-20T05:11:38.331Z,29.10
2019-01-20T05:14:07.969Z,31.17
2019-01-20T05:16:37.573Z,29.37
2019-01-20T05:19:07.204Z,33.50
2019-01-20T05:21:36.906Z,32.77
2019-01-20T05:24:06.525Z,31.03
2019-01-20T05:26:36.223Z,34.50
2019-01-20T05:29:05.852Z,34.53
2019-01-20T05:31:35.556Z,27.83
2019-01-20T05:34:05.252Z,29.13
2019-01-20T05:36:34.850Z,32.03
2019-01-20T05:39:06.690Z,28.67
2019-01-20T05:41:36.283Z,31.37
2019-01-20T05:44:06.009Z,33.40
2019-01-20T05:46:35.615Z,34.67
2019-01-20T05:49:05.382Z,35.30
2019-01-20T05:51:35.112Z,30.87
2019-01-20T05:54:06.227Z,32.43
2019-01-20T05:56:36.011Z,34.13
2019-01-20T05:59:05.731Z,35.27
2019-01-20T06:01:35.337Z,31.17
2019-01-20T06:04:05.975Z,32.67
2019-01-20T06:06:35.647Z,27.67
2019-01-20T06:09:07.113Z,32.67
2019-01-20T06:11:37.069Z,36.40
2019-01-20T06:14:06.756Z,32.77
2019-01-20T06:16:36.366Z,23.13
2019-01-20T06:19:06.206Z,34.83
2019-01-20T06:21:35.936Z,30.53
2019-01-20T06:24:05.575Z,31.53
2019-01-20T06:26:35.418Z,31.83
2019-01-20T06:29:05.365Z,30.17
2019-01-20T06:31:35.063Z,34.07
2019-01-20T06:34:04.688Z,34.83
2019-01-20T06:36:34.355Z,32.57
2019-01-20T06:39:06.424Z,29.23
2019-01-20T06:41:36.121Z,29.17
2019-01-20T06:44:05.820Z,32.13
2019-01-20T06:46:35.416Z,29.53
2019-01-20T06:49:05.133Z,30.53
2019-01-20T06:51:34.725Z,25.43
2019-01-20T06:54:04.928Z,27.97
2019-01-20T06:56:34.529Z,30.23
2019-01-20T06:59:04.593Z,29.93
2019-01-20T07:01:34.368Z,29.10
2019-01-20T07:04:04.172Z,30.53
2019-01-20T07:06:33.782Z,30.37
2019-01-20T07:09:05.071Z,32.20
2019-01-20T07:11:34.667Z,31.67
2019-01-20T07:14:04.438Z,30.07
2019-01-20T07:16:34.271Z,31.43
2019-01-20T07:19:03.890Z,28.43
2019-01-20T07:21:33.501Z,28.10
2019-01-20T07:24:03.121Z,30.70
2019-01-20T07:26:32.719Z,32.20
2019-01-20T07:29:02.355Z,32.30
2019-01-20T07:31:31.971Z,33.63
2019-01-20T07:34:01.784Z,31.60
2019-01-20T07:36:31.408Z,33.57
2019-01-20T07:39:01.087Z,30.53
2019-01-20T07:41:30.708Z,34.77
2019-01-20T07:44:00.388Z,35.00
2019-01-20T07:46:30.665Z,35.10
2019-01-20T07:49:00.477Z,32.23
2019-01-20T07:51:30.130Z,31.40
2019-01-20T07:53:59.823Z,36.40
2019-01-20T07:56:29.442Z,38.17
2019-01-20T07:58:59.034Z,39.67
2019-01-20T08:01:28.769Z,35.30
2019-01-20T08:03:58.366Z,33.27
2019-01-20T08:06:28.082Z,32.37
2019-01-20T08:08:57.692Z,32.97
2019-01-20T08:11:27.495Z,32.73
2019-01-20T08:13:57.079Z,28.60
2019-01-20T08:16:26.815Z,34.73
2019-01-20T08:18:56.483Z,33.27
2019-01-20T08:21:26.203Z,33.07
2019-01-20T08:23:55.980Z,32.83
2019-01-20T08:26:25.603Z,33.00
2019-01-20T08:28:55.199Z,31.87
2019-01-20T08:31:24.921Z,34.97
2019-01-20T08:33:54.522Z,30.67
2019-01-20T08:36:24.144Z,35.50
2019-01-20T08:38:53.739Z,32.43
2019-01-20T08:41:23.864Z,33.13
2019-01-20T08:43:53.461Z,29.30
2019-01-20T08:46:27.176Z,29.20
2019-01-20T08:48:56.881Z,26.03
2019-01-20T08:51:26.574Z,27.37
2019-01-20T08:53:56.329Z,30.07
2019-01-20T08:56:25.947Z,30.50
2019-01-20T08:58:55.649Z,30.53
2019-01-20T09:01:25.274Z,31.27
2019-01-20T09:03:55.185Z,32.93
2019-01-20T09:06:24.815Z,35.83
2019-01-20T09:08:54.524Z,29.20
2019-01-20T09:11:24.153Z,30.70
2019-01-20T09:13:53.752Z,36.00
2019-01-20T09:16:23.375Z,31.50
2019-01-20T09:18:52.967Z,29.57
2019-01-20T09:21:22.785Z,31.93
2019-01-20T09:23:52.395Z,29.00
2019-01-20T09:26:22.065Z,30.80
2019-01-20T09:28:51.684Z,31.00
2019-01-20T09:31:21.423Z,29.57
2019-01-20T09:33:51.052Z,31.10
2019-01-20T09:36:21.423Z,31.93
2019-01-20T09:38:51.052Z,30.57
2019-01-20T09:41:20.758Z,31.40
2019-01-20T09:43:50.391Z,33.10
2019-01-20T09:46:20.006Z,32.23
2019-01-20T09:48:49.736Z,29.80
2019-01-20T09:51:19.331Z,34.17
2019-01-20T09:53:49.025Z,32.43
2019-01-20T09:56:18.708Z,33.70
2019-01-20T09:58:48.328Z,29.43
2019-01-20T10:01:18.040Z,34.47
2019-01-20T10:03:48.576Z,36.47
2019-01-20T10:06:18.179Z,33.93
2019-01-20T10:08:47.916Z,33.83
2019-01-20T10:11:17.655Z,29.50
2019-01-20T10:13:54.636Z,32.97
2019-01-20T10:16:18.494Z,35.27
2019-01-20T10:18:48.120Z,35.17
2019-01-20T10:21:17.725Z,34.13
2019-01-20T10:23:47.352Z,28.83
2019-01-20T10:26:16.956Z,29.70
2019-01-20T10:28:46.580Z,33.07
2019-01-20T10:31:16.203Z,35.57
2019-01-20T10:33:46.028Z,31.40
2019-01-20T10:36:15.831Z,34.50
2019-01-20T10:38:45.469Z,32.97
2019-01-20T10:41:15.144Z,33.57
2019-01-20T10:43:44.991Z,31.17
2019-01-20T10:46:14.592Z,33.50
2019-01-20T10:48:44.333Z,36.43
2019-01-20T10:51:14.002Z,35.13
2019-01-20T10:53:43.929Z,36.70
2019-01-20T10:56:13.544Z,40.67
2019-01-20T10:58:43.271Z,39.47
2019-01-20T11:01:12.944Z,32.83
2019-01-20T11:03:42.575Z,39.33
2019-01-20T11:06:12.180Z,39.97
2019-01-20T11:08:41.804Z,40.83
2019-01-20T11:11:11.407Z,37.03
2019-01-20T11:13:41.041Z,36.53
2019-01-20T11:16:10.913Z,36.57
2019-01-20T11:18:40.747Z,38.60
2019-01-20T11:21:10.646Z,37.33
2019-01-20T11:23:40.728Z,33.87
2019-01-20T11:26:10.507Z,37.80
2019-01-20T11:28:40.249Z,39.93
2019-01-20T11:31:09.848Z,41.03
2019-01-20T11:33:39.566Z,40.93
2019-01-20T11:36:09.253Z,43.03
2019-01-20T11:38:38.872Z,41.77
2019-01-20T11:41:08.683Z,38.77
2019-01-20T11:43:38.351Z,40.53
2019-01-20T11:46:07.924Z,38.23
2019-01-20T11:48:37.671Z,41.50
2019-01-20T11:51:07.336Z,41.00
2019-01-20T11:53:41.014Z,40.07
2019-01-20T11:56:10.685Z,44.80
2019-01-20T11:58:40.310Z,44.57
2019-01-20T12:01:10.124Z,41.93
2019-01-20T12:03:39.751Z,44.10
2019-01-20T12:06:09.600Z,45.30
2019-01-20T12:08:39.391Z,44.57
2019-01-20T12:11:09.001Z,45.20
2019-01-20T12:13:38.736Z,41.03
2019-01-20T12:16:08.528Z,45.77
2019-01-20T12:18:38.169Z,45.43
2019-01-20T12:21:07.833Z,44.43
2019-01-20T12:23:38.287Z,46.93
2019-01-20T12:26:07.901Z,42.53
2019-01-20T12:28:37.519Z,41.10
2019-01-20T12:31:07.119Z,45.00
2019-01-20T12:33:36.816Z,42.67
2019-01-20T12:36:06.377Z,41.73
2019-01-20T12:38:36.004Z,44.90
2019-01-20T12:41:05.725Z,43.33
2019-01-20T12:43:35.352Z,42.53
2019-01-20T12:46:04.973Z,45.60
2019-01-20T12:48:34.589Z,47.87
2019-01-20T12:51:04.331Z,43.93
2019-01-20T12:53:34.037Z,46.20
2019-01-20T12:56:03.791Z,47.07
2019-01-20T12:58:33.412Z,43.97
2019-01-20T13:01:03.089Z,43.10
2019-01-20T13:03:33.166Z,47.60
2019-01-20T13:06:03.100Z,46.80
2019-01-20T13:08:32.733Z,45.53
2019-01-20T13:11:02.410Z,47.63
2019-01-20T13:13:32.099Z,47.03
2019-01-20T13:16:01.768Z,43.97
2019-01-20T13:18:31.397Z,48.53
2019-01-20T13:21:01.173Z,47.07
2019-01-20T13:23:30.803Z,49.83
2019-01-20T13:26:00.448Z,47.30
2019-01-20T13:28:30.077Z,50.27
2019-01-20T13:30:59.675Z,46.73
2019-01-20T13:33:29.312Z,52.87
2019-01-20T13:35:58.911Z,53.07
2019-01-20T13:38:28.545Z,50.53
2019-01-20T13:40:58.683Z,45.93
2019-01-20T13:43:29.128Z,44.67
2019-01-20T13:45:58.729Z,44.80
2019-01-20T13:48:30.112Z,48.70
2019-01-20T13:50:59.715Z,47.37
2019-01-20T13:53:29.639Z,49.27
2019-01-20T13:56:01.332Z,48.57
2019-01-20T13:58:30.624Z,48.13
2019-01-20T14:01:00.252Z,49.60
2019-01-20T14:03:29.860Z,46.10
2019-01-20T14:05:59.471Z,46.73
2019-01-20T14:08:29.168Z,47.63
2019-01-20T14:10:58.935Z,48.30
2019-01-20T14:13:28.496Z,47.30
2019-01-20T14:15:58.178Z,51.33
2019-01-20T14:18:28.360Z,57.08
2019-01-20T14:20:59.486Z,53.87
2019-01-20T14:23:29.279Z,53.20
2019-01-20T14:25:59.047Z,48.97
2019-01-20T14:28:28.923Z,51.87
2019-01-20T14:30:58.653Z,51.40
2019-01-20T14:33:28.260Z,52.17
2019-01-20T14:35:57.966Z,51.83
2019-01-20T14:38:27.591Z,50.13
2019-01-20T14:40:58.232Z,50.00
2019-01-20T14:43:27.964Z,50.63
2019-01-20T14:45:57.533Z,49.63
2019-01-20T14:48:27.208Z,51.23
2019-01-20T14:50:56.840Z,50.43
2019-01-20T14:53:26.553Z,46.70
2019-01-20T14:55:56.166Z,52.53
2019-01-20T14:58:25.777Z,46.50
2019-01-20T15:00:55.894Z,49.20
2019-01-20T15:03:25.512Z,49.27
2019-01-20T15:05:55.145Z,54.33
2019-01-20T15:08:24.835Z,50.37
2019-01-20T15:10:54.471Z,49.30
2019-01-20T15:13:24.079Z,47.00
2019-01-20T15:15:53.696Z,50.80
2019-01-20T15:18:23.295Z,51.63
2019-01-20T15:20:52.920Z,49.93
2019-01-20T15:23:22.549Z,55.63
2019-01-20T15:25:52.278Z,53.07
2019-01-20T15:28:21.875Z,54.50
2019-01-20T15:30:51.500Z,48.53
2019-01-20T15:33:21.167Z,54.13
2019-01-20T15:35:50.796Z,48.80
2019-01-20T15:38:20.440Z,53.67
2019-01-20T15:40:50.124Z,51.07
2019-01-20T15:43:19.736Z,50.10
2019-01-20T15:45:49.386Z,54.63
2019-01-20T15:48:18.994Z,54.50
2019-01-20T15:50:48.647Z,56.03
2019-01-20T15:53:18.268Z,50.10
2019-01-20T15:55:47.899Z,52.10
2019-01-20T15:58:17.505Z,51.47
2019-01-20T16:00:47.196Z,50.33
2019-01-20T16:03:16.809Z,50.40
2019-01-20T16:05:46.729Z,49.57
2019-01-20T16:08:16.337Z,50.33
2019-01-20T16:10:45.971Z,52.50
2019-01-20T16:13:15.679Z,48.57
2019-01-20T16:15:45.410Z,54.10
2019-01-20T16:18:15.040Z,53.93
2019-01-20T16:20:45.070Z,53.03
2019-01-20T16:23:14.677Z,50.53
2019-01-20T16:25:44.311Z,54.90
2019-01-20T16:28:13.926Z,54.47
2019-01-20T16:30:43.559Z,50.27
2019-01-20T16:33:13.160Z,49.27
2019-01-20T16:35:42.864Z,52.47
2019-01-20T16:38:12.550Z,54.63
2019-01-20T16:40:42.189Z,51.63
2019-01-20T16:43:11.788Z,51.37
2019-01-20T16:45:42.430Z,51.20
2019-01-20T16:48:12.372Z,49.17
2019-01-20T16:50:42.131Z,52.33
2019-01-20T16:53:11.912Z,51.13
2019-01-20T16:55:41.693Z,55.93
2019-01-20T16:58:11.471Z,57.77
2019-01-20T17:00:41.646Z,59.57
2019-01-20T17:03:11.322Z,53.57
2019-01-20T17:05:41.016Z,55.17
2019-01-20T17:08:10.698Z,52.73
2019-01-20T17:10:41.103Z,53.33
2019-01-20T17:13:10.948Z,57.17
2019-01-20T17:15:42.514Z,53.80
2019-01-20T17:18:12.721Z,58.73
2019-01-20T17:20:42.444Z,60.60
2019-01-20T17:23:12.116Z,63.93
2019-01-20T17:25:41.884Z,55.73
2019-01-20T17:28:11.664Z,56.33
2019-01-20T17:30:41.737Z,54.37
2019-01-20T17:33:11.675Z,57.83
2019-01-20T17:35:41.290Z,53.30
2019-01-20T17:38:10.970Z,59.33
2019-01-20T17:40:40.649Z,55.77
2019-01-20T17:43:10.593Z,60.33
2019-01-20T17:45:47.537Z,56.97
2019-01-20T17:48:13.565Z,62.00
2019-01-20T17:50:43.880Z,63.87
2019-01-20T17:53:13.889Z,60.67
2019-01-20T17:55:43.638Z,60.03
2019-01-20T17:58:13.325Z,55.83
2019-01-20T18:00:44.695Z,61.10
2019-01-20T18:03:14.487Z,55.87
2019-01-20T18:05:44.580Z,55.83
2019-01-20T18:08:14.219Z,54.17
2019-01-20T18:10:44.556Z,55.87
2019-01-20T18:13:15.652Z,55.33
2019-01-20T18:15:45.431Z,53.07
2019-01-20T18:18:15.130Z,53.27
2019-01-20T18:20:44.800Z,51.70
2019-01-20T18:23:14.435Z,53.33
2019-01-20T18:25:44.123Z,58.07
2019-01-20T18:28:13.754Z,55.47
2019-01-20T18:30:43.452Z,45.50
2019-01-20T18:33:16.035Z,52.00
2019-01-20T18:35:45.714Z,50.77
2019-01-20T18:38:15.424Z,45.37
2019-01-20T18:40:45.222Z,48.80
2019-01-20T18:43:14.815Z,51.33
2019-01-20T18:45:44.492Z,58.50
2019-01-20T18:48:14.215Z,59.90
2019-01-20T18:50:44.659Z,60.40
2019-01-20T18:53:14.416Z,53.23
2019-01-20T18:55:44.116Z,46.93
2019-01-20T18:58:14.331Z,50.30
2019-01-20T19:00:46.477Z,51.63
2019-01-20T19:03:16.106Z,53.87
2019-01-20T19:05:47.756Z,46.37
2019-01-20T19:08:18.092Z,46.73
2019-01-20T19:10:49.793Z,43.30
2019-01-20T19:13:19.765Z,46.03
2019-01-20T19:15:49.763Z,43.13
2019-01-20T19:18:19.782Z,41.30
2019-01-20T19:20:49.606Z,41.37
2019-01-20T19:23:19.291Z,42.30
2019-01-20T19:25:49.095Z,42.73
2019-01-20T19:28:18.914Z,42.60
2019-01-20T19:30:48.718Z,43.27
2019-01-20T19:33:18.340Z,45.60
2019-01-20T19:35:48.037Z,41.83
2019-01-20T19:38:17.724Z,40.57
2019-01-20T19:40:47.333Z,40.97
2019-01-20T19:43:17.075Z,42.03
2019-01-20T19:45:46.674Z,40.53
2019-01-20T19:48:20.280Z,42.00
2019-01-20T19:50:49.257Z,46.73
2019-01-20T19:53:19.235Z,44.57
2019-01-20T19:55:48.865Z,45.83
2019-01-20T19:58:18.463Z,44.40
2019-01-20T20:00:48.163Z,45.23
2019-01-20T20:03:17.832Z,43.87
2019-01-20T20:05:47.548Z,46.07
2019-01-20T20:08:17.142Z,45.23
2019-01-20T20:10:47.770Z,42.97
2019-01-20T20:13:17.291Z,45.43
2019-01-20T20:15:46.923Z,44.90
2019-01-20T20:18:16.587Z,41.73
2019-01-20T20:20:46.308Z,43.00
2019-01-20T20:23:15.963Z,45.27
2019-01-20T20:25:45.588Z,43.80
2019-01-20T20:28:15.285Z,46.07
2019-01-20T20:30:44.917Z,43.37
2019-01-20T20:33:14.533Z,43.27
2019-01-20T20:35:44.155Z,47.17
2019-01-20T20:38:13.753Z,46.47
2019-01-20T20:40:43.575Z,45.40
2019-01-20T20:43:13.186Z,45.60
2019-01-20T20:45:43.385Z,50.97
2019-01-20T20:48:13.051Z,54.43
2019-01-20T20:50:42.690Z,47.73
2019-01-20T20:53:13.731Z,50.83
2019-01-20T20:55:43.365Z,52.23
2019-01-20T20:58:13.040Z,52.50
2019-01-20T21:00:42.733Z,52.07
2019-01-20T21:03:12.675Z,49.37
2019-01-20T21:05:42.322Z,54.47
2019-01-20T21:08:11.928Z,50.00
2019-01-20T21:10:41.736Z,52.93
2019-01-20T21:13:11.399Z,53.40
2019-01-20T21:15:41.109Z,50.33
2019-01-20T21:18:10.784Z,55.20
2019-01-20T21:20:40.428Z,53.77
2019-01-20T21:23:12.346Z,47.43
2019-01-20T21:25:41.271Z,44.67
2019-01-20T21:28:10.877Z,47.13
2019-01-20T21:30:40.521Z,50.33
2019-01-20T21:33:10.107Z,49.70
2019-01-20T21:35:39.728Z,49.40
2019-01-20T21:38:09.665Z,48.93
2019-01-20T21:40:39.278Z,47.30
2019-01-20T21:43:08.975Z,52.17
2019-01-20T21:45:38.663Z,50.37
2019-01-20T21:48:08.268Z,50.60
2019-01-20T21:50:37.986Z,49.83
2019-01-20T21:53:07.591Z,47.40
2019-01-20T21:55:37.209Z,47.23
2019-01-20T21:58:06.808Z,45.80
2019-01-20T22:00:36.692Z,46.87
2019-01-20T22:03:06.396Z,45.97
2019-01-20T22:05:36.216Z,41.20
2019-01-20T22:08:05.815Z,42.77
2019-01-20T22:10:35.444Z,41.90
2019-01-20T22:13:05.181Z,42.07
2019-01-20T22:15:34.867Z,46.17
2019-01-20T22:18:04.536Z,40.37
2019-01-20T22:20:34.164Z,42.37
2019-01-20T22:23:03.774Z,37.80
2019-01-20T22:25:33.504Z,36.37
2019-01-20T22:28:03.099Z,38.63
2019-01-20T22:30:32.738Z,38.33
2019-01-20T22:33:02.323Z,38.93
2019-01-20T22:35:32.039Z,36.40
2019-01-20T22:38:01.641Z,38.03
2019-01-20T22:40:31.254Z,36.17
2019-01-20T22:43:00.859Z,35.90
2019-01-20T22:45:37.455Z,34.43
2019-01-20T22:48:07.055Z,35.17
2019-01-20T22:50:36.677Z,36.17
2019-01-20T22:53:06.288Z,31.80
2019-01-20T22:55:35.908Z,34.37
2019-01-20T22:58:05.761Z,36.27
2019-01-20T23:00:51.890Z,32.70
2019-01-20T23:03:21.559Z,32.47
2019-01-20T23:05:51.349Z,37.97
2019-01-20T23:08:21.183Z,33.53
2019-01-20T23:10:50.875Z,34.73
2019-01-20T23:13:20.991Z,35.57
2019-01-20T23:15:50.806Z,35.17
2019-01-20T23:18:20.596Z,36.17
2019-01-20T23:20:50.381Z,35.80
2019-01-20T23:23:19.985Z,32.83
2019-01-20T23:25:50.405Z,33.30
2019-01-20T23:28:20.008Z,34.93
2019-01-20T23:30:49.702Z,33.97
2019-01-20T23:33:19.308Z,31.53
2019-01-20T23:35:49.802Z,35.10
2019-01-20T23:38:19.499Z,32.43
2019-01-20T23:40:49.117Z,31.37
2019-01-20T23:43:18.760Z,31.70
2019-01-20T23:45:48.405Z,31.37
2019-01-20T23:48:18.009Z,30.93
2019-01-20T23:50:47.728Z,29.23
2019-01-20T23:53:17.433Z,30.63
2019-01-20T23:55:47.160Z,32.90
2019-01-20T23:58:16.755Z,31.30
