createdAt,value
2022-07-31T00:01:00.099Z,100.00
2022-07-31T00:03:29.617Z,100.00
2022-07-31T00:05:58.938Z,100.00
2022-07-31T00:08:29.000Z,100.00
2022-07-31T00:10:58.416Z,100.00
2022-07-31T00:13:57.526Z,100.00
2022-07-31T00:16:17.549Z,100.00
2022-07-31T00:18:46.954Z,100.00
2022-07-31T00:21:16.275Z,100.00
2022-07-31T00:23:45.518Z,100.00
2022-07-31T00:26:14.785Z,100.00
2022-07-31T00:28:44.720Z,100.00
2022-07-31T00:31:14.075Z,100.00
2022-07-31T00:33:43.508Z,100.00
2022-07-31T00:36:12.929Z,100.00
2022-07-31T00:38:42.361Z,100.00
2022-07-31T00:41:11.802Z,100.00
2022-07-31T00:43:41.145Z,100.00
2022-07-31T00:46:14.249Z,100.00
2022-07-31T00:48:44.359Z,100.00
2022-07-31T00:51:13.817Z,100.00
2022-07-31T00:53:44.929Z,100.00
2022-07-31T00:56:14.258Z,100.00
2022-07-31T00:58:43.817Z,100.00
2022-07-31T01:01:13.227Z,100.00
2022-07-31T01:03:42.717Z,100.00
2022-07-31T01:06:13.758Z,100.00
2022-07-31T01:08:43.099Z,100.00
2022-07-31T01:11:12.309Z,100.00
2022-07-31T01:13:41.733Z,100.00
2022-07-31T01:16:11.009Z,100.00
2022-07-31T01:18:40.883Z,100.00
2022-07-31T01:21:10.365Z,100.00
2022-07-31T01:23:39.650Z,100.00
2022-07-31T01:26:27.828Z,100.00
2022-07-31T01:29:04.475Z,100.00
2022-07-31T01:31:33.855Z,100.00
2022-07-31T01:34:04.290Z,100.00
2022-07-31T01:36:36.669Z,100.00
2022-07-31T01:39:07.117Z,100.00
2022-07-31T01:41:37.114Z,100.00
2022-07-31T01:44:07.408Z,100.00
2022-07-31T01:46:45.001Z,100.00
2022-07-31T01:49:15.705Z,100.00
2022-07-31T01:51:45.457Z,100.00
2022-07-31T01:54:14.722Z,100.00
2022-07-31T01:56:44.645Z,100.00
2022-07-31T01:59:20.170Z,100.00
2022-07-31T02:02:13.195Z,100.00
2022-07-31T02:04:42.517Z,100.00
2022-07-31T02:07:12.540Z,100.00
2022-07-31T02:09:52.436Z,100.00
2022-07-31T02:12:33.703Z,100.00
2022-07-31T02:15:04.356Z,100.00
2022-07-31T02:17:33.850Z,100.00
2022-07-31T02:20:21.651Z,100.00
2022-07-31T02:22:52.032Z,100.00
2022-07-31T02:25:21.238Z,100.00
2022-07-31T02:27:54.285Z,100.00
2022-07-31T02:30:39.335Z,100.00
2022-07-31T02:33:12.034Z,100.00
2022-07-31T02:35:44.221Z,100.00
2022-07-31T02:38:22.176Z,100.00
2022-07-31T02:40:52.952Z,100.00
2022-07-31T02:43:22.299Z,100.00
2022-07-31T02:45:51.636Z,100.00
2022-07-31T02:48:21.471Z,100.00
2022-07-31T02:50:51.832Z,100.00
2022-07-31T02:53:22.017Z,100.00
2022-07-31T02:55:53.814Z,100.00
2022-07-31T02:58:23.202Z,100.00
2022-07-31T03:00:52.610Z,100.00
2022-07-31T03:03:22.041Z,100.00
2022-07-31T03:05:52.989Z,100.00
2022-07-31T03:08:22.186Z,100.00
2022-07-31T03:10:53.870Z,100.00
2022-07-31T03:13:23.192Z,100.00
2022-07-31T03:15:52.455Z,100.00
2022-07-31T03:18:21.952Z,100.00
2022-07-31T03:20:53.139Z,100.00
2022-07-31T03:23:22.683Z,100.00
2022-07-31T03:26:15.672Z,100.00
2022-07-31T03:28:45.021Z,100.00
2022-07-31T03:31:14.580Z,100.00
2022-07-31T03:33:43.930Z,100.00
2022-07-31T03:36:13.251Z,100.00
2022-07-31T03:38:45.585Z,100.00
2022-07-31T03:41:32.978Z,100.00
2022-07-31T03:44:02.376Z,100.00
2022-07-31T03:46:33.157Z,100.00
2022-07-31T03:49:02.516Z,100.00
2022-07-31T03:51:32.063Z,100.00
2022-07-31T03:54:01.458Z,100.00
2022-07-31T03:56:51.042Z,100.00
2022-07-31T03:59:21.696Z,100.00
2022-07-31T04:01:57.402Z,100.00
2022-07-31T04:04:40.337Z,100.00
2022-07-31T04:07:11.117Z,100.00
2022-07-31T04:09:40.576Z,100.00
2022-07-31T04:12:11.703Z,100.00
2022-07-31T04:14:41.209Z,100.00
2022-07-31T04:17:10.552Z,100.00
2022-07-31T04:19:39.838Z,100.00
2022-07-31T04:22:09.357Z,100.00
2022-07-31T04:24:41.043Z,100.00
2022-07-31T04:27:29.889Z,100.00
2022-07-31T04:29:59.090Z,100.00
2022-07-31T04:32:28.631Z,100.00
2022-07-31T04:35:04.475Z,100.00
2022-07-31T04:37:33.882Z,100.00
2022-07-31T04:40:05.088Z,100.00
2022-07-31T04:42:34.434Z,100.00
2022-07-31T04:45:04.184Z,100.00
2022-07-31T04:47:33.705Z,100.00
2022-07-31T04:50:03.157Z,100.00
2022-07-31T04:52:33.308Z,100.00
2022-07-31T04:55:08.613Z,100.00
2022-07-31T04:57:38.074Z,100.00
2022-07-31T05:00:07.612Z,100.00
2022-07-31T05:02:38.136Z,100.00
2022-07-31T05:05:07.467Z,100.00
2022-07-31T05:07:45.162Z,100.00
2022-07-31T05:10:32.704Z,100.00
2022-07-31T05:13:02.387Z,100.00
2022-07-31T05:15:32.789Z,100.00
2022-07-31T05:18:02.249Z,100.00
2022-07-31T05:20:54.515Z,100.00
2022-07-31T05:23:32.468Z,100.00
2022-07-31T05:26:16.626Z,100.00
2022-07-31T05:28:56.431Z,100.00
2022-07-31T05:31:28.163Z,100.00
2022-07-31T05:33:59.429Z,100.00
2022-07-31T05:36:28.976Z,100.00
2022-07-31T05:38:58.394Z,100.00
2022-07-31T05:41:34.971Z,100.00
2022-07-31T05:44:27.401Z,100.00
2022-07-31T05:49:27.295Z,100.00
2022-07-31T05:51:57.969Z,100.00
2022-07-31T05:54:28.071Z,100.00
2022-07-31T05:57:33.255Z,100.00
2022-07-31T06:00:05.741Z,100.00
2022-07-31T06:02:45.023Z,100.00
2022-07-31T06:05:37.699Z,100.00
2022-07-31T06:08:07.172Z,100.00
2022-07-31T06:10:41.952Z,100.00
2022-07-31T06:13:12.338Z,100.00
2022-07-31T06:15:42.435Z,100.00
2022-07-31T06:18:19.062Z,100.00
2022-07-31T06:20:48.515Z,100.00
2022-07-31T06:23:23.011Z,100.00
2022-07-31T06:26:05.184Z,100.00
2022-07-31T06:28:47.599Z,100.00
2022-07-31T06:31:19.258Z,100.00
2022-07-31T06:33:48.899Z,100.00
2022-07-31T06:36:20.651Z,100.00
2022-07-31T06:38:59.580Z,100.00
2022-07-31T06:41:48.787Z,100.00
2022-07-31T06:44:30.334Z,100.00
2022-07-31T06:47:25.712Z,100.00
2022-07-31T06:50:10.403Z,100.00
2022-07-31T06:52:42.163Z,100.00
2022-07-31T06:55:11.601Z,100.00
2022-07-31T06:57:42.896Z,100.00
2022-07-31T07:00:15.200Z,100.00
2022-07-31T07:02:52.399Z,100.00
2022-07-31T07:05:22.543Z,100.00
2022-07-31T07:07:54.695Z,100.00
2022-07-31T07:10:24.093Z,100.00
2022-07-31T07:13:02.705Z,100.00
2022-07-31T07:15:38.213Z,100.00
2022-07-31T07:18:08.517Z,100.00
2022-07-31T07:20:42.452Z,100.00
2022-07-31T07:23:11.810Z,100.00
2022-07-31T07:25:49.748Z,100.00
2022-07-31T07:28:30.844Z,100.00
2022-07-31T07:31:04.591Z,100.00
2022-07-31T07:33:39.908Z,100.00
2022-07-31T07:36:23.520Z,100.00
2022-07-31T07:39:03.530Z,100.00
2022-07-31T07:41:34.755Z,100.00
2022-07-31T07:44:04.222Z,100.00
2022-07-31T07:46:33.762Z,100.00
2022-07-31T07:49:04.678Z,100.00
2022-07-31T07:52:10.351Z,100.00
2022-07-31T07:55:00.552Z,100.00
2022-07-31T07:58:01.921Z,100.00
2022-07-31T08:00:57.108Z,100.00
2022-07-31T08:03:50.658Z,100.00
2022-07-31T08:06:15.871Z,100.00
2022-07-31T08:08:45.228Z,100.00
2022-07-31T08:11:17.099Z,100.00
2022-07-31T08:13:59.973Z,100.00
2022-07-31T08:16:38.484Z,100.00
2022-07-31T08:19:08.953Z,100.00
2022-07-31T08:21:39.681Z,100.00
2022-07-31T08:24:11.576Z,100.00
2022-07-31T08:26:58.909Z,100.00
2022-07-31T08:29:29.209Z,100.00
2022-07-31T08:32:13.168Z,100.00
2022-07-31T08:35:01.197Z,100.00
2022-07-31T08:38:01.898Z,100.00
2022-07-31T08:40:22.226Z,100.00
2022-07-31T08:42:52.219Z,100.00
2022-07-31T08:45:22.792Z,100.00
2022-07-31T08:48:08.144Z,100.00
2022-07-31T08:50:44.496Z,100.00
2022-07-31T08:53:24.203Z,100.00
2022-07-31T08:56:01.110Z,100.00
2022-07-31T08:58:33.979Z,100.00
2022-07-31T09:01:06.470Z,100.00
2022-07-31T09:03:36.963Z,100.00
2022-07-31T09:06:10.018Z,100.00
2022-07-31T09:08:39.383Z,100.00
2022-07-31T09:11:10.292Z,100.00
2022-07-31T09:13:52.461Z,100.00
2022-07-31T09:16:54.963Z,100.00
2022-07-31T09:19:52.864Z,100.00
2022-07-31T09:22:24.715Z,100.00
2022-07-31T09:24:55.354Z,99.74
2022-07-31T09:27:25.291Z,99.13
2022-07-31T09:29:54.661Z,98.16
2022-07-31T09:32:39.326Z,98.21
2022-07-31T09:35:16.984Z,95.62
2022-07-31T09:37:46.861Z,93.06
2022-07-31T09:40:34.808Z,91.25
2022-07-31T09:43:33.231Z,89.24
2022-07-31T09:46:18.097Z,88.34
2022-07-31T09:48:47.451Z,87.96
2022-07-31T09:51:19.111Z,85.68
2022-07-31T09:53:50.677Z,85.88
2022-07-31T09:56:50.564Z,84.89
2022-07-31T09:59:19.990Z,83.99
2022-07-31T10:01:50.335Z,83.42
2022-07-31T10:04:19.847Z,83.48
2022-07-31T10:06:49.347Z,83.30
2022-07-31T10:09:18.631Z,81.69
2022-07-31T10:11:58.778Z,79.84
2022-07-31T10:14:29.850Z,80.83
2022-07-31T10:16:59.248Z,81.40
2022-07-31T10:19:47.145Z,78.46
2022-07-31T10:22:35.232Z,80.35
2022-07-31T10:25:04.679Z,76.29
2022-07-31T10:27:35.884Z,74.16
2022-07-31T10:30:12.608Z,73.39
2022-07-31T10:32:46.907Z,69.90
2022-07-31T10:35:36.426Z,67.55
2022-07-31T10:38:29.521Z,66.82
2022-07-31T10:41:07.189Z,67.43
2022-07-31T10:43:36.537Z,66.68
2022-07-31T10:46:17.520Z,65.45
2022-07-31T10:49:08.760Z,62.61
2022-07-31T10:51:57.321Z,61.70
2022-07-31T10:54:46.092Z,60.47
2022-07-31T10:57:34.241Z,59.66
2022-07-31T11:00:23.188Z,58.40
2022-07-31T11:03:17.673Z,58.47
2022-07-31T11:06:05.820Z,56.33
2022-07-31T11:08:54.023Z,55.09
2022-07-31T11:11:43.614Z,56.03
2022-07-31T11:14:31.858Z,55.71
2022-07-31T11:18:16.599Z,55.47
2022-07-31T11:20:34.823Z,54.23
2022-07-31T11:23:04.851Z,53.08
2022-07-31T11:25:35.071Z,53.51
2022-07-31T11:28:04.420Z,50.61
2022-07-31T11:30:33.798Z,48.87
2022-07-31T11:33:02.916Z,49.35
2022-07-31T11:35:32.238Z,49.92
2022-07-31T11:38:01.445Z,50.44
2022-07-31T11:40:32.339Z,52.16
2022-07-31T11:43:25.364Z,50.20
2022-07-31T11:45:51.807Z,49.44
2022-07-31T11:48:21.096Z,48.89
2022-07-31T11:50:50.713Z,48.17
2022-07-31T11:53:19.872Z,47.90
2022-07-31T11:55:49.116Z,46.91
2022-07-31T11:58:18.218Z,47.22
2022-07-31T12:00:47.424Z,47.58
2022-07-31T12:03:16.758Z,47.28
2022-07-31T12:05:45.969Z,47.23
2022-07-31T12:08:15.232Z,45.22
2022-07-31T12:10:45.117Z,45.50
2022-07-31T12:13:16.108Z,44.95
2022-07-31T12:15:45.728Z,44.76
2022-07-31T12:18:14.962Z,45.54
2022-07-31T12:20:44.169Z,44.06
2022-07-31T12:23:38.634Z,43.64
2022-07-31T12:26:05.563Z,43.90
2022-07-31T12:28:34.817Z,45.10
2022-07-31T12:31:04.004Z,43.65
2022-07-31T12:33:33.193Z,43.29
2022-07-31T12:36:02.295Z,44.50
2022-07-31T12:38:45.166Z,43.26
2022-07-31T12:41:17.849Z,43.00
2022-07-31T12:43:52.341Z,44.18
2022-07-31T12:46:22.323Z,43.19
2022-07-31T12:48:52.542Z,43.41
2022-07-31T12:51:46.632Z,43.05
2022-07-31T12:54:11.420Z,41.42
2022-07-31T12:56:40.838Z,42.54
2022-07-31T12:59:10.695Z,41.71
2022-07-31T13:01:40.365Z,41.23
2022-07-31T13:04:19.145Z,41.97
2022-07-31T13:06:51.904Z,41.86
2022-07-31T13:09:21.589Z,41.74
2022-07-31T13:11:55.859Z,42.46
2022-07-31T13:14:27.200Z,41.72
2022-07-31T13:16:56.454Z,42.34
2022-07-31T13:19:25.640Z,42.24
2022-07-31T13:21:56.923Z,41.86
2022-07-31T13:24:27.276Z,40.45
2022-07-31T13:26:59.242Z,40.36
2022-07-31T13:29:28.491Z,40.46
2022-07-31T13:31:57.924Z,40.41
2022-07-31T13:34:27.213Z,39.13
2022-07-31T13:36:56.841Z,38.69
2022-07-31T13:39:26.178Z,39.43
2022-07-31T13:41:55.453Z,39.84
2022-07-31T13:44:24.783Z,38.97
2022-07-31T13:46:54.114Z,38.36
2022-07-31T13:49:23.513Z,38.32
2022-07-31T13:51:52.849Z,37.64
2022-07-31T13:54:22.125Z,35.99
2022-07-31T13:56:51.508Z,36.59
2022-07-31T13:59:20.830Z,36.46
2022-07-31T14:02:03.122Z,37.49
2022-07-31T14:04:38.078Z,36.97
2022-07-31T14:07:09.535Z,36.18
2022-07-31T14:09:39.180Z,35.83
2022-07-31T14:12:21.174Z,36.86
2022-07-31T14:14:50.466Z,37.40
2022-07-31T14:17:19.831Z,37.84
2022-07-31T14:19:49.061Z,38.53
2022-07-31T14:22:18.327Z,38.78
2022-07-31T14:24:50.756Z,37.97
2022-07-31T14:27:21.382Z,36.82
2022-07-31T14:29:50.634Z,36.02
2022-07-31T14:32:22.583Z,36.84
2022-07-31T14:34:52.138Z,37.03
2022-07-31T14:37:21.892Z,37.22
2022-07-31T14:39:51.051Z,36.73
2022-07-31T14:42:22.518Z,36.59
2022-07-31T14:44:55.417Z,35.19
2022-07-31T14:47:24.728Z,34.22
2022-07-31T14:50:07.430Z,34.07
2022-07-31T14:52:39.452Z,31.96
2022-07-31T14:55:08.692Z,30.25
2022-07-31T14:57:37.870Z,30.26
2022-07-31T15:00:13.011Z,29.04
2022-07-31T15:02:42.489Z,28.79
2022-07-31T15:06:43.873Z,28.77
2022-07-31T15:08:03.699Z,28.23
2022-07-31T15:10:33.128Z,26.90
2022-07-31T15:13:02.759Z,26.19
2022-07-31T15:15:33.760Z,26.92
2022-07-31T15:18:03.553Z,27.32
2022-07-31T15:20:33.348Z,26.99
2022-07-31T15:23:02.923Z,25.87
2022-07-31T15:25:32.168Z,23.84
2022-07-31T15:28:01.486Z,21.44
2022-07-31T15:30:30.579Z,19.81
2022-07-31T15:32:59.782Z,19.15
2022-07-31T15:35:29.064Z,18.93
2022-07-31T15:37:59.841Z,18.00
2022-07-31T15:40:29.038Z,17.35
2022-07-31T15:42:58.997Z,17.39
2022-07-31T15:45:28.577Z,16.99
2022-07-31T15:47:58.328Z,16.92
2022-07-31T15:50:27.560Z,15.84
2022-07-31T15:52:56.884Z,16.40
2022-07-31T15:55:26.529Z,17.00
2022-07-31T15:57:55.797Z,16.54
2022-07-31T16:00:25.090Z,15.72
2022-07-31T16:02:54.542Z,16.10
2022-07-31T16:05:37.003Z,15.36
2022-07-31T16:08:31.106Z,14.99
2022-07-31T16:10:58.426Z,15.05
2022-07-31T16:13:27.815Z,14.16
2022-07-31T16:19:09.206Z,13.99
2022-07-31T16:21:41.215Z,14.08
2022-07-31T16:24:10.583Z,13.85
2022-07-31T16:26:40.902Z,14.06
2022-07-31T16:29:17.127Z,13.92
2022-07-31T16:31:47.165Z,13.73
2022-07-31T16:34:16.515Z,14.28
2022-07-31T16:36:45.729Z,14.06
2022-07-31T16:39:20.697Z,13.68
2022-07-31T16:41:54.621Z,14.35
2022-07-31T16:44:24.871Z,14.04
2022-07-31T16:46:55.007Z,13.97
2022-07-31T16:49:35.767Z,13.72
2022-07-31T16:52:06.707Z,14.09
2022-07-31T16:54:36.009Z,14.56
2022-07-31T16:57:05.636Z,14.22
2022-07-31T16:59:56.700Z,14.16
2022-07-31T17:02:26.110Z,14.66
2022-07-31T17:04:55.456Z,14.53
2022-07-31T17:07:24.686Z,14.77
2022-07-31T17:09:54.012Z,15.28
2022-07-31T17:12:23.291Z,15.98
2022-07-31T17:14:52.664Z,16.67
2022-07-31T17:17:22.010Z,16.73
2022-07-31T17:19:55.197Z,17.18
2022-07-31T17:22:24.948Z,16.78
2022-07-31T17:24:54.200Z,17.20
2022-07-31T17:27:24.719Z,17.54
2022-07-31T17:29:53.946Z,17.95
2022-07-31T17:32:23.279Z,18.43
2022-07-31T17:34:52.433Z,18.42
2022-07-31T17:37:22.269Z,18.36
2022-07-31T17:39:57.727Z,18.76
2022-07-31T17:42:27.751Z,19.00
2022-07-31T17:44:59.347Z,19.32
2022-07-31T17:47:28.578Z,19.47
2022-07-31T17:49:58.690Z,19.99
2022-07-31T17:52:28.489Z,20.38
2022-07-31T17:54:58.122Z,20.70
2022-07-31T17:57:30.899Z,21.21
2022-07-31T18:00:00.831Z,22.31
2022-07-31T18:02:30.177Z,22.77
2022-07-31T18:04:59.589Z,23.46
2022-07-31T18:07:30.076Z,24.43
2022-07-31T18:09:59.387Z,25.82
2022-07-31T18:12:28.611Z,27.27
2022-07-31T18:15:17.840Z,28.69
2022-07-31T18:17:47.613Z,29.26
2022-07-31T18:20:18.167Z,30.70
2022-07-31T18:22:49.731Z,31.94
2022-07-31T18:25:19.448Z,33.02
2022-07-31T18:27:48.853Z,34.29
2022-07-31T18:30:18.204Z,36.38
2022-07-31T18:32:47.975Z,37.21
2022-07-31T18:35:17.242Z,38.26
2022-07-31T18:37:46.765Z,39.40
2022-07-31T18:40:16.167Z,40.14
2022-07-31T18:42:46.042Z,40.85
2022-07-31T18:45:15.435Z,41.08
2022-07-31T18:47:45.785Z,42.23
2022-07-31T18:51:00.584Z,42.92
2022-07-31T18:53:04.458Z,43.67
2022-07-31T18:55:33.867Z,44.84
2022-07-31T18:58:03.287Z,46.02
2022-07-31T19:00:33.786Z,46.36
2022-07-31T19:03:04.400Z,47.40
2022-07-31T19:05:33.764Z,48.68
2022-07-31T19:08:03.083Z,49.66
2022-07-31T19:10:32.424Z,50.20
2022-07-31T19:13:02.498Z,51.10
2022-07-31T19:15:31.890Z,52.84
2022-07-31T19:18:01.985Z,54.60
2022-07-31T19:20:56.612Z,55.98
2022-07-31T19:23:22.676Z,55.64
2022-07-31T19:26:02.159Z,56.39
2022-07-31T19:28:33.004Z,56.97
2022-07-31T19:31:02.758Z,58.31
2022-07-31T19:33:32.137Z,59.91
2022-07-31T19:36:03.131Z,62.44
2022-07-31T19:38:33.054Z,63.61
2022-07-31T19:41:03.529Z,67.68
2022-07-31T19:43:33.547Z,67.47
2022-07-31T19:46:11.662Z,67.53
2022-07-31T19:48:42.149Z,67.82
2022-07-31T19:51:11.754Z,68.58
2022-07-31T19:53:42.162Z,69.21
2022-07-31T19:56:13.820Z,69.24
2022-07-31T19:58:45.396Z,70.27
2022-07-31T20:01:14.679Z,70.59
2022-07-31T20:03:44.043Z,70.59
2022-07-31T20:06:13.339Z,70.94
2022-07-31T20:08:43.748Z,71.49
2022-07-31T20:11:13.932Z,73.27
2022-07-31T20:13:43.332Z,73.94
2022-07-31T20:16:14.026Z,74.14
2022-07-31T20:18:43.256Z,74.28
2022-07-31T20:21:12.609Z,74.45
2022-07-31T20:23:41.915Z,74.83
2022-07-31T20:26:11.231Z,75.39
2022-07-31T20:28:40.576Z,76.40
2022-07-31T20:31:16.150Z,78.86
2022-07-31T20:33:56.694Z,80.18
2022-07-31T20:36:30.345Z,82.01
2022-07-31T20:38:59.747Z,80.52
2022-07-31T20:41:29.449Z,79.90
2022-07-31T20:43:58.785Z,80.23
2022-07-31T20:46:29.259Z,80.23
2022-07-31T20:48:59.600Z,80.88
2022-07-31T20:51:29.835Z,81.95
2022-07-31T20:53:59.222Z,82.47
2022-07-31T20:56:28.634Z,83.29
2022-07-31T20:58:58.033Z,84.37
2022-07-31T21:01:27.473Z,84.51
2022-07-31T21:03:57.196Z,86.06
2022-07-31T21:06:26.495Z,87.90
2022-07-31T21:08:55.862Z,87.23
2022-07-31T21:11:31.403Z,87.92
2022-07-31T21:14:01.489Z,87.89
2022-07-31T21:16:30.741Z,87.88
2022-07-31T21:19:00.049Z,89.08
2022-07-31T21:21:29.355Z,89.00
2022-07-31T21:24:01.154Z,90.15
2022-07-31T21:26:30.460Z,90.64
2022-07-31T21:28:59.906Z,90.74
2022-07-31T21:31:29.244Z,91.31
2022-07-31T21:33:58.602Z,92.08
2022-07-31T21:36:28.115Z,92.16
2022-07-31T21:38:57.367Z,92.60
2022-07-31T21:41:26.732Z,92.90
2022-07-31T21:43:59.588Z,93.29
2022-07-31T21:46:29.575Z,93.73
2022-07-31T21:48:58.801Z,94.67
2022-07-31T21:51:28.115Z,95.63
2022-07-31T21:53:57.521Z,96.32
2022-07-31T21:56:28.212Z,96.34
2022-07-31T21:58:57.435Z,96.78
2022-07-31T22:01:26.861Z,97.65
2022-07-31T22:03:56.153Z,98.64
2022-07-31T22:06:43.117Z,99.17
2022-07-31T22:09:12.472Z,99.01
2022-07-31T22:11:41.713Z,99.33
2022-07-31T22:14:24.562Z,99.70
2022-07-31T22:16:53.922Z,100.00
2022-07-31T22:19:23.192Z,100.00
2022-07-31T22:21:52.485Z,100.00
2022-07-31T22:24:21.718Z,100.00
2022-07-31T22:27:08.664Z,100.00
2022-07-31T22:29:39.840Z,100.00
2022-07-31T22:32:09.589Z,100.00
2022-07-31T22:34:38.851Z,100.00
2022-07-31T22:37:08.073Z,100.00
2022-07-31T22:39:38.779Z,100.00
2022-07-31T22:42:08.122Z,100.00
2022-07-31T22:44:39.184Z,100.00
2022-07-31T22:47:08.423Z,100.00
2022-07-31T22:49:37.867Z,100.00
2022-07-31T22:52:07.836Z,100.00
2022-07-31T22:54:37.640Z,100.00
2022-07-31T22:57:06.947Z,100.00
2022-07-31T22:59:36.181Z,100.00
2022-07-31T23:02:05.758Z,100.00
2022-07-31T23:04:35.594Z,100.00
2022-07-31T23:07:04.878Z,100.00
2022-07-31T23:09:34.069Z,100.00
2022-07-31T23:12:03.534Z,100.00
2022-07-31T23:14:33.599Z,100.00
2022-07-31T23:17:03.678Z,100.00
2022-07-31T23:19:32.983Z,100.00
2022-07-31T23:22:02.564Z,100.00
2022-07-31T23:24:32.310Z,100.00
2022-07-31T23:27:01.534Z,100.00
2022-07-31T23:29:30.784Z,100.00
2022-07-31T23:32:00.038Z,100.00
2022-07-31T23:34:29.411Z,100.00
2022-07-31T23:36:59.203Z,100.00
2022-07-31T23:39:28.627Z,100.00
2022-07-31T23:42:15.494Z,100.00
2022-07-31T23:44:46.126Z,100.00
2022-07-31T23:47:16.206Z,100.00
2022-07-31T23:49:45.607Z,100.00
2022-07-31T23:52:14.852Z,100.00
2022-07-31T23:54:44.199Z,100.00
2022-07-31T23:57:13.486Z,100.00
2022-07-31T23:59:42.888Z,100.00
