createdAt,value
2018-01-24T00:00:19.100Z,8.40
2018-01-24T00:02:45.311Z,8.40
2018-01-24T00:05:12.965Z,8.40
2018-01-24T00:07:39.180Z,8.40
2018-01-24T00:10:05.341Z,8.40
2018-01-24T00:12:31.513Z,8.30
2018-01-24T00:14:58.062Z,8.40
2018-01-24T00:17:25.336Z,8.40
2018-01-24T00:19:51.556Z,8.40
2018-01-24T00:22:17.730Z,8.50
2018-01-24T00:24:43.917Z,8.50
2018-01-24T00:27:10.097Z,8.50
2018-01-24T00:29:36.257Z,8.50
2018-01-24T00:32:18.086Z,8.50
2018-01-24T00:34:44.258Z,8.50
2018-01-24T00:37:10.395Z,8.50
2018-01-24T00:39:37.318Z,8.50
2018-01-24T00:42:03.515Z,8.50
2018-01-24T00:44:29.702Z,8.50
2018-01-24T00:46:56.594Z,8.50
2018-01-24T00:49:22.821Z,8.50
2018-01-24T00:51:49.012Z,8.50
2018-01-24T00:54:15.595Z,8.50
2018-01-24T00:56:41.789Z,8.60
2018-01-24T00:59:07.971Z,8.50
2018-01-24T01:01:34.517Z,8.60
2018-01-24T01:04:00.682Z,8.50
2018-01-24T01:06:26.858Z,8.50
2018-01-24T01:08:53.075Z,8.50
2018-01-24T01:11:19.238Z,8.50
2018-01-24T01:13:46.167Z,8.50
2018-01-24T01:16:12.362Z,8.50
2018-01-24T01:18:38.534Z,8.50
2018-01-24T01:21:04.790Z,8.50
2018-01-24T01:23:30.954Z,8.60
2018-01-24T01:25:57.112Z,8.50
2018-01-24T01:28:23.305Z,8.50
2018-01-24T01:30:49.500Z,8.50
2018-01-24T01:33:15.726Z,8.50
2018-01-24T01:35:41.890Z,8.60
2018-01-24T01:38:08.043Z,8.50
2018-01-24T01:40:34.210Z,8.50
2018-01-24T01:43:00.456Z,8.50
2018-01-24T01:45:26.666Z,8.50
2018-01-24T01:47:52.850Z,8.50
2018-01-24T01:50:19.062Z,8.50
2018-01-24T01:52:45.321Z,8.50
2018-01-24T01:55:11.450Z,8.50
2018-01-24T01:57:38.730Z,8.40
2018-01-24T02:00:05.684Z,8.50
2018-01-24T02:02:31.851Z,8.50
2018-01-24T02:04:58.026Z,8.50
2018-01-24T02:07:24.973Z,8.50
2018-01-24T02:09:51.893Z,8.50
2018-01-24T02:12:18.110Z,8.50
2018-01-24T02:14:44.321Z,8.50
2018-01-24T02:17:10.511Z,8.50
2018-01-24T02:19:37.400Z,8.50
2018-01-24T02:22:03.568Z,8.50
2018-01-24T02:24:30.512Z,8.50
2018-01-24T02:26:57.394Z,8.50
2018-01-24T02:29:23.541Z,8.50
2018-01-24T02:31:49.694Z,8.50
2018-01-24T02:34:15.884Z,8.50
2018-01-24T02:36:42.482Z,8.50
2018-01-24T02:39:15.733Z,8.50
2018-01-24T02:41:41.914Z,8.50
2018-01-24T02:44:08.469Z,8.50
2018-01-24T02:46:34.679Z,8.40
2018-01-24T02:49:01.618Z,8.50
2018-01-24T02:51:28.528Z,8.50
2018-01-24T02:53:54.678Z,8.50
2018-01-24T02:56:21.215Z,8.50
2018-01-24T02:58:48.151Z,8.60
2018-01-24T03:01:14.353Z,8.50
2018-01-24T03:03:40.536Z,8.60
2018-01-24T03:06:06.745Z,8.60
2018-01-24T03:08:32.889Z,8.50
2018-01-24T03:11:01.761Z,8.60
2018-01-24T03:13:28.672Z,8.60
2018-01-24T03:15:54.846Z,8.60
2018-01-24T03:18:21.794Z,8.60
2018-01-24T03:20:48.699Z,8.60
2018-01-24T03:23:14.887Z,8.60
2018-01-24T03:25:41.081Z,8.60
2018-01-24T03:28:08.007Z,8.60
2018-01-24T03:30:34.350Z,8.60
2018-01-24T03:33:00.574Z,8.70
2018-01-24T03:35:26.812Z,8.60
2018-01-24T03:37:52.998Z,8.60
2018-01-24T03:40:19.157Z,8.60
2018-01-24T03:42:45.328Z,8.60
2018-01-24T03:45:11.723Z,8.60
2018-01-24T03:47:37.891Z,8.70
2018-01-24T03:50:04.073Z,8.60
2018-01-24T03:52:30.243Z,8.60
2018-01-24T03:57:48.562Z,8.60
2018-01-24T04:00:14.802Z,8.60
2018-01-24T04:02:41.008Z,8.60
2018-01-24T04:05:07.235Z,8.60
2018-01-24T04:07:33.439Z,8.70
2018-01-24T04:09:59.608Z,8.70
2018-01-24T04:12:25.812Z,8.60
2018-01-24T04:14:51.940Z,8.70
2018-01-24T04:17:19.801Z,8.70
2018-01-24T04:19:45.990Z,8.70
2018-01-24T04:22:12.889Z,8.70
2018-01-24T04:24:39.083Z,8.80
2018-01-24T04:27:05.226Z,8.70
2018-01-24T04:29:31.475Z,8.70
2018-01-24T04:31:57.650Z,8.70
2018-01-24T04:34:23.811Z,8.70
2018-01-24T04:36:49.965Z,8.80
2018-01-24T04:39:16.154Z,8.70
2018-01-24T04:41:43.050Z,8.80
2018-01-24T04:44:09.211Z,8.80
2018-01-24T04:46:35.364Z,8.70
2018-01-24T04:49:01.875Z,8.80
2018-01-24T04:51:28.085Z,8.80
2018-01-24T04:53:55.008Z,8.80
2018-01-24T04:56:21.170Z,8.80
2018-01-24T04:58:48.114Z,8.70
2018-01-24T05:01:15.100Z,8.80
2018-01-24T05:03:41.266Z,8.80
2018-01-24T05:06:07.489Z,8.80
2018-01-24T05:08:33.697Z,8.80
2018-01-24T05:11:00.262Z,8.80
2018-01-24T05:13:26.452Z,8.80
2018-01-24T05:15:52.680Z,8.80
2018-01-24T05:18:18.899Z,8.80
2018-01-24T05:20:47.905Z,8.80
2018-01-24T05:23:14.096Z,8.80
2018-01-24T05:25:40.965Z,8.80
2018-01-24T05:28:07.157Z,8.80
2018-01-24T05:30:34.037Z,8.90
2018-01-24T05:33:00.238Z,8.90
2018-01-24T05:35:27.204Z,8.90
2018-01-24T05:37:54.103Z,8.80
2018-01-24T05:40:20.298Z,8.80
2018-01-24T05:42:46.548Z,8.80
2018-01-24T05:45:12.722Z,8.80
2018-01-24T05:47:38.948Z,8.80
2018-01-24T05:50:05.126Z,8.90
2018-01-24T05:52:31.301Z,8.90
2018-01-24T05:54:57.584Z,8.90
2018-01-24T05:57:24.518Z,8.90
2018-01-24T05:59:51.603Z,8.90
2018-01-24T06:02:18.061Z,8.90
2018-01-24T06:04:44.986Z,8.90
2018-01-24T06:07:11.290Z,8.90
2018-01-24T06:09:38.582Z,8.90
2018-01-24T06:12:04.848Z,8.90
2018-01-24T06:14:32.503Z,8.90
2018-01-24T06:16:58.851Z,8.90
2018-01-24T06:19:25.042Z,8.90
2018-01-24T06:21:51.984Z,8.90
2018-01-24T06:24:18.356Z,8.80
2018-01-24T06:26:45.037Z,8.90
2018-01-24T06:29:11.226Z,8.90
2018-01-24T06:31:37.528Z,8.90
2018-01-24T06:34:04.436Z,8.90
2018-01-24T06:36:30.641Z,9.00
2018-01-24T06:38:56.835Z,9.00
2018-01-24T06:41:23.103Z,9.00
2018-01-24T06:43:49.325Z,9.00
2018-01-24T06:46:16.876Z,9.00
2018-01-24T06:48:43.102Z,9.00
2018-01-24T06:51:09.346Z,9.00
2018-01-24T06:53:35.558Z,9.00
2018-01-24T06:56:01.732Z,9.00
2018-01-24T06:58:27.870Z,9.00
2018-01-24T07:00:54.779Z,9.00
2018-01-24T07:03:20.976Z,9.00
2018-01-24T07:05:47.179Z,9.00
2018-01-24T07:08:14.054Z,9.00
2018-01-24T07:10:40.228Z,9.00
2018-01-24T07:13:18.846Z,8.90
2018-01-24T07:15:45.215Z,8.90
2018-01-24T07:18:11.550Z,8.80
2018-01-24T07:20:37.862Z,8.80
2018-01-24T07:23:04.784Z,8.70
2018-01-24T07:25:30.969Z,8.60
2018-01-24T07:27:58.818Z,8.70
2018-01-24T07:30:25.054Z,8.70
2018-01-24T07:32:51.282Z,8.70
2018-01-24T07:35:17.762Z,8.60
2018-01-24T07:37:43.899Z,8.70
2018-01-24T07:40:10.076Z,8.60
2018-01-24T07:42:36.296Z,8.60
2018-01-24T07:45:02.571Z,8.60
2018-01-24T07:47:28.778Z,8.70
2018-01-24T07:49:54.990Z,8.60
2018-01-24T07:52:21.217Z,8.60
2018-01-24T07:54:47.417Z,8.60
2018-01-24T07:57:14.320Z,8.70
2018-01-24T07:59:40.492Z,8.60
2018-01-24T08:02:07.512Z,8.70
2018-01-24T08:04:33.775Z,8.70
2018-01-24T08:07:00.721Z,8.70
2018-01-24T08:09:27.718Z,8.70
2018-01-24T08:11:53.964Z,8.70
2018-01-24T08:14:20.203Z,8.60
2018-01-24T08:16:46.345Z,8.70
2018-01-24T08:19:13.276Z,8.80
2018-01-24T08:21:39.469Z,8.80
2018-01-24T08:24:05.672Z,8.80
2018-01-24T08:26:31.882Z,8.80
2018-01-24T08:28:58.790Z,8.90
2018-01-24T08:31:25.051Z,8.90
2018-01-24T08:33:51.991Z,9.00
2018-01-24T08:36:18.185Z,9.00
2018-01-24T08:38:44.398Z,9.00
2018-01-24T08:41:10.631Z,9.00
2018-01-24T08:43:37.065Z,9.00
2018-01-24T08:46:03.061Z,9.60
2018-01-24T08:48:29.279Z,9.10
2018-01-24T08:50:56.207Z,9.20
2018-01-24T08:53:23.161Z,9.30
2018-01-24T08:55:50.097Z,9.30
2018-01-24T08:58:16.288Z,9.30
2018-01-24T09:00:42.524Z,9.30
2018-01-24T09:03:08.749Z,9.40
2018-01-24T09:05:34.934Z,9.30
2018-01-24T09:08:01.916Z,9.40
2018-01-24T09:10:28.113Z,9.70
2018-01-24T09:12:55.074Z,9.50
2018-01-24T09:15:21.241Z,9.40
2018-01-24T09:17:47.423Z,9.50
2018-01-24T09:20:13.607Z,9.60
2018-01-24T09:22:39.886Z,9.90
2018-01-24T09:25:06.144Z,9.60
2018-01-24T09:27:32.343Z,9.60
2018-01-24T09:29:58.632Z,9.60
2018-01-24T09:32:24.841Z,9.60
2018-01-24T09:34:51.043Z,9.70
2018-01-24T09:37:17.203Z,9.70
2018-01-24T09:39:43.459Z,9.70
2018-01-24T09:42:10.401Z,9.80
2018-01-24T09:44:37.326Z,9.80
2018-01-24T09:47:03.521Z,9.70
2018-01-24T09:49:29.702Z,9.80
2018-01-24T09:51:56.621Z,9.80
2018-01-24T09:54:22.838Z,9.90
2018-01-24T09:56:49.004Z,9.90
2018-01-24T09:59:15.944Z,10.00
2018-01-24T10:01:42.133Z,9.90
2018-01-24T10:04:08.400Z,10.00
2018-01-24T10:06:34.538Z,10.00
2018-01-24T10:09:01.416Z,10.00
2018-01-24T10:11:27.601Z,10.10
2018-01-24T10:13:53.799Z,10.10
2018-01-24T10:16:20.001Z,10.20
2018-01-24T10:18:46.160Z,10.20
2018-01-24T10:21:12.371Z,10.30
2018-01-24T10:23:38.577Z,10.30
2018-01-24T10:26:04.709Z,10.30
2018-01-24T10:28:30.869Z,10.40
2018-01-24T10:30:57.068Z,10.40
2018-01-24T10:33:23.261Z,10.60
2018-01-24T10:35:51.161Z,10.60
2018-01-24T10:38:17.416Z,10.70
2018-01-24T10:40:43.671Z,10.70
2018-01-24T10:43:09.831Z,10.70
2018-01-24T10:45:38.635Z,10.70
2018-01-24T10:48:05.624Z,10.70
2018-01-24T10:50:31.806Z,10.70
2018-01-24T10:52:58.010Z,10.80
2018-01-24T10:55:24.956Z,10.80
2018-01-24T10:57:51.890Z,10.90
2018-01-24T11:00:18.280Z,10.80
2018-01-24T11:02:44.463Z,11.00
2018-01-24T11:05:11.578Z,10.90
2018-01-24T11:07:38.147Z,11.00
2018-01-24T11:10:05.129Z,11.00
2018-01-24T11:12:31.314Z,11.00
2018-01-24T11:15:00.016Z,11.10
2018-01-24T11:17:27.138Z,11.10
2018-01-24T11:19:53.374Z,11.10
2018-01-24T11:22:19.603Z,11.10
2018-01-24T11:24:46.035Z,11.10
2018-01-24T11:27:12.864Z,11.30
2018-01-24T11:29:39.022Z,11.20
2018-01-24T11:32:05.942Z,11.50
2018-01-24T11:34:32.106Z,11.50
2018-01-24T11:36:59.028Z,11.50
2018-01-24T11:39:25.261Z,11.40
2018-01-24T11:41:52.934Z,11.50
2018-01-24T11:44:19.135Z,11.50
2018-01-24T11:46:45.368Z,11.60
2018-01-24T11:49:11.539Z,11.60
2018-01-24T11:51:37.725Z,11.60
2018-01-24T11:54:03.986Z,11.50
2018-01-24T11:56:31.002Z,11.40
2018-01-24T11:58:57.187Z,11.20
2018-01-24T12:01:23.364Z,11.10
2018-01-24T12:03:50.343Z,11.00
2018-01-24T12:06:17.273Z,11.00
2018-01-24T12:08:44.219Z,11.00
2018-01-24T12:11:11.155Z,11.00
2018-01-24T12:13:38.079Z,11.00
2018-01-24T12:16:04.318Z,11.00
2018-01-24T12:18:30.533Z,11.10
2018-01-24T12:20:56.734Z,11.10
2018-01-24T12:23:22.918Z,11.10
2018-01-24T12:25:49.921Z,11.20
2018-01-24T12:28:16.823Z,11.20
2018-01-24T12:30:44.032Z,11.30
2018-01-24T12:33:10.181Z,11.20
2018-01-24T12:35:36.345Z,11.20
2018-01-24T12:38:02.489Z,11.30
2018-01-24T12:40:28.752Z,11.30
2018-01-24T12:42:56.497Z,11.30
2018-01-24T12:45:23.799Z,11.40
2018-01-24T12:47:50.011Z,11.40
2018-01-24T12:50:16.203Z,11.40
2018-01-24T12:52:42.381Z,11.40
2018-01-24T12:57:37.140Z,11.40
2018-01-24T13:00:03.425Z,11.40
2018-01-24T13:02:30.450Z,11.40
2018-01-24T13:04:56.798Z,11.30
2018-01-24T13:07:23.801Z,11.30
2018-01-24T13:09:50.031Z,11.30
2018-01-24T13:12:16.312Z,11.30
2018-01-24T13:14:44.782Z,11.20
2018-01-24T13:17:10.969Z,11.30
2018-01-24T13:19:37.161Z,11.30
2018-01-24T13:22:03.724Z,11.20
2018-01-24T13:24:30.077Z,11.20
2018-01-24T13:26:56.249Z,11.20
2018-01-24T13:29:23.331Z,11.10
2018-01-24T13:31:49.551Z,11.10
2018-01-24T13:34:16.471Z,11.10
2018-01-24T13:36:43.970Z,11.20
2018-01-24T13:39:10.170Z,11.10
2018-01-24T13:41:37.113Z,11.20
2018-01-24T13:44:04.046Z,11.20
2018-01-24T13:46:30.978Z,11.10
2018-01-24T13:48:57.158Z,11.10
2018-01-24T13:51:23.363Z,11.10
2018-01-24T13:53:54.374Z,11.00
2018-01-24T13:56:27.693Z,11.00
2018-01-24T13:58:54.672Z,11.00
2018-01-24T14:01:20.846Z,11.00
2018-01-24T14:03:47.015Z,11.10
2018-01-24T14:06:13.181Z,11.20
2018-01-24T14:08:39.375Z,11.30
2018-01-24T14:11:05.701Z,11.20
2018-01-24T14:13:32.802Z,11.10
2018-01-24T14:15:59.410Z,11.10
2018-01-24T14:18:25.855Z,11.10
2018-01-24T14:20:52.147Z,11.00
2018-01-24T14:23:19.510Z,11.10
2018-01-24T14:25:45.908Z,11.10
2018-01-24T14:28:13.047Z,11.10
2018-01-24T14:30:39.321Z,11.10
2018-01-24T14:33:05.641Z,11.10
2018-01-24T14:35:31.836Z,11.00
2018-01-24T14:37:58.403Z,11.00
2018-01-24T14:40:25.297Z,11.00
2018-01-24T14:42:51.732Z,11.00
2018-01-24T14:45:17.953Z,11.00
2018-01-24T14:47:45.442Z,11.00
2018-01-24T14:50:11.684Z,11.00
2018-01-24T14:52:37.856Z,11.00
2018-01-24T14:55:04.129Z,11.00
2018-01-24T14:57:30.465Z,11.00
2018-01-24T14:59:56.743Z,11.00
2018-01-24T15:02:23.153Z,11.00
2018-01-24T15:04:50.182Z,11.00
2018-01-24T15:07:17.279Z,11.00
2018-01-24T15:09:43.546Z,11.00
2018-01-24T15:12:10.388Z,11.00
2018-01-24T15:14:36.782Z,11.00
2018-01-24T15:17:03.090Z,11.00
2018-01-24T15:19:30.780Z,10.90
2018-01-24T15:21:56.982Z,10.90
2018-01-24T15:24:23.145Z,10.90
2018-01-24T15:26:49.426Z,10.90
2018-01-24T15:29:16.827Z,10.90
2018-01-24T15:31:43.132Z,10.80
2018-01-24T15:34:09.774Z,10.80
2018-01-24T15:36:35.957Z,10.80
2018-01-24T15:39:02.223Z,10.80
2018-01-24T15:41:28.455Z,10.70
2018-01-24T15:43:54.704Z,10.70
2018-01-24T15:46:20.914Z,10.70
2018-01-24T15:48:47.879Z,10.70
2018-01-24T15:51:14.899Z,10.70
2018-01-24T15:53:41.845Z,10.70
2018-01-24T15:56:08.443Z,10.70
2018-01-24T15:58:34.685Z,10.70
2018-01-24T16:01:00.923Z,10.80
2018-01-24T16:03:27.676Z,10.70
2018-01-24T16:05:53.945Z,10.80
2018-01-24T16:08:20.254Z,10.80
2018-01-24T16:10:46.406Z,10.70
2018-01-24T16:13:12.630Z,10.80
2018-01-24T16:15:38.943Z,10.80
2018-01-24T16:18:20.046Z,10.80
2018-01-24T16:20:46.238Z,10.80
2018-01-24T16:23:13.143Z,10.80
2018-01-24T16:25:39.417Z,10.80
2018-01-24T16:28:06.381Z,11.00
2018-01-24T16:30:32.584Z,11.10
2018-01-24T16:32:59.173Z,11.20
2018-01-24T16:35:25.369Z,11.20
2018-01-24T16:37:51.584Z,11.30
2018-01-24T16:40:18.532Z,11.30
2018-01-24T16:42:45.494Z,11.40
2018-01-24T16:45:11.712Z,11.30
2018-01-24T16:47:37.983Z,11.40
2018-01-24T16:50:04.163Z,11.40
2018-01-24T16:52:30.730Z,11.40
2018-01-24T17:44:12.161Z,11.00
2018-01-24T17:46:39.396Z,10.90
2018-01-24T17:49:05.685Z,11.00
2018-01-24T17:51:32.052Z,11.00
2018-01-24T17:53:58.385Z,10.90
2018-01-24T17:56:26.937Z,10.90
2018-01-24T17:58:53.204Z,10.80
2018-01-24T18:01:20.373Z,10.80
2018-01-24T18:03:48.534Z,10.70
2018-01-24T18:06:15.673Z,10.70
2018-01-24T18:08:41.987Z,10.70
2018-01-24T18:11:11.061Z,10.70
2018-01-24T18:13:37.397Z,10.70
2018-01-24T18:16:03.667Z,10.60
2018-01-24T18:18:29.988Z,10.60
2018-01-24T18:20:56.550Z,10.60
2018-01-24T18:23:23.595Z,10.80
2018-01-24T18:25:50.842Z,10.90
2018-01-24T18:28:17.236Z,10.90
2018-01-24T18:30:43.487Z,10.90
2018-01-24T18:33:09.953Z,11.10
2018-01-24T18:35:37.197Z,11.00
2018-01-24T18:38:04.708Z,11.10
2018-01-24T18:50:17.011Z,10.80
2018-01-24T18:52:44.559Z,10.70
2018-01-24T18:55:11.247Z,10.70
2018-01-24T18:57:39.268Z,10.70
2018-01-24T19:00:05.560Z,10.70
2018-01-24T19:02:31.818Z,10.70
2018-01-24T19:04:59.518Z,10.70
2018-01-24T19:07:26.619Z,10.70
2018-01-24T19:09:52.798Z,10.60
2018-01-24T19:12:19.774Z,10.70
2018-01-24T19:14:46.768Z,10.60
2018-01-24T19:17:13.093Z,10.60
2018-01-24T19:19:40.357Z,10.60
2018-01-24T19:22:06.554Z,10.60
2018-01-24T19:24:32.782Z,10.60
2018-01-24T19:26:59.809Z,10.60
2018-01-24T19:29:27.707Z,10.60
2018-01-24T19:31:55.499Z,10.70
2018-01-24T19:34:21.692Z,10.80
2018-01-24T19:36:48.507Z,10.80
2018-01-24T19:39:15.472Z,11.10
2018-01-24T19:41:42.952Z,11.20
2018-01-24T19:44:10.427Z,11.10
2018-01-24T19:46:37.303Z,11.20
2018-01-24T19:49:06.623Z,11.20
2018-01-24T19:51:33.083Z,11.10
2018-01-24T19:53:59.280Z,11.10
2018-01-24T19:56:26.210Z,10.90
2018-01-24T19:58:52.474Z,10.80
2018-01-24T20:01:18.781Z,10.80
2018-01-24T20:03:47.161Z,10.70
2018-01-24T20:06:13.789Z,10.70
2018-01-24T20:08:40.807Z,10.60
2018-01-24T20:24:08.906Z,10.50
2018-01-24T20:26:36.896Z,10.40
2018-01-24T20:29:03.909Z,10.40
2018-01-24T20:31:31.098Z,10.30
2018-01-24T20:33:58.071Z,10.30
2018-01-24T20:36:26.082Z,10.30
2018-01-24T20:38:53.251Z,10.30
2018-01-24T20:41:20.430Z,10.30
2018-01-24T20:43:46.637Z,10.20
2018-01-24T20:46:14.366Z,10.20
2018-01-24T20:48:43.777Z,10.20
2018-01-24T20:51:10.949Z,10.10
2018-01-24T20:53:37.228Z,10.10
2018-01-24T20:56:05.045Z,10.10
2018-01-24T20:58:35.665Z,10.00
2018-01-24T21:01:03.577Z,10.00
2018-01-24T21:03:32.961Z,10.10
2018-01-24T21:05:59.910Z,10.00
2018-01-24T21:08:27.047Z,10.00
2018-01-24T21:10:57.131Z,10.10
2018-01-24T21:13:23.409Z,9.90
2018-01-24T21:15:51.256Z,10.00
2018-01-24T21:18:18.555Z,10.00
2018-01-24T21:20:44.800Z,10.10
2018-01-24T21:23:11.080Z,10.00
2018-01-24T21:25:38.939Z,10.00
2018-01-24T21:28:06.990Z,10.00
2018-01-24T21:30:45.928Z,10.00
2018-01-24T21:33:41.008Z,10.00
2018-01-24T21:36:08.230Z,10.00
2018-01-24T21:38:34.572Z,10.00
2018-01-24T21:50:45.974Z,9.90
2018-01-24T21:53:13.386Z,9.90
2018-01-24T21:55:40.425Z,9.90
2018-01-24T21:58:06.664Z,9.90
2018-01-24T22:00:33.724Z,9.90
2018-01-24T22:12:45.078Z,9.90
2018-01-24T22:15:11.362Z,9.90
2018-01-24T22:17:40.007Z,9.90
2018-01-24T22:20:06.212Z,9.90
2018-01-24T22:22:33.731Z,9.90
2018-01-24T22:25:00.931Z,9.90
2018-01-24T22:27:28.456Z,9.90
2018-01-24T22:29:55.627Z,9.90
2018-01-24T22:32:22.156Z,9.90
2018-01-24T22:34:48.957Z,9.90
2018-01-24T22:37:16.025Z,9.90
2018-01-24T22:39:42.623Z,9.90
2018-01-24T22:42:08.812Z,9.90
2018-01-24T22:44:36.014Z,9.90
2018-01-24T22:47:02.227Z,9.90
2018-01-24T22:49:29.380Z,9.90
2018-01-24T22:51:56.389Z,9.90
2018-01-24T22:54:26.447Z,9.90
2018-01-24T22:56:53.658Z,9.90
2018-01-24T22:59:20.743Z,9.90
2018-01-24T23:01:46.955Z,9.90
2018-01-24T23:04:13.256Z,9.90
2018-01-24T23:06:40.412Z,9.90
2018-01-24T23:09:06.640Z,9.90
2018-01-24T23:11:32.835Z,9.90
2018-01-24T23:13:59.781Z,9.90
2018-01-24T23:16:26.708Z,9.90
2018-01-24T23:18:52.986Z,10.00
2018-01-24T23:21:19.226Z,9.90
2018-01-24T23:23:45.947Z,10.00
2018-01-24T23:26:12.910Z,10.00
2018-01-24T23:28:39.131Z,10.00
2018-01-24T23:31:05.306Z,10.00
2018-01-24T23:33:32.600Z,10.00
2018-01-24T23:35:59.512Z,10.00
2018-01-24T23:38:26.191Z,10.00
2018-01-24T23:40:52.800Z,9.90
2018-01-24T23:43:18.971Z,9.90
2018-01-24T23:45:45.952Z,9.90
2018-01-24T23:48:12.171Z,9.90
2018-01-24T23:50:39.054Z,9.90
2018-01-24T23:56:07.752Z,9.70
2018-01-24T23:58:33.942Z,9.80
