createdAt,value
2022-09-07T00:00:26.837Z,19.85
2022-09-07T00:07:44.430Z,16.63
2022-09-07T00:10:11.209Z,18.27
2022-09-07T00:12:37.958Z,18.13
2022-09-07T00:15:08.338Z,22.05
2022-09-07T00:17:35.527Z,23.60
2022-09-07T00:20:03.008Z,21.40
2022-09-07T00:22:30.010Z,20.23
2022-09-07T00:29:47.740Z,20.83
2022-09-07T00:32:14.515Z,25.25
2022-09-07T00:34:41.176Z,23.45
2022-09-07T00:37:07.986Z,19.58
2022-09-07T00:39:34.897Z,27.25
2022-09-07T00:42:01.661Z,28.08
2022-09-07T00:45:00.548Z,20.92
2022-09-07T00:47:27.243Z,21.40
2022-09-07T00:49:56.935Z,22.77
2022-09-07T00:52:24.911Z,27.85
2022-09-07T00:54:53.685Z,20.98
2022-09-07T00:57:21.260Z,24.30
2022-09-07T01:02:19.145Z,23.75
2022-09-07T01:04:47.210Z,22.63
2022-09-07T01:07:13.887Z,22.30
2022-09-07T01:09:40.714Z,23.90
2022-09-07T01:12:07.478Z,21.08
2022-09-07T01:14:36.549Z,22.85
2022-09-07T01:17:14.995Z,27.98
2022-09-07T01:19:59.765Z,25.45
2022-09-07T01:22:45.896Z,23.25
2022-09-07T01:30:20.699Z,26.05
2022-09-07T01:33:08.692Z,21.55
2022-09-07T01:43:35.108Z,20.73
2022-09-07T01:46:03.534Z,23.15
2022-09-07T01:48:32.522Z,30.58
2022-09-07T01:51:03.632Z,25.08
2022-09-07T01:53:35.883Z,23.02
2022-09-07T01:56:08.486Z,26.17
2022-09-07T02:01:09.932Z,23.55
2022-09-07T02:08:39.923Z,28.70
2022-09-07T02:13:50.362Z,22.85
2022-09-07T02:16:20.605Z,25.80
2022-09-07T02:23:47.735Z,26.08
2022-09-07T02:26:16.976Z,26.63
2022-09-07T02:31:09.558Z,27.45
2022-09-07T02:33:36.469Z,20.77
2022-09-07T02:36:04.617Z,27.55
2022-09-07T02:38:32.053Z,27.15
2022-09-07T02:41:00.119Z,32.80
2022-09-07T02:46:05.661Z,28.33
2022-09-07T02:48:42.620Z,20.63
2022-09-07T02:51:12.084Z,30.70
2022-09-07T02:53:41.830Z,26.35
2022-09-07T02:56:18.388Z,25.20
2022-09-07T02:59:08.090Z,25.45
2022-09-07T03:01:34.767Z,29.58
2022-09-07T03:04:20.161Z,27.48
2022-09-07T03:07:00.568Z,24.75
2022-09-07T03:09:28.757Z,22.77
2022-09-07T03:11:55.556Z,22.95
2022-09-07T03:14:23.321Z,23.70
2022-09-07T03:16:51.050Z,24.75
2022-09-07T03:19:18.165Z,29.60
2022-09-07T03:26:44.161Z,24.05
2022-09-07T03:38:53.007Z,21.45
2022-09-07T03:41:19.698Z,25.88
2022-09-07T03:46:11.961Z,22.80
2022-09-07T03:48:39.546Z,24.00
2022-09-07T03:53:33.710Z,26.30
2022-09-07T03:56:01.606Z,21.75
2022-09-07T04:03:41.773Z,20.35
2022-09-07T04:06:08.956Z,25.50
2022-09-07T04:08:36.526Z,30.67
2022-09-07T04:11:04.278Z,25.23
2022-09-07T04:13:31.007Z,26.88
2022-09-07T04:15:57.698Z,30.08
2022-09-07T04:18:24.828Z,27.23
2022-09-07T04:20:51.592Z,26.05
2022-09-07T04:25:48.406Z,29.17
2022-09-07T04:28:15.768Z,29.20
2022-09-07T04:30:42.548Z,31.92
2022-09-07T04:33:09.962Z,30.70
2022-09-07T04:35:37.395Z,23.88
2022-09-07T04:42:56.690Z,29.48
2022-09-07T04:47:49.185Z,22.48
2022-09-07T04:50:16.979Z,25.38
2022-09-07T04:52:46.759Z,30.30
2022-09-07T04:55:13.540Z,24.92
2022-09-07T04:57:40.189Z,27.35
2022-09-07T05:02:38.888Z,26.63
2022-09-07T05:05:06.307Z,22.98
2022-09-07T05:09:58.494Z,27.45
2022-09-07T05:12:25.198Z,24.67
2022-09-07T05:22:08.182Z,28.50
2022-09-07T05:24:37.052Z,32.60
2022-09-07T05:27:04.072Z,38.38
2022-09-07T05:34:43.967Z,34.47
2022-09-07T05:37:10.735Z,38.08
2022-09-07T05:39:37.953Z,30.20
2022-09-07T05:42:04.790Z,25.77
2022-09-07T05:45:02.492Z,24.98
2022-09-07T05:47:29.220Z,29.08
2022-09-07T05:49:57.249Z,30.85
2022-09-07T05:52:23.979Z,28.58
2022-09-07T05:57:16.028Z,31.42
2022-09-07T05:59:42.733Z,27.05
2022-09-07T06:04:38.596Z,30.65
2022-09-07T06:07:21.120Z,21.92
2022-09-07T06:19:30.264Z,10.80
2022-09-07T06:21:57.491Z,13.77
2022-09-07T06:24:24.152Z,10.18
2022-09-07T06:29:16.581Z,6.32
2022-09-07T06:34:30.009Z,8.02
2022-09-07T06:36:56.804Z,6.00
2022-09-07T06:39:23.462Z,8.80
2022-09-07T06:44:24.043Z,5.50
2022-09-07T06:47:05.956Z,8.85
2022-09-07T06:49:32.717Z,16.10
2022-09-07T06:51:59.400Z,15.00
2022-09-07T07:02:41.137Z,19.90
2022-09-07T07:05:08.373Z,22.00
2022-09-07T07:10:00.492Z,18.85
2022-09-07T07:17:20.012Z,21.77
2022-09-07T07:19:46.728Z,24.05
2022-09-07T07:22:36.036Z,20.15
2022-09-07T07:25:00.841Z,15.40
2022-09-07T07:27:29.759Z,22.63
2022-09-07T07:29:56.451Z,24.58
2022-09-07T07:32:23.108Z,21.30
2022-09-07T07:44:33.930Z,20.75
2022-09-07T07:47:00.848Z,22.95
2022-09-07T07:54:43.324Z,20.70
2022-09-07T07:57:10.517Z,21.85
2022-09-07T07:59:37.485Z,24.05
2022-09-07T08:06:57.095Z,16.50
2022-09-07T08:09:23.766Z,17.38
2022-09-07T08:11:50.370Z,20.58
2022-09-07T08:14:16.996Z,17.23
2022-09-07T08:24:00.781Z,23.85
2022-09-07T08:26:27.596Z,18.13
2022-09-07T08:28:55.131Z,16.50
2022-09-07T08:31:21.758Z,19.83
2022-09-07T08:33:48.467Z,15.30
2022-09-07T08:36:16.746Z,18.13
2022-09-07T08:38:43.859Z,18.08
2022-09-07T08:41:29.145Z,19.05
2022-09-07T08:44:01.787Z,22.90
2022-09-07T08:46:28.487Z,27.98
2022-09-07T08:48:55.991Z,20.35
2022-09-07T08:56:33.915Z,10.98
2022-09-07T08:59:03.643Z,17.35
2022-09-07T09:06:48.564Z,17.92
2022-09-07T09:09:30.364Z,16.08
2022-09-07T09:11:56.958Z,15.43
2022-09-07T09:14:46.634Z,16.25
2022-09-07T09:17:23.543Z,17.17
2022-09-07T09:20:02.339Z,12.10
2022-09-07T09:25:01.754Z,16.52
2022-09-07T09:27:28.547Z,18.13
2022-09-07T09:29:55.136Z,18.50
2022-09-07T09:35:00.423Z,14.18
2022-09-07T09:40:03.039Z,16.85
2022-09-07T09:42:32.888Z,10.55
2022-09-07T09:45:25.963Z,15.82
2022-09-07T09:47:53.449Z,16.23
2022-09-07T10:00:30.269Z,24.45
2022-09-07T10:05:50.468Z,15.60
2022-09-07T10:08:19.208Z,15.77
2022-09-07T10:11:06.201Z,15.93
2022-09-07T10:13:51.447Z,11.80
2022-09-07T10:18:56.949Z,17.15
2022-09-07T10:21:29.466Z,15.73
2022-09-07T10:24:00.415Z,13.98
2022-09-07T10:26:28.679Z,13.32
2022-09-07T10:29:14.477Z,13.02
2022-09-07T10:31:53.622Z,13.63
2022-09-07T10:34:26.350Z,10.63
2022-09-07T10:36:53.282Z,13.60
2022-09-07T10:44:24.025Z,13.43
2022-09-07T10:47:01.444Z,16.25
2022-09-07T10:50:21.799Z,15.07
2022-09-07T10:55:09.470Z,14.95
2022-09-07T11:00:21.179Z,12.75
2022-09-07T11:08:19.959Z,13.45
2022-09-07T11:10:53.746Z,15.15
2022-09-07T11:13:22.883Z,10.48
2022-09-07T11:15:53.055Z,9.95
2022-09-07T11:18:28.037Z,10.40
2022-09-07T11:20:55.880Z,11.02
2022-09-07T11:31:23.780Z,10.70
2022-09-07T11:36:51.839Z,12.43
2022-09-07T11:39:22.877Z,14.52
2022-09-07T11:41:56.679Z,19.42
2022-09-07T11:44:44.432Z,10.25
2022-09-07T11:47:25.047Z,13.13
2022-09-07T11:49:59.202Z,15.77
2022-09-07T11:52:31.445Z,14.43
2022-09-07T11:55:00.843Z,16.08
2022-09-07T11:57:36.848Z,14.82
2022-09-07T12:00:15.830Z,13.55
2022-09-07T12:03:02.104Z,10.70
2022-09-07T12:10:22.370Z,10.77
2022-09-07T12:15:35.678Z,19.98
2022-09-07T12:18:02.352Z,17.65
2022-09-07T12:20:39.264Z,16.73
2022-09-07T12:23:07.463Z,14.88
2022-09-07T12:25:35.149Z,11.25
2022-09-07T12:28:01.939Z,16.77
2022-09-07T12:30:30.250Z,14.98
2022-09-07T12:32:58.365Z,19.20
2022-09-07T12:35:28.458Z,18.00
2022-09-07T12:37:58.142Z,14.52
2022-09-07T12:40:27.976Z,11.07
2022-09-07T12:45:38.560Z,10.05
2022-09-07T12:48:11.101Z,8.57
2022-09-07T12:50:42.428Z,12.27
2022-09-07T12:53:28.017Z,9.35
2022-09-07T13:01:25.896Z,14.95
2022-09-07T13:03:55.662Z,14.45
2022-09-07T13:09:00.488Z,13.02
2022-09-07T13:11:38.268Z,13.30
2022-09-07T13:14:14.245Z,12.73
2022-09-07T13:19:48.091Z,12.55
2022-09-07T13:22:44.206Z,11.93
2022-09-07T13:25:24.812Z,9.20
2022-09-07T13:27:58.487Z,15.05
2022-09-07T13:30:48.519Z,13.70
2022-09-07T13:33:24.440Z,9.60
2022-09-07T13:40:48.482Z,8.90
2022-09-07T13:43:22.132Z,8.85
2022-09-07T13:45:54.880Z,10.00
2022-09-07T13:48:28.030Z,9.80
2022-09-07T13:51:07.491Z,12.95
2022-09-07T13:56:19.131Z,8.38
2022-09-07T13:58:47.653Z,12.77
2022-09-07T14:01:21.759Z,6.53
2022-09-07T14:03:53.691Z,12.10
2022-09-07T14:06:20.330Z,6.90
2022-09-07T14:08:50.445Z,5.70
2022-09-07T14:11:17.977Z,8.20
2022-09-07T14:13:45.039Z,9.85
2022-09-07T14:16:11.768Z,8.30
2022-09-07T14:21:08.134Z,4.32
2022-09-07T14:23:36.744Z,8.45
2022-09-07T14:26:19.809Z,8.52
2022-09-07T14:28:47.731Z,7.88
2022-09-07T14:31:15.936Z,11.70
2022-09-07T14:33:49.425Z,5.63
2022-09-07T14:36:41.676Z,6.82
2022-09-07T14:39:06.917Z,7.88
2022-09-07T14:41:38.460Z,6.10
2022-09-07T14:44:05.132Z,8.40
2022-09-07T14:51:45.817Z,6.72
2022-09-07T14:54:22.625Z,6.32
2022-09-07T14:57:01.898Z,7.53
2022-09-07T14:59:45.257Z,10.27
2022-09-07T15:02:14.998Z,7.00
2022-09-07T15:04:41.769Z,8.63
2022-09-07T15:07:27.130Z,9.90
2022-09-07T15:09:55.014Z,8.88
2022-09-07T15:12:37.961Z,8.65
2022-09-07T15:15:26.670Z,9.75
2022-09-07T15:17:54.936Z,7.82
2022-09-07T15:22:57.805Z,9.10
2022-09-07T15:25:25.173Z,10.45
2022-09-07T15:30:17.776Z,6.65
2022-09-07T15:32:44.641Z,10.77
2022-09-07T15:35:11.501Z,8.27
2022-09-07T15:50:11.421Z,8.63
2022-09-07T15:52:38.181Z,6.72
2022-09-07T16:00:18.384Z,6.82
2022-09-07T16:05:34.691Z,6.35
2022-09-07T16:15:46.598Z,8.20
2022-09-07T16:20:42.793Z,6.25
2022-09-07T16:23:14.978Z,8.50
2022-09-07T16:25:58.443Z,9.80
2022-09-07T16:28:25.803Z,10.35
2022-09-07T16:30:52.480Z,17.17
2022-09-07T16:41:12.887Z,14.27
2022-09-07T16:46:06.153Z,13.18
2022-09-07T16:48:33.670Z,9.13
2022-09-07T16:53:27.060Z,8.85
2022-09-07T16:55:59.558Z,5.97
2022-09-07T16:58:36.433Z,8.75
2022-09-07T17:01:04.248Z,9.30
2022-09-07T17:05:56.454Z,11.50
2022-09-07T17:08:23.136Z,11.35
2022-09-07T17:13:15.535Z,9.55
2022-09-07T17:15:42.174Z,11.77
2022-09-07T17:18:08.791Z,10.55
2022-09-07T17:20:35.523Z,8.88
2022-09-07T17:23:02.150Z,6.10
2022-09-07T17:35:10.517Z,13.25
2022-09-07T17:37:37.189Z,10.32
2022-09-07T17:44:55.807Z,10.25
2022-09-07T17:57:05.170Z,10.07
2022-09-07T18:04:44.651Z,12.25
2022-09-07T18:07:11.489Z,6.57
2022-09-07T18:09:38.304Z,8.25
2022-09-07T18:12:06.530Z,6.90
2022-09-07T18:14:33.228Z,3.95
2022-09-07T18:17:00.366Z,4.13
2022-09-07T18:24:22.220Z,3.78
2022-09-07T18:26:50.602Z,2.95
2022-09-07T18:29:31.351Z,2.20
2022-09-07T18:34:26.107Z,5.03
2022-09-07T18:36:52.807Z,3.92
2022-09-07T19:01:46.862Z,4.45
2022-09-07T19:04:14.010Z,7.40
2022-09-07T19:09:06.811Z,9.55
2022-09-07T19:11:33.480Z,10.27
2022-09-07T19:14:06.278Z,4.95
2022-09-07T19:16:35.663Z,4.00
2022-09-07T19:19:04.393Z,5.90
2022-09-07T19:21:32.285Z,10.25
2022-09-07T19:24:19.247Z,4.55
2022-09-07T19:29:16.844Z,8.45
2022-09-07T19:32:04.016Z,6.35
2022-09-07T19:34:36.282Z,4.13
2022-09-07T19:39:29.370Z,6.15
2022-09-07T19:41:56.130Z,6.05
2022-09-07T19:44:22.836Z,3.92
2022-09-07T19:49:15.041Z,5.20
2022-09-07T19:51:42.527Z,6.18
2022-09-07T19:54:09.783Z,4.13
2022-09-07T19:56:36.925Z,6.95
2022-09-07T19:59:03.732Z,6.85
2022-09-07T20:06:30.140Z,8.20
2022-09-07T20:08:56.975Z,3.42
2022-09-07T20:11:23.951Z,5.38
2022-09-07T20:13:50.563Z,7.40
2022-09-07T20:16:18.546Z,8.43
2022-09-07T20:18:45.867Z,6.43
2022-09-07T20:21:13.902Z,7.18
2022-09-07T20:23:40.648Z,5.63
2022-09-07T20:26:09.014Z,8.25
2022-09-07T20:28:37.043Z,8.57
2022-09-07T20:31:08.964Z,10.68
2022-09-07T20:33:35.804Z,12.45
2022-09-07T20:38:38.225Z,5.70
2022-09-07T20:41:04.990Z,7.95
2022-09-07T20:43:32.028Z,9.05
2022-09-07T20:45:59.239Z,6.85
2022-09-07T20:48:26.340Z,11.43
2022-09-07T20:50:56.839Z,7.07
2022-09-07T20:53:23.734Z,10.32
2022-09-07T20:55:57.667Z,10.15
2022-09-07T20:58:24.627Z,10.95
2022-09-07T21:00:51.664Z,10.68
2022-09-07T21:03:18.543Z,10.43
2022-09-07T21:05:45.184Z,7.63
2022-09-07T21:08:11.749Z,5.40
2022-09-07T21:10:38.955Z,11.00
2022-09-07T21:13:05.683Z,9.05
2022-09-07T21:15:32.340Z,13.30
2022-09-07T21:17:58.950Z,9.60
2022-09-07T21:20:25.579Z,9.85
2022-09-07T21:22:52.509Z,7.78
2022-09-07T21:30:10.272Z,11.68
2022-09-07T21:32:37.030Z,9.60
2022-09-07T21:35:03.763Z,14.48
2022-09-07T21:37:31.120Z,11.63
2022-09-07T21:48:15.843Z,14.60
2022-09-07T21:50:42.511Z,11.07
2022-09-07T21:53:09.139Z,15.85
2022-09-07T21:55:35.935Z,12.48
2022-09-07T21:58:02.503Z,12.30
2022-09-07T22:02:54.639Z,14.88
2022-09-07T22:05:21.279Z,15.70
2022-09-07T22:07:47.884Z,14.70
2022-09-07T22:15:07.151Z,14.18
2022-09-07T22:19:59.307Z,11.27
2022-09-07T22:22:25.922Z,13.85
2022-09-07T22:24:52.556Z,14.88
2022-09-07T22:27:19.492Z,18.48
2022-09-07T22:29:46.108Z,13.82
2022-09-07T22:32:12.753Z,9.90
2022-09-07T22:34:39.374Z,20.13
2022-09-07T22:37:06.212Z,17.05
2022-09-07T22:39:32.948Z,14.32
2022-09-07T22:41:59.607Z,10.57
2022-09-07T22:44:27.619Z,13.48
2022-09-07T22:46:54.326Z,15.18
2022-09-07T22:49:21.007Z,15.75
2022-09-07T22:51:47.677Z,18.08
2022-09-07T22:54:14.491Z,17.80
2022-09-07T22:56:41.151Z,14.98
2022-09-07T22:59:08.318Z,13.65
2022-09-07T23:01:35.304Z,18.83
2022-09-07T23:04:03.071Z,19.15
2022-09-07T23:06:31.564Z,15.30
2022-09-07T23:08:59.019Z,16.42
2022-09-07T23:11:26.060Z,14.55
2022-09-07T23:13:56.965Z,16.33
2022-09-07T23:18:50.104Z,23.02
2022-09-07T23:21:17.139Z,17.83
2022-09-07T23:26:09.282Z,24.67
2022-09-07T23:28:35.957Z,19.15
2022-09-07T23:33:28.132Z,20.35
2022-09-07T23:35:58.537Z,15.73
2022-09-07T23:40:51.186Z,19.10
2022-09-07T23:43:17.915Z,17.23
2022-09-07T23:45:44.507Z,15.25
2022-09-07T23:48:11.121Z,22.02
2022-09-07T23:50:37.790Z,21.38
2022-09-07T23:53:04.415Z,19.33
2022-09-07T23:57:56.640Z,18.88
