createdAt,value
2023-06-07T00:00:06.893Z,17.50
2023-06-07T00:02:44.481Z,10.47
2023-06-07T00:05:14.900Z,15.57
2023-06-07T00:07:43.595Z,15.03
2023-06-07T00:10:12.940Z,16.60
2023-06-07T00:12:42.899Z,18.67
2023-06-07T00:15:14.346Z,20.57
2023-06-07T00:17:44.371Z,17.37
2023-06-07T00:20:14.298Z,17.13
2023-06-07T00:22:43.391Z,19.03
2023-06-07T00:25:12.276Z,15.67
2023-06-07T00:27:40.970Z,14.00
2023-06-07T00:30:10.889Z,15.60
2023-06-07T00:32:40.770Z,15.43
2023-06-07T00:35:10.362Z,15.83
2023-06-07T00:37:38.855Z,16.30
2023-06-07T00:40:08.508Z,16.63
2023-06-07T00:42:37.099Z,12.67
2023-06-07T00:45:06.287Z,14.53
2023-06-07T00:47:35.425Z,17.97
2023-06-07T00:50:05.584Z,14.27
2023-06-07T00:52:36.025Z,14.67
2023-06-07T00:55:08.101Z,20.07
2023-06-07T00:57:36.778Z,19.87
2023-06-07T01:00:07.818Z,21.83
2023-06-07T01:02:36.548Z,14.27
2023-06-07T01:05:07.990Z,15.40
2023-06-07T01:07:36.559Z,14.93
2023-06-07T01:10:07.295Z,17.90
2023-06-07T01:12:37.601Z,15.80
2023-06-07T01:15:07.378Z,13.57
2023-06-07T01:17:42.490Z,17.03
2023-06-07T01:20:14.906Z,17.93
2023-06-07T01:22:47.206Z,13.47
2023-06-07T01:25:17.354Z,13.23
2023-06-07T01:27:48.194Z,14.37
2023-06-07T01:30:17.643Z,12.37
2023-06-07T01:32:47.797Z,14.17
2023-06-07T01:35:16.887Z,18.30
2023-06-07T01:37:48.705Z,11.73
2023-06-07T01:40:18.808Z,17.50
2023-06-07T01:42:48.225Z,14.60
2023-06-07T01:45:17.141Z,17.30
2023-06-07T01:47:46.213Z,15.93
2023-06-07T01:50:22.600Z,15.13
2023-06-07T01:52:51.299Z,16.07
2023-06-07T01:55:22.436Z,17.10
2023-06-07T01:57:59.442Z,15.93
2023-06-07T02:00:33.979Z,16.77
2023-06-07T02:03:09.164Z,20.77
2023-06-07T02:05:41.049Z,22.47
2023-06-07T02:08:15.239Z,16.27
2023-06-07T02:10:47.294Z,14.73
2023-06-07T02:13:17.435Z,14.83
2023-06-07T02:15:47.291Z,18.70
2023-06-07T02:18:20.502Z,14.97
2023-06-07T02:20:49.180Z,18.83
2023-06-07T02:23:17.614Z,19.00
2023-06-07T02:25:47.352Z,20.33
2023-06-07T02:28:18.910Z,17.23
2023-06-07T02:30:47.494Z,18.37
2023-06-07T02:33:15.933Z,16.53
2023-06-07T02:35:46.830Z,16.67
2023-06-07T02:38:15.495Z,15.93
2023-06-07T02:40:44.295Z,19.73
2023-06-07T02:43:15.347Z,20.33
2023-06-07T02:45:43.872Z,17.23
2023-06-07T02:48:14.113Z,20.73
2023-06-07T02:50:42.909Z,19.77
2023-06-07T02:53:11.412Z,29.43
2023-06-07T02:55:39.881Z,15.73
2023-06-07T02:58:08.420Z,15.23
2023-06-07T03:00:40.864Z,21.97
2023-06-07T03:03:13.619Z,17.67
2023-06-07T03:05:49.411Z,19.13
2023-06-07T03:08:19.003Z,25.67
2023-06-07T03:10:47.635Z,19.30
2023-06-07T03:13:23.439Z,17.80
2023-06-07T03:15:53.520Z,18.70
2023-06-07T03:18:22.428Z,22.47
2023-06-07T03:20:57.263Z,19.63
2023-06-07T03:23:26.961Z,20.00
2023-06-07T03:25:57.769Z,20.07
2023-06-07T03:28:30.551Z,23.63
2023-06-07T03:31:00.818Z,21.93
2023-06-07T03:33:39.526Z,22.67
2023-06-07T03:36:08.916Z,18.23
2023-06-07T03:38:39.655Z,22.13
2023-06-07T03:41:08.198Z,22.53
2023-06-07T03:43:41.017Z,26.83
2023-06-07T03:46:11.304Z,23.60
2023-06-07T03:48:40.134Z,20.53
2023-06-07T03:51:09.969Z,19.93
2023-06-07T03:53:39.054Z,19.93
2023-06-07T03:56:08.114Z,16.67
2023-06-07T03:58:38.853Z,19.77
2023-06-07T04:01:17.630Z,21.90
2023-06-07T04:03:48.065Z,22.07
2023-06-07T04:06:17.411Z,24.17
2023-06-07T04:08:46.838Z,20.57
2023-06-07T04:11:15.584Z,21.57
2023-06-07T04:13:45.404Z,23.97
2023-06-07T04:16:14.851Z,22.37
2023-06-07T04:18:48.075Z,19.10
2023-06-07T04:21:17.157Z,19.40
2023-06-07T04:23:47.921Z,20.07
2023-06-07T04:26:23.198Z,22.27
2023-06-07T04:28:52.661Z,23.80
2023-06-07T04:31:30.830Z,21.03
2023-06-07T04:34:03.692Z,20.23
2023-06-07T04:36:38.681Z,23.90
2023-06-07T04:39:12.495Z,22.70
2023-06-07T04:41:46.431Z,19.77
2023-06-07T04:44:30.250Z,23.03
2023-06-07T04:47:13.103Z,23.53
2023-06-07T04:49:44.081Z,20.13
2023-06-07T04:52:13.670Z,15.47
2023-06-07T04:54:48.497Z,20.97
2023-06-07T04:57:19.696Z,21.90
2023-06-07T04:59:50.674Z,22.63
2023-06-07T05:02:24.571Z,23.67
2023-06-07T05:04:58.797Z,23.00
2023-06-07T05:07:33.523Z,20.70
2023-06-07T05:10:04.070Z,20.57
2023-06-07T05:12:32.969Z,19.50
2023-06-07T05:15:01.919Z,20.70
2023-06-07T05:17:31.041Z,20.03
2023-06-07T05:20:01.222Z,18.70
2023-06-07T05:22:31.146Z,25.80
2023-06-07T05:24:59.985Z,22.03
2023-06-07T05:27:28.446Z,20.23
2023-06-07T05:29:56.949Z,20.47
2023-06-07T05:32:25.644Z,22.50
2023-06-07T05:34:54.218Z,18.97
2023-06-07T05:37:25.462Z,23.40
2023-06-07T05:39:54.049Z,20.27
2023-06-07T05:42:22.829Z,23.77
2023-06-07T05:44:52.004Z,17.97
2023-06-07T05:47:22.043Z,18.97
2023-06-07T05:49:50.592Z,22.53
2023-06-07T05:52:20.112Z,19.43
2023-06-07T05:54:55.656Z,17.17
2023-06-07T05:57:24.672Z,24.13
2023-06-07T05:59:53.161Z,24.30
2023-06-07T06:02:22.157Z,21.43
2023-06-07T06:04:53.767Z,21.53
2023-06-07T06:07:22.481Z,17.50
2023-06-07T06:09:52.548Z,25.80
2023-06-07T06:12:20.956Z,17.37
2023-06-07T06:14:49.472Z,17.10
2023-06-07T06:17:18.001Z,22.87
2023-06-07T06:19:46.569Z,17.53
2023-06-07T06:22:17.604Z,19.90
2023-06-07T06:24:46.941Z,19.30
2023-06-07T06:27:17.135Z,20.30
2023-06-07T06:29:45.653Z,21.43
2023-06-07T06:32:14.411Z,18.70
2023-06-07T06:34:43.148Z,17.17
2023-06-07T06:37:11.584Z,19.17
2023-06-07T06:39:40.064Z,21.47
2023-06-07T06:42:09.201Z,23.00
2023-06-07T06:44:59.378Z,21.10
2023-06-07T06:47:28.224Z,22.83
2023-06-07T06:49:56.769Z,16.57
2023-06-07T06:52:27.317Z,19.03
2023-06-07T06:54:56.030Z,17.40
2023-06-07T06:57:24.710Z,19.97
2023-06-07T06:59:53.403Z,16.13
2023-06-07T07:02:23.656Z,23.80
2023-06-07T07:04:52.366Z,14.83
2023-06-07T07:07:20.968Z,19.90
2023-06-07T07:09:50.549Z,18.80
2023-06-07T07:12:20.415Z,22.93
2023-06-07T07:14:49.027Z,19.20
2023-06-07T07:17:18.342Z,15.80
2023-06-07T07:19:50.729Z,21.07
2023-06-07T07:22:19.188Z,19.13
2023-06-07T07:24:47.632Z,17.77
2023-06-07T07:27:17.537Z,23.50
2023-06-07T07:29:46.096Z,22.60
2023-06-07T07:32:14.899Z,17.53
2023-06-07T07:34:43.442Z,16.53
2023-06-07T07:37:14.379Z,21.60
2023-06-07T07:39:45.950Z,19.47
2023-06-07T07:42:14.811Z,21.40
2023-06-07T07:44:43.289Z,18.90
2023-06-07T07:47:13.256Z,16.83
2023-06-07T07:49:41.817Z,23.13
2023-06-07T07:52:10.415Z,20.63
2023-06-07T07:54:40.521Z,17.13
2023-06-07T07:57:09.043Z,18.73
2023-06-07T07:59:37.523Z,17.60
2023-06-07T08:02:06.817Z,18.90
2023-06-07T08:04:35.425Z,22.60
2023-06-07T08:07:03.953Z,15.60
2023-06-07T08:09:32.613Z,15.73
2023-06-07T08:12:02.531Z,18.97
2023-06-07T08:14:31.311Z,24.63
2023-06-07T08:16:59.746Z,20.53
2023-06-07T08:19:28.717Z,13.60
2023-06-07T08:21:57.198Z,20.73
2023-06-07T08:24:25.829Z,21.53
2023-06-07T08:26:54.420Z,18.97
2023-06-07T08:29:24.461Z,16.00
2023-06-07T08:31:53.583Z,16.03
2023-06-07T08:34:29.012Z,18.83
2023-06-07T08:36:59.600Z,18.73
2023-06-07T08:39:28.098Z,18.50
2023-06-07T08:41:58.075Z,17.93
2023-06-07T08:44:28.122Z,20.10
2023-06-07T08:46:58.787Z,17.47
2023-06-07T08:49:28.023Z,19.70
2023-06-07T08:52:14.738Z,19.40
2023-06-07T08:54:48.165Z,23.73
2023-06-07T08:57:18.045Z,15.40
2023-06-07T08:59:49.697Z,18.33
2023-06-07T09:02:21.062Z,21.70
2023-06-07T09:04:49.616Z,20.47
2023-06-07T09:07:18.254Z,20.33
2023-06-07T09:09:46.725Z,24.93
2023-06-07T09:12:15.393Z,23.33
2023-06-07T09:14:44.605Z,21.63
2023-06-07T09:17:14.669Z,18.93
2023-06-07T09:19:44.224Z,18.57
2023-06-07T09:22:15.582Z,19.63
2023-06-07T09:24:44.557Z,25.90
2023-06-07T09:27:14.621Z,19.30
2023-06-07T09:29:44.981Z,21.37
2023-06-07T09:32:23.178Z,25.63
2023-06-07T09:34:53.537Z,21.23
2023-06-07T09:37:23.136Z,22.83
2023-06-07T09:39:56.974Z,20.90
2023-06-07T09:42:25.604Z,22.70
2023-06-07T09:44:54.523Z,24.67
2023-06-07T09:47:26.139Z,27.97
2023-06-07T09:50:08.386Z,26.07
2023-06-07T09:52:37.484Z,23.43
2023-06-07T09:55:09.383Z,27.97
2023-06-07T09:57:39.968Z,23.53
2023-06-07T10:00:15.152Z,25.90
2023-06-07T10:02:46.851Z,28.80
2023-06-07T10:05:17.596Z,23.97
2023-06-07T10:07:48.100Z,27.07
2023-06-07T10:10:19.219Z,23.33
2023-06-07T10:12:49.934Z,28.47
2023-06-07T10:15:24.202Z,23.77
2023-06-07T10:17:58.311Z,25.40
2023-06-07T10:20:30.535Z,21.13
2023-06-07T10:23:04.994Z,23.90
2023-06-07T10:25:40.341Z,21.30
2023-06-07T10:28:16.949Z,28.90
2023-06-07T10:30:54.298Z,24.07
2023-06-07T10:33:26.552Z,23.13
2023-06-07T10:35:56.321Z,20.97
2023-06-07T10:38:25.803Z,26.07
2023-06-07T10:40:54.753Z,21.23
2023-06-07T10:43:24.125Z,24.23
2023-06-07T10:46:18.695Z,23.33
2023-06-07T10:48:49.237Z,20.43
2023-06-07T10:51:17.949Z,19.73
2023-06-07T10:53:54.469Z,23.80
2023-06-07T10:56:31.853Z,24.37
2023-06-07T10:59:23.823Z,18.97
2023-06-07T11:01:55.712Z,22.47
2023-06-07T11:04:52.969Z,19.23
2023-06-07T11:07:23.568Z,24.33
2023-06-07T11:10:30.697Z,23.70
2023-06-07T11:13:00.130Z,23.23
2023-06-07T11:15:37.081Z,25.80
2023-06-07T11:18:15.353Z,23.30
2023-06-07T11:20:53.199Z,21.97
2023-06-07T11:23:27.073Z,23.27
2023-06-07T11:25:59.614Z,20.03
2023-06-07T11:28:29.577Z,16.87
2023-06-07T11:30:58.958Z,24.50
2023-06-07T11:33:30.138Z,19.13
2023-06-07T11:36:05.111Z,19.40
2023-06-07T11:38:33.767Z,19.30
2023-06-07T11:41:04.480Z,18.50
2023-06-07T11:43:33.836Z,23.23
2023-06-07T11:46:02.560Z,17.33
2023-06-07T11:48:32.586Z,18.67
2023-06-07T11:51:02.709Z,22.03
2023-06-07T11:53:32.456Z,21.53
2023-06-07T11:56:02.014Z,19.47
2023-06-07T11:58:31.041Z,19.43
2023-06-07T12:01:00.025Z,23.30
2023-06-07T12:03:29.184Z,24.50
2023-06-07T12:05:58.040Z,21.77
2023-06-07T12:08:31.466Z,20.27
2023-06-07T12:11:01.596Z,20.73
2023-06-07T12:13:32.536Z,21.10
2023-06-07T12:16:01.234Z,19.10
2023-06-07T12:18:30.921Z,28.20
2023-06-07T12:21:07.441Z,16.87
2023-06-07T12:23:38.400Z,21.97
2023-06-07T12:26:08.124Z,22.53
2023-06-07T12:28:37.198Z,17.43
2023-06-07T12:31:06.324Z,20.33
2023-06-07T12:33:34.897Z,19.80
2023-06-07T12:36:04.117Z,17.27
2023-06-07T12:38:34.360Z,21.63
2023-06-07T12:41:04.354Z,20.73
2023-06-07T12:43:32.893Z,19.50
2023-06-07T12:46:01.410Z,19.23
2023-06-07T12:48:29.931Z,19.27
2023-06-07T12:50:58.564Z,21.97
2023-06-07T12:53:27.788Z,16.53
2023-06-07T12:55:57.559Z,20.27
2023-06-07T12:58:27.669Z,16.50
2023-06-07T13:00:56.174Z,19.17
2023-06-07T13:03:25.171Z,17.93
2023-06-07T13:05:53.728Z,18.63
2023-06-07T13:08:22.242Z,17.33
2023-06-07T13:10:50.771Z,15.70
2023-06-07T13:13:19.327Z,15.43
2023-06-07T13:15:49.379Z,14.47
2023-06-07T13:18:18.455Z,17.43
2023-06-07T13:20:47.495Z,12.93
2023-06-07T13:23:16.178Z,14.23
2023-06-07T13:25:44.817Z,18.23
2023-06-07T13:28:14.071Z,13.60
2023-06-07T13:30:42.621Z,12.10
2023-06-07T13:33:19.535Z,12.40
2023-06-07T13:35:48.073Z,12.75
2023-06-07T13:38:16.794Z,11.97
2023-06-07T13:40:45.397Z,12.48
2023-06-07T13:43:14.083Z,14.07
2023-06-07T13:45:43.822Z,13.40
2023-06-07T13:48:12.490Z,13.63
2023-06-07T13:50:43.970Z,14.80
2023-06-07T13:53:12.647Z,13.85
2023-06-07T13:55:41.546Z,12.82
2023-06-07T13:58:10.188Z,14.80
2023-06-07T14:00:39.024Z,10.85
2023-06-07T14:03:07.827Z,17.92
2023-06-07T14:05:36.930Z,10.07
2023-06-07T14:08:06.976Z,11.10
2023-06-07T14:10:35.446Z,14.43
2023-06-07T14:13:04.175Z,11.15
2023-06-07T14:15:32.686Z,11.68
2023-06-07T14:18:01.247Z,9.25
2023-06-07T14:20:29.845Z,11.10
2023-06-07T14:22:58.354Z,11.32
2023-06-07T14:25:28.550Z,12.32
2023-06-07T14:27:57.101Z,10.40
2023-06-07T14:30:26.885Z,11.18
2023-06-07T14:32:55.559Z,15.48
2023-06-07T14:35:26.185Z,13.80
2023-06-07T14:37:56.264Z,12.00
2023-06-07T14:40:24.786Z,9.95
2023-06-07T14:42:54.796Z,10.23
2023-06-07T14:45:25.971Z,10.20
2023-06-07T14:47:55.239Z,12.50
2023-06-07T14:50:23.757Z,14.40
2023-06-07T14:52:52.307Z,14.00
2023-06-07T14:55:20.995Z,12.90
2023-06-07T14:57:50.152Z,10.50
2023-06-07T15:00:21.742Z,16.35
2023-06-07T15:02:51.092Z,12.38
2023-06-07T15:05:21.180Z,11.98
2023-06-07T15:07:49.843Z,11.07
2023-06-07T15:10:18.759Z,14.23
2023-06-07T15:12:47.474Z,10.38
2023-06-07T15:15:17.478Z,15.98
2023-06-07T15:17:51.120Z,12.70
2023-06-07T15:20:20.572Z,12.88
2023-06-07T15:22:49.091Z,11.50
2023-06-07T15:25:17.843Z,10.90
2023-06-07T15:27:46.506Z,10.95
2023-06-07T15:30:15.425Z,14.13
2023-06-07T15:32:44.225Z,13.15
2023-06-07T15:35:14.398Z,14.80
2023-06-07T15:37:43.460Z,17.60
2023-06-07T15:40:12.729Z,12.88
2023-06-07T15:42:41.244Z,11.10
2023-06-07T15:45:10.718Z,12.15
2023-06-07T15:47:39.366Z,13.02
2023-06-07T15:50:09.066Z,16.13
2023-06-07T15:52:39.034Z,13.40
2023-06-07T15:55:08.702Z,13.25
2023-06-07T15:57:38.490Z,12.88
2023-06-07T16:00:16.264Z,13.40
2023-06-07T16:02:52.003Z,10.73
2023-06-07T16:05:20.746Z,11.55
2023-06-07T16:07:50.759Z,9.57
2023-06-07T16:10:19.476Z,16.35
2023-06-07T16:12:50.888Z,11.73
2023-06-07T16:15:20.991Z,9.30
2023-06-07T16:17:49.570Z,11.32
2023-06-07T16:20:18.636Z,10.30
2023-06-07T16:22:47.319Z,12.10
2023-06-07T16:25:17.384Z,10.50
2023-06-07T16:27:45.850Z,11.50
2023-06-07T16:30:15.661Z,10.70
2023-06-07T16:32:44.518Z,9.35
2023-06-07T16:35:13.261Z,13.48
2023-06-07T16:37:41.684Z,13.55
2023-06-07T16:40:11.354Z,12.02
2023-06-07T16:42:42.166Z,11.93
2023-06-07T16:45:11.787Z,8.85
2023-06-07T16:47:40.619Z,10.30
2023-06-07T16:50:11.201Z,9.73
2023-06-07T16:52:39.823Z,11.73
2023-06-07T16:55:09.399Z,9.55
2023-06-07T16:57:40.577Z,12.30
2023-06-07T17:00:10.654Z,12.50
2023-06-07T17:02:39.364Z,9.50
2023-06-07T17:05:09.271Z,12.23
2023-06-07T17:07:37.936Z,10.88
2023-06-07T17:10:07.782Z,12.02
2023-06-07T17:12:36.888Z,14.80
2023-06-07T17:15:08.429Z,15.15
2023-06-07T17:17:37.094Z,13.52
2023-06-07T17:20:06.944Z,9.20
2023-06-07T17:22:35.780Z,7.68
2023-06-07T17:25:04.304Z,8.18
2023-06-07T17:27:32.930Z,9.43
2023-06-07T17:30:01.745Z,9.50
2023-06-07T17:32:32.109Z,9.82
2023-06-07T17:35:00.637Z,6.15
2023-06-07T17:37:29.129Z,9.25
2023-06-07T17:39:57.618Z,8.63
2023-06-07T17:42:26.081Z,7.13
2023-06-07T17:44:54.846Z,9.75
2023-06-07T17:47:23.959Z,8.65
2023-06-07T17:49:54.011Z,8.23
2023-06-07T17:52:23.754Z,9.63
2023-06-07T17:54:52.524Z,8.65
2023-06-07T17:57:21.188Z,8.57
2023-06-07T17:59:49.608Z,9.05
2023-06-07T18:02:21.154Z,7.68
2023-06-07T18:04:49.755Z,8.88
2023-06-07T18:07:19.764Z,8.13
2023-06-07T18:09:49.532Z,11.07
2023-06-07T18:12:19.311Z,10.73
2023-06-07T18:14:47.928Z,10.32
2023-06-07T18:17:16.951Z,8.00
2023-06-07T18:19:45.688Z,9.57
2023-06-07T18:22:14.352Z,8.07
2023-06-07T18:24:44.200Z,10.95
2023-06-07T18:27:12.713Z,8.55
2023-06-07T18:29:41.282Z,10.33
2023-06-07T18:32:10.156Z,8.67
2023-06-07T18:34:38.737Z,7.03
2023-06-07T18:37:09.030Z,10.77
2023-06-07T18:39:37.617Z,9.43
2023-06-07T18:42:08.344Z,7.10
2023-06-07T18:44:37.445Z,8.87
2023-06-07T18:47:07.854Z,8.70
2023-06-07T18:49:36.620Z,10.67
2023-06-07T18:52:08.234Z,7.80
2023-06-07T18:54:36.758Z,9.60
2023-06-07T18:57:05.901Z,10.70
2023-06-07T18:59:36.033Z,9.40
2023-06-07T19:02:04.801Z,9.67
2023-06-07T19:04:33.543Z,9.70
2023-06-07T19:07:02.225Z,11.73
2023-06-07T19:09:30.854Z,9.27
2023-06-07T19:12:00.266Z,10.93
2023-06-07T19:14:29.661Z,10.63
2023-06-07T19:16:59.656Z,8.93
2023-06-07T19:19:28.197Z,10.57
2023-06-07T19:21:56.812Z,9.17
2023-06-07T19:24:25.517Z,13.63
2023-06-07T19:26:54.144Z,13.30
2023-06-07T19:29:22.560Z,10.73
2023-06-07T19:31:51.195Z,13.27
2023-06-07T19:34:21.162Z,9.77
2023-06-07T19:36:49.584Z,12.37
2023-06-07T19:39:18.124Z,10.67
2023-06-07T19:41:48.634Z,9.47
2023-06-07T19:44:17.265Z,10.33
2023-06-07T19:46:45.846Z,10.73
2023-06-07T19:49:14.415Z,12.40
2023-06-07T19:51:44.529Z,11.17
2023-06-07T19:54:13.241Z,11.23
2023-06-07T19:56:41.823Z,11.47
2023-06-07T19:59:10.417Z,8.77
2023-06-07T20:01:39.431Z,13.77
2023-06-07T20:04:08.349Z,17.13
2023-06-07T20:06:38.394Z,11.00
2023-06-07T20:09:08.638Z,10.50
2023-06-07T20:11:38.383Z,11.40
2023-06-07T20:14:07.159Z,12.07
2023-06-07T20:16:35.847Z,9.77
2023-06-07T20:19:04.938Z,10.10
2023-06-07T20:21:33.757Z,9.20
2023-06-07T20:24:02.482Z,9.47
2023-06-07T20:26:33.073Z,11.73
2023-06-07T20:29:02.818Z,12.43
2023-06-07T20:31:31.678Z,10.57
2023-06-07T20:34:01.024Z,14.03
2023-06-07T20:36:29.824Z,9.90
2023-06-07T20:39:00.618Z,9.57
2023-06-07T20:41:30.378Z,10.93
2023-06-07T20:44:00.600Z,11.43
2023-06-07T20:46:29.381Z,10.67
2023-06-07T20:48:58.854Z,10.80
2023-06-07T20:51:28.222Z,11.23
2023-06-07T20:53:56.746Z,11.23
2023-06-07T20:56:25.752Z,12.00
2023-06-07T20:58:54.420Z,10.90
2023-06-07T21:01:24.767Z,14.03
2023-06-07T21:03:54.013Z,10.97
2023-06-07T21:06:23.010Z,10.83
2023-06-07T21:08:51.805Z,13.17
2023-06-07T21:11:20.904Z,18.17
2023-06-07T21:13:49.639Z,16.90
2023-06-07T21:16:19.066Z,18.73
2023-06-07T21:18:49.033Z,16.43
2023-06-07T21:21:17.684Z,16.07
2023-06-07T21:23:46.351Z,16.57
2023-06-07T21:26:14.896Z,17.10
2023-06-07T21:28:43.424Z,16.30
2023-06-07T21:31:12.041Z,17.20
2023-06-07T21:33:40.643Z,15.73
2023-06-07T21:36:10.694Z,15.80
2023-06-07T21:38:39.196Z,19.27
2023-06-07T21:41:07.723Z,21.50
2023-06-07T21:43:36.403Z,22.87
2023-06-07T21:46:05.154Z,14.40
2023-06-07T21:48:37.131Z,15.53
2023-06-07T21:51:05.859Z,14.27
2023-06-07T21:53:36.082Z,15.23
2023-06-07T21:56:04.592Z,17.30
2023-06-07T21:58:33.117Z,9.87
2023-06-07T22:01:01.745Z,13.73
2023-06-07T22:03:30.278Z,16.40
2023-06-07T22:05:58.760Z,13.17
2023-06-07T22:08:27.242Z,15.30
2023-06-07T22:10:58.622Z,19.33
2023-06-07T22:13:27.295Z,12.47
2023-06-07T22:16:01.797Z,14.83
2023-06-07T22:18:32.673Z,11.50
2023-06-07T22:21:01.846Z,15.10
2023-06-07T22:23:30.451Z,10.00
2023-06-07T22:26:00.973Z,17.57
2023-06-07T22:28:33.857Z,13.57
2023-06-07T22:31:04.047Z,15.50
2023-06-07T22:33:33.738Z,14.53
2023-06-07T22:36:05.001Z,14.40
2023-06-07T22:38:33.425Z,17.23
2023-06-07T22:41:03.414Z,12.43
2023-06-07T22:43:32.212Z,13.17
2023-06-07T22:46:00.675Z,11.70
2023-06-07T22:48:30.121Z,12.07
2023-06-07T22:51:02.150Z,14.87
2023-06-07T22:53:30.732Z,14.90
2023-06-07T22:55:59.142Z,10.67
2023-06-07T22:58:29.216Z,13.53
2023-06-07T23:00:58.026Z,18.50
2023-06-07T23:03:27.114Z,15.97
2023-06-07T23:05:55.818Z,16.57
2023-06-07T23:08:24.387Z,18.30
2023-06-07T23:10:53.955Z,19.17
2023-06-07T23:13:23.252Z,16.00
2023-06-07T23:15:55.031Z,14.90
2023-06-07T23:18:24.588Z,20.53
2023-06-07T23:20:54.093Z,15.20
2023-06-07T23:23:22.698Z,15.83
2023-06-07T23:25:51.910Z,14.93
2023-06-07T23:28:20.730Z,12.30
2023-06-07T23:30:49.081Z,15.77
2023-06-07T23:33:19.474Z,10.97
2023-06-07T23:35:47.768Z,18.13
2023-06-07T23:38:16.124Z,16.97
2023-06-07T23:40:44.602Z,18.70
2023-06-07T23:43:13.269Z,14.10
2023-06-07T23:45:42.647Z,14.13
2023-06-07T23:48:11.915Z,14.70
2023-06-07T23:50:42.112Z,18.47
2023-06-07T23:53:11.138Z,15.77
2023-06-07T23:55:43.915Z,16.00
2023-06-07T23:58:13.073Z,14.13
