createdAt,value
2017-02-11T00:00:53.770Z,1030.386
2017-02-11T00:03:55.189Z,1030.400
2017-02-11T00:06:54.703Z,1030.373
2017-02-11T00:13:05.913Z,1030.336
2017-02-11T00:16:09.829Z,1030.323
2017-02-11T00:22:14.412Z,1030.259
2017-02-11T00:25:24.606Z,1030.283
2017-02-11T00:31:34.813Z,1030.321
2017-02-11T00:34:33.861Z,1030.294
2017-02-11T00:37:38.693Z,1030.256
2017-02-11T00:40:45.077Z,1030.263
2017-02-11T00:46:51.802Z,1030.212
2017-02-11T00:49:56.410Z,1030.219
2017-02-11T00:53:01.140Z,1030.234
2017-02-11T00:59:12.218Z,1030.236
2017-02-11T01:02:09.512Z,1030.256
2017-02-11T01:05:19.882Z,1030.226
2017-02-11T01:08:30.553Z,1030.240
2017-02-11T01:11:29.649Z,1030.265
2017-02-11T01:14:35.185Z,1030.272
2017-02-11T01:20:45.957Z,1030.262
2017-02-11T01:23:47.724Z,1030.208
2017-02-11T01:26:47.076Z,1030.177
2017-02-11T01:29:57.902Z,1030.155
2017-02-11T01:33:02.594Z,1030.162
2017-02-11T01:36:07.098Z,1030.133
2017-02-11T01:42:13.782Z,1030.160
2017-02-11T01:45:25.810Z,1030.124
2017-02-11T01:48:25.302Z,1030.067
2017-02-11T01:51:26.669Z,1030.044
2017-02-11T01:54:32.647Z,1029.996
2017-02-11T01:57:35.039Z,1029.940
2017-02-11T02:00:32.277Z,1029.961
2017-02-11T02:03:48.613Z,1029.935
2017-02-11T02:06:46.722Z,1029.887
2017-02-11T02:09:51.494Z,1029.913
2017-02-11T02:12:56.172Z,1029.875
2017-02-11T02:31:18.827Z,1029.683
2017-02-11T02:34:26.483Z,1029.649
2017-02-11T02:40:25.784Z,1029.730
2017-02-11T02:46:32.265Z,1029.738
2017-02-11T02:49:42.015Z,1029.775
2017-02-11T03:20:08.347Z,1029.711
2017-02-11T03:23:08.001Z,1029.684
2017-02-11T03:26:20.978Z,1029.624
2017-02-11T03:29:14.945Z,1029.669
2017-02-11T03:32:20.248Z,1029.609
2017-02-11T03:35:31.593Z,1029.620
2017-02-11T03:38:34.787Z,1029.640
2017-02-11T03:41:39.959Z,1029.685
2017-02-11T03:44:44.718Z,1029.614
2017-02-11T03:47:49.308Z,1029.574
2017-02-11T03:50:48.377Z,1029.612
2017-02-11T03:57:03.996Z,1029.560
2017-02-11T04:00:08.609Z,1029.530
2017-02-11T04:03:19.439Z,1029.431
2017-02-11T04:15:31.278Z,1029.658
2017-02-11T04:24:34.711Z,1029.600
2017-02-11T04:27:42.593Z,1029.573
2017-02-11T04:39:57.597Z,1029.569
2017-02-11T04:42:54.424Z,1029.560
2017-02-11T04:45:58.388Z,1029.506
2017-02-11T04:49:03.194Z,1029.486
2017-02-11T04:52:04.987Z,1029.434
2017-02-11T04:55:16.315Z,1029.475
2017-02-11T04:58:21.211Z,1029.494
2017-02-11T05:01:21.208Z,1029.486
2017-02-11T05:04:23.854Z,1029.537
2017-02-11T05:07:26.372Z,1029.599
2017-02-11T05:10:31.138Z,1029.619
2017-02-11T05:13:35.273Z,1029.562
2017-02-11T05:16:40.386Z,1029.647
2017-02-11T05:19:44.786Z,1029.566
2017-02-11T05:22:49.734Z,1029.534
2017-02-11T05:25:54.565Z,1029.501
2017-02-11T05:35:11.634Z,1029.473
2017-02-11T05:38:13.497Z,1029.496
2017-02-11T05:41:17.417Z,1029.560
2017-02-11T05:50:31.615Z,1029.551
2017-02-11T05:53:35.899Z,1029.594
2017-02-11T05:56:43.574Z,1029.540
2017-02-11T05:59:44.460Z,1029.492
2017-02-11T06:02:49.551Z,1029.464
2017-02-11T06:05:56.525Z,1029.387
2017-02-11T06:08:57.610Z,1029.504
2017-02-11T06:12:08.700Z,1029.483
2017-02-11T06:15:05.416Z,1029.572
2017-02-11T06:18:10.263Z,1029.592
2017-02-11T06:21:14.685Z,1029.579
2017-02-11T06:24:19.097Z,1029.597
2017-02-11T06:27:23.382Z,1029.628
2017-02-11T06:30:29.582Z,1029.667
2017-02-11T06:33:35.088Z,1029.761
2017-02-11T06:36:35.565Z,1029.725
2017-02-11T06:39:40.524Z,1029.724
2017-02-11T06:42:44.617Z,1029.746
2017-02-11T06:45:50.238Z,1029.793
2017-02-11T06:48:55.012Z,1029.816
2017-02-11T06:51:54.751Z,1029.866
2017-02-11T06:55:08.120Z,1029.860
2017-02-11T06:58:12.577Z,1029.859
2017-02-11T07:01:14.596Z,1029.860
2017-02-11T07:04:14.595Z,1029.870
2017-02-11T07:07:19.205Z,1029.884
2017-02-11T07:10:24.353Z,1029.892
2017-02-11T07:13:29.122Z,1029.880
2017-02-11T07:19:38.592Z,1029.936
2017-02-11T07:22:42.992Z,1029.929
2017-02-11T07:25:48.608Z,1029.965
2017-02-11T07:28:53.052Z,1029.996
2017-02-11T07:31:57.602Z,1030.030
2017-02-11T07:38:02.864Z,1030.065
2017-02-11T07:41:16.337Z,1030.096
2017-02-11T07:44:19.218Z,1030.130
2017-02-11T07:47:20.235Z,1030.168
2017-02-11T07:50:26.587Z,1030.197
2017-02-11T07:53:27.011Z,1030.171
2017-02-11T07:56:31.867Z,1030.196
2017-02-11T07:59:34.503Z,1030.238
2017-02-11T08:02:39.283Z,1030.294
2017-02-11T08:08:48.979Z,1030.272
2017-02-11T08:11:53.646Z,1030.316
2017-02-11T08:14:53.230Z,1030.266
2017-02-11T08:18:06.640Z,1030.239
2017-02-11T08:27:16.072Z,1030.278
2017-02-11T08:30:20.980Z,1030.221
2017-02-11T08:33:25.619Z,1030.257
2017-02-11T08:36:29.516Z,1030.250
2017-02-11T08:39:32.875Z,1030.218
2017-02-11T08:42:40.589Z,1030.218
2017-02-11T08:45:34.386Z,1030.187
2017-02-11T08:48:46.646Z,1030.166
2017-02-11T08:51:42.181Z,1030.166
2017-02-11T08:54:52.631Z,1030.173
2017-02-11T08:57:57.585Z,1030.161
2017-02-11T09:04:07.616Z,1030.143
2017-02-11T09:07:08.254Z,1030.135
2017-02-11T09:10:11.555Z,1030.106
2017-02-11T09:13:22.241Z,1030.128
2017-02-11T09:16:26.780Z,1030.066
2017-02-11T09:19:31.434Z,1030.061
2017-02-11T09:22:35.572Z,1030.043
2017-02-11T09:56:22.129Z,1030.049
2017-02-11T10:11:40.948Z,1030.014
2017-02-11T10:17:48.028Z,1029.974
2017-02-11T10:20:51.354Z,1029.938
2017-02-11T10:29:57.172Z,1029.925
2017-02-11T10:39:14.291Z,1029.870
2017-02-11T10:42:18.297Z,1029.839
2017-02-11T10:45:21.735Z,1029.847
2017-02-11T10:48:23.797Z,1029.789
2017-02-11T10:51:22.052Z,1029.805
2017-02-11T10:54:27.760Z,1029.804
2017-02-11T10:57:30.140Z,1029.807
2017-02-11T11:00:35.360Z,1029.781
2017-02-11T11:03:40.344Z,1029.778
2017-02-11T11:06:44.978Z,1029.818
2017-02-11T11:09:49.929Z,1029.764
2017-02-11T11:12:54.641Z,1029.740
2017-02-11T11:19:09.928Z,1029.680
2017-02-11T11:22:14.342Z,1029.704
2017-02-11T11:25:19.627Z,1029.695
2017-02-11T11:28:23.524Z,1029.684
2017-02-11T11:31:27.248Z,1029.675
2017-02-11T11:34:31.070Z,1029.662
2017-02-11T11:40:39.835Z,1029.653
2017-02-11T11:43:43.747Z,1029.629
2017-02-11T11:46:48.712Z,1029.647
2017-02-11T11:49:52.713Z,1029.647
2017-02-11T11:52:51.075Z,1029.618
2017-02-11T11:56:01.754Z,1029.574
2017-02-11T11:59:06.126Z,1029.587
2017-02-11T12:02:10.222Z,1029.570
2017-02-11T12:05:14.313Z,1029.527
2017-02-11T12:08:18.144Z,1029.545
2017-02-11T12:11:22.268Z,1029.503
2017-02-11T12:14:20.305Z,1029.484
2017-02-11T12:17:31.181Z,1029.498
2017-02-11T12:20:35.107Z,1029.472
2017-02-11T12:23:39.251Z,1029.465
2017-02-11T12:26:43.339Z,1029.422
2017-02-11T12:29:47.533Z,1029.407
2017-02-11T12:32:51.729Z,1029.373
2017-02-11T12:35:55.787Z,1029.347
2017-02-11T12:38:59.851Z,1029.363
2017-02-11T12:42:03.959Z,1029.322
2017-02-11T12:48:13.276Z,1029.248
2017-02-11T12:51:17.347Z,1029.265
2017-02-11T12:54:21.374Z,1029.195
2017-02-11T12:57:25.366Z,1029.125
2017-02-11T13:00:29.643Z,1029.127
2017-02-11T13:03:27.240Z,1029.111
2017-02-11T13:06:37.806Z,1029.120
2017-02-11T13:09:41.025Z,1029.142
2017-02-11T13:15:50.432Z,1029.138
2017-02-11T13:18:54.270Z,1029.101
2017-02-11T13:21:59.371Z,1029.097
2017-02-11T13:28:02.171Z,1029.114
2017-02-11T13:31:12.445Z,1029.101
2017-02-11T13:34:11.539Z,1029.139
2017-02-11T13:37:21.984Z,1029.168
2017-02-11T13:40:26.323Z,1029.175
2017-02-11T13:43:30.468Z,1029.132
2017-02-11T13:46:34.563Z,1029.145
2017-02-11T13:49:38.064Z,1029.148
2017-02-11T13:52:42.278Z,1029.112
2017-02-11T13:55:46.263Z,1029.128
2017-02-11T14:01:55.930Z,1029.118
2017-02-11T14:05:00.173Z,1029.105
2017-02-11T14:08:03.989Z,1029.157
2017-02-11T14:23:18.543Z,1029.199
2017-02-11T14:44:52.554Z,1029.094
2017-02-11T15:06:19.918Z,1029.017
2017-02-11T15:09:22.742Z,1029.065
2017-02-11T15:18:35.480Z,1029.161
2017-02-11T15:24:42.654Z,1029.186
2017-02-11T15:30:44.598Z,1029.185
2017-02-11T15:33:54.955Z,1029.185
2017-02-11T15:36:59.435Z,1029.142
2017-02-11T15:40:02.515Z,1029.143
2017-02-11T15:46:04.192Z,1029.109
2017-02-11T15:49:14.309Z,1029.124
2017-02-11T15:58:26.859Z,1029.169
2017-02-11T16:01:31.087Z,1029.194
2017-02-11T16:04:35.480Z,1029.226
2017-02-11T16:07:38.885Z,1029.303
2017-02-11T16:13:47.743Z,1029.381
2017-02-11T16:16:44.591Z,1029.393
2017-02-11T16:22:58.363Z,1029.436
2017-02-11T16:26:26.075Z,1029.429
2017-02-11T16:32:37.945Z,1029.446
2017-02-11T16:35:42.042Z,1029.506
2017-02-11T16:38:46.970Z,1029.531
2017-02-11T17:00:03.541Z,1029.590
2017-02-11T17:15:24.353Z,1029.700
2017-02-11T17:48:59.177Z,1029.875
2017-02-11T17:52:01.980Z,1029.879
2017-02-11T18:16:28.411Z,1030.083
2017-02-11T18:25:40.732Z,1030.099
2017-02-11T18:28:44.134Z,1030.076
2017-02-11T18:31:46.723Z,1030.094
2017-02-11T18:37:53.716Z,1030.102
2017-02-11T18:44:01.137Z,1030.065
2017-02-11T18:50:07.976Z,1030.105
2017-02-11T18:53:10.838Z,1030.160
2017-02-11T18:59:18.748Z,1030.199
2017-02-11T19:08:23.075Z,1030.249
2017-02-11T19:29:58.711Z,1030.276
2017-02-11T19:33:02.765Z,1030.308
2017-02-11T19:42:12.773Z,1030.426
2017-02-11T19:45:16.254Z,1030.437
2017-02-11T19:51:24.953Z,1030.504
2017-02-11T19:54:27.781Z,1030.530
2017-02-11T19:57:31.112Z,1030.543
2017-02-11T20:00:34.697Z,1030.511
2017-02-11T20:03:38.003Z,1030.518
2017-02-11T20:06:41.230Z,1030.524
2017-02-11T20:12:50.377Z,1030.521
2017-02-11T20:25:04.104Z,1030.440
2017-02-11T20:40:25.948Z,1030.460
2017-02-11T20:52:41.936Z,1030.564
2017-02-11T20:55:45.609Z,1030.567
2017-02-11T20:58:49.530Z,1030.623
2017-02-11T21:04:55.641Z,1030.747
2017-02-11T21:14:04.886Z,1030.856
2017-02-11T21:35:30.837Z,1031.042
2017-02-11T21:41:35.095Z,1031.129
2017-02-11T21:47:39.756Z,1031.126
2017-02-11T21:56:43.162Z,1031.091
2017-02-11T22:05:49.615Z,1031.055
2017-02-11T22:18:03.416Z,1031.021
2017-02-11T22:21:04.588Z,1031.071
