createdAt,value
2023-03-05T00:02:09.049Z,25.19
2023-03-05T00:04:39.564Z,25.17
2023-03-05T00:07:12.653Z,25.17
2023-03-05T00:09:45.074Z,25.15
2023-03-05T00:12:15.787Z,25.14
2023-03-05T00:14:46.349Z,25.12
2023-03-05T00:17:16.493Z,25.12
2023-03-05T00:19:46.970Z,25.10
2023-03-05T00:22:17.062Z,25.10
2023-03-05T00:24:52.529Z,25.08
2023-03-05T00:27:23.118Z,25.09
2023-03-05T00:29:53.497Z,25.06
2023-03-05T00:32:24.046Z,25.05
2023-03-05T00:34:54.147Z,25.04
2023-03-05T00:37:24.540Z,25.03
2023-03-05T00:39:57.643Z,25.03
2023-03-05T00:42:28.100Z,25.02
2023-03-05T00:44:58.027Z,25.00
2023-03-05T00:47:28.875Z,24.98
2023-03-05T00:49:59.584Z,24.98
2023-03-05T00:52:30.395Z,24.96
2023-03-05T00:55:04.644Z,24.95
2023-03-05T00:57:34.715Z,24.94
2023-03-05T01:00:05.400Z,24.92
2023-03-05T01:02:42.097Z,24.92
2023-03-05T01:05:15.836Z,24.91
2023-03-05T01:07:46.048Z,24.90
2023-03-05T01:10:18.335Z,24.90
2023-03-05T01:12:48.874Z,24.89
2023-03-05T01:15:19.400Z,24.88
2023-03-05T01:17:49.828Z,24.89
2023-03-05T01:20:22.943Z,24.88
2023-03-05T01:22:54.393Z,24.88
2023-03-05T01:25:27.735Z,24.88
2023-03-05T01:27:59.439Z,24.86
2023-03-05T01:30:30.339Z,24.85
2023-03-05T01:33:00.767Z,24.84
2023-03-05T01:35:31.758Z,24.83
2023-03-05T01:38:02.387Z,24.83
2023-03-05T01:40:35.762Z,24.83
2023-03-05T01:43:30.697Z,24.81
2023-03-05T01:49:35.691Z,24.77
2023-03-05T01:52:18.797Z,24.77
2023-03-05T01:54:56.041Z,24.76
2023-03-05T01:57:33.643Z,24.77
2023-03-05T02:00:12.291Z,24.76
2023-03-05T02:02:43.216Z,24.75
2023-03-05T02:05:27.349Z,24.76
2023-03-05T02:07:58.850Z,24.75
2023-03-05T02:10:32.745Z,24.75
2023-03-05T02:13:08.195Z,24.74
2023-03-05T02:15:39.891Z,24.73
2023-03-05T02:18:12.988Z,24.74
2023-03-05T02:20:52.035Z,24.72
2023-03-05T02:23:26.021Z,24.71
2023-03-05T02:25:56.023Z,24.71
2023-03-05T02:28:33.299Z,24.70
2023-03-05T02:31:03.836Z,24.70
2023-03-05T02:33:34.610Z,24.69
2023-03-05T02:36:05.033Z,24.69
2023-03-05T02:38:37.358Z,24.69
2023-03-05T02:41:07.961Z,24.68
2023-03-05T02:43:38.771Z,24.68
2023-03-05T02:46:10.270Z,24.68
2023-03-05T02:48:41.519Z,24.66
2023-03-05T02:51:13.312Z,24.65
2023-03-05T02:53:45.913Z,24.66
2023-03-05T02:56:16.698Z,24.64
2023-03-05T02:58:48.016Z,24.63
2023-03-05T03:01:17.806Z,24.64
2023-03-05T03:03:48.282Z,24.62
2023-03-05T03:06:18.764Z,24.62
2023-03-05T03:08:51.843Z,24.62
2023-03-05T03:11:22.309Z,24.61
2023-03-05T03:13:52.509Z,24.61
2023-03-05T03:16:23.069Z,24.60
2023-03-05T03:18:53.369Z,24.60
2023-03-05T03:21:27.685Z,24.60
2023-03-05T03:24:00.156Z,24.59
2023-03-05T03:26:30.944Z,24.59
2023-03-05T03:29:01.174Z,24.59
2023-03-05T03:31:31.226Z,24.58
2023-03-05T03:34:01.714Z,24.57
2023-03-05T03:36:32.502Z,24.56
2023-03-05T03:39:05.093Z,24.56
2023-03-05T03:41:35.458Z,24.56
2023-03-05T03:44:08.029Z,24.55
2023-03-05T03:46:38.740Z,24.54
2023-03-05T03:49:10.167Z,24.55
2023-03-05T03:51:40.179Z,24.55
2023-03-05T03:54:13.650Z,24.57
2023-03-05T03:56:44.885Z,24.56
2023-03-05T03:59:16.803Z,24.55
2023-03-05T04:01:48.364Z,24.54
2023-03-05T04:04:19.017Z,24.54
2023-03-05T04:06:49.562Z,24.54
2023-03-05T04:09:21.282Z,24.52
2023-03-05T04:11:52.336Z,24.53
2023-03-05T04:14:24.832Z,24.50
2023-03-05T04:16:55.486Z,24.51
2023-03-05T04:19:25.499Z,24.49
2023-03-05T04:21:56.884Z,24.50
2023-03-05T04:24:30.018Z,24.49
2023-03-05T04:27:00.452Z,24.49
2023-03-05T04:29:31.035Z,24.49
2023-03-05T04:32:01.014Z,24.49
2023-03-05T04:34:33.292Z,24.49
2023-03-05T04:37:03.961Z,24.51
2023-03-05T04:39:36.566Z,24.51
2023-03-05T04:42:07.379Z,24.52
2023-03-05T04:44:37.982Z,24.52
2023-03-05T04:47:08.445Z,24.54
2023-03-05T04:49:39.024Z,24.57
2023-03-05T04:52:09.154Z,24.59
2023-03-05T04:54:42.473Z,24.63
2023-03-05T04:57:12.975Z,24.66
2023-03-05T04:59:43.866Z,24.70
2023-03-05T05:02:14.689Z,24.73
2023-03-05T05:04:46.371Z,24.78
2023-03-05T05:07:17.172Z,24.83
2023-03-05T05:09:49.984Z,24.89
2023-03-05T05:12:20.381Z,24.95
2023-03-05T05:14:50.879Z,25.00
2023-03-05T05:17:21.440Z,25.06
2023-03-05T05:19:52.212Z,25.13
2023-03-05T05:22:22.712Z,25.20
2023-03-05T05:24:56.465Z,25.27
2023-03-05T05:27:27.161Z,25.35
2023-03-05T05:29:57.997Z,25.43
2023-03-05T05:32:28.533Z,25.52
2023-03-05T05:34:59.858Z,25.60
2023-03-05T05:37:32.493Z,25.69
2023-03-05T05:40:08.798Z,25.79
2023-03-05T05:42:39.500Z,25.90
2023-03-05T05:45:12.008Z,26.00
2023-03-05T05:47:42.462Z,26.09
2023-03-05T05:50:15.372Z,26.22
2023-03-05T05:52:45.256Z,26.31
2023-03-05T05:55:20.171Z,26.41
2023-03-05T05:57:50.533Z,26.51
2023-03-05T06:00:22.342Z,26.63
2023-03-05T06:02:52.592Z,26.71
2023-03-05T06:05:23.201Z,26.80
2023-03-05T06:07:53.581Z,26.89
2023-03-05T06:10:25.963Z,26.99
2023-03-05T06:12:56.933Z,27.09
2023-03-05T06:15:28.329Z,27.21
2023-03-05T06:17:58.345Z,27.30
2023-03-05T06:20:28.732Z,27.40
2023-03-05T06:22:59.051Z,27.51
2023-03-05T06:25:31.419Z,27.62
2023-03-05T06:28:01.414Z,27.72
2023-03-05T06:30:31.780Z,27.83
2023-03-05T06:33:02.201Z,27.93
2023-03-05T06:35:32.661Z,28.04
2023-03-05T06:38:02.639Z,28.14
2023-03-05T06:40:35.115Z,28.26
2023-03-05T06:43:06.188Z,28.36
2023-03-05T06:45:36.039Z,28.47
2023-03-05T06:48:07.622Z,28.57
2023-03-05T06:50:39.202Z,28.68
2023-03-05T06:53:10.515Z,28.78
2023-03-05T06:55:43.411Z,28.88
2023-03-05T06:58:13.970Z,28.96
2023-03-05T07:00:45.921Z,29.06
2023-03-05T07:03:17.494Z,29.16
2023-03-05T07:05:47.961Z,29.24
2023-03-05T07:08:19.300Z,29.34
2023-03-05T07:10:51.266Z,29.45
2023-03-05T07:13:21.696Z,29.54
2023-03-05T07:15:52.235Z,29.65
2023-03-05T07:18:22.817Z,29.76
2023-03-05T07:20:53.540Z,29.87
2023-03-05T07:23:23.806Z,29.99
2023-03-05T07:25:56.473Z,30.10
2023-03-05T07:28:27.017Z,30.22
2023-03-05T07:31:02.365Z,30.34
2023-03-05T07:33:33.064Z,30.44
2023-03-05T07:36:05.645Z,30.55
2023-03-05T07:38:35.465Z,30.66
2023-03-05T07:41:09.697Z,30.77
2023-03-05T07:43:41.141Z,30.88
2023-03-05T07:46:14.982Z,31.00
2023-03-05T07:48:45.613Z,31.10
2023-03-05T07:51:18.757Z,31.20
2023-03-05T07:53:50.553Z,31.30
2023-03-05T07:56:27.784Z,31.41
2023-03-05T07:58:57.774Z,31.50
2023-03-05T08:01:28.485Z,31.60
2023-03-05T08:03:58.734Z,31.70
2023-03-05T08:06:29.219Z,31.79
2023-03-05T08:09:00.245Z,31.89
2023-03-05T08:11:32.492Z,31.98
2023-03-05T08:14:05.081Z,32.07
2023-03-05T08:16:35.915Z,32.16
2023-03-05T08:19:06.571Z,32.25
2023-03-05T08:21:39.283Z,32.35
2023-03-05T08:24:11.795Z,32.43
2023-03-05T08:26:45.247Z,32.53
2023-03-05T08:29:15.853Z,32.61
2023-03-05T08:31:50.205Z,32.70
2023-03-05T08:34:20.281Z,32.77
2023-03-05T08:36:51.446Z,32.84
2023-03-05T08:39:22.234Z,32.93
2023-03-05T08:41:55.083Z,33.01
2023-03-05T08:44:25.167Z,33.06
2023-03-05T08:46:55.629Z,33.13
2023-03-05T08:49:26.552Z,33.19
2023-03-05T08:51:56.817Z,33.25
2023-03-05T08:54:27.029Z,33.31
2023-03-05T08:56:59.441Z,33.38
2023-03-05T08:59:29.844Z,33.44
2023-03-05T09:02:03.555Z,33.51
2023-03-05T09:04:34.194Z,33.57
2023-03-05T09:07:04.169Z,33.63
2023-03-05T09:09:36.087Z,33.68
2023-03-05T09:12:11.142Z,33.73
2023-03-05T09:14:42.849Z,33.76
2023-03-05T09:17:13.613Z,33.81
2023-03-05T09:19:44.430Z,33.84
2023-03-05T09:22:14.420Z,33.87
2023-03-05T09:24:45.832Z,33.91
2023-03-05T09:27:17.384Z,33.94
2023-03-05T09:29:48.599Z,33.98
2023-03-05T09:32:19.100Z,33.99
2023-03-05T09:34:49.093Z,34.02
2023-03-05T09:37:19.232Z,34.05
2023-03-05T09:39:49.866Z,34.08
2023-03-05T09:43:04.918Z,34.10
2023-03-05T09:45:45.089Z,34.11
2023-03-05T09:48:23.516Z,34.14
2023-03-05T09:51:02.249Z,34.14
2023-03-05T09:53:46.127Z,34.15
2023-03-05T09:56:21.788Z,34.16
2023-03-05T09:58:59.793Z,34.18
2023-03-05T10:01:39.291Z,34.19
2023-03-05T10:04:16.661Z,34.22
2023-03-05T10:07:04.530Z,34.23
2023-03-05T10:09:51.784Z,34.22
2023-03-05T10:12:31.717Z,34.24
2023-03-05T10:15:05.193Z,34.24
2023-03-05T10:18:00.922Z,34.22
2023-03-05T10:20:53.723Z,34.20
2023-03-05T10:23:38.699Z,34.17
2023-03-05T10:26:30.347Z,34.15
2023-03-05T10:29:25.423Z,34.10
2023-03-05T10:32:22.786Z,34.08
2023-03-05T10:35:22.082Z,34.03
2023-03-05T10:38:21.884Z,33.99
2023-03-05T10:40:56.577Z,33.96
2023-03-05T10:43:38.969Z,33.94
2023-03-05T10:46:18.052Z,33.92
2023-03-05T10:48:55.991Z,33.91
2023-03-05T10:51:43.681Z,33.90
2023-03-05T10:54:26.941Z,33.88
2023-03-05T10:57:16.423Z,33.87
2023-03-05T10:59:53.148Z,33.87
2023-03-05T11:02:25.055Z,33.86
2023-03-05T11:04:58.487Z,33.84
2023-03-05T11:07:40.667Z,33.83
2023-03-05T11:10:22.973Z,33.81
2023-03-05T11:12:54.796Z,33.79
2023-03-05T11:15:32.618Z,33.78
2023-03-05T11:18:21.759Z,33.75
2023-03-05T11:20:55.059Z,33.73
2023-03-05T11:23:26.715Z,33.70
2023-03-05T11:26:12.777Z,33.67
2023-03-05T11:28:58.773Z,33.63
2023-03-05T11:31:32.519Z,33.59
2023-03-05T11:34:05.956Z,33.56
2023-03-05T11:36:41.201Z,33.54
2023-03-05T11:39:20.000Z,33.51
2023-03-05T11:41:54.458Z,33.48
2023-03-05T11:44:29.497Z,33.46
2023-03-05T11:47:05.529Z,33.44
2023-03-05T11:49:42.264Z,33.41
2023-03-05T11:52:21.562Z,33.39
2023-03-05T11:55:03.518Z,33.37
2023-03-05T11:57:49.427Z,33.34
2023-03-05T12:00:26.568Z,33.31
2023-03-05T12:03:01.439Z,33.29
2023-03-05T12:05:34.294Z,33.27
2023-03-05T12:08:07.144Z,33.24
2023-03-05T12:10:37.723Z,33.22
2023-03-05T12:13:19.545Z,33.21
2023-03-05T12:16:18.713Z,33.18
2023-03-05T12:19:05.705Z,33.14
2023-03-05T12:21:41.860Z,33.13
2023-03-05T12:24:40.830Z,33.11
2023-03-05T12:27:19.281Z,33.09
2023-03-05T12:29:52.333Z,33.08
2023-03-05T12:32:55.702Z,33.08
2023-03-05T12:35:32.793Z,33.08
2023-03-05T12:38:26.890Z,33.06
2023-03-05T12:41:46.101Z,33.03
2023-03-05T12:44:26.186Z,33.05
2023-03-05T12:47:24.024Z,33.05
2023-03-05T12:49:54.590Z,33.04
2023-03-05T12:52:33.531Z,33.04
2023-03-05T12:55:22.034Z,33.04
2023-03-05T12:58:02.711Z,33.04
2023-03-05T13:00:49.897Z,33.02
2023-03-05T13:03:26.428Z,33.01
2023-03-05T13:06:01.052Z,32.98
2023-03-05T13:08:36.410Z,32.97
2023-03-05T13:11:11.981Z,32.95
2023-03-05T13:13:49.118Z,32.93
2023-03-05T13:16:22.773Z,32.91
2023-03-05T13:18:56.175Z,32.88
2023-03-05T13:21:30.155Z,32.86
2023-03-05T13:24:03.444Z,32.82
2023-03-05T13:26:41.597Z,32.81
2023-03-05T13:29:19.981Z,32.78
2023-03-05T13:31:54.395Z,32.74
2023-03-05T13:34:40.865Z,32.72
2023-03-05T13:37:22.153Z,32.71
2023-03-05T13:39:57.923Z,32.69
2023-03-05T13:42:30.605Z,32.67
2023-03-05T13:45:05.367Z,32.66
2023-03-05T13:47:38.178Z,32.64
2023-03-05T13:50:26.636Z,32.62
2023-03-05T13:52:59.301Z,32.60
2023-03-05T13:55:29.918Z,32.57
2023-03-05T13:58:00.602Z,32.55
2023-03-05T14:00:47.624Z,32.51
2023-03-05T14:03:28.424Z,32.49
2023-03-05T14:05:59.894Z,32.46
2023-03-05T14:08:30.456Z,32.44
2023-03-05T14:11:13.462Z,32.43
2023-03-05T14:13:45.586Z,32.39
2023-03-05T14:16:33.056Z,32.36
2023-03-05T14:19:08.005Z,32.33
2023-03-05T14:21:51.390Z,32.31
2023-03-05T14:24:28.978Z,32.27
2023-03-05T14:27:03.823Z,32.25
2023-03-05T14:29:35.926Z,32.22
2023-03-05T14:32:19.282Z,32.20
2023-03-05T14:34:59.220Z,32.17
2023-03-05T14:37:36.840Z,32.15
2023-03-05T14:40:10.641Z,32.12
2023-03-05T14:42:59.542Z,32.08
2023-03-05T14:45:33.660Z,32.05
2023-03-05T14:48:10.356Z,32.02
2023-03-05T14:50:45.794Z,32.01
2023-03-05T14:53:22.672Z,31.98
2023-03-05T14:55:57.197Z,31.95
2023-03-05T14:58:30.635Z,31.93
2023-03-05T15:01:01.833Z,31.90
2023-03-05T15:03:35.776Z,31.88
2023-03-05T15:06:07.842Z,31.84
2023-03-05T15:08:38.833Z,31.83
2023-03-05T15:11:11.518Z,31.80
2023-03-05T15:13:42.277Z,31.77
2023-03-05T15:16:21.447Z,31.75
2023-03-05T15:18:54.374Z,31.72
2023-03-05T15:21:27.281Z,31.69
2023-03-05T15:23:58.140Z,31.66
2023-03-05T15:26:29.498Z,31.64
2023-03-05T15:29:00.595Z,31.62
2023-03-05T15:31:32.277Z,31.59
2023-03-05T15:34:04.400Z,31.57
2023-03-05T15:36:34.651Z,31.54
2023-03-05T15:39:04.623Z,31.53
2023-03-05T15:41:35.303Z,31.51
2023-03-05T15:44:05.742Z,31.49
2023-03-05T15:46:38.159Z,31.46
2023-03-05T15:49:11.272Z,31.44
2023-03-05T15:51:42.395Z,31.41
2023-03-05T15:54:14.433Z,31.40
2023-03-05T15:56:46.516Z,31.37
2023-03-05T15:59:18.227Z,31.37
2023-03-05T16:01:53.206Z,31.34
2023-03-05T16:04:27.364Z,31.32
2023-03-05T16:07:00.833Z,31.29
2023-03-05T16:09:38.631Z,31.28
2023-03-05T16:12:15.547Z,31.24
2023-03-05T16:14:45.756Z,31.22
2023-03-05T16:17:17.663Z,31.20
2023-03-05T16:19:55.347Z,31.19
2023-03-05T16:22:26.619Z,31.17
2023-03-05T16:24:57.179Z,31.14
2023-03-05T16:27:27.973Z,31.14
2023-03-05T16:29:58.603Z,31.12
2023-03-05T16:32:29.269Z,31.11
2023-03-05T16:35:02.064Z,31.10
2023-03-05T16:37:32.730Z,31.08
2023-03-05T16:40:08.919Z,31.08
2023-03-05T16:42:41.996Z,31.07
2023-03-05T16:45:15.395Z,31.06
2023-03-05T16:47:46.567Z,31.07
2023-03-05T16:50:19.041Z,31.07
2023-03-05T16:52:49.115Z,31.06
2023-03-05T16:55:20.490Z,31.06
2023-03-05T16:57:52.594Z,31.04
2023-03-05T17:00:25.690Z,31.06
2023-03-05T17:02:55.546Z,31.05
2023-03-05T17:05:30.240Z,31.05
2023-03-05T17:08:02.574Z,31.04
2023-03-05T17:10:35.870Z,31.03
2023-03-05T17:13:06.142Z,31.03
2023-03-05T17:15:36.740Z,31.04
2023-03-05T17:18:08.735Z,31.02
2023-03-05T17:20:41.376Z,31.02
2023-03-05T17:23:11.325Z,31.01
2023-03-05T17:25:41.979Z,31.00
2023-03-05T17:28:13.290Z,30.99
2023-03-05T17:30:43.503Z,30.98
2023-03-05T17:33:15.587Z,30.97
2023-03-05T17:35:50.320Z,30.96
2023-03-05T17:38:22.367Z,30.94
2023-03-05T17:40:53.145Z,30.94
2023-03-05T17:43:24.085Z,30.91
2023-03-05T17:46:00.163Z,30.90
2023-03-05T17:48:34.916Z,30.88
2023-03-05T17:51:07.559Z,30.87
2023-03-05T17:53:39.934Z,30.85
2023-03-05T17:56:13.200Z,30.83
2023-03-05T17:58:45.336Z,30.81
2023-03-05T18:01:25.074Z,30.80
2023-03-05T18:03:56.460Z,30.77
2023-03-05T18:06:29.697Z,30.74
2023-03-05T18:09:00.963Z,30.71
2023-03-05T18:11:31.219Z,30.71
2023-03-05T18:14:02.475Z,30.67
2023-03-05T18:16:33.955Z,30.65
2023-03-05T18:19:05.124Z,30.61
2023-03-05T18:21:37.953Z,30.58
2023-03-05T18:24:09.500Z,30.58
2023-03-05T18:26:40.097Z,30.55
2023-03-05T18:29:10.011Z,30.54
2023-03-05T18:31:39.896Z,30.51
2023-03-05T18:34:10.367Z,30.49
2023-03-05T18:36:43.394Z,30.48
2023-03-05T18:39:16.973Z,30.47
2023-03-05T18:41:47.751Z,30.44
2023-03-05T18:44:20.676Z,30.42
2023-03-05T18:46:51.896Z,30.39
2023-03-05T18:49:23.278Z,30.34
2023-03-05T18:51:56.558Z,30.33
2023-03-05T18:54:27.676Z,30.29
2023-03-05T18:56:57.833Z,30.26
2023-03-05T18:59:30.126Z,30.25
2023-03-05T19:01:59.985Z,30.22
2023-03-05T19:04:30.763Z,30.21
2023-03-05T19:07:03.431Z,30.20
2023-03-05T19:09:48.303Z,30.17
2023-03-05T19:12:18.682Z,30.14
2023-03-05T19:14:49.526Z,30.14
2023-03-05T19:17:23.060Z,30.11
2023-03-05T19:19:54.094Z,30.09
2023-03-05T19:22:28.958Z,30.07
2023-03-05T19:24:59.900Z,30.03
2023-03-05T19:27:32.006Z,30.01
2023-03-05T19:30:02.216Z,29.98
2023-03-05T19:32:32.871Z,29.95
2023-03-05T19:35:03.505Z,29.94
2023-03-05T19:37:36.883Z,29.91
2023-03-05T19:40:09.095Z,29.89
2023-03-05T19:42:42.794Z,29.87
2023-03-05T19:45:14.369Z,29.85
2023-03-05T19:47:44.625Z,29.82
2023-03-05T19:50:19.809Z,29.80
2023-03-05T19:52:52.763Z,29.78
2023-03-05T19:55:23.390Z,29.76
2023-03-05T19:57:53.876Z,29.73
2023-03-05T20:00:27.358Z,29.71
2023-03-05T20:02:58.672Z,29.68
2023-03-05T20:05:29.896Z,29.63
2023-03-05T20:08:01.860Z,29.61
2023-03-05T20:10:32.081Z,29.58
2023-03-05T20:13:02.650Z,29.54
2023-03-05T20:15:33.240Z,29.52
2023-03-05T20:18:03.230Z,29.50
2023-03-05T20:20:33.912Z,29.46
2023-03-05T20:23:06.821Z,29.45
2023-03-05T20:25:37.733Z,29.42
2023-03-05T20:28:07.912Z,29.40
2023-03-05T20:30:38.411Z,29.38
2023-03-05T20:33:08.611Z,29.36
2023-03-05T20:35:39.134Z,29.32
2023-03-05T20:38:21.100Z,29.30
2023-03-05T20:40:52.716Z,29.26
2023-03-05T20:43:25.354Z,29.24
2023-03-05T20:45:57.556Z,29.22
2023-03-05T20:48:29.402Z,29.20
2023-03-05T20:51:02.192Z,29.18
2023-03-05T20:53:34.607Z,29.17
2023-03-05T20:56:05.694Z,29.15
2023-03-05T20:58:35.581Z,29.11
2023-03-05T21:01:06.349Z,29.09
2023-03-05T21:03:40.743Z,29.06
2023-03-05T21:06:12.205Z,29.05
2023-03-05T21:08:44.889Z,29.03
2023-03-05T21:11:16.683Z,28.98
2023-03-05T21:13:47.587Z,28.97
2023-03-05T21:16:22.706Z,28.95
2023-03-05T21:18:53.328Z,28.93
2023-03-05T21:21:24.362Z,28.92
2023-03-05T21:23:57.203Z,28.88
2023-03-05T21:26:27.407Z,28.87
2023-03-05T21:28:59.906Z,28.86
2023-03-05T21:31:30.396Z,28.84
2023-03-05T21:34:00.919Z,28.83
2023-03-05T21:36:34.063Z,28.82
2023-03-05T21:39:11.018Z,28.80
2023-03-05T21:41:42.157Z,28.77
2023-03-05T21:44:16.095Z,28.75
2023-03-05T21:46:46.239Z,28.71
2023-03-05T21:49:16.845Z,28.67
2023-03-05T21:52:02.310Z,28.64
2023-03-05T21:54:35.171Z,28.61
2023-03-05T21:57:05.223Z,28.57
2023-03-05T21:59:35.457Z,28.54
2023-03-05T22:02:06.056Z,28.51
2023-03-05T22:04:36.822Z,28.48
2023-03-05T22:07:11.881Z,28.43
2023-03-05T22:09:44.217Z,28.40
2023-03-05T22:12:21.123Z,28.39
2023-03-05T22:14:52.503Z,28.35
2023-03-05T22:17:22.502Z,28.34
2023-03-05T22:19:52.574Z,28.34
2023-03-05T22:22:22.444Z,28.33
2023-03-05T22:24:54.431Z,28.31
2023-03-05T22:27:24.962Z,28.29
2023-03-05T22:29:55.563Z,28.27
2023-03-05T22:32:26.506Z,28.25
2023-03-05T22:34:59.032Z,28.22
2023-03-05T22:37:30.528Z,28.21
2023-03-05T22:40:03.421Z,28.18
2023-03-05T22:42:33.678Z,28.15
2023-03-05T22:45:04.491Z,28.12
2023-03-05T22:47:35.150Z,28.11
2023-03-05T22:50:06.764Z,28.10
2023-03-05T22:52:37.384Z,28.07
2023-03-05T22:55:13.908Z,28.06
2023-03-05T22:57:46.222Z,28.02
2023-03-05T23:00:21.988Z,27.99
2023-03-05T23:02:52.677Z,27.95
2023-03-05T23:05:23.703Z,27.93
2023-03-05T23:07:54.304Z,27.90
2023-03-05T23:10:29.768Z,27.89
2023-03-05T23:13:10.312Z,27.86
2023-03-05T23:15:42.215Z,27.85
2023-03-05T23:18:16.645Z,27.85
2023-03-05T23:20:58.665Z,27.84
2023-03-05T23:23:28.897Z,27.83
2023-03-05T23:26:00.860Z,27.83
2023-03-05T23:28:31.464Z,27.80
2023-03-05T23:31:03.204Z,27.79
2023-03-05T23:33:33.713Z,27.78
2023-03-05T23:36:04.946Z,27.77
2023-03-05T23:38:37.500Z,27.76
2023-03-05T23:41:12.285Z,27.76
2023-03-05T23:43:42.946Z,27.75
2023-03-05T23:46:14.625Z,27.76
2023-03-05T23:48:45.042Z,27.74
2023-03-05T23:51:15.421Z,27.73
2023-03-05T23:53:51.603Z,27.74
2023-03-05T23:56:23.554Z,27.72
2023-03-05T23:58:56.492Z,27.71
