createdAt,value
2018-08-19T15:32:05.192Z,26.00
2018-08-19T15:34:33.544Z,26.10
2018-08-19T15:37:02.341Z,26.10
2018-08-19T15:39:30.775Z,26.00
2018-08-19T15:41:59.236Z,26.10
2018-08-19T15:44:27.745Z,26.10
2018-08-19T15:46:56.252Z,26.10
2018-08-19T15:49:25.130Z,26.00
2018-08-19T15:51:53.793Z,26.00
2018-08-19T15:54:22.292Z,25.90
2018-08-19T15:56:50.798Z,25.90
2018-08-19T15:59:19.308Z,25.90
2018-08-19T16:01:47.851Z,26.00
2018-08-19T16:04:18.487Z,25.90
2018-08-19T16:06:48.351Z,26.00
2018-08-19T16:09:18.720Z,26.00
2018-08-19T16:11:47.763Z,25.90
2018-08-19T16:14:30.476Z,25.80
2018-08-19T16:17:00.301Z,25.90
2018-08-19T16:19:28.818Z,25.80
2018-08-19T16:21:58.292Z,25.90
2018-08-19T16:24:27.156Z,25.90
2018-08-19T16:26:55.641Z,25.80
2018-08-19T16:29:24.125Z,25.90
2018-08-19T16:31:52.784Z,25.80
2018-08-19T16:34:21.248Z,25.90
2018-08-19T16:36:49.748Z,25.80
2018-08-19T16:39:18.839Z,25.80
2018-08-19T16:41:47.279Z,25.80
2018-08-19T16:44:15.745Z,25.80
2018-08-19T16:46:44.273Z,25.70
2018-08-19T16:49:12.760Z,25.50
2018-08-19T16:51:41.285Z,25.60
2018-08-19T16:54:09.792Z,25.60
2018-08-19T16:56:38.244Z,25.60
2018-08-19T16:59:07.722Z,25.60
2018-08-19T17:01:36.266Z,25.60
2018-08-19T17:04:04.754Z,25.50
2018-08-19T17:06:33.257Z,25.50
2018-08-19T17:09:01.732Z,25.50
2018-08-19T17:11:30.229Z,25.40
2018-08-19T17:13:58.695Z,25.40
2018-08-19T17:16:27.263Z,25.40
2018-08-19T17:18:55.698Z,25.30
2018-08-19T17:21:24.179Z,25.30
2018-08-19T17:23:52.685Z,25.20
2018-08-19T17:26:23.630Z,25.20
2018-08-19T17:28:52.608Z,25.10
2018-08-19T17:31:21.403Z,25.10
2018-08-19T17:33:49.933Z,25.10
2018-08-19T17:36:25.028Z,25.00
2018-08-19T17:38:53.586Z,25.00
2018-08-19T17:41:22.068Z,25.00
2018-08-19T17:43:50.516Z,24.90
2018-08-19T17:46:20.371Z,24.80
2018-08-19T17:48:48.947Z,24.80
2018-08-19T17:51:29.372Z,24.70
2018-08-19T17:53:57.885Z,24.60
2018-08-19T17:56:26.400Z,24.50
2018-08-19T17:58:54.914Z,24.50
2018-08-19T18:01:23.625Z,24.50
2018-08-19T18:03:52.107Z,24.50
2018-08-19T18:06:20.568Z,24.40
2018-08-19T18:08:50.365Z,24.30
2018-08-19T18:11:19.098Z,24.30
2018-08-19T18:13:48.051Z,24.20
2018-08-19T18:16:16.558Z,24.20
2018-08-19T18:18:45.834Z,24.10
2018-08-19T18:21:14.404Z,24.00
2018-08-19T18:23:44.858Z,23.90
2018-08-19T18:26:13.396Z,23.80
2018-08-19T18:28:43.840Z,23.80
2018-08-19T18:31:12.428Z,23.80
2018-08-19T18:33:50.304Z,23.80
2018-08-19T18:36:20.409Z,23.70
2018-08-19T18:38:48.860Z,23.60
2018-08-19T18:41:23.831Z,23.60
2018-08-19T18:43:54.680Z,23.50
2018-08-19T18:46:23.750Z,23.40
2018-08-19T18:48:59.776Z,23.40
2018-08-19T18:51:29.020Z,23.30
2018-08-19T18:53:57.628Z,23.20
2018-08-19T18:56:27.120Z,23.20
2018-08-19T18:58:55.699Z,23.20
2018-08-19T19:01:24.176Z,23.20
2018-08-19T19:03:52.649Z,23.10
2018-08-19T19:06:21.153Z,23.10
2018-08-19T19:08:49.746Z,23.00
2018-08-19T19:11:21.552Z,22.90
2018-08-19T19:13:50.745Z,22.80
2018-08-19T19:16:27.514Z,22.80
2018-08-19T19:18:55.971Z,22.80
2018-08-19T19:21:24.480Z,22.70
2018-08-19T19:23:53.673Z,22.60
2018-08-19T19:26:27.774Z,22.50
2018-08-19T19:28:57.024Z,22.40
2018-08-19T19:31:25.477Z,22.40
2018-08-19T19:34:00.445Z,22.40
2018-08-19T19:36:29.865Z,22.30
2018-08-19T19:38:58.894Z,22.30
2018-08-19T19:41:34.300Z,22.20
2018-08-19T19:44:23.230Z,22.20
2018-08-19T19:46:52.618Z,22.20
2018-08-19T19:49:21.398Z,22.10
2018-08-19T19:51:55.073Z,22.00
2018-08-19T19:54:23.492Z,22.00
2018-08-19T19:56:51.962Z,21.90
2018-08-19T19:59:24.400Z,21.90
2018-08-19T20:01:52.913Z,21.80
2018-08-19T20:04:21.416Z,21.80
2018-08-19T20:06:49.894Z,21.70
2018-08-19T20:09:18.345Z,21.70
2018-08-19T20:11:46.838Z,21.60
2018-08-19T20:14:15.300Z,21.60
2018-08-19T20:16:43.777Z,21.60
2018-08-19T20:19:12.248Z,21.60
2018-08-19T20:21:40.787Z,21.50
2018-08-19T20:24:09.253Z,21.50
2018-08-19T20:26:37.737Z,21.50
2018-08-19T20:29:06.581Z,21.50
2018-08-19T20:31:35.052Z,21.40
2018-08-19T20:34:03.638Z,21.40
2018-08-19T20:36:32.096Z,21.40
2018-08-19T20:39:00.746Z,21.30
2018-08-19T20:41:29.196Z,21.30
2018-08-19T20:43:57.725Z,21.30
2018-08-19T20:46:26.960Z,21.30
2018-08-19T20:48:55.662Z,21.20
2018-08-19T20:51:24.320Z,21.20
2018-08-19T20:53:54.097Z,21.20
2018-08-19T20:56:22.644Z,21.20
2018-08-19T20:58:51.165Z,21.10
2018-08-19T21:01:25.045Z,21.20
2018-08-19T21:03:53.785Z,21.10
2018-08-19T21:06:22.256Z,21.00
2018-08-19T21:08:50.961Z,21.00
2018-08-19T21:11:19.524Z,21.00
2018-08-19T21:13:48.004Z,21.00
2018-08-19T21:16:16.663Z,21.00
2018-08-19T21:18:45.184Z,20.90
2018-08-19T21:21:13.681Z,20.90
2018-08-19T21:23:42.145Z,20.80
2018-08-19T21:26:10.725Z,20.80
2018-08-19T21:28:39.737Z,20.70
2018-08-19T21:31:08.224Z,20.70
2018-08-19T21:33:36.733Z,20.70
2018-08-19T21:36:05.214Z,20.70
2018-08-19T21:38:33.676Z,20.80
2018-08-19T21:41:02.150Z,20.70
2018-08-19T21:43:31.424Z,20.60
2018-08-19T21:46:00.857Z,20.70
2018-08-19T21:48:29.339Z,20.60
2018-08-19T21:50:57.817Z,20.60
2018-08-19T21:53:26.279Z,20.50
2018-08-19T21:55:54.732Z,20.50
2018-08-19T21:58:23.221Z,20.60
2018-08-19T22:00:57.396Z,20.50
2018-08-19T22:03:31.176Z,20.40
2018-08-19T22:05:59.732Z,20.40
2018-08-19T22:08:28.208Z,20.30
2018-08-19T22:10:56.678Z,20.40
2018-08-19T22:13:25.192Z,20.30
2018-08-19T22:15:53.633Z,20.30
2018-08-19T22:18:23.261Z,20.30
2018-08-19T22:21:03.911Z,20.30
2018-08-19T22:23:37.833Z,20.20
2018-08-19T22:26:06.589Z,20.30
2018-08-19T22:28:35.234Z,20.30
2018-08-19T22:31:15.841Z,20.30
2018-08-19T22:33:47.316Z,20.30
2018-08-19T22:36:15.979Z,20.30
2018-08-19T22:38:44.476Z,20.30
2018-08-19T22:41:12.938Z,20.30
2018-08-19T22:43:41.432Z,20.30
2018-08-19T22:46:09.908Z,20.40
2018-08-19T22:48:42.757Z,20.40
2018-08-19T22:51:12.300Z,20.40
2018-08-19T22:53:40.814Z,20.40
2018-08-19T22:56:09.308Z,20.40
2018-08-19T22:58:38.028Z,20.40
2018-08-19T23:01:07.082Z,20.40
2018-08-19T23:03:35.630Z,20.40
2018-08-19T23:06:04.152Z,20.40
2018-08-19T23:08:33.705Z,20.40
2018-08-19T23:11:03.377Z,20.40
2018-08-19T23:13:43.179Z,20.40
2018-08-19T23:16:12.461Z,20.40
2018-08-19T23:18:41.745Z,20.40
2018-08-19T23:21:10.627Z,20.50
2018-08-19T23:23:39.124Z,20.40
2018-08-19T23:26:07.624Z,20.40
2018-08-19T23:28:36.076Z,20.40
2018-08-19T23:31:04.532Z,20.40
2018-08-19T23:33:32.980Z,20.40
2018-08-19T23:36:01.406Z,20.40
2018-08-19T23:38:29.864Z,20.40
2018-08-19T23:40:58.306Z,20.30
2018-08-19T23:43:26.765Z,20.30
2018-08-19T23:45:55.235Z,20.30
2018-08-19T23:48:23.702Z,20.30
2018-08-19T23:50:52.151Z,20.30
2018-08-19T23:53:20.625Z,20.20
2018-08-19T23:55:49.089Z,20.30
2018-08-19T23:58:17.536Z,20.30
