createdAt,value
2022-11-15T00:00:01.578Z,15.93
2022-11-15T00:02:49.280Z,15.40
2022-11-15T00:05:37.074Z,15.20
2022-11-15T00:08:23.949Z,15.48
2022-11-15T00:11:13.284Z,15.88
2022-11-15T00:14:03.298Z,15.88
2022-11-15T00:16:49.680Z,16.27
2022-11-15T00:19:37.501Z,15.52
2022-11-15T00:22:24.540Z,15.10
2022-11-15T00:25:10.998Z,16.77
2022-11-15T00:27:58.453Z,14.98
2022-11-15T00:30:45.056Z,14.95
2022-11-15T00:33:32.021Z,15.57
2022-11-15T00:36:19.860Z,14.82
2022-11-15T00:39:10.475Z,15.38
2022-11-15T00:41:57.607Z,15.60
2022-11-15T00:44:44.049Z,14.65
2022-11-15T00:47:30.547Z,15.35
2022-11-15T00:50:17.394Z,15.55
2022-11-15T00:53:05.076Z,15.15
2022-11-15T00:55:51.411Z,15.55
2022-11-15T00:58:37.627Z,14.98
2022-11-15T01:01:23.908Z,14.90
2022-11-15T01:04:10.534Z,15.25
2022-11-15T01:06:57.184Z,14.75
2022-11-15T01:09:44.974Z,15.48
2022-11-15T01:12:31.862Z,16.13
2022-11-15T01:15:18.974Z,15.00
2022-11-15T01:18:05.865Z,15.75
2022-11-15T01:20:52.460Z,15.02
2022-11-15T01:23:39.678Z,16.70
2022-11-15T01:26:27.788Z,16.08
2022-11-15T01:29:14.069Z,16.00
2022-11-15T01:32:00.487Z,17.25
2022-11-15T01:34:47.028Z,16.10
2022-11-15T01:37:33.287Z,15.70
2022-11-15T01:40:19.602Z,15.82
2022-11-15T01:43:26.158Z,17.15
2022-11-15T01:46:27.196Z,16.33
2022-11-15T01:49:17.433Z,16.25
2022-11-15T01:52:07.094Z,16.15
2022-11-15T01:54:58.423Z,17.95
2022-11-15T01:57:48.727Z,16.50
2022-11-15T02:00:36.868Z,17.38
2022-11-15T02:03:28.573Z,19.05
2022-11-15T02:06:15.303Z,22.40
2022-11-15T02:09:02.744Z,27.63
2022-11-15T02:11:50.767Z,36.10
2022-11-15T02:14:38.442Z,37.75
2022-11-15T02:17:42.798Z,37.28
2022-11-15T02:20:57.058Z,39.28
2022-11-15T02:24:13.989Z,40.15
2022-11-15T02:27:26.694Z,38.47
2022-11-15T02:30:26.757Z,40.25
2022-11-15T02:33:29.652Z,40.13
2022-11-15T02:36:23.442Z,40.88
2022-11-15T02:39:17.340Z,39.20
2022-11-15T02:42:26.291Z,40.75
2022-11-15T02:48:06.109Z,39.40
2022-11-15T02:50:53.659Z,42.15
2022-11-15T02:53:40.209Z,40.33
2022-11-15T02:56:26.780Z,39.22
2022-11-15T02:59:25.723Z,40.65
2022-11-15T03:02:25.551Z,37.70
2022-11-15T03:05:21.473Z,36.78
2022-11-15T03:08:13.647Z,35.22
2022-11-15T03:11:09.365Z,31.45
2022-11-15T03:14:00.694Z,32.30
2022-11-15T03:16:53.136Z,31.73
2022-11-15T03:19:45.250Z,32.30
2022-11-15T03:22:38.057Z,30.58
2022-11-15T03:25:28.021Z,33.05
2022-11-15T03:28:22.515Z,30.30
2022-11-15T03:31:25.490Z,30.38
2022-11-15T03:34:20.847Z,30.90
2022-11-15T03:37:09.218Z,31.45
2022-11-15T03:39:57.551Z,32.10
2022-11-15T03:42:49.425Z,30.03
2022-11-15T03:45:41.864Z,31.35
2022-11-15T03:48:32.280Z,32.10
2022-11-15T03:51:19.523Z,32.70
2022-11-15T03:54:06.775Z,34.65
2022-11-15T03:56:54.842Z,33.45
2022-11-15T03:59:41.211Z,32.80
2022-11-15T04:02:27.578Z,32.78
2022-11-15T04:05:14.166Z,33.13
2022-11-15T04:08:00.639Z,36.85
2022-11-15T04:10:47.000Z,36.20
2022-11-15T04:13:34.834Z,33.40
2022-11-15T04:16:21.665Z,37.13
2022-11-15T04:19:25.861Z,38.65
2022-11-15T04:22:29.823Z,38.00
2022-11-15T04:25:22.015Z,37.10
2022-11-15T04:28:09.621Z,39.20
2022-11-15T04:30:57.251Z,37.90
2022-11-15T04:33:43.644Z,38.60
2022-11-15T04:36:47.377Z,38.10
2022-11-15T04:39:33.959Z,36.28
2022-11-15T04:42:20.360Z,36.92
2022-11-15T04:45:07.212Z,38.08
2022-11-15T04:48:06.156Z,40.28
2022-11-15T04:50:52.741Z,38.13
2022-11-15T04:53:42.164Z,37.55
2022-11-15T04:56:30.926Z,39.80
2022-11-15T04:59:19.948Z,38.85
2022-11-15T05:02:06.268Z,38.78
2022-11-15T05:04:52.758Z,39.33
2022-11-15T05:07:39.061Z,40.25
2022-11-15T05:10:25.407Z,40.35
2022-11-15T05:13:11.582Z,39.00
2022-11-15T05:15:57.990Z,38.15
2022-11-15T05:18:44.410Z,36.28
2022-11-15T05:21:32.413Z,34.85
2022-11-15T05:24:19.077Z,34.67
2022-11-15T05:27:05.607Z,31.83
2022-11-15T05:29:52.198Z,34.03
2022-11-15T05:32:38.773Z,31.90
2022-11-15T05:35:32.110Z,28.40
2022-11-15T05:38:20.203Z,28.10
2022-11-15T05:41:08.004Z,27.90
2022-11-15T05:43:55.781Z,26.95
2022-11-15T05:46:43.874Z,27.35
2022-11-15T05:49:34.619Z,23.25
2022-11-15T05:52:24.533Z,23.23
2022-11-15T05:55:12.317Z,19.52
2022-11-15T05:57:58.807Z,18.08
2022-11-15T06:00:45.623Z,16.75
2022-11-15T06:03:32.613Z,16.60
2022-11-15T06:06:19.605Z,18.00
2022-11-15T06:09:06.053Z,18.80
2022-11-15T06:11:53.731Z,20.23
2022-11-15T06:14:40.367Z,19.97
2022-11-15T06:17:26.583Z,20.60
2022-11-15T06:20:13.302Z,21.55
2022-11-15T06:23:00.732Z,22.42
2022-11-15T06:25:47.488Z,25.13
2022-11-15T06:28:35.972Z,24.60
2022-11-15T06:31:22.564Z,24.88
2022-11-15T06:34:08.955Z,25.27
2022-11-15T06:36:55.312Z,23.75
2022-11-15T06:39:41.636Z,23.60
2022-11-15T06:42:27.944Z,19.67
2022-11-15T06:45:15.803Z,16.52
2022-11-15T06:48:02.105Z,16.77
2022-11-15T06:50:52.832Z,13.85
2022-11-15T06:53:39.256Z,15.02
2022-11-15T06:56:25.851Z,13.27
2022-11-15T06:59:12.133Z,12.45
2022-11-15T07:01:59.846Z,12.65
2022-11-15T07:04:46.268Z,12.93
2022-11-15T07:07:32.633Z,13.95
2022-11-15T07:10:19.485Z,13.32
2022-11-15T07:13:06.156Z,12.98
2022-11-15T07:15:52.499Z,12.50
2022-11-15T07:18:41.443Z,13.30
2022-11-15T07:21:28.275Z,13.38
2022-11-15T07:24:14.845Z,13.60
2022-11-15T07:27:01.370Z,12.65
2022-11-15T07:29:47.667Z,13.30
2022-11-15T07:32:33.873Z,13.02
2022-11-15T07:35:21.744Z,13.75
2022-11-15T07:38:08.147Z,13.50
2022-11-15T07:40:59.023Z,14.23
2022-11-15T07:43:45.629Z,13.75
2022-11-15T07:46:32.979Z,14.98
2022-11-15T07:49:19.334Z,15.32
2022-11-15T07:52:07.098Z,14.48
2022-11-15T07:54:53.446Z,14.75
2022-11-15T07:57:39.946Z,15.27
2022-11-15T08:00:26.485Z,15.02
2022-11-15T08:03:15.579Z,16.05
2022-11-15T08:08:50.403Z,18.15
2022-11-15T08:11:36.632Z,20.45
2022-11-15T08:14:23.294Z,20.10
2022-11-15T08:17:10.487Z,18.35
2022-11-15T08:19:56.716Z,19.90
2022-11-15T08:22:42.922Z,17.30
2022-11-15T08:25:32.745Z,18.55
2022-11-15T08:28:19.467Z,20.35
2022-11-15T08:31:06.722Z,17.13
2022-11-15T08:33:53.100Z,18.33
2022-11-15T08:36:44.836Z,15.70
2022-11-15T08:39:33.481Z,14.82
2022-11-15T08:42:21.230Z,14.10
2022-11-15T08:45:09.183Z,15.60
2022-11-15T08:47:55.819Z,15.60
2022-11-15T08:50:42.072Z,15.88
2022-11-15T08:53:28.288Z,15.02
2022-11-15T08:56:16.632Z,15.93
2022-11-15T08:59:04.310Z,15.60
2022-11-15T09:01:50.945Z,16.50
2022-11-15T09:04:37.730Z,17.58
2022-11-15T09:07:24.865Z,16.00
2022-11-15T09:10:11.622Z,16.80
2022-11-15T09:12:58.977Z,16.95
2022-11-15T09:15:47.044Z,17.77
2022-11-15T09:18:34.382Z,18.52
2022-11-15T09:21:21.132Z,17.27
2022-11-15T09:24:07.996Z,17.63
2022-11-15T09:26:54.243Z,18.65
2022-11-15T09:29:40.594Z,17.92
2022-11-15T09:32:36.412Z,17.52
2022-11-15T09:35:24.325Z,17.20
2022-11-15T09:38:10.878Z,18.75
2022-11-15T09:41:25.202Z,19.40
2022-11-15T09:44:31.058Z,17.58
2022-11-15T09:47:39.281Z,18.23
2022-11-15T09:50:36.287Z,19.27
2022-11-15T09:53:04.492Z,19.17
2022-11-15T09:55:42.971Z,20.40
2022-11-15T09:58:21.048Z,19.33
2022-11-15T10:00:53.784Z,19.50
2022-11-15T10:03:29.218Z,19.42
2022-11-15T10:06:03.681Z,18.92
2022-11-15T10:08:46.106Z,18.42
2022-11-15T10:11:36.818Z,19.42
2022-11-15T10:14:12.436Z,20.00
2022-11-15T10:17:08.718Z,20.38
2022-11-15T10:19:48.340Z,19.33
2022-11-15T10:22:28.212Z,23.17
2022-11-15T10:25:13.248Z,22.00
2022-11-15T10:27:42.518Z,19.17
2022-11-15T10:30:15.223Z,20.08
2022-11-15T10:32:44.880Z,21.15
2022-11-15T10:35:26.401Z,18.95
2022-11-15T10:40:48.068Z,18.80
2022-11-15T10:43:18.829Z,17.20
2022-11-15T10:45:48.248Z,16.80
2022-11-15T10:48:27.305Z,18.15
2022-11-15T10:50:57.488Z,18.30
2022-11-15T10:53:31.676Z,18.63
2022-11-15T10:56:03.850Z,18.15
2022-11-15T10:58:40.966Z,19.08
2022-11-15T11:01:14.587Z,19.73
2022-11-15T11:03:44.307Z,18.05
2022-11-15T11:06:16.224Z,19.02
2022-11-15T11:08:56.827Z,18.70
2022-11-15T11:11:25.440Z,19.45
2022-11-15T11:13:54.110Z,18.98
2022-11-15T11:16:44.309Z,19.48
2022-11-15T11:19:36.823Z,18.95
2022-11-15T11:22:13.648Z,18.00
2022-11-15T11:24:49.975Z,19.00
2022-11-15T11:27:32.215Z,18.75
2022-11-15T11:30:08.627Z,18.65
2022-11-15T11:32:55.398Z,17.40
2022-11-15T11:35:31.681Z,18.33
2022-11-15T11:38:20.710Z,18.83
2022-11-15T11:41:03.235Z,19.33
2022-11-15T11:43:43.661Z,18.65
2022-11-15T11:46:26.189Z,18.25
2022-11-15T11:48:59.269Z,18.58
2022-11-15T11:51:31.408Z,19.63
2022-11-15T11:54:08.198Z,19.85
2022-11-15T11:56:39.758Z,19.63
2022-11-15T11:59:15.192Z,19.60
2022-11-15T12:01:45.541Z,20.40
2022-11-15T12:04:18.300Z,21.80
2022-11-15T12:06:52.654Z,20.65
2022-11-15T12:09:28.770Z,21.17
2022-11-15T12:12:03.518Z,22.17
2022-11-15T12:14:37.970Z,21.27
2022-11-15T12:17:06.266Z,20.10
2022-11-15T12:19:34.314Z,20.63
2022-11-15T12:22:07.036Z,21.53
2022-11-15T12:24:42.096Z,21.80
2022-11-15T12:27:23.451Z,20.80
2022-11-15T12:29:59.063Z,20.80
2022-11-15T12:32:30.597Z,19.85
2022-11-15T12:34:59.945Z,20.23
2022-11-15T12:37:50.797Z,21.17
2022-11-15T12:40:25.879Z,20.20
2022-11-15T12:43:02.038Z,19.85
2022-11-15T12:45:32.052Z,19.58
2022-11-15T12:48:49.739Z,18.20
2022-11-15T12:51:18.832Z,18.67
2022-11-15T12:56:24.880Z,17.92
2022-11-15T12:58:58.909Z,18.25
2022-11-15T13:01:58.292Z,16.90
2022-11-15T13:04:29.415Z,17.65
2022-11-15T13:07:00.187Z,18.08
2022-11-15T13:09:55.433Z,18.67
2022-11-15T13:12:53.998Z,17.00
2022-11-15T13:15:53.864Z,16.63
2022-11-15T13:18:37.473Z,16.75
2022-11-15T13:21:37.248Z,15.77
2022-11-15T13:24:05.960Z,16.38
2022-11-15T13:26:34.128Z,15.27
2022-11-15T13:29:07.992Z,16.80
2022-11-15T13:31:42.493Z,17.75
2022-11-15T13:34:50.673Z,16.85
2022-11-15T13:37:33.482Z,17.23
2022-11-15T13:40:20.810Z,18.00
2022-11-15T13:42:48.798Z,17.13
2022-11-15T13:45:20.787Z,18.00
2022-11-15T13:47:53.901Z,18.15
2022-11-15T13:50:26.397Z,18.77
2022-11-15T13:52:55.387Z,17.75
2022-11-15T13:55:25.491Z,18.38
2022-11-15T13:57:58.041Z,19.00
2022-11-15T14:00:36.067Z,18.33
2022-11-15T14:03:18.160Z,19.45
2022-11-15T14:05:48.086Z,18.40
2022-11-15T14:08:25.746Z,17.38
2022-11-15T14:11:09.732Z,17.40
2022-11-15T14:13:37.944Z,17.92
2022-11-15T14:16:18.825Z,17.42
2022-11-15T14:18:49.135Z,18.08
2022-11-15T14:21:17.940Z,17.98
2022-11-15T14:26:31.888Z,17.60
2022-11-15T14:29:26.816Z,19.30
2022-11-15T14:32:07.847Z,17.88
2022-11-15T14:34:35.796Z,18.17
2022-11-15T14:37:03.742Z,19.03
2022-11-15T14:39:31.795Z,21.03
2022-11-15T14:41:59.809Z,19.80
2022-11-15T14:44:27.820Z,23.10
2022-11-15T14:46:57.091Z,23.97
2022-11-15T14:49:25.058Z,26.63
2022-11-15T14:51:52.943Z,27.07
2022-11-15T14:54:20.908Z,26.88
2022-11-15T14:56:48.945Z,25.67
2022-11-15T14:59:16.920Z,25.90
2022-11-15T15:01:44.984Z,24.70
2022-11-15T15:04:14.317Z,25.20
2022-11-15T15:06:42.343Z,25.58
2022-11-15T15:09:10.379Z,25.43
2022-11-15T15:11:38.285Z,27.38
2022-11-15T15:14:06.242Z,30.17
2022-11-15T15:16:34.228Z,29.35
2022-11-15T15:19:02.136Z,40.33
2022-11-15T15:21:36.756Z,40.05
2022-11-15T15:24:05.995Z,30.92
2022-11-15T15:26:36.050Z,30.75
2022-11-15T15:29:03.954Z,34.45
2022-11-15T15:31:33.726Z,38.45
2022-11-15T15:34:01.732Z,37.05
2022-11-15T15:36:31.107Z,35.37
2022-11-15T15:38:59.090Z,34.85
2022-11-15T15:41:32.224Z,31.63
2022-11-15T15:44:00.175Z,30.35
2022-11-15T15:46:28.477Z,29.52
2022-11-15T15:48:56.434Z,29.05
2022-11-15T15:51:24.440Z,26.95
2022-11-15T15:53:58.057Z,25.90
2022-11-15T15:56:26.125Z,26.23
2022-11-15T15:58:54.147Z,25.67
2022-11-15T16:01:22.126Z,25.60
2022-11-15T16:03:50.119Z,26.17
2022-11-15T16:06:46.516Z,25.35
2022-11-15T16:09:18.083Z,25.65
2022-11-15T16:11:47.545Z,24.50
2022-11-15T16:14:15.495Z,24.98
2022-11-15T16:16:43.498Z,26.95
2022-11-15T16:19:13.510Z,27.38
2022-11-15T16:21:41.499Z,26.50
2022-11-15T16:24:09.638Z,29.38
2022-11-15T16:26:39.916Z,28.27
2022-11-15T16:29:10.235Z,27.10
2022-11-15T16:31:38.303Z,30.95
2022-11-15T16:34:07.269Z,29.52
2022-11-15T16:36:36.841Z,31.52
2022-11-15T16:39:06.008Z,31.60
2022-11-15T16:41:34.442Z,31.77
2022-11-15T16:44:03.807Z,35.00
2022-11-15T16:46:31.847Z,37.08
2022-11-15T16:48:59.797Z,31.83
2022-11-15T16:51:27.853Z,33.55
2022-11-15T16:53:55.841Z,34.13
2022-11-15T16:56:26.650Z,33.22
2022-11-15T16:58:55.787Z,34.75
2022-11-15T17:03:54.228Z,60.75
2022-11-15T17:06:23.337Z,61.28
2022-11-15T17:11:22.826Z,60.08
2022-11-15T17:13:50.822Z,69.00
2022-11-15T17:16:19.881Z,58.47
2022-11-15T17:21:22.227Z,60.90
2022-11-15T17:23:50.561Z,65.60
2022-11-15T17:26:29.481Z,67.50
2022-11-15T17:29:01.462Z,69.68
2022-11-15T17:31:31.291Z,69.05
2022-11-15T17:34:01.343Z,68.70
2022-11-15T17:36:29.325Z,71.68
2022-11-15T17:38:59.701Z,70.95
2022-11-15T17:41:28.490Z,70.57
2022-11-15T17:43:58.509Z,71.68
2022-11-15T17:46:27.706Z,69.05
2022-11-15T17:48:56.756Z,68.07
2022-11-15T17:51:26.449Z,65.30
2022-11-15T17:53:54.438Z,65.75
2022-11-15T17:56:23.956Z,66.65
2022-11-15T17:58:54.080Z,65.05
2022-11-15T18:01:24.546Z,64.70
2022-11-15T18:03:53.727Z,63.58
2022-11-15T18:08:53.068Z,63.08
2022-11-15T18:11:22.892Z,64.95
2022-11-15T18:13:53.464Z,64.40
2022-11-15T18:16:23.111Z,67.20
2022-11-15T18:18:51.084Z,68.53
2022-11-15T18:21:21.613Z,68.57
2022-11-15T18:23:54.541Z,72.40
2022-11-15T18:26:27.119Z,70.43
2022-11-15T18:28:57.018Z,67.65
2022-11-15T18:31:27.120Z,72.53
2022-11-15T18:33:56.001Z,72.50
2022-11-15T18:36:26.726Z,74.53
2022-11-15T18:38:57.557Z,75.90
2022-11-15T18:41:28.528Z,77.05
2022-11-15T18:43:57.080Z,78.72
2022-11-15T18:46:28.531Z,76.03
2022-11-15T18:48:56.869Z,75.00
2022-11-15T18:51:26.585Z,75.05
2022-11-15T18:53:56.702Z,76.45
2022-11-15T18:56:26.368Z,75.68
2022-11-15T18:58:56.069Z,73.82
2022-11-15T19:01:26.574Z,73.85
2022-11-15T19:03:56.422Z,73.35
2022-11-15T19:06:26.594Z,76.70
2022-11-15T19:08:57.794Z,75.68
2022-11-15T19:11:28.904Z,76.00
2022-11-15T19:13:59.512Z,77.50
2022-11-15T19:16:29.180Z,78.65
2022-11-15T19:18:58.782Z,77.40
2022-11-15T19:21:28.365Z,74.95
2022-11-15T19:23:58.770Z,72.90
2022-11-15T19:26:27.773Z,73.95
2022-11-15T19:28:57.724Z,68.22
2022-11-15T19:31:27.348Z,71.40
2022-11-15T19:33:56.778Z,75.13
2022-11-15T19:36:27.008Z,77.72
2022-11-15T19:38:55.501Z,75.45
2022-11-15T19:41:26.192Z,78.72
2022-11-15T19:43:54.566Z,75.43
2022-11-15T19:46:24.419Z,78.30
2022-11-15T19:48:52.697Z,75.57
2022-11-15T19:51:22.684Z,77.60
2022-11-15T19:53:53.267Z,78.28
2022-11-15T19:56:21.780Z,77.32
2022-11-15T19:58:54.326Z,79.47
2022-11-15T20:01:23.986Z,78.28
2022-11-15T20:03:54.576Z,79.85
2022-11-15T20:06:24.851Z,73.45
2022-11-15T20:08:53.039Z,77.75
2022-11-15T20:11:21.534Z,80.83
2022-11-15T20:13:49.763Z,78.00
2022-11-15T20:16:21.222Z,80.60
2022-11-15T20:18:50.019Z,79.57
2022-11-15T20:21:18.193Z,76.47
2022-11-15T20:23:47.696Z,80.05
2022-11-15T20:26:16.319Z,80.55
2022-11-15T20:28:45.529Z,82.78
2022-11-15T20:33:43.035Z,93.07
2022-11-15T20:36:12.958Z,96.35
2022-11-15T20:38:41.170Z,94.10
2022-11-15T20:41:09.176Z,93.50
2022-11-15T20:43:37.204Z,93.32
2022-11-15T20:46:05.562Z,91.30
2022-11-15T20:48:33.816Z,88.10
2022-11-15T20:51:08.537Z,84.50
2022-11-15T20:53:36.743Z,84.30
2022-11-15T20:56:07.693Z,81.97
2022-11-15T20:58:36.436Z,80.97
2022-11-15T21:01:05.180Z,74.97
2022-11-15T21:03:33.444Z,74.53
2022-11-15T21:06:02.283Z,73.20
2022-11-15T21:08:52.556Z,70.60
2022-11-15T21:11:39.243Z,68.10
2022-11-15T21:14:09.584Z,73.13
2022-11-15T21:16:37.751Z,71.13
2022-11-15T21:19:06.534Z,66.65
2022-11-15T21:21:34.884Z,69.72
2022-11-15T21:24:05.584Z,61.33
2022-11-15T21:26:33.720Z,68.00
2022-11-15T21:29:01.882Z,68.25
2022-11-15T21:31:30.140Z,67.15
2022-11-15T21:33:58.114Z,69.60
2022-11-15T21:36:26.186Z,68.63
2022-11-15T21:38:54.713Z,67.25
2022-11-15T21:41:23.980Z,64.22
2022-11-15T21:46:19.738Z,58.45
2022-11-15T21:48:48.907Z,62.60
2022-11-15T21:51:16.939Z,58.63
2022-11-15T21:53:44.949Z,57.63
2022-11-15T21:56:12.992Z,59.47
2022-11-15T21:58:42.370Z,58.33
2022-11-15T22:01:29.816Z,59.50
2022-11-15T22:03:57.994Z,58.38
2022-11-15T22:06:25.971Z,56.97
2022-11-15T22:08:53.906Z,60.85
2022-11-15T22:11:21.953Z,60.13
2022-11-15T22:13:51.351Z,64.07
2022-11-15T22:16:19.304Z,63.15
2022-11-15T22:18:47.407Z,59.42
2022-11-15T22:21:17.445Z,59.67
2022-11-15T22:23:46.568Z,58.55
2022-11-15T22:26:20.781Z,57.22
2022-11-15T22:28:53.019Z,59.05
2022-11-15T22:31:21.161Z,56.60
2022-11-15T22:33:49.289Z,60.78
2022-11-15T22:36:17.380Z,58.15
2022-11-15T22:38:45.519Z,57.15
2022-11-15T22:41:13.781Z,56.80
2022-11-15T22:43:41.872Z,61.70
2022-11-15T22:46:11.907Z,57.05
2022-11-15T22:48:40.384Z,57.35
2022-11-15T22:51:08.732Z,59.05
2022-11-15T22:53:36.931Z,56.80
2022-11-15T22:56:06.962Z,57.35
2022-11-15T22:58:36.061Z,58.33
2022-11-15T23:01:06.291Z,67.75
2022-11-15T23:03:35.967Z,63.88
2022-11-15T23:06:06.539Z,64.72
2022-11-15T23:08:35.365Z,64.25
2022-11-15T23:11:21.647Z,64.03
2022-11-15T23:13:51.470Z,60.78
2022-11-15T23:16:34.786Z,62.50
2022-11-15T23:19:06.959Z,63.20
2022-11-15T23:21:53.850Z,61.80
2022-11-15T23:24:22.744Z,64.40
2022-11-15T23:26:52.592Z,63.67
2022-11-15T23:29:22.970Z,68.57
2022-11-15T23:32:08.756Z,62.75
2022-11-15T23:34:40.242Z,68.38
2022-11-15T23:37:09.522Z,63.78
2022-11-15T23:39:37.640Z,65.25
2022-11-15T23:42:09.123Z,66.63
2022-11-15T23:44:37.855Z,63.28
2022-11-15T23:47:08.220Z,62.20
2022-11-15T23:49:36.317Z,94.13
2022-11-15T23:52:06.112Z,90.10
2022-11-15T23:54:34.227Z,100.20
2022-11-15T23:57:02.680Z,111.85
2022-11-15T23:59:30.849Z,109.47
