createdAt,value
2022-11-13T00:00:10.129Z,2.9
2022-11-13T00:05:10.095Z,2.8
2022-11-13T00:10:10.105Z,2.7
2022-11-13T00:15:10.104Z,2.5
2022-11-13T00:20:10.093Z,2.4
2022-11-13T00:25:10.099Z,2.3
2022-11-13T00:30:12.686Z,2.3
2022-11-13T00:35:10.103Z,2.2
2022-11-13T00:40:10.088Z,2.2
2022-11-13T00:45:10.220Z,2.1
2022-11-13T00:50:10.090Z,2.2
2022-11-13T00:55:10.107Z,2.6
2022-11-13T01:00:10.097Z,2.9
2022-11-13T01:05:10.103Z,3.1
2022-11-13T01:10:10.095Z,3.1
2022-11-13T01:15:10.099Z,3.1
2022-11-13T01:20:10.097Z,3.2
2022-11-13T01:25:10.098Z,3.1
2022-11-13T01:30:10.100Z,3
2022-11-13T01:35:10.100Z,3
2022-11-13T01:40:10.113Z,3.1
2022-11-13T01:45:10.103Z,3.1
2022-11-13T01:50:10.097Z,3
2022-11-13T01:55:10.099Z,2.8
2022-11-13T02:00:10.093Z,2.8
2022-11-13T02:05:10.120Z,2.9
2022-11-13T02:10:10.103Z,2.9
2022-11-13T02:15:10.109Z,3
2022-11-13T02:20:10.093Z,3
2022-11-13T02:25:10.113Z,2.9
2022-11-13T02:30:12.805Z,2.8
2022-11-13T02:35:10.104Z,2.6
2022-11-13T02:40:10.094Z,2.5
2022-11-13T02:45:10.111Z,2.4
2022-11-13T02:50:10.099Z,2.3
2022-11-13T02:55:10.102Z,2.3
2022-11-13T03:00:13.691Z,2.3
2022-11-13T03:05:12.734Z,2.3
2022-11-13T03:10:10.094Z,2.3
2022-11-13T03:15:10.106Z,2.3
2022-11-13T03:20:10.102Z,2.2
2022-11-13T03:25:10.842Z,2.2
2022-11-13T03:30:10.100Z,2.3
2022-11-13T03:35:10.101Z,2.2
2022-11-13T03:40:10.096Z,2.3
2022-11-13T03:45:10.102Z,2.6
2022-11-13T03:50:10.098Z,2.7
2022-11-13T03:55:10.097Z,2.8
2022-11-13T04:00:10.105Z,2.8
2022-11-13T04:05:10.099Z,2.9
2022-11-13T04:10:10.096Z,2.9
2022-11-13T04:15:10.099Z,3
2022-11-13T04:20:10.112Z,3.1
2022-11-13T04:25:10.100Z,3.1
2022-11-13T04:30:10.096Z,3.1
2022-11-13T04:35:10.105Z,3
2022-11-13T04:40:10.100Z,2.9
2022-11-13T04:45:10.111Z,2.8
2022-11-13T04:50:10.094Z,2.8
2022-11-13T04:55:10.108Z,2.7
2022-11-13T05:00:10.093Z,2.8
2022-11-13T05:05:10.096Z,2.9
2022-11-13T05:10:10.097Z,2.8
2022-11-13T05:15:10.095Z,2.8
2022-11-13T05:20:10.114Z,2.9
2022-11-13T05:25:10.110Z,2.8
2022-11-13T05:30:10.125Z,2.6
2022-11-13T05:35:10.119Z,2.4
2022-11-13T05:40:10.104Z,2.4
2022-11-13T05:45:10.095Z,2.1
2022-11-13T05:50:10.102Z,1.8
2022-11-13T05:55:10.096Z,1.6
2022-11-13T06:00:10.126Z,1.5
2022-11-13T06:05:10.108Z,1.3
2022-11-13T06:10:10.095Z,1.3
2022-11-13T06:15:10.096Z,1.3
2022-11-13T06:20:10.102Z,1.2
2022-11-13T06:25:10.103Z,1.2
2022-11-13T06:30:10.095Z,1.3
2022-11-13T06:35:10.097Z,1.3
2022-11-13T06:40:10.099Z,1.3
2022-11-13T06:45:10.094Z,1.5
2022-11-13T06:50:10.110Z,1.7
2022-11-13T06:55:10.100Z,2
2022-11-13T07:00:10.091Z,2.2
2022-11-13T07:05:10.102Z,2.5
2022-11-13T07:10:10.096Z,2.7
2022-11-13T07:15:10.105Z,2.9
2022-11-13T07:20:10.096Z,3.1
2022-11-13T07:25:10.100Z,3.5
2022-11-13T07:30:10.090Z,3.5
2022-11-13T07:35:10.103Z,3.6
2022-11-13T07:40:10.098Z,3.8
2022-11-13T07:45:10.112Z,3.8
2022-11-13T07:50:11.077Z,4.1
2022-11-13T07:55:10.109Z,4.1
2022-11-13T08:00:10.098Z,4.6
2022-11-13T08:05:10.116Z,5
2022-11-13T08:10:10.100Z,5.2
2022-11-13T08:15:13.344Z,5
2022-11-13T08:20:10.096Z,5.1
2022-11-13T08:25:10.094Z,5.2
2022-11-13T08:30:10.100Z,5.2
2022-11-13T08:35:10.097Z,5.2
2022-11-13T08:40:10.105Z,5.2
2022-11-13T08:45:10.334Z,5.1
2022-11-13T08:50:10.090Z,5
2022-11-13T08:55:10.113Z,5.3
2022-11-13T09:00:10.100Z,5.5
2022-11-13T09:05:10.105Z,5.9
2022-11-13T09:10:10.098Z,6.1
2022-11-13T09:15:10.107Z,6.1
2022-11-13T09:20:13.687Z,6.7
2022-11-13T09:25:10.105Z,7.2
2022-11-13T09:30:10.096Z,7.3
2022-11-13T09:35:10.103Z,7.4
2022-11-13T09:40:10.104Z,7.3
2022-11-13T09:45:10.108Z,7.3
2022-11-13T09:50:10.090Z,7.6
2022-11-13T09:55:10.105Z,7.7
2022-11-13T10:00:10.093Z,7.9
2022-11-13T10:05:10.096Z,7.9
2022-11-13T10:10:10.111Z,8
2022-11-13T10:15:10.107Z,8.1
2022-11-13T10:20:10.094Z,8.4
2022-11-13T10:25:10.104Z,8.4
2022-11-13T10:30:10.099Z,8.8
2022-11-13T10:35:10.099Z,8.8
2022-11-13T10:40:10.101Z,8.9
2022-11-13T10:45:12.386Z,8.9
2022-11-13T10:50:10.101Z,9
2022-11-13T10:55:10.100Z,9.1
2022-11-13T11:00:10.088Z,9.5
2022-11-13T11:05:10.101Z,9.7
2022-11-13T11:10:10.095Z,9.8
2022-11-13T11:15:10.095Z,9.7
2022-11-13T11:20:10.096Z,9.7
2022-11-13T11:25:10.096Z,10.2
2022-11-13T11:30:10.094Z,10.2
2022-11-13T11:35:10.112Z,10.6
2022-11-13T11:40:10.100Z,10.6
2022-11-13T11:45:10.094Z,10.7
2022-11-13T11:50:10.100Z,11
2022-11-13T11:55:10.105Z,10.8
2022-11-13T12:00:10.104Z,11.3
2022-11-13T12:05:10.450Z,11.7
2022-11-13T12:10:10.095Z,12
2022-11-13T12:15:10.097Z,12
2022-11-13T12:20:10.097Z,11.8
2022-11-13T12:25:10.108Z,11.8
2022-11-13T12:30:10.100Z,12.4
2022-11-13T12:35:10.106Z,12.7
2022-11-13T12:40:10.105Z,12.8
2022-11-13T12:45:10.106Z,12.8
2022-11-13T12:50:10.109Z,12.9
2022-11-13T12:55:10.116Z,13
2022-11-13T13:00:10.188Z,12.8
2022-11-13T13:05:10.099Z,13
2022-11-13T13:10:10.200Z,13
2022-11-13T13:15:10.103Z,13.1
2022-11-13T13:20:10.230Z,13.2
2022-11-13T13:25:14.272Z,13.4
2022-11-13T13:30:10.104Z,13.6
2022-11-13T13:35:10.097Z,13.8
2022-11-13T13:40:10.103Z,13.7
2022-11-13T13:45:10.101Z,13.7
2022-11-13T13:50:10.100Z,13.6
2022-11-13T13:55:10.102Z,13.8
2022-11-13T14:00:10.107Z,14.2
2022-11-13T14:05:10.103Z,14
2022-11-13T14:10:10.097Z,14.1
2022-11-13T14:15:10.101Z,14
2022-11-13T14:20:10.104Z,13.6
2022-11-13T14:25:10.125Z,13.5
2022-11-13T14:30:10.092Z,13.4
2022-11-13T14:35:10.098Z,13.6
2022-11-13T14:40:10.110Z,13.8
2022-11-13T14:45:10.105Z,14
2022-11-13T14:50:10.096Z,13.9
2022-11-13T14:55:17.243Z,13.8
2022-11-13T15:00:10.097Z,13.2
2022-11-13T15:05:10.109Z,13
2022-11-13T15:10:10.099Z,12.3
2022-11-13T15:15:10.113Z,11.6
2022-11-13T15:20:10.106Z,11.2
2022-11-13T15:25:10.089Z,10.8
2022-11-13T15:30:10.101Z,10.4
2022-11-13T15:35:10.121Z,10.1
2022-11-13T15:40:10.280Z,9.9
2022-11-13T15:45:10.346Z,9.8
2022-11-13T15:50:13.734Z,9.9
2022-11-13T15:55:10.144Z,10.2
2022-11-13T16:00:10.188Z,10
2022-11-13T16:05:10.264Z,10
2022-11-13T16:10:10.457Z,10.1
2022-11-13T16:15:10.340Z,10
2022-11-13T16:20:10.337Z,10
2022-11-13T16:25:10.316Z,10.1
2022-11-13T16:30:10.397Z,10.1
2022-11-13T16:35:10.107Z,10.2
2022-11-13T16:40:10.106Z,10.2
2022-11-13T16:45:10.101Z,10
2022-11-13T16:50:10.112Z,10.1
2022-11-13T16:55:10.106Z,10.1
2022-11-13T17:00:10.097Z,9.7
2022-11-13T17:05:10.122Z,9.7
2022-11-13T17:10:30.070Z,9.5
2022-11-13T17:15:10.102Z,9.4
2022-11-13T17:20:10.105Z,9.3
2022-11-13T17:25:10.090Z,9.3
2022-11-13T17:30:10.099Z,9.3
2022-11-13T17:35:10.103Z,9.2
2022-11-13T17:40:10.100Z,9.4
2022-11-13T17:45:10.114Z,9.3
2022-11-13T17:50:10.097Z,9
2022-11-13T17:55:10.112Z,8.9
2022-11-13T18:00:10.090Z,8.8
2022-11-13T18:05:10.230Z,8.6
2022-11-13T18:10:10.106Z,8.5
2022-11-13T18:15:10.100Z,8.4
2022-11-13T18:20:10.119Z,8.3
2022-11-13T18:25:10.106Z,8.2
2022-11-13T18:30:10.096Z,8
2022-11-13T18:35:10.101Z,7.9
2022-11-13T18:40:10.099Z,7.8
2022-11-13T18:45:10.102Z,7.8
2022-11-13T18:50:10.107Z,8
2022-11-13T18:55:10.106Z,7.9
2022-11-13T19:00:10.095Z,8
2022-11-13T19:05:10.101Z,8
2022-11-13T19:10:10.108Z,8.1
2022-11-13T19:15:10.099Z,7.9
2022-11-13T19:20:10.103Z,7.9
2022-11-13T19:25:10.109Z,7.8
2022-11-13T19:30:10.100Z,7.5
2022-11-13T19:35:10.101Z,7.1
2022-11-13T19:40:10.098Z,6.7
2022-11-13T19:45:10.095Z,6.6
2022-11-13T19:50:10.101Z,6.8
2022-11-13T19:55:10.098Z,6.9
2022-11-13T20:00:10.109Z,6.8
2022-11-13T20:05:10.109Z,6.7
2022-11-13T20:10:10.109Z,6.6
2022-11-13T20:15:10.106Z,6.4
2022-11-13T20:20:10.107Z,6.1
2022-11-13T20:25:10.099Z,5.8
2022-11-13T20:30:10.095Z,5.6
2022-11-13T20:35:10.101Z,5.3
2022-11-13T20:40:10.091Z,5
2022-11-13T20:45:10.094Z,5
2022-11-13T20:50:10.101Z,4.7
2022-11-13T20:55:10.104Z,4.4
2022-11-13T21:00:10.094Z,4.3
2022-11-13T21:05:10.114Z,4.3
2022-11-13T21:10:10.099Z,4.2
2022-11-13T21:15:10.111Z,4.2
2022-11-13T21:20:10.103Z,4
2022-11-13T21:25:10.094Z,3.9
2022-11-13T21:30:10.100Z,3.8
2022-11-13T21:35:10.123Z,3.7
2022-11-13T21:40:10.090Z,3.6
2022-11-13T21:45:10.111Z,3.8
2022-11-13T21:50:10.095Z,3.8
2022-11-13T21:55:10.110Z,3.8
2022-11-13T22:00:10.101Z,3.8
2022-11-13T22:05:10.107Z,3.7
2022-11-13T22:10:10.087Z,4.1
2022-11-13T22:15:10.107Z,4.5
2022-11-13T22:20:10.126Z,4.5
2022-11-13T22:25:10.096Z,4.7
2022-11-13T22:30:10.356Z,4.7
2022-11-13T22:35:10.099Z,4.6
2022-11-13T22:40:10.093Z,4.6
2022-11-13T22:45:22.684Z,4.7
2022-11-13T22:50:10.107Z,4.7
2022-11-13T22:55:10.110Z,4.7
2022-11-13T23:00:10.095Z,4.6
2022-11-13T23:05:10.109Z,4.6
2022-11-13T23:10:10.091Z,4.6
2022-11-13T23:15:10.098Z,4.5
2022-11-13T23:20:10.097Z,4.4
2022-11-13T23:25:10.107Z,4.4
2022-11-13T23:30:10.095Z,4.4
2022-11-13T23:35:10.107Z,4.4
2022-11-13T23:40:10.089Z,4.4
2022-11-13T23:45:10.098Z,4.3
2022-11-13T23:50:10.095Z,4.3
2022-11-13T23:55:10.098Z,4.1
