createdAt,value
2019-05-15T00:01:20.644Z,54.71
2019-05-15T00:03:50.261Z,55.11
2019-05-15T00:06:19.902Z,53.76
2019-05-15T00:08:49.934Z,53.70
2019-05-15T00:11:19.581Z,53.19
2019-05-15T00:13:49.202Z,53.32
2019-05-15T00:16:19.364Z,53.37
2019-05-15T00:18:48.995Z,52.90
2019-05-15T00:21:19.031Z,53.56
2019-05-15T00:23:50.300Z,52.59
2019-05-15T00:26:20.665Z,53.66
2019-05-15T00:28:50.355Z,53.75
2019-05-15T00:31:20.104Z,54.14
2019-05-15T00:33:49.927Z,53.87
2019-05-15T00:36:19.676Z,54.79
2019-05-15T00:38:50.053Z,53.91
2019-05-15T00:41:19.743Z,54.13
2019-05-15T00:43:50.007Z,54.28
2019-05-15T00:46:19.612Z,54.50
2019-05-15T00:48:49.264Z,54.74
2019-05-15T00:51:19.716Z,56.00
2019-05-15T00:53:49.832Z,56.25
2019-05-15T00:56:19.675Z,55.34
2019-05-15T00:58:49.283Z,54.24
2019-05-15T01:01:19.427Z,55.68
2019-05-15T01:03:49.441Z,54.58
2019-05-15T01:06:19.342Z,55.57
2019-05-15T01:08:48.980Z,55.80
2019-05-15T01:11:19.306Z,56.32
2019-05-15T01:13:49.026Z,57.93
2019-05-15T01:16:19.082Z,59.37
2019-05-15T01:18:50.579Z,60.65
2019-05-15T01:21:20.203Z,60.50
2019-05-15T01:23:49.947Z,62.98
2019-05-15T01:26:19.583Z,60.01
2019-05-15T01:28:49.822Z,63.97
2019-05-15T01:31:21.330Z,65.49
2019-05-15T01:33:50.987Z,65.32
2019-05-15T01:36:20.603Z,65.62
2019-05-15T01:38:50.757Z,67.06
2019-05-15T01:41:20.379Z,67.28
2019-05-15T01:43:50.069Z,65.73
2019-05-15T01:46:19.694Z,65.70
2019-05-15T01:48:49.582Z,67.37
2019-05-15T01:51:19.142Z,66.89
2019-05-15T01:53:49.291Z,68.78
2019-05-15T01:56:19.059Z,67.97
2019-05-15T01:58:49.235Z,68.15
2019-05-15T02:01:19.349Z,68.96
2019-05-15T02:03:49.503Z,67.90
2019-05-15T02:06:19.281Z,66.74
2019-05-15T02:08:49.800Z,69.29
2019-05-15T02:11:19.538Z,68.67
2019-05-15T02:13:49.219Z,68.87
2019-05-15T02:16:19.258Z,69.29
2019-05-15T02:18:49.279Z,67.42
2019-05-15T02:21:18.895Z,68.15
2019-05-15T02:23:48.547Z,67.69
2019-05-15T02:26:18.980Z,70.14
2019-05-15T02:28:49.228Z,70.96
2019-05-15T02:31:19.801Z,72.33
2019-05-15T02:33:50.200Z,71.68
2019-05-15T02:36:20.781Z,71.60
2019-05-15T02:38:50.763Z,71.90
2019-05-15T02:41:21.536Z,72.38
2019-05-15T02:43:51.198Z,73.39
2019-05-15T02:46:20.822Z,72.40
2019-05-15T02:48:50.767Z,72.04
2019-05-15T02:51:20.387Z,72.89
2019-05-15T02:53:50.490Z,73.99
2019-05-15T02:56:20.819Z,73.13
2019-05-15T02:58:50.757Z,73.14
2019-05-15T03:01:24.172Z,74.65
2019-05-15T03:03:55.780Z,74.39
2019-05-15T03:06:25.470Z,74.86
2019-05-15T03:08:55.136Z,75.22
2019-05-15T03:11:24.834Z,75.26
2019-05-15T03:13:54.464Z,75.98
2019-05-15T03:16:24.476Z,75.96
2019-05-15T03:18:55.921Z,76.38
2019-05-15T03:21:25.713Z,76.29
2019-05-15T03:23:55.336Z,77.58
2019-05-15T03:26:24.994Z,77.91
2019-05-15T03:28:54.609Z,78.00
2019-05-15T03:31:47.840Z,77.62
2019-05-15T03:33:55.588Z,78.97
2019-05-15T03:36:31.072Z,79.29
2019-05-15T03:38:58.724Z,79.21
2019-05-15T03:41:29.811Z,79.85
2019-05-15T03:43:59.687Z,80.03
2019-05-15T03:46:29.377Z,79.65
2019-05-15T03:49:00.428Z,80.17
2019-05-15T03:51:30.512Z,81.15
2019-05-15T03:54:00.559Z,80.03
2019-05-15T03:56:30.275Z,80.27
2019-05-15T03:58:59.998Z,80.86
2019-05-15T04:01:38.503Z,81.62
2019-05-15T04:04:00.951Z,82.32
2019-05-15T04:06:30.621Z,81.84
2019-05-15T04:09:00.228Z,82.23
2019-05-15T04:11:29.872Z,81.39
2019-05-15T04:13:59.662Z,81.33
2019-05-15T04:16:29.770Z,81.66
2019-05-15T04:18:59.633Z,82.19
2019-05-15T04:21:30.361Z,82.09
2019-05-15T04:24:00.543Z,81.93
2019-05-15T04:26:32.533Z,82.18
2019-05-15T04:29:02.150Z,82.79
2019-05-15T04:31:50.352Z,83.17
2019-05-15T04:34:03.246Z,82.82
2019-05-15T04:36:32.876Z,81.85
2019-05-15T04:39:02.586Z,82.63
2019-05-15T04:41:32.230Z,83.33
2019-05-15T04:44:01.848Z,82.87
2019-05-15T04:46:31.515Z,82.09
2019-05-15T04:49:01.132Z,83.15
2019-05-15T04:51:31.486Z,83.58
2019-05-15T04:54:03.472Z,83.58
2019-05-15T04:56:33.552Z,82.88
2019-05-15T04:59:03.171Z,83.19
2019-05-15T05:01:32.893Z,84.44
2019-05-15T05:04:02.523Z,83.04
2019-05-15T05:06:32.518Z,84.82
2019-05-15T05:09:05.473Z,85.11
2019-05-15T05:11:38.147Z,85.09
2019-05-15T05:14:08.459Z,83.58
2019-05-15T05:16:39.247Z,85.56
2019-05-15T05:19:09.235Z,85.16
2019-05-15T05:21:38.895Z,85.24
2019-05-15T05:24:08.519Z,85.47
2019-05-15T05:26:38.412Z,85.25
2019-05-15T05:29:08.626Z,86.10
2019-05-15T05:31:39.406Z,86.05
2019-05-15T05:34:08.999Z,85.00
2019-05-15T05:36:38.818Z,84.96
2019-05-15T05:39:09.615Z,85.59
2019-05-15T05:41:39.979Z,86.13
2019-05-15T05:44:09.599Z,85.52
2019-05-15T05:46:39.861Z,85.89
2019-05-15T05:49:09.567Z,85.79
2019-05-15T05:51:39.240Z,85.92
2019-05-15T05:54:09.894Z,85.81
2019-05-15T05:56:40.055Z,86.04
2019-05-15T05:59:09.713Z,86.74
2019-05-15T06:01:43.922Z,86.38
2019-05-15T06:04:10.792Z,86.60
2019-05-15T06:06:40.416Z,86.80
2019-05-15T06:09:10.078Z,85.80
2019-05-15T06:11:39.712Z,85.47
2019-05-15T06:14:09.384Z,86.62
2019-05-15T06:16:39.018Z,86.79
2019-05-15T06:19:08.689Z,86.70
2019-05-15T06:21:52.512Z,85.99
2019-05-15T06:24:13.101Z,86.54
2019-05-15T06:26:40.989Z,86.82
2019-05-15T06:29:10.668Z,86.50
2019-05-15T06:31:40.288Z,86.62
2019-05-15T06:34:09.946Z,86.86
2019-05-15T06:36:39.562Z,86.34
2019-05-15T06:39:09.218Z,86.49
2019-05-15T06:41:39.201Z,86.12
2019-05-15T06:44:08.893Z,86.85
2019-05-15T06:46:39.264Z,86.86
2019-05-15T06:49:09.035Z,85.71
2019-05-15T06:51:38.664Z,87.13
2019-05-15T06:54:08.853Z,86.45
2019-05-15T06:56:39.033Z,85.41
2019-05-15T06:59:09.034Z,85.43
2019-05-15T07:01:38.774Z,86.01
2019-05-15T07:04:08.597Z,85.56
2019-05-15T07:06:38.339Z,85.65
2019-05-15T07:09:09.472Z,85.36
2019-05-15T07:11:39.310Z,84.03
2019-05-15T07:14:09.121Z,85.22
2019-05-15T07:16:39.207Z,85.19
2019-05-15T07:19:10.252Z,84.46
2019-05-15T07:21:39.980Z,84.81
2019-05-15T07:24:09.670Z,84.95
2019-05-15T07:26:39.446Z,84.50
2019-05-15T07:29:09.118Z,84.63
2019-05-15T07:31:38.753Z,84.64
2019-05-15T07:34:08.549Z,85.30
2019-05-15T07:36:39.106Z,85.57
2019-05-15T07:39:09.344Z,84.89
2019-05-15T07:41:39.378Z,84.14
2019-05-15T07:44:09.079Z,85.66
2019-05-15T07:46:38.694Z,85.01
2019-05-15T07:49:09.054Z,85.00
2019-05-15T07:51:38.852Z,85.30
2019-05-15T07:54:09.313Z,85.54
2019-05-15T07:56:39.043Z,86.18
2019-05-15T07:59:08.707Z,85.68
2019-05-15T08:01:38.757Z,85.41
2019-05-15T08:04:25.080Z,85.85
2019-05-15T08:06:39.810Z,85.72
2019-05-15T08:09:11.381Z,86.27
2019-05-15T08:11:40.974Z,85.74
2019-05-15T08:14:10.656Z,85.43
2019-05-15T08:16:40.273Z,85.88
2019-05-15T08:19:09.937Z,85.36
2019-05-15T08:21:39.556Z,85.78
2019-05-15T08:24:09.346Z,85.60
2019-05-15T08:26:44.821Z,85.60
2019-05-15T08:29:10.341Z,85.10
2019-05-15T08:31:40.069Z,84.80
2019-05-15T08:34:15.940Z,84.89
2019-05-15T08:36:41.157Z,84.78
2019-05-15T08:39:10.779Z,85.87
2019-05-15T08:41:40.444Z,84.72
2019-05-15T08:44:10.095Z,85.87
2019-05-15T08:46:39.948Z,86.36
2019-05-15T08:49:09.573Z,84.52
2019-05-15T08:51:39.284Z,84.57
2019-05-15T08:54:08.898Z,83.87
2019-05-15T08:56:39.341Z,84.55
2019-05-15T08:59:09.155Z,84.49
2019-05-15T09:01:38.867Z,84.59
2019-05-15T09:04:09.065Z,85.10
2019-05-15T09:06:41.472Z,84.75
2019-05-15T09:09:10.129Z,84.78
2019-05-15T09:11:39.847Z,85.48
2019-05-15T09:14:09.460Z,85.43
2019-05-15T09:16:39.131Z,85.61
2019-05-15T09:19:08.757Z,84.16
2019-05-15T09:21:38.901Z,85.31
2019-05-15T09:24:09.354Z,84.33
2019-05-15T09:26:40.477Z,85.13
2019-05-15T09:29:10.317Z,86.05
2019-05-15T09:31:39.978Z,86.36
2019-05-15T09:34:09.623Z,85.40
2019-05-15T09:36:42.301Z,84.67
2019-05-15T09:39:13.340Z,84.97
2019-05-15T09:41:42.024Z,85.48
2019-05-15T09:44:11.652Z,83.91
2019-05-15T09:46:41.322Z,84.86
2019-05-15T09:49:10.961Z,84.58
2019-05-15T09:51:40.629Z,84.36
2019-05-15T09:54:10.255Z,84.74
2019-05-15T09:56:39.901Z,84.19
2019-05-15T09:59:09.525Z,83.86
2019-05-15T10:01:39.633Z,83.53
2019-05-15T10:04:09.298Z,83.67
2019-05-15T10:06:39.263Z,83.34
2019-05-15T10:09:09.270Z,83.92
2019-05-15T10:11:38.943Z,84.41
2019-05-15T10:14:09.787Z,83.62
2019-05-15T10:16:39.825Z,83.93
2019-05-15T10:19:09.763Z,83.45
2019-05-15T10:21:40.258Z,83.11
2019-05-15T10:24:10.013Z,82.48
2019-05-15T10:26:39.792Z,83.41
2019-05-15T10:29:09.490Z,83.27
2019-05-15T10:31:40.599Z,82.61
2019-05-15T10:34:10.229Z,82.66
2019-05-15T10:36:39.899Z,83.50
2019-05-15T10:39:09.587Z,83.93
2019-05-15T10:41:39.496Z,82.88
2019-05-15T10:44:10.533Z,82.31
2019-05-15T10:46:40.223Z,82.56
2019-05-15T10:49:09.853Z,82.42
2019-05-15T10:51:39.915Z,83.21
2019-05-15T10:54:09.515Z,82.33
2019-05-15T10:56:39.271Z,82.71
2019-05-15T10:59:08.954Z,82.68
2019-05-15T11:01:38.935Z,82.22
2019-05-15T11:04:09.412Z,83.27
2019-05-15T11:06:39.113Z,82.58
2019-05-15T11:09:10.471Z,82.87
2019-05-15T11:11:40.797Z,82.79
2019-05-15T11:14:10.472Z,82.21
2019-05-15T11:16:40.105Z,82.91
2019-05-15T11:19:09.789Z,82.98
2019-05-15T11:21:39.524Z,82.65
2019-05-15T11:24:09.191Z,83.05
2019-05-15T11:26:39.196Z,83.68
2019-05-15T11:29:09.598Z,83.38
2019-05-15T11:31:39.588Z,82.43
2019-05-15T11:34:09.501Z,82.33
2019-05-15T11:36:39.258Z,82.34
2019-05-15T11:39:09.064Z,82.31
2019-05-15T11:41:38.866Z,83.20
2019-05-15T11:44:08.547Z,83.32
2019-05-15T11:46:39.044Z,82.04
2019-05-15T11:49:09.544Z,83.12
2019-05-15T11:51:39.242Z,83.12
2019-05-15T11:54:08.904Z,82.65
2019-05-15T11:56:39.376Z,82.44
2019-05-15T11:59:09.076Z,83.37
2019-05-15T12:01:38.702Z,81.92
2019-05-15T12:04:09.220Z,82.20
2019-05-15T12:06:39.077Z,82.01
2019-05-15T12:09:09.249Z,82.26
2019-05-15T12:11:41.104Z,82.14
2019-05-15T12:14:10.410Z,81.29
2019-05-15T12:16:40.325Z,81.65
2019-05-15T12:19:16.679Z,81.53
2019-05-15T12:21:41.455Z,81.67
2019-05-15T12:24:11.105Z,80.66
2019-05-15T12:26:40.747Z,79.94
2019-05-15T12:29:10.461Z,80.29
2019-05-15T12:31:40.115Z,81.06
2019-05-15T12:34:09.821Z,80.21
2019-05-15T12:36:52.076Z,80.28
2019-05-15T12:39:13.791Z,79.98
2019-05-15T13:01:53.647Z,81.14
2019-05-15T13:04:23.306Z,79.46
2019-05-15T13:07:10.442Z,80.32
2019-05-15T13:09:24.545Z,80.13
2019-05-15T13:11:54.522Z,80.10
2019-05-15T13:14:24.181Z,80.47
2019-05-15T13:16:53.822Z,80.00
2019-05-15T13:19:23.489Z,79.79
2019-05-15T13:21:53.123Z,79.85
2019-05-15T13:24:22.805Z,79.39
2019-05-15T13:26:52.436Z,80.05
2019-05-15T13:29:22.417Z,80.08
2019-05-15T13:31:52.416Z,79.76
2019-05-15T13:34:22.069Z,79.14
2019-05-15T13:36:51.725Z,78.84
2019-05-15T13:39:21.816Z,78.79
2019-05-15T13:41:51.489Z,79.75
2019-05-15T13:44:21.121Z,78.33
2019-05-15T13:46:51.026Z,78.76
2019-05-15T13:49:20.665Z,78.39
2019-05-15T13:51:50.341Z,77.23
2019-05-15T13:54:20.512Z,76.94
2019-05-15T13:56:50.172Z,77.03
2019-05-15T13:59:19.802Z,77.29
2019-05-15T14:01:49.548Z,77.69
2019-05-15T14:04:19.180Z,75.67
2019-05-15T14:06:48.950Z,76.48
2019-05-15T14:09:19.463Z,77.50
2019-05-15T14:11:49.852Z,76.82
2019-05-15T14:14:19.492Z,77.04
2019-05-15T14:16:49.741Z,77.35
2019-05-15T14:19:19.371Z,76.73
2019-05-15T14:21:49.575Z,76.87
2019-05-15T14:24:19.389Z,76.79
2019-05-15T14:26:49.727Z,77.30
2019-05-15T14:29:19.366Z,76.70
2019-05-15T14:31:49.565Z,76.62
2019-05-15T14:34:19.217Z,76.27
2019-05-15T14:36:48.886Z,75.69
2019-05-15T14:39:20.827Z,75.66
2019-05-15T14:41:50.595Z,76.11
2019-05-15T14:44:21.663Z,76.53
2019-05-15T14:46:51.673Z,76.50
2019-05-15T14:49:21.787Z,76.92
2019-05-15T14:52:04.503Z,76.01
2019-05-15T14:54:22.790Z,76.71
2019-05-15T14:56:52.533Z,76.63
2019-05-15T14:59:22.172Z,75.59
2019-05-15T15:01:51.838Z,74.86
2019-05-15T15:04:21.972Z,75.19
2019-05-15T15:06:51.647Z,75.86
2019-05-15T15:09:21.686Z,76.10
2019-05-15T15:11:51.346Z,76.42
2019-05-15T15:14:20.989Z,75.33
2019-05-15T15:16:51.095Z,74.62
2019-05-15T15:19:20.737Z,75.12
2019-05-15T15:21:50.569Z,73.63
2019-05-15T15:24:20.203Z,72.80
2019-05-15T15:26:49.932Z,73.44
2019-05-15T15:29:19.560Z,73.36
2019-05-15T15:31:49.945Z,71.75
2019-05-15T15:34:19.827Z,73.29
2019-05-15T15:36:49.622Z,72.16
2019-05-15T15:39:19.258Z,72.25
2019-05-15T15:41:48.911Z,72.96
2019-05-15T15:44:18.555Z,72.31
2019-05-15T15:46:48.663Z,72.85
2019-05-15T15:49:18.743Z,72.09
2019-05-15T15:51:48.862Z,71.65
2019-05-15T15:54:18.941Z,71.83
2019-05-15T15:56:48.777Z,72.30
2019-05-15T15:59:18.402Z,72.07
2019-05-15T16:01:49.390Z,72.12
2019-05-15T16:04:19.627Z,72.41
2019-05-15T16:06:49.262Z,72.70
2019-05-15T16:09:18.954Z,71.80
2019-05-15T16:11:49.326Z,72.61
2019-05-15T16:14:19.716Z,73.02
2019-05-15T16:16:49.428Z,71.80
2019-05-15T16:19:19.603Z,73.04
2019-05-15T16:21:49.662Z,72.02
2019-05-15T16:24:21.888Z,72.43
2019-05-15T16:26:51.132Z,72.77
2019-05-15T16:29:21.083Z,71.50
2019-05-15T16:31:50.719Z,71.81
2019-05-15T16:34:20.406Z,71.30
2019-05-15T16:36:50.581Z,72.50
2019-05-15T16:39:20.243Z,73.08
2019-05-15T16:41:50.407Z,72.27
2019-05-15T16:44:20.354Z,71.99
2019-05-15T16:46:50.383Z,73.44
2019-05-15T16:49:20.051Z,73.42
2019-05-15T16:51:49.755Z,73.71
2019-05-15T16:54:19.740Z,72.95
2019-05-15T16:56:49.388Z,73.31
2019-05-15T16:59:19.552Z,72.43
2019-05-15T17:01:49.192Z,71.61
2019-05-15T17:04:18.859Z,71.35
2019-05-15T17:06:49.375Z,72.21
2019-05-15T17:09:21.744Z,70.56
2019-05-15T17:11:51.124Z,70.87
2019-05-15T17:14:21.159Z,71.74
2019-05-15T17:16:50.799Z,72.61
2019-05-15T17:19:20.458Z,73.51
2019-05-15T17:21:50.389Z,74.43
2019-05-15T17:24:20.056Z,74.96
2019-05-15T17:26:49.757Z,75.07
2019-05-15T17:29:19.700Z,76.41
2019-05-15T17:31:49.337Z,75.56
2019-05-15T17:34:19.624Z,77.09
2019-05-15T17:36:49.250Z,77.80
2019-05-15T17:39:33.435Z,77.75
2019-05-15T17:41:50.376Z,78.16
2019-05-15T17:44:20.321Z,78.91
2019-05-15T17:46:50.393Z,79.00
2019-05-15T17:49:20.045Z,79.57
2019-05-15T17:51:49.697Z,79.85
2019-05-15T17:54:19.708Z,80.79
2019-05-15T17:56:49.446Z,81.00
2019-05-15T17:59:19.743Z,81.77
2019-05-15T18:01:49.378Z,81.74
2019-05-15T18:04:19.730Z,82.77
2019-05-15T18:06:49.372Z,83.15
2019-05-15T18:09:19.721Z,83.76
2019-05-15T18:11:49.721Z,84.17
2019-05-15T18:14:19.798Z,84.40
2019-05-15T18:16:50.941Z,84.10
2019-05-15T18:19:20.610Z,84.85
2019-05-15T18:21:50.283Z,85.06
2019-05-15T18:24:20.573Z,84.48
2019-05-15T18:26:50.241Z,85.00
2019-05-15T18:29:20.569Z,84.39
2019-05-15T18:31:50.241Z,85.26
2019-05-15T18:34:20.569Z,84.46
2019-05-15T18:36:50.234Z,84.75
2019-05-15T18:39:23.318Z,84.59
2019-05-15T18:41:52.993Z,85.27
2019-05-15T18:44:22.627Z,85.52
2019-05-15T18:46:52.533Z,85.48
2019-05-15T18:49:22.198Z,85.98
2019-05-15T18:51:52.550Z,85.92
2019-05-15T18:54:22.201Z,85.87
2019-05-15T18:56:52.557Z,86.66
2019-05-15T18:59:22.194Z,86.31
2019-05-15T19:01:51.857Z,86.59
2019-05-15T19:04:21.981Z,86.70
2019-05-15T19:06:51.639Z,86.87
2019-05-15T19:09:21.672Z,86.62
2019-05-15T19:11:51.332Z,87.79
2019-05-15T19:14:20.967Z,87.90
2019-05-15T19:16:51.028Z,87.55
2019-05-15T19:19:20.664Z,87.62
2019-05-15T19:21:50.331Z,87.95
2019-05-15T19:24:20.568Z,87.86
2019-05-15T19:26:50.225Z,87.60
2019-05-15T19:29:20.570Z,88.16
2019-05-15T19:31:50.516Z,88.19
2019-05-15T19:34:20.550Z,88.07
2019-05-15T19:36:50.216Z,88.17
2019-05-15T19:39:19.845Z,89.18
2019-05-15T19:41:49.616Z,89.06
2019-05-15T19:44:19.236Z,88.78
2019-05-15T19:46:48.900Z,89.13
2019-05-15T19:49:18.536Z,88.81
2019-05-15T19:51:48.719Z,89.16
2019-05-15T19:54:18.503Z,89.65
2019-05-15T19:56:48.309Z,89.76
2019-05-15T19:59:22.412Z,90.11
2019-05-15T20:01:49.789Z,90.33
2019-05-15T20:04:20.935Z,90.46
2019-05-15T20:06:51.482Z,90.10
2019-05-15T20:09:21.151Z,90.30
2019-05-15T20:11:51.260Z,90.41
2019-05-15T20:14:20.882Z,90.09
2019-05-15T20:16:54.517Z,90.13
2019-05-15T20:19:24.220Z,90.39
2019-05-15T20:21:54.411Z,90.08
2019-05-15T20:24:24.041Z,90.01
2019-05-15T20:26:53.698Z,90.35
2019-05-15T20:29:23.323Z,90.17
2019-05-15T20:31:55.859Z,90.33
2019-05-15T20:34:24.854Z,90.61
2019-05-15T20:36:54.547Z,90.71
2019-05-15T20:39:24.195Z,91.21
2019-05-15T20:41:54.345Z,91.43
2019-05-15T20:44:23.990Z,91.36
2019-05-15T20:46:55.039Z,91.70
2019-05-15T20:49:25.738Z,91.44
2019-05-15T20:51:58.252Z,91.08
2019-05-15T20:54:28.467Z,91.13
2019-05-15T20:56:58.453Z,91.50
2019-05-15T20:59:28.172Z,91.08
2019-05-15T21:01:59.311Z,91.58
2019-05-15T21:04:29.340Z,92.02
2019-05-15T21:06:59.004Z,91.63
2019-05-15T21:09:30.751Z,91.72
2019-05-15T21:12:00.223Z,91.66
2019-05-15T21:14:29.884Z,91.39
2019-05-15T21:16:59.504Z,91.39
2019-05-15T21:19:32.734Z,91.24
2019-05-15T21:22:02.359Z,90.93
2019-05-15T21:24:32.124Z,90.83
2019-05-15T21:27:01.751Z,90.95
2019-05-15T21:29:31.403Z,90.87
2019-05-15T21:32:01.032Z,91.20
2019-05-15T21:34:37.526Z,91.40
2019-05-15T21:37:02.108Z,91.34
2019-05-15T21:39:31.747Z,91.64
2019-05-15T21:42:01.370Z,91.25
2019-05-15T21:44:31.017Z,91.71
2019-05-15T21:47:00.630Z,91.74
2019-05-15T21:49:30.396Z,91.45
2019-05-15T21:52:00.023Z,91.64
2019-05-15T21:54:29.669Z,91.83
2019-05-15T21:57:18.634Z,91.67
2019-05-15T21:59:31.015Z,91.07
2019-05-15T22:02:00.639Z,91.46
2019-05-15T22:04:30.659Z,91.54
2019-05-15T22:07:00.265Z,91.34
2019-05-15T22:09:30.202Z,91.59
2019-05-15T22:12:01.198Z,91.31
2019-05-15T22:14:31.016Z,91.56
2019-05-15T22:17:00.646Z,91.44
2019-05-15T22:19:30.429Z,91.30
2019-05-15T22:22:00.027Z,91.02
2019-05-15T22:24:29.967Z,91.33
2019-05-15T22:26:59.594Z,91.15
2019-05-15T22:29:29.243Z,90.61
2019-05-15T22:31:59.136Z,90.93
2019-05-15T22:34:28.904Z,90.80
2019-05-15T22:36:58.519Z,90.76
2019-05-15T22:39:28.164Z,90.62
2019-05-15T22:41:58.051Z,90.51
2019-05-15T22:44:28.167Z,90.38
2019-05-15T22:46:58.228Z,90.23
2019-05-15T22:49:28.806Z,90.41
2019-05-15T22:51:58.528Z,90.52
2019-05-15T22:54:28.196Z,90.90
2019-05-15T22:56:58.177Z,91.12
2019-05-15T22:59:28.333Z,91.25
2019-05-15T23:01:58.260Z,91.00
2019-05-15T23:04:28.690Z,91.03
2019-05-15T23:06:58.559Z,91.08
2019-05-15T23:09:28.527Z,91.12
2019-05-15T23:11:58.844Z,91.24
2019-05-15T23:14:28.856Z,91.24
2019-05-15T23:16:59.019Z,91.12
2019-05-15T23:19:28.862Z,91.77
2019-05-15T23:21:59.170Z,91.76
2019-05-15T23:24:29.113Z,91.68
2019-05-15T23:26:58.858Z,91.51
2019-05-15T23:29:28.576Z,91.54
2019-05-15T23:31:58.487Z,91.36
2019-05-15T23:34:28.219Z,91.42
2019-05-15T23:36:57.874Z,91.17
2019-05-15T23:39:27.499Z,91.15
2019-05-15T23:41:58.492Z,91.10
2019-05-15T23:44:28.155Z,91.25
2019-05-15T23:46:57.817Z,91.05
2019-05-15T23:49:27.964Z,90.65
2019-05-15T23:51:58.178Z,90.82
2019-05-15T23:54:30.742Z,90.69
2019-05-15T23:57:00.416Z,90.79
2019-05-15T23:59:30.244Z,90.62
