createdAt,value
2018-06-01T00:00:15.483Z,10.33
2018-06-01T00:02:42.423Z,10.83
2018-06-01T00:05:12.471Z,10.80
2018-06-01T00:07:40.214Z,10.87
2018-06-01T00:10:06.979Z,11.40
2018-06-01T00:12:36.060Z,11.20
2018-06-01T00:15:03.033Z,11.70
2018-06-01T00:17:29.860Z,10.90
2018-06-01T00:19:56.613Z,11.10
2018-06-01T00:22:23.437Z,11.57
2018-06-01T00:24:50.267Z,10.57
2018-06-01T00:27:17.040Z,11.43
2018-06-01T00:29:43.917Z,10.87
2018-06-01T00:32:10.695Z,11.33
2018-06-01T00:34:37.941Z,11.70
2018-06-01T00:37:04.698Z,10.80
2018-06-01T00:39:31.460Z,10.77
2018-06-01T00:41:58.297Z,11.47
2018-06-01T00:44:25.103Z,11.47
2018-06-01T00:46:51.983Z,11.53
2018-06-01T00:49:18.852Z,10.87
2018-06-01T00:51:45.669Z,11.30
2018-06-01T00:54:12.442Z,11.30
2018-06-01T00:56:39.235Z,12.13
2018-06-01T00:59:05.993Z,11.13
2018-06-01T01:01:33.564Z,11.10
2018-06-01T01:04:00.321Z,11.67
2018-06-01T01:06:27.150Z,11.83
2018-06-01T01:08:53.900Z,12.30
2018-06-01T01:11:20.719Z,11.70
2018-06-01T01:13:47.501Z,12.73
2018-06-01T01:16:14.889Z,11.53
2018-06-01T01:18:41.649Z,12.83
2018-06-01T01:21:08.428Z,11.53
2018-06-01T01:23:35.244Z,12.17
2018-06-01T01:26:02.744Z,12.43
2018-06-01T01:28:29.577Z,12.23
2018-06-01T01:30:56.400Z,12.63
2018-06-01T01:33:23.179Z,13.00
2018-06-01T01:35:49.988Z,12.90
2018-06-01T01:38:16.760Z,12.47
2018-06-01T01:40:43.594Z,14.10
2018-06-01T01:43:10.422Z,12.50
2018-06-01T01:45:37.328Z,12.43
2018-06-01T01:48:04.845Z,13.23
2018-06-01T01:50:31.656Z,13.00
2018-06-01T01:52:58.421Z,12.63
2018-06-01T01:55:25.275Z,13.10
2018-06-01T01:57:52.096Z,13.17
2018-06-01T02:00:18.858Z,13.70
2018-06-01T02:02:45.612Z,12.70
2018-06-01T02:05:13.118Z,12.87
2018-06-01T02:07:40.264Z,13.57
2018-06-01T02:10:07.060Z,14.23
2018-06-01T02:12:33.878Z,13.40
2018-06-01T02:15:01.280Z,13.10
2018-06-01T02:17:28.146Z,12.90
2018-06-01T02:19:54.907Z,13.27
2018-06-01T02:22:21.685Z,13.97
2018-06-01T02:24:48.448Z,13.80
2018-06-01T02:27:15.985Z,12.60
2018-06-01T02:29:42.830Z,13.53
2018-06-01T02:32:09.618Z,13.63
2018-06-01T02:34:36.774Z,14.60
2018-06-01T02:37:03.577Z,13.20
2018-06-01T02:39:30.408Z,13.37
2018-06-01T02:41:57.234Z,14.27
2018-06-01T02:44:24.038Z,13.80
2018-06-01T02:46:50.835Z,13.73
2018-06-01T02:49:17.597Z,13.13
2018-06-01T02:51:44.439Z,13.63
2018-06-01T02:54:11.433Z,13.87
2018-06-01T02:56:38.249Z,13.03
2018-06-01T02:59:05.049Z,13.70
2018-06-01T03:01:31.797Z,13.60
2018-06-01T03:03:58.642Z,14.20
2018-06-01T03:06:25.484Z,13.63
2018-06-01T03:08:52.351Z,12.93
2018-06-01T03:11:19.197Z,13.10
2018-06-01T03:13:46.926Z,13.37
2018-06-01T03:16:13.693Z,13.13
2018-06-01T03:18:40.519Z,13.37
2018-06-01T03:21:07.393Z,12.67
2018-06-01T03:23:34.196Z,13.47
2018-06-01T03:26:01.003Z,13.83
2018-06-01T03:28:27.794Z,13.63
2018-06-01T03:30:55.032Z,14.43
2018-06-01T03:33:21.786Z,13.50
2018-06-01T03:35:48.548Z,13.57
2018-06-01T03:38:15.435Z,13.47
2018-06-01T03:40:42.237Z,13.20
2018-06-01T03:43:09.088Z,12.43
2018-06-01T03:45:35.889Z,13.63
2018-06-01T03:48:02.636Z,14.00
2018-06-01T03:50:29.446Z,12.67
2018-06-01T03:52:56.209Z,13.30
2018-06-01T03:55:22.961Z,12.23
2018-06-01T03:57:50.360Z,13.20
2018-06-01T04:00:17.187Z,12.70
2018-06-01T04:02:43.993Z,12.63
2018-06-01T04:05:10.742Z,12.53
2018-06-01T04:07:37.522Z,12.60
2018-06-01T04:10:04.325Z,12.80
2018-06-01T04:12:31.112Z,13.93
2018-06-01T04:14:57.905Z,12.43
2018-06-01T04:17:24.717Z,13.97
2018-06-01T04:19:52.114Z,14.10
2018-06-01T04:22:18.876Z,12.77
2018-06-01T04:24:45.645Z,13.07
2018-06-01T04:27:12.468Z,12.47
2018-06-01T04:29:39.332Z,12.53
2018-06-01T04:32:06.141Z,12.27
2018-06-01T04:34:32.917Z,12.47
2018-06-01T04:36:59.709Z,12.13
2018-06-01T04:39:26.508Z,12.53
2018-06-01T04:41:53.293Z,12.67
2018-06-01T04:44:20.051Z,13.40
2018-06-01T04:46:47.021Z,13.30
2018-06-01T04:49:13.873Z,13.60
2018-06-01T04:51:40.669Z,13.23
2018-06-01T04:54:07.408Z,12.85
2018-06-01T04:56:34.203Z,13.10
2018-06-01T04:59:01.018Z,13.73
2018-06-01T05:01:27.857Z,13.85
2018-06-01T05:03:54.627Z,13.77
2018-06-01T05:06:21.453Z,14.07
2018-06-01T05:08:48.284Z,13.50
2018-06-01T05:11:15.029Z,13.80
2018-06-01T05:13:41.808Z,13.25
2018-06-01T05:16:08.609Z,14.13
2018-06-01T05:18:35.482Z,14.25
2018-06-01T05:21:02.293Z,14.13
2018-06-01T05:23:29.681Z,14.05
2018-06-01T05:25:56.540Z,14.38
2018-06-01T05:28:23.580Z,14.98
2018-06-01T05:30:50.407Z,13.75
2018-06-01T05:33:17.543Z,14.38
2018-06-01T05:35:44.300Z,14.05
2018-06-01T05:38:11.161Z,15.07
2018-06-01T05:40:37.952Z,14.65
2018-06-01T05:43:05.016Z,15.70
2018-06-01T05:45:31.776Z,13.77
2018-06-01T05:47:58.596Z,15.43
2018-06-01T05:50:25.365Z,15.40
2018-06-01T05:52:52.197Z,14.50
2018-06-01T05:55:19.085Z,15.15
2018-06-01T05:57:45.939Z,15.75
2018-06-01T06:00:12.746Z,15.02
2018-06-01T06:02:39.562Z,15.43
2018-06-01T06:05:06.331Z,14.45
2018-06-01T06:07:33.208Z,14.60
2018-06-01T06:10:00.000Z,15.52
2018-06-01T06:12:26.772Z,16.10
2018-06-01T06:14:53.630Z,15.20
2018-06-01T06:17:20.428Z,15.02
2018-06-01T06:19:47.187Z,16.23
2018-06-01T06:22:14.036Z,15.27
2018-06-01T06:24:40.872Z,16.90
2018-06-01T06:27:07.654Z,16.20
2018-06-01T06:29:35.154Z,16.45
2018-06-01T06:32:01.951Z,16.52
2018-06-01T06:34:28.769Z,16.27
2018-06-01T06:36:55.582Z,16.35
2018-06-01T06:39:22.335Z,16.45
2018-06-01T06:41:49.247Z,16.37
2018-06-01T06:44:16.044Z,15.52
2018-06-01T06:46:42.892Z,16.05
2018-06-01T06:49:09.709Z,16.17
2018-06-01T06:51:36.487Z,15.55
2018-06-01T06:54:03.529Z,14.55
2018-06-01T06:56:30.366Z,14.75
2018-06-01T06:58:57.213Z,13.07
2018-06-01T07:01:24.062Z,14.55
2018-06-01T07:03:50.868Z,12.73
2018-06-01T07:06:17.948Z,12.90
2018-06-01T07:08:44.761Z,13.60
2018-06-01T07:11:12.532Z,14.55
2018-06-01T07:13:39.322Z,14.25
2018-06-01T07:16:06.114Z,15.65
2018-06-01T07:18:32.957Z,15.07
2018-06-01T07:20:59.772Z,14.27
2018-06-01T07:23:27.316Z,13.70
2018-06-01T07:25:54.166Z,13.48
2018-06-01T07:28:20.946Z,14.75
2018-06-01T07:30:48.418Z,15.10
2018-06-01T07:33:15.198Z,14.93
2018-06-01T07:35:42.053Z,14.87
2018-06-01T07:38:24.389Z,13.18
2018-06-01T07:40:51.690Z,16.25
2018-06-01T07:43:18.524Z,14.20
2018-06-01T07:45:45.259Z,13.43
2018-06-01T07:50:51.302Z,13.07
2018-06-01T07:53:18.095Z,13.00
2018-06-01T07:55:44.896Z,12.90
2018-06-01T07:58:11.756Z,13.45
2018-06-01T08:00:39.160Z,12.05
2018-06-01T08:03:06.591Z,13.80
2018-06-01T08:05:33.486Z,13.05
2018-06-01T08:08:00.843Z,13.77
2018-06-01T08:10:27.593Z,12.57
2018-06-01T08:12:54.372Z,13.85
2018-06-01T08:15:21.208Z,11.57
2018-06-01T08:17:47.980Z,12.07
2018-06-01T08:20:15.368Z,11.75
2018-06-01T08:22:42.165Z,12.90
2018-06-01T08:25:09.235Z,12.77
2018-06-01T08:27:36.091Z,12.63
2018-06-01T08:30:02.916Z,12.43
2018-06-01T08:32:29.795Z,12.20
2018-06-01T08:34:56.562Z,10.77
2018-06-01T08:37:23.383Z,11.40
2018-06-01T08:39:50.182Z,12.23
2018-06-01T08:42:17.000Z,11.15
2018-06-01T08:44:43.784Z,10.13
2018-06-01T08:47:10.585Z,9.57
2018-06-01T08:49:37.364Z,9.60
2018-06-01T08:52:04.153Z,9.02
2018-06-01T08:54:31.325Z,8.98
2018-06-01T08:56:58.117Z,9.73
2018-06-01T08:59:24.893Z,8.75
2018-06-01T09:01:52.600Z,8.30
2018-06-01T09:04:19.368Z,8.70
2018-06-01T09:06:46.177Z,7.75
2018-06-01T09:09:12.925Z,8.07
2018-06-01T09:11:40.447Z,8.23
2018-06-01T09:14:07.228Z,7.68
2018-06-01T09:16:34.007Z,7.65
2018-06-01T09:19:01.149Z,7.65
2018-06-01T09:21:27.899Z,7.25
2018-06-01T09:23:54.666Z,6.78
2018-06-01T09:26:21.679Z,6.47
2018-06-01T09:28:48.449Z,6.25
2018-06-01T09:31:15.888Z,7.87
2018-06-01T09:33:42.680Z,7.20
2018-06-01T09:36:10.184Z,6.97
2018-06-01T09:38:37.178Z,7.00
2018-06-01T09:41:04.517Z,7.28
2018-06-01T09:43:31.296Z,6.60
2018-06-01T09:45:58.077Z,6.55
2018-06-01T09:48:24.861Z,6.62
2018-06-01T09:50:52.058Z,7.07
2018-06-01T09:53:19.921Z,6.80
2018-06-01T09:55:46.700Z,7.37
2018-06-01T09:58:13.440Z,7.22
2018-06-01T10:00:46.325Z,7.03
2018-06-01T10:03:13.158Z,7.12
2018-06-01T10:05:39.948Z,6.80
2018-06-01T10:08:06.735Z,6.50
2018-06-01T10:10:36.523Z,5.70
2018-06-01T10:13:03.316Z,6.47
2018-06-01T10:15:30.127Z,6.10
2018-06-01T10:17:57.633Z,6.20
2018-06-01T10:20:24.448Z,5.75
2018-06-01T10:22:51.288Z,6.12
2018-06-01T10:25:18.427Z,5.93
2018-06-01T10:27:45.287Z,6.43
2018-06-01T10:30:12.041Z,6.50
2018-06-01T10:32:38.797Z,6.32
2018-06-01T10:35:05.580Z,6.35
2018-06-01T10:37:32.399Z,7.15
2018-06-01T10:39:59.193Z,5.97
2018-06-01T10:42:25.955Z,6.03
2018-06-01T10:44:52.729Z,6.22
2018-06-01T10:47:19.481Z,6.65
2018-06-01T10:49:46.260Z,6.37
2018-06-01T10:52:13.045Z,6.60
2018-06-01T10:54:39.797Z,6.28
2018-06-01T10:57:07.152Z,6.37
2018-06-01T10:59:33.909Z,5.53
2018-06-01T11:02:00.660Z,5.28
2018-06-01T11:04:27.411Z,6.00
2018-06-01T11:06:54.212Z,6.07
2018-06-01T11:09:21.610Z,6.93
2018-06-01T11:11:48.348Z,6.00
2018-06-01T11:14:15.116Z,6.37
2018-06-01T11:16:41.880Z,6.78
2018-06-01T11:19:08.638Z,6.20
2018-06-01T11:21:35.415Z,6.03
2018-06-01T11:24:02.194Z,6.60
2018-06-01T11:26:28.939Z,6.15
2018-06-01T11:28:55.697Z,5.97
2018-06-01T11:31:22.457Z,6.70
2018-06-01T11:33:49.244Z,7.07
2018-06-01T11:36:16.007Z,6.10
2018-06-01T11:38:42.797Z,5.82
2018-06-01T11:41:09.587Z,6.12
2018-06-01T11:43:36.333Z,6.10
2018-06-01T11:46:03.473Z,6.05
2018-06-01T11:48:30.316Z,6.28
2018-06-01T11:50:57.417Z,6.43
2018-06-01T11:53:24.195Z,6.97
2018-06-01T11:55:50.944Z,6.80
2018-06-01T11:58:17.786Z,6.37
2018-06-01T12:00:45.263Z,7.10
2018-06-01T12:03:12.587Z,6.78
2018-06-01T12:05:40.183Z,6.35
2018-06-01T12:08:07.663Z,6.28
2018-06-01T12:10:35.474Z,6.00
2018-06-01T12:13:02.601Z,6.40
2018-06-01T12:15:29.342Z,6.40
2018-06-01T12:17:56.099Z,6.53
2018-06-01T12:20:22.836Z,6.43
2018-06-01T12:22:50.337Z,6.28
2018-06-01T12:25:17.108Z,6.37
2018-06-01T12:27:44.089Z,6.18
2018-06-01T12:30:10.857Z,6.60
2018-06-01T12:32:37.615Z,6.20
2018-06-01T12:35:05.130Z,7.03
2018-06-01T12:37:31.922Z,6.55
2018-06-01T12:39:58.740Z,6.25
2018-06-01T12:42:26.230Z,6.82
2018-06-01T12:44:53.021Z,6.45
2018-06-01T12:47:19.799Z,6.90
2018-06-01T12:49:46.567Z,6.35
2018-06-01T12:52:13.354Z,6.15
2018-06-01T12:54:40.161Z,6.30
2018-06-01T12:57:06.943Z,6.82
2018-06-01T12:59:33.723Z,6.25
2018-06-01T13:02:00.477Z,7.12
2018-06-01T13:04:27.228Z,6.65
2018-06-01T13:06:54.008Z,6.18
2018-06-01T13:09:20.913Z,7.07
2018-06-01T13:11:47.734Z,6.45
2018-06-01T13:14:14.574Z,6.05
2018-06-01T13:16:41.905Z,6.45
2018-06-01T13:19:09.028Z,7.20
2018-06-01T13:21:35.772Z,6.70
2018-06-01T13:24:02.549Z,6.72
2018-06-01T13:26:29.325Z,7.22
2018-06-01T13:28:56.073Z,6.50
2018-06-01T13:31:23.815Z,7.28
2018-06-01T13:33:51.262Z,7.07
2018-06-01T13:36:18.721Z,7.25
2018-06-01T13:38:45.481Z,6.50
2018-06-01T13:41:12.269Z,7.05
2018-06-01T13:43:39.480Z,6.87
2018-06-01T13:46:06.471Z,7.32
2018-06-01T13:48:33.252Z,7.40
2018-06-01T13:51:00.010Z,6.78
2018-06-01T13:53:26.756Z,7.53
2018-06-01T13:55:53.555Z,6.82
2018-06-01T13:58:20.931Z,6.82
2018-06-01T14:00:47.684Z,7.40
2018-06-01T14:03:14.473Z,7.45
2018-06-01T14:05:41.216Z,7.15
2018-06-01T14:08:08.110Z,6.95
2018-06-01T14:10:34.877Z,7.25
2018-06-01T14:13:01.612Z,7.15
2018-06-01T14:15:28.333Z,7.65
2018-06-01T14:17:55.053Z,7.53
2018-06-01T14:20:21.825Z,7.15
2018-06-01T14:22:48.612Z,7.18
2018-06-01T14:25:15.390Z,7.87
2018-06-01T14:27:42.124Z,7.20
2018-06-01T14:30:08.876Z,7.10
2018-06-01T14:32:35.617Z,7.37
2018-06-01T14:35:02.383Z,7.05
2018-06-01T14:37:29.129Z,7.32
2018-06-01T14:39:55.870Z,7.43
2018-06-01T14:42:22.640Z,7.20
2018-06-01T14:44:49.398Z,7.03
2018-06-01T14:47:16.121Z,7.28
2018-06-01T14:49:42.860Z,7.35
2018-06-01T14:52:09.655Z,6.75
2018-06-01T14:54:36.425Z,7.03
2018-06-01T14:57:03.178Z,8.07
2018-06-01T14:59:29.927Z,6.57
2018-06-01T15:01:56.694Z,7.80
2018-06-01T15:04:23.438Z,7.65
2018-06-01T15:06:50.316Z,6.90
2018-06-01T15:09:17.089Z,6.97
2018-06-01T15:11:43.813Z,6.57
2018-06-01T15:14:10.597Z,6.70
2018-06-01T15:16:37.393Z,6.45
2018-06-01T15:19:04.252Z,7.05
2018-06-01T15:21:31.790Z,6.53
2018-06-01T15:23:58.734Z,7.20
2018-06-01T15:26:26.397Z,6.70
2018-06-01T15:28:53.297Z,6.10
2018-06-01T15:31:20.073Z,6.82
2018-06-01T15:33:46.805Z,7.22
2018-06-01T15:36:13.616Z,6.57
2018-06-01T15:38:40.365Z,6.55
2018-06-01T15:41:07.235Z,6.47
2018-06-01T15:43:34.615Z,5.95
2018-06-01T15:46:01.672Z,6.10
2018-06-01T15:48:28.405Z,6.47
2018-06-01T15:50:55.177Z,6.22
2018-06-01T15:53:22.092Z,7.70
2018-06-01T15:55:49.090Z,6.07
2018-06-01T15:58:49.503Z,6.00
2018-06-01T16:01:40.345Z,5.37
2018-06-01T16:07:40.133Z,6.00
2018-06-01T16:22:53.087Z,4.70
2018-06-01T16:29:19.356Z,5.10
2018-06-01T16:32:10.962Z,5.12
2018-06-01T16:34:53.672Z,5.22
2018-06-01T16:37:26.106Z,6.50
2018-06-01T16:40:15.233Z,6.00
2018-06-01T16:42:54.921Z,5.00
2018-06-01T16:45:31.867Z,6.03
2018-06-01T16:47:58.598Z,6.00
2018-06-01T16:50:25.384Z,5.78
2018-06-01T16:52:52.204Z,5.87
2018-06-01T16:55:18.968Z,5.97
2018-06-01T16:57:51.340Z,6.15
2018-06-01T17:16:38.139Z,6.47
2018-06-01T17:19:04.919Z,6.87
2018-06-01T17:21:31.835Z,7.53
2018-06-01T17:23:58.770Z,7.70
2018-06-01T17:26:25.582Z,7.37
2018-06-01T17:28:54.232Z,6.47
2018-06-01T17:31:21.055Z,7.10
2018-06-01T17:33:48.604Z,6.10
2018-06-01T17:36:15.384Z,6.57
2018-06-01T17:38:42.222Z,5.90
2018-06-01T17:41:09.728Z,5.87
2018-06-01T17:43:37.293Z,5.90
2018-06-01T17:46:04.075Z,5.57
2018-06-01T17:48:31.541Z,5.60
2018-06-01T17:50:58.453Z,6.20
2018-06-01T17:53:25.422Z,6.83
2018-06-01T17:55:52.228Z,7.50
2018-06-01T17:58:19.023Z,7.50
2018-06-01T18:00:45.817Z,6.73
2018-06-01T18:03:12.672Z,6.70
2018-06-01T18:05:39.505Z,7.20
2018-06-01T18:08:06.391Z,6.40
2018-06-01T18:10:33.208Z,7.03
2018-06-01T18:13:00.378Z,7.03
2018-06-01T18:15:27.216Z,7.13
2018-06-01T18:17:55.414Z,5.77
2018-06-01T18:20:22.310Z,6.43
2018-06-01T18:22:49.518Z,8.33
2018-06-01T18:25:16.597Z,8.50
2018-06-01T18:27:43.493Z,8.40
2018-06-01T18:30:10.281Z,8.43
2018-06-01T18:32:37.091Z,7.83
2018-06-01T18:35:03.979Z,9.00
2018-06-01T18:37:30.729Z,6.00
2018-06-01T18:39:57.501Z,7.93
2018-06-01T18:42:24.458Z,7.30
2018-06-01T18:44:52.045Z,6.00
2018-06-01T18:47:18.879Z,7.37
2018-06-01T18:49:45.655Z,7.27
2018-06-01T18:52:13.252Z,8.10
2018-06-01T18:54:40.035Z,7.30
2018-06-01T18:57:06.817Z,6.53
2018-06-01T18:59:33.593Z,7.30
2018-06-01T19:02:00.442Z,7.47
2018-06-01T19:04:27.151Z,7.30
2018-06-01T19:06:53.965Z,7.10
2018-06-01T19:09:20.777Z,6.97
2018-06-01T19:11:47.498Z,7.53
2018-06-01T19:14:14.768Z,6.77
2018-06-01T19:16:42.793Z,7.53
2018-06-01T19:19:10.734Z,8.27
2018-06-01T19:21:37.690Z,6.83
2018-06-01T19:24:05.169Z,7.33
2018-06-01T19:26:31.958Z,6.40
2018-06-01T19:29:00.189Z,6.63
2018-06-01T19:31:29.819Z,6.57
2018-06-01T19:33:58.206Z,7.43
2018-06-01T19:36:28.718Z,6.53
2018-06-01T19:38:56.208Z,7.50
2018-06-01T19:41:23.007Z,7.00
2018-06-01T19:43:50.178Z,7.00
2018-06-01T19:46:16.968Z,8.50
2018-06-01T19:48:44.562Z,7.77
2018-06-01T19:51:12.053Z,8.60
2018-06-01T19:53:38.881Z,7.70
2018-06-01T19:56:05.676Z,7.87
2018-06-01T19:58:32.456Z,8.60
2018-06-01T20:00:59.259Z,10.37
2018-06-01T20:03:26.060Z,9.23
2018-06-01T20:05:52.856Z,8.27
2018-06-01T20:08:19.982Z,8.40
2018-06-01T20:10:46.784Z,8.57
2018-06-01T20:13:13.661Z,7.73
2018-06-01T20:15:40.493Z,9.07
2018-06-01T20:18:21.936Z,8.63
2018-06-01T20:20:48.749Z,9.17
2018-06-01T20:23:17.846Z,9.00
2018-06-01T20:25:45.403Z,8.30
2018-06-01T20:28:12.250Z,9.23
2018-06-01T20:30:40.509Z,8.87
2018-06-01T20:33:07.866Z,8.57
2018-06-01T20:35:34.628Z,9.40
2018-06-01T20:38:01.425Z,9.30
2018-06-01T20:40:28.235Z,9.70
2018-06-01T20:42:55.646Z,9.53
2018-06-01T20:45:22.427Z,9.70
2018-06-01T20:47:49.250Z,10.40
2018-06-01T20:50:16.011Z,11.53
2018-06-01T20:52:42.774Z,9.63
2018-06-01T20:55:09.525Z,9.73
2018-06-01T20:57:36.416Z,9.23
2018-06-01T21:00:03.210Z,10.40
2018-06-01T21:02:29.961Z,11.17
2018-06-01T21:04:56.749Z,11.63
2018-06-01T21:07:23.529Z,11.53
2018-06-01T21:09:50.299Z,11.87
2018-06-01T21:12:17.056Z,11.47
2018-06-01T21:14:43.856Z,13.00
2018-06-01T21:17:10.652Z,11.83
2018-06-01T21:19:37.817Z,12.10
2018-06-01T21:22:04.596Z,12.63
2018-06-01T21:24:32.408Z,11.70
2018-06-01T21:26:59.502Z,12.23
2018-06-01T21:29:26.390Z,12.83
2018-06-01T21:31:54.802Z,13.57
2018-06-01T21:34:22.887Z,13.50
2018-06-01T21:36:49.644Z,13.93
2018-06-01T21:39:17.941Z,13.90
2018-06-01T21:41:44.897Z,12.57
2018-06-01T21:44:11.894Z,13.13
2018-06-01T21:46:38.825Z,14.13
2018-06-01T21:49:05.569Z,14.67
2018-06-01T21:51:32.323Z,14.10
2018-06-01T21:53:59.101Z,15.60
2018-06-01T21:56:25.852Z,15.07
2018-06-01T21:58:52.797Z,15.67
2018-06-01T22:01:19.541Z,17.00
2018-06-01T22:03:53.360Z,16.47
2018-06-01T22:06:26.635Z,16.27
2018-06-01T22:09:09.635Z,17.47
2018-06-01T22:11:52.608Z,17.17
2018-06-01T22:14:21.014Z,17.40
2018-06-01T22:16:50.356Z,16.47
2018-06-01T22:19:19.507Z,18.03
2018-06-01T22:21:46.333Z,18.67
2018-06-01T22:24:13.626Z,18.13
2018-06-01T22:26:40.389Z,19.27
2018-06-01T22:29:07.864Z,20.00
2018-06-01T22:31:37.853Z,20.20
2018-06-01T22:34:07.541Z,21.77
2018-06-01T22:36:35.916Z,22.83
2018-06-01T22:39:03.950Z,23.53
2018-06-01T22:41:31.484Z,25.27
2018-06-01T22:43:59.696Z,25.53
2018-06-01T22:46:29.254Z,26.23
2018-06-01T22:48:57.928Z,26.57
2018-06-01T22:51:25.194Z,27.77
2018-06-01T22:53:51.950Z,26.63
2018-06-01T22:56:19.359Z,29.77
2018-06-01T22:58:48.025Z,28.40
2018-06-01T23:01:16.285Z,28.10
2018-06-01T23:03:43.496Z,30.20
2018-06-01T23:06:11.777Z,30.17
2018-06-01T23:08:39.515Z,30.43
2018-06-01T23:11:08.435Z,28.90
2018-06-01T23:13:35.749Z,30.57
2018-06-01T23:16:03.745Z,30.57
2018-06-01T23:18:31.993Z,30.73
2018-06-01T23:21:00.188Z,31.43
2018-06-01T23:23:28.195Z,30.73
2018-06-01T23:25:54.957Z,31.97
2018-06-01T23:28:21.749Z,28.77
2018-06-01T23:30:48.568Z,29.67
2018-06-01T23:33:15.357Z,29.43
2018-06-01T23:35:42.105Z,31.07
2018-06-01T23:38:09.029Z,30.80
2018-06-01T23:40:35.816Z,31.90
2018-06-01T23:43:02.582Z,30.77
2018-06-01T23:45:29.332Z,31.40
2018-06-01T23:47:56.112Z,31.20
2018-06-01T23:50:22.876Z,32.50
2018-06-01T23:52:49.673Z,31.77
2018-06-01T23:55:16.546Z,30.83
2018-06-01T23:57:43.303Z,29.80
