createdAt,value
2018-04-06T00:00:04.210Z,27.50
2018-04-06T00:03:08.346Z,21.40
2018-04-06T00:06:11.706Z,20.10
2018-04-06T00:09:15.203Z,17.47
2018-04-06T00:12:19.354Z,19.37
2018-04-06T00:15:22.716Z,25.70
2018-04-06T00:18:26.833Z,14.53
2018-04-06T00:21:30.194Z,17.33
2018-04-06T00:24:33.577Z,22.63
2018-04-06T00:27:36.927Z,18.63
2018-04-06T00:30:41.783Z,18.90
2018-04-06T00:33:46.017Z,20.53
2018-04-06T00:36:49.385Z,20.37
2018-04-06T00:39:52.742Z,12.83
2018-04-06T00:42:56.108Z,18.40
2018-04-06T00:46:00.272Z,18.37
2018-04-06T00:49:03.728Z,26.90
2018-04-06T00:52:07.855Z,21.70
2018-04-06T00:55:11.205Z,26.47
2018-04-06T00:58:14.560Z,25.20
2018-04-06T01:01:17.957Z,27.50
2018-04-06T01:04:21.308Z,11.77
2018-04-06T01:07:24.666Z,23.27
2018-04-06T01:10:28.022Z,23.10
2018-04-06T01:13:31.374Z,26.47
2018-04-06T01:16:34.720Z,24.27
2018-04-06T01:19:38.860Z,21.23
2018-04-06T01:22:42.236Z,33.30
2018-04-06T01:25:46.358Z,19.90
2018-04-06T01:28:50.477Z,26.00
2018-04-06T01:31:54.616Z,24.10
2018-04-06T01:34:58.021Z,19.37
2018-04-06T01:38:01.377Z,21.73
2018-04-06T01:41:04.724Z,25.63
2018-04-06T01:44:08.085Z,28.47
2018-04-06T01:47:12.226Z,22.00
2018-04-06T01:50:15.732Z,20.53
2018-04-06T01:53:19.076Z,20.97
2018-04-06T01:56:22.441Z,22.47
2018-04-06T01:59:25.865Z,20.20
2018-04-06T02:02:29.236Z,27.90
2018-04-06T02:05:32.593Z,26.57
2018-04-06T02:08:36.772Z,25.63
2018-04-06T02:11:40.131Z,16.47
2018-04-06T02:14:44.246Z,22.87
2018-04-06T02:17:48.362Z,20.70
2018-04-06T02:20:52.515Z,27.97
2018-04-06T02:23:55.901Z,20.83
2018-04-06T02:26:59.253Z,22.37
2018-04-06T02:30:02.599Z,20.47
2018-04-06T02:33:05.965Z,15.77
2018-04-06T02:36:10.094Z,21.10
2018-04-06T02:39:14.282Z,17.70
2018-04-06T02:42:17.790Z,23.77
2018-04-06T02:45:21.220Z,14.83
2018-04-06T02:48:24.669Z,19.83
2018-04-06T02:51:28.047Z,14.90
2018-04-06T02:54:31.398Z,16.63
2018-04-06T02:57:35.526Z,20.30
2018-04-06T03:00:39.858Z,26.87
2018-04-06T03:03:43.214Z,12.37
2018-04-06T03:06:48.073Z,20.50
2018-04-06T03:09:52.179Z,13.97
2018-04-06T03:12:55.529Z,16.73
2018-04-06T03:15:58.874Z,11.90
2018-04-06T03:19:02.231Z,17.50
2018-04-06T03:22:05.582Z,12.83
2018-04-06T03:25:09.697Z,6.00
2018-04-06T03:28:13.973Z,12.23
2018-04-06T03:31:17.331Z,14.03
2018-04-06T03:34:20.692Z,16.73
2018-04-06T03:37:25.570Z,19.27
2018-04-06T03:40:28.969Z,16.03
2018-04-06T03:43:32.369Z,13.50
2018-04-06T03:46:35.937Z,11.23
2018-04-06T03:49:40.801Z,15.03
2018-04-06T03:52:44.157Z,15.83
2018-04-06T03:55:47.739Z,9.90
2018-04-06T03:58:51.084Z,14.20
2018-04-06T04:01:55.203Z,14.93
2018-04-06T04:04:59.332Z,9.37
2018-04-06T04:08:03.447Z,9.63
2018-04-06T04:11:07.749Z,18.73
2018-04-06T04:14:11.104Z,16.33
2018-04-06T04:17:14.459Z,14.87
2018-04-06T04:20:18.600Z,15.17
2018-04-06T04:23:22.097Z,13.50
2018-04-06T04:26:25.450Z,13.47
2018-04-06T04:29:29.593Z,17.70
2018-04-06T04:32:33.721Z,18.17
2018-04-06T04:35:37.833Z,16.50
2018-04-06T04:38:41.942Z,15.47
2018-04-06T04:41:46.069Z,12.47
2018-04-06T04:44:50.206Z,23.83
2018-04-06T04:47:53.569Z,17.97
2018-04-06T04:50:57.682Z,24.20
2018-04-06T04:54:01.055Z,14.00
2018-04-06T04:57:04.424Z,20.13
2018-04-06T05:00:07.789Z,28.07
2018-04-06T05:03:11.919Z,20.43
2018-04-06T05:06:15.278Z,20.47
2018-04-06T05:09:20.329Z,22.90
2018-04-06T05:12:23.692Z,15.07
2018-04-06T05:15:27.063Z,22.27
2018-04-06T05:18:30.421Z,15.60
2018-04-06T05:21:33.800Z,17.13
2018-04-06T05:24:37.211Z,15.47
2018-04-06T05:27:40.523Z,11.67
2018-04-06T05:30:43.899Z,16.80
2018-04-06T05:33:47.254Z,21.50
2018-04-06T05:36:50.617Z,16.47
2018-04-06T05:39:53.981Z,20.63
2018-04-06T05:42:57.381Z,15.00
2018-04-06T05:46:00.739Z,12.10
2018-04-06T05:49:04.842Z,18.47
2018-04-06T05:52:08.964Z,15.63
2018-04-06T05:55:13.091Z,17.13
2018-04-06T05:58:17.220Z,12.03
2018-04-06T06:01:20.580Z,19.50
2018-04-06T06:04:25.466Z,24.37
2018-04-06T06:07:28.804Z,19.50
2018-04-06T06:10:32.170Z,16.87
2018-04-06T06:13:35.544Z,12.50
2018-04-06T06:16:38.903Z,14.10
2018-04-06T06:19:42.265Z,11.77
2018-04-06T06:22:46.403Z,16.83
2018-04-06T06:25:49.764Z,16.97
2018-04-06T06:28:53.150Z,14.13
2018-04-06T06:31:56.523Z,18.27
2018-04-06T06:34:59.887Z,13.53
2018-04-06T06:38:03.248Z,15.13
2018-04-06T06:41:06.747Z,19.00
2018-04-06T06:44:10.898Z,8.43
2018-04-06T06:47:14.544Z,15.07
2018-04-06T06:50:17.975Z,16.37
2018-04-06T06:53:21.487Z,12.80
2018-04-06T06:56:24.856Z,17.40
2018-04-06T06:59:28.982Z,10.80
2018-04-06T07:02:33.126Z,10.87
2018-04-06T07:05:36.496Z,11.33
2018-04-06T07:08:40.613Z,17.90
2018-04-06T07:11:44.746Z,14.80
2018-04-06T07:14:48.151Z,9.63
2018-04-06T07:17:51.513Z,14.10
2018-04-06T07:20:54.919Z,12.87
2018-04-06T07:23:59.070Z,11.63
2018-04-06T07:27:02.422Z,11.33
2018-04-06T07:30:05.806Z,13.73
2018-04-06T07:33:09.170Z,11.03
2018-04-06T07:36:12.592Z,10.10
2018-04-06T07:39:16.088Z,14.77
2018-04-06T07:42:19.436Z,11.80
2018-04-06T07:45:23.570Z,10.40
2018-04-06T07:48:26.930Z,9.63
2018-04-06T07:51:31.854Z,8.83
2018-04-06T07:54:35.284Z,12.60
2018-04-06T07:57:39.427Z,11.17
2018-04-06T08:00:42.799Z,11.47
2018-04-06T08:03:46.158Z,14.90
2018-04-06T08:06:49.518Z,11.17
2018-04-06T08:09:52.952Z,11.13
2018-04-06T08:12:56.346Z,14.13
2018-04-06T08:15:59.767Z,10.00
2018-04-06T08:19:03.133Z,11.10
2018-04-06T08:22:06.514Z,8.50
2018-04-06T08:25:09.914Z,8.83
2018-04-06T08:28:13.281Z,7.57
2018-04-06T08:31:17.393Z,11.43
2018-04-06T08:34:20.758Z,8.17
2018-04-06T08:37:24.127Z,9.53
2018-04-06T08:40:27.497Z,7.43
2018-04-06T08:43:30.874Z,12.97
2018-04-06T08:46:34.237Z,8.13
2018-04-06T08:49:37.589Z,9.50
2018-04-06T08:52:40.929Z,7.03
2018-04-06T08:55:44.295Z,6.73
2018-04-06T08:58:48.515Z,6.77
2018-04-06T09:01:51.899Z,6.63
2018-04-06T09:04:55.285Z,5.70
2018-04-06T09:07:58.648Z,6.70
2018-04-06T09:11:02.036Z,6.40
2018-04-06T09:14:05.465Z,6.17
2018-04-06T09:17:08.835Z,5.77
2018-04-06T09:20:12.213Z,4.63
2018-04-06T09:23:15.635Z,6.03
2018-04-06T09:26:19.816Z,3.87
2018-04-06T09:29:23.929Z,5.60
2018-04-06T09:32:27.347Z,5.70
2018-04-06T09:35:31.456Z,4.33
2018-04-06T09:38:34.811Z,3.60
2018-04-06T09:41:38.397Z,4.13
2018-04-06T09:44:41.755Z,6.57
2018-04-06T09:47:45.192Z,5.27
2018-04-06T09:50:48.550Z,7.17
2018-04-06T09:53:51.908Z,4.10
2018-04-06T09:56:55.256Z,6.20
2018-04-06T09:59:59.412Z,5.77
2018-04-06T10:03:03.715Z,7.37
2018-04-06T10:06:07.097Z,7.33
2018-04-06T10:09:10.518Z,3.93
2018-04-06T10:12:14.020Z,7.00
2018-04-06T10:15:18.164Z,4.67
2018-04-06T10:18:21.514Z,6.77
2018-04-06T10:21:24.921Z,8.57
2018-04-06T10:24:29.107Z,6.50
2018-04-06T10:27:32.605Z,4.23
2018-04-06T10:30:35.973Z,5.63
2018-04-06T10:33:39.358Z,1.33
2018-04-06T10:36:42.855Z,5.50
2018-04-06T10:39:46.989Z,7.10
2018-04-06T10:42:50.381Z,4.47
2018-04-06T10:45:53.866Z,2.77
2018-04-06T10:48:58.019Z,2.93
2018-04-06T10:52:01.361Z,5.90
2018-04-06T10:55:04.750Z,3.87
2018-04-06T10:58:08.151Z,3.33
2018-04-06T11:01:11.594Z,2.03
2018-04-06T11:04:14.959Z,4.03
2018-04-06T11:07:18.348Z,2.67
2018-04-06T11:10:21.816Z,2.80
2018-04-06T11:13:25.240Z,4.20
2018-04-06T11:16:28.714Z,3.03
2018-04-06T11:19:32.222Z,4.57
2018-04-06T11:22:35.591Z,3.43
2018-04-06T11:25:39.729Z,5.07
2018-04-06T11:28:43.111Z,4.53
2018-04-06T11:31:47.246Z,3.83
2018-04-06T11:34:50.609Z,3.90
2018-04-06T11:37:55.579Z,5.70
2018-04-06T11:40:58.990Z,6.80
2018-04-06T11:44:02.445Z,5.07
2018-04-06T11:47:06.663Z,7.23
2018-04-06T11:50:10.799Z,2.60
2018-04-06T11:53:14.406Z,6.93
2018-04-06T11:56:17.776Z,3.77
2018-04-06T11:59:21.194Z,6.63
2018-04-06T12:02:25.357Z,5.17
2018-04-06T12:05:28.822Z,3.97
2018-04-06T12:08:32.191Z,3.57
2018-04-06T12:11:35.629Z,3.43
2018-04-06T12:14:39.130Z,2.30
2018-04-06T12:17:42.493Z,2.87
2018-04-06T12:20:45.858Z,5.70
2018-04-06T12:23:49.238Z,6.20
2018-04-06T12:26:52.610Z,4.63
2018-04-06T12:29:56.746Z,1.60
2018-04-06T12:33:00.115Z,5.97
2018-04-06T12:36:04.241Z,1.27
2018-04-06T12:39:07.609Z,2.30
2018-04-06T12:42:11.001Z,3.43
2018-04-06T12:45:14.384Z,3.93
2018-04-06T12:48:17.761Z,3.40
2018-04-06T12:51:21.139Z,3.67
2018-04-06T12:54:25.294Z,2.80
2018-04-06T12:57:28.700Z,4.90
2018-04-06T13:00:32.065Z,2.73
2018-04-06T13:03:36.406Z,3.30
2018-04-06T13:06:39.753Z,5.33
2018-04-06T13:09:43.099Z,3.73
2018-04-06T13:12:46.536Z,2.63
2018-04-06T13:15:49.968Z,3.37
2018-04-06T13:18:54.111Z,4.23
2018-04-06T13:21:57.499Z,4.53
2018-04-06T13:25:01.621Z,4.17
2018-04-06T13:28:05.011Z,3.17
2018-04-06T13:31:09.179Z,3.33
2018-04-06T13:34:12.657Z,3.37
2018-04-06T13:37:16.036Z,4.97
2018-04-06T13:40:20.179Z,2.30
2018-04-06T13:43:23.559Z,2.17
2018-04-06T13:46:26.918Z,2.63
2018-04-06T13:49:30.295Z,4.83
2018-04-06T13:52:33.672Z,2.13
2018-04-06T13:55:37.065Z,4.23
2018-04-06T13:58:40.434Z,3.43
2018-04-06T14:01:44.567Z,5.70
2018-04-06T14:04:47.925Z,6.40
2018-04-06T14:07:51.286Z,3.53
2018-04-06T14:10:54.655Z,7.27
2018-04-06T14:13:58.796Z,4.07
2018-04-06T14:17:02.209Z,4.47
2018-04-06T14:20:05.630Z,3.60
2018-04-06T14:23:09.027Z,4.30
2018-04-06T14:26:12.390Z,5.60
2018-04-06T14:29:15.750Z,2.50
2018-04-06T14:32:19.114Z,3.53
2018-04-06T14:35:22.491Z,3.57
2018-04-06T14:38:25.952Z,3.30
2018-04-06T14:41:29.322Z,4.27
2018-04-06T14:44:32.679Z,4.23
2018-04-06T14:47:36.044Z,2.10
2018-04-06T14:50:39.493Z,1.80
2018-04-06T14:53:42.880Z,3.43
2018-04-06T14:56:46.276Z,2.60
2018-04-06T14:59:49.642Z,7.50
2018-04-06T15:02:53.070Z,3.83
2018-04-06T15:05:57.221Z,6.90
2018-04-06T15:09:00.684Z,5.17
2018-04-06T15:12:04.066Z,3.23
2018-04-06T15:15:07.454Z,4.77
2018-04-06T15:18:10.882Z,3.50
2018-04-06T15:21:15.157Z,5.40
2018-04-06T15:24:18.609Z,2.90
2018-04-06T15:27:22.096Z,5.27
2018-04-06T15:30:26.339Z,3.37
2018-04-06T15:33:29.698Z,6.10
2018-04-06T15:36:33.073Z,4.80
2018-04-06T15:39:36.473Z,4.70
2018-04-06T15:42:39.827Z,3.63
2018-04-06T15:45:44.155Z,6.23
2018-04-06T15:48:47.532Z,4.40
2018-04-06T15:51:51.675Z,3.93
2018-04-06T15:54:55.099Z,4.70
2018-04-06T15:57:58.482Z,4.47
2018-04-06T16:01:01.875Z,4.80
2018-04-06T16:04:05.309Z,3.60
2018-04-06T16:07:08.693Z,2.83
2018-04-06T16:10:12.202Z,4.87
2018-04-06T16:13:15.577Z,5.70
2018-04-06T16:16:18.940Z,3.47
2018-04-06T16:19:23.082Z,6.27
2018-04-06T16:22:26.438Z,6.10
2018-04-06T16:25:29.819Z,7.07
2018-04-06T16:28:33.189Z,4.47
2018-04-06T16:31:36.642Z,5.63
2018-04-06T16:34:40.028Z,6.00
2018-04-06T16:37:43.402Z,5.97
2018-04-06T16:40:46.786Z,3.80
2018-04-06T16:43:50.138Z,5.10
2018-04-06T16:46:53.535Z,6.93
2018-04-06T16:49:56.915Z,6.53
2018-04-06T16:53:00.300Z,6.83
2018-04-06T16:56:03.662Z,4.57
2018-04-06T16:59:07.807Z,4.20
2018-04-06T17:02:11.231Z,3.83
2018-04-06T17:05:14.620Z,4.33
2018-04-06T17:08:18.009Z,8.43
2018-04-06T17:11:21.466Z,8.63
2018-04-06T17:14:24.920Z,7.40
2018-04-06T17:17:28.300Z,4.60
2018-04-06T17:20:31.670Z,6.53
2018-04-06T17:23:35.828Z,5.20
2018-04-06T17:26:39.203Z,7.53
2018-04-06T17:29:42.694Z,5.43
2018-04-06T17:32:46.955Z,7.00
2018-04-06T17:35:50.322Z,6.40
2018-04-06T17:38:54.539Z,6.53
2018-04-06T17:41:58.674Z,7.07
2018-04-06T17:45:02.054Z,6.53
2018-04-06T17:48:06.229Z,6.80
2018-04-06T17:51:09.604Z,12.40
2018-04-06T17:54:12.982Z,6.07
2018-04-06T17:57:16.428Z,11.13
2018-04-06T18:00:19.788Z,9.43
2018-04-06T18:03:23.165Z,7.90
2018-04-06T18:06:27.315Z,7.23
2018-04-06T18:09:30.696Z,9.77
2018-04-06T18:12:34.069Z,7.27
2018-04-06T18:15:37.428Z,8.93
2018-04-06T18:18:40.788Z,6.67
2018-04-06T18:21:44.926Z,10.63
2018-04-06T18:24:48.396Z,9.27
2018-04-06T18:27:52.598Z,13.33
2018-04-06T18:30:55.950Z,10.73
2018-04-06T18:34:00.102Z,5.90
2018-04-06T18:37:05.009Z,4.80
2018-04-06T18:40:08.425Z,6.37
2018-04-06T18:43:11.799Z,8.37
2018-04-06T18:46:15.166Z,6.27
2018-04-06T18:49:19.306Z,4.53
2018-04-06T18:52:22.704Z,8.33
2018-04-06T18:55:26.056Z,7.53
2018-04-06T18:58:29.491Z,9.20
2018-04-06T19:01:32.827Z,7.43
2018-04-06T19:04:36.222Z,6.03
2018-04-06T19:07:38.869Z,4.97
2018-04-06T19:10:43.110Z,6.80
2018-04-06T19:13:46.491Z,5.20
2018-04-06T19:16:49.895Z,7.03
2018-04-06T19:19:53.266Z,7.63
2018-04-06T19:22:56.632Z,6.97
2018-04-06T19:26:00.110Z,7.40
2018-04-06T19:29:03.515Z,8.57
2018-04-06T19:32:06.883Z,7.17
2018-04-06T19:35:11.009Z,5.93
2018-04-06T19:38:14.382Z,6.97
2018-04-06T19:41:17.807Z,10.40
2018-04-06T19:44:21.183Z,8.07
2018-04-06T19:47:25.418Z,10.70
2018-04-06T19:50:29.527Z,9.33
2018-04-06T19:53:33.707Z,6.20
2018-04-06T19:56:37.111Z,8.17
2018-04-06T19:59:40.436Z,7.33
2018-04-06T20:02:44.567Z,9.07
2018-04-06T20:05:48.720Z,10.27
2018-04-06T20:08:52.104Z,10.97
2018-04-06T20:11:55.524Z,8.20
2018-04-06T20:14:58.877Z,8.10
2018-04-06T20:18:03.001Z,8.43
2018-04-06T20:21:07.132Z,7.50
2018-04-06T20:24:10.494Z,5.70
2018-04-06T20:27:13.941Z,9.97
2018-04-06T20:30:17.318Z,11.80
2018-04-06T20:33:21.438Z,6.53
2018-04-06T20:36:24.912Z,6.13
2018-04-06T20:39:28.282Z,7.80
2018-04-06T20:42:30.913Z,9.50
2018-04-06T20:45:35.139Z,8.50
2018-04-06T20:48:38.532Z,8.10
2018-04-06T20:51:42.676Z,6.20
2018-04-06T20:54:46.063Z,7.27
2018-04-06T20:57:49.435Z,7.70
2018-04-06T21:00:52.827Z,8.40
2018-04-06T21:03:56.381Z,8.13
2018-04-06T21:06:59.744Z,6.00
2018-04-06T21:10:03.863Z,7.97
2018-04-06T21:13:07.990Z,7.20
2018-04-06T21:16:11.350Z,6.37
2018-04-06T21:19:14.753Z,8.60
2018-04-06T21:22:18.159Z,6.63
2018-04-06T21:25:21.538Z,10.77
2018-04-06T21:28:24.902Z,10.47
2018-04-06T21:31:28.271Z,7.53
2018-04-06T21:34:32.416Z,10.33
2018-04-06T21:37:35.797Z,6.80
2018-04-06T21:40:39.895Z,7.90
2018-04-06T21:43:43.320Z,10.60
2018-04-06T21:46:46.691Z,6.50
2018-04-06T21:49:50.066Z,7.10
2018-04-06T21:52:53.516Z,8.17
2018-04-06T21:55:56.157Z,7.30
2018-04-06T21:59:00.284Z,9.10
2018-04-06T22:02:03.642Z,5.63
2018-04-06T22:05:07.371Z,5.90
2018-04-06T22:08:10.767Z,8.23
2018-04-06T22:11:14.200Z,7.53
2018-04-06T22:14:18.387Z,4.80
2018-04-06T22:17:21.753Z,5.93
2018-04-06T22:20:25.155Z,7.83
2018-04-06T22:23:28.521Z,5.93
2018-04-06T22:26:32.741Z,5.27
2018-04-06T22:29:36.898Z,6.60
2018-04-06T22:32:40.292Z,4.03
2018-04-06T22:35:43.650Z,6.67
2018-04-06T22:38:47.078Z,5.53
2018-04-06T22:41:50.464Z,4.60
2018-04-06T22:44:54.598Z,4.57
2018-04-06T22:47:57.966Z,6.43
2018-04-06T22:51:02.100Z,4.90
2018-04-06T22:54:06.242Z,2.97
2018-04-06T22:57:09.603Z,7.17
2018-04-06T23:00:13.718Z,6.87
2018-04-06T23:03:17.840Z,5.37
2018-04-06T23:06:21.992Z,3.87
2018-04-06T23:09:25.390Z,4.40
2018-04-06T23:12:28.775Z,3.37
2018-04-06T23:15:32.181Z,6.77
2018-04-06T23:18:35.589Z,6.03
2018-04-06T23:21:39.148Z,7.43
2018-04-06T23:24:42.507Z,4.57
2018-04-06T23:27:45.871Z,6.47
2018-04-06T23:30:49.221Z,5.57
2018-04-06T23:33:52.565Z,8.13
2018-04-06T23:36:56.925Z,10.13
2018-04-06T23:40:00.291Z,5.30
2018-04-06T23:43:03.641Z,4.90
2018-04-06T23:46:06.993Z,5.70
2018-04-06T23:49:10.342Z,7.37
2018-04-06T23:52:13.720Z,5.67
2018-04-06T23:55:17.074Z,7.60
2018-04-06T23:58:21.209Z,5.70
