createdAt,value
2019-02-12T00:00:01.587Z,6.00
2019-02-12T00:01:10.336Z,6.00
2019-02-12T00:02:20.804Z,6.00
2019-02-12T00:03:23.525Z,5.50
2019-02-12T00:04:26.177Z,4.00
2019-02-12T00:05:28.927Z,6.00
2019-02-12T00:06:32.055Z,5.50
2019-02-12T00:07:34.713Z,6.00
2019-02-12T00:08:37.358Z,6.50
2019-02-12T00:09:40.359Z,5.00
2019-02-12T00:10:46.076Z,4.00
2019-02-12T00:11:48.799Z,4.00
2019-02-12T00:12:51.442Z,4.00
2019-02-12T00:13:54.159Z,6.00
2019-02-12T00:14:56.812Z,8.50
2019-02-12T00:15:59.693Z,4.00
2019-02-12T00:17:04.160Z,8.00
2019-02-12T00:18:06.836Z,6.00
2019-02-12T00:19:09.505Z,6.00
2019-02-12T00:20:12.621Z,6.50
2019-02-12T00:21:15.365Z,6.00
2019-02-12T00:22:18.018Z,6.50
2019-02-12T00:23:20.664Z,6.00
2019-02-12T00:24:23.321Z,4.50
2019-02-12T00:25:26.030Z,4.50
2019-02-12T00:26:28.800Z,5.50
2019-02-12T00:27:34.726Z,8.00
2019-02-12T00:28:37.660Z,4.00
2019-02-12T00:29:40.299Z,6.00
2019-02-12T00:30:45.742Z,4.50
2019-02-12T00:31:48.473Z,6.00
2019-02-12T00:32:51.175Z,6.00
2019-02-12T00:33:53.900Z,7.50
2019-02-12T00:34:56.548Z,6.00
2019-02-12T00:35:59.190Z,6.00
2019-02-12T00:37:02.108Z,10.00
2019-02-12T00:38:06.680Z,4.50
2019-02-12T00:39:09.432Z,6.00
2019-02-12T00:40:12.357Z,8.00
2019-02-12T00:41:15.135Z,8.00
2019-02-12T00:42:17.855Z,6.50
2019-02-12T00:43:20.722Z,10.00
2019-02-12T00:44:23.387Z,6.00
2019-02-12T00:45:26.110Z,7.00
2019-02-12T00:46:29.117Z,7.50
2019-02-12T00:47:31.766Z,7.50
2019-02-12T00:48:34.430Z,6.00
2019-02-12T00:49:37.382Z,11.00
2019-02-12T00:50:40.061Z,6.00
2019-02-12T00:51:46.963Z,5.50
2019-02-12T00:52:49.626Z,7.50
2019-02-12T00:53:53.753Z,5.00
2019-02-12T00:54:56.445Z,6.00
2019-02-12T00:55:59.148Z,8.00
2019-02-12T00:57:02.229Z,6.00
2019-02-12T00:58:05.404Z,9.50
2019-02-12T00:59:08.089Z,6.50
2019-02-12T01:00:10.823Z,7.50
2019-02-12T01:01:13.644Z,6.00
2019-02-12T01:02:16.435Z,10.00
2019-02-12T01:03:28.214Z,10.00
2019-02-12T01:04:32.063Z,6.00
2019-02-12T01:05:34.873Z,7.00
2019-02-12T01:06:40.416Z,10.00
2019-02-12T01:07:43.083Z,7.50
2019-02-12T01:08:45.739Z,7.50
2019-02-12T01:09:48.686Z,7.50
2019-02-12T01:10:51.481Z,9.50
2019-02-12T01:11:54.159Z,6.50
2019-02-12T01:12:56.806Z,8.00
2019-02-12T01:13:59.594Z,10.00
2019-02-12T01:15:02.960Z,10.00
2019-02-12T01:16:05.620Z,7.50
2019-02-12T01:17:08.353Z,9.00
2019-02-12T01:18:11.083Z,8.00
2019-02-12T01:19:15.080Z,9.50
2019-02-12T01:20:18.011Z,11.50
2019-02-12T01:21:26.979Z,11.50
2019-02-12T01:22:29.668Z,8.00
2019-02-12T01:23:32.484Z,11.50
2019-02-12T01:24:35.293Z,10.50
2019-02-12T01:25:38.165Z,12.00
2019-02-12T01:26:40.974Z,12.00
2019-02-12T01:27:43.845Z,12.00
2019-02-12T01:28:46.677Z,10.50
2019-02-12T01:29:58.323Z,12.50
2019-02-12T01:31:01.164Z,10.00
2019-02-12T01:32:03.984Z,10.00
2019-02-12T01:33:07.175Z,12.50
2019-02-12T01:34:10.421Z,12.00
2019-02-12T01:35:13.680Z,11.50
2019-02-12T01:36:16.504Z,13.50
2019-02-12T01:37:19.334Z,14.00
2019-02-12T01:38:22.195Z,14.50
2019-02-12T01:39:25.053Z,11.50
2019-02-12T01:40:27.937Z,12.00
2019-02-12T01:41:30.785Z,14.50
2019-02-12T01:42:35.213Z,12.50
2019-02-12T01:43:38.048Z,19.50
2019-02-12T01:44:41.149Z,12.00
2019-02-12T01:45:44.055Z,11.00
2019-02-12T01:46:46.859Z,13.50
2019-02-12T01:47:49.661Z,13.00
2019-02-12T01:48:52.446Z,11.50
2019-02-12T01:49:55.270Z,12.00
2019-02-12T01:50:58.168Z,17.00
2019-02-12T01:52:00.983Z,12.50
2019-02-12T01:53:03.822Z,14.00
2019-02-12T01:54:06.624Z,13.50
2019-02-12T01:55:09.437Z,13.50
2019-02-12T01:56:12.594Z,14.00
2019-02-12T01:57:15.473Z,14.00
2019-02-12T01:58:18.331Z,14.50
2019-02-12T01:59:21.195Z,12.50
2019-02-12T02:00:24.029Z,10.50
2019-02-12T02:01:26.888Z,10.50
2019-02-12T02:02:30.004Z,12.00
2019-02-12T02:03:32.819Z,10.00
2019-02-12T02:04:35.643Z,11.00
2019-02-12T02:05:41.428Z,11.00
2019-02-12T02:06:44.223Z,14.00
2019-02-12T02:07:47.098Z,11.00
2019-02-12T02:08:50.410Z,14.00
2019-02-12T02:09:53.211Z,11.00
2019-02-12T02:10:59.027Z,13.50
2019-02-12T02:12:04.928Z,10.00
2019-02-12T02:13:07.772Z,12.00
2019-02-12T02:14:10.686Z,13.00
2019-02-12T02:15:13.842Z,12.00
2019-02-12T02:16:16.629Z,13.00
2019-02-12T02:17:19.427Z,11.50
2019-02-12T02:18:23.551Z,8.50
2019-02-12T02:19:26.478Z,10.00
2019-02-12T02:20:29.603Z,9.00
2019-02-12T02:21:33.596Z,11.50
2019-02-12T02:22:36.416Z,12.50
2019-02-12T02:23:39.245Z,14.00
2019-02-12T02:24:42.045Z,10.00
2019-02-12T02:25:44.854Z,10.50
2019-02-12T02:26:47.721Z,12.50
2019-02-12T02:27:52.987Z,10.50
2019-02-12T02:28:56.145Z,8.50
2019-02-12T02:29:59.100Z,10.00
2019-02-12T02:31:01.923Z,10.00
2019-02-12T02:32:04.721Z,12.00
2019-02-12T02:33:07.914Z,10.50
2019-02-12T02:34:13.599Z,11.50
2019-02-12T02:35:17.859Z,12.00
2019-02-12T02:36:20.732Z,13.00
2019-02-12T02:37:28.253Z,12.50
2019-02-12T02:38:29.962Z,12.50
2019-02-12T02:39:32.632Z,6.50
2019-02-12T02:40:35.696Z,9.50
2019-02-12T02:41:38.627Z,12.50
2019-02-12T02:42:41.415Z,10.00
2019-02-12T02:43:44.321Z,14.00
2019-02-12T02:44:47.137Z,11.50
2019-02-12T02:45:50.264Z,12.00
2019-02-12T02:46:53.289Z,10.00
2019-02-12T02:47:56.191Z,11.50
2019-02-12T02:48:58.997Z,12.50
2019-02-12T02:50:03.388Z,11.00
2019-02-12T02:51:06.341Z,13.00
2019-02-12T02:52:12.166Z,10.00
2019-02-12T02:53:14.974Z,12.00
2019-02-12T02:54:18.252Z,13.00
2019-02-12T02:55:21.448Z,10.00
2019-02-12T02:56:24.242Z,12.00
2019-02-12T02:57:28.246Z,13.50
2019-02-12T02:58:34.130Z,12.00
2019-02-12T02:59:36.922Z,12.50
2019-02-12T03:00:39.847Z,13.50
2019-02-12T03:01:42.673Z,12.00
2019-02-12T03:02:45.574Z,12.00
2019-02-12T03:03:48.398Z,12.00
2019-02-12T03:04:51.574Z,10.00
2019-02-12T03:05:54.397Z,14.00
2019-02-12T03:06:57.199Z,15.00
2019-02-12T03:08:00.132Z,12.00
2019-02-12T03:09:03.907Z,14.00
2019-02-12T03:10:06.729Z,12.50
2019-02-12T03:11:09.521Z,12.00
2019-02-12T03:12:12.317Z,15.00
2019-02-12T03:13:15.142Z,12.00
2019-02-12T03:14:18.037Z,12.00
2019-02-12T03:15:21.246Z,13.50
2019-02-12T03:16:24.389Z,12.50
2019-02-12T03:17:27.195Z,10.00
2019-02-12T03:18:30.090Z,14.00
2019-02-12T03:19:32.959Z,13.50
2019-02-12T03:20:35.910Z,14.00
2019-02-12T03:21:38.764Z,17.00
2019-02-12T03:22:41.943Z,14.00
2019-02-12T03:23:44.811Z,14.50
2019-02-12T03:24:47.675Z,12.50
2019-02-12T03:25:50.581Z,14.00
2019-02-12T03:26:53.398Z,20.00
2019-02-12T03:27:56.217Z,14.00
2019-02-12T03:28:59.791Z,16.00
2019-02-12T03:30:02.583Z,13.00
2019-02-12T03:31:07.987Z,16.50
2019-02-12T03:32:10.809Z,20.00
2019-02-12T03:33:14.629Z,16.00
2019-02-12T03:34:17.449Z,17.00
2019-02-12T03:35:20.559Z,16.50
2019-02-12T03:36:23.440Z,14.00
2019-02-12T03:37:26.215Z,14.00
2019-02-12T03:38:29.024Z,14.00
2019-02-12T03:39:31.870Z,14.00
2019-02-12T03:40:34.647Z,18.00
2019-02-12T03:41:37.914Z,16.50
2019-02-12T03:42:40.786Z,15.00
2019-02-12T03:43:43.576Z,17.50
2019-02-12T03:44:46.392Z,18.00
2019-02-12T03:45:49.230Z,21.50
2019-02-12T03:46:52.050Z,16.00
2019-02-12T03:47:55.238Z,17.00
2019-02-12T03:48:58.056Z,19.50
2019-02-12T03:50:03.947Z,16.50
2019-02-12T03:51:06.337Z,16.00
2019-02-12T03:52:13.007Z,17.00
2019-02-12T03:53:13.896Z,16.00
2019-02-12T03:54:17.076Z,16.00
2019-02-12T03:55:19.872Z,16.50
2019-02-12T03:56:22.670Z,17.00
2019-02-12T03:57:25.746Z,19.00
2019-02-12T03:58:28.656Z,19.00
2019-02-12T03:59:31.444Z,20.00
2019-02-12T04:00:34.557Z,20.00
2019-02-12T04:01:37.369Z,19.50
2019-02-12T04:02:40.653Z,19.00
2019-02-12T04:03:46.321Z,16.50
2019-02-12T04:04:49.216Z,15.50
2019-02-12T04:05:52.070Z,20.50
2019-02-12T04:06:55.155Z,21.00
2019-02-12T04:07:58.009Z,17.50
2019-02-12T04:09:00.889Z,20.50
2019-02-12T04:10:03.793Z,20.00
2019-02-12T04:11:06.612Z,20.50
2019-02-12T04:12:09.415Z,22.50
2019-02-12T04:13:12.570Z,19.50
2019-02-12T04:14:15.332Z,21.00
2019-02-12T04:15:18.211Z,19.50
2019-02-12T04:16:21.037Z,18.00
2019-02-12T04:17:23.901Z,19.00
2019-02-12T04:18:26.743Z,19.50
2019-02-12T04:19:29.824Z,19.50
2019-02-12T04:20:32.707Z,19.00
2019-02-12T04:21:35.966Z,17.50
2019-02-12T04:22:38.877Z,16.50
2019-02-12T04:23:41.659Z,19.00
2019-02-12T04:24:44.489Z,18.50
2019-02-12T04:25:48.913Z,21.00
2019-02-12T04:26:51.832Z,20.00
2019-02-12T04:27:55.555Z,20.00
2019-02-12T04:28:58.629Z,15.50
2019-02-12T04:30:01.453Z,20.00
2019-02-12T04:31:04.341Z,19.50
2019-02-12T04:32:07.842Z,15.00
2019-02-12T04:33:10.900Z,17.00
2019-02-12T04:34:13.738Z,21.50
2019-02-12T04:35:17.033Z,18.50
2019-02-12T04:36:19.811Z,16.00
2019-02-12T04:37:22.768Z,22.50
2019-02-12T04:38:27.072Z,15.00
2019-02-12T04:39:29.885Z,18.00
2019-02-12T04:40:32.779Z,16.00
2019-02-12T04:41:35.631Z,20.00
2019-02-12T04:42:38.443Z,20.00
2019-02-12T04:43:41.273Z,16.50
2019-02-12T04:44:44.721Z,20.00
2019-02-12T04:45:50.134Z,19.50
2019-02-12T04:46:53.333Z,18.00
2019-02-12T04:47:56.154Z,21.00
2019-02-12T04:48:58.983Z,19.50
2019-02-12T04:50:01.860Z,25.00
2019-02-12T04:51:05.351Z,18.00
2019-02-12T04:52:08.472Z,20.00
2019-02-12T04:53:11.395Z,23.00
2019-02-12T04:54:14.227Z,22.50
2019-02-12T04:55:17.044Z,20.50
2019-02-12T04:56:19.968Z,22.00
2019-02-12T04:57:23.231Z,21.50
2019-02-12T04:58:26.111Z,21.00
2019-02-12T04:59:29.049Z,20.00
2019-02-12T05:00:31.832Z,22.50
2019-02-12T05:01:34.774Z,23.50
2019-02-12T05:02:37.981Z,20.00
2019-02-12T05:03:42.245Z,19.50
2019-02-12T05:04:47.836Z,19.00
2019-02-12T05:05:50.686Z,22.00
2019-02-12T05:06:53.604Z,21.00
2019-02-12T05:07:56.496Z,18.50
2019-02-12T05:08:59.313Z,24.00
2019-02-12T05:10:02.450Z,22.00
2019-02-12T05:11:05.234Z,19.50
2019-02-12T05:12:10.711Z,24.00
2019-02-12T05:13:13.601Z,20.00
2019-02-12T05:14:16.422Z,28.00
2019-02-12T05:15:19.298Z,22.50
2019-02-12T05:16:22.103Z,23.50
2019-02-12T05:17:24.910Z,21.00
2019-02-12T05:18:27.831Z,21.50
2019-02-12T05:19:30.641Z,25.00
2019-02-12T05:20:35.115Z,20.00
2019-02-12T05:21:38.747Z,25.50
2019-02-12T05:22:43.801Z,24.00
2019-02-12T05:23:47.884Z,23.50
2019-02-12T05:24:50.796Z,22.00
2019-02-12T05:25:53.650Z,19.00
2019-02-12T05:26:56.500Z,26.00
2019-02-12T05:27:59.316Z,25.50
2019-02-12T05:29:02.475Z,27.00
2019-02-12T05:30:05.351Z,27.50
2019-02-12T05:31:08.230Z,18.50
2019-02-12T05:32:11.028Z,21.50
2019-02-12T05:33:13.865Z,21.00
2019-02-12T05:34:17.881Z,23.00
2019-02-12T05:35:21.041Z,21.50
2019-02-12T05:36:23.866Z,19.00
2019-02-12T05:37:26.666Z,20.50
2019-02-12T05:38:29.504Z,21.50
2019-02-12T05:39:32.391Z,22.00
2019-02-12T05:40:35.234Z,22.00
2019-02-12T05:41:40.113Z,24.00
2019-02-12T05:42:42.880Z,25.00
2019-02-12T05:43:45.712Z,25.00
2019-02-12T05:44:48.606Z,18.00
2019-02-12T05:45:51.525Z,22.50
2019-02-12T05:46:55.278Z,20.50
2019-02-12T05:47:58.128Z,22.00
2019-02-12T05:49:04.011Z,20.50
2019-02-12T05:50:06.882Z,17.50
2019-02-12T05:51:09.779Z,23.00
2019-02-12T05:52:12.628Z,19.00
2019-02-12T05:53:15.754Z,17.50
2019-02-12T05:54:18.612Z,18.00
2019-02-12T05:55:21.463Z,21.50
2019-02-12T05:56:24.321Z,18.00
2019-02-12T05:57:27.302Z,15.00
2019-02-12T05:58:30.213Z,19.00
2019-02-12T05:59:33.022Z,21.00
2019-02-12T06:00:35.822Z,20.50
2019-02-12T06:01:38.692Z,15.50
2019-02-12T06:02:41.555Z,14.00
2019-02-12T06:03:44.425Z,19.00
2019-02-12T06:04:48.697Z,18.50
2019-02-12T06:05:51.540Z,17.00
2019-02-12T06:06:55.567Z,22.00
2019-02-12T06:07:58.519Z,16.50
2019-02-12T06:09:01.796Z,16.00
2019-02-12T06:10:04.616Z,17.00
2019-02-12T06:11:13.915Z,18.00
2019-02-12T06:12:17.233Z,17.50
2019-02-12T06:13:20.315Z,19.00
2019-02-12T06:14:23.905Z,22.00
2019-02-12T06:15:27.830Z,22.00
2019-02-12T06:16:30.722Z,18.50
2019-02-12T06:17:35.847Z,16.00
2019-02-12T06:18:38.376Z,16.00
2019-02-12T06:19:41.286Z,18.00
2019-02-12T06:20:45.305Z,20.00
2019-02-12T06:21:48.127Z,19.50
2019-02-12T06:22:51.396Z,20.50
2019-02-12T06:23:54.515Z,21.50
2019-02-12T06:24:57.481Z,19.50
2019-02-12T06:26:00.353Z,20.50
2019-02-12T06:27:03.161Z,21.00
2019-02-12T06:28:08.494Z,22.00
2019-02-12T06:29:11.332Z,14.50
2019-02-12T06:43:46.520Z,26.50
2019-02-12T06:44:49.370Z,18.50
2019-02-12T06:45:52.591Z,20.00
2019-02-12T06:46:55.462Z,19.75
2019-02-12T06:47:58.324Z,23.00
2019-02-12T06:50:21.351Z,22.00
2019-02-12T06:51:24.156Z,17.50
2019-02-12T06:52:26.987Z,17.50
2019-02-12T06:53:30.946Z,19.50
2019-02-12T06:54:33.758Z,23.50
2019-02-12T06:55:36.972Z,20.00
2019-02-12T06:56:39.783Z,23.00
2019-02-12T06:57:42.628Z,23.00
2019-02-12T06:58:48.467Z,16.00
2019-02-12T06:59:51.248Z,20.00
2019-02-12T07:00:54.559Z,18.50
2019-02-12T07:01:57.733Z,20.00
2019-02-12T07:03:00.971Z,18.00
2019-02-12T07:04:03.811Z,16.50
2019-02-12T07:05:08.529Z,17.00
2019-02-12T07:06:12.429Z,21.50
2019-02-12T07:07:15.299Z,16.50
2019-02-12T07:08:18.525Z,16.50
2019-02-12T07:09:21.764Z,22.00
2019-02-12T07:10:24.712Z,18.50
2019-02-12T07:11:29.033Z,20.00
2019-02-12T07:12:31.935Z,17.50
2019-02-12T07:13:37.232Z,19.00
2019-02-12T07:14:40.463Z,22.00
2019-02-12T07:15:43.317Z,23.50
2019-02-12T07:16:46.601Z,18.00
2019-02-12T07:17:50.117Z,21.00
2019-02-12T07:18:54.525Z,19.50
2019-02-12T07:19:57.610Z,15.00
2019-02-12T07:21:00.741Z,23.00
2019-02-12T07:22:03.956Z,21.00
2019-02-12T07:23:06.786Z,17.50
2019-02-12T07:24:09.670Z,22.00
2019-02-12T07:25:12.938Z,23.00
2019-02-12T07:26:16.174Z,19.50
2019-02-12T07:27:19.448Z,18.50
2019-02-12T07:28:22.435Z,27.00
2019-02-12T07:29:25.351Z,22.00
2019-02-12T07:30:28.372Z,25.00
2019-02-12T07:31:31.176Z,24.50
2019-02-12T07:32:34.037Z,18.50
2019-02-12T07:33:37.227Z,20.50
2019-02-12T07:34:43.101Z,16.50
2019-02-12T07:35:45.951Z,21.00
2019-02-12T07:36:48.891Z,29.50
2019-02-12T07:37:51.691Z,21.00
2019-02-12T07:38:55.722Z,18.50
2019-02-12T07:40:01.825Z,22.00
2019-02-12T07:41:04.763Z,20.50
2019-02-12T07:42:07.989Z,23.50
2019-02-12T07:43:10.879Z,21.50
2019-02-12T07:44:13.774Z,17.50
2019-02-12T07:45:17.074Z,19.00
2019-02-12T07:46:20.517Z,19.50
2019-02-12T07:47:25.151Z,22.50
2019-02-12T07:48:28.448Z,20.00
2019-02-12T07:49:31.264Z,23.50
2019-02-12T07:50:43.763Z,18.50
2019-02-12T07:51:47.034Z,20.00
2019-02-12T07:52:49.893Z,21.50
2019-02-12T07:53:56.439Z,22.00
2019-02-12T07:55:02.378Z,19.00
2019-02-12T07:56:05.277Z,17.00
2019-02-12T07:57:08.101Z,18.00
2019-02-12T07:58:11.376Z,19.50
2019-02-12T07:59:14.249Z,22.50
2019-02-12T08:00:19.893Z,20.50
2019-02-12T08:01:22.765Z,25.00
2019-02-12T08:02:25.636Z,20.50
2019-02-12T08:03:28.478Z,17.50
2019-02-12T08:04:34.860Z,23.00
2019-02-12T08:05:39.531Z,22.50
2019-02-12T08:06:42.772Z,24.00
2019-02-12T08:07:49.366Z,20.50
2019-02-12T08:08:52.267Z,17.50
2019-02-12T08:09:55.191Z,20.00
2019-02-12T08:10:58.484Z,21.00
2019-02-12T08:12:01.383Z,22.50
2019-02-12T08:13:05.499Z,22.50
2019-02-12T08:14:09.815Z,26.00
2019-02-12T08:15:12.711Z,19.50
2019-02-12T08:16:15.933Z,20.00
2019-02-12T08:17:19.242Z,20.00
2019-02-12T08:18:24.570Z,20.00
2019-02-12T08:19:27.404Z,19.00
2019-02-12T08:20:33.139Z,14.00
2019-02-12T08:21:35.995Z,20.00
2019-02-12T08:22:38.801Z,24.50
2019-02-12T08:23:44.757Z,21.00
2019-02-12T08:24:47.667Z,21.00
2019-02-12T08:25:50.497Z,23.00
2019-02-12T08:26:53.332Z,25.00
2019-02-12T08:27:56.265Z,25.00
2019-02-12T08:28:59.071Z,25.50
2019-02-12T08:30:07.576Z,23.50
2019-02-12T08:31:10.399Z,20.50
2019-02-12T08:32:13.265Z,21.00
2019-02-12T08:33:17.478Z,21.00
2019-02-12T08:34:20.352Z,26.00
2019-02-12T08:35:23.225Z,24.00
2019-02-12T08:36:26.413Z,25.00
2019-02-12T08:37:32.100Z,20.50
2019-02-12T08:38:34.910Z,20.50
2019-02-12T08:39:40.812Z,23.50
2019-02-12T08:40:44.168Z,20.00
2019-02-12T08:41:49.642Z,24.00
2019-02-12T08:42:52.801Z,21.00
2019-02-12T08:43:56.200Z,23.50
2019-02-12T08:45:00.393Z,24.00
2019-02-12T08:46:06.349Z,27.50
2019-02-12T08:47:09.483Z,26.50
2019-02-12T08:48:12.387Z,25.00
2019-02-12T08:49:15.648Z,22.50
2019-02-12T08:50:21.303Z,18.00
2019-02-12T08:51:25.019Z,19.00
2019-02-12T08:52:27.861Z,22.00
2019-02-12T08:53:30.751Z,26.50
2019-02-12T08:54:33.672Z,20.00
2019-02-12T08:55:39.678Z,23.00
2019-02-12T08:56:42.510Z,23.00
2019-02-12T08:57:45.801Z,24.00
2019-02-12T08:58:52.489Z,20.50
2019-02-12T08:59:55.352Z,23.00
2019-02-12T09:00:58.279Z,20.00
2019-02-12T09:02:01.574Z,25.50
2019-02-12T09:03:07.128Z,26.50
2019-02-12T09:04:12.084Z,27.50
2019-02-12T09:05:17.147Z,29.00
2019-02-12T09:06:19.784Z,22.50
2019-02-12T09:07:22.831Z,27.00
2019-02-12T09:08:28.768Z,25.50
2019-02-12T09:09:31.936Z,25.50
2019-02-12T09:10:35.072Z,22.50
2019-02-12T09:11:38.243Z,30.50
2019-02-12T09:12:41.131Z,27.50
2019-02-12T09:13:45.935Z,23.50
2019-02-12T09:14:49.205Z,22.50
2019-02-12T09:15:56.662Z,28.00
2019-02-12T09:16:59.800Z,31.50
2019-02-12T09:18:05.113Z,28.50
2019-02-12T09:19:08.006Z,26.00
2019-02-12T09:20:10.781Z,29.00
2019-02-12T09:21:15.812Z,25.00
2019-02-12T09:22:18.669Z,26.00
2019-02-12T09:23:24.530Z,23.50
2019-02-12T09:24:32.397Z,29.00
2019-02-12T09:25:35.266Z,23.50
2019-02-12T09:26:38.112Z,28.00
2019-02-12T09:27:41.376Z,27.00
2019-02-12T09:28:44.301Z,27.50
2019-02-12T09:29:47.416Z,23.50
2019-02-12T09:30:50.722Z,22.50
2019-02-12T09:31:54.086Z,22.50
2019-02-12T09:32:57.001Z,23.00
2019-02-12T09:34:00.416Z,24.00
2019-02-12T09:35:03.222Z,27.50
2019-02-12T09:36:09.672Z,29.00
2019-02-12T09:37:12.575Z,21.00
2019-02-12T09:38:18.141Z,29.00
2019-02-12T09:39:21.019Z,24.00
2019-02-12T09:40:24.165Z,32.00
2019-02-12T09:41:29.988Z,30.50
2019-02-12T09:42:37.075Z,21.50
2019-02-12T09:43:37.380Z,23.50
2019-02-12T09:44:41.979Z,24.00
2019-02-12T09:45:47.922Z,20.00
2019-02-12T09:46:50.792Z,28.00
2019-02-12T09:47:53.606Z,28.50
2019-02-12T09:48:56.576Z,28.00
2019-02-12T09:49:59.506Z,29.00
2019-02-12T09:51:02.432Z,27.50
2019-02-12T09:52:06.059Z,25.00
2019-02-12T09:53:12.075Z,23.00
2019-02-12T09:54:18.535Z,26.00
2019-02-12T09:55:22.066Z,25.00
2019-02-12T09:56:29.987Z,26.00
2019-02-12T09:57:34.409Z,25.00
2019-02-12T09:58:38.756Z,29.00
2019-02-12T09:59:42.685Z,28.50
2019-02-12T10:00:45.669Z,33.50
2019-02-12T10:01:49.950Z,27.00
2019-02-12T10:02:52.917Z,26.50
2019-02-12T10:03:56.183Z,28.00
2019-02-12T10:05:02.855Z,28.00
2019-02-12T10:06:05.940Z,30.00
2019-02-12T10:07:08.837Z,23.00
2019-02-12T10:08:12.296Z,28.50
2019-02-12T10:09:25.358Z,24.50
2019-02-12T10:10:19.808Z,24.50
2019-02-12T10:11:23.222Z,27.00
2019-02-12T10:12:26.117Z,27.50
2019-02-12T10:13:33.184Z,25.50
2019-02-12T10:14:38.120Z,27.00
2019-02-12T10:15:41.516Z,29.00
2019-02-12T10:16:46.007Z,27.00
2019-02-12T10:17:49.354Z,27.50
2019-02-12T10:18:55.336Z,27.00
2019-02-12T10:19:58.407Z,26.50
2019-02-12T10:21:03.199Z,34.50
2019-02-12T10:22:05.833Z,28.00
2019-02-12T10:23:08.657Z,27.50
2019-02-12T10:24:19.373Z,22.50
2019-02-12T10:25:16.377Z,32.00
2019-02-12T10:26:19.335Z,28.00
2019-02-12T10:27:24.058Z,28.00
2019-02-12T10:28:29.400Z,27.50
2019-02-12T10:29:32.368Z,25.00
2019-02-12T10:30:35.569Z,24.50
2019-02-12T10:31:38.503Z,26.00
2019-02-12T10:32:41.295Z,34.00
2019-02-12T10:33:44.258Z,32.50
2019-02-12T10:34:47.450Z,27.00
2019-02-12T10:35:53.519Z,27.50
2019-02-12T10:37:14.544Z,26.50
2019-02-12T10:38:24.713Z,26.50
2019-02-12T10:39:31.109Z,30.00
2019-02-12T10:40:32.389Z,26.00
2019-02-12T10:41:35.244Z,31.50
2019-02-12T10:42:38.171Z,26.50
2019-02-12T10:43:41.458Z,24.50
2019-02-12T10:44:44.306Z,28.00
2019-02-12T10:45:47.543Z,28.00
2019-02-12T10:47:00.914Z,27.00
2019-02-12T10:48:04.611Z,20.50
2019-02-12T10:49:07.512Z,32.00
2019-02-12T10:50:13.511Z,24.50
2019-02-12T10:51:17.077Z,26.00
2019-02-12T10:52:19.937Z,23.00
2019-02-12T10:53:23.925Z,26.00
2019-02-12T10:54:28.625Z,31.00
2019-02-12T10:55:31.517Z,30.50
2019-02-12T10:56:40.181Z,30.00
2019-02-12T10:57:43.224Z,27.00
2019-02-12T10:58:46.080Z,25.00
2019-02-12T10:59:48.888Z,25.00
2019-02-12T11:00:51.880Z,24.50
2019-02-12T11:01:54.729Z,29.00
2019-02-12T11:02:58.036Z,30.50
2019-02-12T11:04:03.392Z,26.50
2019-02-12T11:05:06.848Z,22.50
2019-02-12T11:06:11.879Z,27.50
2019-02-12T11:07:17.161Z,26.00
2019-02-12T11:08:21.865Z,25.00
2019-02-12T11:09:25.039Z,25.00
2019-02-12T11:10:27.892Z,33.50
2019-02-12T11:11:30.728Z,28.00
2019-02-12T11:12:33.557Z,30.00
2019-02-12T11:13:36.444Z,28.50
2019-02-12T11:14:42.226Z,26.00
2019-02-12T11:15:50.179Z,28.00
2019-02-12T11:16:53.044Z,27.50
2019-02-12T11:17:56.988Z,30.00
2019-02-12T11:18:59.948Z,24.50
2019-02-12T11:20:03.303Z,23.50
2019-02-12T11:21:11.681Z,30.00
2019-02-12T11:22:11.019Z,25.00
2019-02-12T11:23:13.869Z,28.50
2019-02-12T11:24:18.493Z,27.00
2019-02-12T11:25:24.300Z,25.00
2019-02-12T11:26:28.463Z,22.00
2019-02-12T11:27:33.632Z,27.00
2019-02-12T11:28:36.490Z,31.50
2019-02-12T11:29:39.391Z,31.50
2019-02-12T11:42:34.341Z,27.50
2019-02-12T11:43:37.305Z,25.00
2019-02-12T11:44:40.197Z,28.25
2019-02-12T11:45:43.092Z,32.00
2019-02-12T11:46:45.931Z,25.25
2019-02-12T11:47:51.530Z,25.75
2019-02-12T11:48:54.391Z,27.00
2019-02-12T11:49:57.651Z,27.25
2019-02-12T11:51:00.611Z,25.25
2019-02-12T11:52:03.627Z,28.00
2019-02-12T11:53:09.827Z,26.00
2019-02-12T11:54:15.875Z,29.00
2019-02-12T11:55:18.703Z,27.50
2019-02-12T11:56:21.751Z,32.50
2019-02-12T11:57:28.112Z,29.50
2019-02-12T11:58:33.831Z,29.50
2019-02-12T11:59:36.858Z,23.00
2019-02-12T12:01:06.003Z,25.50
2019-02-12T12:02:08.893Z,28.00
2019-02-12T12:03:11.722Z,24.50
2019-02-12T12:04:14.642Z,28.50
2019-02-12T12:05:17.604Z,26.50
2019-02-12T12:06:21.878Z,22.00
2019-02-12T12:07:24.707Z,29.00
2019-02-12T12:08:27.569Z,23.50
2019-02-12T12:09:33.451Z,24.00
2019-02-12T12:10:36.378Z,25.50
2019-02-12T12:11:41.492Z,26.00
2019-02-12T12:12:44.682Z,26.50
2019-02-12T12:13:49.311Z,26.50
2019-02-12T12:14:55.830Z,27.50
2019-02-12T12:15:58.737Z,27.00
2019-02-12T12:17:03.155Z,27.00
2019-02-12T12:18:08.359Z,31.50
2019-02-12T12:19:14.369Z,23.00
2019-02-12T12:20:17.326Z,25.50
2019-02-12T12:21:20.204Z,32.00
2019-02-12T12:22:24.142Z,31.00
2019-02-12T12:23:31.696Z,21.00
2019-02-12T12:24:36.090Z,23.50
2019-02-12T12:25:38.960Z,28.00
2019-02-12T12:26:43.185Z,31.50
2019-02-12T12:27:51.057Z,24.50
2019-02-12T12:28:54.146Z,27.00
2019-02-12T12:29:57.045Z,20.50
2019-02-12T12:31:11.159Z,30.00
2019-02-12T12:32:16.904Z,27.00
2019-02-12T12:33:21.474Z,24.50
2019-02-12T12:34:24.355Z,24.00
2019-02-12T12:35:27.232Z,27.50
2019-02-12T12:36:30.182Z,26.50
2019-02-12T12:37:33.397Z,23.00
2019-02-12T12:38:39.742Z,26.00
2019-02-12T12:39:42.795Z,19.50
2019-02-12T12:40:46.142Z,22.50
2019-02-12T12:41:49.417Z,28.00
2019-02-12T12:42:52.314Z,22.50
2019-02-12T12:44:08.443Z,30.00
2019-02-12T12:45:11.324Z,27.00
2019-02-12T12:46:14.187Z,24.50
2019-02-12T12:47:17.023Z,24.00
2019-02-12T12:48:20.364Z,25.50
2019-02-12T12:49:23.278Z,26.00
2019-02-12T12:50:26.565Z,26.50
2019-02-12T12:51:31.347Z,27.50
2019-02-12T12:52:34.464Z,25.50
2019-02-12T12:53:37.674Z,29.00
2019-02-12T12:54:43.726Z,26.50
2019-02-12T12:55:49.214Z,26.00
2019-02-12T12:56:52.102Z,31.00
2019-02-12T12:58:03.669Z,29.50
2019-02-12T12:59:10.238Z,28.50
2019-02-12T13:00:13.156Z,26.00
2019-02-12T13:01:20.762Z,25.50
2019-02-12T13:02:26.428Z,27.00
2019-02-12T13:03:34.097Z,30.50
2019-02-12T13:04:36.985Z,26.00
2019-02-12T13:05:39.792Z,30.00
2019-02-12T13:06:42.655Z,27.50
2019-02-12T13:07:48.398Z,27.50
2019-02-12T13:08:51.768Z,24.00
2019-02-12T13:09:57.221Z,24.00
2019-02-12T13:11:00.083Z,24.00
2019-02-12T13:12:03.091Z,25.50
2019-02-12T13:13:05.970Z,27.00
2019-02-12T13:14:08.805Z,27.00
2019-02-12T13:15:12.544Z,27.00
2019-02-12T13:16:18.401Z,23.00
2019-02-12T13:17:21.258Z,28.50
2019-02-12T13:18:26.732Z,22.50
2019-02-12T13:19:29.784Z,27.50
2019-02-12T13:20:34.182Z,24.00
2019-02-12T13:21:40.164Z,22.50
2019-02-12T13:22:42.933Z,30.50
2019-02-12T13:23:46.895Z,24.50
2019-02-12T13:24:51.963Z,28.00
2019-02-12T13:25:54.810Z,33.00
2019-02-12T13:26:57.683Z,29.50
2019-02-12T13:28:02.428Z,28.00
2019-02-12T13:29:06.975Z,31.00
2019-02-12T13:30:09.803Z,26.50
2019-02-12T13:31:12.722Z,24.00
2019-02-12T13:32:15.921Z,33.50
2019-02-12T13:33:19.134Z,26.00
2019-02-12T13:34:21.960Z,26.00
2019-02-12T13:35:25.360Z,33.50
2019-02-12T13:36:28.302Z,33.00
2019-02-12T13:37:31.379Z,29.00
2019-02-12T13:38:35.949Z,26.50
2019-02-12T13:39:44.286Z,26.50
2019-02-12T13:41:16.087Z,26.50
2019-02-12T13:42:16.339Z,30.00
2019-02-12T13:43:19.203Z,32.00
2019-02-12T13:44:22.103Z,30.00
2019-02-12T13:45:26.940Z,28.50
2019-02-12T13:46:30.281Z,26.00
2019-02-12T13:47:33.141Z,33.00
2019-02-12T13:48:36.058Z,31.00
2019-02-12T13:49:38.846Z,38.50
2019-02-12T13:50:41.796Z,33.50
2019-02-12T13:51:45.203Z,34.50
2019-02-12T13:52:48.616Z,30.00
2019-02-12T13:53:51.532Z,27.50
2019-02-12T13:54:57.669Z,30.00
2019-02-12T13:56:05.070Z,33.00
2019-02-12T13:57:10.589Z,28.50
2019-02-12T13:58:13.551Z,36.00
2019-02-12T13:59:18.745Z,32.00
2019-02-12T14:00:21.878Z,29.50
2019-02-12T14:01:24.836Z,29.50
2019-02-12T14:02:29.976Z,37.50
2019-02-12T14:03:33.013Z,34.50
2019-02-12T14:04:35.933Z,31.50
2019-02-12T14:05:42.005Z,27.00
2019-02-12T14:06:43.816Z,43.50
2019-02-12T14:07:46.612Z,27.50
2019-02-12T14:08:52.503Z,36.50
2019-02-12T14:09:55.590Z,27.50