createdAt,value
2018-08-25T00:00:34.474Z,1.70
2018-08-25T00:03:02.615Z,1.72
2018-08-25T00:05:30.765Z,1.90
2018-08-25T00:07:58.921Z,1.72
2018-08-25T00:10:27.050Z,1.90
2018-08-25T00:12:55.198Z,1.40
2018-08-25T00:15:23.338Z,1.70
2018-08-25T00:17:51.534Z,1.82
2018-08-25T00:20:19.662Z,1.47
2018-08-25T00:22:47.802Z,1.70
2018-08-25T00:25:15.945Z,1.65
2018-08-25T00:27:44.129Z,1.60
2018-08-25T00:30:17.642Z,1.70
2018-08-25T00:32:45.797Z,1.55
2018-08-25T00:35:13.919Z,1.40
2018-08-25T00:37:42.088Z,1.20
2018-08-25T00:40:10.211Z,1.22
2018-08-25T00:42:38.349Z,1.30
2018-08-25T00:45:06.501Z,1.50
2018-08-25T00:47:34.644Z,1.32
2018-08-25T00:50:02.790Z,1.55
2018-08-25T00:52:31.029Z,1.10
2018-08-25T00:54:59.182Z,1.98
2018-08-25T00:57:27.345Z,1.07
2018-08-25T00:59:55.454Z,1.00
2018-08-25T01:02:24.066Z,1.40
2018-08-25T01:04:52.182Z,1.40
2018-08-25T01:07:20.313Z,1.10
2018-08-25T01:09:48.446Z,0.95
2018-08-25T01:12:16.570Z,1.45
2018-08-25T01:14:44.727Z,1.35
2018-08-25T01:17:12.841Z,1.10
2018-08-25T01:19:40.977Z,1.00
2018-08-25T01:22:09.113Z,1.30
2018-08-25T01:24:37.315Z,1.20
2018-08-25T01:27:05.461Z,1.20
2018-08-25T01:29:33.609Z,1.20
2018-08-25T01:32:01.726Z,1.30
2018-08-25T01:34:29.873Z,1.50
2018-08-25T01:36:57.992Z,1.15
2018-08-25T01:39:26.131Z,1.35
2018-08-25T01:41:54.276Z,1.37
2018-08-25T01:44:22.430Z,1.35
2018-08-25T01:46:50.554Z,1.57
2018-08-25T01:49:18.707Z,1.35
2018-08-25T01:51:46.862Z,1.22
2018-08-25T01:54:15.027Z,1.15
2018-08-25T01:56:43.173Z,1.35
2018-08-25T01:59:11.356Z,1.50
2018-08-25T02:01:39.527Z,1.62
2018-08-25T02:04:07.669Z,1.75
2018-08-25T02:06:35.813Z,1.60
2018-08-25T02:09:06.273Z,1.52
2018-08-25T02:11:34.440Z,1.62
2018-08-25T02:14:02.607Z,1.25
2018-08-25T02:16:30.745Z,1.20
2018-08-25T02:18:58.929Z,1.72
2018-08-25T02:21:27.079Z,2.17
2018-08-25T02:23:55.234Z,1.60
2018-08-25T02:26:23.411Z,1.57
2018-08-25T02:28:51.650Z,1.42
2018-08-25T02:31:19.792Z,1.45
2018-08-25T02:33:48.089Z,1.35
2018-08-25T02:36:16.373Z,1.22
2018-08-25T02:38:44.659Z,1.30
2018-08-25T02:41:12.672Z,1.00
2018-08-25T02:43:40.837Z,1.40
2018-08-25T02:46:08.990Z,1.10
2018-08-25T02:48:37.153Z,1.30
2018-08-25T02:51:05.291Z,1.15
2018-08-25T02:53:33.430Z,1.57
2018-08-25T02:56:01.674Z,1.37
2018-08-25T02:58:29.811Z,1.00
2018-08-25T03:00:57.958Z,1.30
2018-08-25T03:03:26.078Z,1.10
2018-08-25T03:05:54.206Z,1.52
2018-08-25T03:08:22.333Z,1.30
2018-08-25T03:10:50.480Z,1.05
2018-08-25T03:13:18.602Z,1.00
2018-08-25T03:15:46.725Z,1.12
2018-08-25T03:18:14.845Z,1.75
2018-08-25T03:20:42.982Z,1.37
2018-08-25T03:23:11.119Z,1.05
2018-08-25T03:25:39.245Z,1.75
2018-08-25T03:28:07.397Z,0.90
2018-08-25T03:30:35.534Z,1.25
2018-08-25T03:33:03.649Z,1.22
2018-08-25T03:35:31.826Z,1.62
2018-08-25T03:38:00.009Z,1.00
2018-08-25T03:40:28.144Z,1.30
2018-08-25T03:42:56.266Z,1.72
2018-08-25T03:45:24.406Z,1.07
2018-08-25T03:47:52.530Z,1.32
2018-08-25T03:50:20.679Z,1.17
2018-08-25T03:52:48.814Z,1.50
2018-08-25T03:55:17.024Z,1.22
2018-08-25T03:57:45.123Z,1.47
2018-08-25T04:00:13.278Z,1.50
2018-08-25T04:02:41.406Z,1.42
2018-08-25T04:05:09.560Z,1.40
2018-08-25T04:07:37.688Z,1.40
2018-08-25T04:10:05.937Z,1.40
2018-08-25T04:12:34.069Z,1.22
2018-08-25T04:15:02.327Z,1.35
2018-08-25T04:17:30.353Z,1.52
2018-08-25T04:19:58.485Z,1.05
2018-08-25T04:22:26.615Z,1.60
2018-08-25T04:24:54.758Z,1.75
2018-08-25T04:27:22.918Z,1.75
2018-08-25T04:29:51.050Z,2.35
2018-08-25T04:32:19.246Z,1.80
2018-08-25T04:34:47.387Z,2.30
2018-08-25T04:37:15.533Z,1.60
2018-08-25T04:39:43.665Z,2.40
2018-08-25T04:42:11.803Z,1.92
2018-08-25T04:44:39.956Z,1.75
2018-08-25T04:47:08.111Z,2.37
2018-08-25T04:49:36.259Z,2.83
2018-08-25T04:52:04.477Z,2.15
2018-08-25T04:54:32.597Z,2.20
2018-08-25T04:57:00.738Z,1.80
2018-08-25T04:59:28.918Z,2.20
2018-08-25T05:01:57.139Z,1.90
2018-08-25T05:04:25.212Z,2.25
2018-08-25T05:06:53.338Z,1.90
2018-08-25T05:09:21.468Z,2.05
2018-08-25T05:11:49.606Z,1.98
2018-08-25T05:14:17.739Z,2.35
2018-08-25T05:16:45.950Z,2.58
2018-08-25T05:19:14.093Z,2.85
2018-08-25T05:21:42.222Z,2.47
2018-08-25T05:24:10.362Z,2.42
2018-08-25T05:26:38.491Z,2.55
2018-08-25T05:29:06.617Z,2.62
2018-08-25T05:31:34.756Z,2.25
2018-08-25T05:34:02.905Z,2.17
2018-08-25T05:36:31.247Z,2.90
2018-08-25T05:38:59.365Z,2.70
2018-08-25T05:41:27.493Z,3.10
2018-08-25T05:43:55.659Z,3.10
2018-08-25T05:46:23.783Z,2.67
2018-08-25T05:48:51.915Z,3.10
2018-08-25T05:51:20.087Z,2.83
2018-08-25T05:53:48.259Z,3.70
2018-08-25T05:56:16.434Z,2.83
2018-08-25T05:58:44.590Z,3.10
2018-08-25T06:01:12.754Z,2.98
2018-08-25T06:03:40.942Z,3.47
2018-08-25T06:06:09.085Z,3.83
2018-08-25T06:08:37.242Z,3.77
2018-08-25T06:11:05.433Z,3.25
2018-08-25T06:13:33.689Z,3.40
2018-08-25T06:16:01.749Z,3.70
2018-08-25T06:18:29.905Z,3.20
2018-08-25T06:20:58.112Z,4.08
2018-08-25T06:23:26.257Z,3.60
2018-08-25T06:25:54.408Z,3.85
2018-08-25T06:28:22.659Z,3.50
2018-08-25T06:30:50.806Z,3.58
2018-08-25T06:33:18.996Z,3.80
2018-08-25T06:35:47.177Z,3.30
2018-08-25T06:38:15.338Z,3.80
2018-08-25T06:40:43.501Z,3.45
2018-08-25T06:43:11.657Z,3.77
2018-08-25T06:45:39.818Z,3.08
2018-08-25T06:48:07.980Z,3.15
2018-08-25T06:50:36.170Z,3.67
2018-08-25T06:53:04.352Z,3.52
2018-08-25T06:55:32.503Z,3.80
2018-08-25T06:58:00.651Z,3.30
2018-08-25T07:00:28.842Z,3.08
2018-08-25T07:02:56.997Z,2.85
2018-08-25T07:05:25.217Z,2.35
2018-08-25T07:07:53.381Z,2.85
2018-08-25T07:10:21.555Z,2.30
2018-08-25T07:12:49.786Z,2.75
2018-08-25T07:15:17.998Z,2.65
2018-08-25T07:17:46.187Z,2.47
2018-08-25T07:20:14.361Z,2.20
2018-08-25T07:22:42.514Z,1.70
2018-08-25T07:25:10.682Z,2.37
2018-08-25T07:27:38.903Z,1.60
2018-08-25T07:30:07.119Z,2.30
2018-08-25T07:32:35.287Z,1.75
2018-08-25T07:35:03.584Z,2.00
2018-08-25T07:37:31.975Z,2.10
2018-08-25T07:40:00.131Z,1.60
2018-08-25T07:42:28.311Z,1.77
2018-08-25T07:44:56.467Z,2.00
2018-08-25T07:47:24.626Z,1.57
2018-08-25T07:49:52.786Z,1.92
2018-08-25T07:52:20.947Z,2.25
2018-08-25T07:54:49.102Z,1.80
2018-08-25T07:57:17.259Z,2.08
2018-08-25T07:59:45.503Z,2.75
2018-08-25T08:02:13.707Z,3.05
2018-08-25T08:04:41.851Z,2.58
2018-08-25T08:07:10.009Z,3.00
2018-08-25T08:09:38.130Z,2.98
2018-08-25T08:12:06.304Z,3.52
2018-08-25T08:14:34.426Z,2.90
2018-08-25T08:17:02.562Z,3.47
2018-08-25T08:19:30.723Z,2.45
2018-08-25T08:21:58.862Z,2.20
2018-08-25T08:24:27.030Z,1.87
2018-08-25T08:26:55.213Z,2.47
2018-08-25T08:29:23.355Z,2.30
2018-08-25T08:31:51.474Z,2.25
2018-08-25T08:34:19.635Z,2.62
2018-08-25T08:36:47.809Z,2.98
2018-08-25T08:39:15.957Z,3.08
2018-08-25T08:41:44.137Z,2.27
2018-08-25T08:44:12.316Z,2.47
2018-08-25T08:46:40.462Z,2.08
2018-08-25T08:49:08.913Z,2.90
2018-08-25T08:51:37.886Z,2.00
2018-08-25T08:54:06.049Z,2.67
2018-08-25T08:56:34.253Z,2.33
2018-08-25T08:59:02.723Z,3.15
2018-08-25T09:01:31.565Z,2.50
2018-08-25T09:03:59.762Z,2.85
2018-08-25T09:06:27.909Z,3.00
2018-08-25T09:08:56.080Z,2.70
2018-08-25T09:11:24.292Z,2.52
2018-08-25T09:13:52.428Z,2.50
2018-08-25T09:16:21.158Z,2.90
2018-08-25T09:18:49.441Z,2.75
2018-08-25T09:21:17.864Z,2.52
2018-08-25T09:23:46.005Z,2.30
2018-08-25T09:26:14.146Z,2.30
2018-08-25T09:28:42.321Z,2.50
2018-08-25T09:31:10.544Z,2.17
2018-08-25T09:33:38.688Z,2.40
2018-08-25T09:36:06.892Z,2.22
2018-08-25T09:38:34.942Z,2.25
2018-08-25T09:41:03.082Z,2.05
2018-08-25T09:43:31.217Z,2.22
2018-08-25T09:45:59.352Z,1.70
2018-08-25T09:48:27.482Z,1.82
2018-08-25T09:50:55.610Z,1.55
2018-08-25T09:53:23.797Z,1.30
2018-08-25T09:55:52.251Z,1.00
2018-08-25T09:58:20.440Z,1.10
2018-08-25T10:00:52.838Z,1.20
2018-08-25T10:03:20.999Z,0.93
2018-08-25T10:05:49.126Z,0.98
2018-08-25T10:08:17.258Z,1.00
2018-08-25T10:10:45.415Z,1.05
2018-08-25T10:13:13.622Z,1.10
2018-08-25T10:15:41.762Z,1.00
2018-08-25T10:18:09.897Z,0.80
2018-08-25T10:20:38.105Z,0.90
2018-08-25T10:23:06.312Z,0.90
2018-08-25T10:25:34.392Z,0.80
2018-08-25T10:28:02.534Z,0.80
2018-08-25T10:30:30.674Z,0.78
2018-08-25T10:32:58.861Z,0.80
2018-08-25T10:35:27.025Z,0.57
2018-08-25T10:37:55.203Z,0.60
2018-08-25T10:40:23.363Z,0.57
2018-08-25T10:42:51.502Z,0.55
2018-08-25T10:45:19.634Z,0.68
2018-08-25T10:47:48.006Z,0.68
2018-08-25T10:50:16.174Z,0.50
2018-08-25T10:52:44.317Z,0.60
2018-08-25T10:55:12.507Z,0.40
2018-08-25T10:57:40.633Z,0.70
2018-08-25T11:00:08.851Z,0.50
2018-08-25T11:02:36.893Z,0.90
2018-08-25T11:05:05.144Z,0.70
2018-08-25T11:07:33.298Z,0.50
2018-08-25T11:10:01.450Z,0.40
2018-08-25T11:12:29.599Z,0.50
2018-08-25T11:14:57.789Z,0.60
2018-08-25T11:17:25.959Z,0.40
2018-08-25T11:19:54.106Z,0.68
2018-08-25T11:22:22.237Z,0.45
2018-08-25T11:24:50.382Z,0.40
2018-08-25T11:27:18.526Z,0.42
2018-08-25T11:29:46.696Z,0.57
2018-08-25T11:32:14.844Z,0.40
2018-08-25T11:34:43.191Z,0.90
2018-08-25T11:37:11.554Z,0.82
2018-08-25T11:39:39.633Z,0.80
2018-08-25T11:42:07.773Z,0.60
2018-08-25T11:44:35.922Z,0.75
2018-08-25T11:47:08.428Z,0.65
2018-08-25T11:49:36.575Z,0.70
2018-08-25T11:52:04.817Z,0.80
2018-08-25T11:54:33.053Z,0.50
2018-08-25T11:57:01.466Z,0.70
2018-08-25T11:59:29.617Z,0.80
2018-08-25T12:01:57.786Z,0.62
2018-08-25T12:04:26.000Z,0.70
2018-08-25T12:06:54.149Z,0.70
2018-08-25T12:09:22.353Z,0.55
2018-08-25T12:11:50.463Z,0.90
2018-08-25T12:14:18.615Z,0.85
2018-08-25T12:16:46.765Z,0.62
2018-08-25T12:19:14.918Z,0.88
2018-08-25T12:21:43.094Z,0.62
2018-08-25T12:24:11.312Z,0.42
2018-08-25T12:26:39.652Z,0.72
2018-08-25T12:29:07.827Z,0.80
2018-08-25T12:31:36.025Z,0.90
2018-08-25T12:34:04.213Z,0.75
2018-08-25T12:36:32.375Z,0.80
2018-08-25T12:39:00.558Z,0.70
2018-08-25T12:41:28.691Z,0.50
2018-08-25T12:43:56.845Z,0.95
2018-08-25T12:46:24.997Z,0.90
2018-08-25T12:48:53.218Z,1.00
2018-08-25T12:51:21.307Z,0.60
2018-08-25T12:53:49.424Z,0.80
2018-08-25T12:56:17.590Z,1.07
2018-08-25T12:58:45.773Z,0.90
2018-08-25T13:01:13.920Z,0.90
2018-08-25T13:03:42.048Z,1.60
2018-08-25T13:06:10.228Z,1.10
2018-08-25T13:08:38.365Z,1.42
2018-08-25T13:11:06.544Z,1.00
2018-08-25T13:13:34.728Z,1.12
2018-08-25T13:16:02.890Z,1.20
2018-08-25T13:18:31.046Z,1.15
2018-08-25T13:20:59.259Z,1.05
2018-08-25T13:23:27.446Z,0.60
2018-08-25T13:25:55.538Z,1.20
2018-08-25T13:28:23.716Z,1.35
2018-08-25T13:30:51.871Z,0.90
2018-08-25T13:33:19.978Z,1.25
2018-08-25T13:35:48.114Z,1.37
2018-08-25T13:38:16.260Z,1.00
2018-08-25T13:40:44.394Z,1.30
2018-08-25T13:43:12.530Z,1.37
2018-08-25T13:45:40.775Z,1.07
2018-08-25T13:48:08.912Z,1.57
2018-08-25T13:50:37.037Z,1.30
2018-08-25T13:53:05.176Z,1.30
2018-08-25T13:55:33.307Z,1.57
2018-08-25T13:58:01.438Z,1.37
2018-08-25T14:00:29.579Z,1.80
2018-08-25T14:02:57.754Z,1.70
2018-08-25T14:05:25.937Z,2.00
2018-08-25T14:07:54.077Z,1.90
2018-08-25T14:10:22.222Z,1.20
2018-08-25T14:12:50.363Z,1.62
2018-08-25T14:15:18.489Z,1.20
2018-08-25T14:17:46.633Z,1.07
2018-08-25T14:20:14.797Z,0.90
2018-08-25T14:22:42.946Z,1.32
2018-08-25T14:25:11.095Z,0.90
2018-08-25T14:27:39.229Z,0.90
2018-08-25T14:30:07.369Z,1.10
2018-08-25T14:32:35.534Z,0.90
2018-08-25T14:35:03.687Z,0.75
2018-08-25T14:37:32.634Z,0.88
2018-08-25T14:40:00.765Z,0.70
2018-08-25T14:42:28.930Z,0.68
2018-08-25T14:44:57.054Z,0.90
2018-08-25T14:47:25.186Z,0.72
2018-08-25T14:49:53.333Z,0.82
2018-08-25T14:52:21.498Z,0.70
2018-08-25T14:54:49.681Z,0.78
2018-08-25T14:57:17.856Z,0.80
2018-08-25T14:59:45.994Z,0.90
2018-08-25T15:02:14.239Z,0.78
2018-08-25T15:04:42.659Z,0.50
2018-08-25T15:07:10.813Z,0.78
2018-08-25T15:09:39.061Z,0.78
2018-08-25T15:12:07.230Z,1.02
2018-08-25T15:14:35.471Z,0.93
2018-08-25T15:17:03.626Z,1.20
2018-08-25T15:19:31.775Z,0.90
2018-08-25T15:21:59.962Z,1.52
2018-08-25T15:24:28.163Z,0.80
2018-08-25T15:26:56.346Z,0.95
2018-08-25T15:29:24.513Z,0.85
2018-08-25T15:31:52.662Z,1.57
2018-08-25T15:34:20.834Z,1.30
2018-08-25T15:36:49.140Z,1.45
2018-08-25T15:39:17.179Z,1.42
2018-08-25T15:41:45.325Z,1.15
2018-08-25T15:44:13.531Z,1.00
2018-08-25T15:46:41.656Z,1.27
2018-08-25T15:49:09.822Z,1.40
2018-08-25T15:51:37.975Z,1.00
2018-08-25T15:54:06.516Z,1.42
2018-08-25T15:56:34.685Z,1.10
2018-08-25T15:59:02.864Z,1.20
2018-08-25T16:01:31.005Z,1.50
2018-08-25T16:03:59.183Z,1.12
2018-08-25T16:06:27.319Z,1.75
2018-08-25T16:08:55.501Z,1.92
2018-08-25T16:11:23.703Z,1.45
2018-08-25T16:13:51.830Z,1.12
2018-08-25T16:16:20.022Z,0.93
2018-08-25T16:18:48.189Z,0.80
2018-08-25T16:21:16.367Z,1.07
2018-08-25T16:23:44.558Z,0.60
2018-08-25T16:26:12.790Z,0.57
2018-08-25T16:28:42.891Z,0.55
2018-08-25T16:31:11.073Z,0.80
2018-08-25T16:33:39.915Z,0.80
2018-08-25T16:36:08.106Z,0.90
2018-08-25T16:38:36.342Z,0.80
2018-08-25T16:41:04.584Z,0.80
2018-08-25T16:43:32.792Z,0.62
2018-08-25T16:46:00.945Z,0.55
2018-08-25T16:48:29.218Z,0.93
2018-08-25T16:50:58.195Z,0.50
2018-08-25T16:53:26.421Z,0.78
2018-08-25T16:55:55.226Z,0.80
2018-08-25T16:58:23.371Z,0.60
2018-08-25T17:00:51.801Z,0.55
2018-08-25T17:03:19.992Z,0.70
2018-08-25T17:05:48.158Z,0.72
2018-08-25T17:08:16.366Z,0.80
2018-08-25T17:10:44.818Z,0.68
2018-08-25T17:13:12.998Z,0.62
2018-08-25T17:15:41.246Z,0.88
2018-08-25T17:18:09.430Z,0.90
2018-08-25T17:20:37.692Z,0.82
2018-08-25T17:23:05.929Z,0.70
2018-08-25T17:25:34.149Z,0.90
2018-08-25T17:28:02.315Z,0.75
2018-08-25T17:30:30.781Z,1.20
2018-08-25T17:32:59.023Z,1.00
2018-08-25T17:35:27.215Z,0.80
2018-08-25T17:37:55.362Z,1.00
2018-08-25T17:40:23.544Z,0.82
2018-08-25T17:42:51.737Z,1.30
2018-08-25T17:45:19.950Z,1.30
2018-08-25T17:47:48.107Z,1.62
2018-08-25T17:50:16.281Z,1.57
2018-08-25T17:52:44.453Z,2.05
2018-08-25T17:55:12.605Z,2.15
2018-08-25T17:57:40.929Z,1.50
2018-08-25T18:00:08.973Z,1.72
2018-08-25T18:02:37.211Z,1.47
2018-08-25T18:05:05.410Z,1.22
2018-08-25T18:07:33.631Z,1.98
2018-08-25T18:10:01.946Z,2.05
2018-08-25T18:12:30.177Z,1.55
2018-08-25T18:14:58.582Z,1.25
2018-08-25T18:17:27.115Z,1.75
2018-08-25T18:19:56.116Z,1.25
2018-08-25T18:22:24.522Z,0.90
2018-08-25T18:24:52.673Z,0.82
2018-08-25T18:27:20.861Z,0.90
2018-08-25T18:29:49.021Z,0.78
2018-08-25T18:32:17.181Z,0.80
2018-08-25T18:34:45.460Z,0.72
2018-08-25T18:37:13.777Z,0.88
2018-08-25T18:39:42.025Z,0.60
2018-08-25T18:42:10.425Z,0.70
2018-08-25T18:44:38.731Z,0.82
2018-08-25T18:47:06.898Z,0.70
2018-08-25T18:49:35.223Z,0.60
2018-08-25T18:52:03.596Z,0.80
2018-08-25T18:54:31.997Z,0.85
2018-08-25T18:57:00.318Z,0.90
2018-08-25T18:59:29.620Z,0.75
2018-08-25T19:01:57.865Z,0.88
2018-08-25T19:04:25.971Z,0.80
2018-08-25T19:06:54.110Z,0.90
2018-08-25T19:09:22.287Z,0.60
2018-08-25T19:11:50.446Z,0.70
2018-08-25T19:14:18.619Z,0.80
2018-08-25T19:16:46.767Z,0.50
2018-08-25T19:19:15.093Z,0.72
2018-08-25T19:21:43.242Z,0.68
2018-08-25T19:24:11.502Z,0.60
2018-08-25T19:26:39.634Z,0.78
2018-08-25T19:29:07.767Z,0.80
2018-08-25T19:31:35.917Z,0.75
2018-08-25T19:34:04.046Z,0.85
2018-08-25T19:36:32.182Z,0.75
2018-08-25T19:39:00.335Z,0.90
2018-08-25T19:41:28.476Z,0.50
2018-08-25T19:43:56.647Z,0.80
2018-08-25T19:46:24.787Z,1.00
2018-08-25T19:48:53.035Z,0.65
2018-08-25T19:51:21.223Z,0.80
2018-08-25T19:53:49.400Z,0.70
2018-08-25T19:56:17.566Z,0.80
2018-08-25T19:58:45.729Z,0.60
2018-08-25T20:01:13.918Z,0.90
2018-08-25T20:03:42.095Z,0.60
2018-08-25T20:06:10.261Z,0.70
2018-08-25T20:08:38.434Z,0.60
2018-08-25T20:11:06.595Z,0.72
2018-08-25T20:13:34.834Z,0.55
2018-08-25T20:16:02.965Z,0.82
2018-08-25T20:18:31.147Z,0.70
2018-08-25T20:20:59.325Z,0.88
2018-08-25T20:23:27.499Z,0.60
2018-08-25T20:25:55.665Z,0.68
2018-08-25T20:28:24.010Z,0.53
2018-08-25T20:30:52.214Z,0.90
2018-08-25T20:33:20.611Z,0.70
2018-08-25T20:35:48.818Z,0.78
2018-08-25T20:38:17.074Z,0.60
2018-08-25T20:40:45.254Z,0.60
2018-08-25T20:43:13.406Z,0.70
2018-08-25T20:45:41.709Z,0.70
2018-08-25T20:48:09.815Z,0.80
2018-08-25T20:50:38.021Z,0.70
2018-08-25T20:53:06.186Z,0.50
2018-08-25T20:55:34.412Z,0.70
2018-08-25T20:58:02.569Z,0.90
2018-08-25T21:00:30.725Z,0.90
2018-08-25T21:02:59.809Z,0.60
2018-08-25T21:05:28.093Z,0.82
2018-08-25T21:07:57.495Z,1.00
2018-08-25T21:10:25.728Z,0.70
2018-08-25T21:12:54.058Z,1.00
2018-08-25T21:15:22.215Z,0.85
2018-08-25T21:17:50.425Z,0.90
2018-08-25T21:20:18.592Z,1.10
2018-08-25T21:22:46.892Z,1.25
2018-08-25T21:25:15.015Z,1.00
2018-08-25T21:27:43.198Z,1.52
2018-08-25T21:30:11.337Z,1.30
2018-08-25T21:32:39.585Z,1.67
2018-08-25T21:35:07.712Z,1.27
2018-08-25T21:37:35.991Z,1.30
2018-08-25T21:40:04.178Z,1.20
2018-08-25T21:42:32.365Z,1.47
2018-08-25T21:45:00.761Z,1.12
2018-08-25T21:47:29.034Z,1.15
2018-08-25T21:49:57.182Z,1.32
2018-08-25T21:52:25.330Z,1.50
2018-08-25T21:54:53.506Z,1.27
2018-08-25T21:57:21.642Z,1.55
2018-08-25T21:59:49.814Z,1.82
2018-08-25T22:02:18.764Z,1.40
2018-08-25T22:04:47.240Z,1.45
2018-08-25T22:07:15.479Z,1.25
2018-08-25T22:09:43.940Z,1.52
2018-08-25T22:12:12.086Z,2.35
2018-08-25T22:14:40.236Z,1.98
2018-08-25T22:17:08.386Z,1.15
2018-08-25T22:19:36.535Z,1.80
2018-08-25T22:22:04.762Z,1.90
2018-08-25T22:24:32.909Z,1.70
2018-08-25T22:27:01.128Z,2.10
2018-08-25T22:29:29.193Z,1.80
2018-08-25T22:31:57.338Z,1.80
2018-08-25T22:34:25.475Z,2.42
2018-08-25T22:36:53.609Z,2.00
2018-08-25T22:39:21.740Z,2.22
2018-08-25T22:41:49.989Z,2.02
2018-08-25T22:44:18.041Z,1.87
2018-08-25T22:46:46.190Z,2.00
2018-08-25T22:49:14.337Z,2.10
2018-08-25T22:51:42.498Z,1.40
2018-08-25T22:54:10.676Z,2.12
2018-08-25T22:56:38.842Z,2.22
2018-08-25T22:59:07.024Z,2.10
2018-08-25T23:01:35.207Z,1.72
2018-08-25T23:04:03.365Z,2.25
2018-08-25T23:06:31.531Z,2.10
2018-08-25T23:08:59.806Z,2.05
2018-08-25T23:11:27.941Z,2.05
2018-08-25T23:13:56.182Z,2.60
2018-08-25T23:16:24.326Z,1.75
2018-08-25T23:18:52.646Z,2.40
2018-08-25T23:21:20.800Z,2.10
2018-08-25T23:23:48.994Z,2.10
2018-08-25T23:26:17.166Z,1.77
2018-08-25T23:28:45.330Z,2.50
2018-08-25T23:31:13.502Z,2.35
2018-08-25T23:33:41.657Z,1.98
2018-08-25T23:36:09.842Z,2.42
2018-08-25T23:38:38.020Z,1.90
2018-08-25T23:41:06.168Z,2.02
2018-08-25T23:43:34.397Z,1.98
2018-08-25T23:46:02.551Z,1.60
2018-08-25T23:48:30.713Z,2.20
2018-08-25T23:50:58.906Z,2.02
2018-08-25T23:53:27.119Z,1.87
2018-08-25T23:55:55.273Z,2.47
2018-08-25T23:58:23.429Z,1.87
